                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/09/08 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 00:40,  999.0,    3.0,    4.9,    4.6,    6.2,    5.2,    6.3,    6.8,    5.8,    7.3,    7.0,    7.8,    9.0,    8.8,    7.9,    7.6,    7.6,    7.9,    7.0,    6.9,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.0,   55.1,   55.1,   55.3,   55.2,   55.1,   55.1,   55.2,   55.2,   55.2,   55.4,   55.0,   55.2,   55.1,   55.4,  999.0,   55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 00:50,  999.0,    3.4,    4.4,    3.8,    5.3,    6.8,    5.6,    6.6,    5.0,    6.7,    6.5,    6.5,    8.8,    9.1,    7.8,    8.3,    8.5,    7.9,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,  999.0,   55.1,   55.1,   55.0,   55.1,   55.1,   55.0,   55.1,   55.0,   55.1,   55.2,   55.1,   55.2,   55.2,   55.0,   55.3,   55.4,   55.5,   55.3,   55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 01:00,  999.0,    2.1,    4.1,    3.5,    4.6,    5.0,    5.9,    6.0,  999.0,  999.0,    7.5,    7.7,    8.9,    8.8,    8.6,    8.0,    8.0,  999.0,    7.4,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   54.9,   55.0,   55.0,   55.0,   55.1,   55.1,   55.0,   55.0,   55.1,   55.0,   55.0,   55.0,   54.9,   55.1,   55.1,  999.0,  999.0,   55.5,   55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 01:10,  999.0,    2.3,    3.1,    3.6,    4.6,    5.7,    4.9,    6.7,    5.1,    7.0,    7.3,    9.4,    9.4,    9.4,    9.5,    9.7,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.0,   55.1,   55.1,   55.1,   55.0,   55.0,   55.1,   55.1,   55.2,   55.1,   55.2,   55.3,   55.2,   55.1,   55.1,   55.6,   55.0,   55.5,   55.0,   55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 01:20,  999.0,    1.5,    3.9,    3.6,    3.9,    6.1,  999.0,    5.5,  999.0,    6.4,    6.9,  999.0,    8.5,  999.0,    8.8,    8.7,    7.2,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.0,   55.0,   55.0,   55.0,   54.9,   55.0,   55.0,   55.1,   55.0,   55.1,   55.1,   55.1,   55.1,   55.3,   55.1,   55.0,   55.2,  999.0,  999.0,   54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 01:30,  999.0,    1.6,    2.0,    3.5,    4.2,    6.1,  999.0,    5.7,    5.6,    6.4,    6.6,    8.0,    8.1,    7.7,    8.6,    9.3,    7.5,    7.2,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.0,   54.9,   55.0,   55.1,   55.1,   55.0,   55.0,   55.2,   55.1,   55.1,   55.1,   55.1,   55.4,   55.2,   55.3,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 01:40,  999.0,    2.6,    2.9,    2.8,    4.4,    5.9,  999.0,    6.2,    6.3,    6.5,    7.1,    7.8,    8.1,    8.5,  999.0,    8.8,    7.5,    5.8,    5.3,    5.3,  999.0,    5.4,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.0,  999.0,   55.1,   55.1,   55.1,   55.2,   55.0,   55.2,   55.5,   55.2,   55.2,   55.1,   55.0,   55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 01:50,  999.0,   -1.5,    2.2,    2.5,    3.6,    5.2,  999.0,    6.4,  999.0,    6.2,    6.6,    7.8,    8.1,    8.3,    8.1,    8.1,    7.5,    5.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.0,    0.0,   11.0,   11.0,   11.1,    0.1,   11.1,   13.8,   13.7,   13.8,    0.1,   18.6,   14.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 02:00,  999.0,    0.4,    1.8,    2.0,    3.4,    5.2,    7.0,    6.0,    5.7,  999.0,    6.8,  999.0,    8.9,    8.9,    9.4,    9.3,    8.4,    6.2,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.0,   55.1,   44.1,   44.0,   38.5,   38.6,   38.4,   32.9,   33.2,   38.6,   48.3,   41.4,   38.7,   38.7,   55.3,   33.0,   36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 02:10,  999.0,    0.4,    1.4,  999.0,    3.9,    5.3,    7.2,    6.1,    6.3,    6.7,    6.8,    8.2,    8.8,    8.9,    8.9,    9.0,    8.4,    6.9,    7.0,    7.2,    6.7,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.1,   55.1,   55.0,   55.0,   55.3,   55.1,   55.2,   55.3,   55.2,   55.1,   55.4,   55.3,   55.3,   55.4,   55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 02:20,  999.0,    0.0,    1.1,    2.1,    3.7,    5.2,    7.1,    6.1,    5.6,    6.3,    7.5,    8.9,    8.0,    8.4,    7.4,    8.2,    7.8,    6.8,    6.4,    6.5,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.7,   54.9,   54.9,   54.9,   55.0,   55.0,   55.0,   55.0,   55.0,   55.0,   55.0,   55.1,   55.3,   55.0,   55.3,   55.4,   55.0,   55.3,   55.3,  999.0,  999.0,   55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 02:30,  999.0,   -0.5,    1.2,    2.2,    2.2,    4.2,    6.3,    5.9,    5.4,    6.5,    7.5,  999.0,    8.1,    8.5,    8.3,    8.3,    7.7,    6.7,    5.9,    5.9,    5.4,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.2,   55.1,   55.1,   55.1,   55.1,   55.1,   55.2,   55.1,   55.3,   55.2,   55.2,   55.5,   55.5,   55.5,   55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 02:40,  999.0,   -0.7,    1.1,    2.3,    2.3,    3.1,    4.9,    5.7,    5.0,    6.3,    7.0,    7.7,    8.5,    8.8,    9.3,    8.9,    8.8,    6.8,    6.5,    6.2,    6.2,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   54.9,   54.9,   55.0,   55.0,   55.0,   55.0,   54.9,   55.0,   55.0,   55.0,   54.9,   55.0,   55.1,   55.1,   55.2,   55.0,   55.2,   54.7,   55.3,  999.0,  999.0,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 02:50,  999.0,    0.1,    1.4,    2.1,    2.8,    3.6,    5.9,    5.8,    5.5,    6.5,    8.9,    8.3,    9.0,    8.1,    8.5,    8.8,    9.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   27.5,   55.2,   55.0,   55.1,   20.7,   20.7,   27.5,   27.5,   34.5,   27.5,   27.5,   27.5,   34.6,   27.5,   18.3,   27.5,   27.5,   20.7,    9.4,  999.0,   55.6,   54.8,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 03:00,  999.0,    0.6,    1.2,    2.7,    3.4,    3.8,    3.7,  999.0,  999.0,    9.0,  999.0,    7.7,    8.0,  999.0,    7.3,    7.3,    8.2,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   45.8,   55.0,   48.2,   45.8,   55.1,   55.0,   54.9,   55.1,   55.2,   55.3,   55.1,   55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 03:10,  999.0,   -0.6,    0.9,    1.4,    2.7,  999.0,    6.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,    6.9,    7.7,    6.9,    7.6,    6.5,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.0,    0.1,  999.0,   -0.1,   -0.1,   27.4,   27.5,   27.4,   27.5,   27.6,  999.0,   27.7,   55.2,  999.0,  999.0,   -0.2,   55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 03:20,  999.0,   -0.2,    0.7,    2.5,    3.1,    3.6,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,    7.7,    6.2,    7.4,    8.2,    8.3,    7.3,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,    6.9,    6.9,   -0.0,    0.1,    0.0,    0.0,   -0.1,    0.0,    0.1,    0.1,   -0.1,   -0.1,    0.1,   -0.0,   -0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 03:30,  999.0,   -0.3,   -0.1,    2.0,    3.6,  999.0,    4.6,    3.5,  999.0,  999.0,  999.0,    7.1,    7.0,    7.2,    7.2,    8.3,    9.0,    7.7,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,    0.0,   -0.0,    0.1,   -0.0,    0.1,    0.1,    0.0,    0.0,    0.3,    0.1,    0.0,    0.1,   -0.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 03:40,  999.0,   -0.6,   -1.3,    1.4,    3.5,    4.8,    7.0,    5.8,  999.0,  999.0,    7.4,    7.4,    7.6,    7.3,    7.8,    8.1,    9.2,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.1,   -0.0,    0.0,    0.0,   -0.1,   -0.0,    0.0,   -0.1,   -0.0,    0.1,    0.2,   -0.3,    0.0,   -0.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 03:50,  999.0,   -0.7,   -1.0,    0.8,    3.3,    4.9,    6.7,    5.7,    5.0,  999.0,    7.5,    7.3,    7.0,    6.5,    6.6,    8.3,  999.0,    7.5,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   55.0,  999.0,  999.0,   55.0,   55.0,  999.0,  999.0,  999.0,  999.0,   13.8,   13.7,   -0.0,   -0.0,   -0.3,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 04:00,  999.0,   -0.4,   -0.2,    0.6,    3.3,    4.3,    6.3,    5.8,    5.2,    6.3,    7.1,    7.3,    7.1,    7.6,    7.2,    8.1,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   54.9,   54.9,   54.9,   54.9,   55.0,   55.0,   54.9,   54.9,   55.0,   55.0,   41.3,   27.4,   33.0,   33.1,   55.0,   36.6,   36.4,  999.0,  999.0,  999.0,   54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 04:10,  999.0,   -1.6,   -1.3,    0.9,    3.5,    4.9,    5.6,    5.3,    5.4,    6.6,    7.2,    7.6,    7.6,    7.4,    7.2,    7.5,    7.6,    7.5,    5.9,    6.3,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.1,   55.0,   55.0,   55.1,   55.0,   55.1,   55.0,   55.1,   55.1,   55.1,   55.3,   55.2,   55.2,   55.4,   55.4,   55.2,   54.8,   55.2,   55.6,  999.0,   54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 04:20,  999.0,   -0.7,   -0.3,    0.9,    2.8,    3.9,    5.3,    5.6,  999.0,  999.0,    7.2,    7.9,    7.8,    7.4,    7.8,    8.1,    8.0,    8.0,    5.8,    6.2,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   55.0,   55.0,   54.9,   54.9,   54.9,   55.0,   54.9,   54.9,   55.0,   55.0,   55.0,   55.0,   55.1,   55.0,   55.1,   55.2,   55.2,   54.9,   55.1,  999.0,   54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 04:30,  999.0,   -1.3,   -1.8,    1.1,    2.3,    3.7,    5.2,    5.2,  999.0,  999.0,    6.5,    7.6,    7.4,    7.0,    6.6,    6.3,    6.8,    6.6,    5.6,    6.6,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   41.2,   41.3,   44.0,   49.5,   49.5,   49.6,   44.1,   49.6,   55.1,   55.1,   55.1,   55.1,   55.3,   55.2,   55.3,   55.3,   55.6,   55.6,   55.3,   55.4,   55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 04:40,  999.0,   -1.3,   -0.5,    0.4,    1.5,    2.9,    4.6,    4.3,  999.0,  999.0,    6.7,    7.2,    7.3,    6.8,    6.5,    6.3,    6.9,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.0,   55.0,   55.0,   55.1,   55.0,   55.0,   55.0,   55.1,   55.1,   55.2,   55.1,   55.1,   55.2,   55.1,   55.3,   55.2,   55.5,   55.3,   55.2,   55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 04:50,  999.0,   -1.0,   -0.7,  999.0,    1.0,    4.3,    5.4,    4.6,    4.6,    5.9,    6.8,    7.1,    6.6,    6.5,    6.2,    6.1,    7.5,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   54.9,   54.9,   54.9,   55.0,   54.9,   54.9,   55.0,   55.0,   55.0,   55.0,   55.1,   55.1,   55.0,   55.2,   55.0,   55.1,   55.2,   55.4,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 05:00,  999.0,   -1.0,   -0.4,    0.8,    1.4,    3.3,    5.0,    5.3,  999.0,  999.0,    6.6,  999.0,  999.0,    6.1,    6.1,    7.3,    8.2,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.0,   55.1,   55.0,   55.0,   55.0,   55.0,   55.1,   55.1,   55.1,   55.1,   55.1,   55.1,   55.2,   55.4,   55.3,   55.1,   55.3,   55.5,   55.2,   55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 05:10,  999.0,   -1.1,  999.0,    1.5,    2.2,    3.8,    4.6,    5.2,    3.4,  999.0,    6.1,    6.6,    6.3,    6.0,    7.4,    8.6,    8.6,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.0,   54.9,   55.0,   55.0,   55.0,   55.0,   55.0,   55.0,   55.0,   55.1,   55.0,   55.0,   55.1,   55.0,   55.0,   55.1,   55.3,   55.1,   55.0,   55.0,   55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 05:20,  999.0,    0.1,   -0.4,    0.9,    2.3,    3.3,    4.6,    5.0,    3.9,    6.1,    7.0,    7.0,    7.0,    7.1,    7.9,    8.2,    8.4,    8.3,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.0,   54.9,   55.0,   55.1,   55.0,   55.1,   55.1,   55.1,   55.0,   55.0,   55.1,   55.0,   55.0,   55.1,   55.1,   55.3,   54.9,   55.2,   55.0,   55.0,   55.3,   55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 05:30,  999.0,   -2.6,   -0.7,    1.3,    2.6,    3.1,    4.2,    4.4,    4.6,    6.3,    7.0,    7.1,    7.5,    7.3,    7.2,    7.2,    7.5,    7.6,    7.5,    8.8,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   55.1,   55.0,   55.0,   55.0,   55.0,   55.0,   55.0,   55.0,   55.1,   55.1,   55.1,   55.2,   55.1,   55.1,   55.1,   55.1,   55.4,   55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 05:40,  999.0,   -0.5,  999.0,    2.1,    1.9,    3.2,    3.5,    4.3,  999.0,    5.1,    7.3,    7.2,    7.6,    7.7,    8.1,    8.0,    7.9,    7.5,    6.9,    8.4,   10.6,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   55.0,   55.0,   55.0,   55.0,   55.0,   55.0,   55.0,   55.0,   55.0,   55.1,   55.1,   55.2,   55.0,   55.0,   54.8,   55.2,   55.3,   55.2,  999.0,   55.5,   55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 05:50,  999.0,   -0.8,    0.2,    1.7,    2.4,    3.1,    3.7,    4.4,  999.0,  999.0,    6.6,    7.3,    7.3,    8.0,    8.4,    8.2,    7.9,    7.5,    7.8,  999.0,   10.3,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.1,   55.0,   55.1,   55.0,   55.0,   55.0,   55.0,   55.2,   54.9,   55.1,   55.1,   55.2,   55.2,   55.4,  999.0,   55.2,   55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 06:00,  999.0,   -1.1,    0.7,    2.6,    2.8,    3.9,    4.5,    3.7,  999.0,  999.0,    6.3,    6.6,    6.9,    7.5,    7.6,    7.8,    7.8,    7.4,    7.5,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   55.0,   54.9,   55.0,   55.1,   55.0,   55.0,   55.0,   55.0,   55.0,   55.0,   55.1,   55.1,   55.0,   55.6,   54.9,   55.3,   54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 06:10,  999.0,    1.0,  999.0,    1.8,    1.6,    2.2,    3.9,    4.2,    4.5,    6.1,    6.5,    6.4,    6.6,    6.7,    7.1,    7.3,    7.4,    7.8,    6.9,    8.4,    9.8,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.8,   54.9,   54.9,   54.9,   54.8,   54.9,   54.9,   54.9,   55.0,   55.0,   55.0,   54.8,   55.0,   55.1,   54.9,   54.9,   55.3,   55.3,   54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 06:20,  999.0,    0.6,    0.7,    1.6,    2.2,    2.0,    2.3,    2.4,    1.9,  999.0,    6.5,    6.8,    6.8,    6.5,    6.5,    6.7,    6.8,    6.8,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   55.0,   55.0,   55.0,   55.0,   55.0,   55.0,   55.0,   55.0,   55.1,   55.0,   55.0,   55.1,   55.0,   55.1,   55.1,   55.2,  999.0,   55.2,   55.3,   55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 06:30,  999.0,    0.3,    0.3,    1.1,    2.7,    2.9,    3.1,    2.8,  999.0,    5.5,    5.9,    6.3,    6.5,    6.7,    6.3,    6.4,    6.9,    7.3,    7.7,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   54.8,   54.9,   54.9,   55.0,   55.0,   54.9,   55.0,   55.0,   55.1,   55.0,   55.1,   55.0,   55.2,   55.1,   55.0,  999.0,  999.0,   55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 06:40,  999.0,   -0.7,   -0.1,    1.5,    2.2,    3.2,    3.6,    3.2,    4.5,    5.6,    5.7,    5.8,    5.9,    6.1,    6.3,    6.2,    7.1,    6.8,    6.2,    7.6,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   54.9,   55.0,   54.9,   54.9,   55.0,   54.9,   55.0,   55.0,   55.0,   55.0,   55.0,   55.0,   55.3,   55.2,   55.2,   55.3,   55.3,   55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 06:50,  999.0,   -0.5,   -0.8,    0.9,    1.8,    2.8,  999.0,    2.8,    4.2,    5.2,    5.5,    5.9,    6.7,    6.9,    6.5,    6.5,    6.3,    6.5,    7.1,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,  999.0,   55.1,   55.0,   55.0,   55.0,   55.0,   55.2,   55.0,   55.0,   55.0,   55.1,   55.1,   55.1,   55.1,   55.1,   55.0,   55.1,   55.2,   55.2,   55.4,   55.2,   55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 07:00,  999.0,  999.0,   -0.1,    1.3,    1.2,    2.1,    2.2,    1.9,    3.4,    4.4,    4.5,    4.9,    5.3,    6.1,    6.8,    6.9,    6.6,    6.4,    5.7,    6.3,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   54.9,   55.0,   55.0,   55.0,   55.0,   55.1,   55.1,   55.1,   55.0,   55.1,   55.1,   55.0,   55.2,   55.5,   55.2,   55.1,   55.5,   55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 07:10,  999.0,   -1.7,   -0.7,    1.0,    2.1,    2.9,    3.1,  999.0,  999.0,    4.6,  999.0,    4.9,    5.0,    5.8,    6.8,    7.4,    7.4,    7.3,    7.3,    6.7,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   54.8,   54.8,   55.0,   55.0,   54.8,   54.9,   54.9,   55.0,   55.0,   55.0,   55.1,   54.9,   55.1,   55.1,   55.1,   55.0,   55.3,   55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/08 07:20,  999.0,   -1.5,  999.0,    0.2,    0.7,    2.8,    2.9,    2.0,    3.0,    4.6,    5.1,    5.5,    5.9,    5.8,    5.8,    6.3,    7.0,    7.4,    7.7,    7.9,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,  999.0,   55.1,   55.1,   55.0,   55.0,   55.1,   55.0,   55.1,   55.1,   55.1,   55.1,   55.3,   55.1,   55.2,   55.2,   55.3,   55.2,   55.3,   55.6,   55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0