2019/02/13, +9, 136.10,  34.85, 385
00:00:55,  977.1,    1.6,   82.9,    3.57,   -0.49,    0.0,   -3.2
00:01:00,  977.1,    1.6,   82.8,    2.46,   -1.69,    0.0,   -3.2
00:01:05,  977.1,    1.6,   82.9,    2.93,   -0.98,    0.0,   -3.4
00:01:10,  977.1,    1.6,   82.8,    3.21,   -1.34,    0.0,   -3.4
00:01:15,  977.1,    1.6,   82.9,    3.78,   -1.08,    0.0,   -3.2
00:01:20,  977.1,    1.6,   82.9,    4.11,   -1.16,    0.0,   -3.2
00:01:25,  977.0,    1.6,   82.9,    4.04,    0.59,    0.0,   -3.2
00:01:30,  977.1,    1.6,   82.9,    3.45,    0.55,    0.0,   -3.2
00:01:35,  977.1,    1.6,   82.9,    2.28,    1.48,    0.0,   -3.2
00:01:40,  977.1,    1.6,   83.0,    2.00,    0.06,    0.0,   -3.2
00:01:45,  977.1,    1.6,   82.9,    1.86,    0.64,    0.0,   -3.2
00:01:50,  977.1,    1.6,   83.0,    2.38,    0.37,    0.0,   -3.2
00:01:55,  977.1,    1.6,   83.0,    3.79,    0.19,    0.0,   -3.2
00:02:00,  977.1,    1.6,   83.0,    2.69,   -0.36,    0.0,   -3.2
00:02:05,  977.1,    1.6,   82.9,    3.83,   -0.78,    0.0,   -3.2
00:02:10,  977.1,    1.6,   83.0,    2.54,   -2.98,    0.0,   -3.2
00:02:15,  977.0,    1.6,   83.0,    3.20,   -0.90,    0.0,   -3.2
00:02:20,  977.1,    1.6,   83.0,    2.25,   -1.07,    0.0,   -3.2
00:02:25,  977.1,    1.6,   83.0,    2.43,   -1.48,    0.0,   -3.2
00:02:30,  977.1,    1.6,   83.0,    3.67,   -0.36,    0.0,   -3.2
00:02:35,  977.1,    1.6,   83.0,    3.94,   -1.11,    0.0,   -3.4
00:02:40,  977.2,    1.6,   83.0,    4.51,    0.23,    0.0,   -3.4
00:02:45,  977.1,    1.6,   83.0,    4.83,    0.70,    0.0,   -3.2
00:02:50,  977.1,    1.6,   83.0,    4.17,    0.65,    0.0,   -3.2
00:02:55,  977.1,    1.6,   83.0,    3.14,    0.67,    0.0,   -3.2
00:03:00,  977.1,    1.6,   83.0,    2.73,    1.85,    0.0,   -3.2
00:03:05,  977.1,    1.6,   83.0,    2.46,   -0.34,    0.0,   -3.2
00:03:10,  977.1,    1.6,   83.0,    1.82,   -1.83,    0.0,   -3.4
00:03:15,  977.1,    1.6,   83.0,    1.97,   -0.78,    0.0,   -3.2
00:03:20,  977.1,    1.6,   83.0,    3.46,   -0.55,    0.0,   -3.2
00:03:25,  977.2,    1.6,   83.0,    3.66,   -0.26,    0.0,   -3.2
00:03:30,  977.1,    1.6,   83.0,    4.16,   -0.56,    0.0,   -3.2
00:03:35,  977.2,    1.6,   83.0,    3.79,    0.12,    0.0,   -3.2
00:03:40,  977.1,    1.5,   83.0,    4.46,    0.69,    0.0,   -3.2
00:03:45,  977.1,    1.6,   83.0,    4.09,    0.95,    0.0,   -3.2
00:03:50,  977.2,    1.5,   83.0,    3.18,    0.89,    0.0,   -3.2
00:03:55,  977.1,    1.5,   82.9,    3.17,    0.96,    0.0,   -3.2
00:04:00,  977.1,    1.6,   83.0,    1.86,    0.76,    0.0,   -3.2
00:04:05,  977.2,    1.6,   83.0,    1.95,    0.28,    0.0,   -3.2
00:04:10,  977.2,    1.5,   83.0,    2.04,    1.38,    0.0,   -3.2
00:04:15,  977.1,    1.5,   83.1,    1.85,   -0.77,    0.0,   -3.4
00:04:20,  977.1,    1.5,   83.1,    1.81,   -0.14,    0.0,   -3.4
00:04:25,  977.1,    1.5,   83.2,    1.71,    0.59,    0.0,   -3.4
00:04:30,  977.2,    1.5,   83.2,    1.45,    0.05,    0.0,   -3.4
00:04:35,  977.2,    1.6,   83.3,    1.28,   -0.81,    0.0,   -3.2
00:04:40,  977.2,    1.5,   83.3,    2.01,   -0.65,    0.0,   -3.2
00:04:45,  977.2,    1.5,   83.4,    3.01,   -0.41,    0.0,   -3.2
00:04:50,  977.2,    1.5,   83.4,    3.18,    0.49,    0.0,   -3.2
00:04:55,  977.2,    1.5,   83.5,    1.82,    0.16,    0.0,   -3.2
00:05:00,  977.2,    1.5,   83.5,    1.82,    0.16,    0.0,   -3.2
00:05:05,  977.2,    1.5,   83.5,    3.90,   -0.31,    0.0,   -3.2
00:05:10,  977.2,    1.5,   83.5,    3.00,    0.07,    0.0,   -3.2
00:05:15,  977.2,    1.5,   83.5,    2.94,   -0.83,    0.0,   -3.2
00:05:20,  977.2,    1.5,   83.5,    3.86,    0.67,    0.0,   -3.2
00:05:25,  977.2,    1.5,   83.6,    3.38,   -1.41,    0.0,   -3.2
00:05:30,  977.2,    1.5,   83.6,    3.47,   -1.16,    0.0,   -3.2
00:05:35,  977.2,    1.5,   83.6,    4.20,   -0.06,    0.0,   -3.2
00:05:40,  977.2,    1.5,   83.6,    4.70,   -0.07,    0.0,   -3.2
00:05:45,  977.2,    1.5,   83.6,    3.74,   -0.58,    0.0,   -3.2
00:05:50,  977.2,    1.5,   83.7,    3.65,   -1.03,    0.0,   -3.2
00:05:55,  977.2,    1.5,   83.6,    1.91,    0.58,    0.0,   -3.2
00:06:00,  977.2,    1.5,   83.6,    1.42,   -0.56,    0.0,   -3.2
00:06:05,  977.2,    1.5,   83.7,    1.32,    0.67,    0.0,   -3.2
00:06:10,  977.2,    1.5,   83.7,    1.40,    1.21,    0.0,   -3.2
00:06:15,  977.2,    1.5,   83.7,    1.47,   -0.49,    0.0,   -3.2
00:06:20,  977.2,    1.5,   83.7,    3.58,    0.55,    0.0,   -3.2
00:06:25,  977.2,    1.5,   83.7,    2.89,    0.14,    0.0,   -3.2
00:06:30,  977.2,    1.5,   83.6,    4.79,    0.83,    0.0,   -3.2
00:06:35,  977.2,    1.5,   83.7,    5.29,    1.13,    0.0,   -3.2
00:06:40,  977.2,    1.5,   83.7,    4.11,   -0.91,    0.0,   -3.2
00:06:45,  977.2,    1.5,   83.7,    4.69,   -0.07,    0.0,   -3.2
00:06:50,  977.2,    1.5,   83.7,    4.50,   -0.14,    0.0,   -3.2
00:06:55,  977.2,    1.5,   83.7,    3.02,    0.53,    0.0,   -3.2
00:07:00,  977.2,    1.5,   83.6,    3.10,   -1.24,    0.0,   -3.2
00:07:05,  977.2,    1.5,   83.6,    2.83,   -0.56,    0.0,   -3.2
00:07:10,  977.2,    1.5,   83.6,    1.80,   -0.60,    0.0,   -3.2
00:07:15,  977.2,    1.5,   83.6,    2.48,   -0.80,    0.0,   -3.2
00:07:20,  977.2,    1.5,   83.6,    3.38,   -0.88,    0.0,   -3.2
00:07:25,  977.2,    1.5,   83.6,    3.21,   -0.65,    0.0,   -3.2
00:07:30,  977.2,    1.5,   83.7,    3.59,    0.09,    0.0,   -3.2
00:07:35,  977.2,    1.5,   83.6,    3.57,    0.62,    0.0,   -3.2
00:07:40,  977.2,    1.5,   83.6,    4.98,    0.44,    0.0,   -3.2
00:07:45,  977.2,    1.5,   83.6,    4.61,   -0.94,    0.0,   -3.2
00:07:50,  977.2,    1.5,   83.6,    3.87,   -0.60,    0.0,   -3.0
00:07:55,  977.2,    1.5,   83.6,    3.24,   -1.28,    0.0,   -3.2
00:08:00,  977.2,    1.5,   83.6,    4.11,    1.16,    0.0,   -3.0
00:08:05,  977.2,    1.5,   83.6,    4.22,   -0.66,    0.0,   -3.2
00:08:10,  977.2,    1.5,   83.6,    3.54,    2.40,    0.0,   -3.2
00:08:15,  977.2,    1.5,   83.6,    3.80,    1.55,    0.0,   -3.2
00:08:20,  977.2,    1.5,   83.6,    3.96,    1.61,    0.0,   -3.2
00:08:25,  977.2,    1.5,   83.6,    4.09,    1.24,    0.0,   -3.2
00:08:30,  977.2,    1.5,   83.6,    2.79,   -0.78,    0.0,   -3.2
00:08:35,  977.2,    1.5,   83.7,    3.90,   -0.12,    0.0,   -3.2
00:08:40,  977.2,    1.5,   83.5,    3.37,   -1.76,    0.0,   -3.2
00:08:45,  977.2,    1.5,   83.6,    2.16,    0.23,    0.0,   -3.2
00:08:50,  977.2,    1.5,   83.6,    3.66,   -0.26,    0.0,   -3.2
00:08:55,  977.2,    1.5,   83.6,    3.21,   -1.67,    0.0,   -3.2
00:09:00,  977.2,    1.5,   83.6,    2.85,   -1.73,    0.0,   -3.2
00:09:05,  977.2,    1.5,   83.6,    2.43,   -1.80,    0.0,   -3.0
00:09:10,  977.2,    1.5,   83.6,    1.77,   -2.06,    0.0,   -3.0
00:09:15,  977.2,    1.5,   83.6,    1.25,   -1.82,    0.0,   -3.0
00:09:20,  977.2,    1.5,   83.6,    1.70,   -0.64,    0.0,   -3.0
00:09:25,  977.2,    1.5,   83.5,    1.74,    0.64,    0.0,   -3.0
00:09:30,  977.2,    1.5,   83.6,    3.63,    0.56,    0.0,   -3.2
00:09:35,  977.2,    1.5,   83.5,    2.82,    0.44,    0.0,   -3.2
00:09:40,  977.2,    1.5,   83.6,    3.42,    0.80,    0.0,   -3.2
00:09:45,  977.2,    1.5,   83.5,    2.04,   -0.85,    0.0,   -3.0
00:09:50,  977.2,    1.5,   83.6,    1.99,    0.21,    0.0,   -3.0
00:09:55,  977.2,    1.5,   83.5,    4.66,    0.50,    0.0,   -3.0
00:10:00,  977.2,    1.5,   83.5,    4.41,    0.94,    0.0,   -2.8
00:10:05,  977.2,    1.5,   83.5,    5.69,   -0.40,    0.0,   -2.8
00:10:10,  977.2,    1.5,   83.5,    4.06,   -1.14,    0.0,   -2.8
00:10:15,  977.2,    1.5,   83.6,    2.70,    0.24,    0.0,   -2.8
00:10:20,  977.2,    1.5,   83.5,    2.69,   -1.13,    0.0,   -2.8
00:10:25,  977.2,    1.5,   83.6,    1.67,    1.13,    0.0,   -2.8
00:10:30,  977.2,    1.5,   83.5,    2.18,   -1.04,    0.0,   -2.8
00:10:35,  977.2,    1.5,   83.6,    3.79,   -0.05,    0.0,   -2.8
00:10:40,  977.2,    1.5,   83.5,    2.97,   -0.83,    0.0,   -2.8
00:10:45,  977.2,    1.5,   83.5,    3.49,   -0.04,    0.0,   -2.8
00:10:50,  977.2,    1.5,   83.5,    1.57,   -1.50,    0.0,   -2.8
00:10:55,  977.2,    1.5,   83.5,    1.58,   -0.86,    0.0,   -3.0
00:11:00,  977.2,    1.5,   83.5,    0.91,   -0.55,    0.0,   -3.0
00:11:05,  977.2,    1.5,   83.5,    1.93,    0.45,    0.0,   -2.8
00:11:10,  977.2,    1.5,   83.5,    4.20,   -0.42,    0.0,   -2.8
00:11:15,  977.2,    1.5,   83.5,    5.71,    0.14,    0.0,   -2.8
00:11:20,  977.2,    1.5,   83.5,    5.00,    1.07,    0.0,   -2.8
00:11:25,  977.2,    1.5,   83.4,    4.20,   -0.05,    0.0,   -2.6
00:11:30,  977.2,    1.5,   83.5,    4.70,    0.11,    0.0,   -2.6
00:11:35,  977.2,    1.5,   83.5,    4.33,    0.76,    0.0,   -2.6
00:11:40,  977.2,    1.5,   83.5,    3.46,    1.04,    0.0,   -2.6
00:11:45,  977.2,    1.5,   83.5,    4.01,   -0.81,    0.0,   -2.6
00:11:50,  977.3,    1.5,   83.5,    2.20,    1.58,    0.0,   -2.6
00:11:55,  977.2,    1.5,   83.5,    3.79,    0.19,    0.0,   -2.6
00:12:00,  977.2,    1.5,   83.5,    4.68,   -0.37,    0.0,   -2.8
00:12:05,  977.3,    1.5,   83.5,    3.47,   -0.98,    0.0,   -2.8
00:12:10,  977.2,    1.5,   83.5,    4.30,   -0.87,    0.0,   -2.8
00:12:15,  977.2,    1.5,   83.5,    3.08,   -1.23,    0.0,   -2.8
00:12:20,  977.3,    1.5,   83.5,    3.66,    0.19,    0.0,   -2.8
00:12:25,  977.2,    1.5,   83.6,    2.38,   -0.67,    0.0,   -2.8
00:12:30,  977.2,    1.5,   83.5,    2.89,   -2.29,    0.0,   -3.0
00:12:35,  977.2,    1.5,   83.6,    2.18,   -3.82,    0.0,   -3.0
00:12:40,  977.2,    1.5,   83.5,    0.76,   -2.34,    0.0,   -3.2
00:12:45,  977.2,    1.5,   83.6,    1.11,   -0.58,    0.0,   -3.2
00:12:50,  977.3,    1.5,   83.6,    1.08,    0.70,    0.0,   -3.0
00:12:55,  977.3,    1.5,   83.6,    2.83,    0.86,    0.0,   -3.0
00:13:00,  977.2,    1.5,   83.5,    3.49,   -0.29,    0.0,   -3.0
00:13:05,  977.3,    1.5,   83.5,    3.53,   -2.43,    0.0,   -3.2
00:13:10,  977.3,    1.5,   83.6,    2.09,   -0.70,    0.0,   -3.2
00:13:15,  977.3,    1.5,   83.5,    2.61,   -0.68,    0.0,   -3.2
00:13:20,  977.3,    1.5,   83.6,    3.55,   -0.72,    0.0,   -3.2
00:13:25,  977.3,    1.5,   83.5,    4.04,   -1.14,    0.0,   -3.2
00:13:30,  977.3,    1.5,   83.6,    2.15,   -0.34,    0.0,   -3.2
00:13:35,  977.3,    1.5,   83.5,    1.40,    0.59,    0.0,   -3.2
00:13:40,  977.3,    1.5,   83.5,    0.66,    0.41,    0.0,   -3.2
00:13:45,  977.3,    1.5,   83.5,    1.03,   -0.01,    0.0,   -3.2
00:13:50,  977.3,    1.5,   83.5,   -0.33,    0.86,    0.0,   -3.2
00:13:55,  977.3,    1.5,   83.4,    0.79,   -0.12,    0.0,   -3.2
00:14:00,  977.3,    1.5,   83.4,    2.14,   -0.03,    0.0,   -3.2
00:14:05,  977.3,    1.5,   83.4,    2.14,   -1.22,    0.0,   -3.2
00:14:10,  977.3,    1.5,   83.4,    3.43,   -0.67,    0.0,   -3.2
00:14:15,  977.3,    1.5,   83.4,    4.10,   -0.06,    0.0,   -3.2
00:14:20,  977.2,    1.5,   83.4,    2.83,    1.03,    0.0,   -3.2
00:14:25,  977.3,    1.5,   83.4,    3.33,   -0.10,    0.0,   -3.2
00:14:30,  977.2,    1.5,   83.3,    4.82,    0.11,    0.0,   -3.2
00:14:35,  977.3,    1.5,   83.3,    6.01,    0.15,    0.0,   -3.0
00:14:40,  977.3,    1.5,   83.2,    5.66,   -1.10,    0.0,   -3.2
00:14:45,  977.2,    1.5,   83.2,    4.76,    0.69,    0.0,   -3.2
00:14:50,  977.3,    1.5,   83.2,    3.59,   -0.25,    0.0,   -3.2
00:14:55,  977.3,    1.5,   83.1,    1.95,   -0.39,    0.0,   -3.2
00:15:00,  977.3,    1.5,   83.1,    2.95,   -1.54,    0.0,   -3.2
00:15:05,  977.3,    1.5,   83.1,    2.46,    1.19,    0.0,   -3.2
00:15:10,  977.3,    1.5,   83.1,    3.63,    0.56,    0.0,   -3.2
00:15:15,  977.3,    1.5,   83.0,    3.12,    1.79,    0.0,   -3.2
00:15:20,  977.2,    1.5,   83.1,    2.70,    0.14,    0.0,   -3.2
00:15:25,  977.3,    1.5,   83.0,    1.53,   -0.12,    0.0,   -3.2
00:15:30,  977.3,    1.5,   83.1,    1.86,   -1.52,    0.0,   -3.2
00:15:35,  977.2,    1.5,   83.0,    6.05,    0.53,    0.0,   -3.2
00:15:40,  977.3,    1.5,   83.0,    4.96,   -0.39,    0.0,   -3.2
00:15:45,  977.2,    1.5,   83.0,    5.60,   -1.09,    0.0,   -3.2
00:15:50,  977.2,    1.5,   82.9,    4.98,   -0.07,    0.0,   -3.2
00:15:55,  977.2,    1.5,   83.0,    3.42,   -0.69,    0.0,   -3.2
00:16:00,  977.2,    1.5,   82.9,    2.50,    0.70,    0.0,   -3.2
00:16:05,  977.2,    1.5,   83.0,    4.22,   -0.05,    0.0,   -3.2
00:16:10,  977.3,    1.5,   83.0,    4.52,    0.11,    0.0,   -3.2
00:16:15,  977.3,    1.5,   83.0,    2.85,    2.29,    0.0,   -3.2
00:16:20,  977.3,    1.5,   82.9,    3.03,    1.34,    0.0,   -3.2
00:16:25,  977.3,    1.5,   83.0,    2.63,    0.29,    0.0,   -3.2
00:16:30,  977.2,    1.5,   82.9,    1.51,   -0.31,    0.0,   -3.2
00:16:35,  977.2,    1.5,   83.0,    2.47,    0.06,    0.0,   -3.0
00:16:40,  977.3,    1.5,   82.9,    3.47,    0.37,    0.0,   -3.2
00:16:45,  977.3,    1.5,   82.9,    1.70,    1.75,    0.0,   -3.0
00:16:50,  977.2,    1.5,   82.9,    3.01,    0.07,    0.0,   -3.0
00:16:55,  977.2,    1.5,   82.9,    2.35,    0.96,    0.0,   -3.0
00:17:00,  977.3,    1.5,   82.9,    2.65,   -0.53,    0.0,   -3.0
00:17:05,  977.2,    1.5,   82.9,    3.89,   -0.31,    0.0,   -3.2
00:17:10,  977.3,    1.5,   82.9,    3.09,   -1.62,    0.0,   -3.2
00:17:15,  977.3,    1.5,   82.9,    3.46,   -1.81,    0.0,   -3.2
00:17:20,  977.2,    1.5,   82.9,    3.19,   -0.25,    0.0,   -3.2
00:17:25,  977.3,    1.5,   82.9,    1.97,    1.58,    0.0,   -3.2
00:17:30,  977.3,    1.5,   82.9,    1.67,   -0.56,    0.0,   -3.2
00:17:35,  977.3,    1.5,   82.9,    1.82,    0.10,    0.0,   -3.4
00:17:40,  977.2,    1.5,   82.9,    2.23,    1.09,    0.0,   -3.2
00:17:45,  977.2,    1.5,   82.9,    3.12,    1.14,    0.0,   -3.2
00:17:50,  977.2,    1.5,   82.9,    2.14,    0.11,    0.0,   -3.2
00:17:55,  977.2,    1.5,   82.9,    0.69,    0.84,    0.0,   -3.2
00:18:00,  977.2,    1.5,   82.9,    0.94,   -0.31,    0.0,   -3.2
00:18:05,  977.3,    1.5,   83.0,    0.89,   -0.20,    0.0,   -3.2
00:18:10,  977.3,    1.5,   82.9,    3.38,   -1.94,    0.0,   -3.2
00:18:15,  977.2,    1.5,   83.0,    4.25,   -1.11,    0.0,   -3.2
00:18:20,  977.2,    1.5,   82.9,    3.99,   -0.90,    0.0,   -3.2
00:18:25,  977.2,    1.5,   83.0,    3.64,   -0.36,    0.0,   -3.2
00:18:30,  977.2,    1.5,   82.9,    3.92,   -0.05,    0.0,   -3.2
00:18:35,  977.3,    1.5,   82.9,    4.23,   -1.20,    0.0,   -3.2
00:18:40,  977.3,    1.5,   83.0,    3.55,    0.97,    0.0,   -3.2
00:18:45,  977.3,    1.5,   83.0,    2.05,    1.77,    0.0,   -3.2
00:18:50,  977.3,    1.5,   83.0,    4.19,    0.45,    0.0,   -3.2
00:18:55,  977.3,    1.5,   82.9,    4.28,   -0.96,    0.0,   -3.4
00:19:00,  977.3,    1.5,   83.0,    4.36,   -0.61,    0.0,   -3.2
00:19:05,  977.2,    1.5,   82.9,    3.78,   -0.13,    0.0,   -3.2
00:19:10,  977.3,    1.5,   83.0,    3.81,   -2.18,    0.0,   -3.2
00:19:15,  977.2,    1.5,   82.9,    2.24,   -1.17,    0.0,   -3.2
00:19:20,  977.2,    1.5,   83.0,    1.56,    0.08,    0.0,   -3.4
00:19:25,  977.3,    1.5,   83.0,    1.09,    0.60,    0.0,   -3.2
00:19:30,  977.3,    1.5,   83.0,    0.54,   -0.81,    0.0,   -3.4
00:19:35,  977.3,    1.5,   83.0,    1.30,   -0.82,    0.0,   -3.4
00:19:40,  977.2,    1.5,   83.0,    2.04,    0.61,    0.0,   -3.2
00:19:45,  977.2,    1.5,   83.1,    4.53,   -1.79,    0.0,   -3.2
00:19:50,  977.2,    1.5,   83.0,    4.85,    0.42,    0.0,   -3.2
00:19:55,  977.3,    1.5,   83.1,    3.70,    0.86,    0.0,   -3.2
00:20:00,  977.3,    1.5,   83.1,    3.74,    0.65,    0.0,   -3.4
00:20:05,  977.3,    1.5,   83.1,    3.76,   -2.28,    0.0,   -3.4
00:20:10,  977.2,    1.5,   83.1,    4.04,   -1.35,    0.0,   -3.4
00:20:15,  977.3,    1.5,   83.2,    4.81,    0.12,    0.0,   -3.2
00:20:20,  977.3,    1.5,   83.1,    3.01,   -0.41,    0.0,   -3.2
00:20:25,  977.2,    1.5,   83.1,    4.80,   -0.06,    0.0,   -3.2
00:20:30,  977.2,    1.5,   83.1,    4.76,    1.02,    0.0,   -3.2
00:20:35,  977.2,    1.5,   83.1,    4.08,   -1.63,    0.0,   -3.2
00:20:40,  977.2,    1.5,   83.1,    3.08,   -0.87,    0.0,   -3.2
00:20:45,  977.2,    1.5,   83.1,    3.36,   -0.95,    0.0,   -3.2
00:20:50,  977.3,    1.5,   83.2,    2.61,   -2.49,    0.0,   -3.2
00:20:55,  977.3,    1.5,   83.1,    2.11,   -1.28,    0.0,   -3.2
00:21:00,  977.2,    1.5,   83.2,    2.77,   -1.16,    0.0,   -3.2
00:21:05,  977.2,    1.5,   83.1,    2.83,    0.30,    0.0,   -3.2
00:21:10,  977.2,    1.5,   83.1,    2.22,    1.08,    0.0,   -3.2
00:21:15,  977.2,    1.5,   83.1,    1.78,    0.26,    0.0,   -3.2
00:21:20,  977.2,    1.5,   83.1,    1.50,   -0.21,    0.0,   -3.2
00:21:25,  977.2,    1.5,   83.1,    1.09,   -0.22,    0.0,   -3.2
00:21:30,  977.2,    1.5,   83.1,    0.75,    0.26,    0.0,   -3.2
00:21:35,  977.2,    1.5,   83.1,    1.24,   -1.02,    0.0,   -3.2
00:21:40,  977.2,    1.5,   83.1,    3.29,   -1.11,    0.0,   -3.2
00:21:45,  977.2,    1.5,   83.2,    3.35,   -2.03,    0.0,   -3.2
00:21:50,  977.2,    1.5,   83.1,    2.88,   -0.81,    0.0,   -3.2
00:21:55,  977.3,    1.5,   83.2,    2.47,   -0.39,    0.0,   -3.2
00:22:00,  977.2,    1.5,   83.1,    2.11,    0.57,    0.0,   -3.2
00:22:05,  977.2,    1.5,   83.2,    4.27,   -0.06,    0.0,   -3.2
00:22:10,  977.3,    1.5,   83.1,    3.63,    0.53,    0.0,   -3.2
00:22:15,  977.2,    1.5,   83.2,    1.87,   -1.66,    0.0,   -3.2
00:22:20,  977.2,    1.5,   83.2,    1.35,    1.59,    0.0,   -3.2
00:22:25,  977.3,    1.5,   83.1,    1.10,   -1.47,    0.0,   -3.2
00:22:30,  977.3,    1.5,   83.1,    1.51,   -0.29,    0.0,   -3.2
00:22:35,  977.3,    1.5,   83.1,    1.27,   -0.10,    0.0,   -3.2
00:22:40,  977.2,    1.5,   83.2,    2.99,    0.63,    0.0,   -3.2
00:22:45,  977.2,    1.5,   83.1,    3.37,    0.91,    0.0,   -3.2
00:22:50,  977.3,    1.5,   83.2,    1.92,   -2.17,    0.0,   -3.2
00:22:55,  977.2,    1.5,   83.1,    2.16,   -0.42,    0.0,   -3.2
00:23:00,  977.3,    1.5,   83.2,    2.08,   -1.33,    0.0,   -3.2
00:23:05,  977.3,    1.5,   83.1,    4.60,   -0.94,    0.0,   -3.2
00:23:10,  977.3,    1.5,   83.2,    3.06,    1.68,    0.0,   -3.2
00:23:15,  977.3,    1.5,   83.2,    4.38,   -0.45,    0.0,   -3.0
00:23:20,  977.3,    1.5,   83.2,    4.05,    1.10,    0.0,   -3.0
00:23:25,  977.3,    1.5,   83.2,    4.39,    0.22,    0.0,   -3.2
00:23:30,  977.3,    1.5,   83.2,    3.03,    0.32,    0.0,   -3.0
00:23:35,  977.3,    1.5,   83.2,    4.77,    0.74,    0.0,   -3.2
00:23:40,  977.3,    1.5,   83.2,    4.80,   -0.34,    0.0,   -3.2
00:23:45,  977.3,    1.5,   83.3,    5.01,   -0.97,    0.0,   -3.2
00:23:50,  977.2,    1.5,   83.3,    5.37,   -1.51,    0.0,   -3.2
00:23:55,  977.2,    1.5,   83.3,    4.12,   -0.83,    0.0,   -3.2
00:24:00,  977.2,    1.5,   83.3,    4.46,   -1.44,    0.0,   -3.2
00:24:05,  977.3,    1.5,   83.3,    3.97,   -1.57,    0.0,   -3.2
00:24:10,  977.3,    1.5,   83.3,    3.19,   -0.31,    0.0,   -3.2
00:24:15,  977.3,    1.5,   83.3,    2.18,    2.08,    0.0,   -3.2
00:24:20,  977.3,    1.5,   83.4,    2.74,    1.22,    0.0,   -3.2
00:24:25,  977.3,    1.5,   83.4,    2.95,    0.51,    0.0,   -3.2
00:24:30,  977.3,    1.5,   83.4,    1.99,   -0.16,    0.0,   -3.2
00:24:35,  977.3,    1.5,   83.4,    1.54,   -0.11,    0.0,   -3.2
00:24:40,  977.3,    1.5,   83.5,    1.23,   -0.35,    0.0,   -3.2
00:24:45,  977.3,    1.5,   83.4,    1.48,   -1.18,    0.0,   -3.2
00:24:50,  977.2,    1.5,   83.5,    2.62,   -1.25,    0.0,   -3.2
00:24:55,  977.3,    1.5,   83.4,   -0.01,   -2.11,    0.0,   -3.2
00:25:00,  977.3,    1.5,   83.5,    3.16,    0.34,    0.0,   -3.2
00:25:05,  977.3,    1.5,   83.5,    2.94,    1.51,    0.0,   -3.2
00:25:10,  977.4,    1.5,   83.5,    2.57,    1.41,    0.0,   -3.2
00:25:15,  977.3,    1.5,   83.5,    1.87,    0.27,    0.0,   -3.2
00:25:20,  977.3,    1.5,   83.5,    2.02,    0.10,    0.0,   -3.2
00:25:25,  977.3,    1.5,   83.5,    3.31,   -0.27,    0.0,   -3.2
00:25:30,  977.3,    1.5,   83.4,    2.43,    0.26,    0.0,   -3.2
00:25:35,  977.3,    1.5,   83.5,    1.16,    1.59,    0.0,   -3.2
00:25:40,  977.2,    1.5,   83.5,    2.58,    0.06,    0.0,   -3.2
00:25:45,  977.3,    1.5,   83.6,    3.04,   -0.04,    0.0,   -3.2
00:25:50,  977.3,    1.5,   83.5,    2.88,   -0.21,    0.0,   -3.4
00:25:55,  977.3,    1.5,   83.6,    2.86,    0.81,    0.0,   -3.4
00:26:00,  977.2,    1.5,   83.7,    2.38,    0.66,    0.0,   -3.4
00:26:05,  977.2,    1.5,   83.7,    2.60,   -0.20,    0.0,   -3.2
00:26:10,  977.3,    1.5,   83.8,    2.43,   -0.47,    0.0,   -3.2
00:26:15,  977.3,    1.5,   83.8,    3.90,    0.41,    0.0,   -3.2
00:26:20,  977.2,    1.5,   83.8,    3.78,   -0.05,    0.0,   -3.4
00:26:25,  977.2,    1.5,   83.8,    3.95,    1.65,    0.0,   -3.4
00:26:30,  977.3,    1.5,   83.9,    3.22,   -0.71,    0.0,   -3.2
00:26:35,  977.3,    1.5,   83.9,    3.82,   -3.01,    0.0,   -3.2
00:26:40,  977.2,    1.5,   84.0,    3.54,   -2.80,    0.0,   -3.2
00:26:45,  977.2,    1.5,   83.9,    2.34,   -2.16,    0.0,   -3.2
00:26:50,  977.2,    1.5,   84.0,    2.62,   -1.49,    0.0,   -3.2
00:26:55,  977.2,    1.5,   84.0,    1.82,   -0.84,    0.0,   -3.2
00:27:00,  977.2,    1.5,   84.0,    1.82,   -0.13,    0.0,   -3.2
00:27:05,  977.2,    1.5,   84.0,    1.40,    0.42,    0.0,   -3.2
00:27:10,  977.2,    1.5,   83.9,    1.47,    1.05,    0.0,   -3.2
00:27:15,  977.2,    1.5,   84.0,    1.45,   -0.54,    0.0,   -3.4
00:27:20,  977.2,    1.5,   83.9,    1.23,   -0.49,    0.0,   -3.4
00:27:25,  977.2,    1.5,   84.0,    0.53,   -0.80,    0.0,   -3.2
00:27:30,  977.2,    1.5,   84.0,    1.27,   -1.29,    0.0,   -3.2
00:27:35,  977.2,    1.5,   84.1,    1.15,   -0.37,    0.0,   -3.2
00:27:40,  977.2,    1.5,   84.0,    1.46,   -0.48,    0.0,   -3.2
00:27:45,  977.3,    1.5,   84.0,    3.70,   -1.77,    0.0,   -3.2
00:27:50,  977.3,    1.5,   84.0,    4.40,   -0.98,    0.0,   -3.2
00:27:55,  977.3,    1.5,   84.0,    3.91,   -0.27,    0.0,   -3.2
00:28:00,  977.3,    1.5,   84.1,    5.27,    2.21,    0.0,   -3.2
00:28:05,  977.3,    1.5,   84.0,    5.47,    0.12,    0.0,   -3.2
00:28:10,  977.3,    1.5,   84.1,    4.86,    0.43,    0.0,   -3.0
00:28:15,  977.2,    1.5,   84.1,    4.87,   -1.08,    0.0,   -3.2
00:28:20,  977.3,    1.5,   84.1,    6.06,    0.31,    0.0,   -3.0
00:28:25,  977.3,    1.5,   84.1,    5.76,   -2.28,    0.0,   -3.0
00:28:30,  977.3,    1.5,   84.1,    3.50,    0.09,    0.0,   -3.0
00:28:35,  977.2,    1.5,   84.1,    4.49,    0.47,    0.0,   -3.0
00:28:40,  977.2,    1.5,   84.1,    4.81,    0.24,    0.0,   -3.0
00:28:45,  977.3,    1.5,   84.1,    4.89,   -0.96,    0.0,   -3.0
00:28:50,  977.3,    1.5,   84.1,    4.31,   -0.83,    0.0,   -3.2
00:28:55,  977.3,    1.5,   84.1,    6.46,   -0.63,    0.0,   -3.2
00:29:00,  977.3,    1.5,   84.1,    7.55,    0.67,    0.0,   -3.2
00:29:05,  977.2,    1.5,   84.1,    6.48,    0.33,    0.0,   -3.2
00:29:10,  977.2,    1.5,   84.0,    5.16,    0.55,    0.0,   -3.2
00:29:15,  977.2,    1.5,   84.1,    5.99,   -2.50,    0.0,   -3.2
00:29:20,  977.2,    1.5,   84.0,    6.05,   -1.34,    0.0,   -3.2
00:29:25,  977.2,    1.5,   84.1,    6.89,   -0.48,    0.0,   -3.0
00:29:30,  977.3,    1.5,   84.1,    2.98,   -2.35,    0.0,   -3.0
00:29:35,  977.3,    1.5,   84.1,    4.22,   -0.66,    0.0,   -3.2
00:29:40,  977.2,    1.5,   84.0,    5.22,   -1.48,    0.0,   -3.0
00:29:45,  977.2,    1.5,   84.1,    5.31,   -2.23,    0.0,   -2.8
00:29:50,  977.2,    1.5,   84.0,    5.71,   -1.84,    0.0,   -3.0
00:29:55,  977.2,    1.5,   84.1,    4.73,   -1.57,    0.0,   -2.8
00:30:00,  977.2,    1.5,   84.1,    4.00,   -1.33,    0.0,   -3.0
00:30:05,  977.2,    1.5,   84.0,    4.19,   -0.81,    0.0,   -3.0
00:30:10,  977.2,    1.5,   84.1,    5.88,   -1.19,    0.0,   -3.0
00:30:15,  977.2,    1.5,   84.0,    2.98,   -2.05,    0.0,   -3.0
00:30:20,  977.2,    1.5,   84.1,    4.12,   -0.92,    0.0,   -3.0
00:30:25,  977.2,    1.5,   84.0,    3.50,   -1.47,    0.0,   -3.0
00:30:30,  977.2,    1.5,   84.1,    3.61,    0.18,    0.0,   -3.0
00:30:35,  977.2,    1.5,   84.0,    6.00,    0.14,    0.0,   -3.0