,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-03-08, 00:00:01,VALID,919.504,VALID,0,VALID,97.1366,VALID,-0.0509425,VALID,19.2688,VALID,141,VALID,0.898237,
2006-03-08, 00:01:00,VALID,919.505,VALID,0,VALID,97.1188,VALID,-0.0509425,VALID,19.2335,VALID,138,VALID,1.30812,
2006-03-08, 00:02:00,VALID,919.494,VALID,0,VALID,97.2142,VALID,-0.0339617,VALID,19.1982,VALID,134,VALID,1.35137,
2006-03-08, 00:03:00,VALID,919.488,VALID,0,VALID,97.4456,VALID,-0.118866,VALID,19.1522,VALID,139,VALID,1.07778,
2006-03-08, 00:04:00,VALID,919.462,VALID,0,VALID,97.7076,VALID,-0.0679233,VALID,19.1174,VALID,137,VALID,1.2378,
2006-03-08, 00:05:00,VALID,919.44,VALID,0,VALID,97.8627,VALID,-0.0849042,VALID,19.0719,VALID,128,VALID,1.05344,
2006-03-08, 00:06:00,VALID,919.424,VALID,0,VALID,98.0979,VALID,-0.0679233,VALID,19.0458,VALID,132,VALID,0.866997,
2006-03-08, 00:07:00,VALID,919.414,VALID,0,VALID,98.2772,VALID,-0.0679233,VALID,19.0232,VALID,111,VALID,0.833031,
2006-03-08, 00:08:00,VALID,919.392,VALID,0,VALID,98.4362,VALID,-0.0679233,VALID,19.0274,VALID,130,VALID,1.42472,
2006-03-08, 00:09:00,VALID,919.375,VALID,0,VALID,98.5875,VALID,-0.101885,VALID,19.0269,VALID,125,VALID,1.39329,
2006-03-08, 00:10:01,VALID,919.369,VALID,0,VALID,98.646,VALID,-0.101885,VALID,19.0399,VALID,112,VALID,1.55327,
2006-03-08, 00:11:00,VALID,919.352,VALID,0,VALID,98.6028,VALID,-0.0679233,VALID,19.0592,VALID,98,VALID,1.19786,
2006-03-08, 00:12:00,VALID,919.339,VALID,0,VALID,98.5888,VALID,-0.0679233,VALID,19.0918,VALID,98,VALID,1.29451,
2006-03-08, 00:13:00,VALID,919.32,VALID,0,VALID,98.6346,VALID,-0.0679233,VALID,19.101,VALID,96,VALID,1.52271,
2006-03-08, 00:14:00,VALID,919.314,VALID,0,VALID,98.6613,VALID,-0.0679233,VALID,19.1102,VALID,98,VALID,1.24855,
2006-03-08, 00:15:00,VALID,919.296,VALID,0,VALID,98.6765,VALID,-0.0509425,VALID,19.1298,VALID,113,VALID,1.50337,
2006-03-08, 00:16:00,VALID,919.276,VALID,0,VALID,98.6587,VALID,-0.0339617,VALID,19.1361,VALID,113,VALID,1.48983,
2006-03-08, 00:17:00,VALID,919.261,VALID,0,VALID,98.6625,VALID,-0.0849042,VALID,19.1592,VALID,116,VALID,1.45188,
2006-03-08, 00:18:00,VALID,919.237,VALID,0,VALID,98.5786,VALID,-0.0849042,VALID,19.1788,VALID,106,VALID,1.38496,
2006-03-08, 00:19:00,VALID,919.215,VALID,0,VALID,98.5137,VALID,-0.0509425,VALID,19.1848,VALID,113,VALID,1.43508,
2006-03-08, 00:20:01,VALID,919.2,VALID,0,VALID,98.454,VALID,-0.101885,VALID,19.224,VALID,123,VALID,1.65208,
2006-03-08, 00:21:00,VALID,919.194,VALID,0,VALID,98.4133,VALID,-0.0679233,VALID,19.2374,VALID,128,VALID,1.52307,
2006-03-08, 00:22:00,VALID,919.179,VALID,0,VALID,98.4209,VALID,-0.0849042,VALID,19.2337,VALID,123,VALID,1.32734,
2006-03-08, 00:23:01,VALID,919.162,VALID,0,VALID,98.3815,VALID,-0.0679233,VALID,19.2434,VALID,124,VALID,1.50994,
2006-03-08, 00:24:00,VALID,919.15,VALID,0,VALID,98.3853,VALID,-0.101885,VALID,19.2106,VALID,108,VALID,1.44219,
2006-03-08, 00:25:00,VALID,919.145,VALID,0,VALID,98.4769,VALID,-0.0679233,VALID,19.1979,VALID,113,VALID,1.32161,
2006-03-08, 00:26:00,VALID,919.133,VALID,0,VALID,98.5926,VALID,-0.0679233,VALID,19.1845,VALID,113,VALID,1.38885,
2006-03-08, 00:27:01,VALID,919.124,VALID,0,VALID,98.6587,VALID,-0.101885,VALID,19.1848,VALID,106,VALID,1.20858,
2006-03-08, 00:28:00,VALID,919.118,VALID,0,VALID,98.6969,VALID,-0.0679233,VALID,19.1688,VALID,99,VALID,0.941778,
2006-03-08, 00:29:00,VALID,919.127,VALID,0,VALID,98.7579,VALID,-0.0679233,VALID,19.1559,VALID,96,VALID,1.04918,
2006-03-08, 00:30:00,VALID,919.109,VALID,0,VALID,98.796,VALID,-0.101885,VALID,19.1495,VALID,84,VALID,0.883721,
2006-03-08, 00:31:00,VALID,919.109,VALID,0,VALID,98.81,VALID,-0.0509425,VALID,19.1469,VALID,85,VALID,0.868862,
2006-03-08, 00:32:00,VALID,919.094,VALID,0,VALID,98.8609,VALID,-0.0849042,VALID,19.1335,VALID,107,VALID,0.947218,
2006-03-08, 00:33:00,VALID,919.084,VALID,0,VALID,98.941,VALID,-0.0679233,VALID,19.1365,VALID,113,VALID,1.0846,
2006-03-08, 00:34:00,VALID,919.065,VALID,0,VALID,98.9728,VALID,-0.0679233,VALID,19.1328,VALID,126,VALID,0.791606,
2006-03-08, 00:35:00,VALID,919.049,VALID,0,VALID,98.9906,VALID,-0.0339617,VALID,19.1624,VALID,121,VALID,0.783203,
2006-03-08, 00:36:00,VALID,919.03,VALID,0,VALID,99.0033,VALID,-0.0509425,VALID,19.179,VALID,124,VALID,0.5876,
2006-03-08, 00:37:00,VALID,919.008,VALID,0,VALID,98.9906,VALID,-0.0849042,VALID,19.1845,VALID,130,VALID,0.568859,
2006-03-08, 00:38:01,VALID,918.977,VALID,0,VALID,98.9703,VALID,-0.0849042,VALID,19.2044,VALID,123,VALID,0.423018,
2006-03-08, 00:39:00,VALID,918.947,VALID,0,VALID,98.955,VALID,-0.0679233,VALID,19.2108,VALID,87,VALID,0.801639,
2006-03-08, 00:40:00,VALID,918.931,VALID,0,VALID,98.9054,VALID,-0.0849042,VALID,19.2466,VALID,95,VALID,0.648438,
2006-03-08, 00:41:00,VALID,918.91,VALID,0,VALID,98.9219,VALID,-0.0849042,VALID,19.2598,VALID,100,VALID,0.773828,
2006-03-08, 00:42:00,VALID,918.889,VALID,0,VALID,98.9118,VALID,-0.0679233,VALID,19.275,VALID,107,VALID,0.993096,
2006-03-08, 00:43:00,VALID,918.87,VALID,0,VALID,98.7248,VALID,-0.0339617,VALID,19.3075,VALID,114,VALID,0.784896,
2006-03-08, 00:44:01,VALID,918.871,VALID,0,VALID,98.6295,VALID,-0.0339617,VALID,19.3264,VALID,114,VALID,0.955611,
2006-03-08, 00:45:01,VALID,918.852,VALID,0,VALID,98.5977,VALID,-0.0339617,VALID,19.3463,VALID,117,VALID,0.835258,
2006-03-08, 00:46:00,VALID,918.852,VALID,0,VALID,98.5595,VALID,-0.0339617,VALID,19.3759,VALID,123,VALID,0.585751,
2006-03-08, 00:47:00,VALID,918.845,VALID,0,VALID,98.4464,VALID,-0.0679233,VALID,19.3756,VALID,126,VALID,0.799352,
2006-03-08, 00:48:00,VALID,918.838,VALID,0,VALID,98.412,VALID,-0.0679233,VALID,19.3818,VALID,126,VALID,0.665179,
2006-03-08, 00:49:00,VALID,918.826,VALID,0,VALID,98.3332,VALID,-0.0509425,VALID,19.3816,VALID,131,VALID,0.801897,
2006-03-08, 00:50:00,VALID,918.822,VALID,0,VALID,98.2569,VALID,-0.0339617,VALID,19.3813,VALID,127,VALID,0.9288,
2006-03-08, 00:51:00,VALID,918.811,VALID,0,VALID,98.3395,VALID,-0.0509425,VALID,19.3977,VALID,127,VALID,1.01963,
2006-03-08, 00:52:01,VALID,918.812,VALID,0,VALID,98.3484,VALID,-0.0169808,VALID,19.4176,VALID,123,VALID,0.81436,
2006-03-08, 00:53:00,VALID,918.809,VALID,0,VALID,98.3662,VALID,-0.0509425,VALID,19.4365,VALID,109,VALID,1.00167,
2006-03-08, 00:54:00,VALID,918.814,VALID,0,VALID,98.2035,VALID,-0.0509425,VALID,19.485,VALID,104,VALID,0.483132,
2006-03-08, 00:55:00,VALID,918.824,VALID,0,VALID,98.014,VALID,-0.0849042,VALID,19.5307,VALID,104,VALID,0.389535,
2006-03-08, 00:56:00,VALID,918.836,VALID,0,VALID,97.8716,VALID,-0.0679233,VALID,19.5469,VALID,100,VALID,0.553757,
2006-03-08, 00:57:01,VALID,918.838,VALID,0,VALID,97.8245,VALID,-0.0509425,VALID,19.5558,VALID,96,VALID,0.603693,
2006-03-08, 00:58:00,VALID,918.838,VALID,0,VALID,97.911,VALID,-0.0169808,VALID,19.5891,VALID,98,VALID,0.584032,
2006-03-08, 00:59:00,VALID,918.827,VALID,0,VALID,97.9288,VALID,-0.0339617,VALID,19.5946,VALID,117,VALID,0.460175,
2006-03-08, 01:00:00,VALID,918.794,VALID,0,VALID,97.9339,VALID,-0.0169808,VALID,19.6145,VALID,118,VALID,0.515278,
2006-03-08, 01:01:00,VALID,918.771,VALID,0,VALID,97.9581,VALID,-0.0849042,VALID,19.6366,VALID,118,VALID,0.106326,
2006-03-08, 01:02:00,VALID,918.753,VALID,0,VALID,97.8767,VALID,-0.0509425,VALID,19.653,VALID,118,VALID,0.287157,
2006-03-08, 01:03:00,VALID,918.72,VALID,0,VALID,97.8563,VALID,-0.0509425,VALID,19.6759,VALID,118,VALID,0.339744,
2006-03-08, 01:04:00,VALID,918.701,VALID,0,VALID,97.7304,VALID,-0.0679233,VALID,19.6823,VALID,131,VALID,0.556176,
2006-03-08, 01:05:00,VALID,918.693,VALID,0,VALID,97.5537,VALID,-0.0509425,VALID,19.6696,VALID,171,VALID,1.14644,
2006-03-08, 01:06:00,VALID,918.7,VALID,0,VALID,97.4965,VALID,-0.0679233,VALID,19.6475,VALID,167,VALID,1.20898,
2006-03-08, 01:07:00,VALID,918.703,VALID,0,VALID,97.5486,VALID,-0.101885,VALID,19.5916,VALID,162,VALID,0.857376,
2006-03-08, 01:08:01,VALID,918.711,VALID,0,VALID,97.658,VALID,-0.0679233,VALID,19.569,VALID,157,VALID,0.857922,
2006-03-08, 01:09:00,VALID,918.738,VALID,0,VALID,97.6605,VALID,-0.0339617,VALID,19.5339,VALID,148,VALID,0.9016,
2006-03-08, 01:10:00,VALID,918.725,VALID,0,VALID,97.6325,VALID,-0.0679233,VALID,19.5078,VALID,156,VALID,1.0238,
2006-03-08, 01:11:00,VALID,918.726,VALID,0,VALID,97.6071,VALID,-0.0339617,VALID,19.4822,VALID,149,VALID,0.937322,
2006-03-08, 01:12:00,VALID,918.718,VALID,0,VALID,97.663,VALID,-0.0679233,VALID,19.4596,VALID,150,VALID,0.858648,
2006-03-08, 01:13:00,VALID,918.713,VALID,0,VALID,97.5333,VALID,-0.0339617,VALID,19.4397,VALID,153,VALID,0.864169,
2006-03-08, 01:14:01,VALID,918.699,VALID,0,VALID,97.4087,VALID,-0.0339617,VALID,19.4139,VALID,145,VALID,1.00491,
2006-03-08, 01:15:00,VALID,918.687,VALID,0,VALID,97.3655,VALID,-0.0169808,VALID,19.3878,VALID,150,VALID,1.10405,
2006-03-08, 01:16:00,VALID,918.665,VALID,0,VALID,97.2574,VALID,-0.0339617,VALID,19.3784,VALID,142,VALID,1.0456,
2006-03-08, 01:17:01,VALID,918.65,VALID,0,VALID,97.143,VALID,-0.0169808,VALID,19.3821,VALID,140,VALID,1.08861,
2006-03-08, 01:18:00,VALID,918.631,VALID,0,VALID,97.0005,VALID,-0.0679233,VALID,19.3908,VALID,131,VALID,1.15625,
2006-03-08, 01:19:00,VALID,918.624,VALID,0,VALID,96.923,VALID,0,VALID,19.401,VALID,127,VALID,0.755729,
2006-03-08, 01:20:00,VALID,918.613,VALID,0,VALID,96.8657,VALID,-0.0509425,VALID,19.4333,VALID,128,VALID,0.866536,
2006-03-08, 01:21:01,VALID,918.588,VALID,0,VALID,96.7208,VALID,-0.0339617,VALID,19.4492,VALID,125,VALID,0.78457,
2006-03-08, 01:22:00,VALID,918.584,VALID,0,VALID,96.6483,VALID,-0.0509425,VALID,19.4653,VALID,122,VALID,0.855655,
2006-03-08, 01:23:01,VALID,918.576,VALID,0,VALID,96.5962,VALID,-0.0169808,VALID,19.4914,VALID,101,VALID,0.660326,
2006-03-08, 01:24:00,VALID,918.559,VALID,0,VALID,96.5835,VALID,-0.0169808,VALID,19.4942,VALID,94,VALID,0.221912,
2006-03-08, 01:25:01,VALID,918.552,VALID,0,VALID,96.5173,VALID,-0.0509425,VALID,19.5168,VALID,95,VALID,0.300967,
2006-03-08, 01:26:00,VALID,918.541,VALID,0,VALID,96.455,VALID,0,VALID,19.5233,VALID,95,VALID,0.362827,
2006-03-08, 01:27:01,VALID,918.519,VALID,0,VALID,96.3813,VALID,-0.0169808,VALID,19.5397,VALID,98,VALID,0.433203,
2006-03-08, 01:28:00,VALID,918.505,VALID,0,VALID,96.3457,VALID,-0.0169808,VALID,19.5434,VALID,103,VALID,0.430831,
2006-03-08, 01:29:00,VALID,918.498,VALID,0,VALID,96.4003,VALID,-0.0169808,VALID,19.5563,VALID,104,VALID,0.461914,
2006-03-08, 01:30:01,VALID,918.503,VALID,0,VALID,96.4016,VALID,0,VALID,19.5526,VALID,131,VALID,0.850074,
2006-03-08, 01:31:00,VALID,918.501,VALID,0,VALID,96.4207,VALID,-0.0339617,VALID,19.5531,VALID,142,VALID,0.958394,
2006-03-08, 01:32:01,VALID,918.508,VALID,0,VALID,96.4868,VALID,-0.0339617,VALID,19.5367,VALID,143,VALID,0.961846,
2006-03-08, 01:33:00,VALID,918.51,VALID,0,VALID,96.4932,VALID,0,VALID,19.5036,VALID,141,VALID,1.07322,
2006-03-08, 01:34:01,VALID,918.532,VALID,0,VALID,96.6013,VALID,-0.0169808,VALID,19.488,VALID,129,VALID,0.699405,
2006-03-08, 01:35:00,VALID,918.534,VALID,0,VALID,96.6966,VALID,-0.0509425,VALID,19.4649,VALID,138,VALID,0.94112,
2006-03-08, 01:36:00,VALID,918.525,VALID,0,VALID,96.8174,VALID,-0.0169808,VALID,19.446,VALID,144,VALID,0.805259,
2006-03-08, 01:37:00,VALID,918.507,VALID,0,VALID,96.9726,VALID,-0.0339617,VALID,19.4233,VALID,140,VALID,1.04226,
2006-03-08, 01:38:00,VALID,918.496,VALID,0,VALID,97.0514,VALID,0,VALID,19.3943,VALID,133,VALID,1.27204,
2006-03-08, 01:39:00,VALID,918.481,VALID,0,VALID,97.1226,VALID,-0.0169808,VALID,19.3483,VALID,125,VALID,1.35737,
2006-03-08, 01:40:00,VALID,918.467,VALID,0,VALID,97.0361,VALID,-0.0169808,VALID,19.3393,VALID,120,VALID,1.49073,
2006-03-08, 01:41:00,VALID,918.455,VALID,0,VALID,96.82,VALID,0,VALID,19.3068,VALID,126,VALID,1.68043,
2006-03-08, 01:42:00,VALID,918.431,VALID,0,VALID,96.4817,VALID,0,VALID,19.3103,VALID,134,VALID,1.53142,
2006-03-08, 01:43:01,VALID,918.426,VALID,0,VALID,96.2134,VALID,-0.0169808,VALID,19.3267,VALID,122,VALID,1.53497,
2006-03-08, 01:44:00,VALID,918.406,VALID,0,VALID,96.0138,VALID,0,VALID,19.3488,VALID,132,VALID,1.64844,
2006-03-08, 01:45:00,VALID,918.399,VALID,0,VALID,95.8663,VALID,0,VALID,19.3813,VALID,130,VALID,1.48601,
2006-03-08, 01:46:00,VALID,918.395,VALID,0,VALID,95.7722,VALID,0,VALID,19.3908,VALID,125,VALID,1.26581,
2006-03-08, 01:47:01,VALID,918.375,VALID,0,VALID,95.645,VALID,0,VALID,19.4139,VALID,128,VALID,1.50763,
2006-03-08, 01:48:00,VALID,918.373,VALID,0,VALID,95.5598,VALID,0,VALID,19.4127,VALID,125,VALID,1.10938,
2006-03-08, 01:49:01,VALID,918.359,VALID,0,VALID,95.4416,VALID,0,VALID,19.4298,VALID,127,VALID,1.19271,
2006-03-08, 01:50:00,VALID,918.344,VALID,0,VALID,95.2368,VALID,-0.0169808,VALID,19.4427,VALID,129,VALID,1.20518,
2006-03-08, 01:51:01,VALID,918.329,VALID,0,VALID,95.0944,VALID,0,VALID,19.4616,VALID,125,VALID,1.09032,
2006-03-08, 01:52:01,VALID,918.326,VALID,0,VALID,94.9698,VALID,0.0339617,VALID,19.4808,VALID,126,VALID,1.11776,
2006-03-08, 01:53:01,VALID,918.308,VALID,0,VALID,94.924,VALID,-0.0339617,VALID,19.4842,VALID,130,VALID,0.885901,
2006-03-08, 01:54:01,VALID,918.305,VALID,0,VALID,94.9329,VALID,-0.0169808,VALID,19.4837,VALID,136,VALID,0.774009,
2006-03-08, 01:55:00,VALID,918.3,VALID,0,VALID,94.8922,VALID,-0.0169808,VALID,19.4909,VALID,139,VALID,1.09034,
2006-03-08, 01:56:00,VALID,918.306,VALID,0,VALID,94.9647,VALID,0,VALID,19.4845,VALID,134,VALID,0.963605,
2006-03-08, 01:57:01,VALID,918.315,VALID,0,VALID,95.0117,VALID,-0.0339617,VALID,19.485,VALID,130,VALID,1.33518,
2006-03-08, 01:58:00,VALID,918.319,VALID,0,VALID,95.1351,VALID,-0.0169808,VALID,19.4487,VALID,129,VALID,1.19457,
2006-03-08, 01:59:00,VALID,918.327,VALID,0,VALID,95.3462,VALID,-0.0339617,VALID,19.4263,VALID,128,VALID,1.15885,
2006-03-08, 02:00:01,VALID,918.341,VALID,0,VALID,95.6043,VALID,-0.0339617,VALID,19.4107,VALID,131,VALID,0.877976,
2006-03-08, 02:01:00,VALID,918.339,VALID,0,VALID,95.8408,VALID,0,VALID,19.3714,VALID,124,VALID,0.945668,
2006-03-08, 02:02:01,VALID,918.347,VALID,0,VALID,96.1931,VALID,0,VALID,19.3359,VALID,118,VALID,1.26363,
2006-03-08, 02:03:01,VALID,918.337,VALID,0,VALID,96.5199,VALID,0,VALID,19.32,VALID,126,VALID,0.994618,
2006-03-08, 02:04:01,VALID,918.333,VALID,0,VALID,96.7856,VALID,-0.0339617,VALID,19.2809,VALID,130,VALID,0.928385,
2006-03-08, 02:05:01,VALID,918.33,VALID,0,VALID,97.0209,VALID,-0.0169808,VALID,19.2683,VALID,136,VALID,0.727805,
2006-03-08, 02:06:01,VALID,918.306,VALID,0,VALID,97.2104,VALID,-0.0169808,VALID,19.2546,VALID,135,VALID,0.669922,
2006-03-08, 02:07:01,VALID,918.293,VALID,0,VALID,97.3553,VALID,-0.0169808,VALID,19.2556,VALID,131,VALID,0.793899,
2006-03-08, 02:08:00,VALID,918.277,VALID,0,VALID,97.5384,VALID,-0.0169808,VALID,19.2586,VALID,134,VALID,0.94215,
2006-03-08, 02:09:00,VALID,918.257,VALID,0,VALID,97.6694,VALID,-0.0169808,VALID,19.2583,VALID,126,VALID,0.719105,
2006-03-08, 02:10:01,VALID,918.241,VALID,0,VALID,97.6719,VALID,-0.0509425,VALID,19.2784,VALID,124,VALID,0.476935,
2006-03-08, 02:11:01,VALID,918.201,VALID,0,VALID,97.7177,VALID,-0.0169808,VALID,19.2655,VALID,117,VALID,0.842634,
2006-03-08, 02:12:01,VALID,918.172,VALID,0,VALID,97.8347,VALID,-0.0509425,VALID,19.2688,VALID,101,VALID,0.908727,
2006-03-08, 02:13:01,VALID,918.155,VALID,0,VALID,97.8805,VALID,-0.0169808,VALID,19.2782,VALID,92,VALID,1.09215,
2006-03-08, 02:14:01,VALID,918.124,VALID,0,VALID,97.8195,VALID,-0.0169808,VALID,19.2973,VALID,93,VALID,1.08321,
2006-03-08, 02:15:01,VALID,918.092,VALID,0,VALID,97.7864,VALID,-0.0169808,VALID,19.2879,VALID,94,VALID,1.16152,
2006-03-08, 02:16:01,VALID,918.068,VALID,0,VALID,97.9046,VALID,-0.0339617,VALID,19.2752,VALID,114,VALID,1.29688,
2006-03-08, 02:17:00,VALID,918.065,VALID,0,VALID,98.0585,VALID,-0.0339617,VALID,19.265,VALID,125,VALID,1.51693,
2006-03-08, 02:18:01,VALID,918.075,VALID,0,VALID,98.0471,VALID,-0.0169808,VALID,19.2752,VALID,132,VALID,1.43936,
2006-03-08, 02:19:00,VALID,918.077,VALID,0,VALID,98.0547,VALID,-0.0509425,VALID,19.2618,VALID,127,VALID,1.3498,
2006-03-08, 02:20:01,VALID,918.083,VALID,0,VALID,98.0636,VALID,0,VALID,19.2549,VALID,118,VALID,1.03795,
2006-03-08, 02:21:00,VALID,918.096,VALID,0,VALID,98.0165,VALID,-0.0169808,VALID,19.2427,VALID,114,VALID,1.08771,
2006-03-08, 02:22:01,VALID,918.096,VALID,0,VALID,98.0445,VALID,-0.0509425,VALID,19.2263,VALID,123,VALID,0.743032,
2006-03-08, 02:23:01,VALID,918.082,VALID,0,VALID,98.0712,VALID,0,VALID,19.2071,VALID,127,VALID,0.346413,
2006-03-08, 02:24:00,VALID,918.073,VALID,0,VALID,98.103,VALID,-0.0169808,VALID,19.1843,VALID,127,VALID,0.0882457,
2006-03-08, 02:25:01,VALID,918.059,VALID,0,VALID,98.1348,VALID,-0.0169808,VALID,19.1848,VALID,127,VALID,0,
2006-03-08, 02:26:01,VALID,918.049,VALID,0,VALID,98.1628,VALID,-0.0169808,VALID,19.1783,VALID,127,VALID,0,
2006-03-08, 02:27:01,VALID,918.037,VALID,0,VALID,98.0509,VALID,-0.0169808,VALID,19.1592,VALID,127,VALID,0,
2006-03-08, 02:28:01,VALID,918.026,VALID,0,VALID,97.8207,VALID,-0.0169808,VALID,19.1169,VALID,127,VALID,0,
2006-03-08, 02:29:01,VALID,918.005,VALID,0,VALID,97.6389,VALID,-0.0169808,VALID,19.0714,VALID,127,VALID,0,
2006-03-08, 02:30:01,VALID,917.992,VALID,0,VALID,97.6948,VALID,-0.0169808,VALID,19.0165,VALID,127,VALID,0,
2006-03-08, 02:31:01,VALID,917.972,VALID,0,VALID,98.0064,VALID,-0.0169808,VALID,19.0001,VALID,127,VALID,0.0423828,
2006-03-08, 02:32:01,VALID,917.97,VALID,0,VALID,98.2543,VALID,-0.0169808,VALID,18.9979,VALID,127,VALID,0.446039,
2006-03-08, 02:33:01,VALID,917.972,VALID,0,VALID,98.2938,VALID,-0.0339617,VALID,18.9618,VALID,122,VALID,0.50641,
2006-03-08, 02:34:01,VALID,917.972,VALID,0,VALID,98.557,VALID,0,VALID,18.9427,VALID,121,VALID,0.506904,
2006-03-08, 02:35:01,VALID,917.986,VALID,0,VALID,99.0262,VALID,-0.0169808,VALID,18.9392,VALID,121,VALID,0.518601,
2006-03-08, 02:36:01,VALID,917.996,VALID,0,VALID,99.1394,VALID,-0.0169808,VALID,18.9487,VALID,121,VALID,0.498633,
2006-03-08, 02:37:01,VALID,918.005,VALID,0,VALID,99.0491,VALID,-0.0169808,VALID,18.9492,VALID,121,VALID,0.470526,
2006-03-08, 02:38:01,VALID,918.015,VALID,0,VALID,99.1101,VALID,-0.0339617,VALID,18.936,VALID,121,VALID,0.414595,
2006-03-08, 02:39:01,VALID,918.023,VALID,0,VALID,99.311,VALID,-0.0339617,VALID,18.9392,VALID,121,VALID,0.559261,
2006-03-08, 02:40:01,VALID,918.027,VALID,0,VALID,99.4535,VALID,-0.0339617,VALID,18.9489,VALID,122,VALID,0.553943,
2006-03-08, 02:41:01,VALID,918.043,VALID,0,VALID,99.5501,VALID,-0.0509425,VALID,18.9656,VALID,125,VALID,0.552591,
2006-03-08, 02:42:01,VALID,918.056,VALID,0,VALID,99.6633,VALID,-0.0169808,VALID,18.9815,VALID,129,VALID,0.510719,
2006-03-08, 02:43:01,VALID,918.049,VALID,0,VALID,99.6607,VALID,-0.0339617,VALID,18.9877,VALID,128,VALID,0.503811,
2006-03-08, 02:44:01,VALID,918.051,VALID,0,VALID,99.6696,VALID,-0.0169808,VALID,18.9974,VALID,129,VALID,0.768674,
2006-03-08, 02:45:01,VALID,918.037,VALID,0,VALID,99.5883,VALID,0,VALID,19.0138,VALID,134,VALID,0.579687,
2006-03-08, 02:46:01,VALID,918.038,VALID,0,VALID,99.3823,VALID,-0.0679233,VALID,18.9946,VALID,134,VALID,0.677591,
2006-03-08, 02:47:01,VALID,918.031,VALID,0,VALID,99.2246,VALID,-0.0339617,VALID,18.975,VALID,125,VALID,0.583274,
2006-03-08, 02:48:01,VALID,918.028,VALID,0,VALID,99.1089,VALID,-0.0169808,VALID,18.9395,VALID,120,VALID,0.69375,
2006-03-08, 02:49:00,VALID,918.016,VALID,0,VALID,98.9346,VALID,-0.0169808,VALID,18.9143,VALID,138,VALID,0.609722,
2006-03-08, 02:50:00,VALID,918.012,VALID,0,VALID,98.9029,VALID,0,VALID,18.8721,VALID,145,VALID,0.644985,
2006-03-08, 02:51:00,VALID,918.033,VALID,0,VALID,99.0224,VALID,-0.0339617,VALID,18.8391,VALID,145,VALID,0.516533,
2006-03-08, 02:52:00,VALID,918.034,VALID,0,VALID,99.3225,VALID,0,VALID,18.8294,VALID,145,VALID,0.820676,
2006-03-08, 02:53:00,VALID,918.055,VALID,0,VALID,99.6582,VALID,-0.0169808,VALID,18.8522,VALID,146,VALID,0.565518,
2006-03-08, 02:54:00,VALID,918.058,VALID,0,VALID,99.5704,VALID,-0.0679233,VALID,18.856,VALID,153,VALID,0.802973,
2006-03-08, 02:55:00,VALID,918.039,VALID,0,VALID,99.7243,VALID,-0.0169808,VALID,18.8585,VALID,159,VALID,0.656436,
2006-03-08, 02:56:00,VALID,918.034,VALID,0,VALID,99.6582,VALID,-0.0509425,VALID,18.8654,VALID,162,VALID,0.61849,
2006-03-08, 02:57:00,VALID,918.007,VALID,0,VALID,99.4713,VALID,-0.0339617,VALID,18.8493,VALID,161,VALID,0.611235,
2006-03-08, 02:58:00,VALID,917.992,VALID,0,VALID,99.2691,VALID,-0.0509425,VALID,18.804,VALID,143,VALID,0.820131,
2006-03-08, 02:59:00,VALID,917.987,VALID,0,VALID,99.4395,VALID,-0.0169808,VALID,18.801,VALID,145,VALID,1.00764,
2006-03-08, 03:00:00,VALID,917.963,VALID,0,VALID,99.5565,VALID,-0.0339617,VALID,18.8073,VALID,135,VALID,0.958651,
2006-03-08, 03:01:00,VALID,917.946,VALID,0,VALID,99.4636,VALID,0,VALID,18.8527,VALID,131,VALID,0.927912,
2006-03-08, 03:02:00,VALID,917.935,VALID,0,VALID,99.147,VALID,-0.0339617,VALID,18.8627,VALID,126,VALID,1.01048,
2006-03-08, 03:03:00,VALID,917.918,VALID,0,VALID,98.955,VALID,-0.0509425,VALID,18.8594,VALID,126,VALID,0.871982,
2006-03-08, 03:04:00,VALID,917.91,VALID,0,VALID,98.8723,VALID,-0.0169808,VALID,18.8497,VALID,124,VALID,0.825076,
2006-03-08, 03:05:00,VALID,917.907,VALID,0,VALID,98.9525,VALID,-0.0169808,VALID,18.8276,VALID,101,VALID,0.840216,
2006-03-08, 03:06:00,VALID,917.914,VALID,0,VALID,98.8151,VALID,-0.0339617,VALID,18.7789,VALID,78,VALID,0.78924,
2006-03-08, 03:07:00,VALID,917.908,VALID,0,VALID,98.5188,VALID,-0.0509425,VALID,18.6981,VALID,67,VALID,0.997332,
2006-03-08, 03:08:00,VALID,917.909,VALID,0,VALID,98.4362,VALID,-0.0509425,VALID,18.6067,VALID,60,VALID,1.31615,
2006-03-08, 03:09:00,VALID,917.891,VALID,0,VALID,98.777,VALID,0,VALID,18.5581,VALID,63,VALID,1.60556,
2006-03-08, 03:10:00,VALID,917.889,VALID,0,VALID,99.0109,VALID,-0.0169808,VALID,18.5094,VALID,66,VALID,1.69103,
2006-03-08, 03:11:00,VALID,917.889,VALID,0,VALID,99.1038,VALID,-0.0169808,VALID,18.4838,VALID,63,VALID,1.92188,
2006-03-08, 03:12:00,VALID,917.886,VALID,0,VALID,99.2856,VALID,-0.0339617,VALID,18.4838,VALID,60,VALID,1.83448,
2006-03-08, 03:13:00,VALID,917.881,VALID,0,VALID,99.4179,VALID,0,VALID,18.4932,VALID,60,VALID,1.62845,
2006-03-08, 03:14:00,VALID,917.885,VALID,0,VALID,99.559,VALID,0,VALID,18.4997,VALID,72,VALID,1.28194,
2006-03-08, 03:15:00,VALID,917.878,VALID,0,VALID,99.4293,VALID,-0.0169808,VALID,18.4803,VALID,91,VALID,0.816201,
2006-03-08, 03:16:00,VALID,917.88,VALID,0,VALID,99.5552,VALID,-0.0169808,VALID,18.4512,VALID,115,VALID,1.016,
2006-03-08, 03:17:00,VALID,917.877,VALID,0,VALID,99.7103,VALID,-0.0169808,VALID,18.4194,VALID,126,VALID,1.35249,
2006-03-08, 03:18:00,VALID,917.867,VALID,0,VALID,99.7408,VALID,0,VALID,18.3869,VALID,116,VALID,1.48493,
2006-03-08, 03:19:00,VALID,917.862,VALID,0,VALID,99.8515,VALID,0,VALID,18.3479,VALID,120,VALID,1.69601,
2006-03-08, 03:20:00,VALID,917.875,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3449,VALID,122,VALID,1.77362,
2006-03-08, 03:21:00,VALID,917.882,VALID,0,VALID,100,VALID,0,VALID,18.3447,VALID,124,VALID,1.93288,
2006-03-08, 03:22:00,VALID,917.879,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3451,VALID,123,VALID,1.8019,
2006-03-08, 03:23:00,VALID,917.882,VALID,0,VALID,100,VALID,0,VALID,18.3257,VALID,124,VALID,1.73419,
2006-03-08, 03:24:00,VALID,917.876,VALID,0,VALID,100,VALID,0,VALID,18.3061,VALID,121,VALID,1.7706,
2006-03-08, 03:25:00,VALID,917.876,VALID,0,VALID,100,VALID,0,VALID,18.319,VALID,126,VALID,1.75743,
2006-03-08, 03:26:00,VALID,917.88,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3382,VALID,125,VALID,1.65282,
2006-03-08, 03:27:00,VALID,917.87,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3613,VALID,126,VALID,1.79948,
2006-03-08, 03:28:00,VALID,917.85,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3772,VALID,118,VALID,1.73194,
2006-03-08, 03:29:00,VALID,917.855,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4296,VALID,117,VALID,1.43324,
2006-03-08, 03:30:00,VALID,917.841,VALID,0,VALID,100,VALID,0,VALID,18.445,VALID,117,VALID,1.4343,
2006-03-08, 03:31:00,VALID,917.843,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4646,VALID,116,VALID,1.57522,
2006-03-08, 03:32:00,VALID,917.831,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4969,VALID,119,VALID,1.76054,
2006-03-08, 03:33:00,VALID,917.822,VALID,0,VALID,100,VALID,0,VALID,18.5451,VALID,120,VALID,1.53507,