1997/07/03, +9, 136.10,  34.85, 385
00:00:02,  967.3,   21.6,   97.9,    2.08,    0.11,    0.0, -999.0
00:00:07,  967.3,   21.6,   98.0,    0.96,    0.67,    0.0, -999.0
00:00:12,  967.3,   21.7,   98.0,    0.57,   -0.15,    0.0, -999.0
00:00:17,  967.3,   21.7,   98.0,    0.56,   -0.64,    0.0, -999.0
00:00:22,  967.3,   21.7,   97.9,    0.52,   -0.69,    0.0, -999.0
00:00:27,  967.3,   21.7,   97.9,    0.63,   -0.51,    0.0, -999.0
00:00:32,  967.3,   21.8,   98.0,    1.68,   -0.97,    0.0, -999.0
00:00:37,  967.3,   21.8,   98.0,    1.01,   -0.49,    0.0, -999.0
00:00:42,  967.4,   21.8,   98.1,    1.09,   -0.04,    0.0, -999.0
00:00:47,  967.3,   21.8,   98.0,    1.23,    0.31,    0.0, -999.0
00:00:52,  967.3,   21.8,   98.0,    1.25,   -0.02,    0.0, -999.0
00:00:57,  967.3,   21.8,   98.0,    1.61,    0.46,    0.0, -999.0
00:01:02,  967.3,   21.8,   98.0,    1.36,   -0.27,    0.0, -999.0
00:01:07,  967.3,   21.8,   98.0,    0.91,   -0.39,    0.0, -999.0
00:01:12,  967.3,   21.9,   98.0,    0.83,   -0.10,    0.0, -999.0
00:01:17,  967.3,   21.9,   97.9,    1.65,    0.77,    0.0, -999.0
00:01:22,  967.3,   21.9,   97.8,    3.16,    0.06,    0.0, -999.0
00:01:27,  967.3,   21.9,   97.8,    2.79,    0.10,    0.0, -999.0
00:01:32,  967.3,   21.9,   97.7,    2.39,   -0.25,    0.0, -999.0
00:01:37,  967.3,   21.9,   97.7,    2.03,    0.32,    0.0, -999.0
00:01:42,  967.3,   21.9,   97.7,    2.30,   -0.12,    0.0, -999.0
00:01:47,  967.3,   21.9,   97.6,    2.16,   -0.11,    0.0, -999.0
00:01:52,  967.3,   21.9,   97.7,    2.06,    0.18,    0.0, -999.0
00:01:57,  967.3,   21.9,   97.7,    1.69,    0.06,    0.0, -999.0
00:02:02,  967.3,   21.9,   97.7,    1.21,   -0.76,    0.0, -999.0
00:02:07,  967.3,   21.9,   97.7,    1.29,   -0.57,    0.0, -999.0
00:02:12,  967.4,   21.9,   97.7,    1.18,   -0.52,    0.0, -999.0
00:02:17,  967.3,   21.9,   97.8,    0.93,    0.54,    0.0, -999.0
00:02:22,  967.3,   21.9,   97.8,    0.52,    0.97,    0.0, -999.0
00:02:27,  967.3,   21.9,   97.7,    0.95,    0.95,    0.0, -999.0
00:02:32,  967.3,   22.0,   97.7,    1.76,    0.44,    0.0, -999.0
00:02:37,  967.3,   22.0,   97.8,    2.92,    0.10,    0.0, -999.0
00:02:42,  967.3,   22.0,   97.8,    2.87,    0.30,    0.0, -999.0
00:02:47,  967.3,   22.0,   97.7,    2.28,   -0.16,    0.0, -999.0
00:02:52,  967.3,   22.0,   97.8,    1.65,    0.53,    0.0, -999.0
00:02:57,  967.3,   22.0,   97.7,    1.19,    0.74,    0.0, -999.0
00:03:02,  967.3,   22.0,   97.8,    2.31,    0.66,    0.0, -999.0
00:03:07,  967.3,   22.0,   97.7,    1.96,    1.04,    0.0, -999.0
00:03:12,  967.3,   22.1,   97.7,    2.48,    0.85,    0.0, -999.0
00:03:17,  967.3,   22.1,   97.7,    2.36,    0.17,    0.0, -999.0
00:03:22,  967.3,   22.1,   97.7,    2.20,   -0.63,    0.0, -999.0
00:03:27,  967.3,   22.1,   97.6,    2.19,   -0.31,    0.0, -999.0
00:03:32,  967.3,   22.1,   97.7,    2.24,    0.00,    0.0, -999.0
00:03:37,  967.3,   22.1,   97.6,    2.69,   -0.14,    0.0, -999.0
00:03:42,  967.3,   22.1,   97.7,    1.81,   -0.62,    0.0, -999.0
00:03:47,  967.3,   22.2,   97.6,    1.39,   -0.90,    0.0, -999.0
00:03:52,  967.3,   22.2,   97.7,    0.93,   -0.81,    0.0, -999.0
00:03:57,  967.3,   22.2,   97.6,    1.27,   -0.96,    0.0, -999.0
00:04:02,  967.3,   22.2,   97.6,    1.69,   -0.49,    0.0, -999.0
00:04:07,  967.3,   22.2,   97.6,    1.00,   -0.57,    0.0, -999.0
00:04:12,  967.3,   22.2,   97.6,    0.67,   -0.60,    0.0, -999.0
00:04:17,  967.3,   22.3,   97.6,    0.81,    0.10,    0.0, -999.0
00:04:22,  967.3,   22.3,   97.4,    0.81,    0.08,    0.0, -999.0
00:04:27,  967.3,   22.3,   97.5,    0.93,   -0.46,    0.0, -999.0
00:04:32,  967.3,   22.3,   97.5,    2.14,   -0.49,    0.0, -999.0
00:04:37,  967.3,   22.3,   97.4,    2.20,    0.23,    0.0, -999.0
00:04:42,  967.4,   22.3,   97.3,    1.96,    0.42,    0.0, -999.0
00:04:47,  967.4,   22.3,   97.3,    1.97,    1.23,    0.0, -999.0
00:04:52,  967.3,   22.3,   97.4,    1.83,    1.24,    0.0, -999.0
00:04:57,  967.3,   22.3,   97.3,    0.76,    0.82,    0.0, -999.0
00:05:02,  967.3,   22.3,   97.3,    2.27,    0.83,    0.0, -999.0
00:05:07,  967.3,   22.3,   97.2,    2.28,   -0.61,    0.0, -999.0
00:05:12,  967.3,   22.3,   97.2,    3.08,   -0.27,    0.0, -999.0
00:05:17,  967.3,   22.3,   97.1,    4.27,   -0.60,    0.0, -999.0
00:05:22,  967.3,   22.3,   97.1,    4.99,   -0.61,    0.0, -999.0
00:05:27,  967.3,   22.3,   97.2,    5.61,    0.00,    0.0, -999.0
00:05:32,  967.3,   22.3,   97.0,    4.90,    0.34,    0.0, -999.0
00:05:37,  967.3,   22.3,   97.0,    3.84,   -1.40,    0.0, -999.0
00:05:42,  967.3,   22.4,   96.9,    2.59,   -0.14,    0.0, -999.0
00:05:47,  967.3,   22.4,   96.9,    3.77,    0.00,    0.0, -999.0
00:05:52,  967.3,   22.4,   96.9,    2.90,    0.94,    0.0, -999.0
00:05:57,  967.3,   22.4,   96.9,    2.16,    0.83,    0.0, -999.0
00:06:02,  967.3,   22.4,   96.7,    1.86,    1.56,    0.0, -999.0
00:06:07,  967.3,   22.4,   96.7,    2.17,    1.88,    0.0, -999.0
00:06:12,  967.3,   22.4,   96.7,    1.73,    1.50,    0.0, -999.0
00:06:17,  967.3,   22.4,   96.6,    1.92,    1.55,    0.0, -999.0
00:06:22,  967.3,   22.4,   96.6,    1.84,    0.00,    0.0, -999.0
00:06:27,  967.3,   22.4,   96.5,    1.33,    0.33,    0.0, -999.0
00:06:32,  967.3,   22.4,   96.4,    1.14,    1.06,    0.0, -999.0
00:06:37,  967.3,   22.4,   96.4,    1.80,    1.12,    0.0, -999.0
00:06:42,  967.3,   22.4,   96.4,    1.56,    0.63,    0.0, -999.0
00:06:47,  967.3,   22.4,   96.3,    1.22,    0.30,    0.0, -999.0
00:06:52,  967.3,   22.4,   96.2,    1.26,    0.82,    0.0, -999.0
00:06:57,  967.3,   22.4,   96.2,    1.48,    0.40,    0.0, -999.0
00:07:02,  967.3,   22.4,   96.3,    1.95,   -0.10,    0.0, -999.0
00:07:07,  967.3,   22.4,   96.2,    2.05,    0.18,    0.0, -999.0
00:07:12,  967.3,   22.4,   96.1,    2.04,    1.18,    0.0, -999.0
00:07:17,  967.3,   22.4,   96.0,    1.28,    0.57,    0.0, -999.0
00:07:22,  967.3,   22.4,   96.0,    0.50,    0.66,    0.0, -999.0
00:07:27,  967.3,   22.4,   96.0,    0.74,   -0.06,    0.0, -999.0
00:07:32,  967.3,   22.4,   95.9,    0.69,    0.82,    0.0, -999.0
00:07:37,  967.3,   22.4,   95.9,    0.76,    0.15,    0.0, -999.0
00:07:42,  967.3,   22.5,   95.8,    1.99,    0.10,    0.0, -999.0
00:07:47,  967.3,   22.5,   95.8,    2.06,   -0.04,    0.0, -999.0
00:07:52,  967.3,   22.5,   95.8,    2.05,    0.11,    0.0, -999.0
00:07:57,  967.3,   22.5,   95.8,    1.64,    0.91,    0.0, -999.0
00:08:02,  967.3,   22.5,   95.6,    1.34,    0.71,    0.0, -999.0
00:08:07,  967.3,   22.5,   95.7,    1.36,    1.02,    0.0, -999.0
00:08:12,  967.3,   22.5,   95.6,    2.38,    1.43,    0.0, -999.0
00:08:17,  967.3,   22.5,   95.6,    3.10,    1.13,    0.0, -999.0
00:08:22,  967.3,   22.5,   95.5,    3.83,    1.25,    0.0, -999.0
00:08:27,  967.3,   22.5,   95.5,    3.23,    0.28,    0.0, -999.0
00:08:32,  967.3,   22.5,   95.5,    2.74,    0.53,    0.0, -999.0
00:08:37,  967.3,   22.5,   95.5,    2.31,   -0.28,    0.0, -999.0
00:08:42,  967.3,   22.5,   95.4,    2.06,    0.63,    0.0, -999.0
00:08:47,  967.3,   22.5,   95.4,    1.98,    0.17,    0.0, -999.0
00:08:52,  967.3,   22.5,   95.3,    1.87,   -0.50,    0.0, -999.0
00:08:57,  967.3,   22.5,   95.4,    2.38,   -0.59,    0.0, -999.0
00:09:02,  967.3,   22.5,   95.3,    2.15,    0.46,    0.0, -999.0
00:09:07,  967.3,   22.5,   95.4,    1.09,    1.50,    0.0, -999.0
00:09:12,  967.3,   22.6,   95.3,    0.97,    0.94,    0.0, -999.0
00:09:17,  967.3,   22.6,   95.2,    0.95,    0.05,    0.0, -999.0
00:09:22,  967.4,   22.6,   95.2,    1.11,   -0.02,    0.0, -999.0
00:09:27,  967.4,   22.6,   95.1,    0.51,    0.81,    0.0, -999.0
00:09:32,  967.3,   22.6,   95.1,    0.55,    0.55,    0.0, -999.0
00:09:37,  967.3,   22.6,   95.1,    0.83,    0.29,    0.0, -999.0
00:09:42,  967.4,   22.6,   95.0,    0.95,    0.19,    0.0, -999.0
00:09:47,  967.4,   22.6,   95.1,    1.09,   -0.02,    0.0, -999.0
00:09:52,  967.4,   22.6,   95.0,    1.75,   -0.09,    0.0, -999.0
00:09:57,  967.4,   22.6,   94.9,    1.78,    0.31,    0.0, -999.0
00:10:02,  967.3,   22.6,   94.9,    1.44,   -0.41,    0.0, -999.0
00:10:07,  967.4,   22.7,   94.9,    1.22,   -0.55,    0.0, -999.0
00:10:12,  967.4,   22.7,   94.8,    1.91,    0.58,    0.0, -999.0
00:10:17,  967.4,   22.7,   94.8,    1.50,    0.52,    0.0, -999.0
00:10:22,  967.3,   22.7,   94.8,    1.65,    0.81,    0.0, -999.0
00:10:27,  967.4,   22.7,   94.8,    1.85,    0.19,    0.0, -999.0
00:10:32,  967.4,   22.7,   94.7,    1.94,    0.90,    0.0, -999.0
00:10:37,  967.3,   22.7,   94.6,    1.65,    0.70,    0.0, -999.0
00:10:42,  967.3,   22.7,   94.6,    1.43,    0.33,    0.0, -999.0
00:10:47,  967.3,   22.7,   94.4,    1.85,    1.20,    0.0, -999.0
00:10:52,  967.3,   22.7,   94.5,    2.54,    1.35,    0.0, -999.0
00:10:57,  967.3,   22.7,   94.4,    1.98,    0.31,    0.0, -999.0
00:11:02,  967.4,   22.7,   94.2,    1.63,   -0.26,    0.0, -999.0
00:11:07,  967.3,   22.6,   94.2,    1.34,   -0.46,    0.0, -999.0
00:11:12,  967.4,   22.6,   94.0,    1.31,   -0.21,    0.0, -999.0
00:11:17,  967.4,   22.6,   94.0,    1.30,    0.47,    0.0, -999.0
00:11:22,  967.4,   22.6,   94.0,    1.24,   -0.45,    0.0, -999.0
00:11:27,  967.4,   22.5,   93.9,    1.28,    0.20,    0.0, -999.0
00:11:32,  967.4,   22.5,   94.0,    1.17,    0.23,    0.0, -999.0
00:11:37,  967.3,   22.5,   94.0,    2.21,    0.51,    0.0, -999.0
00:11:42,  967.4,   22.5,   94.0,    2.41,    0.92,    0.0, -999.0
00:11:47,  967.4,   22.5,   94.0,    2.01,    0.25,    0.0, -999.0
00:11:52,  967.4,   22.5,   94.0,    1.84,    0.26,    0.0, -999.0
00:11:57,  967.4,   22.5,   94.0,    1.26,    0.82,    0.0, -999.0
00:12:02,  967.4,   22.5,   94.1,    1.48,    1.00,    0.0, -999.0
00:12:07,  967.4,   22.5,   94.1,    0.94,    0.68,    0.0, -999.0
00:12:12,  967.4,   22.5,   94.1,    1.01,    0.39,    0.0, -999.0
00:12:17,  967.4,   22.5,   94.1,    0.60,    0.04,    0.0, -999.0
00:12:22,  967.4,   22.5,   94.2,    2.02,    0.07,    0.0, -999.0
00:12:27,  967.4,   22.5,   94.1,    2.19,    0.51,    0.0, -999.0
00:12:32,  967.4,   22.5,   94.1,    1.91,    0.07,    0.0, -999.0
00:12:37,  967.4,   22.5,   94.1,    2.08,   -1.06,    0.0, -999.0
00:12:42,  967.4,   22.5,   94.1,    1.83,    0.49,    0.0, -999.0
00:12:47,  967.4,   22.5,   94.1,    1.09,    0.53,    0.0, -999.0
00:12:52,  967.4,   22.5,   94.1,    0.68,    0.35,    0.0, -999.0
00:12:57,  967.4,   22.5,   94.1,    0.60,    0.25,    0.0, -999.0
00:13:02,  967.4,   22.6,   94.1,   -0.23,    0.32,    0.0, -999.0
00:13:07,  967.4,   22.6,   94.1,    0.09,    0.32,    0.0, -999.0
00:13:12,  967.4,   22.6,   94.0,    0.54,    0.59,    0.0, -999.0
00:13:17,  967.4,   22.6,   94.0,    0.48,    0.69,    0.0, -999.0
00:13:22,  967.4,   22.6,   94.0,    0.41,    0.61,    0.0, -999.0
00:13:27,  967.4,   22.6,   94.0,    0.16,    0.61,    0.0, -999.0
00:13:32,  967.4,   22.6,   94.0,    0.19,    0.40,    0.0, -999.0
00:13:37,  967.4,   22.6,   93.9,   -0.04,    0.25,    0.0, -999.0
00:13:42,  967.4,   22.6,   94.0,   -0.70,    0.20,    0.0, -999.0
00:13:47,  967.4,   22.6,   94.0,   -0.98,    0.64,    0.0, -999.0
00:13:52,  967.4,   22.6,   93.9,   -0.49,    1.04,    0.0, -999.0
00:13:57,  967.3,   22.6,   93.9,    0.41,    2.31,    0.0, -999.0
00:14:02,  967.4,   22.7,   93.8,    1.29,    0.39,    0.0, -999.0
00:14:07,  967.4,   22.7,   93.9,    2.37,    0.68,    0.0, -999.0
00:14:12,  967.4,   22.7,   93.8,    1.55,    1.39,    0.0, -999.0
00:14:17,  967.4,   22.7,   93.7,    2.61,    0.41,    0.0, -999.0
00:14:22,  967.4,   22.7,   93.7,    0.89,   -1.18,    0.0, -999.0
00:14:27,  967.4,   22.7,   93.7,    2.98,   -0.31,    0.0, -999.0
00:14:32,  967.4,   22.7,   93.7,    2.29,   -0.32,    0.0, -999.0
00:14:37,  967.4,   22.7,   93.6,    2.44,   -0.52,    0.0, -999.0
00:14:42,  967.4,   22.8,   93.5,    1.40,   -0.91,    0.0, -999.0
00:14:47,  967.4,   22.8,   93.5,    0.84,   -0.81,    0.0, -999.0
00:14:52,  967.4,   22.8,   93.5,    0.79,   -0.69,    0.0, -999.0
00:14:57,  967.4,   22.8,   93.4,    1.17,   -0.42,    0.0, -999.0
00:15:02,  967.4,   22.8,   93.3,    1.27,    0.34,    0.0, -999.0
00:15:07,  967.4,   22.8,   93.3,    1.50,   -0.16,    0.0, -999.0
00:15:12,  967.4,   22.8,   93.2,    0.95,   -1.06,    0.0, -999.0
00:15:17,  967.4,   22.8,   93.1,    1.26,   -0.54,    0.0, -999.0
00:15:22,  967.4,   22.8,   93.0,    0.65,    0.09,    0.0, -999.0
00:15:27,  967.4,   22.8,   93.1,    0.55,    0.95,    0.0, -999.0
00:15:32,  967.4,   22.8,   93.0,    0.82,    0.57,    0.0, -999.0
00:15:37,  967.4,   22.8,   93.0,    0.63,    0.97,    0.0, -999.0
00:15:42,  967.4,   22.8,   92.9,    0.75,    0.30,    0.0, -999.0
00:15:47,  967.4,   22.8,   92.9,    0.56,   -0.07,    0.0, -999.0
00:15:52,  967.4,   22.8,   92.9,    0.51,    0.04,    0.0, -999.0
00:15:57,  967.4,   22.8,   92.9,    1.17,   -0.40,    0.0, -999.0
00:16:02,  967.4,   22.8,   92.8,    1.33,   -0.51,    0.0, -999.0
00:16:07,  967.5,   22.9,   92.8,    1.42,    0.20,    0.0, -999.0
00:16:12,  967.5,   22.8,   92.8,    1.18,    0.15,    0.0, -999.0
00:16:17,  967.5,   22.8,   92.9,    1.50,    0.10,    0.0, -999.0
00:16:22,  967.5,   22.8,   92.8,    1.89,   -0.58,    0.0, -999.0
00:16:27,  967.4,   22.8,   92.6,    1.78,    0.06,    0.0, -999.0
00:16:32,  967.4,   22.8,   92.6,    1.79,   -0.38,    0.0, -999.0
00:16:37,  967.4,   22.8,   92.4,    1.57,   -0.60,    0.0, -999.0
00:16:42,  967.5,   22.8,   92.1,    1.47,   -0.37,    0.0, -999.0
00:16:47,  967.5,   22.7,   91.9,    1.66,   -0.03,    0.0, -999.0
00:16:52,  967.5,   22.7,   91.6,    1.41,   -0.54,    0.0, -999.0
00:16:57,  967.5,   22.7,   91.7,    1.31,   -0.58,    0.0, -999.0
00:17:02,  967.5,   22.6,   91.5,    1.57,   -0.98,    0.0, -999.0
00:17:07,  967.5,   22.5,   91.5,    1.68,   -0.89,    0.0, -999.0
00:17:12,  967.5,   22.5,   91.6,    1.54,    0.27,    0.0, -999.0
00:17:17,  967.5,   22.5,   91.7,    1.10,    0.00,    0.0, -999.0
00:17:22,  967.4,   22.4,   91.8,    0.75,   -0.58,    0.0, -999.0
00:17:27,  967.5,   22.4,   91.9,    1.16,   -0.59,    0.0, -999.0
00:17:32,  967.5,   22.4,   92.0,    1.03,   -0.22,    0.0, -999.0
00:17:37,  967.4,   22.4,   92.2,    0.74,   -0.38,    0.0, -999.0
00:17:42,  967.5,   22.4,   92.2,    0.82,   -0.72,    0.0, -999.0
00:17:47,  967.5,   22.4,   92.4,    0.76,   -0.32,    0.0, -999.0
00:17:52,  967.5,   22.4,   92.5,    0.55,   -0.31,    0.0, -999.0
00:17:57,  967.5,   22.4,   92.5,    0.58,   -0.08,    0.0, -999.0
00:18:02,  967.5,   22.4,   92.7,    0.49,    0.34,    0.0, -999.0
00:18:07,  967.5,   22.4,   92.8,    0.31,    0.67,    0.0, -999.0
00:18:12,  967.5,   22.4,   92.9,    0.12,    0.68,    0.0, -999.0
00:18:17,  967.5,   22.4,   93.0,    0.17,    0.48,    0.0, -999.0
00:18:22,  967.5,   22.5,   93.0,   -0.27,   -0.01,    0.0, -999.0
00:18:27,  967.5,   22.5,   93.0,   -0.43,   -0.55,    0.0, -999.0
00:18:32,  967.5,   22.5,   93.1,   -0.38,   -1.04,    0.0, -999.0
00:18:37,  967.5,   22.5,   93.1,    0.92,   -1.31,    0.0, -999.0
00:18:42,  967.5,   22.5,   93.1,    2.21,   -1.79,    0.0, -999.0
00:18:47,  967.5,   22.5,   93.1,    2.10,   -1.58,    0.0, -999.0
00:18:52,  967.5,   22.5,   93.1,    2.84,   -1.20,    0.0, -999.0
00:18:57,  967.5,   22.5,   93.1,    2.62,   -0.90,    0.0, -999.0
00:19:02,  967.5,   22.6,   93.1,    2.10,   -1.31,    0.0, -999.0
00:19:07,  967.5,   22.6,   93.1,    1.90,   -0.20,    0.0, -999.0
00:19:12,  967.5,   22.6,   93.1,    2.30,   -1.07,    0.0, -999.0
00:19:17,  967.5,   22.6,   93.0,    2.50,   -1.56,    0.0, -999.0
00:19:22,  967.5,   22.6,   93.1,    1.07,   -2.30,    0.0, -999.0
00:19:27,  967.5,   22.6,   93.0,    0.81,   -2.24,    0.0, -999.0
00:19:32,  967.5,   22.6,   93.1,    0.33,   -2.08,    0.0, -999.0
00:19:37,  967.5,   22.6,   93.1,    0.87,   -1.57,    0.0, -999.0
00:19:42,  967.5,   22.6,   93.0,    0.21,   -1.47,    0.0, -999.0
00:19:47,  967.5,   22.6,   93.0,    0.24,   -1.53,    0.0, -999.0
00:19:52,  967.5,   22.6,   93.0,    0.53,   -0.85,    0.0, -999.0
00:19:57,  967.5,   22.6,   93.0,    0.84,   -0.68,    0.0, -999.0
00:20:02,  967.5,   22.6,   93.0,    0.52,   -0.45,    0.0, -999.0
00:20:07,  967.6,   22.6,   92.9,    0.55,    0.20,    0.0, -999.0
00:20:12,  967.5,   22.6,   92.9,    0.61,    0.48,    0.0, -999.0
00:20:17,  967.5,   22.6,   92.9,    1.06,    1.10,    0.0, -999.0
00:20:22,  967.5,   22.6,   92.9,    1.10,    0.27,    0.0, -999.0
00:20:27,  967.5,   22.6,   92.9,    1.52,    0.08,    0.0, -999.0
00:20:32,  967.6,   22.6,   92.9,    2.14,    0.46,    0.0, -999.0
00:20:37,  967.5,   22.6,   93.0,    2.27,    0.36,    0.0, -999.0
00:20:42,  967.5,   22.6,   93.0,    2.01,    0.25,    0.0, -999.0
00:20:47,  967.5,   22.6,   92.9,    2.06,   -0.14,    0.0, -999.0
00:20:52,  967.5,   22.6,   93.0,    1.85,   -0.19,    0.0, -999.0
00:20:57,  967.5,   22.6,   92.9,    1.07,   -0.41,    0.0, -999.0
00:21:02,  967.5,   22.6,   93.0,    2.13,    0.38,    0.0, -999.0
00:21:07,  967.5,   22.6,   93.0,    2.15,   -0.08,    0.0, -999.0
00:21:12,  967.5,   22.6,   93.0,    1.95,    0.34,    0.0, -999.0
00:21:17,  967.5,   22.6,   93.0,    1.66,    0.41,    0.0, -999.0
00:21:22,  967.5,   22.6,   93.0,    1.47,    0.50,    0.0, -999.0
00:21:27,  967.6,   22.6,   93.0,    1.62,   -0.06,    0.0, -999.0
00:21:32,  967.5,   22.6,   93.0,    1.78,    0.06,    0.0, -999.0
00:21:37,  967.5,   22.6,   93.0,    1.58,   -0.14,    0.0, -999.0
00:21:42,  967.5,   22.6,   93.0,    1.97,    0.07,    0.0, -999.0
00:21:47,  967.5,   22.6,   93.0,    1.75,   -0.03,    0.0, -999.0
00:21:52,  967.6,   22.6,   93.0,    1.31,   -0.58,    0.0, -999.0
00:21:57,  967.6,   22.6,   93.0,    1.07,   -0.21,    0.0, -999.0
00:22:02,  967.6,   22.6,   93.0,    1.12,   -0.32,    0.0, -999.0
00:22:07,  967.6,   22.6,   92.9,    1.77,   -0.09,    0.0, -999.0
00:22:12,  967.6,   22.6,   93.0,    1.78,   -0.25,    0.0, -999.0
00:22:17,  967.6,   22.6,   92.9,    1.46,   -0.47,    0.0, -999.0
00:22:22,  967.6,   22.6,   93.0,    1.11,   -1.07,    0.0, -999.0
00:22:27,  967.6,   22.6,   92.9,    1.11,   -1.00,    0.0, -999.0
00:22:32,  967.6,   22.6,   92.9,    1.00,   -1.00,    0.0, -999.0
00:22:37,  967.6,   22.6,   92.8,    1.27,   -0.83,    0.0, -999.0
00:22:42,  967.6,   22.6,   92.8,    0.86,   -0.75,    0.0, -999.0
00:22:47,  967.5,   22.6,   92.8,    0.42,   -0.98,    0.0, -999.0
00:22:52,  967.6,   22.6,   92.8,    0.39,   -1.20,    0.0, -999.0
00:22:57,  967.6,   22.6,   92.7,    0.87,   -0.93,    0.0, -999.0
00:23:02,  967.6,   22.6,   92.7,    1.45,   -1.10,    0.0, -999.0
00:23:07,  967.6,   22.6,   92.7,    1.08,   -0.57,    0.0, -999.0
00:23:12,  967.6,   22.6,   92.7,    0.93,    0.02,    0.0, -999.0
00:23:17,  967.5,   22.6,   92.6,    0.94,    0.54,    0.0, -999.0
00:23:22,  967.6,   22.6,   92.7,    0.70,    0.87,    0.0, -999.0
00:23:27,  967.6,   22.6,   92.7,    0.53,    0.66,    0.0, -999.0
00:23:32,  967.6,   22.6,   92.6,    0.52,   -0.13,    0.0, -999.0
00:23:37,  967.6,   22.7,   92.7,    1.38,    0.17,    0.0, -999.0
00:23:42,  967.6,   22.7,   92.6,    1.49,   -0.37,    0.0, -999.0
00:23:47,  967.6,   22.7,   92.6,    1.24,   -0.60,    0.0, -999.0
00:23:52,  967.6,   22.7,   92.5,    1.04,   -0.60,    0.0, -999.0
00:23:57,  967.6,   22.7,   92.3,    1.78,   -0.25,    0.0, -999.0
00:24:02,  967.6,   22.7,   92.0,    2.21,   -0.68,    0.0, -999.0
00:24:07,  967.6,   22.7,   91.8,    2.47,    0.57,    0.0, -999.0
00:24:12,  967.6,   22.6,   91.7,    2.62,    0.51,    0.0, -999.0
00:24:17,  967.6,   22.6,   91.7,    2.13,    0.26,    0.0, -999.0
00:24:22,  967.6,   22.6,   91.9,    1.27,    0.51,    0.0, -999.0
00:24:27,  967.6,   22.6,   92.0,    1.61,    0.62,    0.0, -999.0
00:24:32,  967.6,   22.6,   92.1,    1.35,    0.05,    0.0, -999.0
00:24:37,  967.6,   22.6,   92.2,    0.50,   -0.94,    0.0, -999.0
00:24:42,  967.6,   22.6,   92.3,    0.71,   -0.91,    0.0, -999.0
00:24:47,  967.6,   22.6,   92.3,    0.37,   -1.29,    0.0, -999.0
00:24:52,  967.6,   22.6,   92.4,    0.25,   -1.15,    0.0, -999.0
00:24:57,  967.6,   22.6,   92.3,    0.46,   -0.83,    0.0, -999.0
00:25:02,  967.6,   22.6,   92.4,    0.29,   -1.28,    0.0, -999.0
00:25:07,  967.6,   22.6,   92.4,    0.56,   -0.90,    0.0, -999.0
00:25:12,  967.6,   22.7,   92.5,    0.76,   -0.60,    0.0, -999.0
00:25:17,  967.6,   22.7,   92.5,    0.91,   -0.85,    0.0, -999.0
00:25:22,  967.6,   22.7,   92.5,    1.08,   -0.97,    0.0, -999.0
00:25:27,  967.6,   22.7,   92.5,    1.13,   -1.13,    0.0, -999.0
00:25:32,  967.6,   22.7,   92.4,    0.68,   -1.53,    0.0, -999.0
00:25:37,  967.6,   22.7,   92.3,    0.14,   -1.65,    0.0, -999.0
00:25:42,  967.7,   22.7,   92.0,    1.32,   -1.47,    0.0, -999.0
00:25:47,  967.6,   22.7,   91.9,    1.98,   -1.85,    0.0, -999.0
00:25:52,  967.6,   22.7,   91.8,    1.50,   -1.78,    0.0, -999.0
00:25:57,  967.6,   22.7,   91.8,    1.94,   -0.67,    0.0, -999.0
00:26:02,  967.6,   22.6,   91.5,    1.46,   -0.53,    0.0, -999.0
00:26:07,  967.6,   22.6,   91.5,    0.94,   -0.22,    0.0, -999.0
00:26:12,  967.6,   22.5,   91.5,    1.35,   -0.57,    0.0, -999.0
00:26:17,  967.6,   22.5,   91.5,    1.26,   -1.14,    0.0, -999.0
00:26:22,  967.6,   22.5,   91.5,    1.44,   -0.74,    0.0, -999.0
00:26:27,  967.6,   22.4,   91.5,    1.35,   -0.47,    0.0, -999.0
00:26:32,  967.6,   22.4,   91.5,    0.55,   -0.45,    0.0, -999.0
00:26:37,  967.6,   22.4,   91.6,    0.41,   -0.58,    0.0, -999.0
00:26:42,  967.6,   22.3,   91.5,    0.71,   -0.30,    0.0, -999.0
00:26:47,  967.6,   22.3,   91.6,    0.89,   -0.47,    0.0, -999.0
00:26:52,  967.6,   22.3,   91.7,    0.91,   -0.55,    0.0, -999.0
00:26:57,  967.6,   22.3,   91.8,    0.98,   -0.30,    0.0, -999.0
00:27:02,  967.6,   22.2,   91.8,    0.74,   -0.10,    0.0, -999.0
00:27:07,  967.6,   22.2,   92.0,    0.73,   -0.57,    0.0, -999.0
00:27:12,  967.6,   22.2,   92.1,    0.53,   -0.74,    0.0, -999.0
00:27:17,  967.6,   22.2,   92.3,    0.62,   -0.76,    0.0, -999.0
00:27:22,  967.6,   22.2,   92.4,    0.92,   -0.95,    0.0, -999.0
00:27:27,  967.6,   22.2,   92.5,    0.90,   -0.50,    0.0, -999.0
00:27:32,  967.6,   22.2,   92.6,    0.98,   -0.40,    0.0, -999.0
00:27:37,  967.6,   22.2,   92.6,    0.88,   -0.71,    0.0, -999.0
00:27:42,  967.6,   22.3,   92.7,    0.88,   -0.76,    0.0, -999.0
00:27:47,  967.6,   22.3,   92.8,    0.88,   -0.77,    0.0, -999.0
00:27:52,  967.6,   22.3,   92.8,    0.63,   -0.80,    0.0, -999.0
00:27:57,  967.6,   22.3,   92.7,    0.44,   -1.00,    0.0, -999.0
00:28:02,  967.6,   22.3,   92.7,    0.37,   -1.13,    0.0, -999.0
00:28:07,  967.6,   22.3,   92.7,    0.56,   -1.20,    0.0, -999.0
00:28:12,  967.6,   22.3,   92.7,    0.96,   -1.11,    0.0, -999.0
00:28:17,  967.6,   22.3,   92.7,    0.72,   -1.11,    0.0, -999.0
00:28:22,  967.7,   22.3,   92.6,    0.64,   -1.06,    0.0, -999.0
00:28:27,  967.6,   22.3,   92.6,    1.10,   -1.02,    0.0, -999.0
00:28:32,  967.6,   22.3,   92.7,    1.20,   -0.97,    0.0, -999.0
00:28:37,  967.6,   22.3,   92.7,    1.19,   -0.80,    0.0, -999.0
00:28:42,  967.6,   22.3,   92.7,    1.22,   -1.22,    0.0, -999.0
00:28:47,  967.6,   22.3,   92.7,    1.40,   -1.40,    0.0, -999.0
00:28:52,  967.7,   22.3,   92.8,    2.09,   -0.68,    0.0, -999.0
00:28:57,  967.6,   22.3,   92.7,    2.14,   -1.29,    0.0, -999.0
00:29:02,  967.6,   22.3,   92.8,    2.14,   -1.29,    0.0, -999.0
00:29:07,  967.6,   22.2,   92.7,    1.52,   -0.61,    0.0, -999.0
00:29:12,  967.6,   22.2,   92.8,    1.55,    0.36,    0.0, -999.0
00:29:17,  967.6,   22.2,   92.8,    2.84,    0.71,    0.0, -999.0
00:29:22,  967.6,   22.2,   92.8,    2.73,    0.99,    0.0, -999.0
00:29:27,  967.6,   22.2,   92.8,    1.74,    0.03,    0.0, -999.0
00:29:32,  967.6,   22.2,   92.8,    1.58,   -1.38,    0.0, -999.0
00:29:37,  967.6,   22.2,   92.8,    1.42,   -1.64,    0.0, -999.0
00:29:42,  967.6,   22.2,   92.9,    1.15,   -1.28,    0.0, -999.0