,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-05-03, 00:00:01,VALID,917.131,VALID,0,VALID,98.1246,VALID,-0.0509425,VALID,20.2537,VALID,105,VALID,0,
2001-05-03, 00:01:00,VALID,917.1,VALID,0,VALID,98.1386,VALID,-0.0509425,VALID,20.2475,VALID,105,VALID,0.0980903,
2001-05-03, 00:02:00,VALID,917.076,VALID,0,VALID,98.1628,VALID,-0.0849042,VALID,20.2368,VALID,105,VALID,0.419336,
2001-05-03, 00:03:00,VALID,917.045,VALID,0,VALID,98.0344,VALID,0,VALID,20.2283,VALID,105,VALID,0.423438,
2001-05-03, 00:04:00,VALID,917.031,VALID,0,VALID,97.8449,VALID,-0.0339617,VALID,20.163,VALID,103,VALID,0.560697,
2001-05-03, 00:05:00,VALID,917.008,VALID,0,VALID,97.7228,VALID,-0.0509425,VALID,20.1113,VALID,102,VALID,0.127686,
2001-05-03, 00:06:00,VALID,916.999,VALID,0,VALID,97.7546,VALID,-0.0679233,VALID,20.1155,VALID,102,VALID,0.00105574,
2001-05-03, 00:07:00,VALID,916.99,VALID,0,VALID,97.7953,VALID,-0.0169808,VALID,20.1078,VALID,102,VALID,0,
2001-05-03, 00:08:00,VALID,916.991,VALID,0,VALID,97.8322,VALID,0,VALID,20.1274,VALID,102,VALID,0,
2001-05-03, 00:09:00,VALID,916.962,VALID,0,VALID,97.8131,VALID,-0.0509425,VALID,20.1247,VALID,102,VALID,0.283053,
2001-05-03, 00:10:00,VALID,916.941,VALID,0,VALID,97.5677,VALID,-0.0339617,VALID,20.0991,VALID,102,VALID,0,
2001-05-03, 00:11:00,VALID,916.951,VALID,0,VALID,97.4748,VALID,-0.0679233,VALID,20.073,VALID,102,VALID,0,
2001-05-03, 00:12:00,VALID,916.954,VALID,0,VALID,97.7648,VALID,-0.0849042,VALID,20.1185,VALID,328,VALID,0,
2001-05-03, 00:13:00,VALID,916.945,VALID,0,VALID,97.9733,VALID,-0.101885,VALID,20.1732,VALID,311,VALID,0.158398,
2001-05-03, 00:14:00,VALID,916.934,VALID,0,VALID,98.0509,VALID,-0.0509425,VALID,20.2022,VALID,312,VALID,0,
2001-05-03, 00:15:00,VALID,916.904,VALID,0,VALID,98.0153,VALID,-0.0849042,VALID,20.1925,VALID,344,VALID,0,
2001-05-03, 00:16:00,VALID,916.88,VALID,0,VALID,97.8589,VALID,-0.0849042,VALID,20.1568,VALID,77,VALID,0.0727679,
2001-05-03, 00:17:00,VALID,916.855,VALID,0,VALID,97.7381,VALID,-0.0339617,VALID,20.1443,VALID,83,VALID,0.576647,
2001-05-03, 00:18:00,VALID,916.844,VALID,0,VALID,97.8563,VALID,-0.0679233,VALID,20.1575,VALID,41,VALID,0.529772,
2001-05-03, 00:19:00,VALID,916.845,VALID,0,VALID,97.9606,VALID,-0.0339617,VALID,20.1829,VALID,26,VALID,0.405649,
2001-05-03, 00:20:00,VALID,916.831,VALID,0,VALID,97.9835,VALID,-0.0509425,VALID,20.2057,VALID,22,VALID,0.426482,
2001-05-03, 00:21:00,VALID,916.819,VALID,0,VALID,97.9174,VALID,-0.0849042,VALID,20.2152,VALID,27,VALID,0.660268,
2001-05-03, 00:22:00,VALID,916.806,VALID,0,VALID,97.8525,VALID,-0.0849042,VALID,20.2348,VALID,64,VALID,0.478207,
2001-05-03, 00:23:00,VALID,916.776,VALID,0,VALID,97.6529,VALID,-0.0509425,VALID,20.2281,VALID,87,VALID,0.571915,
2001-05-03, 00:24:00,VALID,916.758,VALID,0,VALID,97.0209,VALID,-0.0339617,VALID,20.1538,VALID,92,VALID,0.431445,
2001-05-03, 00:25:00,VALID,916.75,VALID,0,VALID,97.0145,VALID,-0.0509425,VALID,20.1153,VALID,66,VALID,0.427998,
2001-05-03, 00:26:00,VALID,916.74,VALID,0,VALID,96.9891,VALID,-0.0339617,VALID,20.0829,VALID,85,VALID,0.430321,
2001-05-03, 00:27:00,VALID,916.735,VALID,0,VALID,96.895,VALID,-0.0679233,VALID,20.0377,VALID,85,VALID,0.583116,
2001-05-03, 00:28:00,VALID,916.732,VALID,0,VALID,97.1836,VALID,0,VALID,20.028,VALID,32,VALID,0.352385,
2001-05-03, 00:29:00,VALID,916.73,VALID,0,VALID,97.3718,VALID,-0.0509425,VALID,20.0439,VALID,11,VALID,0.285156,
2001-05-03, 00:30:00,VALID,916.736,VALID,0,VALID,97.56,VALID,-0.0169808,VALID,20.073,VALID,13,VALID,0.11238,
2001-05-03, 00:31:00,VALID,916.744,VALID,0,VALID,97.5906,VALID,-0.0339617,VALID,20.1026,VALID,26,VALID,0.0158253,
2001-05-03, 00:32:00,VALID,916.757,VALID,0,VALID,97.5054,VALID,-0.0509425,VALID,20.1021,VALID,34,VALID,0,
2001-05-03, 00:33:00,VALID,916.753,VALID,0,VALID,97.4532,VALID,-0.0169808,VALID,20.1018,VALID,54,VALID,0.00320513,
2001-05-03, 00:34:00,VALID,916.75,VALID,0,VALID,97.2154,VALID,-0.0509425,VALID,20.1023,VALID,97,VALID,0.45991,
2001-05-03, 00:35:00,VALID,916.733,VALID,0,VALID,96.6051,VALID,-0.0509425,VALID,20.0278,VALID,96,VALID,0.438939,
2001-05-03, 00:36:00,VALID,916.709,VALID,0,VALID,96.5885,VALID,-0.0169808,VALID,19.9927,VALID,87,VALID,0.555556,
2001-05-03, 00:37:00,VALID,916.701,VALID,0,VALID,96.5402,VALID,-0.0169808,VALID,19.9731,VALID,74,VALID,0.697049,
2001-05-03, 00:38:00,VALID,916.695,VALID,0,VALID,96.8772,VALID,0.0339617,VALID,19.9616,VALID,51,VALID,0.28148,
2001-05-03, 00:39:00,VALID,916.678,VALID,0,VALID,96.9395,VALID,-0.0679233,VALID,19.9604,VALID,51,VALID,0,
2001-05-03, 00:40:00,VALID,916.673,VALID,0,VALID,97.1188,VALID,-0.0509425,VALID,19.9597,VALID,51,VALID,0,
2001-05-03, 00:41:00,VALID,916.665,VALID,0,VALID,96.923,VALID,-0.0339617,VALID,19.9311,VALID,51,VALID,0,
2001-05-03, 00:42:00,VALID,916.649,VALID,0,VALID,96.6534,VALID,-0.0339617,VALID,19.8665,VALID,73,VALID,0.16226,
2001-05-03, 00:43:00,VALID,916.636,VALID,0,VALID,96.4601,VALID,-0.0509425,VALID,19.8051,VALID,99,VALID,0.520536,
2001-05-03, 00:44:00,VALID,916.629,VALID,0,VALID,96.8861,VALID,-0.0509425,VALID,19.7758,VALID,102,VALID,0.662891,
2001-05-03, 00:45:00,VALID,916.614,VALID,0,VALID,97.3439,VALID,-0.0679233,VALID,19.8116,VALID,107,VALID,0.667383,
2001-05-03, 00:46:00,VALID,916.607,VALID,0,VALID,97.4609,VALID,-0.0169808,VALID,19.8083,VALID,114,VALID,0.705859,
2001-05-03, 00:47:00,VALID,916.595,VALID,0,VALID,97.5435,VALID,-0.0509425,VALID,19.8016,VALID,109,VALID,0.399071,
2001-05-03, 00:48:00,VALID,916.59,VALID,0,VALID,97.4596,VALID,-0.0849042,VALID,19.7892,VALID,108,VALID,0.224175,
2001-05-03, 00:49:00,VALID,916.593,VALID,0,VALID,97.4647,VALID,-0.0339617,VALID,19.776,VALID,108,VALID,0.0196429,
2001-05-03, 00:50:00,VALID,916.576,VALID,0,VALID,97.4278,VALID,-0.0509425,VALID,19.7889,VALID,108,VALID,0,
2001-05-03, 00:51:00,VALID,916.565,VALID,0,VALID,97.3286,VALID,-0.0339617,VALID,19.7832,VALID,108,VALID,0,
2001-05-03, 00:52:00,VALID,916.554,VALID,0,VALID,97.3248,VALID,-0.101885,VALID,19.7666,VALID,108,VALID,0.0723157,
2001-05-03, 00:53:00,VALID,916.551,VALID,0,VALID,97.3502,VALID,-0.0679233,VALID,19.779,VALID,121,VALID,0,
2001-05-03, 00:54:00,VALID,916.545,VALID,0,VALID,97.2981,VALID,-0.0509425,VALID,19.8058,VALID,157,VALID,0,
2001-05-03, 00:55:00,VALID,916.529,VALID,0,VALID,97.2549,VALID,-0.0679233,VALID,19.8153,VALID,157,VALID,0,
2001-05-03, 00:56:00,VALID,916.511,VALID,0,VALID,97.2078,VALID,-0.0679233,VALID,19.825,VALID,157,VALID,0,
2001-05-03, 00:57:00,VALID,916.505,VALID,0,VALID,97.2243,VALID,-0.0679233,VALID,19.8277,VALID,156,VALID,0,
2001-05-03, 00:58:00,VALID,916.488,VALID,0,VALID,97.2396,VALID,-0.0509425,VALID,19.8667,VALID,125,VALID,0.226351,
2001-05-03, 00:59:00,VALID,916.467,VALID,0,VALID,97.1531,VALID,-0.0509425,VALID,19.9055,VALID,120,VALID,0.0335726,
2001-05-03, 01:00:00,VALID,916.456,VALID,0,VALID,97.0476,VALID,-0.0849042,VALID,19.9381,VALID,119,VALID,0.0121528,
2001-05-03, 01:01:00,VALID,916.418,VALID,0,VALID,96.7678,VALID,-0.0509425,VALID,19.9348,VALID,111,VALID,0.344922,
2001-05-03, 01:02:00,VALID,916.405,VALID,0,VALID,96.6292,VALID,-0.0339617,VALID,19.9505,VALID,106,VALID,0.0921875,
2001-05-03, 01:03:00,VALID,916.377,VALID,0,VALID,96.3851,VALID,-0.0679233,VALID,19.9768,VALID,106,VALID,0.14403,
2001-05-03, 01:04:00,VALID,916.367,VALID,0,VALID,96.0926,VALID,-0.0509425,VALID,19.9766,VALID,106,VALID,0.236579,
2001-05-03, 01:05:00,VALID,916.354,VALID,0,VALID,95.8001,VALID,-0.0169808,VALID,19.9701,VALID,95,VALID,0.201786,
2001-05-03, 01:06:00,VALID,916.344,VALID,0,VALID,95.8561,VALID,-0.0849042,VALID,19.9828,VALID,80,VALID,0.124199,
2001-05-03, 01:07:00,VALID,916.342,VALID,0,VALID,95.6374,VALID,-0.0679233,VALID,19.9833,VALID,85,VALID,0.356497,
2001-05-03, 01:08:00,VALID,916.327,VALID,0,VALID,95.1872,VALID,-0.0509425,VALID,20.035,VALID,97,VALID,0.312294,
2001-05-03, 01:09:00,VALID,916.312,VALID,0,VALID,94.8642,VALID,-0.0509425,VALID,20.0708,VALID,105,VALID,0.0132378,
2001-05-03, 01:10:00,VALID,916.316,VALID,0,VALID,94.5489,VALID,-0.101885,VALID,20.0735,VALID,105,VALID,0,
2001-05-03, 01:11:00,VALID,916.313,VALID,0,VALID,94.5909,VALID,-0.101885,VALID,20.0541,VALID,104,VALID,0.0994945,
2001-05-03, 01:12:00,VALID,916.321,VALID,0,VALID,94.7206,VALID,-0.0509425,VALID,20.0412,VALID,103,VALID,0.366343,
2001-05-03, 01:13:00,VALID,916.325,VALID,0,VALID,94.7206,VALID,-0.0339617,VALID,20.0283,VALID,103,VALID,0.077524,
2001-05-03, 01:14:00,VALID,916.315,VALID,0,VALID,94.7333,VALID,-0.0679233,VALID,19.9925,VALID,52,VALID,0.452724,
2001-05-03, 01:15:00,VALID,916.326,VALID,0,VALID,94.6112,VALID,-0.0509425,VALID,20.0153,VALID,17,VALID,0.691707,
2001-05-03, 01:16:00,VALID,916.323,VALID,0,VALID,94.5184,VALID,-0.0339617,VALID,20.0934,VALID,17,VALID,0.512277,
2001-05-03, 01:17:00,VALID,916.308,VALID,0,VALID,94.7638,VALID,-0.0679233,VALID,20.1158,VALID,353,VALID,0.430078,
2001-05-03, 01:18:00,VALID,916.307,VALID,0,VALID,95.0537,VALID,-0.0339617,VALID,20.1478,VALID,1,VALID,0.496875,
2001-05-03, 01:19:00,VALID,916.297,VALID,0,VALID,94.8655,VALID,-0.0679233,VALID,20.1578,VALID,344,VALID,0.128516,
2001-05-03, 01:20:00,VALID,916.309,VALID,0,VALID,94.5565,VALID,-0.0849042,VALID,20.1411,VALID,39,VALID,0.288429,
2001-05-03, 01:21:00,VALID,916.29,VALID,0,VALID,94.5654,VALID,-0.0339617,VALID,20.0859,VALID,22,VALID,0.411241,
2001-05-03, 01:22:00,VALID,916.271,VALID,0,VALID,94.7129,VALID,-0.0849042,VALID,20.109,VALID,31,VALID,0.167634,
2001-05-03, 01:23:00,VALID,916.26,VALID,0,VALID,94.9596,VALID,0,VALID,20.1312,VALID,12,VALID,0.0983953,
2001-05-03, 01:24:00,VALID,916.24,VALID,0,VALID,95.3004,VALID,0,VALID,20.1339,VALID,48,VALID,0,
2001-05-03, 01:25:00,VALID,916.226,VALID,0,VALID,95.3996,VALID,0,VALID,20.1277,VALID,83,VALID,0,
2001-05-03, 01:26:00,VALID,916.202,VALID,0,VALID,95.0652,VALID,0,VALID,20.0852,VALID,98,VALID,0,
2001-05-03, 01:27:00,VALID,916.202,VALID,0,VALID,95.1542,VALID,0,VALID,20.0499,VALID,65,VALID,0.120982,
2001-05-03, 01:28:00,VALID,916.183,VALID,0,VALID,95.4365,VALID,0,VALID,20.0434,VALID,52,VALID,0.201275,
2001-05-03, 01:29:00,VALID,916.174,VALID,0,VALID,95.5674,VALID,-0.0169808,VALID,20.0539,VALID,3,VALID,0.151843,
2001-05-03, 01:30:00,VALID,916.161,VALID,0,VALID,95.6997,VALID,0,VALID,20.0598,VALID,350,VALID,0.276172,
2001-05-03, 01:31:00,VALID,916.152,VALID,0,VALID,96.0023,VALID,-0.0509425,VALID,20.0628,VALID,326,VALID,0.248733,
2001-05-03, 01:32:00,VALID,916.166,VALID,0,VALID,96.319,VALID,0,VALID,20.0464,VALID,326,VALID,0.0983953,
2001-05-03, 01:33:00,VALID,916.15,VALID,0,VALID,96.5911,VALID,0,VALID,20.0437,VALID,325,VALID,0.0286458,
2001-05-03, 01:34:00,VALID,916.144,VALID,0,VALID,96.8365,VALID,0,VALID,20.0432,VALID,320,VALID,0.0537109,
2001-05-03, 01:35:00,VALID,916.132,VALID,0,VALID,96.9865,VALID,0,VALID,20.0402,VALID,329,VALID,0.249805,
2001-05-03, 01:36:00,VALID,916.125,VALID,0,VALID,97.087,VALID,0,VALID,20.0143,VALID,357,VALID,0.150841,
2001-05-03, 01:37:00,VALID,916.107,VALID,0,VALID,97.1671,VALID,0,VALID,20.0049,VALID,359,VALID,0.00200321,
2001-05-03, 01:38:00,VALID,916.092,VALID,0,VALID,97.1557,VALID,0,VALID,19.9887,VALID,359,VALID,0,
2001-05-03, 01:39:00,VALID,916.07,VALID,0,VALID,97.0984,VALID,0,VALID,19.9689,VALID,359,VALID,0,
2001-05-03, 01:40:00,VALID,916.07,VALID,0,VALID,97.0641,VALID,0,VALID,19.9629,VALID,359,VALID,0,
2001-05-03, 01:41:00,VALID,916.063,VALID,0,VALID,97.2282,VALID,0,VALID,19.9626,VALID,324,VALID,0,
2001-05-03, 01:42:00,VALID,916.051,VALID,0,VALID,97.4291,VALID,0,VALID,19.9761,VALID,311,VALID,0.146918,
2001-05-03, 01:43:00,VALID,916.051,VALID,0,VALID,97.56,VALID,0,VALID,19.9589,VALID,311,VALID,0.219618,
2001-05-03, 01:44:00,VALID,916.052,VALID,0,VALID,97.6745,VALID,0.0169808,VALID,19.9597,VALID,311,VALID,0.0710018,
2001-05-03, 01:45:00,VALID,916.026,VALID,0,VALID,97.7826,VALID,0,VALID,19.946,VALID,311,VALID,0,
2001-05-03, 01:46:00,VALID,916.009,VALID,0,VALID,97.85,VALID,-0.0169808,VALID,19.9398,VALID,311,VALID,0,
2001-05-03, 01:47:00,VALID,915.994,VALID,0,VALID,97.8996,VALID,0.0169808,VALID,19.9172,VALID,311,VALID,0,
2001-05-03, 01:48:00,VALID,915.966,VALID,0,VALID,97.9364,VALID,0.0169808,VALID,19.9167,VALID,311,VALID,0,
2001-05-03, 01:49:00,VALID,915.958,VALID,0,VALID,97.9848,VALID,0.0169808,VALID,19.9172,VALID,311,VALID,0,
2001-05-03, 01:50:00,VALID,915.951,VALID,0,VALID,98.0267,VALID,0,VALID,19.9139,VALID,360,VALID,0.100586,
2001-05-03, 01:51:00,VALID,915.944,VALID,0,VALID,98.0674,VALID,0,VALID,19.9333,VALID,108,VALID,0.135937,
2001-05-03, 01:52:00,VALID,915.952,VALID,0,VALID,98.0738,VALID,0,VALID,19.9234,VALID,108,VALID,0,
2001-05-03, 01:53:00,VALID,915.964,VALID,0,VALID,98.0992,VALID,0.0169808,VALID,19.9266,VALID,108,VALID,0,
2001-05-03, 01:54:00,VALID,915.982,VALID,0,VALID,98.1183,VALID,0,VALID,19.9301,VALID,108,VALID,0,
2001-05-03, 01:55:00,VALID,915.994,VALID,0,VALID,98.1641,VALID,0.0169808,VALID,19.9363,VALID,108,VALID,0,
2001-05-03, 01:56:00,VALID,915.984,VALID,0,VALID,98.1806,VALID,0,VALID,19.9371,VALID,108,VALID,0,
2001-05-03, 01:57:00,VALID,915.97,VALID,0,VALID,98.1857,VALID,0,VALID,19.9274,VALID,108,VALID,0.0177365,
2001-05-03, 01:58:00,VALID,915.944,VALID,0,VALID,98.2175,VALID,-0.0169808,VALID,19.9274,VALID,87,VALID,0.692508,
2001-05-03, 01:59:00,VALID,915.924,VALID,0,VALID,98.234,VALID,0,VALID,19.9239,VALID,81,VALID,0.472756,
2001-05-03, 02:00:00,VALID,915.911,VALID,0,VALID,98.2124,VALID,0,VALID,19.901,VALID,360,VALID,0.456027,
2001-05-03, 02:01:00,VALID,915.907,VALID,0,VALID,98.2874,VALID,0,VALID,19.8946,VALID,316,VALID,0.309827,
2001-05-03, 02:02:00,VALID,915.894,VALID,0,VALID,98.3395,VALID,-0.0169808,VALID,19.905,VALID,314,VALID,0.00600962,
2001-05-03, 02:03:00,VALID,915.873,VALID,0,VALID,98.4044,VALID,0,VALID,19.9008,VALID,316,VALID,0.0724609,
2001-05-03, 02:04:00,VALID,915.863,VALID,0,VALID,98.4502,VALID,0,VALID,19.9072,VALID,319,VALID,0.0160473,
2001-05-03, 02:05:00,VALID,915.851,VALID,0,VALID,98.468,VALID,0,VALID,19.9346,VALID,30,VALID,0.16723,
2001-05-03, 02:06:00,VALID,915.837,VALID,0,VALID,98.4807,VALID,0,VALID,19.9239,VALID,93,VALID,0.0295139,
2001-05-03, 02:07:00,VALID,915.842,VALID,0,VALID,98.4959,VALID,-0.0169808,VALID,19.9209,VALID,359,VALID,0.282031,
2001-05-03, 02:08:00,VALID,915.839,VALID,0,VALID,98.4781,VALID,-0.0169808,VALID,19.8975,VALID,307,VALID,0.442969,
2001-05-03, 02:09:00,VALID,915.831,VALID,0,VALID,98.482,VALID,0,VALID,19.8784,VALID,308,VALID,0.267027,
2001-05-03, 02:10:00,VALID,915.806,VALID,0,VALID,98.501,VALID,-0.0169808,VALID,19.8722,VALID,308,VALID,0.0384615,
2001-05-03, 02:11:00,VALID,915.801,VALID,0,VALID,98.5239,VALID,0,VALID,19.8558,VALID,308,VALID,0,
2001-05-03, 02:12:00,VALID,915.781,VALID,0,VALID,98.5519,VALID,0,VALID,19.8553,VALID,308,VALID,0.00500801,
2001-05-03, 02:13:00,VALID,915.751,VALID,0,VALID,98.5722,VALID,-0.0169808,VALID,19.869,VALID,322,VALID,0.149877,
2001-05-03, 02:14:00,VALID,915.728,VALID,0,VALID,98.571,VALID,-0.0169808,VALID,19.8657,VALID,324,VALID,0.0374178,
2001-05-03, 02:15:00,VALID,915.719,VALID,0,VALID,98.5697,VALID,0.0339617,VALID,19.8526,VALID,324,VALID,0.0277778,
2001-05-03, 02:16:00,VALID,915.721,VALID,0,VALID,98.5519,VALID,0,VALID,19.86,VALID,324,VALID,0,
2001-05-03, 02:17:00,VALID,915.712,VALID,0,VALID,98.5405,VALID,0,VALID,19.8399,VALID,324,VALID,0,
2001-05-03, 02:18:00,VALID,915.708,VALID,0,VALID,98.5176,VALID,-0.0169808,VALID,19.8401,VALID,324,VALID,0,
2001-05-03, 02:19:00,VALID,915.696,VALID,0,VALID,98.4464,VALID,0,VALID,19.8267,VALID,323,VALID,0,
2001-05-03, 02:20:00,VALID,915.694,VALID,0,VALID,98.3866,VALID,0,VALID,19.8364,VALID,323,VALID,0,
2001-05-03, 02:21:00,VALID,915.702,VALID,0,VALID,98.2734,VALID,0,VALID,19.8431,VALID,317,VALID,0.083734,
2001-05-03, 02:22:00,VALID,915.697,VALID,0,VALID,98.2213,VALID,0,VALID,19.856,VALID,314,VALID,0.171429,
2001-05-03, 02:23:00,VALID,915.705,VALID,0,VALID,98.1793,VALID,0,VALID,19.8588,VALID,304,VALID,0.28457,
2001-05-03, 02:24:00,VALID,915.692,VALID,0,VALID,98.1679,VALID,0,VALID,19.8652,VALID,293,VALID,0.0671875,
2001-05-03, 02:25:00,VALID,915.678,VALID,0,VALID,98.1564,VALID,0,VALID,19.8647,VALID,293,VALID,0,
2001-05-03, 02:26:00,VALID,915.679,VALID,0,VALID,98.1424,VALID,0.0169808,VALID,19.8948,VALID,293,VALID,0.00105574,
2001-05-03, 02:27:00,VALID,915.664,VALID,0,VALID,98.0979,VALID,-0.0169808,VALID,19.8913,VALID,235,VALID,0.0381944,
2001-05-03, 02:28:00,VALID,915.654,VALID,0,VALID,98.0242,VALID,0,VALID,19.8881,VALID,195,VALID,0.140402,
2001-05-03, 02:29:00,VALID,915.645,VALID,0,VALID,97.9085,VALID,0.0169808,VALID,19.862,VALID,195,VALID,0,
2001-05-03, 02:30:00,VALID,915.623,VALID,0,VALID,97.8093,VALID,0,VALID,19.8593,VALID,186,VALID,0.00105574,
2001-05-03, 02:31:00,VALID,915.608,VALID,0,VALID,97.7406,VALID,0.0169808,VALID,19.8431,VALID,185,VALID,0,
2001-05-03, 02:32:00,VALID,915.587,VALID,0,VALID,97.6986,VALID,0,VALID,19.8299,VALID,185,VALID,0,
2001-05-03, 02:33:01,VALID,915.571,VALID,0,VALID,97.602,VALID,0.0169808,VALID,19.8493,VALID,185,VALID,0,
2001-05-03, 02:34:00,VALID,915.551,VALID,0,VALID,97.3477,VALID,0.0339617,VALID,19.8299,VALID,185,VALID,0,
2001-05-03, 02:35:01,VALID,915.55,VALID,0,VALID,97.1239,VALID,0,VALID,19.8272,VALID,185,VALID,0,
2001-05-03, 02:36:00,VALID,915.529,VALID,0,VALID,97.026,VALID,0,VALID,19.8232,VALID,185,VALID,0,
2001-05-03, 02:37:00,VALID,915.533,VALID,0,VALID,97.0501,VALID,0.0509425,VALID,19.8488,VALID,185,VALID,0,
2001-05-03, 02:38:00,VALID,915.505,VALID,0,VALID,96.9624,VALID,0.0339617,VALID,19.8526,VALID,185,VALID,0,
2001-05-03, 02:39:00,VALID,915.514,VALID,0,VALID,96.8823,VALID,0.0509425,VALID,19.8491,VALID,185,VALID,0,
2001-05-03, 02:40:00,VALID,915.498,VALID,0,VALID,96.8352,VALID,0.0169808,VALID,19.8685,VALID,185,VALID,0,
2001-05-03, 02:41:00,VALID,915.496,VALID,0,VALID,96.7678,VALID,0.0339617,VALID,19.865,VALID,185,VALID,0,
2001-05-03, 02:42:00,VALID,915.489,VALID,0,VALID,96.7615,VALID,0.0339617,VALID,19.8617,VALID,185,VALID,0,
2001-05-03, 02:43:01,VALID,915.469,VALID,0,VALID,96.6712,VALID,0.0339617,VALID,19.8488,VALID,185,VALID,0,
2001-05-03, 02:44:00,VALID,915.459,VALID,0,VALID,96.6737,VALID,0.0169808,VALID,19.8563,VALID,185,VALID,0,
2001-05-03, 02:45:00,VALID,915.453,VALID,0,VALID,96.6051,VALID,0.0169808,VALID,19.8235,VALID,185,VALID,0,
2001-05-03, 02:46:00,VALID,915.448,VALID,0,VALID,96.5758,VALID,0,VALID,19.8175,VALID,185,VALID,0,
2001-05-03, 02:47:01,VALID,915.437,VALID,0,VALID,96.6483,VALID,0.0169808,VALID,19.8078,VALID,185,VALID,0,
2001-05-03, 02:48:00,VALID,915.427,VALID,0,VALID,96.7551,VALID,-0.0169808,VALID,19.7947,VALID,185,VALID,0,
2001-05-03, 02:49:00,VALID,915.413,VALID,0,VALID,96.7767,VALID,0,VALID,19.8081,VALID,130,VALID,0.572483,
2001-05-03, 02:50:01,VALID,915.387,VALID,0,VALID,96.4029,VALID,0,VALID,19.743,VALID,127,VALID,0.912684,
2001-05-03, 02:51:00,VALID,915.388,VALID,0,VALID,96.3482,VALID,-0.0169808,VALID,19.7176,VALID,128,VALID,0.597973,
2001-05-03, 02:52:00,VALID,915.383,VALID,0,VALID,96.4118,VALID,0,VALID,19.6982,VALID,128,VALID,0.392428,
2001-05-03, 02:53:00,VALID,915.38,VALID,0,VALID,96.4398,VALID,-0.0169808,VALID,19.692,VALID,128,VALID,0.201436,
2001-05-03, 02:54:00,VALID,915.376,VALID,0,VALID,96.2795,VALID,0,VALID,19.6746,VALID,128,VALID,0.173077,
2001-05-03, 02:55:00,VALID,915.362,VALID,0,VALID,96.2236,VALID,0,VALID,19.692,VALID,128,VALID,0.140179,
2001-05-03, 02:56:00,VALID,915.354,VALID,0,VALID,96.2172,VALID,0,VALID,19.7044,VALID,128,VALID,0.00195313,
2001-05-03, 02:57:01,VALID,915.361,VALID,0,VALID,96.1511,VALID,0,VALID,19.6945,VALID,128,VALID,0.0226563,
2001-05-03, 02:58:00,VALID,915.365,VALID,0,VALID,96.0812,VALID,0,VALID,19.6945,VALID,128,VALID,0,
2001-05-03, 02:59:00,VALID,915.358,VALID,0,VALID,96.1613,VALID,0,VALID,19.7047,VALID,128,VALID,0.105574,
2001-05-03, 03:00:00,VALID,915.347,VALID,0,VALID,96.1155,VALID,0.0169808,VALID,19.6943,VALID,128,VALID,0.486328,
2001-05-03, 03:01:00,VALID,915.341,VALID,0,VALID,96.1066,VALID,0.0169808,VALID,19.6682,VALID,128,VALID,0.570536,
2001-05-03, 03:02:00,VALID,915.331,VALID,0,VALID,96.1117,VALID,0.0509425,VALID,19.6356,VALID,123,VALID,0.563133,
2001-05-03, 03:03:00,VALID,915.329,VALID,0,VALID,96.099,VALID,0.0339617,VALID,19.6165,VALID,118,VALID,0.381968,
2001-05-03, 03:04:00,VALID,915.339,VALID,0,VALID,96.2007,VALID,0,VALID,19.6132,VALID,116,VALID,0.432492,
2001-05-03, 03:05:00,VALID,915.334,VALID,0,VALID,96.1969,VALID,0.0509425,VALID,19.5946,VALID,109,VALID,0.49379,
2001-05-03, 03:06:01,VALID,915.33,VALID,0,VALID,96.2388,VALID,0.0169808,VALID,19.5616,VALID,106,VALID,0.540848,
2001-05-03, 03:07:00,VALID,915.337,VALID,0,VALID,96.2541,VALID,0.0169808,VALID,19.526,VALID,91,VALID,0.751234,
2001-05-03, 03:08:01,VALID,915.33,VALID,0,VALID,96.3126,VALID,0,VALID,19.5134,VALID,92,VALID,0.676482,
2001-05-03, 03:09:01,VALID,915.323,VALID,0,VALID,96.338,VALID,0,VALID,19.5004,VALID,96,VALID,0.776758,
2001-05-03, 03:10:00,VALID,915.332,VALID,0,VALID,96.3724,VALID,-0.0169808,VALID,19.4845,VALID,94,VALID,0.880279,
2001-05-03, 03:11:00,VALID,915.341,VALID,0,VALID,96.4296,VALID,0.0169808,VALID,19.4878,VALID,96,VALID,0.784628,
2001-05-03, 03:12:00,VALID,915.344,VALID,0,VALID,96.4156,VALID,0.0169808,VALID,19.4811,VALID,97,VALID,0.639757,
2001-05-03, 03:13:00,VALID,915.344,VALID,0,VALID,96.4054,VALID,0.0169808,VALID,19.4972,VALID,90,VALID,0.372852,
2001-05-03, 03:14:00,VALID,915.331,VALID,0,VALID,96.4245,VALID,-0.0169808,VALID,19.5004,VALID,72,VALID,0.512891,
2001-05-03, 03:15:01,VALID,915.333,VALID,0,VALID,96.3609,VALID,0,VALID,19.5206,VALID,27,VALID,0.335136,
2001-05-03, 03:16:01,VALID,915.334,VALID,0,VALID,96.3151,VALID,0,VALID,19.5365,VALID,333,VALID,0.40625,
2001-05-03, 03:17:00,VALID,915.342,VALID,0,VALID,96.5415,VALID,0,VALID,19.5685,VALID,324,VALID,0.439286,
2001-05-03, 03:18:00,VALID,915.347,VALID,0,VALID,96.9039,VALID,0,VALID,19.611,VALID,332,VALID,0.32472,
2001-05-03, 03:19:00,VALID,915.353,VALID,0,VALID,97.1086,VALID,0,VALID,19.6368,VALID,349,VALID,0.396176,
2001-05-03, 03:20:01,VALID,915.35,VALID,0,VALID,97.2714,VALID,-0.0169808,VALID,19.6398,VALID,6,VALID,0.157072,
2001-05-03, 03:21:01,VALID,915.331,VALID,0,VALID,97.2854,VALID,-0.0169808,VALID,19.6595,VALID,12,VALID,0,
2001-05-03, 03:22:00,VALID,915.329,VALID,0,VALID,97.1811,VALID,0,VALID,19.6495,VALID,12,VALID,0,
2001-05-03, 03:23:01,VALID,915.321,VALID,0,VALID,96.9942,VALID,-0.0169808,VALID,19.6371,VALID,14,VALID,0.209099,
2001-05-03, 03:24:00,VALID,915.314,VALID,0,VALID,96.7246,VALID,-0.0169808,VALID,19.6043,VALID,45,VALID,0.250633,
2001-05-03, 03:25:00,VALID,915.315,VALID,0,VALID,96.4805,VALID,0,VALID,19.5852,VALID,101,VALID,0.108173,
2001-05-03, 03:26:00,VALID,915.308,VALID,0,VALID,96.3431,VALID,0,VALID,19.5944,VALID,101,VALID,0,
2001-05-03, 03:27:00,VALID,915.315,VALID,0,VALID,96.3444,VALID,0,VALID,19.614,VALID,83,VALID,0.0288462,
2001-05-03, 03:28:00,VALID,915.302,VALID,0,VALID,97.012,VALID,-0.0339617,VALID,19.6756,VALID,312,VALID,0.352232,
2001-05-03, 03:29:00,VALID,915.307,VALID,0,VALID,97.3337,VALID,-0.0169808,VALID,19.6719,VALID,331,VALID,0.255664,
2001-05-03, 03:30:00,VALID,915.304,VALID,0,VALID,97.3502,VALID,0,VALID,19.6761,VALID,28,VALID,0.244922,
2001-05-03, 03:31:01,VALID,915.299,VALID,0,VALID,97.0069,VALID,0,VALID,19.6498,VALID,81,VALID,0.591992,
2001-05-03, 03:32:00,VALID,915.283,VALID,0,VALID,96.4245,VALID,-0.0169808,VALID,19.6329,VALID,96,VALID,0.167863,
2001-05-03, 03:33:00,VALID,915.285,VALID,0,VALID,95.9972,VALID,-0.0169808,VALID,19.653,VALID,55,VALID,0.41862,
2001-05-03, 03:34:00,VALID,915.277,VALID,0,VALID,96.4334,VALID,-0.0169808,VALID,19.6851,VALID,324,VALID,0.604464,
2001-05-03, 03:35:01,VALID,915.278,VALID,0,VALID,97.0222,VALID,0,VALID,19.7179,VALID,323,VALID,0.41913,
2001-05-03, 03:36:00,VALID,915.262,VALID,0,VALID,97.3286,VALID,-0.0169808,VALID,19.7109,VALID,323,VALID,0.419341,
2001-05-03, 03:37:00,VALID,915.261,VALID,0,VALID,97.5486,VALID,-0.0169808,VALID,19.7012,VALID,323,VALID,0.5002,