1996/10/27, +9, 136.10,  34.85, 385
00:00:02,  973.7,    5.8,   84.9,    0.98,   -1.92,    0.0, -999.0
00:00:07,  973.8,    5.8,   84.8,    0.26,   -1.65,    0.0, -999.0
00:00:12,  973.7,    5.7,   84.9,    1.46,   -2.43,    0.0, -999.0
00:00:17,  973.7,    5.7,   84.9,    2.28,   -2.28,    0.0, -999.0
00:00:22,  973.8,    5.7,   84.9,    2.53,   -2.36,    0.0, -999.0
00:00:27,  973.7,    5.7,   84.9,    2.08,   -2.39,    0.0, -999.0
00:00:32,  973.7,    5.7,   84.9,    1.54,   -2.67,    0.0, -999.0
00:00:37,  973.7,    5.7,   84.8,    1.26,   -2.48,    0.0, -999.0
00:00:42,  973.7,    5.7,   84.8,    0.73,   -2.40,    0.0, -999.0
00:00:47,  973.7,    5.7,   84.8,    1.12,   -2.41,    0.0, -999.0
00:00:52,  973.7,    5.7,   84.9,    1.22,   -2.61,    0.0, -999.0
00:00:57,  973.7,    5.7,   85.0,    1.07,   -2.94,    0.0, -999.0
00:01:02,  973.7,    5.7,   85.0,    1.39,   -3.29,    0.0, -999.0
00:01:07,  973.7,    5.7,   85.0,    0.74,   -2.77,    0.0, -999.0
00:01:12,  973.7,    5.7,   85.1,    0.27,   -2.55,    0.0, -999.0
00:01:17,  973.7,    5.7,   85.0,    0.30,   -2.48,    0.0, -999.0
00:01:22,  973.7,    5.7,   85.1,    1.00,   -2.60,    0.0, -999.0
00:01:27,  973.7,    5.7,   85.2,    0.93,   -2.55,    0.0, -999.0
00:01:32,  973.7,    5.7,   85.1,    1.58,   -2.84,    0.0, -999.0
00:01:37,  973.7,    5.7,   85.1,    0.47,   -2.97,    0.0, -999.0
00:01:42,  973.7,    5.7,   85.1,    1.30,   -2.66,    0.0, -999.0
00:01:47,  973.7,    5.7,   85.0,    1.90,   -1.24,    0.0, -999.0
00:01:52,  973.7,    5.7,   85.0,    1.45,   -0.74,    0.0, -999.0
00:01:57,  973.7,    5.7,   85.0,    0.73,   -1.21,    0.0, -999.0
00:02:02,  973.7,    5.7,   85.1,    0.33,   -0.85,    0.0, -999.0
00:02:07,  973.7,    5.7,   85.1,    0.75,   -1.04,    0.0, -999.0
00:02:12,  973.7,    5.7,   85.1,    0.94,   -1.29,    0.0, -999.0
00:02:17,  973.7,    5.7,   85.1,    1.09,   -1.74,    0.0, -999.0
00:02:22,  973.7,    5.7,   85.0,    0.98,   -1.57,    0.0, -999.0
00:02:27,  973.7,    5.7,   85.0,    1.13,   -0.74,    0.0, -999.0
00:02:32,  973.7,    5.7,   85.1,    0.75,   -0.89,    0.0, -999.0
00:02:37,  973.7,    5.7,   85.2,    0.58,   -0.64,    0.0, -999.0
00:02:42,  973.7,    5.7,   85.3,    0.76,   -0.57,    0.0, -999.0
00:02:47,  973.7,    5.7,   85.2,    1.00,   -0.58,    0.0, -999.0
00:02:52,  973.7,    5.7,   85.2,    0.92,   -1.53,    0.0, -999.0
00:02:57,  973.7,    5.7,   85.3,    0.89,   -2.10,    0.0, -999.0
00:03:02,  973.7,    5.7,   85.3,    1.00,   -1.97,    0.0, -999.0
00:03:07,  973.6,    5.7,   85.3,    0.40,   -2.05,    0.0, -999.0
00:03:12,  973.7,    5.7,   85.2,    0.79,   -1.63,    0.0, -999.0
00:03:17,  973.7,    5.7,   85.2,    1.16,   -1.72,    0.0, -999.0
00:03:22,  973.6,    5.7,   85.0,    1.18,   -1.51,    0.0, -999.0
00:03:27,  973.6,    5.7,   85.0,    1.16,   -1.48,    0.0, -999.0
00:03:32,  973.7,    5.7,   84.9,    1.58,   -1.19,    0.0, -999.0
00:03:37,  973.6,    5.7,   84.9,    1.00,   -1.11,    0.0, -999.0
00:03:42,  973.6,    5.7,   85.0,    0.92,   -0.86,    0.0, -999.0
00:03:47,  973.6,    5.7,   85.0,    1.10,   -0.53,    0.0, -999.0
00:03:52,  973.6,    5.7,   85.0,    1.05,   -0.66,    0.0, -999.0
00:03:57,  973.6,    5.7,   85.0,    1.16,   -1.08,    0.0, -999.0
00:04:02,  973.6,    5.7,   85.0,    1.08,   -1.24,    0.0, -999.0
00:04:07,  973.7,    5.7,   85.0,    0.93,   -0.78,    0.0, -999.0
00:04:12,  973.7,    5.7,   85.0,    1.01,   -0.66,    0.0, -999.0
00:04:17,  973.7,    5.7,   84.9,    0.98,   -0.64,    0.0, -999.0
00:04:22,  973.7,    5.7,   84.9,    0.72,   -0.18,    0.0, -999.0
00:04:27,  973.7,    5.7,   84.9,    0.95,    0.31,    0.0, -999.0
00:04:32,  973.6,    5.7,   84.8,    1.60,   -0.25,    0.0, -999.0
00:04:37,  973.6,    5.7,   84.8,    2.09,   -1.52,    0.0, -999.0
00:04:42,  973.6,    5.7,   84.9,    2.15,   -1.34,    0.0, -999.0
00:04:47,  973.6,    5.8,   84.8,    0.91,   -1.17,    0.0, -999.0
00:04:52,  973.6,    5.8,   84.8,    0.48,   -0.91,    0.0, -999.0
00:04:57,  973.6,    5.8,   84.9,    0.50,   -0.94,    0.0, -999.0
00:05:02,  973.6,    5.8,   84.9,    0.25,   -1.01,    0.0, -999.0
00:05:07,  973.6,    5.8,   84.8,    0.51,   -0.45,    0.0, -999.0
00:05:12,  973.6,    5.8,   84.9,    0.34,   -0.49,    0.0, -999.0
00:05:17,  973.6,    5.8,   84.9,    0.38,   -0.63,    0.0, -999.0
00:05:22,  973.6,    5.8,   85.0,    0.66,   -0.74,    0.0, -999.0
00:05:27,  973.7,    5.8,   85.0,    0.83,   -0.99,    0.0, -999.0
00:05:32,  973.7,    5.8,   84.8,    1.53,   -1.03,    0.0, -999.0
00:05:37,  973.6,    5.8,   84.7,    1.83,   -1.10,    0.0, -999.0
00:05:42,  973.7,    5.8,   84.6,    2.14,   -1.19,    0.0, -999.0
00:05:47,  973.7,    5.8,   84.6,    2.27,   -1.53,    0.0, -999.0
00:05:52,  973.7,    5.8,   84.6,    2.76,   -2.66,    0.0, -999.0
00:05:57,  973.7,    5.8,   84.6,    2.16,   -1.88,    0.0, -999.0
00:06:02,  973.7,    5.8,   84.5,    1.57,   -2.16,    0.0, -999.0
00:06:07,  973.7,    5.8,   84.3,    3.01,   -0.98,    0.0, -999.0
00:06:12,  973.6,    5.8,   84.3,    2.37,   -0.50,    0.0, -999.0
00:06:17,  973.7,    5.8,   84.4,    1.86,    0.10,    0.0, -999.0
00:06:22,  973.7,    5.8,   84.4,    1.90,   -0.65,    0.0, -999.0
00:06:27,  973.7,    5.8,   84.5,    2.12,   -1.59,    0.0, -999.0
00:06:32,  973.7,    5.8,   84.5,    1.85,   -1.79,    0.0, -999.0
00:06:37,  973.7,    5.8,   84.5,    1.52,   -1.69,    0.0, -999.0
00:06:42,  973.7,    5.8,   84.4,    1.48,   -1.33,    0.0, -999.0
00:06:47,  973.7,    5.8,   84.4,    1.87,   -1.17,    0.0, -999.0
00:06:52,  973.7,    5.8,   84.4,    1.80,   -1.21,    0.0, -999.0
00:06:57,  973.7,    5.8,   84.4,    1.14,   -1.31,    0.0, -999.0
00:07:02,  973.7,    5.8,   84.4,    1.23,   -1.75,    0.0, -999.0
00:07:07,  973.7,    5.8,   84.3,    1.61,   -2.39,    0.0, -999.0
00:07:12,  973.7,    5.8,   84.3,    1.52,   -2.09,    0.0, -999.0
00:07:17,  973.7,    5.8,   84.3,    1.07,   -1.32,    0.0, -999.0
00:07:22,  973.8,    5.8,   84.3,    0.99,   -1.32,    0.0, -999.0
00:07:27,  973.7,    5.8,   84.3,    1.03,   -1.27,    0.0, -999.0
00:07:32,  973.7,    5.8,   84.3,    0.96,   -1.43,    0.0, -999.0
00:07:37,  973.7,    5.8,   84.4,    0.53,   -1.74,    0.0, -999.0
00:07:42,  973.7,    5.8,   84.4,    0.49,   -1.71,    0.0, -999.0
00:07:47,  973.8,    5.8,   84.4,    1.05,   -1.44,    0.0, -999.0
00:07:52,  973.7,    5.8,   84.4,    1.26,   -0.92,    0.0, -999.0
00:07:57,  973.7,    5.8,   84.4,    1.37,   -1.11,    0.0, -999.0
00:08:02,  973.7,    5.8,   84.2,    1.31,   -0.85,    0.0, -999.0
00:08:07,  973.7,    5.8,   84.1,    1.03,   -1.23,    0.0, -999.0
00:08:12,  973.8,    5.8,   84.0,    0.53,   -1.19,    0.0, -999.0
00:08:17,  973.7,    5.8,   83.9,    0.72,   -1.29,    0.0, -999.0
00:08:22,  973.8,    5.8,   83.8,    1.50,   -1.61,    0.0, -999.0
00:08:27,  973.8,    5.8,   83.9,    1.53,   -1.38,    0.0, -999.0
00:08:32,  973.8,    5.8,   83.8,    1.59,   -1.24,    0.0, -999.0
00:08:37,  973.7,    5.8,   83.8,    1.99,   -1.11,    0.0, -999.0
00:08:42,  973.8,    5.8,   83.9,    2.03,   -1.22,    0.0, -999.0
00:08:47,  973.7,    5.8,   83.9,    2.52,   -1.70,    0.0, -999.0
00:08:52,  973.8,    5.8,   84.0,    3.12,   -2.10,    0.0, -999.0
00:08:57,  973.8,    5.8,   84.0,    2.47,   -2.00,    0.0, -999.0
00:09:02,  973.7,    5.8,   84.0,    2.43,   -2.11,    0.0, -999.0
00:09:07,  973.7,    5.8,   84.2,    2.40,   -2.49,    0.0, -999.0
00:09:12,  973.7,    5.8,   84.6,    2.04,   -2.04,    0.0, -999.0
00:09:17,  973.7,    5.8,   84.8,    1.86,   -1.79,    0.0, -999.0
00:09:22,  973.7,    5.8,   84.8,    1.79,   -1.92,    0.0, -999.0
00:09:27,  973.7,    5.8,   84.6,    1.23,   -1.63,    0.0, -999.0
00:09:32,  973.7,    5.8,   84.4,    0.76,   -2.19,    0.0, -999.0
00:09:37,  973.7,    5.8,   84.3,    1.02,   -1.85,    0.0, -999.0
00:09:42,  973.7,    5.8,   84.2,    1.70,   -1.07,    0.0, -999.0
00:09:47,  973.7,    5.8,   84.1,    1.07,   -1.53,    0.0, -999.0
00:09:52,  973.7,    5.8,   84.0,    1.62,   -1.41,    0.0, -999.0
00:09:57,  973.7,    5.8,   84.3,    1.35,   -1.79,    0.0, -999.0
00:10:02,  973.7,    5.8,   84.4,    1.53,   -1.53,    0.0, -999.0
00:10:07,  973.8,    5.8,   84.5,    1.90,   -1.48,    0.0, -999.0
00:10:12,  973.8,    5.8,   84.5,    1.29,   -1.71,    0.0, -999.0
00:10:17,  973.8,    5.8,   84.4,    1.52,   -1.32,    0.0, -999.0
00:10:22,  973.8,    5.8,   84.5,    1.39,   -1.01,    0.0, -999.0
00:10:27,  973.8,    5.8,   84.5,    1.51,   -0.77,    0.0, -999.0
00:10:32,  973.8,    5.8,   84.3,    0.91,   -1.41,    0.0, -999.0
00:10:37,  973.8,    5.8,   84.3,    0.83,   -1.15,    0.0, -999.0
00:10:42,  973.8,    5.8,   84.3,    0.62,   -0.91,    0.0, -999.0
00:10:47,  973.7,    5.8,   84.3,    0.61,   -0.84,    0.0, -999.0
00:10:52,  973.7,    5.8,   84.2,    0.73,   -0.97,    0.0, -999.0
00:10:57,  973.8,    5.8,   84.2,    0.74,   -0.76,    0.0, -999.0
00:11:02,  973.8,    5.8,   84.2,    0.70,   -0.63,    0.0, -999.0
00:11:07,  973.8,    5.8,   84.1,    0.83,   -0.67,    0.0, -999.0
00:11:12,  973.7,    5.8,   84.1,    0.90,   -0.63,    0.0, -999.0
00:11:17,  973.8,    5.8,   84.0,    0.80,   -0.41,    0.0, -999.0
00:11:22,  973.8,    5.8,   84.0,    0.75,   -0.38,    0.0, -999.0
00:11:27,  973.8,    5.8,   84.0,    0.69,   -0.48,    0.0, -999.0
00:11:32,  973.8,    5.8,   84.1,    0.66,   -0.55,    0.0, -999.0
00:11:37,  973.8,    5.8,   84.2,    0.82,   -0.71,    0.0, -999.0
00:11:42,  973.8,    5.8,   84.3,    1.23,   -0.99,    0.0, -999.0
00:11:47,  973.8,    5.8,   84.0,    1.51,   -1.14,    0.0, -999.0
00:11:52,  973.8,    5.8,   83.9,    1.25,   -1.54,    0.0, -999.0
00:11:57,  973.8,    5.8,   83.8,    1.06,   -1.77,    0.0, -999.0
00:12:02,  973.8,    5.8,   83.8,    1.39,   -0.98,    0.0, -999.0
00:12:07,  973.8,    5.8,   83.8,    1.20,   -1.24,    0.0, -999.0
00:12:12,  973.8,    5.8,   83.7,    0.54,   -1.65,    0.0, -999.0
00:12:17,  973.8,    5.8,   83.7,    0.48,   -1.58,    0.0, -999.0
00:12:22,  973.7,    5.9,   83.8,    1.02,   -1.36,    0.0, -999.0
00:12:27,  973.8,    5.9,   83.8,    1.55,   -1.45,    0.0, -999.0
00:12:32,  973.8,    5.9,   83.8,    2.11,   -1.08,    0.0, -999.0
00:12:37,  973.8,    5.9,   83.6,    2.48,   -1.38,    0.0, -999.0
00:12:42,  973.8,    5.9,   83.6,    1.99,   -1.50,    0.0, -999.0
00:12:47,  973.8,    5.9,   83.7,    2.56,   -2.74,    0.0, -999.0
00:12:52,  973.8,    5.9,   83.9,    2.75,   -3.93,    0.0, -999.0
00:12:57,  973.8,    5.9,   83.9,    2.33,   -3.45,    0.0, -999.0
00:13:02,  973.8,    5.9,   84.1,    1.86,   -3.21,    0.0, -999.0
00:13:07,  973.8,    5.9,   84.1,    1.62,   -2.92,    0.0, -999.0
00:13:12,  973.8,    5.9,   84.2,    1.76,   -3.05,    0.0, -999.0
00:13:17,  973.8,    5.9,   84.1,    1.47,   -3.15,    0.0, -999.0
00:13:22,  973.8,    5.9,   84.1,    1.57,   -2.83,    0.0, -999.0
00:13:27,  973.8,    5.9,   84.0,    2.06,   -2.06,    0.0, -999.0
00:13:32,  973.8,    5.9,   83.9,    2.33,   -1.46,    0.0, -999.0
00:13:37,  973.8,    5.9,   83.8,    2.61,   -1.06,    0.0, -999.0
00:13:42,  973.8,    5.9,   83.8,    2.19,   -0.67,    0.0, -999.0
00:13:47,  973.8,    5.9,   83.7,    1.95,   -1.70,    0.0, -999.0
00:13:52,  973.8,    5.9,   83.5,    1.71,   -2.63,    0.0, -999.0
00:13:57,  973.8,    5.9,   83.6,    1.99,   -2.95,    0.0, -999.0
00:14:02,  973.8,    5.9,   83.4,    1.80,   -2.87,    0.0, -999.0
00:14:07,  973.8,    5.9,   83.3,    1.95,   -2.32,    0.0, -999.0
00:14:12,  973.8,    5.9,   83.1,    1.09,   -2.14,    0.0, -999.0
00:14:17,  973.8,    5.9,   83.0,    1.52,   -1.75,    0.0, -999.0
00:14:22,  973.8,    5.9,   82.8,    1.54,   -1.83,    0.0, -999.0
00:14:27,  973.8,    5.9,   82.9,    1.51,   -1.41,    0.0, -999.0
00:14:32,  973.8,    5.9,   83.3,    1.06,   -1.84,    0.0, -999.0
00:14:37,  973.8,    5.9,   83.3,    1.59,   -1.77,    0.0, -999.0
00:14:42,  973.8,    5.9,   83.4,    1.94,   -1.51,    0.0, -999.0
00:14:47,  973.8,    5.9,   83.5,    1.32,   -1.75,    0.0, -999.0
00:14:52,  973.8,    5.9,   83.4,    1.58,   -1.52,    0.0, -999.0
00:14:57,  973.9,    5.9,   83.4,    0.87,   -1.45,    0.0, -999.0
00:15:02,  973.8,    5.9,   83.2,    1.32,   -1.23,    0.0, -999.0
00:15:07,  973.8,    5.9,   83.0,    1.61,   -0.75,    0.0, -999.0
00:15:12,  973.8,    5.9,   83.0,    1.92,   -0.52,    0.0, -999.0
00:15:17,  973.8,    5.9,   82.9,    2.22,   -0.60,    0.0, -999.0
00:15:22,  973.8,    5.9,   83.1,    1.74,   -1.00,    0.0, -999.0
00:15:27,  973.8,    5.9,   83.3,    2.31,   -1.13,    0.0, -999.0
00:15:32,  973.8,    5.9,   83.1,    2.83,   -1.09,    0.0, -999.0
00:15:37,  973.8,    5.9,   83.1,    2.59,   -0.69,    0.0, -999.0
00:15:42,  973.8,    5.9,   83.0,    1.84,   -1.54,    0.0, -999.0
00:15:47,  973.8,    5.9,   83.0,    2.16,   -1.01,    0.0, -999.0
00:15:52,  973.8,    5.9,   83.1,    2.55,   -0.83,    0.0, -999.0
00:15:57,  973.8,    5.9,   82.9,    2.47,   -1.15,    0.0, -999.0
00:16:02,  973.8,    5.9,   82.9,    2.74,   -1.16,    0.0, -999.0
00:16:07,  973.8,    5.9,   82.9,    1.88,   -1.58,    0.0, -999.0
00:16:12,  973.8,    5.9,   82.6,    1.86,   -1.67,    0.0, -999.0
00:16:17,  973.8,    5.9,   82.5,    1.46,   -0.84,    0.0, -999.0
00:16:22,  973.8,    5.9,   82.4,    1.78,   -1.72,    0.0, -999.0
00:16:27,  973.8,    5.9,   82.1,    1.69,   -1.81,    0.0, -999.0
00:16:32,  973.8,    5.9,   82.2,    1.77,   -1.59,    0.0, -999.0
00:16:37,  973.8,    6.0,   82.1,    1.87,   -1.68,    0.0, -999.0
00:16:42,  973.8,    6.0,   82.2,    1.68,   -1.68,    0.0, -999.0
00:16:47,  973.8,    6.0,   82.4,    1.83,   -1.97,    0.0, -999.0
00:16:52,  973.8,    6.0,   82.7,    1.91,   -1.50,    0.0, -999.0
00:16:57,  973.8,    6.0,   82.8,    1.78,   -1.44,    0.0, -999.0
00:17:02,  973.8,    6.0,   82.9,    1.50,   -1.44,    0.0, -999.0
00:17:07,  973.8,    6.0,   82.9,    1.67,   -2.39,    0.0, -999.0
00:17:12,  973.8,    6.0,   82.8,    2.30,   -2.00,    0.0, -999.0
00:17:17,  973.8,    6.0,   82.9,    1.46,   -2.34,    0.0, -999.0
00:17:22,  973.8,    6.0,   82.7,    1.42,   -2.68,    0.0, -999.0
00:17:27,  973.8,    6.0,   82.7,    1.46,   -2.01,    0.0, -999.0
00:17:32,  973.8,    6.0,   82.8,    1.35,   -1.30,    0.0, -999.0
00:17:37,  973.8,    6.0,   82.7,    0.69,   -1.63,    0.0, -999.0
00:17:42,  973.8,    6.0,   82.7,    0.88,   -1.59,    0.0, -999.0
00:17:47,  973.8,    6.0,   82.8,    1.04,   -1.67,    0.0, -999.0
00:17:52,  973.8,    6.0,   82.9,    0.54,   -1.42,    0.0, -999.0
00:17:57,  973.8,    6.0,   82.7,    0.76,   -1.04,    0.0, -999.0
00:18:02,  973.8,    6.0,   82.7,    0.79,   -0.39,    0.0, -999.0
00:18:07,  973.8,    6.0,   82.8,    1.07,   -0.62,    0.0, -999.0
00:18:12,  973.8,    6.0,   82.8,    0.98,   -0.98,    0.0, -999.0
00:18:17,  973.8,    6.0,   82.8,    0.78,   -1.67,    0.0, -999.0
00:18:22,  973.8,    6.0,   82.5,    0.80,   -1.28,    0.0, -999.0
00:18:27,  973.8,    6.0,   82.1,    0.74,   -1.40,    0.0, -999.0
00:18:32,  973.8,    6.0,   81.8,    0.99,   -1.65,    0.0, -999.0
00:18:37,  973.8,    6.0,   81.7,    0.81,   -1.91,    0.0, -999.0
00:18:42,  973.8,    6.0,   81.7,    1.09,   -1.97,    0.0, -999.0
00:18:47,  973.8,    6.0,   81.8,    0.64,   -1.96,    0.0, -999.0
00:18:52,  973.8,    6.0,   81.9,    0.77,   -2.86,    0.0, -999.0
00:18:57,  973.8,    6.0,   82.1,    0.60,   -3.42,    0.0, -999.0
00:19:02,  973.8,    6.0,   82.1,    0.75,   -3.51,    0.0, -999.0
00:19:07,  973.8,    6.0,   81.8,    1.15,   -3.01,    0.0, -999.0
00:19:12,  973.8,    6.0,   81.8,    2.01,   -2.67,    0.0, -999.0
00:19:17,  973.9,    6.0,   81.8,    1.78,   -3.22,    0.0, -999.0
00:19:22,  973.8,    6.0,   81.9,    1.86,   -2.98,    0.0, -999.0
00:19:27,  973.8,    6.1,   81.9,    1.17,   -3.40,    0.0, -999.0
00:19:32,  973.8,    6.1,   81.9,    1.27,   -2.99,    0.0, -999.0
00:19:37,  973.8,    6.1,   81.8,    1.52,   -2.35,    0.0, -999.0
00:19:42,  973.8,    6.1,   81.7,    2.19,   -2.19,    0.0, -999.0
00:19:47,  973.8,    6.1,   81.9,    1.80,   -2.56,    0.0, -999.0
00:19:52,  973.8,    6.1,   81.9,    2.15,   -1.74,    0.0, -999.0
00:19:57,  973.8,    6.1,   81.9,    1.85,   -1.85,    0.0, -999.0
00:20:02,  973.8,    6.1,   82.1,    1.99,   -1.11,    0.0, -999.0
00:20:07,  973.8,    6.1,   82.1,    1.67,   -1.17,    0.0, -999.0
00:20:12,  973.8,    6.1,   82.2,    1.99,   -1.39,    0.0, -999.0
00:20:17,  973.8,    6.1,   82.2,    1.82,   -1.14,    0.0, -999.0
00:20:22,  973.8,    6.1,   82.3,    1.30,   -1.44,    0.0, -999.0
00:20:27,  973.8,    6.1,   82.3,    0.93,   -1.61,    0.0, -999.0
00:20:32,  973.8,    6.0,   82.3,    1.45,   -1.45,    0.0, -999.0
00:20:37,  973.8,    6.0,   82.4,    1.15,   -1.65,    0.0, -999.0
00:20:42,  973.8,    6.0,   82.4,    1.46,   -1.87,    0.0, -999.0
00:20:47,  973.8,    6.0,   82.4,    2.21,   -3.40,    0.0, -999.0
00:20:52,  973.8,    6.0,   82.2,    1.91,   -3.44,    0.0, -999.0
00:20:57,  973.8,    6.0,   82.2,    1.69,   -3.63,    0.0, -999.0
00:21:02,  973.8,    6.0,   82.1,    0.90,   -3.61,    0.0, -999.0
00:21:07,  973.8,    6.0,   82.1,    1.45,   -2.97,    0.0, -999.0
00:21:12,  973.8,    6.0,   82.1,    1.52,   -2.98,    0.0, -999.0
00:21:17,  973.8,    6.0,   81.8,    1.15,   -2.58,    0.0, -999.0
00:21:22,  973.8,    6.0,   81.5,    0.96,   -2.78,    0.0, -999.0
00:21:27,  973.8,    6.0,   81.6,    1.23,   -3.37,    0.0, -999.0
00:21:32,  973.8,    6.0,   81.9,    1.51,   -2.97,    0.0, -999.0
00:21:37,  973.8,    6.0,   82.1,    1.82,   -2.25,    0.0, -999.0
00:21:42,  973.8,    6.0,   82.1,    2.21,   -1.72,    0.0, -999.0
00:21:47,  973.8,    6.0,   82.2,    1.83,   -1.38,    0.0, -999.0
00:21:52,  973.8,    6.0,   82.0,    1.74,   -1.22,    0.0, -999.0
00:21:57,  973.8,    6.0,   82.0,    1.54,   -1.77,    0.0, -999.0
00:22:02,  973.8,    6.0,   81.8,    1.16,   -2.10,    0.0, -999.0
00:22:07,  973.8,    6.0,   81.9,    1.32,   -2.20,    0.0, -999.0
00:22:12,  973.8,    6.0,   82.1,    1.59,   -1.90,    0.0, -999.0
00:22:17,  973.8,    6.0,   82.1,    1.02,   -1.30,    0.0, -999.0
00:22:22,  973.8,    6.0,   82.1,    1.41,   -1.68,    0.0, -999.0
00:22:27,  973.8,    6.0,   82.1,    2.30,   -3.06,    0.0, -999.0
00:22:32,  973.8,    6.0,   82.0,    1.60,   -2.12,    0.0, -999.0
00:22:37,  973.8,    6.0,   81.8,    1.68,   -2.91,    0.0, -999.0
00:22:42,  973.8,    6.0,   81.8,    1.75,   -2.16,    0.0, -999.0
00:22:47,  973.8,    6.0,   81.8,    1.66,   -1.78,    0.0, -999.0
00:22:52,  973.7,    6.0,   82.0,    1.85,   -2.64,    0.0, -999.0
00:22:57,  973.8,    6.0,   82.0,    1.75,   -2.59,    0.0, -999.0
00:23:02,  973.8,    6.0,   82.1,    1.42,   -1.95,    0.0, -999.0
00:23:07,  973.7,    6.0,   81.7,    1.61,   -1.01,    0.0, -999.0
00:23:12,  973.8,    6.0,   81.3,    1.25,   -1.49,    0.0, -999.0
00:23:17,  973.7,    6.0,   81.1,    1.35,   -2.16,    0.0, -999.0
00:23:22,  973.7,    6.0,   81.3,    1.69,   -2.71,    0.0, -999.0
00:23:27,  973.8,    6.0,   81.4,    1.15,   -2.46,    0.0, -999.0
00:23:32,  973.7,    6.0,   81.5,    1.18,   -1.96,    0.0, -999.0
00:23:37,  973.8,    6.0,   81.5,    1.56,   -1.93,    0.0, -999.0
00:23:42,  973.7,    6.0,   81.4,    1.89,   -1.23,    0.0, -999.0
00:23:47,  973.7,    6.0,   81.6,    1.47,   -1.82,    0.0, -999.0
00:23:52,  973.7,    6.0,   81.5,    1.34,   -1.25,    0.0, -999.0
00:23:57,  973.7,    6.0,   81.4,    1.18,   -1.69,    0.0, -999.0
00:24:02,  973.8,    6.0,   81.3,    1.38,   -2.21,    0.0, -999.0
00:24:07,  973.7,    6.0,   81.4,    1.76,   -1.76,    0.0, -999.0
00:24:12,  973.8,    6.1,   81.6,    2.24,   -2.41,    0.0, -999.0
00:24:17,  973.7,    6.0,   81.7,    1.83,   -2.11,    0.0, -999.0
00:24:22,  973.7,    6.0,   81.7,    1.83,   -1.96,    0.0, -999.0
00:24:27,  973.7,    6.0,   81.5,    2.27,   -2.04,    0.0, -999.0
00:24:32,  973.7,    6.0,   81.5,    2.07,   -2.22,    0.0, -999.0
00:24:37,  973.7,    6.0,   81.7,    2.00,   -1.30,    0.0, -999.0
00:24:42,  973.7,    6.0,   81.8,    2.14,   -0.65,    0.0, -999.0
00:24:47,  973.7,    6.0,   81.8,    1.61,   -1.13,    0.0, -999.0
00:24:52,  973.7,    6.0,   81.7,    1.73,   -0.92,    0.0, -999.0
00:24:57,  973.7,    6.0,   81.6,    2.14,   -1.14,    0.0, -999.0
00:25:02,  973.7,    6.0,   81.7,    2.18,   -1.59,    0.0, -999.0
00:25:07,  973.7,    6.0,   81.7,    1.66,   -0.64,    0.0, -999.0
00:25:12,  973.7,    6.0,   81.7,    2.24,   -1.04,    0.0, -999.0
00:25:17,  973.7,    6.0,   81.8,    2.07,   -1.15,    0.0, -999.0
00:25:22,  973.7,    6.0,   81.8,    1.46,   -1.32,    0.0, -999.0
00:25:27,  973.8,    6.0,   81.8,    1.30,   -1.35,    0.0, -999.0
00:25:32,  973.7,    6.0,   81.3,    1.26,   -1.26,    0.0, -999.0
00:25:37,  973.8,    6.0,   81.0,    1.22,   -1.31,    0.0, -999.0
00:25:42,  973.8,    6.1,   81.0,    1.41,   -1.41,    0.0, -999.0
00:25:47,  973.7,    6.1,   81.1,    1.07,   -1.04,    0.0, -999.0
00:25:52,  973.7,    6.1,   81.2,    0.80,   -0.67,    0.0, -999.0
00:25:57,  973.7,    6.1,   81.3,    0.86,   -0.54,    0.0, -999.0
00:26:02,  973.7,    6.1,   81.4,    0.97,   -0.34,    0.0, -999.0
00:26:07,  973.7,    6.1,   81.3,    1.11,   -0.75,    0.0, -999.0
00:26:12,  973.7,    6.1,   81.3,    1.49,   -0.79,    0.0, -999.0
00:26:17,  973.7,    6.1,   81.3,    1.60,   -1.00,    0.0, -999.0
00:26:22,  973.7,    6.1,   81.3,    1.92,   -1.50,    0.0, -999.0
00:26:27,  973.7,    6.1,   81.3,    2.05,   -1.04,    0.0, -999.0
00:26:32,  973.7,    6.1,   81.4,    2.38,   -0.96,    0.0, -999.0
00:26:37,  973.7,    6.1,   81.4,    1.92,   -1.79,    0.0, -999.0
00:26:42,  973.7,    6.1,   81.5,    1.66,   -1.66,    0.0, -999.0
00:26:47,  973.7,    6.1,   81.4,    1.84,   -1.39,    0.0, -999.0
00:26:52,  973.7,    6.1,   81.3,    2.23,   -1.94,    0.0, -999.0
00:26:57,  973.7,    6.1,   81.0,    2.37,   -1.54,    0.0, -999.0
00:27:02,  973.7,    6.1,   80.7,    2.53,   -0.87,    0.0, -999.0
00:27:07,  973.7,    6.1,   80.7,    1.86,   -2.56,    0.0, -999.0
00:27:12,  973.7,    6.1,   80.7,    1.54,   -2.78,    0.0, -999.0
00:27:17,  973.7,    6.1,   80.8,    1.53,   -2.76,    0.0, -999.0
00:27:22,  973.7,    6.1,   80.8,    0.63,   -3.55,    0.0, -999.0
00:27:27,  973.7,    6.1,   81.2,    1.27,   -3.13,    0.0, -999.0
00:27:32,  973.7,    6.1,   81.4,    1.23,   -2.42,    0.0, -999.0
00:27:37,  973.7,    6.1,   81.5,    1.21,   -1.73,    0.0, -999.0
00:27:42,  973.7,    6.1,   81.6,    1.52,   -1.52,    0.0, -999.0
00:27:47,  973.7,    6.1,   81.8,    1.54,   -1.25,    0.0, -999.0
00:27:52,  973.7,    6.1,   81.8,    1.57,   -1.51,    0.0, -999.0
00:27:57,  973.7,    6.1,   81.7,    1.52,   -1.37,    0.0, -999.0
00:28:02,  973.7,    6.1,   81.8,    1.92,   -1.67,    0.0, -999.0
00:28:07,  973.7,    6.1,   81.9,    2.06,   -1.85,    0.0, -999.0
00:28:12,  973.7,    6.1,   81.9,    2.33,   -2.17,    0.0, -999.0
00:28:17,  973.7,    6.1,   82.0,    1.97,   -1.13,    0.0, -999.0
00:28:22,  973.7,    6.1,   81.7,    1.55,   -1.39,    0.0, -999.0
00:28:27,  973.7,    6.1,   81.7,    1.57,   -1.10,    0.0, -999.0
00:28:32,  973.7,    6.1,   81.8,    1.39,   -1.39,    0.0, -999.0
00:28:37,  973.7,    6.1,   81.8,    1.14,   -1.36,    0.0, -999.0
00:28:42,  973.7,    6.1,   81.6,    1.24,   -1.33,    0.0, -999.0
00:28:47,  973.7,    6.1,   81.3,    1.37,   -1.19,    0.0, -999.0
00:28:52,  973.7,    6.1,   81.1,    1.33,   -1.38,    0.0, -999.0
00:28:57,  973.7,    6.1,   81.3,    1.43,   -1.53,    0.0, -999.0
00:29:02,  973.7,    6.1,   81.4,    1.54,   -2.04,    0.0, -999.0
00:29:07,  973.7,    6.1,   81.5,    1.64,   -2.83,    0.0, -999.0
00:29:12,  973.7,    6.1,   81.6,    2.08,   -2.16,    0.0, -999.0
00:29:17,  973.7,    6.1,   81.7,    2.12,   -1.49,    0.0, -999.0
00:29:22,  973.7,    6.1,   81.8,    1.80,   -1.40,    0.0, -999.0
00:29:27,  973.7,    6.1,   81.6,    1.84,   -1.91,    0.0, -999.0
00:29:32,  973.7,    6.1,   81.7,    1.18,   -1.96,    0.0, -999.0
00:29:37,  973.8,    6.1,   81.7,    2.08,   -1.81,    0.0, -999.0
00:29:42,  973.7,    6.1,   81.7,    1.53,   -1.43,    0.0, -999.0