                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/06/10 00:00,  -32.7,  -20.3,  -24.0,  -28.0,  -28.5,  -30.8,  -36.1,  -36.3,  -33.1,  -35.6,  -38.9,  -34.9,  -38.6,  -44.5,  -46.7,  999.0,  -45.5,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/10 00:10,  -33.2,  -24.1,  -27.1,  -31.1,  -29.1,  -30.5,  -34.3,  -38.9,  -38.2,  -36.1,  -39.9,  -40.7,  -39.4,  -41.0,  -43.7,  -45.2,  -44.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0
2001/06/10 00:20,  -33.8,  -24.7,  -30.0,  -29.8,  -26.0,  -31.6,  -37.8,  -36.5,  -39.2,  -39.1,  -41.5,  -41.3,  -43.8,  -44.5,  -42.1,  -44.2,  -46.1,  -47.0,  -48.7,  999.0,  -54.0,  -46.3,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -54.5,  999.0,  -52.4,  -52.1,  999.0,  999.0,  999.0,  -53.0,  -52.4,  999.0
2001/06/10 00:30,  -32.2,  -23.5,  -28.9,  -28.4,  -28.9,  -36.8,  -39.1,  -37.7,  -35.3,  -38.6,  -43.3,  -44.3,  -42.3,  -46.3,  -45.0,  -45.9,  -47.7,  -45.7,  -46.8,  999.0,  999.0,  999.0,  -46.2,  -47.3,  -48.3,  -49.1,  -47.8,  -46.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -56.2,  999.0,  999.0,  -50.6,  999.0,  -52.6,  -52.6
2001/06/10 00:40,  -36.0,  -22.1,  -26.3,  -26.0,  -26.7,  -34.7,  -35.7,  -31.3,  -34.8,  -40.4,  -35.8,  -39.2,  -41.2,  -43.8,  -44.3,  -46.0,  -44.7,  -44.0,  999.0,  999.0,  -45.9,  -45.5,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -49.7,  999.0,  -47.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/10 00:50,  -41.0,  -30.5,  -24.6,  -24.1,  -26.8,  -36.0,  -36.2,  -37.3,  -37.6,  -41.0,  -42.0,  -41.2,  -40.9,  -45.1,  -44.7,  -43.9,  -43.2,  -44.0,  -49.0,  999.0,  -46.1,  999.0,  999.0,  -47.3,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -47.4,  -45.3
2001/06/10 01:00,  -43.1,  -27.5,  -25.2,  -26.7,  -27.5,  -31.9,  -40.9,  -36.6,  -36.2,  -41.6,  -41.2,  -42.8,  -38.8,  -43.3,  -43.5,  -42.5,  -44.3,  -44.4,  -45.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -44.2,  999.0,  -50.3,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/10 01:10,  -42.7,  -25.1,  -23.6,  -29.8,  -28.3,  -32.1,  -35.0,  -39.5,  -40.8,  -41.3,  -43.1,  -40.4,  -42.0,  -41.0,  -41.6,  -44.1,  -46.6,  -43.2,  999.0,  -45.6,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -51.6,  -52.0,  -51.5,  -52.4,  999.0,  -52.7,  -52.4,  999.0,  -50.1,  -52.5,  999.0,  -52.2,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/10 01:20,  -41.6,  -27.4,  -24.8,  -30.7,  -22.8,  -26.4,  -33.3,  -45.3,  -43.9,  -46.0,  -43.3,  -41.5,  -39.2,  -46.0,  -43.6,  -44.2,  999.0,  -45.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0
2001/06/10 01:30,  -43.6,  -32.4,  -31.1,  -32.7,  -33.3,  -33.7,  -38.0,  -37.5,  -43.4,  999.0,  -46.4,  -41.0,  -40.6,  -44.4,  -44.5,  -42.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -52.8,  999.0,  999.0,  999.0,  -53.6,  -53.4,  -54.3,  999.0,  -51.9,  999.0,  -52.7,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -52.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -54.4,  999.0
2001/06/10 01:40,  -42.3,  -32.9,  -35.5,  -35.7,  -31.2,  -35.0,  -40.0,  -42.6,  -43.0,  -43.5,  -44.4,  -43.8,  -42.4,  -42.3,  -45.3,  -46.3,  999.0,  -46.8,  -46.7,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -52.3,  -50.7,  999.0,  999.0,  -49.5,  -49.0,  -50.3,  -50.6,  999.0,  -51.1,  999.0,  -51.0,  -52.0
2001/06/10 01:50,  -41.1,  -33.0,  -36.3,  -31.4,  -30.1,  -32.9,  -34.8,  -43.2,  -46.6,  -45.1,  999.0,  -44.6,  -42.7,  -40.2,  -43.7,  999.0,  999.0,  999.0,  -46.2,  -45.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -44.4,  -48.5,  -49.7,  -52.3,  -49.0,  -49.6,  -46.0,  -50.4,  999.0,  -49.9,  999.0,  999.0,  999.0
2001/06/10 02:00,  -40.9,  -29.6,  -31.2,  -30.1,  -30.8,  -33.3,  -32.5,  -37.4,  -44.6,  -45.1,  999.0,  999.0,  -42.3,  -45.2,  -46.2,  -45.8,  -44.7,  999.0,  999.0,  999.0,  -53.1,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/10 02:10,  -40.6,  -34.4,  -35.3,  -27.8,  -29.1,  -35.5,  -35.2,  -32.9,  -41.2,  -43.7,  -45.8,  -45.8,  -44.8,  999.0,  -46.6,  -43.8,  -44.2,  -45.7,  -45.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -50.4,  -49.9,  999.0,  -48.4,  999.0,  -50.5,  -50.0,  -51.2,  999.0,  -49.8,  -51.7,  -51.9,  -49.9,  999.0,  -50.4,  -48.9,  -52.3,  -50.2,  999.0,  999.0,  999.0
2001/06/10 02:20,  -39.4,  -31.8,  -32.3,  -26.9,  -30.6,  -35.5,  -37.5,  -38.2,  -40.7,  -40.6,  -45.2,  -47.4,  999.0,  999.0,  -46.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -48.2,  -51.9,  -49.7,  999.0,  -50.3,  999.0,  -48.6,  999.0,  999.0,  999.0,  -51.1,  -51.3,  -54.7,  999.0,  -51.3
2001/06/10 02:30,  -39.2,  -31.2,  -32.4,  -29.6,  -30.6,  -35.1,  -37.1,  -37.5,  -38.7,  -44.8,  -42.0,  -46.8,  -51.0,  999.0,  -45.6,  -41.1,  -44.3,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -50.5,  -50.7,  999.0,  999.0,  -50.9,  -51.1,  -52.5,  -51.3,  999.0
2001/06/10 02:40,  -37.9,  -28.7,  -32.6,  -33.4,  -32.0,  -33.4,  -39.5,  -44.0,  -43.3,  -39.2,  -41.6,  -46.0,  -46.3,  -47.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -50.5,  999.0,  -51.0,  -52.4,  999.0,  -50.8
2001/06/10 02:50,  -38.1,  -28.6,  -34.1,  -38.6,  -29.8,  -31.2,  -40.6,  -42.6,  -44.3,  -46.2,  -38.2,  -41.8,  -40.3,  -44.8,  -40.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/10 03:00,  -39.9,  -29.2,  -30.1,  -36.8,  -35.2,  -27.8,  -35.9,  -37.0,  -39.3,  -44.5,  -43.5,  -38.3,  -43.5,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -55.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/10 03:10,  -40.3,  -33.1,  -37.0,  -37.1,  -39.5,  -34.9,  -36.7,  -43.7,  -43.5,  -37.3,  -44.4,  -41.9,  -45.0,  -44.9,  -45.7,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -54.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -49.7,  999.0
2001/06/10 03:20,  -42.4,  -32.8,  -35.1,  -37.6,  -35.4,  -36.5,  -34.5,  -34.8,  -43.6,  -45.5,  -45.9,  -44.6,  -43.8,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/10 03:30,  -34.7,  -32.9,  -31.6,  -35.0,  -33.0,  -34.5,  -40.4,  -39.3,  -37.9,  -43.9,  -42.2,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/10 03:40,  -39.8,  -32.9,  -31.7,  -33.6,  -37.2,  -38.6,  -40.3,  -37.5,  -36.3,  -39.2,  -42.8,  -44.7,  -47.5,  -44.5,  -44.9,  -46.9,  999.0,  -46.8,  -51.7,  999.0,  999.0,  999.0,  -47.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -47.4,  999.0,  999.0
2001/06/10 03:50,  -36.3,  -29.2,  -33.2,  -35.5,  -37.1,  -39.7,  -43.3,  -41.1,  -35.1,  -39.2,  -44.1,  -42.7,  -42.5,  -44.0,  -44.9,  999.0,  -48.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/10 04:00,  -41.0,  -32.5,  -35.3,  -37.5,  -36.6,  -39.7,  -44.3,  -44.3,  -42.1,  -43.5,  -43.0,  -41.6,  -45.5,  -44.9,  -44.8,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/10 04:10,  -43.4,  -30.3,  -29.5,  -32.2,  -31.2,  -35.1,  -42.4,  -38.8,  -39.9,  -44.1,  -37.5,  -38.9,  -44.4,  -44.9,  -43.2,  -47.5,  999.0,  -46.4,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/10 04:20,  -41.3,  -26.7,  -30.2,  -31.4,  -35.4,  -36.3,  -40.6,  -42.9,  -43.5,  -43.9,  -36.6,  -37.7,  -45.5,  -36.6,  -42.9,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0
2001/06/10 04:30,  -44.3,  -31.0,  -32.0,  -31.9,  -35.3,  -35.5,  -36.5,  -42.4,  -51.4,  -43.5,  -41.4,  -43.7,  -44.5,  -46.2,  -42.6,  -45.4,  -47.2,  999.0,  999.0,  -45.8,  -47.3,  -46.3,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/10 04:40,  -38.7,  -28.4,  -35.9,  -33.0,  -35.8,  -35.5,  -43.1,  -44.2,  -50.6,  -43.5,  -44.0,  -45.1,  -47.3,  999.0,  -45.3,  -47.0,  999.0,  -49.3,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0
2001/06/10 04:50,  -34.7,  -25.3,  -30.6,  -33.3,  -34.8,  -38.4,  -41.9,  -45.3,  -43.0,  -41.8,  -44.7,  -45.7,  999.0,  -40.8,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.4,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/10 05:00,  -39.0,  -28.3,  -31.3,  -34.1,  -37.0,  -40.6,  -43.0,  -42.4,  -44.3,  -45.4,  -44.8,  -39.5,  -45.8,  -46.2,  -45.6,  999.0,  -47.9,  -46.6,  -46.3,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -50.6,  -50.7,  999.0,  -50.8,  -51.1,  999.0,  -52.3,  999.0,  999.0
2001/06/10 05:10,  -40.3,  -30.1,  -30.1,  -30.0,  -33.9,  -37.7,  -37.1,  -35.8,  -39.5,  -44.6,  -43.1,  -44.4,  -49.1,  -43.9,  -45.4,  999.0,  999.0,  -49.3,  999.0,  999.0,  -47.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0
2001/06/10 05:20,  -41.6,  -31.0,  -30.0,  -26.5,  -31.4,  -37.4,  -40.7,  -38.2,  -42.4,  -43.9,  -41.8,  -44.5,  -43.8,  -47.3,  -47.6,  -47.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -49.6,  -48.6,  -50.1,  999.0,  -58.5,  999.0,  999.0,  -52.0,  999.0,  999.0,  -53.7,  999.0,  -54.3,  -55.8
2001/06/10 05:30,  -41.1,  -26.9,  -32.2,  -30.9,  -29.8,  -36.9,  -42.8,  -43.9,  -43.0,  -42.9,  -42.7,  -45.1,  -46.1,  -44.9,  999.0,  999.0,  -44.3,  -47.8,  999.0,  -46.3,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/10 05:40,  -37.7,  -21.0,  -22.9,  -29.4,  -29.8,  -32.2,  -41.3,  -43.4,  -41.8,  -41.6,  -42.9,  -44.1,  -43.5,  -46.6,  -43.0,  -41.7,  -43.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  -46.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -51.8,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0
2001/06/10 05:50,  -30.7,  -20.3,  -29.8,  -30.0,  -32.2,  -29.3,  -33.1,  -39.2,  -40.6,  -42.9,  -41.7,  -44.2,  -43.1,  -44.9,  -39.0,  -45.5,  -45.5,  -46.2,  -46.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -46.2,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0
2001/06/10 06:00,  -29.8,  999.0,  999.0,  -22.8,  -24.5,  -29.5,  -34.2,  -36.1,  -39.9,  -42.6,  -43.8,  -42.6,  -43.0,  -43.5,  -42.7,  999.0,  -50.5,  -45.7,  -48.6,  -46.5,  -46.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/10 06:10,  -33.2,  -16.1,  -25.2,  999.0,  -24.4,  -29.9,  -34.5,  -36.9,  -38.5,  -42.0,  -42.7,  -45.1,  -44.0,  -45.4,  -45.5,  -45.9,  -45.0,  -45.7,  -48.8,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.5
2001/06/10 06:20,  -31.1,  -22.6,  -25.3,  -30.8,  -34.0,  -31.3,  -32.6,  -37.4,  -37.9,  -40.9,  -42.7,  -43.6,  -44.5,  -43.6,  -46.4,  999.0,  -44.9,  -45.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -46.5,  -47.5,  -47.1,  -46.9,  -45.1,  -46.7
2001/06/10 06:30,  -28.7,  -21.3,  -23.1,  -20.3,  -15.2,  -22.4,  -20.7,  -28.4,  -35.1,  -38.9,  -39.6,  -43.8,  -42.0,  -39.0,  -43.5,  999.0,  -46.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -52.0,  -48.6,  -45.3,  -48.8,  -46.9,  999.0,  -46.8,  -47.4
2001/06/10 06:40,  -41.7,  -25.5,   -6.4,    6.8,    4.1,  -14.1,  -13.1,  -17.3,  -27.4,  -33.4,  -36.4,  -41.7,  -43.4,  -40.9,  -43.3,  999.0,  -44.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -50.6,  999.0,  999.0,  -44.3,  -42.7,  -41.8,  -41.9,  -41.8
2001/06/10 06:50,  -30.2,  -26.1,  -22.6,  -33.9,  -28.2,  -23.3,  -24.0,  -30.1,  -28.0,  -34.6,  -39.5,  -34.0,  -37.1,  -37.6,  -39.3,  -42.5,  -45.4,  -46.2,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -45.8,  -44.4,  -47.3,  -45.6,  -44.1,  -45.4
2001/06/10 07:00,  -34.1,  -21.6,  -26.9,  -30.9,  -26.5,  -29.8,  -27.8,  -29.1,  -28.0,  -26.6,  -27.7,  -36.2,  -42.7,  -38.5,  -39.3,  -42.6,  -39.1,  -38.3,  -37.0,  -37.3,  -37.0,  -39.0,  -39.7,  -41.0,  -40.5,  -42.1,  -41.0,  -42.7,  -44.5,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/10 07:10,  -29.9,  -24.5,  -28.0,  -31.5,  -31.3,  -33.9,  -31.8,  -31.0,  -30.2,  -34.8,  -37.1,  -36.7,  -41.9,  -43.3,  -36.9,  999.0,  -45.6,  -41.3,  -42.3,  -43.6,  -43.7,  -46.4,  -43.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -52.4,  999.0,  -51.8,  999.0,  999.0
2001/06/10 07:20,  -31.1,  -25.7,  -24.1,  -26.6,  -31.2,  -33.1,  -34.5,  -32.7,  -28.9,  -29.7,  -34.1,  -39.2,  -41.2,  -43.6,  -39.7,  -43.6,  -43.5,  -44.7,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0
2001/06/10 07:30,  -30.2,  -17.5,  -21.3,  -23.4,  -23.3,  -25.6,  -29.4,  -33.9,  -37.1,  -36.8,  -35.5,  -39.3,  -43.7,  -44.1,  -38.3,  -40.6,  -43.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -46.9,  -51.1,  -57.5,  999.0,  999.0,  -44.0,  999.0
2001/06/10 07:40,  -32.1,  -22.3,  -28.5,  -29.5,  -27.2,  -28.2,  -33.5,  -39.2,  -42.3,  -39.0,  -39.1,  -43.7,  -45.5,  -43.8,  -37.7,  -43.0,  -46.2,  -46.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -47.2,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -47.6,  -46.4,  999.0,  999.0,  -46.3,  999.0,  -47.1,  -46.9,  999.0,  999.0,  999.0,  -47.4,  -50.0,  -51.9,  999.0,  -48.4
2001/06/10 07:50,  -34.4,  -24.2,  -31.5,  -35.2,  -34.4,  -35.0,  -37.9,  -41.2,  -40.8,  -40.0,  -42.5,  -40.1,  -42.6,  -43.6,  -44.2,  -41.0,  -44.1,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -53.1,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0