2010/08/01, +9, 136.10,  34.85, 385
00:00:00,  967.1,   23.7,   88.9,    1.52,    0.13,    0.0, -999.0
00:00:05,  967.1,   23.7,   88.8,    1.78,    0.19,    0.0, -999.0
00:00:10,  967.1,   23.7,   89.0,    2.11,    0.00,    0.0, -999.0
00:00:15,  967.1,   23.7,   89.0,    1.90,    0.47,    0.0, -999.0
00:00:20,  967.1,   23.7,   88.9,    0.91,    0.59,    0.0, -999.0
00:00:25,  967.1,   23.7,   88.8,    0.96,    0.08,    0.0, -999.0
00:00:30,  967.1,   23.7,   88.8,    0.72,   -0.32,    0.0, -999.0
00:00:35,  967.1,   23.7,   88.6,    0.26,   -0.28,    0.0, -999.0
00:00:40,  967.1,   23.7,   88.9,    0.47,   -0.02,    0.0, -999.0
00:00:45,  967.1,   23.7,   88.8,    1.00,   -0.16,    0.0, -999.0
00:00:50,  967.1,   23.7,   88.6,    1.24,    0.00,    0.0, -999.0
00:00:55,  967.0,   23.7,   88.6,    1.08,    0.08,    0.0, -999.0
00:01:00,  967.1,   23.7,   88.7,    1.23,    0.11,    0.0, -999.0
00:01:05,  967.1,   23.7,   88.6,    1.19,    0.93,    0.0, -999.0
00:01:10,  967.1,   23.7,   88.5,    1.48,    0.00,    0.0, -999.0
00:01:15,  967.1,   23.7,   88.6,    1.28,    0.54,    0.0, -999.0
00:01:20,  967.1,   23.7,   88.7,    0.38,    0.85,    0.0, -999.0
00:01:25,  967.1,   23.7,   88.7,    0.29,    0.41,    0.0, -999.0
00:01:30,  967.0,   23.7,   88.9,    1.33,    0.62,    0.0, -999.0
00:01:35,  967.1,   23.7,   88.9,    1.57,    1.46,    0.0, -999.0
00:01:40,  967.1,   23.7,   88.6,    1.26,    1.31,    0.0, -999.0
00:01:45,  967.1,   23.7,   88.6,    1.16,   -0.49,    0.0, -999.0
00:01:50,  967.1,   23.7,   88.6,    1.08,   -0.60,    0.0, -999.0
00:01:55,  967.1,   23.7,   88.7,    0.71,   -0.62,    0.0, -999.0
00:02:00,  967.1,   23.7,   88.6,    0.55,    0.76,    0.0, -999.0
00:02:05,  967.1,   23.7,   88.7,    0.69,   -0.69,    0.0, -999.0
00:02:10,  967.1,   23.7,   88.7,    0.50,   -0.08,    0.0, -999.0
00:02:15,  967.1,   23.7,   88.7,    0.79,    0.01,    0.0, -999.0
00:02:20,  967.1,   23.7,   88.4,    2.05,    0.67,    0.0, -999.0
00:02:25,  967.1,   23.8,   88.4,    1.29,    1.20,    0.0, -999.0
00:02:30,  967.1,   23.8,   88.6,    2.53,    0.40,    0.0, -999.0
00:02:35,  967.1,   23.8,   88.4,    2.72,    0.88,    0.0, -999.0
00:02:40,  967.1,   23.8,   88.6,    2.92,    0.20,    0.0, -999.0
00:02:45,  967.1,   23.8,   88.6,    2.11,   -0.37,    0.0, -999.0
00:02:50,  967.1,   23.8,   88.8,    2.10,    0.18,    0.0, -999.0
00:02:55,  967.1,   23.8,   88.4,    2.17,   -0.92,    0.0, -999.0
00:03:00,  967.0,   23.8,   88.4,    1.94,    0.20,    0.0, -999.0
00:03:05,  967.1,   23.8,   88.5,    1.26,    0.78,    0.0, -999.0
00:03:10,  967.1,   23.8,   88.8,    1.29,    0.72,    0.0, -999.0
00:03:15,  967.1,   23.9,   88.6,    0.35,   -0.91,    0.0, -999.0
00:03:20,  967.1,   23.9,   88.6,    0.33,   -0.72,    0.0, -999.0
00:03:25,  967.1,   23.9,   88.3,    0.69,   -0.34,    0.0, -999.0
00:03:30,  967.1,   23.9,   88.0,    1.54,    0.03,    0.0, -999.0
00:03:35,  967.1,   23.9,   88.2,    0.88,   -0.36,    0.0, -999.0
00:03:40,  967.0,   23.9,   88.5,    0.75,   -0.23,    0.0, -999.0
00:03:45,  967.1,   23.9,   88.5,    0.48,   -0.17,    0.0, -999.0
00:03:50,  967.0,   23.9,   88.3,    0.64,   -0.46,    0.0, -999.0
00:03:55,  967.0,   23.9,   88.1,    0.94,   -0.16,    0.0, -999.0
00:04:00,  967.1,   23.9,   88.2,    0.63,   -0.46,    0.0, -999.0
00:04:05,  967.1,   23.9,   88.2,    0.39,   -0.23,    0.0, -999.0
00:04:10,  967.1,   23.9,   88.1,    0.41,   -0.13,    0.0, -999.0
00:04:15,  967.0,   23.9,   88.0,    1.44,   -0.41,    0.0, -999.0
00:04:20,  967.1,   23.9,   87.8,    0.87,    0.35,    0.0, -999.0
00:04:25,  967.1,   23.9,   88.2,    1.38,    0.00,    0.0, -999.0
00:04:30,  967.1,   23.9,   87.9,    1.01,    0.68,    0.0, -999.0
00:04:35,  967.1,   23.9,   87.9,    1.06,   -0.11,    0.0, -999.0
00:04:40,  967.0,   23.9,   88.1,    0.75,    0.07,    0.0, -999.0
00:04:45,  967.1,   23.9,   88.1,    0.44,    0.21,    0.0, -999.0
00:04:50,  967.1,   23.9,   88.2,    0.49,    0.04,    0.0, -999.0
00:04:55,  967.0,   23.9,   88.1,    0.79,    0.20,    0.0, -999.0
00:05:00,  967.1,   23.9,   88.1,    1.20,    0.87,    0.0, -999.0
00:05:05,  967.1,   23.9,   88.0,    1.20,    0.17,    0.0, -999.0
00:05:10,  967.1,   23.9,   88.1,    1.45,    0.58,    0.0, -999.0
00:05:15,  967.0,   23.9,   87.9,    1.79,    0.84,    0.0, -999.0
00:05:20,  967.1,   23.9,   88.0,    1.33,    1.52,    0.0, -999.0
00:05:25,  967.1,   23.9,   88.1,    1.72,   -0.49,    0.0, -999.0
00:05:30,  967.0,   23.9,   87.9,    1.68,    0.65,    0.0, -999.0
00:05:35,  967.1,   23.9,   88.0,    1.95,    0.52,    0.0, -999.0
00:05:40,  967.0,   23.9,   88.1,    2.45,    0.39,    0.0, -999.0
00:05:45,  967.1,   23.9,   87.8,    1.95,    0.20,    0.0, -999.0
00:05:50,  967.0,   23.9,   87.7,    1.91,   -0.41,    0.0, -999.0
00:05:55,  967.1,   23.9,   87.9,    1.80,   -0.42,    0.0, -999.0
00:06:00,  967.0,   23.9,   87.8,    1.69,   -0.97,    0.0, -999.0
00:06:05,  967.1,   23.9,   88.3,    1.53,    1.00,    0.0, -999.0
00:06:10,  967.1,   23.9,   87.9,    1.59,    0.81,    0.0, -999.0
00:06:15,  967.0,   24.0,   87.8,    1.52,    0.38,    0.0, -999.0
00:06:20,  967.1,   24.0,   87.8,    1.10,   -0.53,    0.0, -999.0
00:06:25,  967.1,   24.0,   87.9,    0.81,    0.00,    0.0, -999.0
00:06:30,  967.1,   24.0,   88.0,    0.76,   -0.13,    0.0, -999.0
00:06:35,  967.1,   24.0,   88.0,    0.79,    0.20,    0.0, -999.0
00:06:40,  967.0,   24.0,   87.8,    0.35,    0.68,    0.0, -999.0
00:06:45,  967.0,   24.0,   87.6,    0.32,    0.84,    0.0, -999.0
00:06:50,  967.1,   24.0,   87.7,    0.64,   -0.11,    0.0, -999.0
00:06:55,  967.0,   24.0,   87.8,    0.38,    0.15,    0.0, -999.0
00:07:00,  967.0,   24.0,   88.0,    1.50,    0.97,    0.0, -999.0
00:07:05,  967.1,   24.0,   87.8,    1.56,    1.85,    0.0, -999.0
00:07:10,  967.1,   24.0,   87.7,    1.67,    0.54,    0.0, -999.0
00:07:15,  967.0,   24.0,   87.6,    1.14,    0.61,    0.0, -999.0
00:07:20,  967.0,   24.0,   87.6,    0.83,    0.40,    0.0, -999.0
00:07:25,  967.0,   24.0,   87.7,    0.92,    0.13,    0.0, -999.0
00:07:30,  967.0,   24.0,   87.7,    1.84,   -0.06,    0.0, -999.0
00:07:35,  967.0,   24.0,   87.7,    1.41,   -0.57,    0.0, -999.0
00:07:40,  967.0,   24.0,   87.5,    1.38,   -1.16,    0.0, -999.0
00:07:45,  967.0,   24.0,   87.7,    1.19,    0.39,    0.0, -999.0
00:07:50,  967.0,   24.0,   87.4,    0.53,    0.56,    0.0, -999.0
00:07:55,  967.0,   24.0,   87.6,    0.65,    0.47,    0.0, -999.0
00:08:00,  967.0,   24.0,   87.6,    0.99,    0.77,    0.0, -999.0
00:08:05,  967.0,   24.0,   87.6,    0.76,   -0.12,    0.0, -999.0
00:08:10,  967.0,   24.0,   87.6,    0.47,    0.07,    0.0, -999.0
00:08:15,  966.9,   24.0,   87.6,    0.22,    0.26,    0.0, -999.0
00:08:20,  967.0,   24.0,   87.5,    0.92,   -0.03,    0.0, -999.0
00:08:25,  967.0,   24.0,   87.5,    1.70,   -0.59,    0.0, -999.0
00:08:30,  967.0,   24.0,   87.5,    1.99,    0.00,    0.0, -999.0
00:08:35,  967.0,   24.0,   87.9,    1.40,    0.57,    0.0, -999.0
00:08:40,  967.0,   24.0,   87.2,    1.43,    0.55,    0.0, -999.0
00:08:45,  967.0,   24.0,   87.0,    1.24,    0.84,    0.0, -999.0
00:08:50,  967.0,   24.0,   87.2,    2.88,    0.72,    0.0, -999.0
00:08:55,  967.0,   24.0,   87.3,    3.68,    0.52,    0.0, -999.0
00:09:00,  967.0,   24.0,   87.4,    2.94,   -0.36,    0.0, -999.0
00:09:05,  967.0,   24.0,   87.2,    2.67,   -0.09,    0.0, -999.0
00:09:10,  967.0,   24.0,   87.2,    1.88,    0.50,    0.0, -999.0
00:09:15,  967.0,   24.0,   87.3,    2.67,    0.52,    0.0, -999.0
00:09:20,  967.0,   24.0,   87.4,    2.11,    0.30,    0.0, -999.0
00:09:25,  967.0,   24.0,   87.7,    2.16,   -0.19,    0.0, -999.0
00:09:30,  967.0,   24.0,   87.3,    1.30,    0.78,    0.0, -999.0
00:09:35,  967.0,   24.0,   87.3,    1.97,    0.84,    0.0, -999.0
00:09:40,  966.9,   24.0,   87.1,    1.79,    0.84,    0.0, -999.0
00:09:45,  966.9,   23.9,   86.8,    1.23,   -0.31,    0.0, -999.0
00:09:50,  967.0,   23.9,   87.1,    1.30,   -0.05,    0.0, -999.0
00:09:55,  966.9,   23.9,   87.2,    0.72,   -0.56,    0.0, -999.0
00:10:00,  967.0,   23.9,   87.0,    0.97,   -0.10,    0.0, -999.0
00:10:05,  966.9,   23.9,   87.2,    0.61,   -0.51,    0.0, -999.0
00:10:10,  967.0,   23.9,   86.9,    0.48,   -0.90,    0.0, -999.0
00:10:15,  967.0,   23.9,   87.4,    0.84,   -0.47,    0.0, -999.0
00:10:20,  966.9,   23.9,   87.1,    0.79,   -0.08,    0.0, -999.0
00:10:25,  967.0,   23.9,   87.1,    0.75,   -0.07,    0.0, -999.0
00:10:30,  966.9,   23.9,   87.2,    0.83,   -0.34,    0.0, -999.0
00:10:35,  967.0,   23.9,   86.7,    0.68,   -0.68,    0.0, -999.0
00:10:40,  967.0,   23.9,   87.1,    0.66,   -0.34,    0.0, -999.0
00:10:45,  967.0,   23.9,   87.2,    0.38,   -0.90,    0.0, -999.0
00:10:50,  967.0,   23.9,   87.1,    0.15,   -0.56,    0.0, -999.0
00:10:55,  967.0,   23.9,   87.3,    0.35,    0.21,    0.0, -999.0
00:11:00,  966.9,   23.8,   86.8,    0.35,    0.48,    0.0, -999.0
00:11:05,  966.9,   23.8,   87.2,    1.79,   -0.19,    0.0, -999.0
00:11:10,  966.9,   23.8,   87.1,    2.08,   -0.44,    0.0, -999.0
00:11:15,  966.9,   23.8,   87.0,    1.81,   -0.32,    0.0, -999.0
00:11:20,  966.9,   23.8,   86.8,    1.00,    0.73,    0.0, -999.0
00:11:25,  966.9,   23.8,   87.0,    1.23,    0.47,    0.0, -999.0
00:11:30,  966.9,   23.8,   86.9,    1.51,   -0.05,    0.0, -999.0
00:11:35,  966.9,   23.8,   87.3,    1.78,    0.48,    0.0, -999.0
00:11:40,  967.0,   23.8,   87.2,    1.64,    0.80,    0.0, -999.0
00:11:45,  967.0,   23.8,   86.9,    1.52,    0.03,    0.0, -999.0
00:11:50,  967.0,   23.8,   87.0,    1.16,   -0.33,    0.0, -999.0
00:11:55,  966.9,   23.8,   86.9,    1.23,    0.20,    0.0, -999.0
00:12:00,  967.0,   23.8,   87.0,    0.75,    0.20,    0.0, -999.0
00:12:05,  967.0,   23.8,   87.4,    0.51,   -0.12,    0.0, -999.0
00:12:10,  966.9,   23.8,   87.1,    0.50,   -0.02,    0.0, -999.0
00:12:15,  967.0,   23.7,   87.4,    0.59,    0.08,    0.0, -999.0
00:12:20,  967.0,   23.7,   87.1,    0.91,    0.02,    0.0, -999.0
00:12:25,  967.0,   23.7,   87.1,    1.50,   -0.16,    0.0, -999.0
00:12:30,  967.0,   23.7,   87.0,    1.42,    0.57,    0.0, -999.0
00:12:35,  967.0,   23.7,   87.3,    1.27,    0.09,    0.0, -999.0
00:12:40,  967.0,   23.7,   87.2,    0.99,    0.92,    0.0, -999.0
00:12:45,  967.0,   23.7,   87.1,    1.10,    1.10,    0.0, -999.0
00:12:50,  967.0,   23.7,   87.2,    0.36,    0.88,    0.0, -999.0
00:12:55,  967.0,   23.7,   87.6,    0.60,    0.71,    0.0, -999.0
00:13:00,  967.0,   23.7,   87.4,    0.92,    0.00,    0.0, -999.0
00:13:05,  966.9,   23.8,   87.3,    1.20,   -0.41,    0.0, -999.0
00:13:10,  967.0,   23.8,   87.4,    0.66,   -0.64,    0.0, -999.0
00:13:15,  967.0,   23.8,   87.3,    0.92,   -0.10,    0.0, -999.0
00:13:20,  967.0,   23.8,   87.2,    0.51,    0.04,    0.0, -999.0
00:13:25,  967.0,   23.8,   87.3,    1.35,   -0.14,    0.0, -999.0
00:13:30,  966.9,   23.8,   87.4,    1.44,    0.00,    0.0, -999.0
00:13:35,  966.9,   23.8,   87.1,    1.04,    0.62,    0.0, -999.0
00:13:40,  966.9,   23.8,   87.2,    0.96,    0.07,    0.0, -999.0
00:13:45,  967.0,   23.8,   87.4,    1.26,   -0.04,    0.0, -999.0
00:13:50,  967.0,   23.8,   87.4,    1.66,   -1.04,    0.0, -999.0
00:13:55,  967.0,   23.8,   87.4,    1.53,   -0.95,    0.0, -999.0
00:14:00,  966.9,   23.9,   87.2,    2.00,   -0.69,    0.0, -999.0
00:14:05,  966.9,   23.9,   87.3,    1.83,   -0.22,    0.0, -999.0
00:14:10,  966.9,   23.9,   87.2,    2.53,    0.04,    0.0, -999.0
00:14:15,  966.9,   23.9,   87.4,    1.52,    0.21,    0.0, -999.0
00:14:20,  966.9,   23.9,   87.4,    0.83,    0.56,    0.0, -999.0
00:14:25,  967.0,   23.9,   87.3,    0.45,    0.69,    0.0, -999.0
00:14:30,  967.0,   23.9,   87.2,   -0.01,    0.84,    0.0, -999.0
00:14:35,  967.0,   23.9,   87.4,    0.67,    0.32,    0.0, -999.0
00:14:40,  966.9,   23.9,   87.3,    0.60,   -1.08,    0.0, -999.0
00:14:45,  967.0,   24.0,   87.2,    0.91,   -0.85,    0.0, -999.0
00:14:50,  966.9,   24.0,   87.3,    1.17,   -0.40,    0.0, -999.0
00:14:55,  966.9,   24.0,   87.2,    1.74,    0.43,    0.0, -999.0
00:15:00,  966.9,   24.0,   87.1,    2.10,    0.41,    0.0, -999.0
00:15:05,  966.9,   24.0,   87.1,    1.53,   -0.05,    0.0, -999.0
00:15:10,  966.9,   24.0,   86.9,    1.33,   -0.33,    0.0, -999.0
00:15:15,  966.9,   24.0,   87.6,    1.04,    0.07,    0.0, -999.0
00:15:20,  966.9,   24.0,   87.2,    1.51,   -0.11,    0.0, -999.0
00:15:25,  967.0,   24.0,   87.2,    2.55,    0.22,    0.0, -999.0
00:15:30,  966.9,   24.0,   87.6,    2.66,   -0.28,    0.0, -999.0
00:15:35,  966.9,   24.0,   87.4,    1.77,   -1.06,    0.0, -999.0
00:15:40,  966.9,   24.0,   87.6,    1.98,    0.00,    0.0, -999.0
00:15:45,  967.0,   24.0,   87.3,    2.59,    0.00,    0.0, -999.0
00:15:50,  967.0,   24.0,   86.8,    1.90,    0.47,    0.0, -999.0
00:15:55,  966.9,   24.0,   87.1,    1.30,    1.30,    0.0, -999.0
00:16:00,  966.9,   24.0,   87.1,    1.23,    0.77,    0.0, -999.0
00:16:05,  966.9,   24.0,   87.0,    1.91,    0.51,    0.0, -999.0
00:16:10,  967.0,   24.0,   86.6,    2.57,    0.36,    0.0, -999.0
00:16:15,  966.9,   24.0,   87.0,    1.65,    0.99,    0.0, -999.0
00:16:20,  967.0,   24.0,   86.8,    1.48,   -0.05,    0.0, -999.0
00:16:25,  967.0,   24.0,   87.0,    1.35,   -0.24,    0.0, -999.0
00:16:30,  966.9,   24.0,   87.2,    1.23,    0.17,    0.0, -999.0
00:16:35,  966.9,   24.0,   86.9,    1.79,    0.28,    0.0, -999.0
00:16:40,  966.9,   24.0,   86.9,    0.95,   -0.17,    0.0, -999.0
00:16:45,  966.9,   24.0,   86.9,    0.91,    0.08,    0.0, -999.0
00:16:50,  966.9,   24.0,   86.9,    0.95,   -0.07,    0.0, -999.0
00:16:55,  967.0,   24.1,   86.7,    1.05,   -0.24,    0.0, -999.0
00:17:00,  966.9,   24.1,   86.8,    1.47,   -0.37,    0.0, -999.0
00:17:05,  967.0,   24.1,   86.9,    0.87,    0.37,    0.0, -999.0
00:17:10,  967.0,   24.1,   87.0,    1.00,   -0.05,    0.0, -999.0
00:17:15,  967.0,   24.1,   86.9,    2.18,   -0.08,    0.0, -999.0
00:17:20,  966.9,   24.1,   86.8,    1.97,   -0.24,    0.0, -999.0
00:17:25,  966.9,   24.0,   86.8,    1.55,    1.01,    0.0, -999.0
00:17:30,  966.9,   24.0,   86.8,    2.30,    0.98,    0.0, -999.0
00:17:35,  966.9,   24.0,   87.0,    1.51,    0.00,    0.0, -999.0
00:17:40,  966.9,   24.0,   86.7,    2.01,   -0.25,    0.0, -999.0
00:17:45,  966.9,   24.0,   87.0,    2.44,   -0.43,    0.0, -999.0
00:17:50,  966.9,   24.0,   86.8,    1.73,   -0.40,    0.0, -999.0
00:17:55,  966.9,   24.0,   86.9,    2.12,    0.04,    0.0, -999.0
00:18:00,  966.9,   24.0,   86.8,    1.65,   -0.74,    0.0, -999.0
00:18:05,  966.9,   24.0,   86.6,    2.03,   -0.86,    0.0, -999.0
00:18:10,  967.0,   24.0,   86.7,    2.61,   -0.60,    0.0, -999.0
00:18:15,  966.9,   24.0,   86.4,    2.44,    0.17,    0.0, -999.0
00:18:20,  966.9,   24.0,   87.0,    2.39,   -0.42,    0.0, -999.0
00:18:25,  966.9,   24.0,   86.8,    2.12,   -0.07,    0.0, -999.0
00:18:30,  966.9,   24.0,   86.9,    1.56,   -0.76,    0.0, -999.0
00:18:35,  966.9,   24.0,   86.9,    1.39,   -0.22,    0.0, -999.0
00:18:40,  967.0,   24.0,   86.9,    1.99,   -0.50,    0.0, -999.0
00:18:45,  966.9,   24.0,   86.7,    1.19,   -0.86,    0.0, -999.0
00:18:50,  966.9,   24.0,   86.7,    0.75,   -0.13,    0.0, -999.0
00:18:55,  966.9,   24.0,   86.8,    0.73,   -0.25,    0.0, -999.0
00:19:00,  967.0,   24.0,   86.8,    1.34,    0.09,    0.0, -999.0
00:19:05,  966.9,   24.0,   87.1,    2.40,   -0.17,    0.0, -999.0
00:19:10,  966.9,   24.0,   87.0,    2.05,    1.23,    0.0, -999.0
00:19:15,  966.9,   24.0,   86.8,    1.87,    1.04,    0.0, -999.0
00:19:20,  966.9,   23.9,   87.0,    1.97,    0.03,    0.0, -999.0
00:19:25,  966.9,   23.9,   86.9,    2.13,    0.00,    0.0, -999.0
00:19:30,  966.9,   23.9,   86.9,    2.97,    0.63,    0.0, -999.0
00:19:35,  966.9,   23.9,   86.8,    3.40,   -0.36,    0.0, -999.0
00:19:40,  966.9,   23.9,   86.9,    3.01,   -0.21,    0.0, -999.0
00:19:45,  966.9,   23.9,   87.3,    2.27,    0.97,    0.0, -999.0
00:19:50,  966.9,   23.9,   87.0,    1.79,    0.03,    0.0, -999.0
00:19:55,  966.9,   23.9,   86.8,    1.25,    0.31,    0.0, -999.0
00:20:00,  966.9,   23.9,   86.6,    1.13,    1.02,    0.0, -999.0
00:20:05,  966.9,   23.9,   86.8,    1.22,    0.24,    0.0, -999.0
00:20:10,  966.9,   23.9,   87.0,    1.52,   -0.16,    0.0, -999.0
00:20:15,  966.9,   23.9,   86.9,    1.36,    1.14,    0.0, -999.0
00:20:20,  966.9,   23.9,   87.1,    0.54,    0.80,    0.0, -999.0
00:20:25,  966.9,   24.0,   87.0,    0.45,    0.11,    0.0, -999.0
00:20:30,  966.9,   24.0,   87.0,    0.15,   -0.26,    0.0, -999.0
00:20:35,  966.9,   24.0,   86.9,    0.17,   -0.22,    0.0, -999.0
00:20:40,  966.9,   24.0,   87.0,    0.33,   -0.20,    0.0, -999.0
00:20:45,  966.9,   24.0,   86.7,    0.47,   -0.03,    0.0, -999.0
00:20:50,  966.9,   24.0,   87.4,    0.94,    0.23,    0.0, -999.0
00:20:55,  966.9,   24.0,   87.3,    1.13,   -0.55,    0.0, -999.0
00:21:00,  966.9,   24.0,   87.2,    0.95,    0.07,    0.0, -999.0
00:21:05,  967.0,   24.0,   87.1,    0.93,    0.23,    0.0, -999.0
00:21:10,  966.9,   24.0,   86.9,    1.01,   -0.11,    0.0, -999.0
00:21:15,  967.0,   24.0,   86.8,    1.81,   -0.52,    0.0, -999.0
00:21:20,  966.8,   24.0,   87.1,    1.73,   -0.43,    0.0, -999.0
00:21:25,  966.9,   24.0,   87.0,    1.91,    0.51,    0.0, -999.0
00:21:30,  966.9,   24.0,   86.6,    1.23,    0.26,    0.0, -999.0
00:21:35,  967.0,   23.9,   86.5,    1.86,   -0.79,    0.0, -999.0
00:21:40,  966.9,   23.9,   86.6,    1.49,   -0.24,    0.0, -999.0
00:21:45,  966.9,   23.9,   86.5,    1.24,   -0.29,    0.0, -999.0
00:21:50,  966.9,   23.9,   86.7,    0.86,   -0.26,    0.0, -999.0
00:21:55,  967.0,   23.9,   86.9,    1.23,    0.02,    0.0, -999.0
00:22:00,  966.9,   23.9,   87.0,    1.56,   -0.05,    0.0, -999.0
00:22:05,  966.9,   23.9,   86.9,    1.45,   -0.34,    0.0, -999.0
00:22:10,  966.9,   23.9,   86.8,    1.44,    0.58,    0.0, -999.0
00:22:15,  966.9,   23.9,   86.9,    1.77,    1.07,    0.0, -999.0
00:22:20,  966.9,   23.9,   86.9,    1.67,    0.54,    0.0, -999.0
00:22:25,  966.9,   23.9,   86.8,    1.21,   -0.04,    0.0, -999.0
00:22:30,  966.8,   23.9,   87.0,    1.45,    0.36,    0.0, -999.0
00:22:35,  966.9,   23.8,   86.9,    1.56,    0.86,    0.0, -999.0
00:22:40,  967.0,   23.8,   87.0,    0.93,   -0.28,    0.0, -999.0
00:22:45,  966.9,   23.8,   87.0,    0.97,   -0.30,    0.0, -999.0
00:22:50,  966.9,   23.8,   87.2,    0.95,   -0.15,    0.0, -999.0
00:22:55,  966.9,   23.8,   87.0,    1.17,   -0.47,    0.0, -999.0
00:23:00,  966.9,   23.8,   87.0,    1.27,   -0.09,    0.0, -999.0
00:23:05,  966.9,   23.8,   86.8,    1.51,   -0.21,    0.0, -999.0
00:23:10,  966.9,   23.8,   87.3,    1.52,    0.24,    0.0, -999.0
00:23:15,  966.9,   23.8,   86.9,    1.51,    0.00,    0.0, -999.0
00:23:20,  966.9,   23.8,   87.0,    1.11,   -0.93,    0.0, -999.0
00:23:25,  966.9,   23.8,   86.6,    0.89,   -0.86,    0.0, -999.0
00:23:30,  966.9,   23.8,   86.9,    1.97,   -0.10,    0.0, -999.0
00:23:35,  966.9,   23.8,   86.9,    1.36,    0.52,    0.0, -999.0
00:23:40,  966.9,   23.8,   87.5,    1.28,   -0.09,    0.0, -999.0
00:23:45,  966.9,   23.8,   87.2,    1.21,    0.30,    0.0, -999.0
00:23:50,  966.9,   23.8,   87.3,    0.81,   -0.52,    0.0, -999.0
00:23:55,  966.9,   23.8,   87.0,    0.67,   -0.40,    0.0, -999.0
00:24:00,  966.9,   23.8,   87.4,    0.54,   -0.54,    0.0, -999.0
00:24:05,  966.9,   23.8,   87.3,    0.37,    0.15,    0.0, -999.0
00:24:10,  966.9,   23.9,   87.3,    0.51,   -0.03,    0.0, -999.0
00:24:15,  966.9,   23.9,   86.9,    0.80,    0.21,    0.0, -999.0
00:24:20,  966.9,   23.9,   87.3,    0.75,    0.12,    0.0, -999.0
00:24:25,  966.9,   23.9,   87.2,    1.11,    0.66,    0.0, -999.0
00:24:30,  966.9,   23.9,   87.2,    1.05,    1.74,    0.0, -999.0
00:24:35,  966.9,   23.9,   87.0,    1.07,    1.37,    0.0, -999.0
00:24:40,  966.9,   23.9,   87.3,    0.94,    0.87,    0.0, -999.0
00:24:45,  966.9,   23.9,   87.4,    1.52,    0.91,    0.0, -999.0
00:24:50,  966.9,   23.9,   87.3,    0.66,    1.35,    0.0, -999.0
00:24:55,  966.9,   23.9,   87.2,    0.35,    0.91,    0.0, -999.0
00:25:00,  966.9,   23.9,   87.1,    0.58,    0.80,    0.0, -999.0
00:25:05,  966.9,   23.9,   86.9,    0.21,    0.72,    0.0, -999.0
00:25:10,  966.9,   23.9,   86.9,    0.51,    0.58,    0.0, -999.0
00:25:15,  966.9,   23.9,   87.1,    0.70,    0.33,    0.0, -999.0
00:25:20,  966.9,   23.9,   87.2,    0.39,    0.31,    0.0, -999.0
00:25:25,  966.9,   23.9,   87.5,    0.33,   -0.03,    0.0, -999.0
00:25:30,  966.9,   23.9,   87.3,    0.05,    0.02,    0.0, -999.0
00:25:35,  966.9,   23.9,   87.1,    0.03,   -0.01,    0.0, -999.0
00:25:40,  966.9,   23.9,   87.1,    0.00,   -0.02,    0.0, -999.0
00:25:45,  966.9,   23.8,   87.3,    0.27,    0.15,    0.0, -999.0
00:25:50,  966.9,   23.8,   87.1,    0.75,    0.29,    0.0, -999.0
00:25:55,  966.9,   23.8,   87.1,    0.36,    0.24,    0.0, -999.0
00:26:00,  966.9,   23.8,   87.2,    0.48,    0.08,    0.0, -999.0
00:26:05,  966.9,   23.8,   87.1,    0.76,   -0.05,    0.0, -999.0
00:26:10,  966.9,   23.8,   87.2,    0.40,    0.26,    0.0, -999.0
00:26:15,  966.9,   23.9,   87.3,    0.72,   -0.25,    0.0, -999.0
00:26:20,  966.9,   23.9,   87.4,    0.42,    0.17,    0.0, -999.0
00:26:25,  966.9,   23.8,   87.2,    0.81,    0.10,    0.0, -999.0
00:26:30,  966.9,   23.8,   87.0,    0.74,    0.06,    0.0, -999.0
00:26:35,  966.9,   23.8,   87.2,    1.00,   -0.72,    0.0, -999.0
00:26:40,  966.9,   23.8,   87.4,    1.13,   -0.58,    0.0, -999.0
00:26:45,  966.9,   23.8,   87.3,    1.23,   -0.22,    0.0, -999.0
00:26:50,  966.9,   23.8,   87.1,    0.88,    0.20,    0.0, -999.0
00:26:55,  966.9,   23.8,   87.1,    0.97,   -0.82,    0.0, -999.0
00:27:00,  966.9,   23.8,   87.1,    0.64,   -0.46,    0.0, -999.0
00:27:05,  966.8,   23.8,   87.2,    0.88,   -0.38,    0.0, -999.0
00:27:10,  966.9,   23.8,   87.2,    1.23,   -0.55,    0.0, -999.0
00:27:15,  966.9,   23.8,   86.8,    0.93,   -0.05,    0.0, -999.0
00:27:20,  966.9,   23.8,   87.1,    0.73,   -0.30,    0.0, -999.0
00:27:25,  966.9,   23.8,   87.1,    1.17,   -0.52,    0.0, -999.0
00:27:30,  966.9,   23.8,   87.3,    0.97,   -0.03,    0.0, -999.0
00:27:35,  966.9,   23.8,   87.4,    0.68,    0.36,    0.0, -999.0
00:27:40,  966.9,   23.8,   87.0,    0.75,   -0.03,    0.0, -999.0
00:27:45,  966.9,   23.8,   87.0,    0.56,    0.26,    0.0, -999.0
00:27:50,  966.9,   23.7,   87.3,    0.71,    0.27,    0.0, -999.0
00:27:55,  966.9,   23.7,   87.1,    0.78,   -0.03,    0.0, -999.0
00:28:00,  966.8,   23.7,   87.0,    0.86,    0.89,    0.0, -999.0
00:28:05,  966.9,   23.7,   87.0,    0.56,    0.77,    0.0, -999.0
00:28:10,  966.8,   23.7,   87.2,    0.63,    0.16,    0.0, -999.0
00:28:15,  966.9,   23.7,   87.0,    0.41,    0.17,    0.0, -999.0
00:28:20,  966.9,   23.8,   87.6,    0.34,    0.67,    0.0, -999.0
00:28:25,  966.9,   23.8,   87.4,    1.23,   -0.22,    0.0, -999.0
00:28:30,  966.9,   23.8,   87.5,    0.97,   -0.22,    0.0, -999.0
00:28:35,  966.9,   23.8,   87.6,    1.01,    0.09,    0.0, -999.0
00:28:40,  966.9,   23.8,   87.4,    0.97,    0.26,    0.0, -999.0
00:28:45,  966.9,   23.8,   87.5,    1.19,    0.46,    0.0, -999.0
00:28:50,  966.9,   23.8,   87.4,    0.66,    0.66,    0.0, -999.0
00:28:55,  966.9,   23.8,   87.2,    0.28,    0.47,    0.0, -999.0
00:29:00,  966.9,   23.8,   87.4,    0.29,    0.19,    0.0, -999.0
00:29:05,  966.9,   23.8,   87.2,    0.31,    0.31,    0.0, -999.0
00:29:10,  966.8,   23.8,   87.3,    0.31,    0.31,    0.0, -999.0
00:29:15,  966.9,   23.8,   87.1,    0.31,    0.00,    0.0, -999.0
00:29:20,  966.9,   23.8,   87.3,   -0.01,    0.02,    0.0, -999.0
00:29:25,  966.9,   23.8,   87.3,    0.05,    0.05,    0.0, -999.0
00:29:30,  966.8,   23.8,   87.3,    0.23,   -0.13,    0.0, -999.0
00:29:35,  966.9,   23.8,   87.5,    0.49,   -0.03,    0.0, -999.0
00:29:40,  966.8,   23.8,   87.3,    0.97,   -0.45,    0.0, -999.0