,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-11-08, 00:00:04,VALID,918.232,VALID,0.2,VALID,96.8555,VALID,0,VALID,19.8198,VALID,26,VALID,0.670703,
2011-11-08, 00:01:04,VALID,918.267,VALID,0,VALID,96.8707,VALID,0,VALID,19.8198,VALID,38,VALID,0.84375,
2011-11-08, 00:02:04,VALID,918.186,VALID,0,VALID,96.8784,VALID,0,VALID,19.8198,VALID,63,VALID,1.42266,
2011-11-08, 00:03:04,VALID,918.224,VALID,0,VALID,96.8479,VALID,0,VALID,19.8198,VALID,285,VALID,1.13945,
2011-11-08, 00:04:04,VALID,918.194,VALID,0,VALID,96.8784,VALID,0,VALID,19.8393,VALID,34,VALID,1.4625,
2011-11-08, 00:05:04,VALID,918.177,VALID,0,VALID,96.8784,VALID,0,VALID,19.8408,VALID,38,VALID,1.52891,
2011-11-08, 00:06:04,VALID,918.154,VALID,0,VALID,96.8936,VALID,0,VALID,19.8393,VALID,32,VALID,1.99531,
2011-11-08, 00:07:04,VALID,918.122,VALID,0,VALID,96.9089,VALID,0,VALID,19.8588,VALID,3,VALID,1.15781,
2011-11-08, 00:08:04,VALID,918.152,VALID,0,VALID,96.8936,VALID,0,VALID,19.8393,VALID,14,VALID,0.473437,
2011-11-08, 00:09:04,VALID,918.143,VALID,0,VALID,96.9089,VALID,0,VALID,19.8588,VALID,14,VALID,1.14492,
2011-11-08, 00:10:04,VALID,918.122,VALID,0,VALID,96.947,VALID,0,VALID,19.8588,VALID,327,VALID,0.621094,
2011-11-08, 00:11:04,VALID,918.135,VALID,0,VALID,96.9317,VALID,0,VALID,19.8798,VALID,6,VALID,0.366797,
2011-11-08, 00:12:04,VALID,918.1,VALID,0,VALID,96.947,VALID,0,VALID,19.8588,VALID,41,VALID,0.866016,
2011-11-08, 00:13:04,VALID,918.102,VALID,0,VALID,96.9394,VALID,0,VALID,19.8588,VALID,23,VALID,0.804688,
2011-11-08, 00:14:04,VALID,918.077,VALID,0,VALID,96.9698,VALID,0,VALID,19.8588,VALID,23,VALID,0.228125,
2011-11-08, 00:15:04,VALID,918.017,VALID,0,VALID,96.9698,VALID,0,VALID,19.8393,VALID,33,VALID,1.20781,
2011-11-08, 00:16:04,VALID,918.04,VALID,0,VALID,96.9775,VALID,0,VALID,19.8393,VALID,32,VALID,0.685938,
2011-11-08, 00:17:04,VALID,917.993,VALID,0,VALID,96.9698,VALID,0,VALID,19.8198,VALID,238,VALID,0.923047,
2011-11-08, 00:18:04,VALID,917.967,VALID,0.2,VALID,96.9775,VALID,0,VALID,19.8198,VALID,230,VALID,1.13672,
2011-11-08, 00:19:04,VALID,917.962,VALID,0,VALID,96.9775,VALID,0,VALID,19.8198,VALID,17,VALID,1.52656,
2011-11-08, 00:20:04,VALID,917.939,VALID,0,VALID,97.0156,VALID,0,VALID,19.8198,VALID,181,VALID,1.02578,
2011-11-08, 00:21:04,VALID,917.944,VALID,0,VALID,96.9927,VALID,0,VALID,19.8003,VALID,13,VALID,1.70859,
2011-11-08, 00:22:04,VALID,917.9,VALID,0,VALID,97.0003,VALID,0,VALID,19.8198,VALID,306,VALID,0.620703,
2011-11-08, 00:23:04,VALID,917.833,VALID,0,VALID,97.0308,VALID,0,VALID,19.8198,VALID,33,VALID,0.40625,
2011-11-08, 00:24:04,VALID,917.838,VALID,0,VALID,96.9927,VALID,0,VALID,19.8198,VALID,33,VALID,0.575781,
2011-11-08, 00:25:04,VALID,917.84,VALID,0,VALID,97.0156,VALID,0,VALID,19.8018,VALID,36,VALID,1.49648,
2011-11-08, 00:26:04,VALID,917.851,VALID,0,VALID,97.0461,VALID,0,VALID,19.8003,VALID,37,VALID,0.798828,
2011-11-08, 00:27:04,VALID,917.854,VALID,0,VALID,97.0613,VALID,0,VALID,19.8003,VALID,49,VALID,1.64297,
2011-11-08, 00:28:04,VALID,917.871,VALID,0,VALID,97.0842,VALID,0,VALID,19.8198,VALID,351,VALID,1.29023,
2011-11-08, 00:29:04,VALID,917.856,VALID,0,VALID,97.0613,VALID,0,VALID,19.8003,VALID,76,VALID,1.34961,
2011-11-08, 00:30:04,VALID,917.898,VALID,0,VALID,97.1147,VALID,0,VALID,19.8003,VALID,29,VALID,0.326172,
2011-11-08, 00:31:04,VALID,917.887,VALID,0,VALID,97.1223,VALID,0,VALID,19.8198,VALID,29,VALID,0.672266,
2011-11-08, 00:32:04,VALID,917.9,VALID,0,VALID,97.1071,VALID,0,VALID,19.8003,VALID,205,VALID,0.978125,
2011-11-08, 00:33:04,VALID,917.883,VALID,0,VALID,97.1071,VALID,0,VALID,19.7613,VALID,55,VALID,1.64531,
2011-11-08, 00:34:04,VALID,917.836,VALID,0,VALID,97.1147,VALID,0,VALID,19.7403,VALID,18,VALID,1.52695,
2011-11-08, 00:35:04,VALID,917.835,VALID,0,VALID,97.0232,VALID,0,VALID,19.7028,VALID,11,VALID,1.75664,
2011-11-08, 00:36:04,VALID,917.794,VALID,0,VALID,97.0842,VALID,0,VALID,19.7223,VALID,54,VALID,1.25664,
2011-11-08, 00:37:04,VALID,917.847,VALID,0,VALID,97.1147,VALID,0,VALID,19.7418,VALID,19,VALID,1.03281,
2011-11-08, 00:38:04,VALID,917.838,VALID,0,VALID,97.0842,VALID,0,VALID,19.7613,VALID,38,VALID,1.15703,
2011-11-08, 00:39:04,VALID,917.797,VALID,0,VALID,97.0918,VALID,0,VALID,19.7613,VALID,37,VALID,2.14609,
2011-11-08, 00:40:04,VALID,917.79,VALID,0,VALID,97.1147,VALID,0,VALID,19.7613,VALID,29,VALID,1.56055,
2011-11-08, 00:41:04,VALID,917.675,VALID,0,VALID,97.1071,VALID,0,VALID,19.7418,VALID,43,VALID,1.73047,
2011-11-08, 00:42:04,VALID,917.672,VALID,0,VALID,97.0994,VALID,0,VALID,19.7418,VALID,32,VALID,0.437891,
2011-11-08, 00:43:04,VALID,917.675,VALID,0,VALID,97.1452,VALID,0,VALID,19.7208,VALID,10,VALID,0.871484,
2011-11-08, 00:44:04,VALID,917.66,VALID,0,VALID,97.1147,VALID,0,VALID,19.7223,VALID,286,VALID,0.574609,
2011-11-08, 00:45:04,VALID,917.582,VALID,0,VALID,97.1071,VALID,0,VALID,19.7028,VALID,34,VALID,1.07891,
2011-11-08, 00:46:04,VALID,917.606,VALID,0,VALID,97.0994,VALID,0,VALID,19.7028,VALID,19,VALID,1.83477,
2011-11-08, 00:47:04,VALID,917.556,VALID,0,VALID,97.0842,VALID,0,VALID,19.6833,VALID,292,VALID,1.35898,
2011-11-08, 00:48:04,VALID,917.592,VALID,0,VALID,97.1147,VALID,0,VALID,19.6833,VALID,31,VALID,2.13008,
2011-11-08, 00:49:04,VALID,917.611,VALID,0,VALID,97.1452,VALID,0,VALID,19.6833,VALID,26,VALID,1.64727,
2011-11-08, 00:50:04,VALID,917.635,VALID,0,VALID,97.1452,VALID,0,VALID,19.6833,VALID,26,VALID,1.18281,
2011-11-08, 00:51:04,VALID,917.668,VALID,0,VALID,97.1681,VALID,0,VALID,19.7028,VALID,29,VALID,1.25,
2011-11-08, 00:52:04,VALID,917.643,VALID,0,VALID,97.1681,VALID,0,VALID,19.7028,VALID,314,VALID,1.05547,
2011-11-08, 00:53:04,VALID,917.636,VALID,0,VALID,97.1681,VALID,0,VALID,19.7028,VALID,48,VALID,2.44336,
2011-11-08, 00:54:04,VALID,917.638,VALID,0,VALID,97.2062,VALID,0,VALID,19.7028,VALID,4,VALID,1.58359,
2011-11-08, 00:55:04,VALID,917.651,VALID,0,VALID,97.1223,VALID,0,VALID,19.6833,VALID,25,VALID,2.27187,
2011-11-08, 00:56:04,VALID,917.621,VALID,0,VALID,97.1604,VALID,0,VALID,19.6833,VALID,37,VALID,1.41211,
2011-11-08, 00:57:04,VALID,917.605,VALID,0,VALID,97.1147,VALID,0,VALID,19.6833,VALID,36,VALID,1.60898,
2011-11-08, 00:58:04,VALID,917.594,VALID,0,VALID,97.1147,VALID,0,VALID,19.6833,VALID,350,VALID,0.784766,
2011-11-08, 00:59:04,VALID,917.635,VALID,0,VALID,97.1147,VALID,0,VALID,19.6638,VALID,35,VALID,0.443359,
2011-11-08, 01:00:04,VALID,917.633,VALID,0,VALID,97.1376,VALID,0,VALID,19.6833,VALID,35,VALID,0.483203,
2011-11-08, 01:01:04,VALID,917.596,VALID,0,VALID,97.1299,VALID,0,VALID,19.6638,VALID,17,VALID,1.69297,
2011-11-08, 01:02:04,VALID,917.587,VALID,0,VALID,97.1452,VALID,0,VALID,19.6638,VALID,39,VALID,2.08281,
2011-11-08, 01:03:04,VALID,917.537,VALID,0,VALID,97.1528,VALID,0,VALID,19.6443,VALID,27,VALID,2.97383,
2011-11-08, 01:04:04,VALID,917.595,VALID,0,VALID,97.1909,VALID,0,VALID,19.6638,VALID,34,VALID,0.869922,
2011-11-08, 01:05:04,VALID,917.608,VALID,0,VALID,97.1909,VALID,0,VALID,19.6638,VALID,288,VALID,0.769141,
2011-11-08, 01:06:04,VALID,917.618,VALID,0,VALID,97.1681,VALID,0,VALID,19.6443,VALID,49,VALID,1.86211,
2011-11-08, 01:07:04,VALID,917.619,VALID,0,VALID,97.1833,VALID,0,VALID,19.6443,VALID,51,VALID,2.26523,
2011-11-08, 01:08:04,VALID,917.605,VALID,0,VALID,97.1681,VALID,0,VALID,19.6443,VALID,300,VALID,0.0539063,
2011-11-08, 01:09:04,VALID,917.597,VALID,0,VALID,97.1528,VALID,0,VALID,19.6248,VALID,51,VALID,1.58906,
2011-11-08, 01:10:04,VALID,917.587,VALID,0,VALID,97.1299,VALID,0,VALID,19.6443,VALID,46,VALID,2.07539,
2011-11-08, 01:11:04,VALID,917.571,VALID,0,VALID,97.1147,VALID,0,VALID,19.6248,VALID,36,VALID,0.892187,
2011-11-08, 01:12:04,VALID,917.601,VALID,0.2,VALID,97.1299,VALID,0,VALID,19.6248,VALID,300,VALID,0.585938,
2011-11-08, 01:13:04,VALID,917.587,VALID,0,VALID,97.1299,VALID,0,VALID,19.6248,VALID,36,VALID,1.33164,
2011-11-08, 01:14:04,VALID,917.603,VALID,0,VALID,97.1223,VALID,0,VALID,19.6053,VALID,57,VALID,0.557031,
2011-11-08, 01:15:04,VALID,917.627,VALID,0,VALID,97.1147,VALID,0,VALID,19.5858,VALID,39,VALID,0.870313,
2011-11-08, 01:16:04,VALID,917.599,VALID,0,VALID,97.1299,VALID,0,VALID,19.6053,VALID,74,VALID,1.00273,
2011-11-08, 01:17:04,VALID,917.625,VALID,0,VALID,97.1223,VALID,0,VALID,19.5858,VALID,63,VALID,0.858203,
2011-11-08, 01:18:04,VALID,917.614,VALID,0,VALID,97.1528,VALID,0,VALID,19.5858,VALID,63,VALID,0.610937,
2011-11-08, 01:19:04,VALID,917.626,VALID,0.2,VALID,97.1604,VALID,0,VALID,19.5858,VALID,63,VALID,0.357422,
2011-11-08, 01:20:04,VALID,917.63,VALID,0,VALID,97.1376,VALID,0,VALID,19.5858,VALID,36,VALID,0.956641,
2011-11-08, 01:21:04,VALID,917.644,VALID,0,VALID,97.1681,VALID,0.107441,VALID,19.5648,VALID,70,VALID,0.9375,
2011-11-08, 01:22:04,VALID,917.606,VALID,0,VALID,97.1833,VALID,0,VALID,19.6068,VALID,118,VALID,0.823438,
2011-11-08, 01:23:04,VALID,917.624,VALID,0,VALID,97.1452,VALID,0,VALID,19.5858,VALID,33,VALID,1.60977,
2011-11-08, 01:24:04,VALID,917.589,VALID,0,VALID,97.1681,VALID,0,VALID,19.6068,VALID,32,VALID,1.35547,
2011-11-08, 01:25:04,VALID,917.573,VALID,0,VALID,97.1604,VALID,0,VALID,19.5648,VALID,357,VALID,0.809766,
2011-11-08, 01:26:04,VALID,917.578,VALID,0,VALID,97.1528,VALID,0,VALID,19.5663,VALID,330,VALID,1.01406,
2011-11-08, 01:27:04,VALID,917.566,VALID,0,VALID,97.1909,VALID,0,VALID,19.5858,VALID,21,VALID,1.72148,
2011-11-08, 01:28:04,VALID,917.544,VALID,0,VALID,97.1681,VALID,0,VALID,19.5858,VALID,5,VALID,0.620313,
2011-11-08, 01:29:04,VALID,917.509,VALID,0,VALID,97.1757,VALID,0,VALID,19.5858,VALID,77,VALID,1.09063,
2011-11-08, 01:30:04,VALID,917.453,VALID,0.2,VALID,97.1909,VALID,0,VALID,19.6053,VALID,68,VALID,0.842188,
2011-11-08, 01:31:04,VALID,917.477,VALID,0,VALID,97.1757,VALID,0,VALID,19.5858,VALID,227,VALID,1.04336,
2011-11-08, 01:32:04,VALID,917.473,VALID,0,VALID,97.1681,VALID,0,VALID,19.5858,VALID,229,VALID,0.614453,
2011-11-08, 01:33:04,VALID,917.467,VALID,0,VALID,97.1604,VALID,0,VALID,19.5858,VALID,268,VALID,0.124609,
2011-11-08, 01:34:04,VALID,917.482,VALID,0,VALID,97.1604,VALID,0,VALID,19.6053,VALID,268,VALID,0.197656,
2011-11-08, 01:35:04,VALID,917.448,VALID,0,VALID,97.1833,VALID,0,VALID,19.6248,VALID,336,VALID,1.47383,
2011-11-08, 01:36:04,VALID,917.469,VALID,0,VALID,97.1757,VALID,0,VALID,19.6248,VALID,21,VALID,1.14219,
2011-11-08, 01:37:04,VALID,917.435,VALID,0,VALID,97.1909,VALID,0,VALID,19.6248,VALID,21,VALID,0.942578,
2011-11-08, 01:38:04,VALID,917.406,VALID,0,VALID,97.1757,VALID,0,VALID,19.6038,VALID,41,VALID,1.47031,
2011-11-08, 01:39:04,VALID,917.416,VALID,0,VALID,97.2367,VALID,0,VALID,19.6053,VALID,21,VALID,1.58945,
2011-11-08, 01:40:04,VALID,917.36,VALID,0,VALID,97.2062,VALID,0,VALID,19.6053,VALID,37,VALID,1.875,
2011-11-08, 01:41:04,VALID,917.374,VALID,0,VALID,97.2062,VALID,0,VALID,19.6053,VALID,346,VALID,0.682813,
2011-11-08, 01:42:04,VALID,917.37,VALID,0,VALID,97.2367,VALID,0,VALID,19.6263,VALID,34,VALID,1.90625,
2011-11-08, 01:43:04,VALID,917.316,VALID,0,VALID,97.2214,VALID,0,VALID,19.6053,VALID,34,VALID,2.83164,
2011-11-08, 01:44:04,VALID,917.362,VALID,0,VALID,97.2062,VALID,0,VALID,19.6053,VALID,21,VALID,2.32734,
2011-11-08, 01:45:04,VALID,917.338,VALID,0,VALID,97.2367,VALID,0,VALID,19.6053,VALID,22,VALID,0.955078,
2011-11-08, 01:46:04,VALID,917.338,VALID,0,VALID,97.2062,VALID,0,VALID,19.6053,VALID,22,VALID,0.311719,
2011-11-08, 01:47:04,VALID,917.293,VALID,0,VALID,97.1757,VALID,0,VALID,19.6053,VALID,37,VALID,1.58047,
2011-11-08, 01:48:04,VALID,917.299,VALID,0,VALID,97.1909,VALID,0,VALID,19.6053,VALID,50,VALID,1.05469,
2011-11-08, 01:49:04,VALID,917.283,VALID,0,VALID,97.1986,VALID,0,VALID,19.6248,VALID,28,VALID,0.457422,
2011-11-08, 01:50:04,VALID,917.225,VALID,0,VALID,97.1986,VALID,0,VALID,19.6443,VALID,33,VALID,0.968359,
2011-11-08, 01:51:04,VALID,917.226,VALID,0,VALID,97.2062,VALID,0,VALID,19.6233,VALID,33,VALID,0.743359,
2011-11-08, 01:52:04,VALID,917.217,VALID,0,VALID,97.1986,VALID,0,VALID,19.6248,VALID,33,VALID,1.03437,
2011-11-08, 01:53:04,VALID,917.197,VALID,0,VALID,97.2062,VALID,0,VALID,19.6248,VALID,33,VALID,1.23633,
2011-11-08, 01:54:04,VALID,917.174,VALID,0,VALID,97.1757,VALID,0,VALID,19.6443,VALID,16,VALID,1.59766,
2011-11-08, 01:55:04,VALID,917.189,VALID,0,VALID,97.1833,VALID,0,VALID,19.6248,VALID,3,VALID,1.56133,
2011-11-08, 01:56:04,VALID,917.192,VALID,0,VALID,97.2138,VALID,0,VALID,19.6233,VALID,13,VALID,0.570703,
2011-11-08, 01:57:04,VALID,917.203,VALID,0,VALID,97.2062,VALID,0,VALID,19.6248,VALID,12,VALID,0.308594,
2011-11-08, 01:58:04,VALID,917.159,VALID,0,VALID,97.1909,VALID,0,VALID,19.6053,VALID,286,VALID,0.352344,
2011-11-08, 01:59:04,VALID,917.121,VALID,0,VALID,97.1833,VALID,0,VALID,19.6443,VALID,34,VALID,1.725,
2011-11-08, 02:00:04,VALID,917.129,VALID,0,VALID,97.229,VALID,0,VALID,19.6248,VALID,48,VALID,2.15313,
2011-11-08, 02:01:04,VALID,917.055,VALID,0,VALID,97.229,VALID,0,VALID,19.6038,VALID,25,VALID,2.26211,
2011-11-08, 02:02:04,VALID,917.078,VALID,0,VALID,97.2062,VALID,0,VALID,19.6248,VALID,248,VALID,0.959375,
2011-11-08, 02:03:04,VALID,917.027,VALID,0,VALID,97.229,VALID,0.107441,VALID,19.6248,VALID,226,VALID,0.583594,
2011-11-08, 02:04:04,VALID,916.98,VALID,0,VALID,97.2443,VALID,0,VALID,19.6053,VALID,20,VALID,2.9125,
2011-11-08, 02:05:04,VALID,917.005,VALID,0,VALID,97.2443,VALID,0,VALID,19.6053,VALID,28,VALID,0.822656,
2011-11-08, 02:06:04,VALID,916.995,VALID,0,VALID,97.1986,VALID,0,VALID,19.5858,VALID,16,VALID,2.19883,
2011-11-08, 02:07:04,VALID,917.027,VALID,0,VALID,97.2519,VALID,0,VALID,19.5843,VALID,36,VALID,1.74297,
2011-11-08, 02:08:04,VALID,917.053,VALID,0,VALID,97.2824,VALID,0,VALID,19.6248,VALID,30,VALID,1.59531,
2011-11-08, 02:09:04,VALID,917.058,VALID,0,VALID,97.2519,VALID,0,VALID,19.6248,VALID,40,VALID,1.34453,
2011-11-08, 02:10:04,VALID,917.089,VALID,0,VALID,97.2443,VALID,0,VALID,19.6233,VALID,6,VALID,1.07852,
2011-11-08, 02:11:04,VALID,917.059,VALID,0,VALID,97.2672,VALID,0,VALID,19.6038,VALID,22,VALID,1.89961,
2011-11-08, 02:12:04,VALID,917.053,VALID,0,VALID,97.29,VALID,0,VALID,19.6248,VALID,9,VALID,0.780469,
2011-11-08, 02:13:04,VALID,917.019,VALID,0,VALID,97.2595,VALID,0,VALID,19.6248,VALID,29,VALID,0.885547,
2011-11-08, 02:14:04,VALID,917.022,VALID,0,VALID,97.2748,VALID,0,VALID,19.6248,VALID,14,VALID,1.60508,
2011-11-08, 02:15:04,VALID,916.977,VALID,0,VALID,97.2748,VALID,0,VALID,19.6053,VALID,45,VALID,1.56875,
2011-11-08, 02:16:04,VALID,916.956,VALID,0,VALID,97.29,VALID,0,VALID,19.5843,VALID,50,VALID,0.908203,
2011-11-08, 02:17:04,VALID,916.931,VALID,0,VALID,97.3129,VALID,0,VALID,19.6248,VALID,33,VALID,1.72266,
2011-11-08, 02:18:04,VALID,916.911,VALID,0,VALID,97.3129,VALID,0,VALID,19.6248,VALID,41,VALID,1.28125,
2011-11-08, 02:19:04,VALID,916.907,VALID,0,VALID,97.3205,VALID,0,VALID,19.6248,VALID,35,VALID,1.07734,
2011-11-08, 02:20:04,VALID,916.892,VALID,0,VALID,97.2824,VALID,0,VALID,19.6053,VALID,339,VALID,1.43906,
2011-11-08, 02:21:04,VALID,916.859,VALID,0,VALID,97.2977,VALID,0,VALID,19.6053,VALID,21,VALID,1.9543,
2011-11-08, 02:22:04,VALID,916.812,VALID,0,VALID,97.3205,VALID,0,VALID,19.5843,VALID,30,VALID,1.74688,
2011-11-08, 02:23:04,VALID,916.838,VALID,0,VALID,97.3053,VALID,0,VALID,19.6053,VALID,13,VALID,1.42617,
2011-11-08, 02:24:04,VALID,916.849,VALID,0,VALID,97.3281,VALID,0,VALID,19.6053,VALID,49,VALID,1.67109,
2011-11-08, 02:25:04,VALID,916.901,VALID,0.2,VALID,97.3586,VALID,0,VALID,19.6053,VALID,40,VALID,0.495313,
2011-11-08, 02:26:04,VALID,916.905,VALID,0,VALID,97.3281,VALID,0,VALID,19.5843,VALID,29,VALID,0.995313,
2011-11-08, 02:27:04,VALID,916.842,VALID,0,VALID,97.3663,VALID,0,VALID,19.6053,VALID,43,VALID,2.21836,
2011-11-08, 02:28:04,VALID,916.89,VALID,0,VALID,97.351,VALID,0,VALID,19.6053,VALID,52,VALID,1.44687,
2011-11-08, 02:29:04,VALID,916.845,VALID,0,VALID,97.2977,VALID,0,VALID,19.5663,VALID,17,VALID,2.07188,
2011-11-08, 02:30:04,VALID,916.865,VALID,0,VALID,97.3281,VALID,0,VALID,19.5663,VALID,31,VALID,1.81992,
2011-11-08, 02:31:04,VALID,916.894,VALID,0,VALID,97.3586,VALID,0,VALID,19.5663,VALID,27,VALID,1.17539,
2011-11-08, 02:32:04,VALID,916.896,VALID,0,VALID,97.351,VALID,0,VALID,19.5648,VALID,27,VALID,0.496484,
2011-11-08, 02:33:04,VALID,916.907,VALID,0,VALID,97.3358,VALID,0,VALID,19.5663,VALID,27,VALID,1.24414,
2011-11-08, 02:34:04,VALID,916.876,VALID,0,VALID,97.3434,VALID,0,VALID,19.5663,VALID,27,VALID,0.802344,
2011-11-08, 02:35:04,VALID,916.884,VALID,0,VALID,97.3586,VALID,0,VALID,19.5453,VALID,27,VALID,1.29023,
2011-11-08, 02:36:04,VALID,916.872,VALID,0,VALID,97.3739,VALID,0,VALID,19.5663,VALID,28,VALID,1.7168,
2011-11-08, 02:37:04,VALID,916.873,VALID,0,VALID,97.3968,VALID,0,VALID,19.5663,VALID,14,VALID,1.7957,
2011-11-08, 02:38:04,VALID,916.842,VALID,0,VALID,97.3586,VALID,0,VALID,19.5468,VALID,337,VALID,1.19062,
2011-11-08, 02:39:04,VALID,916.829,VALID,0,VALID,97.3586,VALID,0,VALID,19.5468,VALID,31,VALID,1.64297,
2011-11-08, 02:40:04,VALID,916.855,VALID,0.2,VALID,97.3891,VALID,0,VALID,19.5468,VALID,5,VALID,1.23711,
2011-11-08, 02:41:04,VALID,916.821,VALID,0,VALID,97.3586,VALID,0,VALID,19.5273,VALID,32,VALID,1.35977,
2011-11-08, 02:42:04,VALID,916.793,VALID,0,VALID,97.3358,VALID,0,VALID,19.5063,VALID,8,VALID,1.83242,
2011-11-08, 02:43:04,VALID,916.795,VALID,0,VALID,97.3739,VALID,0,VALID,19.5273,VALID,25,VALID,0.949609,
2011-11-08, 02:44:04,VALID,916.828,VALID,0,VALID,97.4044,VALID,0,VALID,19.5273,VALID,1,VALID,1.54219,
2011-11-08, 02:45:04,VALID,916.833,VALID,0,VALID,97.3968,VALID,0,VALID,19.5468,VALID,325,VALID,0.753906,
2011-11-08, 02:46:04,VALID,916.832,VALID,0,VALID,97.3968,VALID,0,VALID,19.5468,VALID,59,VALID,0.921484,
2011-11-08, 02:47:04,VALID,916.791,VALID,0.2,VALID,97.3663,VALID,0,VALID,19.5468,VALID,37,VALID,1.21094,
2011-11-08, 02:48:04,VALID,916.772,VALID,0,VALID,97.4044,VALID,0,VALID,19.5468,VALID,32,VALID,1.33906,
2011-11-08, 02:49:04,VALID,916.815,VALID,0,VALID,97.4044,VALID,0,VALID,19.5468,VALID,14,VALID,0.295312,
2011-11-08, 02:50:04,VALID,916.782,VALID,0,VALID,97.4044,VALID,0,VALID,19.5453,VALID,28,VALID,1.37266,
2011-11-08, 02:51:04,VALID,916.782,VALID,0,VALID,97.4196,VALID,0,VALID,19.5663,VALID,34,VALID,1.05,
2011-11-08, 02:52:04,VALID,916.795,VALID,0,VALID,97.4044,VALID,0,VALID,19.5453,VALID,200,VALID,0.664844,
2011-11-08, 02:53:04,VALID,916.816,VALID,0,VALID,97.412,VALID,0,VALID,19.5273,VALID,31,VALID,1.6875,
2011-11-08, 02:54:04,VALID,916.773,VALID,0,VALID,97.4196,VALID,0,VALID,19.5273,VALID,45,VALID,1.14844,
2011-11-08, 02:55:04,VALID,916.824,VALID,0,VALID,97.4044,VALID,0,VALID,19.5063,VALID,10,VALID,0.273047,
2011-11-08, 02:56:04,VALID,916.789,VALID,0,VALID,97.412,VALID,0,VALID,19.5063,VALID,31,VALID,1.36016,
2011-11-08, 02:57:04,VALID,916.776,VALID,0,VALID,97.412,VALID,0.107441,VALID,19.5078,VALID,336,VALID,0.629687,
2011-11-08, 02:58:04,VALID,916.805,VALID,0,VALID,97.4196,VALID,0,VALID,19.5273,VALID,254,VALID,0.858594,
2011-11-08, 02:59:04,VALID,916.792,VALID,0,VALID,97.412,VALID,0,VALID,19.5078,VALID,254,VALID,0.228125,
2011-11-08, 03:00:04,VALID,916.759,VALID,0,VALID,97.4196,VALID,0,VALID,19.5078,VALID,254,VALID,0.256641,
2011-11-08, 03:01:04,VALID,916.763,VALID,0,VALID,97.4196,VALID,0,VALID,19.5273,VALID,254,VALID,0.465234,
2011-11-08, 03:02:04,VALID,916.784,VALID,0,VALID,97.4196,VALID,0.107441,VALID,19.5078,VALID,254,VALID,0.408203,
2011-11-08, 03:03:04,VALID,916.77,VALID,0,VALID,97.4196,VALID,0,VALID,19.5273,VALID,38,VALID,1.30664,
2011-11-08, 03:04:04,VALID,916.728,VALID,0.2,VALID,97.4196,VALID,0,VALID,19.5273,VALID,40,VALID,1.38594,
2011-11-08, 03:05:04,VALID,916.744,VALID,0,VALID,97.4196,VALID,0,VALID,19.5273,VALID,347,VALID,0.468359,
2011-11-08, 03:06:04,VALID,916.725,VALID,0,VALID,97.4196,VALID,0,VALID,19.5468,VALID,17,VALID,0.425,
2011-11-08, 03:07:04,VALID,916.672,VALID,0,VALID,97.4196,VALID,0,VALID,19.5273,VALID,61,VALID,0.559375,
2011-11-08, 03:08:04,VALID,916.656,VALID,0.2,VALID,97.4273,VALID,0,VALID,19.5063,VALID,61,VALID,0.287109,
2011-11-08, 03:09:04,VALID,916.648,VALID,0,VALID,97.4196,VALID,0,VALID,19.5063,VALID,61,VALID,0.633594,
2011-11-08, 03:10:04,VALID,916.599,VALID,0,VALID,97.4273,VALID,0,VALID,19.5273,VALID,61,VALID,0.620703,
2011-11-08, 03:11:04,VALID,916.565,VALID,0.2,VALID,97.4273,VALID,0,VALID,19.5273,VALID,269,VALID,1.06094,
2011-11-08, 03:12:04,VALID,916.558,VALID,0,VALID,97.4501,VALID,0,VALID,19.5063,VALID,249,VALID,0.297266,
2011-11-08, 03:13:04,VALID,916.557,VALID,0,VALID,97.4273,VALID,0,VALID,19.5273,VALID,37,VALID,1.11719,
2011-11-08, 03:14:04,VALID,916.594,VALID,0,VALID,97.4501,VALID,0,VALID,19.5663,VALID,37,VALID,0.702734,
2011-11-08, 03:15:04,VALID,916.548,VALID,0,VALID,97.4273,VALID,0,VALID,19.5468,VALID,18,VALID,1.26563,
2011-11-08, 03:16:04,VALID,916.64,VALID,0,VALID,97.4273,VALID,0,VALID,19.5273,VALID,71,VALID,0.501562,
2011-11-08, 03:17:04,VALID,916.618,VALID,0.2,VALID,97.3968,VALID,0,VALID,19.5078,VALID,70,VALID,0.657812,
2011-11-08, 03:18:04,VALID,916.648,VALID,0,VALID,97.4196,VALID,0,VALID,19.5078,VALID,84,VALID,1.10234,
2011-11-08, 03:19:04,VALID,916.662,VALID,0,VALID,97.4349,VALID,0,VALID,19.5078,VALID,83,VALID,0.511719,
2011-11-08, 03:20:04,VALID,916.645,VALID,0,VALID,97.412,VALID,0,VALID,19.5273,VALID,83,VALID,0.383203,
2011-11-08, 03:21:04,VALID,916.646,VALID,0,VALID,97.4196,VALID,0,VALID,19.5273,VALID,83,VALID,0.385938,
2011-11-08, 03:22:04,VALID,916.603,VALID,0,VALID,97.4273,VALID,0,VALID,19.5468,VALID,81,VALID,0.626953,
2011-11-08, 03:23:04,VALID,916.602,VALID,0,VALID,97.4196,VALID,0,VALID,19.5273,VALID,47,VALID,2.85195,
2011-11-08, 03:24:04,VALID,916.617,VALID,0,VALID,97.412,VALID,0,VALID,19.5078,VALID,14,VALID,1.41758,
2011-11-08, 03:25:04,VALID,916.601,VALID,0,VALID,97.4501,VALID,0,VALID,19.5078,VALID,351,VALID,0.413281,
2011-11-08, 03:26:04,VALID,916.602,VALID,0,VALID,97.4273,VALID,0,VALID,19.4868,VALID,32,VALID,0.599219,
2011-11-08, 03:27:04,VALID,916.567,VALID,0,VALID,97.4273,VALID,0,VALID,19.4883,VALID,40,VALID,2.43828,
2011-11-08, 03:28:04,VALID,916.576,VALID,0,VALID,97.4273,VALID,0,VALID,19.4883,VALID,229,VALID,0.594922,
2011-11-08, 03:29:04,VALID,916.549,VALID,0,VALID,97.4273,VALID,0,VALID,19.4883,VALID,61,VALID,1.21992,
2011-11-08, 03:30:04,VALID,916.541,VALID,0,VALID,97.4196,VALID,0,VALID,19.4883,VALID,20,VALID,0.99375,
2011-11-08, 03:31:04,VALID,916.516,VALID,0,VALID,97.4196,VALID,0,VALID,19.4688,VALID,17,VALID,1.16641,
2011-11-08, 03:32:04,VALID,916.491,VALID,0,VALID,97.4273,VALID,0,VALID,19.4898,VALID,1,VALID,1.82969,
2011-11-08, 03:33:04,VALID,916.478,VALID,0,VALID,97.4273,VALID,0,VALID,19.4493,VALID,9,VALID,0.712891,
2011-11-08, 03:34:04,VALID,916.454,VALID,0,VALID,97.3968,VALID,0,VALID,19.4493,VALID,31,VALID,1.34297,
2011-11-08, 03:35:04,VALID,916.399,VALID,0,VALID,97.412,VALID,0,VALID,19.4493,VALID,31,VALID,1.23438,
2011-11-08, 03:36:04,VALID,916.362,VALID,0,VALID,97.4044,VALID,0,VALID,19.4493,VALID,52,VALID,1.18828,
2011-11-08, 03:37:04,VALID,916.359,VALID,0,VALID,97.4349,VALID,0,VALID,19.4298,VALID,39,VALID,1.29492,
2011-11-08, 03:38:04,VALID,916.325,VALID,0,VALID,97.4501,VALID,0,VALID,19.4493,VALID,20,VALID,0.988672,
2011-11-08, 03:39:04,VALID,916.343,VALID,0,VALID,97.3968,VALID,0,VALID,19.4508,VALID,9,VALID,1.55703,
2011-11-08, 03:40:04,VALID,916.336,VALID,0,VALID,97.412,VALID,0,VALID,19.4298,VALID,25,VALID,1.36367,
2011-11-08, 03:41:04,VALID,916.337,VALID,0,VALID,97.3891,VALID,0,VALID,19.4703,VALID,5,VALID,0.878125,
2011-11-08, 03:42:04,VALID,916.337,VALID,0,VALID,97.4349,VALID,0,VALID,19.4298,VALID,29,VALID,1.0543,
2011-11-08, 03:43:04,VALID,916.354,VALID,0,VALID,97.4425,VALID,0,VALID,19.4298,VALID,59,VALID,0.883594,
2011-11-08, 03:44:04,VALID,916.344,VALID,0,VALID,97.4196,VALID,0,VALID,19.4298,VALID,27,VALID,0.883984,
2011-11-08, 03:45:04,VALID,916.343,VALID,0,VALID,97.4425,VALID,0,VALID,19.4298,VALID,28,VALID,0.198437,
2011-11-08, 03:46:04,VALID,916.358,VALID,0,VALID,97.4425,VALID,0,VALID,19.4298,VALID,27,VALID,0.0511719,