                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/08/07 00:00,   42.6,   36.4,   36.8,   43.5,   42.4,   38.2,   37.6,   39.0,   48.0,   42.6,   43.4,   35.8,   31.3,  999.0,   29.6,  999.0,   30.1,   21.8,   23.4,  999.0,  999.0,   21.8,   20.8,   21.1,  999.0,  999.0,   27.4,   27.1,   28.0,  999.0,   21.8,   25.8,   27.1,   28.2,   26.4,   33.8,   22.1,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   23.1,   31.4,   37.6,   33.9,   26.9,   18.9,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 00:10,   41.5,   35.7,   36.9,   42.8,   42.9,   35.7,   38.1,   44.2,   41.0,   44.1,   38.9,   36.4,   31.6,   28.2,   33.7,   28.6,   27.6,   27.4,   22.0,  999.0,  999.0,  999.0,  999.0,   21.1,   21.0,   29.4,   29.9,   28.2,   29.8,   20.1,   21.1,   27.6,   31.6,   27.5,   29.4,   26.9,  999.0,  999.0,  999.0,   18.3,   17.9,  999.0,  999.0,   15.6,   20.6,  999.0,  999.0,   25.3,   27.2,   21.7,   23.2,   33.7,   30.7,   26.8,   19.9,  999.0,  999.0,  999.0,   18.0,   19.2,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4
2004/08/07 00:20,   41.5,   36.7,   39.4,   41.7,   41.4,   36.0,   40.6,   44.1,   42.4,   38.8,   32.2,   36.3,   33.7,   31.1,   33.1,   27.0,   22.4,   21.7,  999.0,   23.5,  999.0,   22.3,  999.0,   26.5,   23.2,   23.0,   25.0,   23.5,   29.5,   19.9,   19.6,   26.8,   27.4,   19.7,   26.5,   23.7,  999.0,  999.0,   20.8,   23.6,   20.6,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,   22.9,   25.7,   20.9,   18.3,   22.8,   28.2,   21.9,  999.0,  999.0,  999.0,   19.0,  999.0,   19.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 00:30,   39.6,   35.6,   36.4,   42.8,   42.1,   34.3,   39.0,   40.7,   38.5,   40.7,   36.3,   38.8,   36.8,   40.9,   33.5,   28.3,   28.4,   19.7,  999.0,  999.0,   29.7,  999.0,   29.8,   29.6,   19.1,  999.0,   21.3,   25.9,   28.4,  999.0,   22.6,   24.5,   23.5,   19.7,   20.3,   19.5,  999.0,   20.1,   20.9,   19.2,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   25.9,  999.0,   18.0,   19.8,   23.5,  999.0,   17.4,   20.6,   18.9,   20.4,  999.0,   17.9,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 00:40,   35.7,   35.2,   36.7,   38.0,   38.8,   37.7,   41.5,   41.2,   39.9,   36.3,   32.4,   36.5,   40.3,   42.3,   32.9,   26.6,   29.9,   25.9,   24.6,   25.0,   28.7,   22.4,   22.4,   22.0,  999.0,  999.0,   26.9,   31.4,   29.0,  999.0,   23.6,   24.9,   25.5,   20.6,  999.0,  999.0,  999.0,  999.0,   18.4,   19.1,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,   19.1,  999.0,   21.1,  999.0,   23.4,   24.9,   26.1,   21.0,  999.0,   24.9,   23.7,   17.9,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 00:50,   38.0,   36.9,   37.8,   39.1,   38.0,   37.7,   41.3,   41.2,   39.0,   39.6,   32.0,   34.0,   39.0,   39.3,   29.6,   24.7,   33.4,   29.8,   23.4,   27.7,   29.4,   22.8,   23.3,  999.0,  999.0,  999.0,   29.8,  999.0,   24.4,  999.0,   23.3,   20.8,   25.1,   21.7,  999.0,  999.0,  999.0,  999.0,   19.1,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   23.2,   24.3,   19.7,   25.9,   22.8,   25.1,   21.9,   22.6,   22.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 01:00,   37.8,   38.7,   38.2,   40.4,   40.6,   37.9,   42.4,   45.7,   39.6,   36.8,   32.6,   33.8,   38.3,   35.8,   32.2,   22.5,   32.8,   31.5,   21.3,   30.8,   30.3,   26.5,   34.6,   34.1,   22.0,  999.0,   26.6,   29.6,  999.0,  999.0,   22.1,   26.0,   25.7,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   21.5,   20.0,   25.7,   22.1,   20.9,   20.9,   26.3,   22.7,   21.1,   23.9,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 01:10,   41.7,   40.2,   40.9,   42.3,   42.8,   40.6,   45.4,   45.0,   37.2,   38.5,   37.3,   37.0,   34.7,   34.4,   32.3,   35.1,   32.6,   32.7,  999.0,   28.0,   30.1,   30.4,   29.2,   32.8,   29.8,  999.0,   21.0,   22.5,   21.6,   20.1,   27.5,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   20.3,  999.0,   20.0,  999.0,  999.0,   25.8,   29.4,   24.4,   24.7,   31.1,   24.3,   20.8,   22.0,   22.4,   20.7,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 01:20,   41.7,   41.8,   42.0,   45.4,   44.6,   44.5,   44.7,   42.5,   37.0,   39.1,   37.6,   41.0,   39.6,   38.9,   33.5,   28.5,   31.5,   26.6,   35.4,   23.3,   29.1,   31.5,   34.4,   37.7,   28.4,  999.0,   21.0,   24.0,   25.1,   24.1,   27.4,   22.4,   16.6,   18.4,  999.0,   16.4,  999.0,  999.0,   21.8,   16.5,   14.8,   21.8,  999.0,  999.0,   22.9,   24.4,  999.0,  999.0,   32.1,   31.6,   23.3,   23.6,   24.6,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 01:30,   39.7,   40.0,   41.2,   45.8,   45.2,   43.5,   45.5,   39.5,   38.6,   40.7,   39.4,   39.5,   42.2,   36.0,   33.6,   30.4,   31.3,   27.0,  999.0,   24.4,   22.8,   30.1,   30.3,   35.9,   31.8,   20.1,   24.8,   25.1,   21.9,   22.4,   30.0,   21.9,   17.5,  999.0,  999.0,   16.8,   17.4,   19.8,   21.8,  999.0,   16.2,   17.3,  999.0,  999.0,   20.4,  999.0,   20.3,   22.3,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0
2004/08/07 01:40,   41.0,   42.4,   43.3,   48.3,   46.6,   42.9,   43.0,   42.1,   42.1,   40.8,   42.6,   42.0,   40.7,   38.6,   35.1,   32.9,   25.5,   21.8,  999.0,   21.9,   19.5,   23.4,   21.9,   26.9,   28.7,   24.4,   22.0,   26.9,   24.6,   27.9,   32.8,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,   23.1,   17.4,   22.4,   22.6,   22.2,   19.3,   21.4,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,   19.2,  999.0,   17.2
2004/08/07 01:50,   43.1,   42.4,   44.5,   47.3,   47.2,   42.9,   41.7,   42.6,   44.4,   43.3,   37.2,   40.5,   32.3,   37.6,   31.6,   24.6,   24.0,   23.2,   22.8,   25.6,   17.7,   21.8,   26.8,   28.4,   30.1,  999.0,   22.0,   20.6,   22.0,   28.8,   34.3,   20.6,  999.0,   20.2,   18.4,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   22.8,   22.3,   22.5,   25.3,   21.5,   20.3,   21.8,   20.9,  999.0,   18.6,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0
2004/08/07 02:00,   43.3,   37.8,   40.0,   41.7,   43.0,   47.4,   40.7,   42.0,   34.9,   38.3,   32.7,   39.4,   33.4,   30.2,   32.1,   30.1,   29.9,   20.3,   22.0,   31.3,   21.6,  999.0,  999.0,   30.5,   28.6,  999.0,  999.0,  999.0,  999.0,   26.8,   34.2,   20.7,  999.0,   22.1,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,   22.1,   24.3,   22.8,   25.9,   28.3,   23.6,  999.0,   20.8,   22.7,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 02:10,   38.5,   34.3,   34.0,   39.7,   39.5,   35.3,   37.7,   37.2,   34.2,   34.1,   33.2,   33.1,   29.6,   30.3,   32.1,   26.4,   29.0,  999.0,   20.6,   28.9,   24.0,   29.0,   24.6,   21.3,   26.2,   22.0,   22.3,   20.5,   23.6,   23.6,   27.8,   18.1,   19.7,   20.5,   18.1,  999.0,  999.0,  999.0,  999.0,   19.5,   21.0,   20.7,  999.0,  999.0,   23.0,   22.6,   24.7,   22.8,   24.0,  999.0,  999.0,   20.9,   23.7,   24.2,   23.4,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 02:20,   39.1,   40.8,   41.1,   42.0,   42.2,   37.3,   37.3,   37.6,   32.4,   32.9,   32.3,   30.0,  999.0,   28.8,   34.1,   29.0,   33.6,   26.3,   21.5,  999.0,  999.0,  999.0,   21.6,   21.3,   22.3,   22.7,   21.5,   21.8,   21.7,   22.5,   24.0,  999.0,  999.0,   20.0,   19.6,  999.0,   18.6,  999.0,  999.0,   19.2,   24.7,   22.3,   24.1,  999.0,  999.0,   21.1,   24.1,   21.2,   17.8,  999.0,  999.0,   19.1,   22.3,   26.8,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 02:30,   41.1,   44.7,   42.5,   39.5,   40.5,   37.7,   38.0,   39.9,   33.6,   38.4,   35.2,   34.4,   26.0,   29.5,   32.4,   33.7,   29.5,   26.2,   24.4,   28.4,  999.0,   20.4,   22.1,   21.4,   22.6,  999.0,  999.0,   23.7,   20.0,   22.8,   24.1,   21.4,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   21.7,  999.0,   23.3,   22.2,   20.4,   19.6,   23.7,   20.9,   23.0,   21.7,   20.2,   19.2,   19.7,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0
2004/08/07 02:40,   36.6,   45.5,   42.7,   40.5,   40.4,   40.6,   39.0,   38.6,   31.7,   32.5,   38.4,   37.0,   31.2,   35.8,   30.6,   29.7,  999.0,  999.0,  999.0,  999.0,   23.1,   19.7,  999.0,   18.7,   22.3,  999.0,   24.8,   25.0,   23.3,   25.2,   23.9,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   17.7,  999.0,   22.7,   23.5,   21.6,   21.2,   24.0,   20.6,   21.5,   20.8,   20.0,   18.3,   18.1,   21.9,   19.0,   22.0,  999.0,   23.3,   21.5,  999.0,   22.2,   24.1,   24.5,   24.4,   20.0,   21.7,   19.5,  999.0,  999.0,  999.0,  999.0
2004/08/07 02:50,   39.9,   38.3,   40.5,   39.9,   40.3,   33.8,   32.5,   34.7,   33.5,   34.8,   35.5,   36.1,   35.8,   36.0,   37.2,   33.1,   24.2,  999.0,  999.0,  999.0,  999.0,   20.1,   22.4,   23.7,  999.0,  999.0,   21.5,   22.8,   24.7,   24.4,   26.3,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   22.1,   20.7,   20.2,   23.1,   29.3,   25.7,   26.5,   25.2,   22.9,   21.4,  999.0,  999.0,  999.0,   20.9,   21.7,  999.0,  999.0,   22.3,   22.5,   21.8,   20.9,   22.0,   25.3,   26.4,   22.1,   20.5,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 03:00,   41.4,   40.0,   40.7,   37.6,   38.2,   34.3,   31.6,   37.0,   31.8,   34.4,   43.2,   38.8,   34.2,   32.7,   32.7,   31.6,   23.2,   21.4,   24.5,   20.4,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   21.1,   27.3,   31.9,   25.7,   26.6,   26.9,   26.4,   20.7,  999.0,  999.0,   20.7,   21.7,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,   23.7,   23.7,   23.1,   25.2,   19.4,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 03:10,   39.8,   41.9,   42.4,   39.1,   39.0,   33.9,   37.7,   38.4,   32.1,   39.3,   33.1,   31.0,   31.7,  999.0,   31.4,  999.0,   22.2,  999.0,   25.2,   21.3,  999.0,  999.0,  999.0,   22.0,   21.1,  999.0,  999.0,  999.0,  999.0,   23.2,   22.1,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   32.1,   25.6,   28.2,   24.7,   22.2,   22.9,  999.0,  999.0,  999.0,   20.4,   21.4,  999.0,  999.0,  999.0,  999.0,   17.8,   20.0,   30.3,   19.7,   24.9,   22.8,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 03:20,   37.4,   39.1,   39.6,   35.6,   34.3,   31.7,   31.8,   32.6,   28.8,   35.6,   30.2,   27.2,   32.9,   29.2,   26.2,  999.0,   22.2,   20.7,   27.2,  999.0,   24.5,   20.9,   24.5,  999.0,   22.5,   22.3,   22.3,   21.1,   27.4,   22.4,   23.3,   20.3,   18.2,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,   21.4,   22.3,   22.4,   27.0,   26.1,   20.9,   22.6,   21.1,   18.6,   19.7,   22.8,   22.6,   21.8,  999.0,  999.0,   18.9,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 03:30,   36.0,   38.1,   38.6,   35.5,   35.3,   34.0,   35.7,   33.5,   30.6,   32.4,   27.6,   34.1,   33.5,  999.0,   24.0,   23.1,   26.4,   26.1,  999.0,   24.9,   23.3,  999.0,   22.1,  999.0,  999.0,   19.8,  999.0,   21.5,   26.1,   21.8,   23.1,   19.6,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,   18.5,   23.5,   24.1,   22.8,   26.2,   22.0,  999.0,   21.9,  999.0,  999.0,   18.9,   22.1,   20.2,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 03:40,   38.2,   37.7,   37.3,   37.2,   35.8,   31.7,   30.2,   34.6,   36.9,   35.3,   28.5,   31.1,   36.0,   31.6,   36.2,   27.6,   30.2,   25.3,   23.3,   24.9,   29.8,   26.1,   29.3,   27.9,   20.0,   22.8,   21.7,   22.6,   23.7,   21.2,   21.7,   19.4,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   21.2,   24.2,   23.3,   23.9,   23.9,   21.4,   21.1,   19.2,   22.3,   17.6,   21.4,   19.1,   20.1,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,   17.4,   19.1,  999.0,  999.0,   18.2
2004/08/07 03:50,   38.5,   40.7,   41.3,   41.5,   42.3,   36.0,   33.2,   33.4,   40.4,   35.9,   27.1,   40.7,   33.0,  999.0,   35.1,   29.7,  999.0,   21.4,   23.3,   26.3,   27.5,   21.9,   29.6,   31.7,   26.1,   23.8,   19.1,   21.7,   20.0,   22.5,   21.5,   19.1,   16.2,   20.4,  999.0,   19.0,  999.0,  999.0,   23.9,   19.9,   22.0,   20.5,   23.9,   22.9,   23.4,   25.6,   18.4,   28.0,   20.1,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 04:00,   39.6,   43.9,   41.0,   41.8,   41.1,   35.9,   34.0,   36.5,   35.1,   32.0,   30.7,   39.7,   25.2,   31.8,   32.7,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,   27.0,  999.0,   28.9,   23.9,  999.0,  999.0,  999.0,  999.0,   22.6,   24.9,   22.6,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,   18.9,   28.5,   22.8,   18.4,   27.7,   24.7,   28.2,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/07 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0