                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/03/27 00:00,   22.4,   13.1,    5.8,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,    5.0,  999.0,   -0.5,    0.8,    0.0,   -3.0,   -0.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -0.6
2006/03/27 00:10,   15.6,   10.2,  999.0,    2.3,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -0.9,    3.6,   -1.7,    0.0,  999.0,    0.4,  999.0,   -0.6,    1.1,  999.0,  999.0,    0.2,   -2.7,  999.0,  999.0,   -1.1
2006/03/27 00:20,   14.5,   10.9,    7.1,   10.8,    1.9,    2.4,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,    5.1,   -2.2,    0.4,   -0.3,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,   -0.0,   -2.3,  999.0,  999.0,   -2.6
2006/03/27 00:30,   16.8,    8.0,    8.5,   10.4,    2.4,   -0.8,    0.6,   -1.1,   -0.0,    0.5,  999.0,  999.0,  999.0,   -2.2,  999.0,    5.2,   -3.1,    1.1,    0.6,  999.0,    0.3,   -2.5,    1.5,    5.0,    6.3,   -1.3,  999.0,   -4.1,  999.0,   -0.7
2006/03/27 00:40,   18.3,   11.1,    7.5,   12.2,    5.3,    1.3,    0.5,    1.2,    1.9,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,    1.3,   -2.4,    0.9,   -0.0,   -0.4,    1.1,    6.4,    6.9,   -3.4,  999.0,  999.0,  999.0,  999.0
2006/03/27 00:50,   22.4,   16.2,    9.3,   10.0,    3.5,    7.4,    4.0,    3.3,    4.6,    3.2,   -3.2,  999.0,  999.0,   -0.7,    3.4,    5.0,  999.0,    0.2,    1.2,    0.4,  999.0,   -0.9,    1.2,    7.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/27 01:00,   21.6,   17.7,   10.7,    9.4,    9.5,    7.4,    9.0,    2.6,    3.5,    0.0,  999.0,  999.0,  999.0,    2.0,  999.0,    2.4,  999.0,    1.7,    1.0,    1.7,  999.0,  999.0,  999.0,    6.6,    5.6,    0.6,  999.0,  999.0,  999.0,  999.0
2006/03/27 01:10,   18.9,   14.6,    6.3,    3.1,    5.6,    7.8,    4.8,    3.7,   -0.7,    3.5,   -0.7,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    4.7,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/27 01:20,   17.1,   12.6,    5.4,    5.3,    7.1,    7.5,    3.6,    3.3,    0.9,   -2.2,  999.0,  999.0,  999.0,    0.0,    3.8,    2.9,  999.0,   -3.1,   -0.1,    0.4,  999.0,   -0.7,    0.7,    8.1,    6.5,  999.0,  999.0,  999.0,  999.0,   -1.0
2006/03/27 01:30,   11.5,    9.2,    9.1,   12.2,    7.5,    9.4,    6.5,    3.5,   -0.5,   -1.4,   -0.4,    3.7,    0.4,   -0.2,    3.2,    4.5,  999.0,   -2.3,    1.6,    0.9,   -1.4,    0.1,    0.6,    4.6,    7.1,  999.0,  999.0,  999.0,  999.0,   -2.5
2006/03/27 01:40,   17.5,   11.6,    9.5,   13.1,    6.4,    2.2,    5.6,    8.8,    4.1,   -2.7,    0.2,   -0.1,   -2.6,    0.9,    0.5,    2.6,    3.1,   -0.2,    0.5,  999.0,   -0.8,   -1.8,    0.5,    5.6,    5.4,   -3.6,  999.0,  999.0,  999.0,   -2.0
2006/03/27 01:50,   18.9,   13.3,    8.5,    9.7,    5.4,    5.0,    6.4,    6.3,    6.6,    4.5,    1.2,    0.3,   -2.4,   -3.5,    1.2,    2.2,   -0.2,    3.5,  999.0,    1.8,  999.0,    2.8,   -0.3,    5.3,    6.4,  999.0,  999.0,  999.0,  999.0,   -1.8
2006/03/27 02:00,   22.0,   18.2,   19.0,   15.3,   10.5,    9.3,    8.8,    7.9,    6.6,    7.4,    6.6,    4.4,    5.9,    6.7,    6.0,    6.6,    3.5,    2.9,    2.1,    2.3,    2.5,    1.4,    1.9,    7.3,    5.5,   -1.2,   -2.1,  999.0,  999.0,   -0.3
2006/03/27 02:10,   20.1,   22.3,   19.9,   16.6,    9.8,    8.4,  999.0,  999.0,  999.0,   22.4,   20.2,   18.1,   16.1,   14.4,   11.7,    9.6,    5.0,    3.3,    2.2,   -2.1,    1.7,    0.9,    0.7,    6.9,    6.1,   -2.0,   -0.2,  999.0,  999.0,   -1.4
2006/03/27 02:20,   31.0,   27.1,   24.8,   20.6,   18.0,   14.6,   11.8,    8.8,   11.6,   21.5,   22.0,   19.8,   17.3,   13.7,   15.8,   14.7,   11.6,    6.3,    2.9,    0.5,    1.5,    0.4,    0.9,    7.1,    6.9,   -1.4,   -0.5,  999.0,   -0.9,    0.5
2006/03/27 02:30,   38.6,   34.4,   29.7,   25.8,   23.0,   17.2,   15.4,   10.7,   10.3,    9.1,    6.8,   11.1,   11.9,   11.2,   12.6,   12.6,    8.4,    9.1,    7.0,    3.6,   -1.5,    0.7,    1.4,    6.0,    6.8,    0.2,    0.9,   -0.7,   -1.4,    1.4
2006/03/27 02:40,   33.1,   29.9,   26.0,   23.1,   20.1,   17.3,   15.4,   13.3,    8.7,    6.1,    4.5,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,    0.4,    4.9,    0.5,    0.9,  999.0,    2.4,    5.9,    7.5,    0.2,   -0.2,   -0.8,    0.1,    2.5
2006/03/27 02:50,   32.0,   28.1,   25.3,   22.2,   19.2,   14.8,   10.2,    5.2,    1.4,   -1.6,    1.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,   -4.5,  999.0,    1.9,    5.7,    8.7,    0.1,    0.6,   -1.3,    1.9,    5.0
2006/03/27 03:00,   34.2,   30.7,   27.4,   25.6,   23.4,   18.6,   13.7,   10.6,    5.7,    0.8,    3.8,    2.3,  999.0,    5.3,    6.7,    6.9,  999.0,  999.0,  999.0,   14.8,    9.7,    8.2,    6.6,    7.4,  999.0,    6.4,    4.5,    1.7,    0.8,    2.7
2006/03/27 03:10,   28.0,   23.3,   18.7,   14.1,   13.5,    9.5,    5.0,    6.5,    1.0,    1.2,   -4.7,   -4.4,  999.0,    3.1,    6.3,    8.6,    0.2,    2.8,    3.7,  999.0,  999.0,  999.0,    7.9,    9.1,    8.6,    8.2,    0.4,   -1.1,   -1.2,    3.1
2006/03/27 03:20,   26.4,   24.0,   20.3,   15.0,   11.0,    9.2,    5.6,    3.8,    0.3,    1.4,    2.2,  999.0,   -0.8,    4.4,    5.6,    5.5,   -0.1,    3.8,    3.6,    2.3,  999.0,    3.4,    6.0,    8.2,   10.1,    5.5,   -0.3,    0.8,   -1.1,    3.0
2006/03/27 03:30,   16.1,   11.3,    8.7,    4.1,    4.6,    3.0,    0.4,    0.1,   -0.3,   -0.7,   -0.8,   -1.1,   -1.1,    1.8,    2.9,    5.5,   -0.1,    2.6,    5.0,    4.6,  999.0,  999.0,    3.8,    6.9,    7.5,  999.0,   -0.3,  999.0,   -0.6,    5.9
2006/03/27 03:40,   17.0,   11.4,    3.4,    9.6,    8.6,    7.8,    3.8,    4.3,   -0.6,   -0.8,   -2.7,   -2.3,   -3.3,    3.1,    3.9,    2.1,   -1.4,    2.7,    3.6,    1.4,   -0.2,  999.0,    2.2,    6.2,    6.7,   -0.5,   -1.9,   -1.2,   -1.4,    3.5
2006/03/27 03:50,   15.1,   10.6,    5.1,    4.4,    2.9,    2.3,    3.4,    1.6,    0.1,  999.0,   -0.2,   -1.1,   -1.3,    1.1,    3.8,    3.7,    1.0,    1.6,    3.9,    1.5,    0.7,    1.5,    2.1,    7.6,   10.0,    2.3,    2.5,   -0.1,   -1.3,    1.4
2006/03/27 04:00,   18.2,   10.7,  999.0,    3.9,    3.4,    3.8,   -0.6,   -0.1,    1.1,  999.0,   -1.1,   -1.7,  999.0,    4.5,    4.4,    2.9,  999.0,    0.6,    3.6,    2.3,    0.6,    0.3,    2.4,    6.2,    8.5,    2.1,    2.5,    2.1,   -0.9,    1.3
2006/03/27 04:10,   16.9,  999.0,    5.8,    8.2,    6.7,    9.3,   10.1,    9.5,    3.8,   -2.2,   -4.3,  999.0,  999.0,    1.2,    4.0,    3.9,   -4.7,    2.3,    0.3,    0.4,    0.7,    0.5,    5.4,  999.0,    8.3,   -0.1,   -0.5,   -1.3,  999.0,    0.2
2006/03/27 04:20,   23.7,   19.2,   17.8,   16.9,   16.7,   16.6,   15.4,   13.3,   11.5,    6.9,    3.4,    3.7,    0.3,   -0.1,   -0.5,    2.8,   -3.9,    1.4,    1.1,    1.1,    2.4,  999.0,    1.4,    6.6,    5.8,    0.0,   -1.5,   -3.4,  999.0,    1.5
2006/03/27 04:30,   34.6,   37.1,   38.1,   38.3,   34.6,   38.4,   38.8,   37.9,   37.7,   37.0,   35.9,   34.3,   32.9,   30.6,   29.0,   27.2,   35.4,   23.9,   32.8,   19.7,   21.0,   18.0,   18.7,   17.4,   19.1,   18.2,    9.6,   19.2,   15.3,   -0.1
2006/03/27 04:40,   35.8,   32.8,   30.3,   27.9,   26.4,   24.1,   23.4,   24.0,   23.9,   24.6,   26.8,   28.9,   29.7,   29.7,   29.5,   29.4,   29.5,   28.0,   27.0,   26.3,   25.1,   22.9,   20.9,   19.4,   18.9,   16.9,   14.7,   14.6,   14.2,   13.7
2006/03/27 04:50,   37.3,   33.1,   31.9,   29.7,   29.6,   28.6,   25.2,   24.2,   22.7,   19.7,   20.1,   20.5,   21.4,   21.3,   22.1,   21.8,   23.0,   24.4,   23.8,   22.8,   20.9,   19.0,   17.1,   16.4,   17.1,   13.3,   11.3,   11.0,   10.6,   10.5
2006/03/27 05:00,   38.1,   37.8,   38.3,   33.8,   33.7,   33.4,   33.6,   33.4,   32.9,   32.2,   31.5,   30.3,   29.4,   27.8,   26.3,   25.4,   25.2,   25.7,   26.2,   26.2,   26.1,   25.8,   26.5,   24.2,   24.1,   22.6,   19.9,   19.2,   18.2,   17.8
2006/03/27 05:10,   50.5,   47.7,   45.3,   43.8,   42.3,   40.7,   39.2,   37.3,   35.5,   34.0,   33.5,   32.8,   32.8,   33.0,   32.8,   32.5,   32.2,   31.3,   30.6,   29.9,   29.6,   29.9,   32.0,  999.0,  999.0,   29.1,   23.9,   21.1,   18.6,   15.6
2006/03/27 05:20,   47.4,   45.8,   43.0,   41.4,   40.3,   39.5,   38.0,   36.5,   35.9,   35.0,   34.3,   33.1,   31.6,   30.1,   28.9,   27.2,   25.5,   25.2,   25.0,   25.5,   25.9,   24.9,   25.1,   28.9,  999.0,   22.9,   18.5,   15.5,   15.0,   15.5
2006/03/27 05:30,   43.5,   41.0,   39.4,   37.9,   37.3,   36.9,   36.3,   36.1,   34.9,   33.4,   31.8,   30.1,   28.6,   27.1,   25.1,   22.8,   21.1,   18.9,   17.9,   18.5,   18.6,   18.4,   18.2,   19.8,   12.2,   18.8,   14.8,   13.3,   12.2,   13.9
2006/03/27 05:40,   47.6,   44.5,   42.3,   41.1,   39.4,   37.5,   36.1,   34.1,   32.5,   31.4,   29.7,   27.9,   26.4,   24.2,   22.7,   21.9,   21.0,   20.3,   19.5,   18.3,   17.8,   17.4,   16.7,   16.2,   13.7,   10.0,    3.3,    3.6,    7.8,    9.8
2006/03/27 05:50,   46.4,   43.2,   41.3,   40.3,   39.4,   38.3,   37.7,   36.5,   35.8,   35.0,   34.0,   33.3,   32.5,   31.5,   30.7,   29.5,   28.3,   27.4,   26.2,   25.6,   24.7,   23.8,   23.1,   25.0,   22.8,   17.8,   13.6,    8.5,    8.8,   10.5
2006/03/27 06:00,   48.4,   44.2,   41.1,   40.3,   39.6,   39.0,   38.5,   37.5,   37.1,   36.7,   35.8,   35.0,   33.5,   32.4,   30.8,   29.4,   27.7,   26.0,   24.3,   22.7,   21.6,   20.2,   20.5,   24.7,   23.7,   17.1,   15.6,   13.4,   11.2,   10.1
2006/03/27 06:10,   47.4,   44.4,   42.1,   40.2,   38.9,   37.5,   36.4,   35.4,   35.2,   34.8,   33.8,   33.1,   31.7,   30.0,   28.6,   26.5,   24.5,   22.0,   19.3,   17.1,   16.9,   18.2,   19.6,  999.0,   21.5,   19.1,   15.7,   12.8,    8.9,    7.9
2006/03/27 06:20,   49.2,   45.9,   43.5,   42.0,   40.5,   39.3,   38.2,   37.0,   36.6,   36.0,   35.2,   34.2,   32.8,   31.6,   30.5,   29.3,   28.5,   27.4,   26.9,   26.6,   25.8,   25.0,   24.6,   27.3,   26.6,   18.2,   15.1,   15.0,   14.3,   13.2
2006/03/27 06:30,   49.2,   46.0,   43.9,   42.0,   40.8,   40.0,   38.7,   37.5,   35.9,   34.8,   33.5,   32.4,   31.0,   29.6,   28.4,   27.3,   26.8,   26.5,   26.0,   25.2,   23.6,   21.9,   21.8,   25.4,   23.5,   17.2,   14.5,   14.8,   13.0,   12.7
2006/03/27 06:40,   48.3,   45.5,   43.1,   41.2,   39.4,   37.7,   35.8,   34.3,   32.6,   31.0,   29.8,   28.8,   27.7,   26.4,   24.8,   23.6,   22.3,   21.6,   20.7,   20.0,   19.3,   18.9,   19.9,   21.0,   22.1,   16.6,   15.9,   16.0,   15.9,   15.1
2006/03/27 06:50,   53.0,   49.1,   46.0,   44.0,   41.8,   40.6,   38.9,   37.5,   36.0,   34.8,   34.0,   33.3,   32.1,   31.5,   30.8,   29.7,   28.6,   26.9,   26.2,   25.9,   25.2,   24.1,   25.4,   27.9,   26.2,   18.1,   16.3,   16.9,   16.9,   14.6
2006/03/27 07:00,   50.8,   47.5,   44.8,   43.4,   42.0,   40.6,   39.1,   38.1,   36.9,   35.5,   34.7,   33.5,   32.6,   31.6,   30.7,   29.5,   28.8,   27.6,   26.9,   26.2,   25.2,   24.7,   25.7,   28.9,   25.1,   18.6,   16.0,   14.0,   12.0,   11.2
2006/03/27 07:10,   49.0,   45.8,   43.4,   41.8,   40.4,   39.0,   37.8,   36.3,   35.3,   34.2,   33.0,   32.3,   31.2,   29.6,   28.6,   27.6,   26.7,   25.2,   24.4,   23.5,   22.5,   21.6,   21.6,   26.0,   25.7,   18.0,   15.4,   12.9,   11.4,   10.7
2006/03/27 07:20,   46.3,   43.4,   41.3,   39.3,   37.9,   36.0,   34.6,   33.0,   31.6,   29.7,   28.7,   27.5,   27.2,   26.6,   26.0,   25.6,   25.2,   24.4,   23.5,   23.0,   22.3,   21.5,   22.1,   26.3,   22.9,   16.5,   13.5,   12.7,   12.1,   12.2
2006/03/27 07:30,   43.8,   40.6,   38.1,   35.8,   31.7,   30.8,   29.9,   28.7,   27.2,   26.0,   24.4,   22.6,   21.1,   19.2,   17.8,   17.5,   16.2,   15.4,   14.8,   13.9,   12.5,   11.3,   10.3,   12.2,   13.2,    6.3,    5.8,    3.9,    5.2,    6.2
2006/03/27 07:40,  999.0,  999.0,   25.2,   25.5,   25.6,   27.6,   28.8,   28.1,   28.0,   27.3,   26.3,   24.7,   23.3,   21.6,   19.9,   18.3,   17.0,   15.3,   14.2,   12.5,   10.7,    7.7,    4.9,    5.3,    8.2,    0.4,    0.7,   -0.4,    2.0,    4.1
2006/03/27 07:50,   28.7,   24.9,   24.7,   24.0,   23.1,   23.2,   23.3,   25.9,   20.7,   19.3,   17.4,   16.3,   14.9,   14.2,   12.3,   11.6,   11.5,   10.0,    9.7,    8.5,    7.9,    6.0,    4.6,    3.2,    6.0,    0.7,   -0.5,   -0.4,   -1.4,    4.2
2006/03/27 08:00,  999.0,   17.0,   13.3,   10.2,    6.8,  999.0,    9.3,    7.2,    9.8,   11.0,   10.8,   11.0,   10.1,    8.7,    9.2,    7.4,    4.2,    3.8,    5.1,    6.5,  999.0,  999.0,    2.3,    6.2,    9.0,   -0.5,    2.7,   -0.2,    0.1,    4.5
2006/03/27 08:10,   22.0,   17.2,   13.5,    8.6,    9.3,   -0.5,   13.7,   11.1,   11.5,   10.6,    9.9,    8.5,    7.5,    8.4,    6.1,    4.1,    0.5,    1.2,    5.4,    7.1,    1.0,    2.2,    4.7,    7.5,    8.1,    2.8,  999.0,    0.8,    0.4,    6.3
2006/03/27 08:20,   21.8,  999.0,   10.3,    7.3,    8.3,    8.6,    8.3,    6.9,    4.9,    1.2,    1.1,   -3.3,   -2.8,  999.0,    3.9,    4.8,  999.0,    4.4,    5.9,    3.3,    0.9,    2.1,    4.0,  999.0,    9.8,    5.6,  999.0,   -0.7,   -0.7,    3.4
2006/03/27 08:30,   22.4,   17.3,   10.8,    5.8,    4.8,    6.3,    5.7,    5.6,    5.3,    5.2,    4.5,    1.1,    1.7,    3.2,    5.2,    5.5,   -0.5,    3.5,    5.4,    3.4,    3.0,    2.0,    3.0,    5.5,    9.7,    4.2,    1.9,    1.5,    0.9,    1.8
2006/03/27 08:40,   23.0,   15.6,   12.4,   11.7,    9.5,    8.4,    1.4,    0.1,    0.7,   -3.5,   -0.3,  999.0,   -0.1,    3.8,    5.3,    5.7,    1.2,    1.6,    5.3,    4.8,    0.5,    0.9,    2.8,    5.9,    8.1,  999.0,    0.7,   -3.3,  999.0,    3.3
2006/03/27 08:50,   22.9,   15.7,   13.7,   11.7,    9.6,    8.8,    4.4,    0.8,   -3.2,   -0.2,  999.0,   -1.9,   -0.1,    3.5,    5.1,    6.6,    1.5,    1.9,    6.9,    4.2,    2.4,    1.6,    1.6,    6.5,    6.3,  999.0,   -0.6,  999.0,  999.0,    2.4
2006/03/27 09:00,   21.9,   17.3,   15.3,   11.2,   12.6,    9.3,    5.3,    3.2,    2.6,    0.8,    0.4,    2.6,    2.0,    3.9,    3.6,    3.4,    0.0,    2.1,    5.4,    3.0,    2.8,    1.9,    1.4,    8.4,    8.6,   -0.1,    0.6,   -7.5,  999.0,    3.2
2006/03/27 09:10,   21.9,   17.7,   14.5,   13.8,   10.3,    8.1,    5.2,    3.5,    3.6,    2.8,   -0.7,    1.3,    0.4,    6.6,    3.3,    4.0,    0.2,   -1.1,    4.8,    5.7,    1.8,    3.9,    4.1,    8.4,   11.6,    0.2,    0.1,    0.1,  999.0,    2.0
2006/03/27 09:20,   22.7,   18.3,   11.8,   10.8,    9.7,    3.4,    6.9,    4.7,    4.1,    2.0,    6.5,   10.9,    8.1,    7.1,    6.5,    5.5,    3.1,    0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,    6.2,    8.2,    2.4,    2.5,   -1.7,   -0.7,    1.0
2006/03/27 09:30,   23.8,   17.8,   15.3,   15.1,   13.8,   13.0,   16.7,   16.6,   16.1,   14.5,   16.4,   12.5,   14.8,   13.8,   12.2,    9.1,    5.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    6.4,  999.0,    0.1,  999.0,  999.0,    1.1
2006/03/27 09:40,   23.7,   17.7,   17.7,   15.8,   17.4,   15.2,   13.5,   13.9,   13.9,   13.2,   12.5,   11.6,   11.8,   11.0,   11.7,    8.6,    7.7,    5.5,    3.1,    1.0,  999.0,  999.0,   -0.2,    6.4,    6.2,  999.0,   -2.9,    5.8,    4.9,    4.7
2006/03/27 09:50,   18.7,   16.2,   13.9,   13.4,   13.6,    9.5,    3.6,  999.0,   10.5,  999.0,  999.0,   12.8,   12.9,   11.5,   10.6,    9.6,   10.3,   10.2,    9.7,    9.4,    7.9,    5.0,    2.9,    6.6,    8.4,    7.8,    7.7,    9.7,    9.9,    8.6
2006/03/27 10:00,   22.4,   16.9,   14.9,   12.6,   13.7,    9.3,    4.6,  999.0,    5.6,    7.4,    7.5,   12.3,   14.6,   15.6,   17.3,   17.6,   17.8,   18.3,   19.7,   16.3,   16.0,   15.0,   14.3,   16.9,   18.2,   12.1,   10.9,   12.2,   12.2,   11.5
2006/03/27 10:10,   24.8,   19.7,   16.6,   15.0,   15.0,   14.7,    5.3,   17.2,   13.4,   13.3,   13.4,   14.7,   16.3,   17.5,   18.6,   19.7,   20.5,   21.3,   20.8,   20.3,   19.8,   18.9,   18.7,   22.8,   27.6,   19.7,   18.6,   17.9,   16.5,   14.4
2006/03/27 10:20,   33.2,   30.1,   26.5,   24.2,   21.9,   20.3,   17.0,   16.9,   14.6,   12.9,   15.1,   19.3,   19.9,   20.1,   21.1,   22.1,   22.8,   23.0,   22.8,   22.6,   22.1,   21.6,   20.6,   22.4,   26.7,   18.0,   17.0,   15.3,   12.8,   15.2
2006/03/27 10:30,   37.5,   34.5,   32.1,   29.8,   28.1,   26.7,   25.8,   24.6,   24.5,   24.0,   23.8,   22.9,   22.1,   20.3,   18.8,   17.5,   17.2,   18.1,   18.4,   19.1,   19.0,   19.2,   22.5,   22.3,   21.2,   15.1,   12.2,   11.9,   14.0,   14.5
2006/03/27 10:40,   36.2,   33.4,   30.6,   28.4,   26.8,   25.4,   24.6,   23.8,   23.1,   22.5,   21.5,   20.3,   18.5,   16.7,   15.6,   16.2,   16.6,   16.2,   15.5,   14.3,   13.3,   12.1,   10.9,   12.4,   16.0,   10.5,   10.6,   13.5,   10.0,    7.1
2006/03/27 10:50,   36.0,   33.2,   31.0,   28.7,   27.2,   25.4,   24.3,   22.7,   21.9,   21.6,   20.7,   19.0,   18.1,   16.8,   15.5,   14.1,   11.9,    9.6,    7.5,    6.6,    5.8,    8.0,   12.1,   21.4,  999.0,   11.1,    5.2,    0.2,   -0.1,   -0.2
2006/03/27 11:00,   31.6,   27.7,   24.8,   22.4,   19.1,   17.5,   16.9,   15.5,   14.3,   12.9,   11.3,    9.0,    9.4,    9.2,    7.7,    5.9,    4.5,    8.2,    9.4,   10.5,   10.3,    9.7,    9.4,   10.7,   11.6,    2.0,   -1.1,   -1.3,   -6.7,  999.0
2006/03/27 11:10,   20.4,   14.3,   10.4,   13.3,    6.7,    3.4,    4.2,    2.6,    0.6,   11.0,   11.3,   13.4,   15.1,   16.0,   16.1,   15.5,   13.9,   12.4,   12.3,   12.5,   11.7,   11.7,   10.5,    9.0,   12.5,    6.0,    3.2,    0.4,   -2.7,    0.1
2006/03/27 11:20,   23.9,   14.2,   12.3,  999.0,  999.0,   16.4,   17.2,   16.7,   16.5,   15.2,   14.8,   14.3,   12.8,   10.9,    8.3,    4.5,    2.3,   -1.9,  999.0,  999.0,    1.6,    5.1,    4.5,    6.1,   13.0,    9.1,    1.6,   -1.8,   -2.9,   -0.8
2006/03/27 11:30,   25.8,  999.0,   18.7,   17.6,   15.7,    6.0,    5.3,    5.2,    7.9,    5.2,    4.4,    3.6,    0.8,    1.3,   -1.6,   -3.1,  999.0,  999.0,  999.0,   -6.9,   -1.0,  999.0,   -3.9,   -2.1,   -1.1,  999.0,   -1.4,   -4.0,  999.0,   -3.0
2006/03/27 11:40,   22.0,   13.1,   15.2,    9.6,    1.2,  999.0,   -4.5,   -1.3,  999.0,    1.2,    0.4,   -1.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    2.0,   -2.6,   -1.9,  999.0,  999.0,  999.0
2006/03/27 11:50,   24.2,   12.4,   12.9,   10.6,    8.8,  999.0,   -1.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,   -2.7,   -2.3,  999.0,  999.0,  999.0
2006/03/27 12:00,   24.7,   17.8,   16.0,    9.7,   -2.8,    3.7,   -0.9,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    1.7,   -3.0,  999.0,  999.0,  999.0,  999.0
2006/03/27 12:10,   29.9,   18.1,   14.3,   11.9,    1.9,   -0.2,  999.0,   -5.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/27 12:20,  999.0,   14.0,   13.2,    9.6,    4.9,   -0.6,  999.0,   -0.9,   -0.8,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/27 12:30,   28.7,   23.5,   11.5,    7.2,    7.4,  999.0,  999.0,  999.0,    0.5,    1.8,  999.0,  999.0,  999.0,   -0.5,   -0.1,  999.0,   -2.9,   -3.5,  999.0,    0.4,  999.0,   -1.3,    0.4,    2.7,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/27 12:40,   30.0,   24.3,    8.6,    9.2,    2.2,  999.0,  999.0,   -2.9,   -2.9,    1.6,   -3.2,  999.0,  999.0,  999.0,    1.2,   -0.9,  999.0,   -0.8,    0.3,   -0.5,  999.0,   -0.3,    0.3,    2.8,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/27 12:50,   28.5,   17.2,   10.4,    9.9,    6.1,  999.0,  999.0,   -2.7,  999.0,  999.0,   -3.9,  999.0,  999.0,    1.0,    0.8,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -1.9,   -0.6,    2.6,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/27 13:00,   26.6,   14.7,    9.8,    4.7,   10.3,  999.0,  999.0,  999.0,   -4.9,  999.0,   -0.7,  999.0,  999.0,    3.0,    1.8,    2.8,   -0.5,   -0.9,  999.0,    2.1,   -0.2,   -0.1,   -0.1,    4.3,    4.7,    1.2,  999.0,  999.0,  999.0,  999.0
2006/03/27 13:10,   26.8,   13.5,   11.5,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -0.9,   -3.8,  999.0,   -0.1,    1.1,    3.8,   -2.2,    1.3,    2.9,    2.7,  999.0,    0.0,    0.4,    5.8,    6.2,   -2.8,  999.0,  999.0,  999.0,  999.0
2006/03/27 13:20,   27.5,   13.7,   10.8,    9.1,   10.6,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.1,  999.0,  999.0,  999.0,    2.2,    5.4,   -3.0,  999.0,    2.6,    3.3,    0.1,    0.6,   -0.0,    3.8,    6.7,  999.0,  999.0,   -2.6,  999.0,   -2.0
2006/03/27 13:30,   23.6,   15.0,   12.8,   12.0,    9.7,  999.0,  999.0,  999.0,  999.0,    0.2,    2.3,    2.2,  999.0,    0.2,    1.4,    1.9,   -0.0,    2.4,    1.4,    1.0,   -2.2,   -0.5,    0.5,    3.7,    1.0,  999.0,   -0.1,  999.0,  999.0,  999.0
2006/03/27 13:40,   25.6,   14.6,   11.7,   12.0,   10.0,  999.0,   10.3,  999.0,  999.0,   -1.8,    0.2,    3.0,   -1.3,    1.4,    1.4,    3.4,   -0.0,    0.6,    2.8,    2.1,    0.5,   -0.8,    0.1,    5.2,  999.0,   -1.2,  999.0,  999.0,   -0.7,    2.9
2006/03/27 13:50,   23.7,   17.9,   12.0,   11.1,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    0.3,    1.0,    3.0,    2.5,   -2.7,   -0.3,    1.3,    3.9,    4.9,  999.0,   -2.0,    1.9,    1.3,    2.1
2006/03/27 14:00,   23.7,   14.1,   11.0,    4.4,    2.6,    1.4,    0.3,  999.0,  999.0,  999.0,   -0.9,  999.0,    0.5,  999.0,  999.0,    1.0,   -1.3,    1.6,    2.4,    1.6,   -0.4,    0.6,    1.3,    5.9,    7.0,  999.0,    3.8,    4.8,    4.8,    3.0
2006/03/27 14:10,   23.7,   16.7,   12.5,    7.3,    0.2,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.8,    0.2,    1.9,  999.0,   -0.7,    0.3,    1.7,   -2.3,   -1.0,    0.8,    5.4,   10.4,    3.0,    2.4,    0.7,   -2.0,    0.6
2006/03/27 14:20,   25.0,   19.9,   16.0,   11.5,    5.6,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,    1.0,  999.0,    4.2,  999.0,   -0.3,    1.0,  999.0,    0.7,   -0.3,    0.8,    6.4,    7.5,   -1.4,   -1.8,   -0.9,   -3.4,  999.0
2006/03/27 14:30,   24.2,   18.1,   13.8,    7.1,    0.1,   -1.6,  999.0,    1.5,  999.0,   -1.4,   -3.4,   -2.3,    1.3,    2.2,    1.4,    3.1,  999.0,   -1.4,   -1.6,    0.3,  999.0,   -1.0,   -0.1,    5.1,    6.8,  999.0,  999.0,   -4.8,  999.0,  999.0
2006/03/27 14:40,   25.3,   21.3,    6.9,    3.2,   -2.7,   -3.1,    3.1,    3.0,  999.0,  999.0,  999.0,  999.0,    0.4,    1.4,   -0.1,    1.5,  999.0,  999.0,   -2.3,   -0.1,  999.0,  999.0,   -1.1,    2.7,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/27 14:50,   25.9,   21.7,   16.5,    3.4,   -0.6,   -2.6,    6.0,    1.8,   -0.9,    0.9,   -1.3,   -3.4,   -1.6,  999.0,    0.6,   -0.1,  999.0,  999.0,   -1.4,   -0.5,  999.0,  999.0,  999.0,    1.6,    2.5,  999.0,  999.0,  999.0,  999.0,   -2.4
2006/03/27 15:00,   27.8,   20.8,   17.6,    9.1,    4.8,    1.8,    5.7,    4.1,    0.4,   -1.4,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/27 15:10,   27.7,   19.7,   16.9,   16.3,    4.4,    0.1,    6.5,    6.1,  999.0,  999.0,    1.5,  999.0,   -1.9,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,    0.7,    3.5,  999.0,  999.0,  999.0,  999.0,   -2.7