                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/26 00:00,   13.9,  999.0,    7.9,  999.0,   13.5,   13.1,    5.8,    1.7,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 00:10,   13.9,   14.2,   12.2,   11.8,   12.3,   10.2,  999.0,   -0.4,  999.0,    0.6,  999.0,   -3.2,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0
2006/12/26 00:20,   16.9,    2.7,    8.6,   14.1,   11.2,    9.2,   11.9,    2.8,  999.0,    0.9,   -0.8,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 00:30,   23.8,   11.6,   13.7,   12.9,   13.1,    9.6,    7.4,    5.1,    0.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 00:40,   15.9,   13.2,    9.0,   10.9,    8.9,    7.3,    8.2,    5.7,    0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 00:50,   13.9,   13.0,   14.3,   13.2,    9.8,    8.3,    8.5,    5.8,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 01:00,   15.3,   17.1,  999.0,  999.0,  999.0,    3.8,    9.8,  999.0,   -0.3,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -2.2,  999.0,  999.0
2006/12/26 01:10,   20.6,    6.0,   10.5,  999.0,  999.0,    6.8,   10.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5
2006/12/26 01:20,   17.9,   10.4,   12.6,    8.3,   11.3,    3.2,   10.1,    2.4,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 01:30,   22.2,   11.1,    8.4,   11.7,   10.8,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 01:40,   14.0,   10.4,   11.4,   13.7,    8.7,  999.0,    5.1,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 01:50,   21.2,   13.8,   14.0,   13.4,    9.3,    4.5,    7.7,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,   -2.9
2006/12/26 02:00,   28.2,   16.2,   19.7,   20.4,   13.3,    5.6,    4.9,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -4.6,  999.0,  999.0
2006/12/26 02:10,  999.0,   17.8,   17.1,   20.5,   16.6,    6.3,    9.7,    2.1,   -2.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 02:20,   23.0,   16.4,   18.9,   20.1,   15.1,    7.9,   12.2,    3.9,  999.0,   -2.7,   -2.3,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 02:30,   12.2,   13.4,   16.1,   22.1,   14.9,    6.3,  999.0,    3.4,   -2.7,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0
2006/12/26 02:40,   15.2,   15.3,   18.3,   19.8,   15.3,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 02:50,   18.3,   14.7,   18.7,   17.7,   12.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 03:00,   10.0,   16.4,   16.8,   11.0,    9.8,   16.4,   -1.7,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 03:10,   27.8,   19.4,   15.0,   13.1,   10.3,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0
2006/12/26 03:20,  999.0,  999.0,   19.2,   13.4,    7.9,   10.1,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0
2006/12/26 03:30,   21.8,  999.0,   14.8,   17.5,    4.9,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -2.4,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 03:40,   26.2,   15.2,   16.4,    9.9,   10.7,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 03:50,   15.8,   18.1,   15.9,    9.1,    9.9,    9.9,   -1.9,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0
2006/12/26 04:00,   23.7,   14.8,   13.6,    8.9,    8.1,   14.6,   -0.2,    2.5,    1.9,    4.7,   -0.5,  999.0,  999.0,  999.0,  999.0,   -4.5,   -3.4,   -1.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 04:10,  999.0,  999.0,   14.4,    9.1,    8.2,   10.8,  999.0,   -1.2,   -0.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 04:20,   23.3,    7.6,   12.3,    9.9,    5.8,   13.6,  999.0,   -2.3,  999.0,    4.0,   -1.4,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 04:30,   23.3,  999.0,   10.4,    9.3,    6.3,   11.8,  999.0,   -2.6,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,   -5.4,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0
2006/12/26 04:40,   21.2,   14.7,    5.6,    7.7,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 04:50,   19.0,   14.0,   10.5,   16.8,    9.8,   10.0,    2.5,  999.0,    1.0,    7.8,  999.0,  999.0,   -1.2,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 05:00,   23.7,   13.3,   12.2,   15.9,   12.0,   13.1,  999.0,   -3.5,  999.0,    5.4,    6.2,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 05:10,   15.5,   20.0,  999.0,   10.0,   12.0,    9.3,  999.0,  999.0,  999.0,  999.0,    9.1,    4.5,   -0.9,   -2.5,  999.0,  999.0,  999.0,   -1.6,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 05:20,   23.0,   17.7,   20.1,   19.5,   10.8,   12.2,   13.1,   19.3,  999.0,    3.6,    7.9,    5.7,    0.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 05:30,   18.6,   19.7,   19.3,   20.6,   15.8,  999.0,  999.0,   15.2,   12.3,   11.2,  999.0,    5.3,   -2.2,   -2.5,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 05:40,   20.7,   14.0,   11.4,    7.5,   10.8,   21.9,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 05:50,   13.4,   15.7,   15.6,   20.6,   18.9,   18.3,   13.6,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 06:00,   23.3,   19.4,   23.0,    7.7,   10.6,    7.3,   10.8,  999.0,    3.5,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0
2006/12/26 06:10,   12.0,   17.4,   12.6,   15.0,   13.3,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 06:20,   17.2,   25.8,   14.7,   17.3,   23.0,    8.2,   10.2,    8.8,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 06:30,   12.9,   17.5,   21.2,   17.0,   10.0,   15.5,   12.3,   10.5,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 06:40,   17.5,    5.3,    5.4,  999.0,  999.0,    6.7,    4.6,    4.3,    4.8,    1.7,    7.0,    2.9,    0.2,    4.9,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 06:50,   16.6,    8.2,  999.0,  999.0,    4.3,  999.0,    9.9,  999.0,  999.0,   -0.3,    4.6,   11.0,    3.4,   -0.1,    0.5,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 07:00,   19.0,   10.2,  999.0,  999.0,    2.3,   12.4,   18.3,    9.8,    4.5,    8.9,   10.3,   16.0,    9.9,   13.2,    4.9,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 07:10,   13.5,   15.0,    9.6,  999.0,   -4.4,  999.0,    9.3,    4.7,    4.3,    5.8,   14.5,   12.3,  999.0,   12.9,   -2.6,    2.0,   -2.5,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0
2006/12/26 07:20,   13.7,   14.7,   11.3,    5.6,  999.0,  999.0,   11.4,    9.1,    8.2,    6.2,    7.0,   11.2,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 07:30,  999.0,   19.8,   16.3,    7.2,   12.1,   20.6,   11.6,    8.3,    4.9,    9.9,    5.8,    4.2,    8.0,    9.5,    4.4,  999.0,  999.0,  999.0,   -4.4,   -2.6,  999.0,  999.0,   -5.7,   -8.1,   -7.9,   -9.4,   -7.4,  999.0,  999.0,   -7.7
2006/12/26 07:40,   17.2,   20.2,   16.4,   13.7,   19.4,    4.8,   15.7,    9.4,    4.1,    7.1,   10.4,    2.8,   13.8,    9.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,   -8.4
2006/12/26 07:50,   20.8,   18.3,   16.7,  999.0,  999.0,  999.0,   12.0,    7.7,    3.4,    7.2,    7.7,    4.8,    8.3,    2.8,    4.3,  999.0,   -2.8,  999.0,   -1.7,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 08:00,   14.3,   10.1,   14.6,   16.1,    5.0,    9.5,    2.9,    4.3,    8.8,    2.2,    9.6,    5.1,   -0.8,   -2.3,  999.0,  999.0,  999.0,  999.0,   -3.0,   -2.9,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 08:10,   21.2,   15.9,    8.4,  999.0,   10.4,    4.1,    1.4,    4.7,   -1.5,    2.9,   11.9,   15.8,    7.8,    0.2,   -2.2,   -0.5,  999.0,  999.0,   -1.9,   -3.5,   -6.4,  999.0,  999.0,  999.0,  999.0,   -7.5,   -6.7,  999.0,  999.0,  999.0
2006/12/26 08:20,   19.9,   13.7,   11.0,  999.0,   12.7,  999.0,  999.0,    8.4,    0.4,   10.0,   15.2,   14.1,   10.8,   -1.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 08:30,   21.7,   13.8,   11.2,   12.6,   13.1,   11.9,   10.3,    8.8,  999.0,   -2.8,    8.2,    5.0,    5.8,  999.0,   -0.3,   -2.6,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 08:40,   25.2,    4.9,  999.0,    9.7,    5.9,    8.2,    6.6,   13.0,    5.9,   -0.5,    3.5,    6.1,    0.9,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 08:50,   21.6,   10.8,    8.7,  999.0,   13.6,  999.0,   13.0,   15.3,  999.0,  999.0,    9.1,    5.0,   10.2,    7.4,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 09:00,   21.4,   14.4,   14.8,   13.5,    9.1,    5.1,    4.9,   13.2,    5.5,  999.0,    1.7,   11.5,    5.3,    0.5,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -3.2,  999.0,  999.0
2006/12/26 09:10,   19.8,   16.0,   18.1,   14.1,   13.4,   10.0,  999.0,    6.6,   -0.5,   -3.2,  999.0,    8.2,    8.8,    2.7,   -0.5,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 09:20,  999.0,   20.5,   16.5,   16.2,   12.5,    6.0,  999.0,    0.7,  999.0,  999.0,    2.2,    9.7,    9.7,    4.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 09:30,   28.1,   23.8,   17.2,   14.0,   13.3,    7.9,   11.5,    9.8,  999.0,   -1.1,    3.9,    3.3,    4.2,    2.8,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 09:40,   25.8,   22.5,   17.5,   18.5,   14.2,   15.5,   12.3,    7.6,   10.9,    0.1,  999.0,    8.6,    5.4,    7.5,    0.4,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 09:50,   25.3,   24.9,   17.5,   15.2,   13.3,   16.2,   14.7,    6.9,    9.1,  999.0,   -1.4,    9.3,   -2.9,   -0.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 10:00,   24.6,   19.0,   14.6,   13.6,   11.9,    8.4,   13.1,   11.8,   13.7,  999.0,    1.6,    2.9,    7.9,    7.5,   -4.5,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 10:10,   26.6,   21.4,   15.7,    9.6,    8.6,   11.7,   13.0,   14.6,   13.3,   -0.3,  999.0,   -2.3,    6.3,    7.2,    7.5,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 10:20,   19.7,   18.0,   14.7,   14.2,    7.8,    5.4,    8.0,    9.4,    9.9,   -0.5,    2.9,    1.3,    7.6,    3.0,    3.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 10:30,   24.4,   18.0,   12.4,   11.6,    3.3,  999.0,    9.6,    6.8,   14.3,  999.0,   -0.4,   -4.8,    1.6,   -0.1,    2.7,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 10:40,   22.6,   17.9,   14.3,   10.5,    7.3,    3.9,    1.0,    8.3,   10.7,    5.6,  999.0,  999.0,    4.3,    4.0,    4.8,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 10:50,  999.0,    9.6,   13.4,   10.9,    7.1,    7.8,    6.5,    4.4,    7.8,  999.0,   -1.3,   -2.7,   -0.2,   -0.2,    1.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 11:00,   14.5,   15.3,   12.2,    7.7,  999.0,    3.7,    9.3,    4.5,    4.5,    8.5,   -1.9,   -0.3,  999.0,    3.4,   -1.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 11:10,   14.5,   14.3,   10.4,   12.7,   -0.0,   10.7,    2.3,    4.8,    1.6,    7.8,  999.0,   -0.8,  999.0,  999.0,   -1.9,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 11:20,   17.0,   12.1,  999.0,  999.0,    6.5,  999.0,    6.6,    7.2,    4.6,    2.6,   12.0,    4.1,   -2.1,    0.3,    4.0,   -2.9,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 11:30,   18.2,   12.2,  999.0,    9.1,    9.2,   -5.8,    5.6,    3.5,   -2.2,    0.6,    8.2,    2.5,    9.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 11:40,   15.3,   11.9,  999.0,    8.5,    4.0,  999.0,    0.7,   -1.9,   -2.1,    1.7,    5.1,   10.6,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 11:50,  999.0,   16.2,   13.3,    8.9,    7.6,    6.5,    8.9,    6.0,    6.5,    8.0,    5.1,   13.7,    5.6,   -1.6,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 12:00,   17.0,    7.8,    6.4,    6.8,    8.2,    5.3,    4.0,    8.0,    4.1,    4.1,   11.1,    9.9,   -1.5,    0.7,    0.2,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 12:10,   13.1,   15.3,   14.6,   10.6,    4.9,    7.4,    3.3,   -0.6,    0.3,    2.2,    3.9,   13.7,   -3.0,   -0.4,   -2.1,  999.0,   -2.4,  999.0,    6.6,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 12:20,  999.0,   13.1,   16.4,  999.0,  999.0,    4.3,   -2.8,   -3.6,    2.7,    1.5,    0.7,   12.6,   -0.5,  999.0,  999.0,  999.0,  999.0,   10.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 12:30,   23.9,   13.8,   20.7,    8.4,    6.7,    3.7,    1.6,   -1.4,    1.8,   -0.6,    3.5,    8.5,    8.7,   -3.8,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 12:40,   27.2,   19.1,   23.7,   11.4,    7.9,   19.3,  999.0,   -6.6,    0.6,   -0.3,    8.2,    3.3,   -3.0,   -2.3,   -1.8,  999.0,  999.0,   -3.1,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 12:50,   26.6,   12.5,   13.3,    9.5,   11.3,    3.4,    6.8,   10.6,  999.0,    6.8,    6.0,    9.4,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 13:00,   25.0,   20.8,   13.3,    8.8,   14.5,    5.6,    9.1,    4.0,    0.8,    2.5,    1.3,    6.5,    0.1,  999.0,   -3.3,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 13:10,  999.0,    9.5,   11.8,   14.4,    8.9,    7.0,    6.3,    7.6,    3.5,    4.5,    5.4,   11.4,    1.2,   -1.5,   -1.4,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -4.0,  999.0,  999.0
2006/12/26 13:20,   22.2,   19.0,   13.4,   11.1,   10.8,    7.1,    6.2,    4.8,  999.0,  999.0,    3.9,   10.3,    6.2,  999.0,    5.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 13:30,   24.9,   17.3,   15.9,   13.4,   11.5,    0.2,    4.7,    7.0,    3.9,    5.1,    4.4,    9.7,   13.0,   -1.8,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 13:40,   20.8,   22.0,   17.7,   15.9,   13.0,    7.8,   10.9,    7.8,    2.9,    2.0,    6.4,    8.4,    9.0,    8.5,    9.5,    4.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 13:50,   19.9,   18.4,   20.0,   17.2,   13.2,    7.4,    3.5,    4.3,  999.0,    6.2,    2.0,    3.6,    5.3,    5.1,    9.9,    9.8,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 14:00,   17.0,   21.7,   20.4,   10.8,    9.5,   11.0,    4.9,    5.2,    3.7,    0.5,    2.7,    6.5,   10.5,    9.1,    9.5,    0.4,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 14:10,   26.9,   26.0,   20.2,   14.0,    9.7,   10.4,    4.2,    6.8,    4.7,    5.1,    2.7,    5.0,    6.8,    8.0,    5.9,   -0.6,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 14:20,   25.8,   23.8,   21.4,   15.4,   14.1,   13.1,   11.0,   14.3,   12.0,   14.8,    9.3,   11.4,   14.2,   12.0,    3.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 14:30,   27.5,   20.5,   22.6,   17.7,   14.6,   13.1,    7.1,    4.2,    4.9,    5.2,    8.1,    9.4,    6.2,    2.2,    6.2,   -2.7,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 14:40,   26.2,   23.3,   17.2,   13.9,   13.9,    4.1,    9.6,    4.4,    4.6,    2.3,    2.2,    9.2,    8.9,    2.8,    1.2,    4.0,    5.7,    8.0,    9.6,    5.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 14:50,   21.8,   19.2,   16.7,   12.1,   11.0,    8.2,   10.0,    4.9,    4.8,    2.2,    3.3,    8.7,    0.6,    2.4,    5.0,    6.0,    6.2,    6.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 15:00,   24.7,   20.0,   10.8,    9.0,    6.6,    4.0,    9.7,    9.1,    9.3,    7.7,    9.1,   10.2,    1.3,    0.3,    4.1,   12.2,   16.0,   15.9,  999.0,   -0.7,  999.0,  999.0,    3.5,    1.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/26 15:10,   28.4,   18.6,   18.9,   13.1,    8.0,   10.6,   12.2,   13.6,   11.3,   12.9,   14.5,   15.3,   16.4,   16.0,   15.1,   11.2,   10.4,    7.0,    3.7,    2.6,    2.0,    1.5,    1.4,   -0.3,  999.0,   -2.8,  999.0,   -4.6,   -4.3,  999.0