2018/12/17, +9, 136.10,  34.85, 385
00:00:50,  966.1,    4.1,   99.9,   -1.80,   -0.37,    0.0,    0.2
00:00:55,  966.1,    4.1,   99.8,   -2.11,    0.22,    0.0,    0.2
00:01:00,  966.1,    4.1,   99.9,   -3.00,    0.13,    0.0,    0.2
00:01:05,  966.1,    4.1,   99.9,   -2.12,    0.45,    0.0,    0.2
00:01:10,  966.1,    4.1,   99.9,   -3.06,   -0.74,    0.0,    0.0
00:01:15,  966.1,    4.1,   99.9,   -2.08,    0.65,    0.0,    0.2
00:01:20,  966.1,    4.1,   99.8,   -2.49,    1.10,    0.0,    0.0
00:01:25,  966.1,    4.1,   99.9,   -2.00,    0.89,    0.0,    0.0
00:01:30,  966.1,    4.1,   99.9,   -2.46,    0.40,    0.0,    0.2
00:01:35,  966.0,    4.1,   99.9,   -1.98,    0.21,    0.0,    0.0
00:01:40,  966.1,    4.1,   99.8,   -1.98,   -0.06,    0.0,    0.0
00:01:45,  966.1,    4.1,   99.9,   -1.98,    0.21,    0.0,    0.0
00:01:50,  966.1,    4.1,   99.8,   -2.18,    0.01,    0.0,    0.0
00:01:55,  966.0,    4.1,   99.9,   -2.14,    0.39,    0.0,    0.0
00:02:00,  966.1,    4.1,   99.9,   -2.07,    0.38,    0.0,    0.0
00:02:05,  966.1,    4.1,   99.9,   -2.08,    0.65,    0.0,    0.0
00:02:10,  966.1,    4.1,   99.8,   -1.94,    0.45,    0.0,    0.0
00:02:15,  966.0,    4.1,   99.8,   -1.04,   -0.14,    0.0,    0.0
00:02:20,  966.1,    4.1,   99.9,   -1.23,    0.83,    0.0,    0.0
00:02:25,  966.0,    4.1,   99.8,   -0.90,    1.27,    0.0,    0.0
00:02:30,  966.0,    4.1,   99.9,   -1.02,    0.95,    0.0,    0.0
00:02:35,  966.1,    4.1,   99.8,   -1.24,    0.23,    0.0,    0.0
00:02:40,  966.1,    4.1,   99.9,   -0.77,    0.52,    0.0,    0.0
00:02:45,  966.1,    4.1,   99.8,   -1.49,    0.16,    0.0,    0.0
00:02:50,  966.1,    4.1,   99.9,   -2.16,   -0.30,    0.0,    0.0
00:02:55,  966.1,    4.1,   99.8,   -2.99,   -0.35,    0.0,    0.0
00:03:00,  966.1,    4.1,   99.9,   -2.38,   -0.37,    0.0,    0.0
00:03:05,  966.1,    4.1,   99.8,   -2.40,    0.01,    0.0,    0.0
00:03:10,  966.1,    4.1,   99.9,   -2.46,   -0.29,    0.0,    0.0
00:03:15,  966.0,    4.1,   99.8,   -1.99,    0.25,    0.0,    0.0
00:03:20,  966.0,    4.1,   99.9,   -1.75,   -0.50,    0.0,    0.0
00:03:25,  966.1,    4.1,   99.9,   -1.50,   -0.21,    0.0,    0.0
00:03:30,  966.0,    4.1,   99.8,   -1.04,   -0.19,    0.0,    0.0
00:03:35,  966.0,    4.1,   99.9,   -1.82,    0.08,    0.0,    0.0
00:03:40,  966.1,    4.1,   99.8,   -2.42,   -0.91,    0.0,    0.0
00:03:45,  966.0,    4.1,   99.9,   -2.11,    0.13,    0.0,    0.0
00:03:50,  966.1,    4.1,   99.8,   -1.57,    0.29,    0.0,    0.0
00:03:55,  966.1,    4.1,   99.9,   -1.49,    0.24,    0.0,    0.0
00:04:00,  966.1,    4.1,   99.8,   -1.52,    0.01,    0.0,    0.0
00:04:05,  966.1,    4.1,   99.9,   -1.26,    0.07,    0.0,    0.0
00:04:10,  966.0,    4.1,   99.9,   -0.69,   -0.32,    0.0,    0.0
00:04:15,  966.1,    4.1,   99.9,   -0.49,   -0.64,    0.0,    0.0
00:04:20,  966.1,    4.1,   99.8,   -0.84,    0.47,    0.0,    0.0
00:04:25,  966.1,    4.1,   99.9,   -0.74,    0.56,    0.0,    0.0
00:04:30,  966.1,    4.1,   99.8,   -0.78,    0.57,    0.0,    0.0
00:04:35,  966.1,    4.1,   99.9,   -0.58,    0.54,    0.0,    0.0
00:04:40,  966.1,    4.1,   99.9,   -0.57,    0.54,    0.0,    0.0
00:04:45,  966.1,    4.1,   99.8,   -0.57,    0.54,    0.0,    0.0
00:04:50,  966.0,    4.1,   99.9,   -0.40,    0.64,    0.0,    0.0
00:04:55,  966.1,    4.1,   99.9,   -0.56,    0.56,    0.0,    0.0
00:05:00,  966.1,    4.1,   99.9,   -1.46,    1.07,    0.0,    0.0
00:05:05,  966.1,    4.1,   99.8,   -1.67,    1.08,    0.0,    0.0
00:05:10,  966.1,    4.2,   99.9,   -2.16,    0.27,    0.0,    0.0
00:05:15,  966.1,    4.1,   99.9,   -2.59,    0.95,    0.0,    0.0
00:05:20,  966.1,    4.1,   99.9,   -1.88,    0.96,    0.0,    0.0
00:05:25,  966.1,    4.1,   99.8,   -2.38,    0.51,    0.0,   -0.2
00:05:30,  966.1,    4.1,   99.9,   -2.08,    0.71,    0.0,    0.0
00:05:35,  966.1,    4.1,   99.8,   -1.73,    1.12,    0.0,    0.0
00:05:40,  966.1,    4.1,   99.9,   -1.41,    1.69,    0.0,    0.0
00:05:45,  966.1,    4.1,   99.9,   -2.00,    0.86,    0.0,    0.0
00:05:50,  966.1,    4.1,   99.8,   -1.47,    1.23,    0.0,    0.0
00:05:55,  966.1,    4.1,   99.9,   -1.29,    0.87,    0.0,    0.0
00:06:00,  966.1,    4.1,   99.8,   -0.95,    0.83,    0.0,    0.0
00:06:05,  966.1,    4.2,   99.9,   -0.97,    1.53,    0.0,    0.0
00:06:10,  966.1,    4.1,   99.8,   -0.85,    1.78,    0.0,    0.0
00:06:15,  966.1,    4.2,   99.9,   -0.56,    1.44,    0.0,    0.0
00:06:20,  966.1,    4.1,   99.9,   -0.68,    1.66,    0.0,    0.0
00:06:25,  966.1,    4.1,   99.9,   -0.39,    1.91,    0.0,    0.0
00:06:30,  966.1,    4.2,   99.8,   -0.94,    1.76,    0.0,    0.0
00:06:35,  966.1,    4.1,   99.9,   -1.08,    1.05,    0.0,    0.2
00:06:40,  966.1,    4.1,   99.8,   -0.36,    1.76,    0.0,    0.0
00:06:45,  966.1,    4.1,   99.9,   -0.76,    1.85,    0.0,    0.0
00:06:50,  966.1,    4.1,   99.9,   -0.50,    1.72,    0.0,    0.0
00:06:55,  966.1,    4.1,   99.8,   -1.34,    1.17,    0.0,    0.0
00:07:00,  966.1,    4.1,   99.9,   -1.77,    0.44,    0.0,    0.0
00:07:05,  966.1,    4.1,   99.8,   -2.15,    0.19,    0.0,    0.0
00:07:10,  966.1,    4.1,   99.9,   -2.41,    0.26,    0.0,    0.0
00:07:15,  966.0,    4.1,   99.9,   -1.42,    0.52,    0.0,    0.0
00:07:20,  966.1,    4.1,   99.9,   -0.90,    0.87,    0.0,    0.0
00:07:25,  966.1,    4.1,   99.8,   -0.82,    0.82,    0.0,    0.0
00:07:30,  966.0,    4.1,   99.9,   -1.18,    2.22,    0.0,    0.0
00:07:35,  966.0,    4.1,   99.8,   -1.57,    1.91,    0.0,    0.0
00:07:40,  966.0,    4.1,   99.9,   -0.93,    2.29,    0.0,    0.0
00:07:45,  966.1,    4.1,   99.9,   -1.05,    1.66,    0.0,    0.0
00:07:50,  966.0,    4.1,   99.9,   -1.46,    0.54,    0.0,    0.0
00:07:55,  966.0,    4.1,   99.9,   -1.20,    0.91,    0.0,    0.0
00:08:00,  966.0,    4.1,   99.8,   -1.54,    1.29,    0.0,    0.0
00:08:05,  966.0,    4.1,   99.9,   -0.97,    2.00,    0.0,    0.0
00:08:10,  966.0,    4.1,   99.8,   -1.54,    1.04,    0.0,    0.0
00:08:15,  966.0,    4.1,   99.9,   -2.05,    1.39,    0.0,    0.0
00:08:20,  966.0,    4.1,   99.9,   -1.54,    1.29,    0.0,   -0.2
00:08:25,  966.0,    4.1,   99.9,   -1.74,    0.97,    0.0,    0.0
00:08:30,  966.0,    4.1,   99.8,   -1.82,    1.22,    0.0,    0.0
00:08:35,  966.0,    4.1,   99.9,   -1.79,    0.33,    0.0,    0.0
00:08:40,  965.9,    4.1,   99.8,   -1.78,    0.91,    0.0,    0.0
00:08:45,  966.0,    4.1,   99.9,   -1.58,    0.88,    0.0,    0.0
00:08:50,  965.9,    4.2,   99.8,   -1.56,    1.54,    0.0,    0.0
00:08:55,  965.9,    4.2,   99.9,   -0.98,    1.75,    0.0,   -0.2
00:09:00,  966.0,    4.2,   99.8,   -1.03,    1.70,    0.0,   -0.2
00:09:05,  965.9,    4.2,   99.9,   -1.20,    0.88,    0.0,   -0.2
00:09:10,  966.0,    4.1,   99.9,   -1.08,    0.73,    0.0,   -0.2
00:09:15,  966.0,    4.1,   99.9,   -1.35,    0.66,    0.0,    0.0
00:09:20,  965.9,    4.1,   99.9,   -1.52,    0.01,    0.0,   -0.2
00:09:25,  965.9,    4.1,   99.8,   -1.95,    0.35,    0.0,   -0.2
00:09:30,  965.9,    4.1,   99.9,   -1.84,    0.11,    0.0,    0.0
00:09:35,  965.9,    4.2,   99.8,   -0.86,    1.60,    0.0,    0.0
00:09:40,  965.9,    4.1,   99.9,   -1.66,    1.78,    0.0,   -0.2
00:09:45,  965.9,    4.1,   99.8,   -1.61,    1.92,    0.0,    0.0
00:09:50,  965.9,    4.1,   99.9,   -1.15,    1.80,    0.0,   -0.2
00:09:55,  965.9,    4.1,   99.8,   -1.59,    1.20,    0.0,   -0.2
00:10:00,  965.9,    4.1,   99.9,   -1.63,    0.72,    0.0,   -0.2
00:10:05,  965.9,    4.1,   99.9,   -1.72,    0.70,    0.5,   -0.2
00:10:10,  965.9,    4.2,   99.9,   -1.00,    1.58,    0.0,   -0.2
00:10:15,  965.9,    4.1,   99.9,   -0.84,    1.32,    0.0,   -0.2
00:10:20,  965.9,    4.2,   99.8,   -0.61,    1.42,    0.0,   -0.2
00:10:25,  965.9,    4.2,   99.9,   -0.44,    1.77,    0.0,   -0.2
00:10:30,  965.9,    4.2,   99.8,   -0.62,    1.43,    0.0,   -0.2
00:10:35,  965.9,    4.1,   99.9,   -0.65,    1.68,    0.0,   -0.2
00:10:40,  965.9,    4.2,   99.8,   -0.42,    1.26,    0.0,   -0.2
00:10:45,  965.9,    4.1,   99.9,   -0.71,    1.02,    0.0,   -0.2
00:10:50,  965.9,    4.1,   99.8,   -0.25,    0.93,    0.0,   -0.2
00:10:55,  965.9,    4.1,   99.9,   -0.29,    1.00,    0.0,   -0.2
00:11:00,  965.9,    4.1,   99.8,   -1.22,    0.89,    0.0,   -0.2
00:11:05,  965.9,    4.2,   99.9,   -1.46,    1.62,    0.0,    0.0
00:11:10,  965.9,    4.2,   99.9,   -0.78,    1.64,    0.0,   -0.2
00:11:15,  965.9,    4.2,   99.9,   -0.57,    1.72,    0.0,   -0.2
00:11:20,  965.9,    4.2,   99.8,   -1.07,    1.06,    0.0,   -0.2
00:11:25,  965.9,    4.2,   99.9,   -1.83,    0.20,    0.0,   -0.2
00:11:30,  965.9,    4.1,   99.9,   -1.59,    0.89,    0.0,   -0.2
00:11:35,  965.9,    4.1,   99.8,   -1.56,    0.07,    0.0,   -0.2
00:11:40,  965.9,    4.1,   99.9,   -1.25,   -0.17,    0.0,   -0.2
00:11:45,  965.9,    4.2,   99.8,   -1.20,    0.53,    0.0,   -0.2
00:11:50,  965.9,    4.2,   99.9,   -0.65,    0.72,    0.0,   -0.2
00:11:55,  965.9,    4.1,   99.8,   -0.79,    0.10,    0.0,    0.0
00:12:00,  965.9,    4.2,   99.9,   -0.75,    0.19,    0.0,    0.0
00:12:05,  965.9,    4.2,   99.8,   -0.90,    0.26,    0.0,   -0.2
00:12:10,  965.9,    4.2,   99.9,   -1.01,    0.77,    0.0,    0.0
00:12:15,  965.9,    4.1,   99.8,   -0.74,    1.32,    0.0,    0.0
00:12:20,  965.9,    4.2,   99.9,   -0.33,    1.33,    0.0,   -0.2
00:12:25,  965.9,    4.2,   99.9,   -0.48,    1.18,    0.0,    0.0
00:12:30,  965.9,    4.1,   99.9,   -0.34,    0.88,    0.0,   -0.2
00:12:35,  965.9,    4.1,   99.9,   -0.42,    0.66,    0.0,   -0.2
00:12:40,  965.9,    4.2,   99.8,   -0.76,    0.31,    0.0,    0.0
00:12:45,  965.9,    4.1,   99.9,   -0.52,    0.58,    0.0,   -0.2
00:12:50,  965.9,    4.2,   99.8,   -0.60,    0.76,    0.0,   -0.2
00:12:55,  965.9,    4.1,   99.9,   -0.77,    0.56,    0.0,   -0.2
00:13:00,  965.9,    4.1,   99.8,   -0.87,    0.37,    0.0,   -0.2
00:13:05,  965.9,    4.1,   99.9,   -0.37,    0.70,    0.0,   -0.2
00:13:10,  965.9,    4.1,   99.9,   -0.50,    0.61,    0.0,   -0.2
00:13:15,  965.9,    4.2,   99.9,   -0.49,    0.62,    0.0,   -0.2
00:13:20,  965.9,    4.1,   99.8,   -0.28,    0.73,    0.0,   -0.2
00:13:25,  965.9,    4.1,   99.9,    0.04,    0.49,    0.0,   -0.2
00:13:30,  965.9,    4.1,   99.8,   -0.13,    0.79,    0.0,   -0.2
00:13:35,  965.9,    4.2,   99.9,    0.08,    0.77,    0.0,   -0.2
00:13:40,  965.9,    4.1,   99.9,    0.01,    0.55,    0.0,   -0.2
00:13:45,  965.9,    4.1,   99.8,   -0.26,    0.40,    0.0,   -0.2
00:13:50,  965.9,    4.2,   99.9,   -0.54,    0.58,    0.0,   -0.2
00:13:55,  965.9,    4.1,   99.8,   -0.50,    0.83,    0.0,   -0.2
00:14:00,  965.9,    4.2,   99.9,   -0.53,    1.12,    0.0,   -0.2
00:14:05,  966.0,    4.1,   99.8,   -0.67,    0.81,    0.0,   -0.2
00:14:10,  965.9,    4.2,   99.9,   -1.09,    1.02,    0.0,   -0.2
00:14:15,  965.9,    4.2,   99.8,   -0.77,    1.22,    0.0,   -0.2
00:14:20,  965.9,    4.2,   99.9,   -0.50,    1.16,    0.0,   -0.2
00:14:25,  965.9,    4.2,   99.8,   -0.45,    0.63,    0.0,   -0.2
00:14:30,  965.9,    4.1,   99.9,   -0.96,    0.90,    0.0,   -0.2
00:14:35,  965.9,    4.1,   99.8,   -1.09,    0.61,    0.0,   -0.2
00:14:40,  966.0,    4.1,   99.9,   -0.59,    0.91,    0.0,   -0.2
00:14:45,  966.0,    4.2,   99.9,   -0.14,    0.85,    0.0,   -0.2
00:14:50,  965.9,    4.2,   99.8,   -0.08,    0.78,    0.0,   -0.2
00:14:55,  965.9,    4.1,   99.9,   -0.10,    0.80,    0.0,    0.0
00:15:00,  965.9,    4.2,   99.8,    0.05,    0.49,    0.0,   -0.2
00:15:05,  965.9,    4.1,   99.9,   -0.22,    0.45,    0.0,   -0.2
00:15:10,  966.0,    4.1,   99.8,   -0.24,    0.20,    0.0,   -0.2
00:15:15,  966.0,    4.1,   99.9,   -0.37,    0.31,    0.0,   -0.2
00:15:20,  965.9,    4.2,   99.8,   -0.65,    0.47,    0.0,   -0.2
00:15:25,  965.9,    4.1,   99.9,   -0.68,    0.41,    0.0,   -0.2
00:15:30,  965.9,    4.1,   99.8,   -0.77,    0.39,    0.0,   -0.2
00:15:35,  965.9,    4.1,   99.9,   -0.66,    0.79,    0.0,   -0.2
00:15:40,  965.9,    4.1,   99.8,   -0.89,    0.38,    0.0,   -0.2
00:15:45,  966.0,    4.1,   99.9,   -1.15,    0.50,    0.0,   -0.2
00:15:50,  966.0,    4.1,   99.9,   -1.33,    0.74,    0.0,   -0.2
00:15:55,  966.0,    4.1,   99.9,   -1.36,    0.76,    0.0,   -0.2
00:16:00,  965.9,    4.1,   99.9,   -1.17,    0.52,    0.0,   -0.2
00:16:05,  966.0,    4.1,   99.8,   -0.93,    0.87,    0.0,   -0.2
00:16:10,  966.0,    4.1,   99.9,   -0.90,    0.89,    0.0,    0.0
00:16:15,  966.0,    4.2,   99.8,   -1.15,    0.64,    0.0,   -0.2
00:16:20,  966.0,    4.1,   99.9,   -1.18,    0.51,    0.0,    0.0
00:16:25,  965.9,    4.1,   99.9,   -1.04,    0.70,    0.0,    0.0
00:16:30,  966.0,    4.1,   99.9,   -0.88,    1.26,    0.0,    0.0
00:16:35,  965.9,    4.1,   99.8,   -1.54,    1.34,    0.0,    0.0
00:16:40,  966.0,    4.1,   99.9,   -1.29,    1.54,    0.0,   -0.2
00:16:45,  966.0,    4.1,   99.9,   -1.20,    1.44,    0.0,    0.0
00:16:50,  966.0,    4.1,   99.9,   -1.71,    0.76,    0.0,    0.0
00:16:55,  966.0,    4.1,   99.9,   -1.30,    1.22,    0.0,   -0.2
00:17:00,  966.0,    4.1,   99.9,   -1.49,    1.01,    0.0,   -0.2
00:17:05,  966.0,    4.1,   99.9,   -1.19,    1.32,    0.0,    0.0
00:17:10,  966.0,    4.1,   99.8,   -0.83,    1.31,    0.0,   -0.2
00:17:15,  966.0,    4.1,   99.9,   -0.94,    1.19,    0.0,    0.0
00:17:20,  966.0,    4.1,   99.8,   -0.81,    1.27,    0.0,    0.0
00:17:25,  966.0,    4.2,   99.9,   -0.50,    1.51,    0.0,   -0.2
00:17:30,  966.0,    4.2,   99.8,   -1.20,    1.46,    0.0,    0.0
00:17:35,  966.0,    4.1,   99.9,   -1.26,    1.54,    0.0,   -0.2
00:17:40,  966.0,    4.1,   99.8,   -1.47,    1.45,    0.0,   -0.2
00:17:45,  966.0,    4.1,   99.9,   -1.55,    1.53,    0.0,    0.0
00:17:50,  966.0,    4.2,   99.9,   -1.74,    1.73,    0.0,    0.0
00:17:55,  966.1,    4.1,   99.9,   -1.81,    1.69,    0.0,   -0.2
00:18:00,  966.0,    4.1,   99.8,   -1.65,    1.77,    0.0,    0.0
00:18:05,  966.0,    4.1,   99.8,   -1.56,    1.97,    0.0,    0.0
00:18:10,  966.1,    4.1,   99.9,   -0.78,    1.63,    0.0,    0.0
00:18:15,  966.1,    4.2,   99.8,   -0.95,    1.78,    0.0,    0.0
00:18:20,  966.1,    4.1,   99.9,   -0.94,    1.76,    0.0,   -0.2
00:18:25,  966.1,    4.1,   99.8,   -1.26,    1.39,    0.0,    0.0
00:18:30,  966.1,    4.1,   99.9,   -1.38,    1.75,    0.0,    0.0
00:18:35,  966.1,    4.1,   99.8,   -1.37,    1.73,    0.0,    0.0
00:18:40,  966.1,    4.1,   99.9,   -1.10,    1.70,    0.0,   -0.2
00:18:45,  966.1,    4.1,   99.8,   -1.44,    1.42,    0.0,    0.0
00:18:50,  966.1,    4.1,   99.9,   -1.67,    1.46,    0.0,    0.0
00:18:55,  966.1,    4.2,   99.8,   -1.68,    1.80,    0.0,    0.0
00:19:00,  966.1,    4.1,   99.9,   -1.87,    1.63,    0.0,    0.0
00:19:05,  966.1,    4.1,   99.9,   -1.79,    1.67,    0.0,    0.0
00:19:10,  966.1,    4.1,   99.9,   -2.17,    1.21,    0.0,   -0.2
00:19:15,  966.1,    4.1,   99.9,   -1.08,    1.67,    0.0,   -0.2
00:19:20,  966.1,    4.1,   99.8,   -0.73,    1.88,    0.0,   -0.2
00:19:25,  966.1,    4.1,   99.9,   -0.79,    2.03,    0.0,   -0.2
00:19:30,  966.1,    4.2,   99.8,   -1.20,    1.71,    0.0,   -0.2
00:19:35,  966.1,    4.2,   99.9,   -1.17,    1.84,    0.0,   -0.2
00:19:40,  966.1,    4.1,   99.8,   -1.69,    1.81,    0.0,   -0.2
00:19:45,  966.1,    4.1,   99.9,   -1.54,    1.03,    0.0,    0.0
00:19:50,  966.1,    4.1,   99.8,   -1.53,    1.28,    0.0,    0.0
00:19:55,  966.1,    4.1,   99.9,   -1.17,    1.84,    0.0,    0.0
00:20:00,  966.1,    4.1,   99.8,   -1.27,    1.74,    0.0,    0.0
00:20:05,  966.1,    4.2,   99.9,   -1.36,    1.72,    0.0,    0.0
00:20:10,  966.1,    4.2,   99.9,   -1.47,    2.27,    0.0,   -0.2
00:20:15,  966.1,    4.2,   99.9,   -1.22,    2.29,    0.0,   -0.2
00:20:20,  966.1,    4.2,   99.9,   -1.16,    1.83,    0.0,    0.0
00:20:25,  966.1,    4.2,   99.8,   -1.06,    1.90,    0.0,    0.0
00:20:30,  966.1,    4.1,   99.9,   -1.43,    2.03,    0.0,    0.0
00:20:35,  966.1,    4.1,   99.8,   -1.54,    1.88,    0.0,   -0.2
00:20:40,  966.1,    4.2,   99.9,   -0.72,    1.86,    0.0,   -0.2
00:20:45,  966.1,    4.2,   99.8,   -0.93,    1.73,    0.0,    0.0
00:20:50,  966.1,    4.1,   99.9,   -1.24,    1.77,    0.0,    0.0
00:20:55,  966.1,    4.2,   99.9,   -0.20,    1.97,    0.0,    0.0
00:21:00,  966.1,    4.2,   99.9,   -1.01,    1.89,    0.0,    0.0
00:21:05,  966.1,    4.2,   99.8,   -0.98,    1.75,    0.0,    0.0
00:21:10,  966.1,    4.2,   99.9,   -0.76,    1.97,    0.0,    0.0
00:21:15,  966.1,    4.2,   99.8,   -0.87,    1.62,    0.0,   -0.2
00:21:20,  966.1,    4.2,   99.9,   -0.97,    1.74,    0.0,    0.0
00:21:25,  966.1,    4.2,   99.9,   -0.67,    1.05,    0.0,    0.0
00:21:30,  966.1,    4.2,   99.8,   -0.93,    0.88,    0.5,    0.0
00:21:35,  966.1,    4.2,   99.9,   -1.08,    1.47,    0.0,   -0.2
00:21:40,  966.1,    4.2,   99.8,   -0.43,    1.48,    0.0,   -0.2
00:21:45,  966.1,    4.2,   99.9,   -0.60,    2.06,    0.0,    0.0
00:21:50,  966.1,    4.2,   99.8,   -0.75,    1.84,    0.0,   -0.2
00:21:55,  966.1,    4.2,   99.9,   -0.85,    1.60,    0.0,    0.0
00:22:00,  966.1,    4.2,   99.8,   -0.94,    1.92,    0.0,   -0.2
00:22:05,  966.1,    4.2,   99.9,   -0.97,    1.74,    0.0,    0.0
00:22:10,  966.1,    4.2,   99.8,   -1.04,    1.95,    0.0,    0.0
00:22:15,  966.1,    4.2,   99.9,   -0.57,    2.11,    0.0,    0.0
00:22:20,  966.1,    4.2,   99.8,   -1.17,    1.84,    0.0,    0.0
00:22:25,  966.2,    4.2,   99.9,   -1.09,    2.24,    0.0,    0.0
00:22:30,  966.1,    4.2,   99.9,   -0.53,    2.12,    0.0,   -0.2
00:22:35,  966.1,    4.2,   99.8,   -0.60,    1.72,    0.0,   -0.2
00:22:40,  966.2,    4.2,   99.9,   -0.68,    1.66,    0.0,    0.0
00:22:45,  966.1,    4.2,   99.8,   -1.05,    1.49,    0.0,   -0.2
00:22:50,  966.2,    4.2,   99.9,   -0.70,    1.71,    0.0,    0.0
00:22:55,  966.2,    4.2,   99.8,   -0.75,    1.06,    0.0,    0.0
00:23:00,  966.2,    4.2,   99.9,   -0.71,    1.34,    0.0,    0.0
00:23:05,  966.1,    4.2,   99.8,   -0.65,    1.37,    0.0,    0.0
00:23:10,  966.1,    4.2,   99.9,   -0.73,    1.37,    0.0,    0.0
00:23:15,  966.1,    4.2,   99.8,   -0.03,    1.28,    0.0,    0.0
00:23:20,  966.1,    4.2,   99.9,    0.08,    1.81,    0.0,    0.2
00:23:25,  966.1,    4.2,   99.9,   -0.19,    1.50,    0.0,    0.0
00:23:30,  966.1,    4.2,   99.9,   -0.48,    1.45,    0.0,    0.2
00:23:35,  966.1,    4.2,   99.9,   -0.70,    1.31,    0.0,    0.0
00:23:40,  966.1,    4.2,   99.8,   -1.22,    0.95,    0.0,    0.0
00:23:45,  966.1,    4.2,   99.9,   -1.21,    0.91,    0.0,    0.0
00:23:50,  966.1,    4.2,   99.8,   -1.41,    0.63,    0.0,    0.2
00:23:55,  966.1,    4.2,   99.9,   -1.32,    0.74,    0.0,    0.2
00:24:00,  966.2,    4.2,   99.8,   -0.83,    0.41,    0.0,    0.2
00:24:05,  966.1,    4.2,   99.9,   -0.94,    0.17,    0.0,    0.2
00:24:10,  966.2,    4.2,   99.9,   -0.86,    0.37,    0.0,    0.2
00:24:15,  966.1,    4.2,   99.9,   -1.12,    0.63,    0.0,    0.2
00:24:20,  966.1,    4.2,   99.8,   -0.90,    0.36,    0.0,    0.2
00:24:25,  966.1,    4.2,   99.9,   -0.67,    0.40,    0.0,    0.2
00:24:30,  966.1,    4.2,   99.8,   -0.76,    0.58,    0.0,    0.2
00:24:35,  966.1,    4.2,   99.9,   -1.14,    0.68,    0.0,    0.2
00:24:40,  966.1,    4.2,   99.9,   -0.96,    1.17,    0.0,    0.0
00:24:45,  966.1,    4.2,   99.8,   -1.12,    1.42,    0.0,    0.0
00:24:50,  966.1,    4.2,   99.9,   -0.96,    1.81,    0.0,    0.0
00:24:55,  966.1,    4.2,   99.8,   -1.31,    2.34,    0.0,    0.0
00:25:00,  966.1,    4.2,   99.9,   -1.48,    2.03,    0.0,    0.0
00:25:05,  966.1,    4.2,   99.8,   -0.92,    1.93,    0.0,    0.0
00:25:10,  966.1,    4.2,   99.9,   -1.57,    1.06,    0.0,    0.2
00:25:15,  966.1,    4.2,   99.8,   -1.89,    1.05,    0.0,    0.0
00:25:20,  966.1,    4.2,   99.9,   -1.65,    1.43,    0.0,    0.0
00:25:25,  966.1,    4.2,   99.8,   -1.24,    1.32,    0.0,    0.0
00:25:30,  966.0,    4.2,   99.9,   -1.02,    1.12,    0.0,    0.0
00:25:35,  966.0,    4.2,   99.9,   -0.76,    1.59,    0.0,    0.0
00:25:40,  966.1,    4.2,   99.9,   -1.27,    1.73,    0.0,    0.0
00:25:45,  966.1,    4.2,   99.9,   -1.87,    1.62,    0.0,    0.0
00:25:50,  966.1,    4.2,   99.8,   -1.53,    1.93,    0.0,    0.0
00:25:55,  966.1,    4.2,   99.9,   -1.50,    1.80,    0.0,    0.0
00:26:00,  966.0,    4.2,   99.8,   -1.60,    1.91,    0.0,    0.0
00:26:05,  966.1,    4.2,   99.9,   -1.28,    2.40,    0.0,    0.2
00:26:10,  966.1,    4.2,   99.8,   -1.74,    1.72,    0.0,    0.0
00:26:15,  966.0,    4.2,   99.9,   -1.51,    1.50,    0.0,    0.0
00:26:20,  966.1,    4.2,   99.8,   -1.36,    2.85,    0.0,    0.2
00:26:25,  966.1,    4.2,   99.9,   -1.87,    2.94,    0.0,    0.2
00:26:30,  966.0,    4.2,   99.9,   -1.56,    2.55,    0.0,    0.2
00:26:35,  966.1,    4.2,   99.9,   -1.18,    2.89,    0.0,    0.2
00:26:40,  966.1,    4.2,   99.9,   -0.95,    3.24,    0.0,    0.2
00:26:45,  966.1,    4.2,   99.9,   -1.15,    3.33,    0.0,    0.2
00:26:50,  966.0,    4.2,   99.9,   -0.54,    2.41,    0.0,    0.0
00:26:55,  966.1,    4.2,   99.9,   -0.91,    3.08,    0.0,    0.2
00:27:00,  966.1,    4.2,   99.9,   -0.52,    3.19,    0.0,    0.2
00:27:05,  966.1,    4.2,   99.8,   -0.85,    2.89,    0.0,    0.0
00:27:10,  966.1,    4.2,   99.9,   -0.84,    2.87,    0.0,    0.2
00:27:15,  966.1,    4.2,   99.8,   -0.59,    2.65,    0.0,    0.2
00:27:20,  966.1,    4.2,   99.9,   -0.63,    3.09,    0.0,    0.2
00:27:25,  966.1,    4.2,   99.8,   -0.70,    2.77,    0.0,    0.2
00:27:30,  966.1,    4.2,   99.9,   -0.51,    3.10,    0.0,    0.0
00:27:35,  966.1,    4.2,   99.8,   -0.59,    2.89,    0.0,    0.0
00:27:40,  966.1,    4.2,   99.9,   -0.75,    2.96,    0.0,    0.0
00:27:45,  966.1,    4.2,   99.9,   -0.73,    2.87,    0.0,    0.0
00:27:50,  966.1,    4.2,   99.9,   -0.86,    2.58,    0.0,    0.0
00:27:55,  966.1,    4.2,   99.9,   -0.85,    2.90,    0.0,    0.0
00:28:00,  966.1,    4.2,   99.8,   -0.60,    2.94,    0.0,    0.0
00:28:05,  966.1,    4.2,   99.9,   -0.34,    2.71,    0.0,   -0.2
00:28:10,  966.1,    4.1,   99.9,   -0.66,    2.96,    0.0,    0.0
00:28:15,  966.1,    4.2,   99.9,   -0.55,    2.69,    0.0,   -0.2
00:28:20,  966.1,    4.1,   99.8,   -0.61,    2.43,    0.0,   -0.2
00:28:25,  966.1,    4.1,   99.9,   -0.27,    2.74,    0.0,   -0.2
00:28:30,  966.0,    4.1,   99.8,   -0.01,    2.69,    0.0,   -0.2
00:28:35,  966.1,    4.1,   99.9,    0.21,    2.72,    0.0,   -0.2
00:28:40,  966.1,    4.1,   99.9,   -0.45,    2.19,    0.0,   -0.2
00:28:45,  966.0,    4.1,   99.9,   -0.69,    2.07,    0.0,   -0.2
00:28:50,  966.0,    4.1,   99.9,   -0.51,    1.88,    0.0,   -0.2
00:28:55,  966.0,    4.1,   99.9,   -0.61,    2.08,    0.0,   -0.2
00:29:00,  966.0,    4.1,   99.8,   -0.44,    1.96,    0.0,   -0.2
00:29:05,  966.0,    4.1,   99.8,   -0.61,    2.09,    0.0,   -0.2
00:29:10,  966.0,    4.1,   99.9,   -0.79,    2.04,    0.0,   -0.2
00:29:15,  966.0,    4.1,   99.9,   -0.69,    2.07,    0.0,   -0.2
00:29:20,  966.0,    4.1,   99.9,   -0.79,    1.83,    0.0,   -0.2
00:29:25,  965.9,    4.1,   99.8,   -0.60,    2.06,    0.0,   -0.2
00:29:30,  965.9,    4.1,   99.9,   -1.06,    2.18,    0.0,   -0.2
00:29:35,  965.9,    4.1,   99.9,   -1.05,    1.86,    0.0,   -0.2
00:29:40,  965.9,    4.1,   99.9,   -1.28,    2.10,    0.0,   -0.2
00:29:45,  965.9,    4.1,   99.8,   -1.61,    1.22,    0.0,   -0.2
00:29:50,  965.9,    4.1,   99.9,   -1.14,    1.88,    0.5,   -0.2
00:29:55,  965.9,    4.1,   99.8,   -1.17,    1.66,    0.0,   -0.2
00:30:00,  965.9,    4.1,   99.9,   -0.62,    1.78,    0.0,   -0.2
00:30:05,  965.9,    4.1,   99.9,   -0.90,    1.13,    0.0,   -0.2
00:30:10,  965.9,    4.1,   99.8,   -0.95,    0.80,    0.0,   -0.2
00:30:15,  965.9,    4.1,   99.9,   -1.48,    1.12,    0.0,   -0.2
00:30:20,  965.9,    4.1,   99.9,   -0.79,    1.29,    0.0,   -0.2
00:30:25,  965.9,    4.1,   99.9,   -0.81,    1.27,    0.0,   -0.2
00:30:30,  965.9,    4.1,   99.8,   -1.31,    1.30,    0.0,   -0.2