                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/10/05 00:00,  999.0,   46.0,   40.9,   41.6,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 00:10,  999.0,   44.5,   41.7,   38.2,   43.0,   42.5,   35.5,   32.7,   31.3,   35.4,   31.4,  999.0,   35.7,  999.0,   29.6,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 00:20,  999.0,   43.7,   43.9,   39.6,   41.7,   37.6,   37.4,   32.2,   32.6,   27.8,   36.9,   48.3,   44.1,  999.0,   24.6,   22.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 00:30,  999.0,   41.8,   40.9,   38.9,   40.9,   39.8,   36.8,   45.9,   44.8,   49.0,   49.8,   55.4,  999.0,   45.7,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 00:40,  999.0,   44.2,   40.1,   41.8,   40.5,   40.9,   37.4,  999.0,   39.4,   40.7,   40.0,   42.4,  999.0,  999.0,   31.8,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,   25.7,  999.0,   26.2,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 00:50,  999.0,   51.3,   38.0,   41.7,   38.3,   41.6,   39.1,   41.0,   47.2,   42.8,   55.9,   57.8,   37.4,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 01:00,  999.0,   52.6,   43.4,  999.0,   47.8,   45.4,   38.8,   43.3,   44.4,  999.0,   49.0,   45.4,   39.9,  999.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 01:10,  999.0,   45.2,   44.9,   46.4,   41.7,   38.7,   40.8,   39.7,   43.5,  999.0,   45.9,   45.1,   40.7,   40.8,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 01:20,  999.0,   43.4,   43.2,   41.7,   45.0,  999.0,   48.9,   39.0,   39.3,   43.1,   44.4,   47.8,   41.0,   43.4,  999.0,   31.2,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   30.5,   28.7,   30.8,   27.0,   28.1,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 01:30,  999.0,   44.9,   39.2,   31.1,   36.4,   36.3,   35.5,   40.8,   44.1,   46.5,   44.8,   46.1,   37.5,   39.3,   36.6,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,  999.0,   28.4,   28.4,   24.7,   28.5,   25.3,   28.3,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 01:40,  999.0,   42.9,   40.9,   34.4,   34.0,   36.9,   37.0,   47.8,   46.6,   62.8,   41.5,   42.6,   36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 01:50,  999.0,   41.1,   42.7,  999.0,   40.2,   48.3,   37.6,   66.7,   54.4,   53.7,   47.1,   36.3,   39.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 02:00,  999.0,   43.0,   41.3,  999.0,   38.3,   33.6,   38.3,  999.0,   46.9,   44.2,   43.0,   39.7,   40.3,  999.0,   33.9,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 02:10,  999.0,   43.8,   42.1,   39.6,   46.5,   34.4,   39.6,   41.1,   49.5,   43.9,   39.9,   45.1,   37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 02:20,  999.0,   42.5,  999.0,   42.0,   44.0,   40.4,   41.4,   46.1,   48.2,   41.4,   36.5,   46.3,  999.0,  999.0,   30.8,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 02:30,  999.0,   45.1,   42.0,   50.1,   41.1,  999.0,   44.3,   51.2,  999.0,   37.9,   42.0,   53.1,   37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,   29.1,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 02:40,  999.0,  999.0,   42.6,   61.1,   37.2,   50.5,   38.4,   53.0,   58.9,   42.3,   46.4,   46.2,   31.5,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,   30.0,   25.5,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 02:50,  999.0,   39.2,   52.5,  999.0,   33.2,   38.9,   39.0,   59.3,   39.8,   52.0,   48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 03:00,  999.0,   44.9,   46.7,   33.6,   36.0,   40.0,   34.4,  999.0,   35.1,   53.6,   46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,  999.0,   30.6,   24.9,   29.3,   24.9,   29.2,  999.0,   23.8,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 03:10,  999.0,   45.7,   42.4,   31.6,  999.0,   36.9,   34.2,   39.3,   40.9,   36.5,   35.8,  999.0,   29.4,  999.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,   25.7,   24.0,   22.9,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 03:20,  999.0,   43.4,   35.1,   40.1,   38.9,   35.1,   41.0,   34.5,   35.4,   36.1,   38.2,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   24.4,   29.7,  999.0,   29.7,   24.4,  999.0,  999.0,   22.3,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 03:30,  999.0,   41.1,   38.0,   32.8,   47.8,   42.0,   50.3,   37.4,   40.7,   36.8,   34.7,   38.4,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 03:40,  999.0,   39.5,   37.8,   34.0,   36.4,   39.1,   44.3,   37.9,   47.3,   33.6,   41.6,   36.8,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 03:50,  999.0,  999.0,  999.0,   29.6,   34.4,   48.3,   44.3,   44.8,   44.6,   38.1,   38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   28.0,  999.0,   28.7,   24.1,   27.3,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   20.3,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 04:00,  999.0,   34.9,   44.8,   36.1,   35.7,   40.2,   49.7,   47.8,   41.8,   42.0,   40.5,   35.7,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,   19.8,  999.0,   26.1,   24.7,   23.9,   24.7,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,   15.8,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0
2003/10/05 04:10,  999.0,   34.9,   42.0,   33.5,   45.6,  999.0,   39.1,  999.0,   44.8,   43.5,   39.9,   38.6,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,   23.5,  999.0,   24.7,  999.0,   25.8,  999.0,   21.4,   22.7,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 04:20,  999.0,   36.4,   35.7,   35.1,   37.1,   37.9,   35.7,   35.0,   38.8,   39.9,   39.9,  999.0,   33.4,   24.5,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,   25.1,   25.7,   24.1,   26.4,  999.0,   24.5,   21.9,   23.6,   22.5,   24.4,   26.3,   18.5,   23.6,   21.2,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 04:30,  999.0,   37.8,   38.3,   35.1,   35.1,   37.8,   39.0,   37.5,   42.1,   40.3,   41.2,   36.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   28.2,   27.7,   29.2,   24.1,   19.3,   22.5,   29.7,   24.0,   26.5,   23.6,   22.0,   18.7,  999.0,   25.6,  999.0,  999.0,  999.0,   21.8,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 04:40,  999.0,   41.7,   41.5,   40.4,   40.0,   38.9,   32.4,   39.6,   42.6,   42.4,   39.7,   32.1,   28.3,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   24.9,   31.7,   25.8,  999.0,  999.0,   22.6,   23.7,  999.0,  999.0,   22.7,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 04:50,  999.0,   42.2,   37.4,   35.5,   35.5,   36.7,   36.7,   38.2,   39.2,   38.9,   40.6,   34.1,   29.5,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,   24.0,  999.0,   25.5,   22.3,   23.4,   23.6,   20.9,   24.4,   20.4,  999.0,   18.8,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:00,  999.0,   39.6,   38.0,   43.3,   39.5,   35.3,   36.8,   39.9,   42.3,   39.8,   41.3,   37.3,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   22.6,   29.1,  999.0,   23.1,  999.0,  999.0,  999.0,   22.1,   24.5,  999.0,   23.5,   20.9,   25.1,   21.5,   23.6,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:10,  999.0,   39.3,   38.6,   39.2,   41.1,   32.9,   35.4,   44.2,   45.1,   36.9,   34.9,   38.3,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,   20.2,   24.3,   22.8,   25.1,   25.8,   23.5,   23.3,   22.2,   25.0,   31.5,   23.9,   21.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:20,  999.0,   40.0,   42.8,   39.8,   47.4,   33.6,   39.2,   39.5,   42.0,   33.8,   31.7,   36.5,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   21.6,   26.7,   23.4,   22.3,   24.2,   23.5,   25.4,   27.9,   27.6,  999.0,   26.7,   31.7,   32.0,   30.8,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:30,  999.0,   42.8,   43.7,   39.8,   33.1,   39.3,   35.2,   35.1,   41.4,   32.9,   33.8,   33.1,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   18.2,   21.1,  999.0,   24.1,   23.6,   24.7,   22.8,   21.7,   28.7,   27.7,   29.5,   32.3,   33.7,   33.6,   33.9,   33.6,   34.5,   33.7,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:40,  999.0,   41.4,   46.5,   37.0,   30.8,   37.0,   36.3,   35.2,   46.0,   35.1,   33.5,   31.1,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,   21.7,   23.8,  999.0,   24.4,   21.9,   25.4,   22.8,   24.5,   28.5,   30.4,   32.1,   35.5,   37.4,   38.8,   36.9,   36.2,   35.9,   34.8,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:50,  999.0,   44.5,   44.9,   35.7,   30.0,   38.9,   34.7,   31.9,   39.9,   33.9,   32.7,   28.2,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   22.1,  999.0,   23.1,   18.0,   23.2,   22.1,   26.0,   25.9,   21.5,   31.5,   32.4,   35.1,   38.9,   40.6,   39.7,   39.5,   38.5,   38.6,   36.5,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:00,  999.0,   42.0,   38.0,   35.7,   29.8,   36.3,   35.1,   30.4,   36.6,   37.2,   35.9,   30.8,   33.4,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   18.2,   25.3,   23.4,   25.9,   24.3,   24.6,   27.2,   32.2,   34.0,   34.4,   35.5,   35.7,   32.5,   34.1,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:10,  999.0,   41.5,   37.6,   37.1,   27.8,   34.0,   41.8,   30.1,   41.0,   36.3,   30.3,   30.7,   32.6,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   20.8,  999.0,   23.8,   22.1,   23.3,   25.0,   23.2,   25.2,   20.7,   25.4,   27.2,   31.5,   35.7,   35.0,   33.3,   32.0,   32.4,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:20,  999.0,   42.5,   42.5,   35.0,   28.7,   32.7,   35.2,   27.0,   39.7,   41.3,   31.2,   30.5,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   20.8,   25.8,  999.0,   24.4,   25.2,   21.9,   24.8,   23.0,   24.5,   28.9,   33.4,   37.4,   38.2,   37.9,   35.9,   35.5,   33.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:30,  999.0,   40.9,   41.8,   38.0,   30.5,   37.8,   34.0,   32.0,   44.5,   42.3,   31.7,   29.9,   27.7,   26.8,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   23.0,   23.3,   21.8,   24.2,   20.9,   25.4,   25.0,   21.9,   25.7,   30.7,   33.4,   35.7,   37.7,   37.2,   35.5,   32.9,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:40,  999.0,   39.4,   40.6,   38.5,   33.2,   38.4,   36.1,   37.1,   47.5,   43.9,   37.1,   34.9,   27.4,   24.7,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,   23.3,   21.5,   23.6,   22.9,   18.6,   23.6,   23.0,   24.4,   21.2,   22.2,   22.0,  999.0,   30.8,   33.5,   35.7,   33.9,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:50,  999.0,   39.6,   40.3,   38.6,   30.9,   36.5,   38.8,   36.5,   44.6,   41.2,   34.5,   36.6,   27.7,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,   22.4,   19.5,   23.4,  999.0,   24.2,   21.2,   21.5,   22.9,   23.6,   27.8,   32.0,   32.3,   30.6,   29.9,   26.6,  999.0,  999.0,   19.8,  999.0,   19.8,   19.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0
2003/10/05 07:00,  999.0,   41.6,   41.2,   40.2,   30.6,   41.3,   41.3,   35.6,   43.8,   37.1,   32.2,   34.2,   27.9,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   21.6,   25.3,  999.0,   23.5,   20.9,   22.9,   27.4,   30.9,   31.1,   28.8,   27.3,   25.3,   26.7,   21.3,   20.3,  999.0,   18.2,  999.0,   19.8,   19.4,   17.9,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0
2003/10/05 07:10,  999.0,   39.8,   38.4,   39.4,   38.0,   40.8,   39.8,   40.9,   45.0,   38.6,   33.1,   26.8,   26.9,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,   22.4,   22.1,   23.1,   22.9,  999.0,  999.0,   21.2,   23.0,   29.3,   31.3,   30.8,   30.0,   22.5,   27.4,   27.5,   22.1,  999.0,   17.3,   19.7,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 07:20,  999.0,   41.0,   40.8,   38.6,   39.7,   40.5,   39.7,   46.7,   45.3,   38.2,   34.1,   24.5,   27.1,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,   24.4,   22.5,   24.1,   24.5,   23.6,   23.4,   22.3,   22.7,   31.8,   31.6,   30.0,   29.5,   26.7,   24.4,  999.0,   21.5,  999.0,  999.0,   20.7,  999.0,   18.6,   18.0,  999.0,   20.6,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0