2018/01/04, +9, 136.10,  34.85, 385
00:00:00,  971.9,   -1.5,   88.3,    0.88,   -0.13,    0.0,   -4.4
00:00:05,  971.9,   -1.5,   88.4,    0.09,   -0.52,    0.0,   -4.4
00:00:10,  971.9,   -1.5,   88.3,    0.82,   -0.58,    0.0,   -4.2
00:00:15,  971.9,   -1.5,   88.4,    0.88,   -0.62,    0.0,   -4.2
00:00:20,  971.9,   -1.5,   88.3,    2.62,   -0.65,    0.0,   -4.2
00:00:25,  971.8,   -1.5,   88.3,    2.38,   -1.29,    0.0,   -4.2
00:00:30,  971.9,   -1.5,   88.3,    2.12,   -1.14,    0.0,   -4.2
00:00:35,  971.9,   -1.5,   88.3,    1.21,    0.38,    0.0,   -4.2
00:00:40,  971.9,   -1.5,   88.3,    0.81,   -0.55,    0.0,   -4.2
00:00:45,  971.9,   -1.5,   88.3,    1.14,   -0.58,    0.0,   -4.2
00:00:50,  971.8,   -1.5,   88.3,    2.05,   -0.71,    0.0,   -4.2
00:00:55,  971.8,   -1.5,   88.3,    3.77,   -1.06,    0.0,   -4.2
00:01:00,  971.9,   -1.5,   88.3,    3.27,   -1.23,    0.0,   -4.2
00:01:05,  971.8,   -1.5,   88.3,    3.14,   -0.62,    0.0,   -4.2
00:01:10,  971.9,   -1.5,   88.3,    3.86,   -0.63,    0.0,   -4.2
00:01:15,  971.8,   -1.5,   88.3,    3.55,   -0.95,    0.0,   -4.2
00:01:20,  971.9,   -1.5,   88.3,    2.87,   -1.40,    0.0,   -4.2
00:01:25,  971.8,   -1.5,   88.3,    3.75,   -1.90,    0.0,   -4.2
00:01:30,  971.9,   -1.5,   88.3,    3.36,   -1.47,    0.0,   -4.2
00:01:35,  971.9,   -1.5,   88.2,    3.48,   -0.91,    0.0,   -4.2
00:01:40,  971.9,   -1.5,   88.3,    3.34,   -1.00,    0.0,   -4.2
00:01:45,  971.9,   -1.5,   88.2,    3.61,   -0.61,    0.0,   -4.2
00:01:50,  971.9,   -1.5,   88.3,    3.31,   -1.13,    0.0,   -4.2
00:01:55,  971.9,   -1.5,   88.3,    2.01,   -2.35,    0.0,   -4.2
00:02:00,  971.9,   -1.5,   88.3,    3.47,   -1.54,    0.0,   -4.2
00:02:05,  971.9,   -1.5,   88.3,    3.56,   -0.95,    0.0,   -4.0
00:02:10,  971.9,   -1.5,   88.3,    3.47,   -1.17,    0.0,   -4.0
00:02:15,  971.9,   -1.5,   88.3,    3.67,    0.17,    0.0,   -4.0
00:02:20,  971.9,   -1.5,   88.3,    3.21,    0.82,    0.0,   -4.0
00:02:25,  971.9,   -1.5,   88.4,    2.70,   -0.21,    0.0,   -4.0
00:02:30,  971.9,   -1.5,   88.3,    3.04,   -0.67,    0.0,   -4.2
00:02:35,  971.9,   -1.5,   88.3,    2.45,   -0.41,    0.0,   -4.2
00:02:40,  971.9,   -1.5,   88.4,    1.54,   -1.27,    0.0,   -4.2
00:02:45,  971.9,   -1.5,   88.4,    2.64,   -1.22,    0.0,   -4.2
00:02:50,  971.9,   -1.5,   88.4,    3.06,    0.17,    0.0,   -4.2
00:02:55,  971.9,   -1.5,   88.3,    2.87,    0.18,    0.0,   -4.2
00:03:00,  971.9,   -1.5,   88.4,    2.28,   -0.98,    0.0,   -4.4
00:03:05,  971.9,   -1.5,   88.4,    3.66,   -0.37,    0.0,   -4.4
00:03:10,  971.9,   -1.5,   88.4,    3.44,   -0.69,    0.0,   -4.2
00:03:15,  971.9,   -1.5,   88.4,    2.43,   -1.19,    0.0,   -4.2
00:03:20,  971.9,   -1.5,   88.3,    1.89,   -1.61,    0.0,   -4.0
00:03:25,  971.9,   -1.5,   88.4,    2.51,   -1.40,    0.0,   -4.0
00:03:30,  971.9,   -1.5,   88.3,    3.09,   -0.60,    0.0,   -4.2
00:03:35,  971.9,   -1.5,   88.3,    2.46,    0.34,    0.0,   -4.0
00:03:40,  971.9,   -1.5,   88.4,    3.89,   -0.47,    0.0,   -4.0
00:03:45,  971.9,   -1.5,   88.3,    3.72,   -1.17,    0.0,   -3.8
00:03:50,  971.9,   -1.5,   88.4,    2.57,   -0.40,    0.0,   -4.0
00:03:55,  971.9,   -1.5,   88.3,    1.75,    0.68,    0.0,   -4.0
00:04:00,  971.9,   -1.5,   88.3,    1.24,   -0.87,    0.0,   -4.0
00:04:05,  971.9,   -1.5,   88.4,    1.42,   -0.46,    0.0,   -4.0
00:04:10,  971.9,   -1.5,   88.3,    1.57,   -0.35,    0.0,   -4.0
00:04:15,  971.9,   -1.5,   88.4,    1.77,   -0.14,    0.0,   -4.0
00:04:20,  971.9,   -1.5,   88.3,    3.20,   -0.04,    0.0,   -4.0
00:04:25,  971.9,   -1.5,   88.3,    3.35,   -1.02,    0.0,   -3.8
00:04:30,  971.9,   -1.5,   88.3,    3.06,   -0.28,    0.0,   -3.8
00:04:35,  971.9,   -1.5,   88.3,    2.17,    0.20,    0.0,   -3.6
00:04:40,  971.9,   -1.5,   88.4,    2.15,    0.33,    0.0,   -3.6
00:04:45,  971.9,   -1.5,   88.3,    1.11,   -1.04,    0.0,   -3.6
00:04:50,  971.9,   -1.5,   88.4,    0.98,   -0.72,    0.0,   -3.6
00:04:55,  971.9,   -1.5,   88.3,    0.80,   -0.64,    0.0,   -3.6
00:05:00,  971.9,   -1.5,   88.4,    0.74,   -0.04,    0.0,   -3.6
00:05:05,  971.9,   -1.5,   88.4,    0.83,   -0.41,    0.0,   -3.4
00:05:10,  971.9,   -1.5,   88.4,    1.45,   -0.45,    0.0,   -3.4
00:05:15,  971.9,   -1.5,   88.4,    0.80,   -1.25,    0.0,   -3.6
00:05:20,  971.9,   -1.5,   88.4,    1.50,   -1.62,    0.0,   -3.6
00:05:25,  971.9,   -1.5,   88.4,    1.04,   -1.64,    0.0,   -3.8
00:05:30,  971.9,   -1.5,   88.3,    0.83,   -0.97,    0.0,   -3.8
00:05:35,  971.9,   -1.5,   88.3,    0.10,   -0.99,    0.0,   -3.6
00:05:40,  971.9,   -1.5,   88.4,    1.01,   -1.59,    0.0,   -3.6
00:05:45,  971.9,   -1.5,   88.3,    1.01,   -1.06,    0.0,   -3.6
00:05:50,  971.9,   -1.5,   88.4,    2.38,   -0.19,    0.0,   -3.6
00:05:55,  971.9,   -1.5,   88.4,    2.74,   -1.39,    0.0,   -3.6
00:06:00,  971.9,   -1.5,   88.4,    1.57,   -1.86,    0.0,   -3.6
00:06:05,  971.9,   -1.5,   88.4,    1.47,   -1.36,    0.0,   -3.8
00:06:10,  972.0,   -1.5,   88.4,    1.19,   -1.36,    0.0,   -3.6
00:06:15,  971.9,   -1.5,   88.3,    1.85,   -0.21,    0.0,   -3.6
00:06:20,  971.9,   -1.5,   88.3,    1.74,   -0.39,    0.0,   -3.6
00:06:25,  971.9,   -1.5,   88.4,    1.60,    0.15,    0.0,   -3.6
00:06:30,  971.9,   -1.5,   88.3,    2.45,   -0.34,    0.0,   -3.8
00:06:35,  971.9,   -1.5,   88.3,    3.18,   -0.43,    0.0,   -3.8
00:06:40,  971.9,   -1.5,   88.3,    1.84,   -1.05,    0.0,   -3.8
00:06:45,  971.9,   -1.5,   88.3,    1.87,   -0.78,    0.0,   -3.8
00:06:50,  971.9,   -1.5,   88.3,    2.08,   -0.43,    0.0,   -3.8
00:06:55,  971.9,   -1.5,   88.2,    1.92,   -1.53,    0.0,   -3.8
00:07:00,  971.9,   -1.5,   88.2,    2.23,   -1.04,    0.0,   -3.8
00:07:05,  971.9,   -1.5,   88.2,    2.41,   -0.94,    0.0,   -3.6
00:07:10,  971.9,   -1.5,   88.2,    4.19,    0.77,    0.0,   -3.8
00:07:15,  971.9,   -1.5,   88.3,    4.19,   -0.41,    0.0,   -3.8
00:07:20,  971.9,   -1.5,   88.2,    4.08,   -1.01,    0.0,   -4.0
00:07:25,  971.9,   -1.5,   88.2,    3.40,   -1.39,    0.0,   -4.0
00:07:30,  971.9,   -1.5,   88.2,    3.59,   -0.72,    0.0,   -4.0
00:07:35,  971.9,   -1.5,   88.2,    3.10,   -1.62,    0.0,   -4.0
00:07:40,  971.9,   -1.5,   88.2,    2.87,   -1.68,    0.0,   -4.0
00:07:45,  971.9,   -1.5,   88.2,    2.14,   -0.40,    0.0,   -3.8
00:07:50,  971.9,   -1.5,   88.2,    2.10,    0.29,    0.0,   -4.0
00:07:55,  971.9,   -1.5,   88.2,    1.79,    0.19,    0.0,   -4.0
00:08:00,  971.9,   -1.5,   88.3,    1.31,   -0.74,    0.0,   -4.0
00:08:05,  971.9,   -1.5,   88.3,    1.50,   -0.46,    0.0,   -4.0
00:08:10,  971.9,   -1.5,   88.2,    2.84,   -1.11,    0.0,   -4.0
00:08:15,  971.9,   -1.5,   88.3,    3.66,   -0.06,    0.0,   -4.0
00:08:20,  971.9,   -1.5,   88.2,    3.29,   -0.33,    0.0,   -4.0
00:08:25,  971.9,   -1.5,   88.3,    3.60,   -0.80,    0.0,   -4.0
00:08:30,  971.9,   -1.5,   88.3,    3.45,   -1.86,    0.0,   -4.0
00:08:35,  971.9,   -1.5,   88.3,    4.28,   -0.93,    0.0,   -4.0
00:08:40,  971.9,   -1.5,   88.3,    3.45,   -1.26,    0.0,   -4.0
00:08:45,  971.9,   -1.5,   88.3,    2.94,    0.65,    0.0,   -3.8
00:08:50,  971.9,   -1.5,   88.3,    3.21,   -0.09,    0.0,   -4.0
00:08:55,  971.9,   -1.5,   88.3,    3.06,   -0.87,    0.0,   -4.0
00:09:00,  971.9,   -1.5,   88.3,    3.07,   -0.86,    0.0,   -4.0
00:09:05,  971.9,   -1.5,   88.3,    3.72,   -0.75,    0.0,   -3.8
00:09:10,  971.9,   -1.5,   88.3,    2.51,   -1.99,    0.0,   -3.8
00:09:15,  971.9,   -1.5,   88.4,    3.57,   -2.21,    0.0,   -3.8
00:09:20,  971.9,   -1.5,   88.3,    2.66,   -1.79,    0.0,   -3.8
00:09:25,  971.9,   -1.5,   88.4,    2.31,   -1.01,    0.0,   -4.0
00:09:30,  972.0,   -1.5,   88.3,    2.03,   -0.01,    0.0,   -4.0
00:09:35,  971.9,   -1.5,   88.3,    2.12,   -0.47,    0.0,   -4.0
00:09:40,  971.9,   -1.5,   88.3,    1.32,   -1.49,    0.0,   -4.0
00:09:45,  972.0,   -1.5,   88.3,    1.65,   -1.17,    0.0,   -4.0
00:09:50,  971.9,   -1.5,   88.3,    1.67,   -1.28,    0.0,   -4.0
00:09:55,  971.9,   -1.5,   88.2,    1.98,   -0.25,    0.0,   -4.0
00:10:00,  971.9,   -1.5,   88.3,    1.97,    0.37,    0.0,   -4.0
00:10:05,  971.9,   -1.5,   88.3,    1.83,   -0.53,    0.0,   -4.0
00:10:10,  971.9,   -1.5,   88.3,    1.69,   -0.65,    0.0,   -4.0
00:10:15,  971.9,   -1.5,   88.4,    1.96,   -0.69,    0.0,   -4.0
00:10:20,  971.9,   -1.5,   88.3,    2.80,   -1.28,    0.0,   -4.0
00:10:25,  971.9,   -1.5,   88.4,    2.72,    0.14,    0.0,   -4.0
00:10:30,  971.9,   -1.5,   88.3,    2.38,   -0.70,    0.0,   -4.2
00:10:35,  971.9,   -1.5,   88.3,    2.58,   -0.86,    0.0,   -4.0
00:10:40,  971.9,   -1.5,   88.3,    2.32,   -0.88,    0.0,   -4.0
00:10:45,  971.9,   -1.5,   88.3,    2.83,   -1.22,    0.0,   -4.0
00:10:50,  971.9,   -1.5,   88.4,    2.36,   -0.62,    0.0,   -3.8
00:10:55,  971.9,   -1.5,   88.3,    1.72,   -1.33,    0.0,   -4.0
00:11:00,  971.9,   -1.5,   88.3,    2.54,   -0.95,    0.0,   -4.0
00:11:05,  971.9,   -1.5,   88.4,    2.34,   -0.29,    0.0,   -4.0
00:11:10,  971.9,   -1.5,   88.4,    2.57,   -0.84,    0.0,   -4.0
00:11:15,  972.0,   -1.5,   88.4,    2.94,   -0.65,    0.0,   -4.0
00:11:20,  972.0,   -1.5,   88.4,    2.36,   -0.78,    0.0,   -4.0
00:11:25,  971.9,   -1.5,   88.4,    1.97,   -0.90,    0.0,   -4.0
00:11:30,  971.9,   -1.5,   88.3,    2.33,   -0.63,    0.0,   -4.0
00:11:35,  971.9,   -1.5,   88.4,    1.59,   -0.87,    0.0,   -4.0
00:11:40,  971.9,   -1.5,   88.4,    2.01,   -0.86,    0.0,   -4.0
00:11:45,  972.0,   -1.5,   88.4,    2.42,   -0.50,    0.0,   -4.0
00:11:50,  971.9,   -1.5,   88.4,    3.38,   -0.96,    0.0,   -4.0
00:11:55,  971.9,   -1.5,   88.3,    3.81,   -0.84,    0.0,   -4.2
00:12:00,  971.9,   -1.5,   88.4,    4.24,    0.40,    0.0,   -4.0
00:12:05,  971.9,   -1.5,   88.4,    3.58,   -0.54,    0.0,   -4.0
00:12:10,  971.9,   -1.5,   88.4,    3.50,    0.01,    0.0,   -4.0
00:12:15,  971.9,   -1.5,   88.4,    1.97,   -1.49,    0.0,   -4.0
00:12:20,  971.9,   -1.5,   88.3,    1.73,   -0.63,    0.0,   -4.2
00:12:25,  971.9,   -1.5,   88.4,    2.10,   -0.56,    0.0,   -4.0
00:12:30,  972.0,   -1.5,   88.3,    1.76,   -0.86,    0.0,   -4.0
00:12:35,  972.0,   -1.5,   88.3,    1.90,   -1.07,    0.0,   -4.0
00:12:40,  972.0,   -1.5,   88.4,    2.24,   -1.05,    0.0,   -4.0
00:12:45,  971.9,   -1.5,   88.3,    1.27,   -1.36,    0.0,   -4.2
00:12:50,  971.9,   -1.5,   88.4,    1.70,   -1.26,    0.0,   -4.0
00:12:55,  971.9,   -1.5,   88.4,    2.11,   -1.28,    0.0,   -4.0
00:13:00,  972.0,   -1.5,   88.4,    2.02,   -1.81,    0.0,   -4.0
00:13:05,  971.9,   -1.5,   88.4,    2.22,   -1.55,    0.0,   -4.0
00:13:10,  972.0,   -1.5,   88.4,    2.08,   -0.55,    0.0,   -4.0
00:13:15,  972.0,   -1.5,   88.4,    2.44,    0.30,    0.0,   -4.0
00:13:20,  971.9,   -1.5,   88.4,    2.94,    0.69,    0.0,   -4.0
00:13:25,  972.0,   -1.5,   88.4,    1.16,   -0.55,    0.0,   -4.0
00:13:30,  971.9,   -1.5,   88.4,    0.94,   -0.33,    0.0,   -4.0
00:13:35,  972.0,   -1.5,   88.4,    1.86,   -0.88,    0.0,   -4.0
00:13:40,  971.9,   -1.5,   88.4,    2.72,   -1.38,    0.0,   -4.0
00:13:45,  972.0,   -1.5,   88.4,    3.76,   -0.53,    0.0,   -4.0
00:13:50,  972.0,   -1.5,   88.4,    3.42,   -0.70,    0.0,   -4.0
00:13:55,  972.0,   -1.5,   88.3,    2.88,   -1.40,    0.0,   -3.8
00:14:00,  971.9,   -1.5,   88.4,    2.51,   -1.59,    0.0,   -3.8
00:14:05,  971.9,   -1.5,   88.4,    3.06,    0.11,    0.0,   -3.8
00:14:10,  971.9,   -1.5,   88.4,    1.80,   -0.73,    0.0,   -3.8
00:14:15,  971.9,   -1.5,   88.4,    1.75,   -0.87,    0.0,   -3.8
00:14:20,  971.9,   -1.5,   88.4,    1.73,   -0.53,    0.0,   -4.0
00:14:25,  972.0,   -1.5,   88.4,    1.83,   -0.76,    0.0,   -4.0
00:14:30,  972.0,   -1.5,   88.4,    1.24,   -0.95,    0.0,   -3.8
00:14:35,  972.0,   -1.5,   88.4,    0.97,   -0.53,    0.0,   -3.8
00:14:40,  972.0,   -1.5,   88.4,    1.60,   -0.12,    0.0,   -4.0
00:14:45,  972.0,   -1.5,   88.4,    1.39,   -0.23,    0.0,   -4.0
00:14:50,  972.0,   -1.5,   88.4,    0.77,   -0.61,    0.0,   -3.8
00:14:55,  971.9,   -1.5,   88.4,    0.95,   -0.25,    0.0,   -4.0
00:15:00,  971.9,   -1.5,   88.4,    0.53,   -0.79,    0.0,   -4.0
00:15:05,  972.0,   -1.5,   88.4,    0.85,   -0.48,    0.0,   -4.0
00:15:10,  972.0,   -1.5,   88.4,    1.95,   -0.12,    0.0,   -4.0
00:15:15,  972.0,   -1.5,   88.4,    3.79,    0.21,    0.0,   -3.8
00:15:20,  971.9,   -1.5,   88.4,    3.00,   -0.24,    0.0,   -3.8
00:15:25,  972.0,   -1.5,   88.4,    2.93,   -0.86,    0.0,   -3.6
00:15:30,  972.0,   -1.5,   88.3,    1.64,   -2.38,    0.0,   -3.6
00:15:35,  972.0,   -1.5,   88.4,    1.49,   -1.03,    0.0,   -3.6
00:15:40,  972.0,   -1.5,   88.4,    1.40,   -1.58,    0.0,   -3.6
00:15:45,  972.0,   -1.5,   88.3,    1.31,   -1.25,    0.0,   -3.6
00:15:50,  971.9,   -1.5,   88.4,    2.13,   -0.43,    0.0,   -3.8
00:15:55,  971.9,   -1.5,   88.3,    2.31,   -1.40,    0.0,   -3.8
00:16:00,  972.0,   -1.5,   88.4,    1.74,   -1.00,    0.0,   -3.8
00:16:05,  972.0,   -1.5,   88.4,    2.90,   -1.38,    0.0,   -3.6
00:16:10,  972.0,   -1.5,   88.4,    2.36,    0.71,    0.0,   -3.6
00:16:15,  972.0,   -1.5,   88.4,    2.99,   -1.19,    0.0,   -3.6
00:16:20,  972.0,   -1.5,   88.3,    2.57,   -1.55,    0.0,   -3.6
00:16:25,  972.0,   -1.5,   88.4,    2.49,   -1.05,    0.0,   -3.6
00:16:30,  972.0,   -1.5,   88.3,    2.46,   -1.76,    0.0,   -3.6
00:16:35,  972.0,   -1.5,   88.3,    3.43,   -1.14,    0.0,   -3.6
00:16:40,  972.0,   -1.5,   88.3,    2.75,   -1.57,    0.0,   -3.6
00:16:45,  972.0,   -1.5,   88.3,    2.01,   -1.44,    0.0,   -3.6
00:16:50,  972.0,   -1.5,   88.4,    1.67,   -0.77,    0.0,   -3.8
00:16:55,  972.0,   -1.5,   88.3,    1.61,   -0.88,    0.0,   -3.8
00:17:00,  972.0,   -1.5,   88.3,    1.75,    0.27,    0.0,   -3.8
00:17:05,  972.0,   -1.5,   88.2,    2.67,    0.42,    0.0,   -4.0
00:17:10,  972.0,   -1.5,   88.3,    2.33,   -0.78,    0.0,   -4.0
00:17:15,  972.0,   -1.5,   88.3,    2.41,   -0.19,    0.0,   -4.0
00:17:20,  972.0,   -1.5,   88.2,    3.03,   -0.59,    0.0,   -4.0
00:17:25,  972.0,   -1.5,   88.3,    2.62,   -0.69,    0.0,   -4.0
00:17:30,  971.9,   -1.5,   88.2,    1.45,   -1.63,    0.0,   -4.0
00:17:35,  972.0,   -1.5,   88.2,    2.84,   -2.03,    0.0,   -4.0
00:17:40,  972.0,   -1.5,   88.3,    3.27,   -1.23,    0.0,   -4.2
00:17:45,  971.9,   -1.5,   88.2,    2.81,   -0.74,    0.0,   -4.0
00:17:50,  971.9,   -1.5,   88.3,    2.51,   -0.39,    0.0,   -4.0
00:17:55,  971.9,   -1.5,   88.2,    3.33,   -1.55,    0.0,   -4.2
00:18:00,  971.9,   -1.5,   88.3,    2.48,   -1.96,    0.0,   -4.2
00:18:05,  971.9,   -1.5,   88.2,    3.13,   -0.61,    0.0,   -4.2
00:18:10,  971.9,   -1.5,   88.2,    3.05,   -0.98,    0.0,   -4.2
00:18:15,  971.9,   -1.5,   88.2,    2.45,   -0.19,    0.0,   -4.0
00:18:20,  971.9,   -1.5,   88.2,    2.10,   -0.59,    0.0,   -4.0
00:18:25,  971.9,   -1.5,   88.3,    2.47,   -0.82,    0.0,   -4.0
00:18:30,  972.0,   -1.5,   88.2,    1.82,   -1.83,    0.0,   -3.8
00:18:35,  971.9,   -1.5,   88.2,    1.69,   -0.88,    0.0,   -3.8
00:18:40,  971.9,   -1.5,   88.3,    2.43,   -0.54,    0.0,   -3.8
00:18:45,  971.9,   -1.5,   88.2,    2.19,   -0.07,    0.0,   -3.8
00:18:50,  971.9,   -1.5,   88.3,    1.34,   -1.19,    0.0,   -3.8
00:18:55,  971.9,   -1.5,   88.2,    2.07,   -0.42,    0.0,   -4.0
00:19:00,  971.9,   -1.5,   88.3,    2.34,   -1.85,    0.0,   -3.8
00:19:05,  972.0,   -1.5,   88.2,    1.88,   -0.98,    0.0,   -4.0
00:19:10,  972.0,   -1.5,   88.2,    1.98,    0.21,    0.0,   -4.0
00:19:15,  972.0,   -1.5,   88.2,    2.94,   -1.23,    0.0,   -4.0
00:19:20,  972.0,   -1.5,   88.2,    3.01,    0.44,    0.0,   -4.0
00:19:25,  972.0,   -1.5,   88.3,    2.00,   -0.14,    0.0,   -4.0
00:19:30,  971.9,   -1.5,   88.2,    1.81,   -0.72,    0.0,   -4.0
00:19:35,  971.9,   -1.5,   88.2,    2.75,   -1.30,    0.0,   -4.0
00:19:40,  972.0,   -1.5,   88.2,    2.84,   -1.48,    0.0,   -4.0
00:19:45,  972.0,   -1.5,   88.2,    2.96,   -0.60,    0.0,   -4.0
00:19:50,  972.0,   -1.5,   88.2,    2.27,   -0.95,    0.0,   -4.0
00:19:55,  971.9,   -1.5,   88.2,    2.65,   -0.51,    0.0,   -4.2
00:20:00,  972.0,   -1.5,   88.2,    2.30,   -1.40,    0.0,   -4.0
00:20:05,  971.9,   -1.5,   88.2,    1.41,   -1.41,    0.0,   -4.0
00:20:10,  972.0,   -1.5,   88.2,    0.56,   -1.97,    0.0,   -4.0
00:20:15,  972.0,   -1.5,   88.2,    1.30,   -1.30,    0.0,   -4.0
00:20:20,  972.0,   -1.5,   88.2,    1.86,   -1.13,    0.0,   -4.2
00:20:25,  972.0,   -1.5,   88.3,    1.51,   -1.57,    0.0,   -4.2
00:20:30,  972.0,   -1.5,   88.2,    1.89,   -1.08,    0.0,   -4.2
00:20:35,  972.0,   -1.5,   88.2,    1.23,   -1.78,    0.0,   -4.0
00:20:40,  971.9,   -1.5,   88.2,    1.96,   -0.78,    0.0,   -4.0
00:20:45,  972.0,   -1.5,   88.2,    2.14,   -0.60,    0.0,   -4.0
00:20:50,  972.0,   -1.5,   88.2,    2.20,   -1.15,    0.0,   -3.8
00:20:55,  972.0,   -1.5,   88.2,    2.37,    0.72,    0.0,   -3.8
00:21:00,  972.1,   -1.5,   88.2,    2.14,   -0.33,    0.0,   -3.8
00:21:05,  972.0,   -1.5,   88.1,    1.76,   -0.02,    0.0,   -3.8
00:21:10,  972.0,   -1.5,   88.1,    0.98,   -1.15,    0.0,   -3.8
00:21:15,  972.0,   -1.5,   88.2,    1.55,   -0.99,    0.0,   -3.8
00:21:20,  972.0,   -1.5,   88.1,    1.48,   -1.01,    0.0,   -3.8
00:21:25,  972.0,   -1.5,   88.2,    1.80,   -0.24,    0.0,   -3.8
00:21:30,  972.0,   -1.5,   88.1,    1.47,   -0.42,    0.0,   -3.8
00:21:35,  972.0,   -1.5,   88.2,    0.68,   -1.07,    0.0,   -3.8
00:21:40,  972.0,   -1.5,   88.1,    1.33,    0.23,    0.0,   -3.8
00:21:45,  972.0,   -1.5,   88.1,    1.47,   -1.01,    0.0,   -3.8
00:21:50,  971.9,   -1.5,   88.2,    2.20,   -1.15,    0.0,   -3.8
00:21:55,  971.9,   -1.5,   88.1,    0.76,   -1.33,    0.0,   -3.8
00:22:00,  972.0,   -1.5,   88.2,    1.03,   -0.65,    0.0,   -3.8
00:22:05,  972.0,   -1.5,   88.1,    2.10,   -0.42,    0.0,   -3.8
00:22:10,  972.0,   -1.5,   88.1,    2.49,   -1.16,    0.0,   -3.8
00:22:15,  972.0,   -1.5,   88.2,    2.48,    0.13,    0.0,   -3.8
00:22:20,  972.0,   -1.5,   88.1,    2.49,   -1.05,    0.0,   -3.8
00:22:25,  972.0,   -1.5,   88.2,    1.93,   -0.54,    0.0,   -3.8
00:22:30,  972.0,   -1.5,   88.1,    1.87,   -1.54,    0.0,   -3.8
00:22:35,  971.9,   -1.5,   88.2,    1.76,   -0.96,    0.0,   -3.8
00:22:40,  972.0,   -1.5,   88.2,    1.14,   -1.65,    0.0,   -3.8
00:22:45,  971.9,   -1.5,   88.2,    0.91,   -1.07,    0.0,   -3.8
00:22:50,  971.9,   -1.5,   88.2,    0.84,   -0.35,    0.0,   -4.0
00:22:55,  971.9,   -1.5,   88.2,    0.55,   -0.62,    0.0,   -4.0
00:23:00,  971.9,   -1.5,   88.3,    0.49,    0.20,    0.0,   -4.0
00:23:05,  971.9,   -1.5,   88.2,    0.02,   -0.51,    0.0,   -3.8
00:23:10,  971.9,   -1.5,   88.2,    0.27,   -0.00,    0.0,   -3.8
00:23:15,  971.9,   -1.5,   88.2,    0.53,   -0.15,    0.0,   -3.8
00:23:20,  971.9,   -1.5,   88.2,    1.08,   -0.68,    0.0,   -3.8
00:23:25,  971.9,   -1.5,   88.3,    0.71,   -1.19,    0.0,   -3.8
00:23:30,  971.9,   -1.5,   88.2,    0.83,   -0.97,    0.0,   -3.8
00:23:35,  971.9,   -1.5,   88.3,    2.39,    0.37,    0.0,   -3.8
00:23:40,  971.9,   -1.5,   88.2,    3.53,   -0.99,    0.0,   -3.8
00:23:45,  971.9,   -1.5,   88.2,    2.60,   -1.86,    0.0,   -3.8
00:23:50,  971.9,   -1.5,   88.3,    1.91,    0.93,    0.0,   -3.8
00:23:55,  972.0,   -1.5,   88.2,    1.97,   -0.93,    0.0,   -3.6
00:24:00,  971.9,   -1.5,   88.3,    2.57,    0.27,    0.0,   -3.6
00:24:05,  972.0,   -1.5,   88.3,    2.34,   -0.52,    0.0,   -3.6
00:24:10,  971.9,   -1.5,   88.3,    1.39,   -0.14,    0.0,   -3.6
00:24:15,  971.9,   -1.5,   88.3,    1.00,   -1.04,    0.0,   -3.6
00:24:20,  971.9,   -1.5,   88.2,    1.50,   -0.21,    0.0,   -3.6
00:24:25,  971.9,   -1.5,   88.3,    2.81,   -1.18,    0.0,   -3.6
00:24:30,  971.9,   -1.5,   88.2,    3.10,   -1.62,    0.0,   -3.6
00:24:35,  971.9,   -1.5,   88.3,    3.82,   -0.85,    0.0,   -3.6
00:24:40,  972.0,   -1.5,   88.3,    3.58,   -0.79,    0.0,   -3.6
00:24:45,  971.9,   -1.5,   88.3,    2.38,   -1.88,    0.0,   -3.6
00:24:50,  971.9,   -1.5,   88.3,    2.42,   -1.74,    0.0,   -3.6
00:24:55,  971.9,   -1.5,   88.3,    4.29,   -0.95,    0.0,   -3.6
00:25:00,  971.9,   -1.5,   88.3,    4.49,   -0.37,    0.0,   -3.6
00:25:05,  971.9,   -1.5,   88.2,    3.30,   -0.45,    0.0,   -3.6
00:25:10,  971.9,   -1.5,   88.2,    1.50,   -2.62,    0.0,   -3.6
00:25:15,  971.9,   -1.5,   88.3,    1.14,   -1.65,    0.0,   -3.6
00:25:20,  971.9,   -1.5,   88.2,    1.71,   -1.23,    0.0,   -3.4
00:25:25,  971.9,   -1.5,   88.3,    1.39,    0.61,    0.0,   -3.4
00:25:30,  971.9,   -1.5,   88.2,    1.22,    0.22,    0.0,   -3.4
00:25:35,  971.9,   -1.5,   88.3,    1.14,   -0.59,    0.0,   -3.6
00:25:40,  971.9,   -1.5,   88.3,    0.81,   -2.27,    0.0,   -3.6
00:25:45,  971.9,   -1.5,   88.3,    4.09,   -0.13,    0.0,   -3.6
00:25:50,  971.9,   -1.5,   88.3,    1.91,   -1.04,    0.0,   -3.6
00:25:55,  971.9,   -1.5,   88.3,    1.98,   -0.16,    0.0,   -3.6
00:26:00,  971.9,   -1.5,   88.4,    2.50,   -0.50,    0.0,   -3.6
00:26:05,  971.9,   -1.5,   88.3,    2.75,    0.83,    0.0,   -3.6
00:26:10,  971.9,   -1.5,   88.3,    2.45,   -1.14,    0.0,   -3.6
00:26:15,  971.9,   -1.5,   88.3,    3.42,   -1.14,    0.0,   -3.6
00:26:20,  971.9,   -1.5,   88.3,    3.05,   -1.01,    0.0,   -3.6
00:26:25,  971.9,   -1.5,   88.4,    2.56,   -1.56,    0.0,   -3.8
00:26:30,  971.9,   -1.5,   88.3,    1.85,   -0.06,    0.0,   -3.8
00:26:35,  971.9,   -1.5,   88.3,    1.82,   -0.84,    0.0,   -3.8
00:26:40,  971.9,   -1.5,   88.3,    1.99,    0.29,    0.0,   -3.8
00:26:45,  971.9,   -1.5,   88.3,    1.28,   -0.81,    0.0,   -3.8
00:26:50,  971.9,   -1.5,   88.3,    1.90,   -1.69,    0.0,   -3.8
00:26:55,  971.9,   -1.5,   88.3,    1.75,   -0.12,    0.0,   -3.8
00:27:00,  971.9,   -1.5,   88.3,    1.92,   -0.54,    0.0,   -3.6
00:27:05,  971.9,   -1.5,   88.3,    1.21,   -1.76,    0.0,   -3.6
00:27:10,  972.0,   -1.5,   88.3,    1.80,   -2.02,    0.0,   -3.6
00:27:15,  972.0,   -1.5,   88.3,    1.91,   -1.92,    0.0,   -3.6
00:27:20,  971.9,   -1.5,   88.2,    1.93,   -0.90,    0.0,   -3.6
00:27:25,  972.0,   -1.5,   88.3,    1.53,   -1.54,    0.0,   -3.6
00:27:30,  971.9,   -1.5,   88.2,    1.90,   -0.71,    0.0,   -3.6
00:27:35,  971.9,   -1.5,   88.3,    1.15,   -1.54,    0.0,   -3.4
00:27:40,  971.9,   -1.5,   88.2,    1.64,   -1.91,    0.0,   -3.6
00:27:45,  972.0,   -1.5,   88.2,    0.96,   -1.62,    0.0,   -3.6
00:27:50,  972.0,   -1.5,   88.2,    0.76,   -1.10,    0.0,   -3.6
00:27:55,  972.0,   -1.5,   88.1,    0.83,   -1.31,    0.0,   -3.6
00:28:00,  972.0,   -1.5,   88.2,    1.49,   -1.37,    0.0,   -3.6
00:28:05,  972.0,   -1.5,   88.1,    1.75,   -0.49,    0.0,   -3.6
00:28:10,  972.0,   -1.5,   88.1,    1.77,   -0.36,    0.0,   -3.6
00:28:15,  971.9,   -1.5,   88.1,    1.40,   -1.15,    0.0,   -3.4
00:28:20,  972.0,   -1.5,   88.1,    1.37,   -0.26,    0.0,   -3.6
00:28:25,  972.0,   -1.5,   88.1,    1.49,   -0.29,    0.0,   -3.6
00:28:30,  972.0,   -1.5,   88.1,    1.51,   -0.11,    0.0,   -3.6
00:28:35,  972.0,   -1.5,   88.1,    1.24,    0.27,    0.0,   -3.6
00:28:40,  972.0,   -1.5,   88.0,    0.89,   -0.29,    0.0,   -3.6
00:28:45,  972.1,   -1.5,   88.0,    0.74,    0.27,    0.0,   -3.6
00:28:50,  972.0,   -1.5,   88.0,    0.91,   -0.62,    0.0,   -3.6
00:28:55,  972.0,   -1.5,   88.0,    1.38,   -0.72,    0.0,   -3.6
00:29:00,  972.1,   -1.5,   88.0,    0.66,   -1.10,    0.0,   -3.6
00:29:05,  972.1,   -1.5,   88.0,    1.38,   -1.22,    0.0,   -3.4
00:29:10,  972.1,   -1.5,   88.0,    2.17,    0.11,    0.0,   -3.2
00:29:15,  972.0,   -1.5,   88.0,    1.01,   -1.13,    0.0,   -3.2
00:29:20,  972.1,   -1.5,   88.0,    0.28,   -1.76,    0.0,   -3.2
00:29:25,  972.0,   -1.5,   88.0,    0.64,   -1.70,    0.0,   -3.2
00:29:30,  972.1,   -1.5,   88.0,    0.58,    0.80,    0.0,   -3.2
00:29:35,  972.1,   -1.5,   88.1,    0.77,   -0.20,    0.0,   -3.2
00:29:40,  972.1,   -1.5,   88.0,    0.71,   -0.39,    0.0,   -3.2