                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2002/07/26 00:00,  999.0,  999.0,  999.0,  -40.1,  -23.6,  -22.7,  -31.6,  -39.8,  -44.2,  -44.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/26 00:10,  999.0,  999.0,  999.0,  -41.4,  -25.1,  -22.0,  -29.3,  -44.6,  -45.5,  -46.6,  -46.5,  -48.2,  -49.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -46.6,  -44.2,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5
2002/07/26 00:20,  999.0,  999.0,  999.0,  -40.7,  -24.4,  -23.6,  -31.3,  -41.4,  -45.4,  -47.2,  -48.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2
2002/07/26 00:30,  999.0,  999.0,  999.0,  -41.1,  -24.7,  -23.9,  -30.4,  -39.9,  -44.8,  -46.0,  -46.6,  -49.6,  -46.8,  -43.4,  999.0,  -50.2,  999.0,  999.0,  -50.7,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/26 00:40,  999.0,  999.0,  999.0,  -40.9,  -24.9,  -24.4,  -31.1,  -42.6,  -44.8,  -45.9,  -47.4,  -47.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -48.6,  -49.4,  -47.7,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -53.2,  -52.2,  -52.5,  -54.9,  -54.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  -52.2
2002/07/26 00:50,  999.0,  999.0,  999.0,  -40.3,  -24.9,  -23.5,  -29.9,  -38.2,  -45.5,  -47.4,  -46.4,  999.0,  -48.8,  -50.8,  -48.8,  -49.3,  999.0,  999.0,  -46.6,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/26 01:00,  999.0,  999.0,  999.0,  -40.9,  -25.2,  -24.3,  -30.8,  -42.6,  -45.8,  -47.0,  -44.0,  -49.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.6,  -48.4,  999.0,  -55.5,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0
2002/07/26 01:10,  999.0,  999.0,  999.0,  -40.4,  -24.8,  -25.0,  -30.6,  -41.2,  -46.2,  -46.7,  -42.5,  -44.4,  999.0,  999.0,  -46.8,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -55.1,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -52.8,  999.0,  -53.9,  999.0
2002/07/26 01:20,  999.0,  999.0,  999.0,  -41.0,  -25.0,  -25.9,  -30.8,  -37.2,  -43.0,  -46.1,  -47.4,  999.0,  999.0,  999.0,  -46.6,  -38.3,  -46.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -54.3,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -52.6,  999.0,  -56.0
2002/07/26 01:30,  999.0,  999.0,  999.0,  -41.1,  -25.7,  -26.0,  -31.1,  -41.2,  -45.0,  -45.7,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -58.1,  999.0,  999.0,  999.0,  -53.4,  -57.6,  -53.0,  -52.7,  -52.1,  -54.9,  999.0,  999.0,  -52.7,  -54.4,  -51.0,  -51.8,  -53.2,  -56.9,  -54.2,  999.0,  999.0,  999.0
2002/07/26 01:40,  999.0,  999.0,  999.0,  -40.9,  -26.2,  -26.2,  -30.7,  -39.6,  -45.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -46.6,  -47.7,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -57.1,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/26 01:50,  999.0,  999.0,  999.0,  -41.2,  -26.8,  -27.0,  -30.6,  -38.6,  -47.2,  -45.8,  -46.6,  -49.3,  999.0,  -49.7,  -48.6,  999.0,  -50.9,  -47.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -51.5,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0
2002/07/26 02:00,  999.0,  999.0,  999.0,  -40.3,  -27.2,  -26.9,  -31.2,  -40.7,  -45.3,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0
2002/07/26 02:10,  999.0,  999.0,  999.0,  -40.9,  -27.7,  -26.6,  -31.6,  -38.8,  -43.7,  -46.7,  -49.0,  -48.7,  -46.0,  999.0,  -47.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/26 02:20,  999.0,  999.0,  999.0,  -41.6,  -27.6,  -27.6,  -31.8,  -39.5,  -44.3,  -43.7,  -46.9,  -43.7,  -44.2,  -47.4,  -48.7,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.7,  -48.9,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/26 02:30,  999.0,  999.0,  999.0,  -41.6,  -27.4,  -26.7,  -31.7,  -39.6,  -43.0,  -44.8,  999.0,  -48.2,  -47.1,  -50.9,  999.0,  -47.6,  -49.5,  999.0,  999.0,  -51.4,  -49.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/26 02:40,  999.0,  999.0,  999.0,  -41.3,  -27.9,  -26.0,  -30.9,  -40.2,  -44.3,  -46.7,  999.0,  -51.4,  -46.7,  999.0,  -48.1,  -48.5,  -42.6,  -49.7,  -45.4,  999.0,  -52.7,  -50.1,  999.0,  -48.2,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0
2002/07/26 02:50,  999.0,  999.0,  999.0,  -41.3,  -27.9,  -25.8,  -30.6,  -43.2,  -46.1,  -46.0,  999.0,  999.0,  -49.8,  -47.6,  999.0,  -44.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/26 03:00,  999.0,  999.0,  999.0,  -41.4,  -28.0,  -25.8,  -30.1,  -38.4,  -44.7,  -44.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -47.4,  -48.7,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/26 03:10,  999.0,  999.0,  999.0,  -41.5,  -28.0,  -25.2,  -30.6,  -41.3,  -44.9,  -44.3,  -47.8,  -48.1,  -49.7,  999.0,  999.0,  -47.5,  -49.1,  999.0,  -49.2,  999.0,  -47.7,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -52.9,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  -47.6,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0
2002/07/26 03:20,  999.0,  999.0,  999.0,  -37.1,  -28.2,  -25.6,  -29.1,  -41.3,  -44.8,  -44.4,  -46.4,  999.0,  -46.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -43.2,  999.0,  -52.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/26 03:30,  999.0,  999.0,  999.0,  -41.1,  -28.4,  -26.5,  -30.9,  -41.0,  -44.6,  -47.7,  -47.5,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.3,  -47.3,  999.0,  999.0,  -49.1,  -49.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -54.3,  -52.6,  999.0,  -54.1,  -52.9,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0
2002/07/26 03:40,  999.0,  999.0,  999.0,  -42.0,  -27.9,  -25.9,  -30.6,  -39.5,  -47.5,  -47.3,  999.0,  -47.8,  -49.3,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.2,  -53.0,  -55.5,  999.0,  -46.4,  999.0,  999.0,  999.0,  -50.8,  -48.6,  999.0,  -53.9,  999.0,  999.0,  -49.8,  999.0,  -50.3,  999.0
2002/07/26 03:50,  999.0,  999.0,  999.0,  -41.5,  -27.9,  -26.1,  -30.9,  -43.1,  -42.8,  -43.7,  -46.1,  -46.0,  -50.6,  -47.3,  -49.4,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -53.2,  -52.5,  -52.4,  -52.4,  -51.9,  -52.1,  -51.5,  999.0,  -50.5,  -53.2,  -53.0,  -52.2,  -52.5,  -52.5,  999.0,  -52.1,  999.0,  -54.0
2002/07/26 04:00,  999.0,  999.0,  999.0,  -41.2,  -27.9,  -26.3,  -30.5,  -41.9,  -44.4,  -42.7,  -48.7,  -47.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.7,  -47.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -54.6,  999.0,  -52.8,  999.0,  -52.5,  -53.0,  -55.3,  -52.7,  999.0,  999.0,  -55.1,  -53.4,  -54.1,  999.0,  999.0
2002/07/26 04:10,  999.0,  999.0,  999.0,  -41.5,  -28.0,  -25.4,  -30.4,  -43.4,  -44.4,  -45.3,  -44.1,  -37.8,  -48.5,  999.0,  -42.1,  999.0,  -47.2,  999.0,  -46.1,  -43.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/26 04:20,  999.0,  999.0,  999.0,  -41.0,  -28.1,  -26.5,  -31.0,  -41.6,  -45.5,  -45.2,  -44.6,  -41.5,  -46.0,  -47.4,  -46.4,  -47.5,  -47.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -49.5
2002/07/26 04:30,  999.0,  999.0,  999.0,  -41.3,  -28.1,  -27.3,  -31.9,  -42.5,  -43.3,  -42.8,  -42.8,  -45.1,  999.0,  999.0,  -47.8,  999.0,  -45.5,  -46.7,  999.0,  -48.8,  -44.9,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/26 04:40,  999.0,  999.0,  999.0,  -41.3,  -28.5,  -27.3,  -32.4,  -40.1,  -42.7,  -45.7,  -50.2,  -47.3,  -46.1,  -43.6,  -47.5,  -47.4,  -41.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -50.7,  -50.9,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0
2002/07/26 04:50,  999.0,  999.0,  999.0,  -41.4,  -28.5,  -26.8,  -32.4,  -41.8,  -45.9,  -43.1,  -44.3,  -45.2,  -45.1,  -48.5,  -45.3,  -41.8,  -44.7,  -46.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0
2002/07/26 05:00,  999.0,  999.0,  999.0,  -41.6,  -28.1,  -26.5,  -32.6,  -43.4,  -45.9,  -46.4,  -40.7,  -44.0,  999.0,  -46.4,  -44.4,  -44.1,  -43.4,  -56.2,  -32.5,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.0,  -48.0,  -47.8,  999.0,  -49.7,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -52.7,  999.0,  -49.9,  -52.8,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -53.5,  -54.8,  -54.8,  -54.2
2002/07/26 05:10,  999.0,  999.0,  999.0,  -40.8,  -28.2,  -27.1,  -32.5,  999.0,  -44.2,  -44.0,  -45.0,  -46.5,  -48.2,  -45.3,  -45.1,  -45.9,  -44.5,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -49.3,  999.0,  -52.7,  999.0,  -50.7,  -51.1,  -51.9,  -52.4,  999.0,  999.0
2002/07/26 05:20,  999.0,  999.0,  999.0,  -41.3,  -28.4,  -27.1,  -32.2,  -42.3,  -43.2,  -42.9,  -44.4,  -44.7,  -44.9,  -43.7,  -47.3,  -45.1,  -45.0,  999.0,  999.0,  -47.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -50.6,  -49.1,  -50.0,  999.0,  999.0,  -49.9,  999.0,  -49.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -51.9,  -51.4,  999.0,  -50.9,  -46.7,  -53.6,  999.0,  -51.5
2002/07/26 05:30,  999.0,  999.0,  999.0,  -41.7,  -28.1,  -27.0,  -32.4,  -42.3,  -42.9,  -43.2,  -30.3,  -38.0,  -34.5,  -39.0,  -40.7,  -41.8,  -37.3,  -43.3,  -42.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/26 05:40,  999.0,  999.0,  999.0,  -41.8,  -28.0,  -27.3,  -32.5,  -41.7,  -44.2,  -45.2,  -34.8,  -48.4,  -44.5,  -32.9,  -46.5,  -37.5,  -44.7,  999.0,  -43.0,  -44.1,  -43.2,  999.0,  999.0,  999.0,  999.0,  -43.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -50.1,  -48.3,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -49.5,  999.0,  999.0
2002/07/26 05:50,  999.0,  999.0,  999.0,  -40.9,  -27.2,  -28.5,  -33.4,  -42.6,  -43.9,  -43.4,  -34.3,  999.0,  -35.8,  -29.0,  -26.7,  -30.5,  -30.8,  -31.5,  -32.2,  -44.8,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.8,  -46.5,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0
2002/07/26 06:00,  999.0,  999.0,  999.0,  -40.4,  -26.9,  -28.7,  -33.4,  -41.6,  -46.1,  -38.6,  -40.6,  -38.3,  -34.6,  999.0,  -32.5,  -40.6,  -47.6,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -52.4,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0
2002/07/26 06:10,  999.0,  999.0,  999.0,  -40.6,  -27.1,  -28.6,  -33.3,  -40.3,  -43.9,  -36.4,  -41.4,  -36.0,  -39.9,  999.0,  -45.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -52.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/26 06:20,  999.0,  999.0,  999.0,  -41.0,  -26.6,  -27.2,  -33.0,  -43.3,  -43.3,  -45.2,  -35.0,  -49.9,  -46.1,  999.0,  999.0,  -46.6,  -49.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -40.9,  999.0,  999.0,  999.0,  999.0
2002/07/26 06:30,  999.0,  999.0,  999.0,  -40.6,  -25.7,  -29.7,  -33.3,  -41.7,  -44.6,  -46.2,  -48.9,  -46.8,  999.0,  -45.4,  -47.2,  -45.8,  -45.0,  999.0,  -50.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -48.6,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.8,  999.0,  999.0,  999.0
2002/07/26 06:40,  999.0,  999.0,  999.0,  -39.0,  -26.3,  -30.4,  -33.1,  -40.5,  -45.1,  -45.2,  -40.5,  -42.9,  -48.9,  -45.3,  999.0,  -48.2,  -47.1,  -49.3,  -46.6,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/26 06:50,  999.0,  999.0,  999.0,  -40.3,  -26.4,  -29.8,  -33.0,  -40.9,  -44.1,  -43.0,  -44.2,  -42.8,  -46.0,  -47.7,  -42.1,  -43.4,  -46.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/26 07:00,  999.0,  999.0,  999.0,  -40.1,  -26.4,  -29.6,  -36.4,  -41.8,  -43.6,  -43.4,  -44.8,  -44.1,  -44.0,  -44.4,  -43.8,  -38.3,  -48.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0
2002/07/26 07:10,  999.0,  999.0,  999.0,  -39.7,  -26.5,  -29.6,  -38.3,  -41.0,  -43.7,  -43.8,  -45.6,  -45.1,  -42.8,  -45.4,  -46.8,  -42.2,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0
2002/07/26 07:20,  999.0,  999.0,  999.0,  -40.1,  -27.0,  -30.2,  -39.1,  -42.9,  -44.2,  -43.4,  -42.1,  -39.8,  -39.1,  -42.5,  -45.4,  -45.4,  999.0,  -48.1,  -47.9,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -44.9,  -54.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0
2002/07/26 07:30,  999.0,  999.0,  999.0,  -40.0,  -27.3,  -31.4,  -38.0,  -43.6,  -43.7,  -42.7,  -40.8,  -40.1,  -44.3,  -48.0,  -46.5,  999.0,  999.0,  999.0,  -45.0,  999.0,  -38.4,  999.0,  999.0,  -50.2,  999.0,  -49.5,  -47.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2
2002/07/26 07:40,  999.0,  999.0,  999.0,  -39.0,  -26.4,  -30.9,  -36.8,  -40.2,  -41.3,  -40.7,  -42.2,  -44.0,  -44.3,  -45.7,  -44.7,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/26 07:50,  999.0,  999.0,  999.0,  -40.1,  -27.3,  -32.5,  -37.1,  -40.0,  -40.2,  -39.2,  -42.1,  -42.3,  -41.6,  -46.0,  -45.2,  -48.2,  -50.7,  -47.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -49.3,  -53.2,  -53.5
2002/07/26 08:00,  999.0,  999.0,  999.0,  -40.5,  -27.3,  -33.3,  -33.6,  -41.1,  -43.4,  -41.2,  -42.3,  -43.7,  -45.1,  -45.8,  -47.5,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3
2002/07/26 08:10,  999.0,  999.0,  999.0,  -39.5,  -26.7,  -33.7,  -33.8,  -41.6,  -45.2,  -47.9,  -42.7,  -42.9,  -45.2,  -48.2,  -48.2,  999.0,  -47.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/26 08:20,  999.0,  999.0,  999.0,  -40.2,  -26.3,  -33.8,  -33.5,  -40.6,  -44.2,  -44.4,  -41.4,  -42.8,  -43.4,  -46.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8
2002/07/26 08:30,  999.0,  999.0,  999.0,  -40.3,  -25.9,  -33.9,  -33.3,  -40.2,  -44.0,  -45.6,  -44.1,  -42.4,  -45.4,  -46.5,  -49.4,  -48.6,  -48.2,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -48.2,  999.0,  -48.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0
2002/07/26 08:40,  999.0,  999.0,  999.0,  -40.2,  -24.4,  -32.9,  -32.9,  -40.5,  -44.6,  -46.3,  -42.8,  -44.9,  -46.3,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -46.8,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -59.4,  999.0,  -54.4,  999.0,  -54.5,  -54.0
2002/07/26 08:50,  999.0,  999.0,  999.0,  -39.8,  -23.9,  -32.2,  -32.9,  -41.2,  -46.4,  -48.3,  -44.7,  -45.0,  -47.2,  -46.5,  999.0,  -50.2,  999.0,  -47.0,  -49.6,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5