,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-05-02, 00:00:04,VALID,1009.87,VALID,0,VALID,103.07,VALID,0.105969,VALID,23.361,VALID,84,VALID,1.24844,
2011-05-02, 00:01:04,VALID,1009.87,VALID,0,VALID,103.054,VALID,0.105969,VALID,23.361,VALID,69,VALID,1.07031,
2011-05-02, 00:02:04,VALID,1009.86,VALID,0,VALID,103.039,VALID,0,VALID,23.3823,VALID,86,VALID,0.834766,
2011-05-02, 00:03:04,VALID,1009.87,VALID,0,VALID,103.032,VALID,0.105969,VALID,23.361,VALID,52,VALID,0.800391,
2011-05-02, 00:04:04,VALID,1009.87,VALID,0.5,VALID,103.054,VALID,0,VALID,23.361,VALID,56,VALID,0.951563,
2011-05-02, 00:05:04,VALID,1009.86,VALID,0,VALID,103.054,VALID,0,VALID,23.3628,VALID,58,VALID,0.583203,
2011-05-02, 00:06:04,VALID,1009.86,VALID,0,VALID,103.062,VALID,0,VALID,23.3415,VALID,55,VALID,0.378906,
2011-05-02, 00:07:04,VALID,1009.85,VALID,0,VALID,103.07,VALID,0.105969,VALID,23.322,VALID,54,VALID,0.809766,
2011-05-02, 00:08:04,VALID,1009.84,VALID,0,VALID,103.062,VALID,0.105969,VALID,23.3026,VALID,79,VALID,0.912891,
2011-05-02, 00:09:04,VALID,1009.85,VALID,0,VALID,103.039,VALID,0.105969,VALID,23.3026,VALID,83,VALID,1.01523,
2011-05-02, 00:10:04,VALID,1009.81,VALID,0,VALID,103.054,VALID,0.105969,VALID,23.3238,VALID,82,VALID,0.892578,
2011-05-02, 00:11:04,VALID,1009.81,VALID,0,VALID,103.054,VALID,0.105969,VALID,23.2831,VALID,73,VALID,0.726172,
2011-05-02, 00:12:04,VALID,1009.79,VALID,0,VALID,103.039,VALID,0.105969,VALID,23.3043,VALID,71,VALID,1.05391,
2011-05-02, 00:13:04,VALID,1009.75,VALID,0,VALID,103.009,VALID,0.105969,VALID,23.3026,VALID,76,VALID,0.697266,
2011-05-02, 00:14:04,VALID,1009.73,VALID,0,VALID,103.016,VALID,0.105969,VALID,23.3026,VALID,61,VALID,0.890625,
2011-05-02, 00:15:04,VALID,1009.73,VALID,0,VALID,102.993,VALID,0,VALID,23.2831,VALID,55,VALID,0.501562,
2011-05-02, 00:16:04,VALID,1009.69,VALID,0,VALID,102.978,VALID,0,VALID,23.3238,VALID,82,VALID,0.242188,
2011-05-02, 00:17:04,VALID,1009.7,VALID,0,VALID,102.963,VALID,0.105969,VALID,23.3238,VALID,58,VALID,0.699609,
2011-05-02, 00:18:04,VALID,1009.67,VALID,0,VALID,102.963,VALID,0,VALID,23.3238,VALID,82,VALID,0.807813,
2011-05-02, 00:19:04,VALID,1009.66,VALID,0,VALID,103.001,VALID,0.105969,VALID,23.2831,VALID,81,VALID,0.488672,
2011-05-02, 00:20:04,VALID,1009.66,VALID,0.5,VALID,102.955,VALID,0.105969,VALID,23.3026,VALID,80,VALID,0.426953,
2011-05-02, 00:21:04,VALID,1009.66,VALID,0,VALID,102.948,VALID,0.105969,VALID,23.322,VALID,76,VALID,0.678125,
2011-05-02, 00:22:04,VALID,1009.64,VALID,0,VALID,102.925,VALID,0.105969,VALID,23.3433,VALID,56,VALID,0.949609,
2011-05-02, 00:23:04,VALID,1009.66,VALID,0,VALID,102.986,VALID,0,VALID,23.3026,VALID,92,VALID,1.37344,
2011-05-02, 00:24:04,VALID,1009.66,VALID,0,VALID,102.932,VALID,0,VALID,23.322,VALID,73,VALID,0.643359,
2011-05-02, 00:25:04,VALID,1009.68,VALID,0,VALID,102.971,VALID,0,VALID,23.3061,VALID,106,VALID,0.932813,
2011-05-02, 00:26:04,VALID,1009.66,VALID,0,VALID,102.91,VALID,0,VALID,23.3433,VALID,90,VALID,0.587891,
2011-05-02, 00:27:04,VALID,1009.67,VALID,0,VALID,102.925,VALID,0,VALID,23.3238,VALID,96,VALID,0.831641,
2011-05-02, 00:28:04,VALID,1009.65,VALID,0,VALID,102.91,VALID,0,VALID,23.3433,VALID,99,VALID,1.20703,
2011-05-02, 00:29:04,VALID,1009.61,VALID,0,VALID,102.94,VALID,0,VALID,23.3451,VALID,86,VALID,0.758984,
2011-05-02, 00:30:04,VALID,1009.58,VALID,0,VALID,102.986,VALID,0,VALID,23.3256,VALID,89,VALID,1.37734,
2011-05-02, 00:31:04,VALID,1009.54,VALID,0,VALID,103.001,VALID,0,VALID,23.2654,VALID,73,VALID,1.01016,
2011-05-02, 00:32:04,VALID,1009.52,VALID,0,VALID,102.948,VALID,0,VALID,23.3256,VALID,151,VALID,1.06602,
2011-05-02, 00:33:04,VALID,1009.51,VALID,0,VALID,102.948,VALID,0,VALID,23.3256,VALID,150,VALID,0.804688,
2011-05-02, 00:34:04,VALID,1009.5,VALID,0,VALID,102.91,VALID,0,VALID,23.3645,VALID,190,VALID,0.85,
2011-05-02, 00:35:04,VALID,1009.45,VALID,0,VALID,102.925,VALID,0,VALID,23.3043,VALID,172,VALID,1.20234,
2011-05-02, 00:36:04,VALID,1009.42,VALID,0,VALID,102.955,VALID,0,VALID,23.3061,VALID,189,VALID,0.893359,
2011-05-02, 00:37:04,VALID,1009.44,VALID,0,VALID,102.94,VALID,0,VALID,23.2654,VALID,183,VALID,0.939844,
2011-05-02, 00:38:04,VALID,1009.44,VALID,0,VALID,102.94,VALID,0,VALID,23.2866,VALID,178,VALID,1.00625,
2011-05-02, 00:39:04,VALID,1009.42,VALID,0,VALID,102.948,VALID,0,VALID,23.2848,VALID,189,VALID,1.18672,
2011-05-02, 00:40:04,VALID,1009.44,VALID,0,VALID,102.955,VALID,0,VALID,23.2441,VALID,173,VALID,0.888281,
2011-05-02, 00:41:04,VALID,1009.43,VALID,0,VALID,102.948,VALID,0,VALID,23.2636,VALID,171,VALID,0.816797,
2011-05-02, 00:42:04,VALID,1009.42,VALID,0,VALID,102.932,VALID,0.105969,VALID,23.2636,VALID,171,VALID,0.616406,
2011-05-02, 00:43:04,VALID,1009.45,VALID,0.5,VALID,102.925,VALID,0,VALID,23.2831,VALID,171,VALID,0.737891,
2011-05-02, 00:44:04,VALID,1009.45,VALID,0,VALID,102.91,VALID,0,VALID,23.2831,VALID,171,VALID,0.151172,
2011-05-02, 00:45:04,VALID,1009.44,VALID,0,VALID,102.849,VALID,0,VALID,23.3026,VALID,110,VALID,0.776172,
2011-05-02, 00:46:04,VALID,1009.45,VALID,0,VALID,102.879,VALID,0.105969,VALID,23.322,VALID,95,VALID,0.696094,
2011-05-02, 00:47:04,VALID,1009.45,VALID,0,VALID,102.864,VALID,0,VALID,23.3433,VALID,79,VALID,1.0168,
2011-05-02, 00:48:04,VALID,1009.48,VALID,0,VALID,102.864,VALID,0,VALID,23.322,VALID,79,VALID,0.464844,
2011-05-02, 00:49:04,VALID,1009.47,VALID,0,VALID,102.879,VALID,0,VALID,23.3433,VALID,79,VALID,0.319141,
2011-05-02, 00:50:04,VALID,1009.44,VALID,0,VALID,102.856,VALID,0.105969,VALID,23.3415,VALID,79,VALID,0.614062,
2011-05-02, 00:51:04,VALID,1009.44,VALID,0,VALID,102.894,VALID,0,VALID,23.3008,VALID,79,VALID,0.637891,
2011-05-02, 00:52:04,VALID,1009.43,VALID,0,VALID,102.879,VALID,0,VALID,23.3026,VALID,84,VALID,0.520312,
2011-05-02, 00:53:04,VALID,1009.42,VALID,0,VALID,102.864,VALID,0,VALID,23.3026,VALID,84,VALID,0.364844,
2011-05-02, 00:54:04,VALID,1009.43,VALID,0,VALID,102.818,VALID,0,VALID,23.3415,VALID,84,VALID,0.203125,
2011-05-02, 00:55:04,VALID,1009.41,VALID,0,VALID,102.871,VALID,0,VALID,23.3433,VALID,87,VALID,0.301172,
2011-05-02, 00:56:04,VALID,1009.41,VALID,0,VALID,102.856,VALID,0,VALID,23.3415,VALID,87,VALID,0.369531,
2011-05-02, 00:57:04,VALID,1009.4,VALID,0,VALID,102.856,VALID,0.105969,VALID,23.3415,VALID,87,VALID,0.289063,
2011-05-02, 00:58:04,VALID,1009.39,VALID,0,VALID,102.833,VALID,0,VALID,23.3433,VALID,144,VALID,0.7875,
2011-05-02, 00:59:04,VALID,1009.41,VALID,0,VALID,102.864,VALID,0,VALID,23.3026,VALID,156,VALID,0.942578,
2011-05-02, 01:00:04,VALID,1009.41,VALID,0,VALID,102.879,VALID,0.105969,VALID,23.3026,VALID,150,VALID,0.815625,
2011-05-02, 01:01:04,VALID,1009.4,VALID,0,VALID,102.864,VALID,0,VALID,23.3043,VALID,141,VALID,0.689844,
2011-05-02, 01:02:04,VALID,1009.44,VALID,0,VALID,102.879,VALID,0,VALID,23.2831,VALID,145,VALID,0.416016,
2011-05-02, 01:03:04,VALID,1009.44,VALID,0,VALID,102.871,VALID,0,VALID,23.2848,VALID,141,VALID,0.616406,
2011-05-02, 01:04:04,VALID,1009.44,VALID,0,VALID,102.849,VALID,0.105969,VALID,23.3026,VALID,139,VALID,0.548437,
2011-05-02, 01:05:04,VALID,1009.46,VALID,0,VALID,102.833,VALID,0.105969,VALID,23.322,VALID,141,VALID,0.520312,
2011-05-02, 01:06:04,VALID,1009.45,VALID,0,VALID,102.879,VALID,0,VALID,23.2636,VALID,146,VALID,0.602734,
2011-05-02, 01:07:04,VALID,1009.44,VALID,0,VALID,102.856,VALID,0,VALID,23.2848,VALID,147,VALID,0.596875,
2011-05-02, 01:08:04,VALID,1009.44,VALID,0.5,VALID,102.803,VALID,0,VALID,23.3026,VALID,142,VALID,0.232812,
2011-05-02, 01:09:04,VALID,1009.44,VALID,0,VALID,102.803,VALID,0.105969,VALID,23.3026,VALID,142,VALID,0.369141,
2011-05-02, 01:10:04,VALID,1009.44,VALID,0,VALID,102.78,VALID,0,VALID,23.3415,VALID,141,VALID,0.433984,
2011-05-02, 01:11:04,VALID,1009.41,VALID,0,VALID,102.795,VALID,0,VALID,23.3433,VALID,129,VALID,0.637109,
2011-05-02, 01:12:04,VALID,1009.39,VALID,0,VALID,102.795,VALID,0.105969,VALID,23.322,VALID,129,VALID,0.552344,
2011-05-02, 01:13:04,VALID,1009.37,VALID,0,VALID,102.803,VALID,0,VALID,23.322,VALID,136,VALID,0.611328,
2011-05-02, 01:14:04,VALID,1009.37,VALID,0,VALID,102.78,VALID,0,VALID,23.3628,VALID,146,VALID,0.463672,
2011-05-02, 01:15:04,VALID,1009.36,VALID,0,VALID,102.772,VALID,0,VALID,23.3415,VALID,151,VALID,0.560547,
2011-05-02, 01:16:04,VALID,1009.37,VALID,0,VALID,102.772,VALID,0,VALID,23.3415,VALID,151,VALID,0.698438,
2011-05-02, 01:17:04,VALID,1009.37,VALID,0,VALID,102.788,VALID,0,VALID,23.322,VALID,163,VALID,0.526953,
2011-05-02, 01:18:04,VALID,1009.4,VALID,0,VALID,102.772,VALID,0.105969,VALID,23.3415,VALID,163,VALID,0.629687,
2011-05-02, 01:19:04,VALID,1009.39,VALID,0,VALID,102.749,VALID,0,VALID,23.361,VALID,163,VALID,0.316406,
2011-05-02, 01:20:04,VALID,1009.36,VALID,0,VALID,102.719,VALID,0,VALID,23.4,VALID,163,VALID,0.267969,
2011-05-02, 01:21:04,VALID,1009.38,VALID,0,VALID,102.734,VALID,0,VALID,23.3805,VALID,156,VALID,0.388281,
2011-05-02, 01:22:04,VALID,1009.4,VALID,0,VALID,102.742,VALID,0,VALID,23.4,VALID,156,VALID,0.256641,
2011-05-02, 01:23:04,VALID,1009.39,VALID,0,VALID,102.734,VALID,0,VALID,23.4,VALID,156,VALID,0.375391,
2011-05-02, 01:24:04,VALID,1009.4,VALID,0,VALID,102.696,VALID,0,VALID,23.4584,VALID,156,VALID,0.635156,
2011-05-02, 01:25:04,VALID,1009.38,VALID,0,VALID,102.711,VALID,0,VALID,23.4389,VALID,148,VALID,0.930078,
2011-05-02, 01:26:04,VALID,1009.42,VALID,0,VALID,102.719,VALID,0,VALID,23.4194,VALID,135,VALID,0.637109,
2011-05-02, 01:27:04,VALID,1009.43,VALID,0,VALID,102.688,VALID,0,VALID,23.4602,VALID,120,VALID,1.04375,
2011-05-02, 01:28:04,VALID,1009.45,VALID,0,VALID,102.704,VALID,0,VALID,23.4407,VALID,115,VALID,0.65625,
2011-05-02, 01:29:04,VALID,1009.45,VALID,0,VALID,102.734,VALID,0,VALID,23.4407,VALID,120,VALID,0.553906,
2011-05-02, 01:30:04,VALID,1009.43,VALID,0,VALID,102.734,VALID,0,VALID,23.4212,VALID,125,VALID,0.897656,
2011-05-02, 01:31:04,VALID,1009.45,VALID,0,VALID,102.727,VALID,0,VALID,23.4407,VALID,131,VALID,1.04648,
2011-05-02, 01:32:04,VALID,1009.47,VALID,0,VALID,102.757,VALID,0,VALID,23.4,VALID,119,VALID,0.801172,
2011-05-02, 01:33:04,VALID,1009.45,VALID,0,VALID,102.742,VALID,0,VALID,23.4,VALID,120,VALID,0.589453,
2011-05-02, 01:34:04,VALID,1009.48,VALID,0,VALID,102.688,VALID,0,VALID,23.4389,VALID,112,VALID,0.739453,
2011-05-02, 01:35:04,VALID,1009.47,VALID,0,VALID,102.688,VALID,0,VALID,23.4602,VALID,106,VALID,0.771875,
2011-05-02, 01:36:04,VALID,1009.49,VALID,0.5,VALID,102.688,VALID,0,VALID,23.4602,VALID,106,VALID,0.628516,
2011-05-02, 01:37:04,VALID,1009.49,VALID,0,VALID,102.711,VALID,0,VALID,23.4194,VALID,106,VALID,0.686719,
2011-05-02, 01:38:04,VALID,1009.52,VALID,0,VALID,102.704,VALID,0,VALID,23.4407,VALID,106,VALID,0.190625,
2011-05-02, 01:39:04,VALID,1009.53,VALID,0,VALID,102.673,VALID,0,VALID,23.4389,VALID,106,VALID,0,
2011-05-02, 01:40:04,VALID,1009.54,VALID,0,VALID,102.696,VALID,0,VALID,23.4797,VALID,106,VALID,0.353906,
2011-05-02, 01:41:04,VALID,1009.55,VALID,0,VALID,102.696,VALID,0,VALID,23.4584,VALID,106,VALID,0.310547,
2011-05-02, 01:42:04,VALID,1009.56,VALID,0,VALID,102.681,VALID,0,VALID,23.4797,VALID,106,VALID,0.311719,
2011-05-02, 01:43:04,VALID,1009.59,VALID,0,VALID,102.688,VALID,0,VALID,23.4797,VALID,106,VALID,0.322266,
2011-05-02, 01:44:04,VALID,1009.58,VALID,0,VALID,102.65,VALID,0,VALID,23.4992,VALID,106,VALID,0.180469,
2011-05-02, 01:45:04,VALID,1009.59,VALID,0,VALID,102.643,VALID,0.105969,VALID,23.4779,VALID,106,VALID,0,
2011-05-02, 01:46:04,VALID,1009.62,VALID,0,VALID,102.666,VALID,0.105969,VALID,23.4974,VALID,106,VALID,0.342578,
2011-05-02, 01:47:04,VALID,1009.64,VALID,0,VALID,102.673,VALID,0,VALID,23.5186,VALID,106,VALID,0.123438,
2011-05-02, 01:48:04,VALID,1009.66,VALID,0,VALID,102.711,VALID,0,VALID,23.4797,VALID,144,VALID,0.797266,
2011-05-02, 01:49:04,VALID,1009.64,VALID,0,VALID,102.696,VALID,0,VALID,23.4992,VALID,135,VALID,0.688281,
2011-05-02, 01:50:04,VALID,1009.67,VALID,0,VALID,102.681,VALID,0.105969,VALID,23.4797,VALID,140,VALID,0.629297,
2011-05-02, 01:51:04,VALID,1009.66,VALID,0,VALID,102.704,VALID,0,VALID,23.4602,VALID,139,VALID,0.905469,
2011-05-02, 01:52:04,VALID,1009.66,VALID,0,VALID,102.704,VALID,0,VALID,23.4389,VALID,133,VALID,0.630078,
2011-05-02, 01:53:04,VALID,1009.66,VALID,0,VALID,102.681,VALID,0,VALID,23.4584,VALID,133,VALID,0.667578,
2011-05-02, 01:54:04,VALID,1009.68,VALID,0,VALID,102.673,VALID,0,VALID,23.4797,VALID,133,VALID,0.842578,
2011-05-02, 01:55:04,VALID,1009.67,VALID,0,VALID,102.673,VALID,0.105969,VALID,23.4584,VALID,133,VALID,0.529297,
2011-05-02, 01:56:04,VALID,1009.69,VALID,0,VALID,102.673,VALID,0,VALID,23.4797,VALID,133,VALID,0.208984,
2011-05-02, 01:57:04,VALID,1009.7,VALID,0,VALID,102.666,VALID,0,VALID,23.4797,VALID,133,VALID,0.219141,
2011-05-02, 01:58:04,VALID,1009.7,VALID,0,VALID,102.658,VALID,0.105969,VALID,23.4992,VALID,133,VALID,0.295703,
2011-05-02, 01:59:04,VALID,1009.75,VALID,0,VALID,102.643,VALID,0,VALID,23.5186,VALID,133,VALID,0.0316406,
2011-05-02, 02:00:04,VALID,1009.76,VALID,0,VALID,102.643,VALID,0,VALID,23.4974,VALID,133,VALID,0,
2011-05-02, 02:01:04,VALID,1009.78,VALID,0,VALID,102.627,VALID,0.105969,VALID,23.5381,VALID,133,VALID,0,
2011-05-02, 02:02:04,VALID,1009.79,VALID,0,VALID,102.635,VALID,0,VALID,23.5381,VALID,133,VALID,0,
2011-05-02, 02:03:04,VALID,1009.78,VALID,0.5,VALID,102.635,VALID,0.105969,VALID,23.4974,VALID,133,VALID,0,
2011-05-02, 02:04:04,VALID,1009.8,VALID,0,VALID,102.62,VALID,0.105969,VALID,23.4974,VALID,133,VALID,0,
2011-05-02, 02:05:04,VALID,1009.8,VALID,0,VALID,102.666,VALID,0.105969,VALID,23.4779,VALID,133,VALID,0.278516,
2011-05-02, 02:06:04,VALID,1009.81,VALID,0,VALID,102.65,VALID,0.105969,VALID,23.4974,VALID,133,VALID,0.00195313,
2011-05-02, 02:07:04,VALID,1009.81,VALID,0,VALID,102.62,VALID,0.105969,VALID,23.5169,VALID,133,VALID,0.00117188,
2011-05-02, 02:08:04,VALID,1009.85,VALID,0,VALID,102.605,VALID,0.105969,VALID,23.5169,VALID,133,VALID,0.0339844,
2011-05-02, 02:09:04,VALID,1009.82,VALID,0,VALID,102.612,VALID,0.105969,VALID,23.5381,VALID,133,VALID,0.241406,
2011-05-02, 02:10:04,VALID,1009.83,VALID,0,VALID,102.62,VALID,0.105969,VALID,23.5363,VALID,133,VALID,0,
2011-05-02, 02:11:04,VALID,1009.84,VALID,0,VALID,102.62,VALID,0.105969,VALID,23.5169,VALID,133,VALID,0,
2011-05-02, 02:12:04,VALID,1009.85,VALID,0,VALID,102.65,VALID,0.105969,VALID,23.4974,VALID,108,VALID,0.355859,
2011-05-02, 02:13:04,VALID,1009.86,VALID,0,VALID,102.658,VALID,0,VALID,23.4797,VALID,108,VALID,0,
2011-05-02, 02:14:04,VALID,1009.86,VALID,0,VALID,102.658,VALID,0,VALID,23.4992,VALID,108,VALID,0,
2011-05-02, 02:15:04,VALID,1009.89,VALID,0,VALID,102.666,VALID,0,VALID,23.4389,VALID,108,VALID,0,
2011-05-02, 02:16:04,VALID,1009.9,VALID,0,VALID,102.635,VALID,0.105969,VALID,23.4584,VALID,108,VALID,0,
2011-05-02, 02:17:04,VALID,1009.88,VALID,0,VALID,102.643,VALID,0,VALID,23.4584,VALID,108,VALID,0,
2011-05-02, 02:18:04,VALID,1009.91,VALID,0,VALID,102.65,VALID,0.105969,VALID,23.4602,VALID,102,VALID,0.582031,
2011-05-02, 02:19:04,VALID,1009.9,VALID,0,VALID,102.658,VALID,0,VALID,23.4194,VALID,94,VALID,0.280859,
2011-05-02, 02:20:04,VALID,1009.91,VALID,0,VALID,102.643,VALID,0,VALID,23.4407,VALID,94,VALID,0,
2011-05-02, 02:21:04,VALID,1009.89,VALID,0,VALID,102.635,VALID,0,VALID,23.4389,VALID,94,VALID,0,
2011-05-02, 02:22:04,VALID,1009.89,VALID,0,VALID,102.65,VALID,0.105969,VALID,23.4389,VALID,94,VALID,0,
2011-05-02, 02:23:04,VALID,1009.9,VALID,0,VALID,102.635,VALID,0.105969,VALID,23.4389,VALID,94,VALID,0,
2011-05-02, 02:24:04,VALID,1009.89,VALID,0,VALID,102.627,VALID,0.105969,VALID,23.4602,VALID,94,VALID,0,
2011-05-02, 02:25:04,VALID,1009.87,VALID,0,VALID,102.605,VALID,0,VALID,23.4584,VALID,94,VALID,0,
2011-05-02, 02:26:04,VALID,1009.88,VALID,0,VALID,102.605,VALID,0,VALID,23.4602,VALID,94,VALID,0,
2011-05-02, 02:27:04,VALID,1009.86,VALID,0,VALID,102.658,VALID,0,VALID,23.4407,VALID,94,VALID,0,
2011-05-02, 02:28:04,VALID,1009.86,VALID,0,VALID,102.643,VALID,0.105969,VALID,23.4407,VALID,94,VALID,0,
2011-05-02, 02:29:04,VALID,1009.88,VALID,0,VALID,102.62,VALID,0,VALID,23.4194,VALID,94,VALID,0,
2011-05-02, 02:30:04,VALID,1009.87,VALID,0,VALID,102.597,VALID,0,VALID,23.4407,VALID,94,VALID,0.145703,
2011-05-02, 02:31:04,VALID,1009.87,VALID,0,VALID,102.62,VALID,0.105969,VALID,23.4194,VALID,94,VALID,0.0328125,
2011-05-02, 02:32:04,VALID,1009.86,VALID,0,VALID,102.589,VALID,0.105969,VALID,23.4584,VALID,94,VALID,0,
2011-05-02, 02:33:04,VALID,1009.85,VALID,0.5,VALID,102.574,VALID,0.105969,VALID,23.4584,VALID,94,VALID,0,
2011-05-02, 02:34:04,VALID,1009.86,VALID,0,VALID,102.566,VALID,0.105969,VALID,23.4992,VALID,94,VALID,0,
2011-05-02, 02:35:04,VALID,1009.86,VALID,0,VALID,102.559,VALID,0.105969,VALID,23.4992,VALID,94,VALID,0.183594,
2011-05-02, 02:36:04,VALID,1009.87,VALID,0,VALID,102.566,VALID,0,VALID,23.4584,VALID,94,VALID,0.232031,
2011-05-02, 02:37:04,VALID,1009.89,VALID,0,VALID,102.589,VALID,0,VALID,23.4584,VALID,106,VALID,0.510547,
2011-05-02, 02:38:04,VALID,1009.91,VALID,0,VALID,102.589,VALID,0.105969,VALID,23.4584,VALID,106,VALID,0.53125,
2011-05-02, 02:39:04,VALID,1009.9,VALID,0,VALID,102.551,VALID,0,VALID,23.4797,VALID,106,VALID,0.605469,
2011-05-02, 02:40:04,VALID,1009.89,VALID,0,VALID,102.574,VALID,0.105969,VALID,23.4992,VALID,106,VALID,0.383203,
2011-05-02, 02:41:04,VALID,1009.91,VALID,0,VALID,102.589,VALID,0,VALID,23.4584,VALID,117,VALID,0.501562,
2011-05-02, 02:42:04,VALID,1009.93,VALID,0,VALID,102.551,VALID,0,VALID,23.4779,VALID,117,VALID,0.247266,
2011-05-02, 02:43:04,VALID,1009.94,VALID,0,VALID,102.597,VALID,0,VALID,23.4992,VALID,117,VALID,0.207813,
2011-05-02, 02:44:04,VALID,1009.93,VALID,0,VALID,102.544,VALID,0,VALID,23.5186,VALID,117,VALID,0.342578,
2011-05-02, 02:45:04,VALID,1009.95,VALID,0,VALID,102.559,VALID,0,VALID,23.5381,VALID,103,VALID,0.751172,
2011-05-02, 02:46:04,VALID,1009.94,VALID,0,VALID,102.566,VALID,0,VALID,23.4974,VALID,103,VALID,0.56875,
2011-05-02, 02:47:04,VALID,1009.96,VALID,0,VALID,102.551,VALID,0,VALID,23.4974,VALID,103,VALID,0.841406,
2011-05-02, 02:48:04,VALID,1009.94,VALID,0,VALID,102.544,VALID,0,VALID,23.5186,VALID,103,VALID,0.578516,
2011-05-02, 02:49:04,VALID,1009.94,VALID,0,VALID,102.559,VALID,0.105969,VALID,23.5186,VALID,100,VALID,0.976172,
2011-05-02, 02:50:04,VALID,1009.93,VALID,0,VALID,102.551,VALID,0,VALID,23.4779,VALID,100,VALID,0.718359,
2011-05-02, 02:51:04,VALID,1009.92,VALID,0,VALID,102.574,VALID,0,VALID,23.4779,VALID,106,VALID,0.640625,
2011-05-02, 02:52:04,VALID,1009.94,VALID,0,VALID,102.551,VALID,0,VALID,23.4974,VALID,106,VALID,0.352344,
2011-05-02, 02:53:04,VALID,1009.96,VALID,0,VALID,102.536,VALID,0,VALID,23.5169,VALID,98,VALID,0.73125,
2011-05-02, 02:54:04,VALID,1009.93,VALID,0,VALID,102.551,VALID,0,VALID,23.4992,VALID,100,VALID,0.595703,
2011-05-02, 02:55:04,VALID,1009.92,VALID,0,VALID,102.528,VALID,0,VALID,23.5186,VALID,109,VALID,0.357812,
2011-05-02, 02:56:04,VALID,1009.94,VALID,0,VALID,102.513,VALID,0,VALID,23.4992,VALID,109,VALID,0.16875,
2011-05-02, 02:57:04,VALID,1009.92,VALID,0,VALID,102.505,VALID,0,VALID,23.5381,VALID,109,VALID,0,
2011-05-02, 02:58:04,VALID,1009.93,VALID,0,VALID,102.528,VALID,0,VALID,23.5169,VALID,99,VALID,0.308594,
2011-05-02, 02:59:04,VALID,1009.93,VALID,0,VALID,102.544,VALID,0,VALID,23.5169,VALID,99,VALID,0.191016,
2011-05-02, 03:00:04,VALID,1009.96,VALID,0,VALID,102.528,VALID,0,VALID,23.5186,VALID,99,VALID,0.109375,
2011-05-02, 03:01:04,VALID,1009.92,VALID,0,VALID,102.536,VALID,0,VALID,23.5381,VALID,83,VALID,0.371484,
2011-05-02, 03:02:04,VALID,1009.91,VALID,0,VALID,102.513,VALID,0,VALID,23.5186,VALID,83,VALID,0,
2011-05-02, 03:03:04,VALID,1009.9,VALID,0,VALID,102.528,VALID,0,VALID,23.5186,VALID,83,VALID,0,
2011-05-02, 03:04:04,VALID,1009.93,VALID,0,VALID,102.528,VALID,0,VALID,23.4974,VALID,83,VALID,0,
2011-05-02, 03:05:04,VALID,1009.91,VALID,0,VALID,102.536,VALID,0,VALID,23.4779,VALID,83,VALID,0,
2011-05-02, 03:06:04,VALID,1009.89,VALID,0,VALID,102.551,VALID,0,VALID,23.4992,VALID,83,VALID,0,
2011-05-02, 03:07:04,VALID,1009.89,VALID,0,VALID,102.536,VALID,0,VALID,23.4584,VALID,83,VALID,0,
2011-05-02, 03:08:04,VALID,1009.86,VALID,0,VALID,102.536,VALID,0,VALID,23.4992,VALID,83,VALID,0,
2011-05-02, 03:09:04,VALID,1009.88,VALID,0,VALID,102.528,VALID,0,VALID,23.4992,VALID,83,VALID,0.491406,
2011-05-02, 03:10:04,VALID,1009.87,VALID,0,VALID,102.544,VALID,0,VALID,23.4584,VALID,85,VALID,0.396484,
2011-05-02, 03:11:04,VALID,1009.86,VALID,0,VALID,102.528,VALID,0,VALID,23.4584,VALID,85,VALID,0.31875,
2011-05-02, 03:12:04,VALID,1009.88,VALID,0,VALID,102.482,VALID,0,VALID,23.5186,VALID,91,VALID,0.633594,
2011-05-02, 03:13:04,VALID,1009.87,VALID,0,VALID,102.513,VALID,0,VALID,23.4992,VALID,91,VALID,0.437891,
2011-05-02, 03:14:04,VALID,1009.86,VALID,0,VALID,102.521,VALID,0,VALID,23.4779,VALID,91,VALID,0.103516,
2011-05-02, 03:15:04,VALID,1009.87,VALID,0,VALID,102.482,VALID,0,VALID,23.5381,VALID,92,VALID,0,
2011-05-02, 03:16:04,VALID,1009.87,VALID,0,VALID,102.46,VALID,0,VALID,23.5381,VALID,91,VALID,0,
2011-05-02, 03:17:04,VALID,1009.89,VALID,0,VALID,102.467,VALID,0,VALID,23.5363,VALID,92,VALID,0.153516,
2011-05-02, 03:18:04,VALID,1009.88,VALID,0,VALID,102.475,VALID,0,VALID,23.5558,VALID,91,VALID,0.172656,
2011-05-02, 03:19:04,VALID,1009.9,VALID,0.5,VALID,102.498,VALID,0,VALID,23.5381,VALID,88,VALID,0.472656,
2011-05-02, 03:20:04,VALID,1009.9,VALID,0,VALID,102.544,VALID,0,VALID,23.5186,VALID,84,VALID,0.512891,
2011-05-02, 03:21:04,VALID,1009.89,VALID,0,VALID,102.521,VALID,0.105969,VALID,23.4974,VALID,83,VALID,0.138672,
2011-05-02, 03:22:04,VALID,1009.91,VALID,0,VALID,102.521,VALID,0,VALID,23.5186,VALID,83,VALID,0.123047,
2011-05-02, 03:23:04,VALID,1009.93,VALID,0,VALID,102.513,VALID,0,VALID,23.4974,VALID,83,VALID,0,
2011-05-02, 03:24:04,VALID,1009.92,VALID,0,VALID,102.528,VALID,0,VALID,23.4779,VALID,83,VALID,0,
2011-05-02, 03:25:04,VALID,1009.91,VALID,0,VALID,102.544,VALID,0,VALID,23.4389,VALID,83,VALID,0.357812,
2011-05-02, 03:26:05,VALID,1009.91,VALID,0,VALID,102.536,VALID,0.105969,VALID,23.4602,VALID,83,VALID,0.330078,
2011-05-02, 03:27:05,VALID,1009.91,VALID,0,VALID,102.498,VALID,0,VALID,23.4797,VALID,83,VALID,0.603906,
2011-05-02, 03:28:05,VALID,1009.91,VALID,0,VALID,102.521,VALID,0,VALID,23.4389,VALID,83,VALID,0.290625,
2011-05-02, 03:29:05,VALID,1009.93,VALID,0,VALID,102.536,VALID,0.105969,VALID,23.4389,VALID,83,VALID,0,
2011-05-02, 03:30:05,VALID,1009.92,VALID,0,VALID,102.528,VALID,0.105969,VALID,23.4407,VALID,83,VALID,0,
2011-05-02, 03:31:05,VALID,1009.88,VALID,0,VALID,102.498,VALID,0,VALID,23.4389,VALID,83,VALID,0,
2011-05-02, 03:32:05,VALID,1009.88,VALID,0,VALID,102.513,VALID,0.105969,VALID,23.4602,VALID,83,VALID,0,
2011-05-02, 03:33:05,VALID,1009.89,VALID,0,VALID,102.521,VALID,0,VALID,23.4407,VALID,83,VALID,0.369531,
2011-05-02, 03:34:05,VALID,1009.85,VALID,0,VALID,102.528,VALID,0,VALID,23.4212,VALID,83,VALID,0.948828,
2011-05-02, 03:35:05,VALID,1009.86,VALID,0,VALID,102.536,VALID,0,VALID,23.4,VALID,83,VALID,0.708984,
2011-05-02, 03:36:05,VALID,1009.84,VALID,0,VALID,102.498,VALID,0,VALID,23.4212,VALID,83,VALID,0.467187,
2011-05-02, 03:37:05,VALID,1009.86,VALID,0,VALID,102.475,VALID,0.105969,VALID,23.4389,VALID,83,VALID,0.548437,
2011-05-02, 03:38:05,VALID,1009.85,VALID,0,VALID,102.536,VALID,0,VALID,23.4,VALID,83,VALID,0.5,
2011-05-02, 03:39:05,VALID,1009.86,VALID,0,VALID,102.528,VALID,0,VALID,23.4,VALID,83,VALID,0.653516,
2011-05-02, 03:40:05,VALID,1009.86,VALID,0,VALID,102.528,VALID,0,VALID,23.3823,VALID,82,VALID,0.805078,
2011-05-02, 03:41:05,VALID,1009.86,VALID,0,VALID,102.536,VALID,0,VALID,23.3628,VALID,80,VALID,0.673828,
2011-05-02, 03:42:05,VALID,1009.87,VALID,0,VALID,102.559,VALID,0,VALID,23.3628,VALID,81,VALID,0.520312,
2011-05-02, 03:43:05,VALID,1009.85,VALID,0,VALID,102.513,VALID,0,VALID,23.3628,VALID,81,VALID,0.517187,
2011-05-02, 03:44:05,VALID,1009.85,VALID,0,VALID,102.521,VALID,0,VALID,23.3628,VALID,81,VALID,0.0121094,