2020/03/08, +9, 136.10,  34.85, 385
00:00:35,  971.9,    6.1,   81.4,   -0.03,    0.01,    0.0,   -0.8
00:00:40,  971.8,    6.1,   81.6,   -0.31,   -0.04,    0.0,   -0.8
00:00:45,  971.9,    6.1,   81.8,   -0.29,    0.01,    0.0,   -0.8
00:00:50,  971.9,    6.1,   81.9,   -0.28,    0.02,    0.0,   -0.8
00:00:55,  971.8,    6.1,   82.0,   -0.16,   -0.36,    0.0,   -0.8
00:01:00,  971.9,    6.1,   82.0,   -0.41,   -0.24,    0.0,   -0.8
00:01:05,  971.9,    6.0,   81.9,   -0.37,    0.55,    0.0,   -0.8
00:01:10,  971.8,    6.1,   81.7,   -0.46,    0.05,    0.0,   -0.8
00:01:15,  971.9,    6.0,   81.4,   -0.49,   -0.05,    0.0,   -0.8
00:01:20,  971.9,    6.1,   81.1,   -0.46,   -0.07,    0.0,   -1.0
00:01:25,  971.8,    6.0,   80.9,   -0.22,    0.18,    0.0,   -1.0
00:01:30,  971.9,    6.1,   80.6,   -0.32,    0.13,    0.0,   -1.0
00:01:35,  971.8,    6.0,   80.5,   -0.27,    0.05,    0.0,   -1.0
00:01:40,  971.8,    6.1,   80.4,   -0.23,   -0.18,    0.0,   -1.0
00:01:45,  971.9,    6.1,   80.3,   -0.12,   -0.29,    0.0,   -1.0
00:01:50,  971.8,    6.1,   80.3,    0.03,    0.03,    0.0,   -1.0
00:01:55,  971.9,    6.0,   80.3,   -0.01,    0.04,    0.0,   -1.0
00:02:00,  971.9,    6.1,   80.3,   -0.01,    0.05,    0.0,   -1.0
00:02:05,  971.7,    6.0,   80.3,   -0.03,    0.04,    0.0,   -1.0
00:02:10,  971.9,    6.1,   80.3,   -0.04,   -0.01,    0.0,   -1.0
00:02:15,  971.9,    6.1,   80.3,   -0.04,   -0.01,    0.0,   -1.0
00:02:20,  971.8,    6.1,   80.2,   -0.07,    0.02,    0.0,   -1.0
00:02:25,  971.9,    6.1,   80.2,   -0.03,   -0.01,    0.0,   -1.0
00:02:30,  971.8,    6.1,   80.2,   -0.30,   -0.04,    0.0,   -1.0
00:02:35,  971.8,    6.1,   80.1,   -0.53,   -0.03,    0.0,   -1.0
00:02:40,  971.9,    6.1,   80.0,   -1.26,    0.17,    0.0,   -1.0
00:02:45,  971.7,    6.1,   80.0,   -1.52,    0.33,    0.0,   -1.0
00:02:50,  971.8,    6.2,   80.0,   -1.97,   -0.05,    0.0,   -1.0
00:02:55,  971.9,    6.2,   79.9,   -1.79,    0.24,    0.0,   -1.0
00:03:00,  971.7,    6.2,   79.7,   -1.47,    0.32,    0.0,   -1.0
00:03:05,  971.9,    6.2,   79.4,   -1.24,    0.21,    0.0,   -1.0
00:03:10,  971.8,    6.3,   79.2,   -0.84,   -0.51,    0.0,   -1.0
00:03:15,  971.7,    6.3,   79.0,   -0.66,   -0.38,    0.0,   -0.8
00:03:20,  971.8,    6.4,   78.8,   -0.79,   -0.20,    0.0,   -1.0
00:03:25,  971.7,    6.3,   78.6,   -0.75,   -0.21,    0.0,   -1.0
00:03:30,  971.7,    6.4,   78.5,   -0.94,    0.06,    0.0,   -1.0
00:03:35,  971.8,    6.4,   78.4,   -0.74,   -0.19,    0.0,   -0.8
00:03:40,  971.7,    6.4,   78.4,   -0.70,    0.40,    0.0,   -1.0
00:03:45,  971.7,    6.4,   78.4,   -0.81,    0.21,    0.0,   -1.0
00:03:50,  971.8,    6.4,   78.5,   -0.65,   -0.46,    0.0,   -1.0
00:03:55,  971.7,    6.4,   78.5,   -0.56,   -0.07,    0.0,   -1.0
00:04:00,  971.8,    6.4,   78.5,   -0.68,    0.39,    0.0,   -1.2
00:04:05,  971.7,    6.4,   78.4,   -1.27,    0.14,    0.0,   -1.2
00:04:10,  971.7,    6.4,   78.3,   -1.22,   -0.40,    0.0,   -1.2
00:04:15,  971.8,    6.4,   78.3,   -0.95,   -0.05,    0.0,   -1.2
00:04:20,  971.7,    6.4,   78.2,   -0.98,   -0.32,    0.0,   -1.0
00:04:25,  971.7,    6.4,   78.1,   -0.69,   -0.31,    0.0,   -1.2
00:04:30,  971.8,    6.4,   78.0,   -0.76,   -0.01,    0.0,   -1.2
00:04:35,  971.7,    6.4,   78.0,   -0.65,   -0.00,    0.0,   -1.2
00:04:40,  971.7,    6.4,   78.0,   -0.49,    0.03,    0.0,   -1.2
00:04:45,  971.7,    6.4,   78.0,   -0.46,    0.09,    0.0,   -1.2
00:04:50,  971.6,    6.4,   78.0,   -0.36,   -0.36,    0.0,   -1.2
00:04:55,  971.7,    6.4,   78.2,   -0.33,   -0.33,    0.0,   -1.2
00:05:00,  971.7,    6.4,   78.3,   -0.85,   -0.44,    0.0,   -1.2
00:05:05,  971.6,    6.4,   78.3,   -0.94,   -0.31,    0.0,   -1.2
00:05:10,  971.7,    6.4,   78.4,   -0.91,   -0.65,    0.0,   -1.2
00:05:15,  971.7,    6.4,   78.4,   -0.79,   -0.06,    0.0,   -1.2
00:05:20,  971.6,    6.4,   78.4,   -0.79,    0.21,    0.0,   -1.2
00:05:25,  971.7,    6.4,   78.4,   -0.99,    0.78,    0.0,   -1.2
00:05:30,  971.6,    6.4,   78.3,   -0.96,   -0.30,    0.0,   -1.2
00:05:35,  971.7,    6.4,   78.2,   -0.85,   -0.49,    0.0,   -1.2
00:05:40,  971.7,    6.4,   78.2,   -0.76,   -0.79,    0.0,   -1.2
00:05:45,  971.6,    6.4,   78.1,   -0.47,   -0.63,    0.0,   -1.2
00:05:50,  971.7,    6.4,   78.1,   -0.70,   -0.68,    0.0,   -1.2
00:05:55,  971.7,    6.3,   78.1,   -0.66,   -1.11,    0.0,   -1.2
00:06:00,  971.6,    6.4,   78.1,   -1.08,   -1.08,    0.0,   -1.2
00:06:05,  971.7,    6.4,   78.0,   -0.85,   -0.95,    0.0,   -1.2
00:06:10,  971.7,    6.4,   78.0,   -0.70,   -0.61,    0.0,   -1.2
00:06:15,  971.6,    6.4,   78.0,   -0.30,   -0.91,    0.0,   -1.2
00:06:20,  971.7,    6.3,   78.0,   -0.43,   -0.65,    0.0,   -1.2
00:06:25,  971.7,    6.3,   78.0,   -0.88,   -0.89,    0.0,   -1.2
00:06:30,  971.6,    6.3,   78.1,   -0.84,   -0.95,    0.0,   -1.2
00:06:35,  971.7,    6.4,   78.3,   -0.84,   -0.98,    0.0,   -1.2
00:06:40,  971.6,    6.3,   78.5,   -0.81,   -0.74,    0.0,   -1.2
00:06:45,  971.7,    6.3,   78.6,   -0.88,   -0.35,    0.0,   -1.2
00:06:50,  971.7,    6.3,   78.7,   -1.40,   -0.58,    0.0,   -1.2
00:06:55,  971.6,    6.3,   78.8,   -1.57,   -1.11,    0.0,   -1.2
00:07:00,  971.7,    6.3,   78.8,   -0.97,   -1.14,    0.0,   -1.2
00:07:05,  971.7,    6.3,   78.9,   -0.82,   -0.96,    0.0,   -1.2
00:07:10,  971.6,    6.3,   78.9,   -0.93,   -0.18,    0.0,   -1.2
00:07:15,  971.7,    6.3,   78.9,   -0.77,   -0.37,    0.0,   -1.2
00:07:20,  971.7,    6.3,   79.0,   -0.52,   -1.17,    0.0,   -1.2
00:07:25,  971.7,    6.3,   79.0,   -1.34,   -1.34,    0.0,   -1.2
00:07:30,  971.7,    6.3,   78.9,   -1.53,   -1.20,    0.0,   -1.2
00:07:35,  971.6,    6.3,   78.9,   -1.47,   -1.35,    0.0,   -1.0
00:07:40,  971.7,    6.3,   78.8,   -1.55,   -1.50,    0.0,   -1.0
00:07:45,  971.7,    6.3,   78.8,   -1.29,   -2.08,    0.0,   -1.0
00:07:50,  971.6,    6.3,   78.7,   -1.10,   -1.85,    0.0,   -1.2
00:07:55,  971.7,    6.3,   78.7,   -1.70,   -0.63,    0.0,   -1.2
00:08:00,  971.7,    6.3,   78.7,   -1.26,   -0.42,    0.0,   -1.2
00:08:05,  971.6,    6.3,   78.7,   -1.19,   -0.46,    0.0,   -1.2
00:08:10,  971.7,    6.4,   78.7,   -1.30,   -0.76,    0.0,   -1.2
00:08:15,  971.6,    6.4,   78.6,   -1.61,   -0.84,    0.0,   -1.2
00:08:20,  971.6,    6.4,   78.5,   -1.60,   -0.83,    0.0,   -1.2
00:08:25,  971.7,    6.3,   78.4,   -1.52,    0.02,    0.0,   -1.2
00:08:30,  971.6,    6.4,   78.3,   -1.27,   -1.00,    0.0,   -1.2
00:08:35,  971.7,    6.4,   78.3,   -0.92,   -0.34,    0.0,   -1.0
00:08:40,  971.7,    6.4,   78.2,   -1.11,   -0.60,    0.0,   -1.2
00:08:45,  971.6,    6.4,   78.2,   -1.81,   -0.05,    0.0,   -1.0
00:08:50,  971.7,    6.5,   78.2,   -1.45,   -1.09,    0.0,   -1.0
00:08:55,  971.7,    6.5,   78.2,   -1.29,   -0.70,    0.0,   -1.0
00:09:00,  971.6,    6.5,   78.2,   -1.15,   -0.54,    0.0,   -1.0
00:09:05,  971.7,    6.5,   78.2,   -1.12,   -0.68,    0.0,   -1.0
00:09:10,  971.6,    6.5,   78.3,   -0.44,   -1.18,    0.0,   -1.2
00:09:15,  971.6,    6.5,   78.4,   -0.88,   -0.99,    0.0,   -1.2
00:09:20,  971.7,    6.5,   78.5,   -0.95,    0.23,    0.0,   -1.2
00:09:25,  971.6,    6.4,   78.6,   -0.75,    0.07,    0.0,   -1.2
00:09:30,  971.7,    6.4,   78.6,   -1.18,   -0.49,    0.0,   -1.0
00:09:35,  971.7,    6.4,   78.6,   -1.70,   -0.63,    0.0,   -1.0
00:09:40,  971.6,    6.4,   78.6,   -1.56,   -0.20,    0.0,   -1.0
00:09:45,  971.7,    6.4,   78.6,   -1.46,   -0.41,    0.0,   -1.0
00:09:50,  971.7,    6.4,   78.6,   -1.28,   -0.81,    0.0,   -1.0
00:09:55,  971.6,    6.4,   78.5,   -1.35,   -0.82,    0.0,   -1.0
00:10:00,  971.7,    6.4,   78.5,   -0.79,   -0.65,    0.0,   -1.0
00:10:05,  971.6,    6.4,   78.7,   -0.90,   -0.33,    0.0,   -0.8
00:10:10,  971.6,    6.4,   79.1,   -0.72,   -0.22,    0.0,   -1.0
00:10:15,  971.7,    6.4,   79.3,   -1.13,   -0.59,    0.0,   -0.8
00:10:20,  971.6,    6.4,   79.6,   -1.31,   -1.32,    0.0,   -1.0
00:10:25,  971.6,    6.4,   79.6,   -0.87,   -1.31,    0.0,   -0.8
00:10:30,  971.7,    6.4,   79.6,   -0.17,   -1.50,    0.0,   -0.8
00:10:35,  971.6,    6.4,   79.6,   -0.71,   -1.40,    0.0,   -0.8
00:10:40,  971.6,    6.4,   79.4,   -1.25,   -0.19,    0.0,   -0.8
00:10:45,  971.6,    6.4,   79.2,   -1.24,   -0.25,    0.0,   -0.8
00:10:50,  971.6,    6.4,   79.1,   -0.98,    0.05,    0.0,   -0.8
00:10:55,  971.6,    6.4,   79.0,   -0.73,   -0.30,    0.0,   -1.0
00:11:00,  971.6,    6.4,   79.0,   -0.48,    0.05,    0.0,   -1.0
00:11:05,  971.6,    6.4,   79.1,   -0.50,    0.10,    0.0,   -0.8
00:11:10,  971.7,    6.4,   79.3,   -0.80,    0.11,    0.0,   -1.0
00:11:15,  971.6,    6.4,   79.3,   -0.69,   -0.37,    0.0,   -1.0
00:11:20,  971.6,    6.4,   79.3,   -0.79,   -0.01,    0.0,   -1.0
00:11:25,  971.6,    6.4,   79.3,   -0.79,    0.15,    0.0,   -1.0
00:11:30,  971.5,    6.4,   79.2,   -0.81,   -0.06,    0.0,   -1.0
00:11:35,  971.6,    6.4,   79.1,   -0.78,   -0.49,    0.0,   -1.0
00:11:40,  971.6,    6.4,   79.0,   -0.97,   -0.27,    0.0,   -1.0
00:11:45,  971.5,    6.4,   79.0,   -1.26,   -0.19,    0.0,   -1.0
00:11:50,  971.6,    6.4,   78.8,   -1.92,   -0.53,    0.0,   -1.0
00:11:55,  971.6,    6.4,   78.7,   -1.88,   -0.98,    0.0,   -1.0
00:12:00,  971.5,    6.4,   78.5,   -1.76,   -0.95,    0.0,   -1.0
00:12:05,  971.6,    6.4,   78.4,   -1.51,   -0.20,    0.0,   -1.0
00:12:10,  971.5,    6.4,   78.2,   -1.94,   -0.92,    0.0,   -1.0
00:12:15,  971.5,    6.4,   78.1,   -2.15,   -0.33,    0.0,   -1.0
00:12:20,  971.6,    6.4,   78.0,   -2.42,    0.03,    0.0,   -1.0
00:12:25,  971.5,    6.5,   78.0,   -2.20,   -1.14,    0.0,   -1.0
00:12:30,  971.6,    6.4,   77.9,   -1.91,   -0.63,    0.0,   -1.0
00:12:35,  971.6,    6.5,   77.9,   -1.77,   -0.27,    0.0,   -1.0
00:12:40,  971.5,    6.5,   77.9,   -1.97,    0.26,    0.0,   -1.2
00:12:45,  971.6,    6.5,   77.9,   -2.34,   -0.77,    0.0,   -1.2
00:12:50,  971.6,    6.5,   78.0,   -2.44,   -0.37,    0.0,   -1.2
00:12:55,  971.5,    6.4,   78.1,   -1.79,    0.09,    0.0,   -1.2
00:13:00,  971.6,    6.5,   78.2,   -1.97,   -0.47,    0.0,   -1.2
00:13:05,  971.5,    6.4,   78.2,   -1.40,   -0.55,    0.0,   -1.2
00:13:10,  971.5,    6.5,   78.2,   -1.81,   -0.36,    0.0,   -1.2
00:13:15,  971.6,    6.4,   78.2,   -1.52,   -0.27,    0.0,   -1.2
00:13:20,  971.5,    6.5,   78.3,   -1.25,    0.06,    0.0,   -1.2
00:13:25,  971.5,    6.4,   78.4,   -0.98,   -0.11,    0.0,   -1.2
00:13:30,  971.5,    6.5,   78.5,   -0.70,   -0.26,    0.0,   -1.2
00:13:35,  971.4,    6.4,   78.8,   -0.78,   -0.24,    0.0,   -1.2
00:13:40,  971.5,    6.4,   79.1,   -0.97,   -0.15,    0.0,   -1.2
00:13:45,  971.5,    6.4,   79.3,   -1.19,   -0.46,    0.0,   -1.2
00:13:50,  971.4,    6.4,   79.5,   -1.46,   -0.35,    0.0,   -1.2
00:13:55,  971.5,    6.4,   79.6,   -1.51,   -0.20,    0.0,   -1.2
00:14:00,  971.4,    6.4,   79.7,   -1.84,    0.35,    0.0,   -1.2
00:14:05,  971.4,    6.4,   79.7,   -2.00,   -0.06,    0.0,   -1.2
00:14:10,  971.5,    6.4,   79.9,   -1.39,   -0.36,    0.0,   -1.2
00:14:15,  971.4,    6.4,   80.1,   -1.46,    0.32,    0.0,   -1.2
00:14:20,  971.4,    6.3,   80.2,   -1.88,    0.66,    0.0,   -1.2
00:14:25,  971.5,    6.3,   80.4,   -1.66,    0.73,    0.0,   -1.2
00:14:30,  971.4,    6.3,   80.6,   -0.72,   -0.66,    0.0,   -1.2
00:14:35,  971.4,    6.3,   80.6,   -1.09,    0.66,    0.0,   -1.2
00:14:40,  971.4,    6.3,   80.7,   -1.50,    0.26,    0.0,   -1.2
00:14:45,  971.3,    6.3,   80.8,   -1.50,   -0.17,    0.0,   -1.2
00:14:50,  971.5,    6.3,   80.8,   -2.61,    0.24,    0.0,   -1.2
00:14:55,  971.4,    6.3,   80.9,   -1.94,    0.50,    0.0,   -1.4
00:15:00,  971.4,    6.3,   80.9,   -1.31,   -0.83,    0.0,   -1.4
00:15:05,  971.5,    6.3,   80.9,   -1.81,   -0.32,    0.0,   -1.4
00:15:10,  971.3,    6.3,   80.8,   -1.86,   -0.25,    0.0,   -1.2
00:15:15,  971.4,    6.3,   80.6,   -1.79,   -0.27,    0.0,   -1.2
00:15:20,  971.4,    6.3,   80.5,   -1.76,    0.42,    0.0,   -1.4
00:15:25,  971.3,    6.3,   80.4,   -1.87,    0.09,    0.0,   -1.2
00:15:30,  971.4,    6.4,   80.3,   -1.78,   -0.32,    0.0,   -1.2
00:15:35,  971.3,    6.3,   80.2,   -1.34,   -0.01,    0.0,   -1.4
00:15:40,  971.3,    6.4,   80.1,   -1.21,   -0.18,    0.0,   -1.4
00:15:45,  971.4,    6.4,   80.1,   -1.25,   -0.75,    0.0,   -1.4
00:15:50,  971.3,    6.4,   80.0,   -1.07,    0.61,    0.0,   -1.4
00:15:55,  971.3,    6.4,   80.0,   -1.81,   -0.43,    0.0,   -1.4
00:16:00,  971.3,    6.4,   80.0,   -1.76,   -0.95,    0.0,   -1.4
00:16:05,  971.2,    6.4,   80.0,   -1.59,   -0.86,    0.0,   -1.2
00:16:10,  971.3,    6.4,   80.0,   -1.92,   -0.54,    0.0,   -1.2
00:16:15,  971.3,    6.4,   79.9,   -2.14,    0.41,    0.0,   -1.2
00:16:20,  971.2,    6.4,   79.9,   -1.75,   -0.58,    0.0,   -1.2
00:16:25,  971.3,    6.4,   79.9,   -1.80,   -0.23,    0.0,   -1.2
00:16:30,  971.3,    6.4,   79.9,   -1.10,   -0.64,    0.0,   -1.2
00:16:35,  971.2,    6.4,   79.9,   -1.38,   -0.62,    0.0,   -1.2
00:16:40,  971.3,    6.4,   80.0,   -1.02,   -0.77,    0.0,   -1.2
00:16:45,  971.3,    6.3,   80.1,   -0.64,   -0.74,    0.0,   -1.2
00:16:50,  971.2,    6.3,   80.2,   -1.24,   -0.29,    0.0,   -1.2
00:16:55,  971.3,    6.3,   80.2,   -1.26,    0.08,    0.0,   -1.2
00:17:00,  971.2,    6.3,   80.2,   -1.47,   -0.35,    0.0,   -1.2
00:17:05,  971.3,    6.3,   80.2,   -1.41,   -0.52,    0.0,   -1.2
00:17:10,  971.3,    6.3,   80.2,   -1.86,   -0.73,    0.0,   -1.2
00:17:15,  971.2,    6.3,   80.1,   -2.09,   -0.59,    0.0,   -1.2
00:17:20,  971.3,    6.3,   80.1,   -1.46,   -0.08,    0.0,   -1.2
00:17:25,  971.3,    6.3,   80.2,   -1.76,   -0.49,    0.0,   -1.2
00:17:30,  971.2,    6.3,   80.2,   -1.73,   -0.65,    0.0,   -1.2
00:17:35,  971.3,    6.3,   80.3,   -1.81,   -0.86,    0.0,   -1.2
00:17:40,  971.3,    6.3,   80.4,   -2.21,   -0.99,    0.0,   -1.2
00:17:45,  971.2,    6.3,   80.5,   -2.62,   -0.73,    0.0,   -1.2
00:17:50,  971.3,    6.3,   80.6,   -1.59,   -0.71,    0.0,   -1.2
00:17:55,  971.2,    6.3,   80.7,   -2.51,   -1.04,    0.0,   -1.2
00:18:00,  971.3,    6.3,   80.8,   -2.09,   -0.58,    0.0,   -1.2
00:18:05,  971.3,    6.3,   80.8,   -2.17,    0.25,    0.0,   -1.2
00:18:10,  971.2,    6.3,   80.8,   -1.90,    1.08,    0.0,   -1.2
00:18:15,  971.3,    6.3,   80.9,   -1.48,    1.10,    0.0,   -1.2
00:18:20,  971.3,    6.3,   80.9,   -1.26,    1.27,    0.0,   -1.2
00:18:25,  971.2,    6.3,   80.9,   -1.42,    0.50,    0.0,   -1.2
00:18:30,  971.4,    6.2,   80.8,   -1.73,    0.65,    0.0,   -1.2
00:18:35,  971.3,    6.3,   80.8,   -1.26,    0.17,    0.0,   -1.2
00:18:40,  971.3,    6.3,   80.7,   -1.27,    0.22,    0.0,   -1.2
00:18:45,  971.4,    6.3,   80.5,   -0.80,   -0.48,    0.0,   -1.2
00:18:50,  971.3,    6.3,   80.4,   -0.97,   -0.25,    0.0,   -1.2
00:18:55,  971.3,    6.3,   80.3,   -0.42,   -0.63,    0.0,   -1.2
00:19:00,  971.4,    6.3,   80.3,   -1.11,   -1.02,    0.0,   -1.2
00:19:05,  971.3,    6.3,   80.3,   -1.14,   -0.72,    0.0,   -1.2
00:19:10,  971.3,    6.3,   80.2,   -0.72,   -0.66,    0.0,   -1.2
00:19:15,  971.4,    6.3,   79.9,   -0.93,   -0.39,    0.0,   -1.2
00:19:20,  971.3,    6.3,   79.7,   -0.34,    0.71,    0.0,   -1.2
00:19:25,  971.4,    6.4,   79.5,    0.34,    0.67,    0.0,   -1.2
00:19:30,  971.3,    6.4,   79.2,    0.73,    0.21,    0.0,   -1.2
00:19:35,  971.3,    6.4,   79.0,   -0.31,   -0.34,    0.0,   -1.2
00:19:40,  971.4,    6.4,   78.8,   -0.46,   -0.04,    0.0,   -1.2
00:19:45,  971.3,    6.4,   78.6,   -0.30,   -0.37,    0.0,   -1.2
00:19:50,  971.3,    6.5,   78.4,   -0.13,   -0.31,    0.0,   -1.2
00:19:55,  971.4,    6.5,   78.3,   -0.56,   -0.79,    0.0,   -1.2
00:20:00,  971.3,    6.5,   78.2,   -0.37,   -1.24,    0.0,   -1.2
00:20:05,  971.4,    6.5,   78.1,   -1.26,   -0.20,    0.0,   -1.2
00:20:10,  971.4,    6.6,   77.9,   -1.28,   -0.70,    0.0,   -1.2
00:20:15,  971.3,    6.6,   77.7,   -1.50,   -0.17,    0.0,   -1.2
00:20:20,  971.4,    6.6,   77.6,   -1.78,   -0.28,    0.0,   -1.2
00:20:25,  971.3,    6.6,   77.5,   -1.98,   -0.35,    0.0,   -1.2
00:20:30,  971.3,    6.6,   77.3,   -1.97,   -0.42,    0.0,   -1.2
00:20:35,  971.4,    6.6,   77.2,   -1.10,   -0.95,    0.0,   -1.2
00:20:40,  971.3,    6.6,   77.1,   -1.09,   -1.53,    0.0,   -1.2
00:20:45,  971.3,    6.7,   77.0,   -1.07,   -1.44,    0.0,   -1.2
00:20:50,  971.4,    6.7,   76.9,   -1.08,   -1.52,    0.0,   -1.2
00:20:55,  971.3,    6.7,   76.8,   -1.21,   -1.60,    0.0,   -1.2
00:21:00,  971.3,    6.7,   76.7,   -1.44,   -1.38,    0.0,   -1.2
00:21:05,  971.4,    6.7,   76.6,   -1.20,   -0.98,    0.0,   -1.2
00:21:10,  971.3,    6.7,   76.5,   -1.18,   -1.00,    0.0,   -1.2
00:21:15,  971.4,    6.8,   76.4,   -1.11,   -0.72,    0.0,   -1.2
00:21:20,  971.4,    6.8,   76.3,   -0.73,   -0.62,    0.0,   -1.2
00:21:25,  971.3,    6.8,   76.2,   -0.54,   -0.72,    0.0,   -1.2
00:21:30,  971.4,    6.8,   76.1,   -0.75,   -0.23,    0.0,   -1.2
00:21:35,  971.3,    6.8,   76.1,   -0.72,   -0.75,    0.0,   -1.2
00:21:40,  971.3,    6.8,   76.0,   -0.74,   -0.64,    0.0,   -1.2
00:21:45,  971.4,    6.8,   76.0,   -0.58,   -0.49,    0.0,   -1.2
00:21:50,  971.3,    6.8,   76.0,   -0.86,   -0.50,    0.0,   -1.2
00:21:55,  971.3,    6.8,   76.1,   -0.79,   -0.76,    0.0,   -1.2
00:22:00,  971.4,    6.8,   76.2,   -0.93,   -0.81,    0.0,   -1.2
00:22:05,  971.3,    6.8,   76.4,   -0.81,   -0.45,    0.0,   -1.2
00:22:10,  971.4,    6.8,   76.7,   -0.75,    0.05,    0.0,   -1.2
00:22:15,  971.4,    6.7,   77.1,   -0.81,    0.05,    0.0,   -1.2
00:22:20,  971.3,    6.8,   77.3,   -0.78,   -0.13,    0.0,   -1.2
00:22:25,  971.4,    6.8,   77.5,   -0.91,   -0.16,    0.0,   -1.2
00:22:30,  971.3,    6.7,   77.8,   -0.73,    0.27,    0.0,   -1.2
00:22:35,  971.3,    6.7,   78.0,   -0.53,    0.59,    0.0,   -1.2
00:22:40,  971.4,    6.7,   78.2,   -0.81,    0.60,    0.0,   -1.2
00:22:45,  971.3,    6.7,   78.3,   -0.58,    0.79,    0.0,   -1.2
00:22:50,  971.3,    6.6,   78.3,   -0.45,    0.90,    0.0,   -1.2
00:22:55,  971.4,    6.6,   78.4,   -0.10,    0.55,    0.0,   -1.2
00:23:00,  971.3,    6.6,   78.4,    0.15,    0.49,    0.0,   -1.2
00:23:05,  971.4,    6.6,   78.3,   -0.20,    0.25,    0.0,   -1.2
00:23:10,  971.4,    6.6,   78.3,   -0.26,   -0.09,    0.0,   -1.2
00:23:15,  971.3,    6.6,   78.3,   -0.26,   -0.16,    0.0,   -1.2
00:23:20,  971.4,    6.6,   78.3,   -0.30,    0.10,    0.0,   -1.2
00:23:25,  971.3,    6.5,   78.3,   -0.13,    0.27,    0.0,   -1.2
00:23:30,  971.3,    6.5,   78.4,   -0.27,    0.16,    0.0,   -1.0
00:23:35,  971.4,    6.5,   78.6,   -0.29,    0.17,    0.0,   -1.2
00:23:40,  971.3,    6.5,   78.8,   -0.04,   -0.31,    0.0,   -1.0
00:23:45,  971.3,    6.5,   78.8,   -0.21,   -0.24,    0.0,   -1.2
00:23:50,  971.4,    6.5,   78.9,   -0.40,   -0.33,    0.0,   -1.2
00:23:55,  971.3,    6.5,   78.8,   -0.40,   -0.28,    0.0,   -1.2
00:24:00,  971.4,    6.4,   78.8,   -0.38,   -0.26,    0.0,   -1.2
00:24:05,  971.4,    6.4,   78.8,   -0.48,   -0.06,    0.0,   -1.2
00:24:10,  971.3,    6.4,   78.8,   -0.14,    0.29,    0.0,   -1.2
00:24:15,  971.4,    6.4,   78.9,   -0.13,    0.29,    0.0,   -1.2
00:24:20,  971.3,    6.4,   79.0,   -0.17,    0.33,    0.0,   -1.2
00:24:25,  971.3,    6.4,   79.2,   -0.17,    0.27,    0.0,   -1.2
00:24:30,  971.4,    6.4,   79.4,   -0.03,    0.04,    0.0,   -1.2
00:24:35,  971.3,    6.4,   79.5,   -0.02,    0.02,    0.0,   -1.2
00:24:40,  971.3,    6.4,   79.6,   -0.03,   -0.00,    0.0,   -1.2
00:24:45,  971.4,    6.4,   79.7,    0.01,   -0.10,    0.0,   -1.2
00:24:50,  971.3,    6.3,   79.7,   -0.01,   -0.03,    0.0,   -1.2
00:24:55,  971.4,    6.3,   79.8,   -0.05,   -0.07,    0.0,   -1.2
00:25:00,  971.4,    6.3,   79.8,   -0.10,   -0.26,    0.0,   -1.2
00:25:05,  971.3,    6.3,   79.9,   -0.11,   -0.26,    0.0,   -1.2
00:25:10,  971.4,    6.3,   79.9,   -0.07,   -0.29,    0.0,   -1.2
00:25:15,  971.4,    6.3,   80.0,   -0.03,   -0.37,    0.0,   -1.2
00:25:20,  971.3,    6.3,   80.0,   -0.03,   -0.31,    0.0,   -1.2
00:25:25,  971.4,    6.3,   80.0,   -0.10,   -0.29,    0.0,   -1.2
00:25:30,  971.3,    6.3,   80.0,    0.01,   -0.48,    0.0,   -1.2
00:25:35,  971.3,    6.3,   80.1,    0.00,   -0.32,    0.0,   -1.2
00:25:40,  971.5,    6.3,   80.1,   -0.02,   -0.48,    0.0,   -1.2
00:25:45,  971.3,    6.3,   80.0,   -0.07,   -0.80,    0.0,   -1.2
00:25:50,  971.4,    6.4,   80.0,    0.09,   -0.50,    0.0,   -1.4
00:25:55,  971.4,    6.3,   79.9,    0.08,   -0.43,    0.0,   -1.4
00:26:00,  971.3,    6.4,   79.9,   -0.04,   -0.36,    0.0,   -1.4
00:26:05,  971.4,    6.3,   79.9,   -0.40,   -0.29,    0.0,   -1.4
00:26:10,  971.4,    6.3,   79.9,   -0.46,   -0.29,    0.0,   -1.2
00:26:15,  971.3,    6.4,   80.0,   -0.29,   -0.39,    0.0,   -1.4
00:26:20,  971.4,    6.4,   80.2,   -0.50,   -0.09,    0.0,   -1.4
00:26:25,  971.4,    6.3,   80.3,   -0.35,    0.00,    0.0,   -1.4
00:26:30,  971.4,    6.4,   80.4,   -0.30,    0.07,    0.0,   -1.4
00:26:35,  971.5,    6.3,   80.4,   -0.34,    0.00,    0.0,   -1.4
00:26:40,  971.4,    6.3,   80.4,   -0.28,   -0.03,    0.0,   -1.4
00:26:45,  971.4,    6.3,   80.5,   -0.30,   -0.03,    0.0,   -1.4
00:26:50,  971.5,    6.4,   80.4,   -0.24,   -0.25,    0.0,   -1.4
00:26:55,  971.3,    6.3,   80.3,   -0.29,   -0.02,    0.0,   -1.4
00:27:00,  971.4,    6.4,   80.2,    0.05,   -0.30,    0.0,   -1.4
00:27:05,  971.4,    6.3,   80.0,    0.18,   -0.23,    0.0,   -1.4
00:27:10,  971.4,    6.3,   79.9,   -0.29,   -0.12,    0.0,   -1.4
00:27:15,  971.5,    6.3,   79.8,   -0.34,   -0.37,    0.0,   -1.4
00:27:20,  971.4,    6.3,   79.7,   -0.66,   -0.42,    0.0,   -1.4
00:27:25,  971.3,    6.3,   79.7,   -0.94,   -0.25,    0.0,   -1.4
00:27:30,  971.5,    6.3,   79.7,   -1.30,   -0.35,    0.0,   -1.4
00:27:35,  971.3,    6.3,   79.7,   -1.18,   -0.53,    0.0,   -1.4
00:27:40,  971.4,    6.3,   79.6,   -1.16,   -0.64,    0.0,   -1.4
00:27:45,  971.5,    6.3,   79.5,   -1.36,   -0.32,    0.0,   -1.4
00:27:50,  971.3,    6.3,   79.5,   -1.56,    0.01,    0.0,   -1.4
00:27:55,  971.4,    6.3,   79.4,   -1.45,   -0.45,    0.0,   -1.4
00:28:00,  971.4,    6.3,   79.3,   -1.32,   -0.83,    0.0,   -1.4
00:28:05,  971.3,    6.4,   79.2,   -1.49,    0.02,    0.0,   -1.4
00:28:10,  971.4,    6.4,   79.0,   -1.40,    0.39,    0.0,   -1.4
00:28:15,  971.4,    6.4,   78.8,   -1.44,    0.46,    0.0,   -1.4
00:28:20,  971.4,    6.4,   78.7,   -1.20,    0.25,    0.0,   -1.4
00:28:25,  971.5,    6.5,   78.5,   -0.94,    0.08,    0.0,   -1.4
00:28:30,  971.3,    6.4,   78.3,   -0.98,   -0.26,    0.0,   -1.4
00:28:35,  971.4,    6.5,   78.2,   -0.94,   -0.29,    0.0,   -1.4
00:28:40,  971.5,    6.4,   78.0,   -0.97,    0.15,    0.0,   -1.6
00:28:45,  971.3,    6.5,   77.9,   -0.94,    0.24,    0.0,   -1.6
00:28:50,  971.4,    6.5,   77.8,   -1.42,   -0.51,    0.0,   -1.4
00:28:55,  971.4,    6.5,   77.6,   -1.29,   -0.80,    0.0,   -1.6
00:29:00,  971.3,    6.5,   77.6,   -1.76,   -0.54,    0.0,   -1.6
00:29:05,  971.4,    6.6,   77.6,   -1.44,   -0.31,    0.0,   -1.6
00:29:10,  971.4,    6.6,   77.6,   -1.15,   -0.77,    0.0,   -1.6
00:29:15,  971.3,    6.6,   77.7,   -1.08,   -0.67,    0.0,   -1.6
00:29:20,  971.4,    6.6,   77.7,   -0.74,   -0.30,    0.0,   -1.6
00:29:25,  971.3,    6.6,   77.7,   -0.51,    0.02,    0.0,   -1.6
00:29:30,  971.3,    6.6,   77.7,   -0.51,    0.08,    0.0,   -1.6
00:29:35,  971.4,    6.6,   77.7,   -0.30,    0.15,    0.0,   -1.6
00:29:40,  971.3,    6.6,   77.6,   -0.32,   -0.07,    0.0,   -1.6
00:29:45,  971.3,    6.6,   77.5,   -0.32,   -0.31,    0.0,   -1.6
00:29:50,  971.3,    6.6,   77.3,   -0.70,   -0.38,    0.0,   -1.6
00:29:55,  971.3,    6.6,   77.2,   -0.96,   -0.21,    0.0,   -1.6
00:30:00,  971.4,    6.7,   77.0,   -1.23,   -0.33,    0.0,   -1.6
00:30:05,  971.3,    6.7,   76.9,   -0.78,   -0.57,    0.0,   -1.6
00:30:10,  971.3,    6.7,   76.8,   -0.96,   -0.02,    0.0,   -1.4
00:30:15,  971.4,    6.7,   76.6,   -0.82,   -0.45,    0.0,   -1.4