,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-06-04, 00:00:00,VALID,917.585,VALID,0,VALID,98.4527,VALID,-0.0509425,VALID,20.6335,VALID,89,VALID,0.117388,
2003-06-04, 00:01:00,VALID,917.585,VALID,0,VALID,98.4095,VALID,-0.0679233,VALID,20.6171,VALID,89,VALID,0.155839,
2003-06-04, 00:02:00,VALID,917.591,VALID,0,VALID,98.4413,VALID,-0.101885,VALID,20.5853,VALID,89,VALID,0.375868,
2003-06-04, 00:03:00,VALID,917.588,VALID,0,VALID,98.3306,VALID,-0.101885,VALID,20.5562,VALID,30,VALID,0.449436,
2003-06-04, 00:04:00,VALID,917.619,VALID,0,VALID,98.1908,VALID,-0.0849042,VALID,20.4951,VALID,21,VALID,0.0533088,
2003-06-04, 00:05:00,VALID,917.617,VALID,0,VALID,98.1946,VALID,-0.0679233,VALID,20.4462,VALID,125,VALID,0.474777,
2003-06-04, 00:06:00,VALID,917.623,VALID,0,VALID,98.2874,VALID,-0.0849042,VALID,20.437,VALID,153,VALID,0.88101,
2003-06-04, 00:07:00,VALID,917.626,VALID,0,VALID,98.4171,VALID,-0.0849042,VALID,20.447,VALID,146,VALID,0.355785,
2003-06-04, 00:08:00,VALID,917.632,VALID,0,VALID,98.4514,VALID,-0.0849042,VALID,20.4432,VALID,132,VALID,0.0849095,
2003-06-04, 00:09:00,VALID,917.63,VALID,0,VALID,98.3777,VALID,-0.0509425,VALID,20.4405,VALID,66,VALID,0.506027,
2003-06-04, 00:10:00,VALID,917.604,VALID,0,VALID,98.5443,VALID,-0.0339617,VALID,20.4432,VALID,101,VALID,0.267027,
2003-06-04, 00:11:00,VALID,917.564,VALID,0,VALID,98.5888,VALID,-0.0679233,VALID,20.4599,VALID,108,VALID,0.210701,
2003-06-04, 00:12:00,VALID,917.534,VALID,0,VALID,98.6066,VALID,-0.0509425,VALID,20.4653,VALID,108,VALID,0.25651,
2003-06-04, 00:13:00,VALID,917.524,VALID,0,VALID,98.4705,VALID,0.0169808,VALID,20.4616,VALID,108,VALID,0.0293997,
2003-06-04, 00:14:00,VALID,917.508,VALID,0,VALID,98.4502,VALID,0.0509425,VALID,20.4325,VALID,110,VALID,0.257031,
2003-06-04, 00:15:00,VALID,917.489,VALID,0,VALID,98.5341,VALID,0.0339617,VALID,20.4419,VALID,132,VALID,0.416797,
2003-06-04, 00:16:00,VALID,917.466,VALID,0,VALID,98.4629,VALID,0.0339617,VALID,20.4516,VALID,138,VALID,0.450304,
2003-06-04, 00:17:00,VALID,917.461,VALID,0,VALID,98.2849,VALID,0.0339617,VALID,20.4328,VALID,138,VALID,0.438151,
2003-06-04, 00:18:00,VALID,917.451,VALID,0,VALID,98.2213,VALID,0.0339617,VALID,20.3938,VALID,148,VALID,0.618566,
2003-06-04, 00:19:00,VALID,917.449,VALID,0,VALID,98.1361,VALID,0,VALID,20.3677,VALID,133,VALID,0.424777,
2003-06-04, 00:20:00,VALID,917.439,VALID,0,VALID,98.0789,VALID,0.0169808,VALID,20.3424,VALID,134,VALID,0.564904,
2003-06-04, 00:21:00,VALID,917.415,VALID,0,VALID,98.3497,VALID,0.0509425,VALID,20.3652,VALID,137,VALID,0.801731,
2003-06-04, 00:22:00,VALID,917.398,VALID,0,VALID,98.4069,VALID,0.0679233,VALID,20.397,VALID,137,VALID,0.704564,
2003-06-04, 00:23:00,VALID,917.385,VALID,0,VALID,98.4476,VALID,0.0509425,VALID,20.4129,VALID,133,VALID,0.510938,
2003-06-04, 00:24:00,VALID,917.357,VALID,0,VALID,98.5926,VALID,0,VALID,20.4648,VALID,131,VALID,0.212941,
2003-06-04, 00:25:00,VALID,917.336,VALID,0,VALID,98.4616,VALID,0,VALID,20.4812,VALID,134,VALID,0.178504,
2003-06-04, 00:26:00,VALID,917.304,VALID,0,VALID,98.4362,VALID,0.0169808,VALID,20.4747,VALID,149,VALID,0.280599,
2003-06-04, 00:27:00,VALID,917.265,VALID,0,VALID,98.2391,VALID,0.0339617,VALID,20.4715,VALID,124,VALID,0.295025,
2003-06-04, 00:28:00,VALID,917.246,VALID,0,VALID,97.2282,VALID,0.0509425,VALID,20.2942,VALID,64,VALID,1.44844,
2003-06-04, 00:29:00,VALID,917.231,VALID,0,VALID,97.574,VALID,0,VALID,20.2421,VALID,64,VALID,1.43555,
2003-06-04, 00:30:00,VALID,917.226,VALID,0,VALID,98.2111,VALID,0.0169808,VALID,20.3069,VALID,84,VALID,0.788411,
2003-06-04, 00:31:00,VALID,917.206,VALID,0,VALID,98.4069,VALID,0,VALID,20.372,VALID,86,VALID,0.421224,
2003-06-04, 00:32:00,VALID,917.177,VALID,0,VALID,98.5214,VALID,0.0509425,VALID,20.4457,VALID,86,VALID,0.233686,
2003-06-04, 00:33:00,VALID,917.14,VALID,0,VALID,98.3866,VALID,0.0169808,VALID,20.5038,VALID,89,VALID,0.346205,
2003-06-04, 00:34:00,VALID,917.134,VALID,0,VALID,97.9453,VALID,0.0339617,VALID,20.5068,VALID,51,VALID,0.692708,
2003-06-04, 00:35:00,VALID,917.125,VALID,0,VALID,96.6229,VALID,0.0679233,VALID,20.3521,VALID,44,VALID,0.848818,
2003-06-04, 00:36:00,VALID,917.128,VALID,0,VALID,96.717,VALID,0.0679233,VALID,20.2805,VALID,120,VALID,0.582442,
2003-06-04, 00:37:00,VALID,917.123,VALID,0,VALID,97.3146,VALID,0.0169808,VALID,20.3002,VALID,154,VALID,0.669196,
2003-06-04, 00:38:00,VALID,917.109,VALID,0,VALID,97.6592,VALID,0.0339617,VALID,20.3461,VALID,154,VALID,0.460537,
2003-06-04, 00:39:00,VALID,917.102,VALID,0,VALID,97.5842,VALID,0.0509425,VALID,20.3451,VALID,159,VALID,0.396544,
2003-06-04, 00:40:00,VALID,917.095,VALID,0,VALID,97.5015,VALID,0.0339617,VALID,20.3233,VALID,152,VALID,0.369358,
2003-06-04, 00:41:00,VALID,917.086,VALID,0,VALID,97.1976,VALID,0,VALID,20.2746,VALID,121,VALID,0.141447,
2003-06-04, 00:42:00,VALID,917.069,VALID,0,VALID,95.9388,VALID,0.0339617,VALID,20.0908,VALID,43,VALID,0.738086,
2003-06-04, 00:43:00,VALID,917.038,VALID,0,VALID,97.0145,VALID,0.0169808,VALID,20.032,VALID,51,VALID,0.565625,
2003-06-04, 00:44:00,VALID,917.015,VALID,0,VALID,97.5028,VALID,0.0169808,VALID,20.0677,VALID,55,VALID,0.588108,
2003-06-04, 00:45:00,VALID,917.004,VALID,0,VALID,98.0623,VALID,0.0169808,VALID,20.1296,VALID,64,VALID,0.264323,
2003-06-04, 00:46:00,VALID,916.968,VALID,0,VALID,98.1094,VALID,0.0339617,VALID,20.1745,VALID,64,VALID,0.0225184,
2003-06-04, 00:47:00,VALID,916.964,VALID,0,VALID,97.9504,VALID,0,VALID,20.1681,VALID,64,VALID,0.0232143,
2003-06-04, 00:48:00,VALID,916.963,VALID,0,VALID,97.9695,VALID,0.0679233,VALID,20.1807,VALID,64,VALID,0.0010016,
2003-06-04, 00:49:00,VALID,916.974,VALID,0,VALID,97.5372,VALID,0.0169808,VALID,20.1546,VALID,46,VALID,0.413429,
2003-06-04, 00:50:00,VALID,916.987,VALID,0,VALID,96.0799,VALID,0.0169808,VALID,19.9975,VALID,35,VALID,0.146793,
2003-06-04, 00:51:00,VALID,916.985,VALID,0,VALID,96.3787,VALID,0.0169808,VALID,19.9063,VALID,35,VALID,0.192634,
2003-06-04, 00:52:00,VALID,916.969,VALID,0,VALID,96.9306,VALID,0.0169808,VALID,19.9292,VALID,35,VALID,0.229167,
2003-06-04, 00:53:00,VALID,916.944,VALID,0,VALID,97.3388,VALID,0.0169808,VALID,19.9324,VALID,35,VALID,0.00284091,
2003-06-04, 00:54:00,VALID,916.917,VALID,0,VALID,97.6389,VALID,0.0339617,VALID,19.9806,VALID,35,VALID,0,
2003-06-04, 00:55:00,VALID,916.892,VALID,0,VALID,97.7444,VALID,0.0339617,VALID,20.0325,VALID,85,VALID,0.306743,
2003-06-04, 00:56:00,VALID,916.882,VALID,0,VALID,97.7737,VALID,0.0169808,VALID,20.0553,VALID,103,VALID,0.296289,
2003-06-04, 00:57:00,VALID,916.861,VALID,0,VALID,97.9072,VALID,0.0509425,VALID,20.107,VALID,103,VALID,0.194727,
2003-06-04, 00:58:00,VALID,916.841,VALID,0,VALID,97.8055,VALID,0.0339617,VALID,20.1363,VALID,158,VALID,0.4477,
2003-06-04, 00:59:00,VALID,916.821,VALID,0,VALID,96.9319,VALID,0.0169808,VALID,20.1331,VALID,222,VALID,0.406684,
2003-06-04, 01:00:00,VALID,916.806,VALID,0,VALID,95.6425,VALID,0.0339617,VALID,19.952,VALID,342,VALID,0.419866,
2003-06-04, 01:01:00,VALID,916.797,VALID,0,VALID,96.2643,VALID,0.0169808,VALID,19.9041,VALID,47,VALID,0.158259,
2003-06-04, 01:02:00,VALID,916.789,VALID,0,VALID,96.9331,VALID,0.0339617,VALID,19.9262,VALID,47,VALID,0.021234,
2003-06-04, 01:03:00,VALID,916.773,VALID,0,VALID,97.1442,VALID,0,VALID,19.9972,VALID,47,VALID,0.000633446,
2003-06-04, 01:04:00,VALID,916.788,VALID,0,VALID,96.8886,VALID,0.0339617,VALID,20.023,VALID,82,VALID,0.360814,
2003-06-04, 01:05:00,VALID,916.823,VALID,0,VALID,96.8034,VALID,0.0169808,VALID,20.0067,VALID,106,VALID,0.475223,
2003-06-04, 01:06:00,VALID,916.832,VALID,0,VALID,97.1709,VALID,0.0339617,VALID,20.0556,VALID,106,VALID,0.263421,
2003-06-04, 01:07:00,VALID,916.846,VALID,0,VALID,97.0145,VALID,0.0169808,VALID,20.1107,VALID,119,VALID,0.3125,
2003-06-04, 01:08:00,VALID,916.848,VALID,0,VALID,96.5479,VALID,0,VALID,20.1494,VALID,125,VALID,0.0672743,
2003-06-04, 01:09:00,VALID,916.821,VALID,0,VALID,95.6832,VALID,0.0339617,VALID,20.1037,VALID,125,VALID,0,
2003-06-04, 01:10:00,VALID,916.799,VALID,0,VALID,95.603,VALID,0.0509425,VALID,20.0298,VALID,108,VALID,0.296289,
2003-06-04, 01:11:00,VALID,916.789,VALID,0,VALID,96.2783,VALID,0.0339617,VALID,20.0144,VALID,85,VALID,0.442969,
2003-06-04, 01:12:00,VALID,916.771,VALID,0,VALID,96.5148,VALID,0,VALID,20.0109,VALID,85,VALID,0.20638,
2003-06-04, 01:13:00,VALID,916.766,VALID,0,VALID,96.7513,VALID,-0.0169808,VALID,20.0203,VALID,91,VALID,0.423177,
2003-06-04, 01:14:00,VALID,916.752,VALID,0,VALID,96.6623,VALID,0,VALID,20.0432,VALID,164,VALID,0.490349,
2003-06-04, 01:15:00,VALID,916.743,VALID,0,VALID,96.5809,VALID,0,VALID,20.0682,VALID,174,VALID,0.231696,
2003-06-04, 01:16:00,VALID,916.743,VALID,0,VALID,96.2884,VALID,0,VALID,20.0921,VALID,132,VALID,0.479768,
2003-06-04, 01:17:00,VALID,916.752,VALID,0,VALID,96.0468,VALID,0,VALID,20.0722,VALID,108,VALID,0.708193,
2003-06-04, 01:18:00,VALID,916.735,VALID,0,VALID,96.2821,VALID,0,VALID,20.1043,VALID,125,VALID,0.715872,
2003-06-04, 01:19:00,VALID,916.704,VALID,0,VALID,95.9934,VALID,0,VALID,20.1693,VALID,136,VALID,0.638839,
2003-06-04, 01:20:00,VALID,916.685,VALID,0,VALID,95.556,VALID,0.0169808,VALID,20.2078,VALID,138,VALID,0.296074,
2003-06-04, 01:21:00,VALID,916.674,VALID,0,VALID,95.2635,VALID,0.0169808,VALID,20.2269,VALID,138,VALID,0.201231,
2003-06-04, 01:22:00,VALID,916.687,VALID,0,VALID,94.9507,VALID,0.0169808,VALID,20.2014,VALID,138,VALID,0.0518663,
2003-06-04, 01:23:00,VALID,916.688,VALID,0,VALID,95.1198,VALID,0,VALID,20.2048,VALID,138,VALID,0,
2003-06-04, 01:24:00,VALID,916.688,VALID,0,VALID,94.8706,VALID,0.0339617,VALID,20.1917,VALID,138,VALID,0.184375,
2003-06-04, 01:25:00,VALID,916.696,VALID,0,VALID,94.7269,VALID,0.0169808,VALID,20.1169,VALID,128,VALID,0.330078,
2003-06-04, 01:26:00,VALID,916.677,VALID,0,VALID,95.1186,VALID,-0.0339617,VALID,20.0727,VALID,127,VALID,0.0518663,
2003-06-04, 01:27:00,VALID,916.653,VALID,0,VALID,94.7625,VALID,-0.0339617,VALID,19.9982,VALID,127,VALID,0.0768229,
2003-06-04, 01:28:00,VALID,916.621,VALID,0,VALID,95.144,VALID,-0.0169808,VALID,19.921,VALID,127,VALID,0.158778,
2003-06-04, 01:29:00,VALID,916.594,VALID,0,VALID,95.7595,VALID,0,VALID,19.9078,VALID,127,VALID,0.335491,
2003-06-04, 01:30:00,VALID,916.576,VALID,0,VALID,95.7226,VALID,-0.0509425,VALID,19.8758,VALID,128,VALID,0.499599,
2003-06-04, 01:31:00,VALID,916.554,VALID,0,VALID,95.5674,VALID,-0.0339617,VALID,19.8569,VALID,129,VALID,0.5019,
2003-06-04, 01:32:00,VALID,916.535,VALID,0,VALID,95.6692,VALID,-0.0339617,VALID,19.8125,VALID,133,VALID,0.571957,
2003-06-04, 01:33:00,VALID,916.515,VALID,0,VALID,96.324,VALID,-0.0339617,VALID,19.8145,VALID,140,VALID,0.729464,
2003-06-04, 01:34:00,VALID,916.504,VALID,0,VALID,95.9375,VALID,0,VALID,19.8438,VALID,148,VALID,0.770232,
2003-06-04, 01:35:00,VALID,916.495,VALID,0,VALID,95.968,VALID,0,VALID,19.8306,VALID,139,VALID,0.940104,
2003-06-04, 01:36:00,VALID,916.509,VALID,0,VALID,96.1028,VALID,-0.0169808,VALID,19.8599,VALID,115,VALID,0.779948,
2003-06-04, 01:37:00,VALID,916.502,VALID,0,VALID,96.0952,VALID,-0.0169808,VALID,19.9309,VALID,114,VALID,0.71176,
2003-06-04, 01:38:00,VALID,916.502,VALID,0,VALID,95.6247,VALID,0,VALID,20.0404,VALID,130,VALID,0.681641,
2003-06-04, 01:39:00,VALID,916.503,VALID,0,VALID,94.8261,VALID,-0.0169808,VALID,20.1997,VALID,141,VALID,0.758203,
2003-06-04, 01:40:00,VALID,916.51,VALID,0,VALID,94.1,VALID,0,VALID,20.2928,VALID,141,VALID,0.468099,
2003-06-04, 01:41:00,VALID,916.518,VALID,0,VALID,93.6562,VALID,-0.0169808,VALID,20.3579,VALID,141,VALID,0.429905,
2003-06-04, 01:42:00,VALID,916.539,VALID,0,VALID,93.2595,VALID,-0.0339617,VALID,20.3827,VALID,141,VALID,0.25023,
2003-06-04, 01:43:00,VALID,916.529,VALID,0,VALID,93.2671,VALID,-0.0169808,VALID,20.4025,VALID,141,VALID,0.206473,
2003-06-04, 01:44:00,VALID,916.517,VALID,0,VALID,93.1412,VALID,-0.0339617,VALID,20.4356,VALID,141,VALID,0.348958,
2003-06-04, 01:45:00,VALID,916.516,VALID,0,VALID,92.9072,VALID,-0.0169808,VALID,20.4534,VALID,141,VALID,0.297086,
2003-06-04, 01:46:00,VALID,916.505,VALID,0,VALID,92.5779,VALID,-0.0169808,VALID,20.5064,VALID,141,VALID,0.202714,
2003-06-04, 01:47:00,VALID,916.515,VALID,0,VALID,92.363,VALID,-0.0679233,VALID,20.5026,VALID,141,VALID,0.0794643,
2003-06-04, 01:48:00,VALID,916.512,VALID,0,VALID,91.9052,VALID,-0.0509425,VALID,20.4771,VALID,141,VALID,0.0402644,
2003-06-04, 01:49:00,VALID,916.511,VALID,0,VALID,92.3566,VALID,-0.0169808,VALID,20.4217,VALID,141,VALID,0.0643939,
2003-06-04, 01:50:00,VALID,916.501,VALID,0,VALID,92.3325,VALID,-0.0169808,VALID,20.3765,VALID,141,VALID,0.00802951,
2003-06-04, 01:51:00,VALID,916.506,VALID,0,VALID,91.9294,VALID,-0.0339617,VALID,20.3186,VALID,141,VALID,0,
2003-06-04, 01:52:00,VALID,916.506,VALID,0,VALID,92.274,VALID,-0.0169808,VALID,20.2511,VALID,141,VALID,0,
2003-06-04, 01:53:00,VALID,916.507,VALID,0,VALID,93.0509,VALID,-0.0509425,VALID,20.2121,VALID,141,VALID,0,
2003-06-04, 01:54:00,VALID,916.525,VALID,0,VALID,93.6155,VALID,-0.0169808,VALID,20.1833,VALID,141,VALID,0.0909288,
2003-06-04, 01:55:00,VALID,916.536,VALID,0,VALID,93.627,VALID,0,VALID,20.1698,VALID,144,VALID,0.573134,
2003-06-04, 01:56:00,VALID,916.542,VALID,0,VALID,93.4235,VALID,0,VALID,20.115,VALID,145,VALID,0.712316,
2003-06-04, 01:57:00,VALID,916.54,VALID,0,VALID,93.7007,VALID,0,VALID,20.0765,VALID,145,VALID,0.614732,
2003-06-04, 01:58:00,VALID,916.539,VALID,0,VALID,93.9449,VALID,0,VALID,20.0377,VALID,145,VALID,0.463141,
2003-06-04, 01:59:00,VALID,916.552,VALID,0,VALID,94.259,VALID,0,VALID,20.0116,VALID,144,VALID,0.482264,
2003-06-04, 02:00:00,VALID,916.538,VALID,0,VALID,94.7638,VALID,-0.0339617,VALID,20.0345,VALID,140,VALID,0.518709,
2003-06-04, 02:01:00,VALID,916.51,VALID,0,VALID,94.5909,VALID,-0.0339617,VALID,20.0924,VALID,139,VALID,0.741295,
2003-06-04, 02:02:00,VALID,916.507,VALID,0,VALID,94.0937,VALID,-0.0169808,VALID,20.1539,VALID,138,VALID,0.545673,
2003-06-04, 02:03:00,VALID,916.488,VALID,0,VALID,93.6537,VALID,-0.0509425,VALID,20.1798,VALID,124,VALID,0.663826,
2003-06-04, 02:04:00,VALID,916.469,VALID,0,VALID,93.4578,VALID,-0.0849042,VALID,20.1835,VALID,116,VALID,0.720703,
2003-06-04, 02:05:00,VALID,916.455,VALID,0,VALID,93.9105,VALID,-0.0509425,VALID,20.2031,VALID,120,VALID,0.782689,
2003-06-04, 02:06:00,VALID,916.441,VALID,0,VALID,93.6982,VALID,-0.0679233,VALID,20.2481,VALID,122,VALID,0.647461,
2003-06-04, 02:07:00,VALID,916.435,VALID,0,VALID,93.3434,VALID,-0.0169808,VALID,20.2895,VALID,101,VALID,0.982617,
2003-06-04, 02:08:00,VALID,916.438,VALID,0,VALID,92.8564,VALID,-0.0679233,VALID,20.4071,VALID,101,VALID,0.85026,
2003-06-04, 02:09:00,VALID,916.428,VALID,0,VALID,91.6013,VALID,-0.0509425,VALID,20.4808,VALID,81,VALID,0.888455,
2003-06-04, 02:10:00,VALID,916.402,VALID,0,VALID,91.9523,VALID,-0.0169808,VALID,20.4741,VALID,97,VALID,1.16314,
2003-06-04, 02:11:00,VALID,916.379,VALID,0,VALID,91.5695,VALID,-0.0679233,VALID,20.4421,VALID,118,VALID,0.732813,
2003-06-04, 02:12:00,VALID,916.373,VALID,0,VALID,90.8841,VALID,-0.0339617,VALID,20.3258,VALID,47,VALID,0.534054,
2003-06-04, 02:13:00,VALID,916.367,VALID,0,VALID,91.7119,VALID,-0.0509425,VALID,20.1249,VALID,86,VALID,0.680321,
2003-06-04, 02:14:00,VALID,916.355,VALID,0,VALID,93.5888,VALID,-0.0679233,VALID,20.074,VALID,128,VALID,0.813117,
2003-06-04, 02:15:00,VALID,916.351,VALID,0,VALID,94.1242,VALID,-0.0849042,VALID,20.0223,VALID,124,VALID,0.841518,
2003-06-04, 02:16:00,VALID,916.377,VALID,0,VALID,94.1661,VALID,-0.0169808,VALID,19.9183,VALID,105,VALID,0.934495,
2003-06-04, 02:17:00,VALID,916.391,VALID,0,VALID,95.3983,VALID,-0.0339617,VALID,19.8771,VALID,136,VALID,0.883759,
2003-06-04, 02:18:00,VALID,916.395,VALID,0,VALID,95.7696,VALID,-0.0339617,VALID,19.8252,VALID,142,VALID,1.14041,
2003-06-04, 02:19:00,VALID,916.38,VALID,0,VALID,96.1918,VALID,-0.0339617,VALID,19.7703,VALID,145,VALID,1.28701,
2003-06-04, 02:20:00,VALID,916.38,VALID,0,VALID,96.6648,VALID,-0.0339617,VALID,19.7189,VALID,144,VALID,1.29453,
2003-06-04, 02:21:00,VALID,916.376,VALID,0,VALID,97.2752,VALID,-0.0679233,VALID,19.6898,VALID,146,VALID,1.26387,
2003-06-04, 02:22:00,VALID,916.352,VALID,0,VALID,97.6147,VALID,-0.0679233,VALID,19.6573,VALID,135,VALID,0.790799,
2003-06-04, 02:23:00,VALID,916.329,VALID,0,VALID,97.7571,VALID,-0.0169808,VALID,19.6188,VALID,124,VALID,0.780382,
2003-06-04, 02:24:00,VALID,916.324,VALID,0,VALID,97.9403,VALID,-0.0169808,VALID,19.5734,VALID,108,VALID,0.599265,
2003-06-04, 02:25:00,VALID,916.323,VALID,0,VALID,98.3446,VALID,-0.0509425,VALID,19.5865,VALID,116,VALID,0.958259,
2003-06-04, 02:26:00,VALID,916.303,VALID,0,VALID,98.5125,VALID,0,VALID,19.6186,VALID,87,VALID,0.5627,
2003-06-04, 02:27:00,VALID,916.292,VALID,0,VALID,98.2861,VALID,-0.0339617,VALID,19.6347,VALID,89,VALID,0.136191,
2003-06-04, 02:28:00,VALID,916.294,VALID,0,VALID,98.028,VALID,-0.0169808,VALID,19.6307,VALID,89,VALID,0,
2003-06-04, 02:29:00,VALID,916.294,VALID,0,VALID,97.8055,VALID,0,VALID,19.6285,VALID,89,VALID,0.0375,
2003-06-04, 02:30:00,VALID,916.306,VALID,0,VALID,97.6707,VALID,0,VALID,19.5989,VALID,90,VALID,0.310897,
2003-06-04, 02:31:00,VALID,916.317,VALID,0,VALID,97.3375,VALID,-0.0169808,VALID,19.5704,VALID,114,VALID,0.563684,
2003-06-04, 02:32:00,VALID,916.333,VALID,0,VALID,97.6058,VALID,-0.0339617,VALID,19.5706,VALID,144,VALID,0.710503,
2003-06-04, 02:33:00,VALID,916.363,VALID,0,VALID,97.5359,VALID,0,VALID,19.628,VALID,149,VALID,0.36102,
2003-06-04, 02:34:00,VALID,916.378,VALID,0,VALID,97.0629,VALID,0,VALID,19.6767,VALID,174,VALID,0.439063,
2003-06-04, 02:35:00,VALID,916.374,VALID,0,VALID,96.8123,VALID,-0.0169808,VALID,19.7119,VALID,203,VALID,0.663281,
2003-06-04, 02:36:00,VALID,916.37,VALID,0,VALID,96.455,VALID,0,VALID,19.8314,VALID,233,VALID,0.421441,
2003-06-04, 02:37:00,VALID,916.377,VALID,0,VALID,95.8294,VALID,-0.0169808,VALID,19.9508,VALID,221,VALID,0.233507,
2003-06-04, 02:38:00,VALID,916.404,VALID,0,VALID,95.0855,VALID,0,VALID,20.0054,VALID,218,VALID,0.0498621,
2003-06-04, 02:39:00,VALID,916.405,VALID,0,VALID,94.5921,VALID,-0.0339617,VALID,20.0256,VALID,218,VALID,0.0870536,
2003-06-04, 02:40:00,VALID,916.397,VALID,0,VALID,94.3696,VALID,-0.0169808,VALID,20.0479,VALID,218,VALID,0.316707,
2003-06-04, 02:41:00,VALID,916.403,VALID,0,VALID,94.2691,VALID,0,VALID,20.1547,VALID,228,VALID,0.400127,
2003-06-04, 02:42:00,VALID,916.394,VALID,0,VALID,93.7516,VALID,0,VALID,20.2389,VALID,231,VALID,0.532484,
2003-06-04, 02:43:00,VALID,916.407,VALID,0,VALID,92.7508,VALID,-0.0169808,VALID,20.2871,VALID,238,VALID,0.293973,
2003-06-04, 02:44:00,VALID,916.404,VALID,0,VALID,92.1417,VALID,-0.0169808,VALID,20.2575,VALID,238,VALID,0,
2003-06-04, 02:45:00,VALID,916.398,VALID,0,VALID,92.3579,VALID,-0.0169808,VALID,20.2088,VALID,238,VALID,0,
2003-06-04, 02:46:00,VALID,916.391,VALID,0,VALID,92.3821,VALID,0,VALID,20.229,VALID,238,VALID,0,
2003-06-04, 02:47:00,VALID,916.387,VALID,0,VALID,92.2753,VALID,0,VALID,20.18,VALID,238,VALID,0,
2003-06-04, 02:48:00,VALID,916.397,VALID,0,VALID,92.9988,VALID,0,VALID,20.1254,VALID,212,VALID,0.0947266,
2003-06-04, 02:49:00,VALID,916.391,VALID,0,VALID,93.0878,VALID,-0.0169808,VALID,20.0936,VALID,156,VALID,0.404687,
2003-06-04, 02:50:00,VALID,916.395,VALID,0,VALID,93.5189,VALID,-0.0339617,VALID,20.0514,VALID,132,VALID,0.442925,
2003-06-04, 02:51:00,VALID,916.41,VALID,0,VALID,93.6944,VALID,0,VALID,20.0447,VALID,111,VALID,0.630208,
2003-06-04, 02:52:00,VALID,916.408,VALID,0,VALID,93.2824,VALID,0.0169808,VALID,20.0705,VALID,124,VALID,0.528263,
2003-06-04, 02:53:00,VALID,916.396,VALID,0,VALID,93.3345,VALID,0,VALID,20.0971,VALID,116,VALID,0.56875,
2003-06-04, 02:54:00,VALID,916.388,VALID,0,VALID,92.9149,VALID,0,VALID,20.1157,VALID,123,VALID,0.527043,
2003-06-04, 02:55:00,VALID,916.372,VALID,0,VALID,92.92,VALID,-0.0169808,VALID,20.1227,VALID,132,VALID,0.588049,
2003-06-04, 02:56:00,VALID,916.366,VALID,0,VALID,92.6262,VALID,-0.0169808,VALID,20.0837,VALID,73,VALID,0.938528,
2003-06-04, 02:57:00,VALID,916.362,VALID,0,VALID,92.658,VALID,0,VALID,20.0223,VALID,68,VALID,1.00937,
2003-06-04, 02:58:00,VALID,916.339,VALID,0,VALID,93.1132,VALID,0,VALID,19.9769,VALID,75,VALID,1.11118,
2003-06-04, 02:59:00,VALID,916.319,VALID,0,VALID,92.8971,VALID,-0.0169808,VALID,19.9771,VALID,78,VALID,0.92803,
2003-06-04, 03:00:00,VALID,916.306,VALID,0,VALID,92.8716,VALID,-0.0169808,VALID,19.9704,VALID,96,VALID,0.775825,
2003-06-04, 03:01:00,VALID,916.3,VALID,0,VALID,92.9721,VALID,-0.0169808,VALID,19.9188,VALID,95,VALID,0.767064,
2003-06-04, 03:02:00,VALID,916.313,VALID,0,VALID,93.4388,VALID,-0.0339617,VALID,19.8835,VALID,93,VALID,0.722266,
2003-06-04, 03:03:00,VALID,916.317,VALID,0,VALID,93.7529,VALID,-0.0339617,VALID,19.8542,VALID,115,VALID,0.739453,
2003-06-04, 03:04:00,VALID,916.311,VALID,0,VALID,93.8292,VALID,0,VALID,19.8771,VALID,104,VALID,0.590712,
2003-06-04, 03:05:00,VALID,916.315,VALID,0,VALID,92.92,VALID,-0.0169808,VALID,19.8902,VALID,93,VALID,0.419054,
2003-06-04, 03:06:00,VALID,916.32,VALID,0,VALID,92.9098,VALID,-0.0339617,VALID,19.8418,VALID,93,VALID,0.10432,
2003-06-04, 03:07:00,VALID,916.325,VALID,0,VALID,92.4533,VALID,-0.0339617,VALID,19.742,VALID,71,VALID,0.622545,
2003-06-04, 03:08:00,VALID,916.355,VALID,0,VALID,93.0026,VALID,-0.0509425,VALID,19.6094,VALID,61,VALID,0.839543,
2003-06-04, 03:09:00,VALID,916.345,VALID,0,VALID,94.1115,VALID,-0.0679233,VALID,19.5446,VALID,61,VALID,0.660473,
2003-06-04, 03:10:00,VALID,916.354,VALID,0,VALID,95.1834,VALID,-0.0169808,VALID,19.5741,VALID,96,VALID,0.576057,
2003-06-04, 03:11:00,VALID,916.354,VALID,0,VALID,95.2724,VALID,-0.0169808,VALID,19.6061,VALID,97,VALID,0.508482,
2003-06-04, 03:12:00,VALID,916.37,VALID,0,VALID,94.5158,VALID,-0.0339617,VALID,19.6449,VALID,92,VALID,0.486979,
2003-06-04, 03:13:00,VALID,916.373,VALID,0,VALID,93.0878,VALID,-0.0509425,VALID,19.5351,VALID,71,VALID,0.861979,
2003-06-04, 03:14:00,VALID,916.373,VALID,0,VALID,94.7117,VALID,-0.0339617,VALID,19.5066,VALID,70,VALID,0.757161,
2003-06-04, 03:15:00,VALID,916.37,VALID,0,VALID,95.35,VALID,-0.0849042,VALID,19.519,VALID,94,VALID,0.684005,
2003-06-04, 03:16:00,VALID,916.363,VALID,0,VALID,95.2228,VALID,-0.0169808,VALID,19.5704,VALID,93,VALID,0.70293,
2003-06-04, 03:17:00,VALID,916.34,VALID,0,VALID,95.0372,VALID,-0.0169808,VALID,19.6225,VALID,85,VALID,0.74082,
2003-06-04, 03:18:00,VALID,916.334,VALID,0,VALID,94.8592,VALID,-0.0169808,VALID,19.6834,VALID,92,VALID,0.751519,
2003-06-04, 03:19:00,VALID,916.339,VALID,0,VALID,93.9716,VALID,-0.0169808,VALID,19.7581,VALID,87,VALID,0.785156,
2003-06-04, 03:20:00,VALID,916.34,VALID,0,VALID,93.7389,VALID,-0.0169808,VALID,19.851,VALID,113,VALID,0.699449,
2003-06-04, 03:21:00,VALID,916.353,VALID,0,VALID,92.7928,VALID,-0.0509425,VALID,19.9739,VALID,116,VALID,0.498214,
2003-06-04, 03:22:00,VALID,916.364,VALID,0,VALID,92.3554,VALID,-0.0169808,VALID,20.0549,VALID,116,VALID,0.681891,
2003-06-04, 03:23:00,VALID,916.357,VALID,0,VALID,91.909,VALID,0,VALID,20.1517,VALID,117,VALID,0.54223,
2003-06-04, 03:24:00,VALID,916.359,VALID,0,VALID,91.5263,VALID,-0.0509425,VALID,20.1934,VALID,116,VALID,0.357525,
2003-06-04, 03:25:00,VALID,916.347,VALID,0,VALID,91.3203,VALID,0,VALID,20.2419,VALID,116,VALID,0.44442,
2003-06-04, 03:26:00,VALID,916.342,VALID,0,VALID,90.2801,VALID,-0.0169808,VALID,20.2518,VALID,111,VALID,0.377604,
2003-06-04, 03:27:00,VALID,916.35,VALID,0,VALID,89.1636,VALID,-0.0679233,VALID,20.145,VALID,75,VALID,0.20786,
2003-06-04, 03:28:00,VALID,916.354,VALID,0,VALID,90.7531,VALID,-0.0339617,VALID,20.0293,VALID,75,VALID,0.21072,
2003-06-04, 03:29:00,VALID,916.35,VALID,0,VALID,91.375,VALID,-0.0169808,VALID,19.8999,VALID,75,VALID,0.0760691,
2003-06-04, 03:30:00,VALID,916.354,VALID,0,VALID,92.232,VALID,-0.0339617,VALID,19.7993,VALID,75,VALID,0.0880859,
2003-06-04, 03:31:00,VALID,916.353,VALID,0,VALID,93.0471,VALID,0,VALID,19.7221,VALID,75,VALID,0.275586,
2003-06-04, 03:32:00,VALID,916.36,VALID,0,VALID,94.0822,VALID,-0.0679233,VALID,19.7097,VALID,75,VALID,0.385634,
2003-06-04, 03:33:00,VALID,916.365,VALID,0,VALID,94.0631,VALID,-0.0339617,VALID,19.7387,VALID,93,VALID,0.575087,
2003-06-04, 03:34:00,VALID,916.355,VALID,0,VALID,94.0339,VALID,-0.0679233,VALID,19.7576,VALID,111,VALID,0.549862,