2010/03/16, +9, 136.10,  34.85, 385
00:00:00,  964.6,   11.0,   96.4,    2.73,    1.22,    0.5, -999.0
00:00:05,  964.6,   11.0,   96.3,    2.68,   -0.14,    0.0, -999.0
00:00:10,  964.5,   11.0,   96.3,    2.44,   -0.26,    0.0, -999.0
00:00:15,  964.6,   11.0,   96.2,    1.91,    0.48,    0.0, -999.0
00:00:20,  964.6,   11.0,   96.7,    1.95,    0.17,    0.0, -999.0
00:00:25,  964.6,   11.0,   96.5,    1.88,   -0.40,    0.0, -999.0
00:00:30,  964.6,   11.1,   96.4,    2.97,    0.26,    0.0, -999.0
00:00:35,  964.6,   11.0,   96.4,    3.21,    1.30,    0.0, -999.0
00:00:40,  964.6,   11.1,   96.4,    3.33,    0.89,    0.0, -999.0
00:00:45,  964.6,   11.1,   96.5,    3.66,    0.98,    0.0, -999.0
00:00:50,  964.6,   11.1,   96.4,    3.60,    0.51,    0.0, -999.0
00:00:55,  964.6,   11.1,   96.3,    3.28,    0.34,    0.0, -999.0
00:01:00,  964.6,   11.1,   96.4,    3.89,   -0.20,    0.5, -999.0
00:01:05,  964.6,   11.1,   96.4,    3.67,    0.26,    0.0, -999.0
00:01:10,  964.6,   11.1,   96.7,    3.12,   -0.55,    0.0, -999.0
00:01:15,  964.6,   11.1,   96.3,    2.44,   -0.30,    0.0, -999.0
00:01:20,  964.6,   11.1,   96.4,    2.37,   -1.21,    0.0, -999.0
00:01:25,  964.6,   11.1,   96.3,    1.48,   -1.38,    0.0, -999.0
00:01:30,  964.6,   11.1,   96.4,    1.49,    0.10,    0.0, -999.0
00:01:35,  964.6,   11.1,   96.5,    1.84,    0.71,    0.0, -999.0
00:01:40,  964.6,   11.1,   96.2,    1.40,    2.00,    0.0, -999.0
00:01:45,  964.7,   11.1,   96.3,    1.21,   -0.06,    0.0, -999.0
00:01:50,  964.6,   11.1,   96.4,    1.23,    0.20,    0.0, -999.0
00:01:55,  964.6,   11.1,   96.4,    2.28,    0.61,    0.0, -999.0
00:02:00,  964.6,   11.1,   96.5,    2.70,    1.32,    0.5, -999.0
00:02:05,  964.6,   11.1,   96.1,    1.98,    0.76,    0.0, -999.0
00:02:10,  964.6,   11.1,   96.0,    3.15,    1.89,    0.0, -999.0
00:02:15,  964.6,   11.1,   96.4,    3.10,    0.49,    0.0, -999.0
00:02:20,  964.6,   11.1,   96.6,    1.40,    1.93,    0.0, -999.0
00:02:25,  964.6,   11.1,   96.6,    1.90,    1.59,    0.0, -999.0
00:02:30,  964.6,   11.1,   96.6,    2.83,    1.14,    0.0, -999.0
00:02:35,  964.6,   11.1,   96.1,    3.05,    0.76,    0.0, -999.0
00:02:40,  964.6,   11.1,   96.3,    2.51,    0.82,    0.0, -999.0
00:02:45,  964.6,   11.1,   96.4,    2.99,    0.05,    0.0, -999.0
00:02:50,  964.6,   11.1,   96.3,    2.87,    0.93,    0.0, -999.0
00:02:55,  964.6,   11.1,   96.3,    3.01,    1.96,    0.0, -999.0
00:03:00,  964.6,   11.1,   96.3,    3.38,    1.37,    0.0, -999.0
00:03:05,  964.6,   11.1,   96.2,    2.75,    1.06,    0.0, -999.0
00:03:10,  964.5,   11.1,   96.3,    1.92,    1.07,    0.0, -999.0
00:03:15,  964.5,   11.1,   96.3,    1.97,    0.84,    0.0, -999.0
00:03:20,  964.5,   11.1,   96.3,    1.63,    0.79,    0.0, -999.0
00:03:25,  964.6,   11.2,   96.4,    1.78,    0.83,    0.0, -999.0
00:03:30,  964.5,   11.2,   96.3,    1.88,    0.61,    0.0, -999.0
00:03:35,  964.5,   11.2,   96.7,    2.54,    0.49,    0.0, -999.0
00:03:40,  964.5,   11.2,   96.7,    3.19,   -0.11,    0.0, -999.0
00:03:45,  964.5,   11.2,   96.2,    3.12,    0.33,    0.0, -999.0
00:03:50,  964.5,   11.2,   96.5,    2.89,    0.72,    0.0, -999.0
00:03:55,  964.5,   11.2,   96.3,    2.81,    1.08,    0.0, -999.0
00:04:00,  964.4,   11.2,   96.4,    3.29,    0.88,    0.5, -999.0
00:04:05,  964.4,   11.2,   96.5,    2.84,    1.39,    0.0, -999.0
00:04:10,  964.4,   11.2,   96.5,    3.23,    1.30,    0.0, -999.0
00:04:15,  964.4,   11.2,   96.3,    3.49,    1.34,    0.0, -999.0
00:04:20,  964.4,   11.2,   96.4,    3.15,    1.02,    0.0, -999.0
00:04:25,  964.4,   11.2,   96.3,    3.32,    1.08,    0.0, -999.0
00:04:30,  964.4,   11.2,   96.5,    2.96,    1.19,    0.0, -999.0
00:04:35,  964.4,   11.2,   96.5,    3.02,    0.81,    0.0, -999.0
00:04:40,  964.4,   11.2,   96.4,    2.66,    1.47,    0.0, -999.0
00:04:45,  964.4,   11.2,   96.4,    2.39,    0.92,    0.0, -999.0
00:04:50,  964.4,   11.2,   96.6,    1.63,    1.88,    0.0, -999.0
00:04:55,  964.4,   11.2,   96.3,    2.34,    1.29,    0.0, -999.0
00:05:00,  964.3,   11.2,   96.4,    2.15,    0.34,    0.5, -999.0
00:05:05,  964.4,   11.2,   96.3,    1.84,    0.36,    0.0, -999.0
00:05:10,  964.4,   11.2,   96.4,    1.83,    1.19,    0.0, -999.0
00:05:15,  964.4,   11.2,   96.4,    2.82,   -0.10,    0.0, -999.0
00:05:20,  964.4,   11.2,   96.4,    2.23,    0.90,    0.0, -999.0
00:05:25,  964.4,   11.2,   96.5,    2.49,    1.06,    0.0, -999.0
00:05:30,  964.4,   11.2,   96.1,    2.13,    1.66,    0.0, -999.0
00:05:35,  964.3,   11.2,   96.3,    2.61,    1.57,    0.0, -999.0
00:05:40,  964.4,   11.2,   96.5,    2.46,    1.66,    0.0, -999.0
00:05:45,  964.3,   11.2,   96.4,    2.40,    1.87,    0.0, -999.0
00:05:50,  964.3,   11.2,   96.3,    2.40,    1.22,    0.0, -999.0
00:05:55,  964.3,   11.2,   96.3,    2.72,    1.27,    0.0, -999.0
00:06:00,  964.3,   11.3,   96.3,    2.69,    1.68,    0.0, -999.0
00:06:05,  964.4,   11.2,   96.4,    2.66,    0.87,    0.0, -999.0
00:06:10,  964.4,   11.3,   96.6,    2.71,    1.26,    0.0, -999.0
00:06:15,  964.3,   11.3,   96.6,    3.58,    0.96,    0.0, -999.0
00:06:20,  964.3,   11.3,   96.5,    3.21,    1.23,    0.0, -999.0
00:06:25,  964.3,   11.3,   96.5,    3.22,    1.78,    0.0, -999.0
00:06:30,  964.3,   11.2,   96.4,    3.31,    1.08,    0.0, -999.0
00:06:35,  964.3,   11.3,   96.3,    2.73,    1.51,    0.0, -999.0
00:06:40,  964.4,   11.2,   96.2,    1.32,    1.58,    0.0, -999.0
00:06:45,  964.4,   11.3,   96.4,    1.06,    1.92,    0.0, -999.0
00:06:50,  964.3,   11.3,   96.5,    2.45,    1.14,    0.0, -999.0
00:06:55,  964.3,   11.3,   96.3,    2.28,    1.92,    0.0, -999.0
00:07:00,  964.3,   11.3,   96.4,    2.82,    1.38,    0.5, -999.0
00:07:05,  964.3,   11.3,   96.5,    2.49,    1.68,    0.0, -999.0
00:07:10,  964.4,   11.3,   96.4,    2.15,    1.39,    0.0, -999.0
00:07:15,  964.3,   11.3,   96.6,    2.28,    1.37,    0.0, -999.0
00:07:20,  964.3,   11.3,   96.5,    1.89,    2.33,    0.0, -999.0
00:07:25,  964.3,   11.3,   96.4,    1.34,    2.75,    0.0, -999.0
00:07:30,  964.3,   11.3,   96.5,    1.79,    1.16,    0.0, -999.0
00:07:35,  964.3,   11.3,   96.5,    1.70,    0.90,    0.0, -999.0
00:07:40,  964.3,   11.3,   96.3,    1.96,    0.31,    0.0, -999.0
00:07:45,  964.3,   11.3,   96.4,    1.88,    0.50,    0.0, -999.0
00:07:50,  964.3,   11.3,   96.4,    2.00,    0.54,    0.0, -999.0
00:07:55,  964.3,   11.3,   96.6,    2.00,    0.14,    0.0, -999.0
00:08:00,  964.3,   11.3,   96.5,    1.86,    1.61,    0.0, -999.0
00:08:05,  964.3,   11.3,   96.4,    2.00,    0.81,    0.0, -999.0
00:08:10,  964.3,   11.3,   96.5,    1.43,    1.34,    0.0, -999.0
00:08:15,  964.3,   11.3,   96.3,    2.03,    0.54,    0.0, -999.0
00:08:20,  964.3,   11.3,   96.5,    1.69,    0.65,    0.0, -999.0
00:08:25,  964.3,   11.3,   96.6,    1.60,    0.75,    0.0, -999.0
00:08:30,  964.2,   11.3,   96.4,    1.67,    1.08,    0.0, -999.0
00:08:35,  964.3,   11.3,   96.3,    1.61,    1.12,    0.0, -999.0
00:08:40,  964.3,   11.3,   96.4,    0.77,    1.29,    0.0, -999.0
00:08:45,  964.2,   11.3,   96.4,    0.70,    0.65,    0.0, -999.0
00:08:50,  964.3,   11.3,   96.2,    1.50,    0.40,    0.0, -999.0
00:08:55,  964.3,   11.3,   96.5,    0.57,    0.92,    0.0, -999.0
00:09:00,  964.2,   11.3,   96.4,    0.35,    0.68,    0.5, -999.0
00:09:05,  964.3,   11.3,   96.4,    0.62,    0.71,    0.0, -999.0
00:09:10,  964.2,   11.3,   96.5,    0.64,    1.12,    0.0, -999.0
00:09:15,  964.3,   11.3,   96.2,    0.67,    0.69,    0.0, -999.0
00:09:20,  964.3,   11.3,   96.4,    0.18,    0.72,    0.0, -999.0
00:09:25,  964.2,   11.3,   96.4,    0.87,    0.37,    0.0, -999.0
00:09:30,  964.3,   11.3,   96.4,    1.31,    0.35,    0.0, -999.0
00:09:35,  964.2,   11.3,   96.7,    0.40,    0.66,    0.0, -999.0
00:09:40,  964.2,   11.3,   96.4,    0.19,    0.44,    0.0, -999.0
00:09:45,  964.2,   11.3,   96.4,    0.62,    1.12,    0.0, -999.0
00:09:50,  964.2,   11.3,   96.4,    1.41,    1.18,    0.0, -999.0
00:09:55,  964.2,   11.3,   96.4,    1.47,   -0.26,    0.0, -999.0
00:10:00,  964.2,   11.3,   96.3,    2.11,    0.52,    0.0, -999.0
00:10:05,  964.2,   11.3,   96.4,    1.54,    1.20,    0.0, -999.0
00:10:10,  964.2,   11.3,   96.3,    1.63,    1.18,    0.0, -999.0
00:10:15,  964.2,   11.3,   96.5,    1.83,    1.65,    0.0, -999.0
00:10:20,  964.1,   11.3,   96.5,    1.09,    1.89,    0.0, -999.0
00:10:25,  964.1,   11.3,   96.3,    1.02,    1.71,    0.0, -999.0
00:10:30,  964.2,   11.3,   96.5,    0.62,    1.22,    0.0, -999.0
00:10:35,  964.2,   11.3,   96.5,    0.25,    0.93,    0.0, -999.0
00:10:40,  964.1,   11.3,   96.4,    0.19,    0.89,    0.0, -999.0
00:10:45,  964.1,   11.3,   96.2,    0.66,    0.45,    0.0, -999.0
00:10:50,  964.2,   11.3,   96.6,    0.68,    0.68,    0.0, -999.0
00:10:55,  964.2,   11.3,   96.3,    0.66,    0.40,    0.0, -999.0
00:11:00,  964.1,   11.3,   96.6,    0.89,    0.95,    0.0, -999.0
00:11:05,  964.1,   11.3,   96.3,    1.17,    0.92,    0.0, -999.0
00:11:10,  964.1,   11.3,   96.4,    1.97,    0.80,    0.0, -999.0
00:11:15,  964.1,   11.3,   96.4,    2.10,    1.16,    0.0, -999.0
00:11:20,  964.1,   11.3,   96.0,    2.19,    1.07,    0.0, -999.0
00:11:25,  964.1,   11.3,   96.4,    1.68,    1.01,    0.0, -999.0
00:11:30,  964.1,   11.3,   96.4,    1.15,    1.59,    0.0, -999.0
00:11:35,  964.1,   11.3,   96.3,    0.59,    1.21,    0.0, -999.0
00:11:40,  964.1,   11.3,   96.3,    1.55,    0.83,    0.0, -999.0
00:11:45,  964.1,   11.3,   96.5,    1.19,    0.93,    0.0, -999.0
00:11:50,  964.1,   11.3,   96.4,    0.88,    0.91,    0.0, -999.0
00:11:55,  964.1,   11.3,   96.4,    1.80,    0.84,    0.0, -999.0
00:12:00,  964.1,   11.3,   96.7,    1.85,    1.16,    0.0, -999.0
00:12:05,  964.1,   11.3,   96.4,    1.83,    1.01,    0.0, -999.0
00:12:10,  964.1,   11.3,   96.5,    1.89,    1.00,    0.0, -999.0
00:12:15,  964.1,   11.2,   96.4,    1.76,    0.82,    0.0, -999.0
00:12:20,  964.2,   11.2,   96.3,    1.84,    1.19,    0.0, -999.0
00:12:25,  964.2,   11.2,   96.4,    2.05,    1.38,    0.0, -999.0
00:12:30,  964.1,   11.2,   96.3,    1.80,    1.30,    0.0, -999.0
00:12:35,  964.2,   11.2,   96.6,    1.93,    0.52,    0.0, -999.0
00:12:40,  964.2,   11.2,   96.4,    1.67,    0.54,    0.0, -999.0
00:12:45,  964.1,   11.2,   96.1,    1.75,    0.85,    0.0, -999.0
00:12:50,  964.2,   11.2,   96.6,    1.81,    0.88,    0.0, -999.0
00:12:55,  964.2,   11.2,   96.3,    1.81,    1.13,    0.0, -999.0
00:13:00,  964.1,   11.2,   96.4,    1.89,    0.47,    0.0, -999.0
00:13:05,  964.2,   11.2,   96.7,    1.80,    1.17,    0.0, -999.0
00:13:10,  964.2,   11.2,   96.4,    2.73,    1.10,    0.0, -999.0
00:13:15,  964.2,   11.2,   96.5,    2.33,    0.90,    0.0, -999.0
00:13:20,  964.2,   11.2,   96.4,    2.17,    1.10,    0.0, -999.0
00:13:25,  964.1,   11.2,   96.3,    2.35,    0.76,    0.0, -999.0
00:13:30,  964.2,   11.2,   96.4,    2.19,    0.88,    0.0, -999.0
00:13:35,  964.1,   11.2,   96.4,    2.04,    1.28,    0.0, -999.0
00:13:40,  964.1,   11.2,   96.3,    1.80,    0.88,    0.0, -999.0
00:13:45,  964.1,   11.2,   96.4,    1.68,    0.65,    0.0, -999.0
00:13:50,  964.0,   11.2,   96.5,    0.96,    1.10,    0.0, -999.0
00:13:55,  964.1,   11.2,   96.0,    0.52,    0.71,    0.0, -999.0
00:14:00,  964.0,   11.2,   96.5,    0.78,    0.70,    0.0, -999.0
00:14:05,  964.0,   11.2,   96.4,    1.00,    0.43,    0.0, -999.0
00:14:10,  964.1,   11.2,   96.4,    1.08,    0.67,    0.0, -999.0
00:14:15,  964.0,   11.2,   96.4,    1.06,    0.21,    0.0, -999.0
00:14:20,  964.0,   11.2,   96.4,    1.48,    0.29,    0.0, -999.0
00:14:25,  964.1,   11.2,   96.5,    1.44,    0.67,    0.0, -999.0
00:14:30,  964.1,   11.2,   96.6,    1.82,    0.35,    0.0, -999.0
00:14:35,  964.1,   11.2,   96.3,    1.55,    0.11,    0.0, -999.0
00:14:40,  964.1,   11.2,   96.4,    1.72,    0.56,    0.0, -999.0
00:14:45,  964.1,   11.2,   96.1,    1.47,    0.39,    0.0, -999.0
00:14:50,  964.1,   11.2,   96.2,    1.65,    0.53,    0.0, -999.0
00:14:55,  964.1,   11.2,   96.5,    1.32,    0.64,    0.0, -999.0
00:15:00,  964.1,   11.2,   96.3,    0.90,    0.02,    0.5, -999.0
00:15:05,  964.1,   11.3,   96.3,    1.31,   -0.09,    0.0, -999.0
00:15:10,  964.1,   11.3,   96.5,    0.89,    0.06,    0.0, -999.0
00:15:15,  964.1,   11.3,   96.1,    0.72,    0.37,    0.0, -999.0
00:15:20,  964.2,   11.3,   96.4,    0.79,    0.51,    0.0, -999.0
00:15:25,  964.2,   11.3,   96.5,    1.23,    0.11,    0.0, -999.0
00:15:30,  964.2,   11.3,   96.3,    0.84,    0.45,    0.0, -999.0
00:15:35,  964.2,   11.3,   96.3,    1.09,    0.58,    0.0, -999.0
00:15:40,  964.2,   11.3,   96.3,    1.22,    0.60,    0.0, -999.0
00:15:45,  964.2,   11.3,   96.5,    1.18,    0.48,    0.0, -999.0
00:15:50,  964.2,   11.3,   96.4,    1.30,    0.60,    0.0, -999.0
00:15:55,  964.2,   11.3,   96.5,    1.68,    0.65,    0.0, -999.0
00:16:00,  964.2,   11.3,   96.4,    1.30,    1.17,    0.0, -999.0
00:16:05,  964.2,   11.2,   96.3,    1.25,    0.81,    0.0, -999.0
00:16:10,  964.2,   11.2,   96.4,    1.48,    0.96,    0.0, -999.0
00:16:15,  964.2,   11.2,   96.5,    1.55,    1.45,    0.0, -999.0
00:16:20,  964.2,   11.2,   96.4,    1.58,    1.58,    0.0, -999.0
00:16:25,  964.2,   11.2,   96.5,    1.70,    1.07,    0.0, -999.0
00:16:30,  964.2,   11.2,   96.4,    1.74,    1.26,    0.0, -999.0
00:16:35,  964.2,   11.2,   96.4,    1.09,    1.39,    0.0, -999.0
00:16:40,  964.2,   11.2,   96.3,    1.19,    1.37,    0.0, -999.0
00:16:45,  964.1,   11.2,   96.4,    1.40,    1.10,    0.0, -999.0
00:16:50,  964.2,   11.2,   96.3,    1.26,    1.30,    0.0, -999.0
00:16:55,  964.2,   11.2,   96.5,    1.24,    0.84,    0.0, -999.0
00:17:00,  964.2,   11.2,   96.5,    1.48,    1.00,    0.0, -999.0
00:17:05,  964.2,   11.2,   95.9,    1.42,    0.54,    0.0, -999.0
00:17:10,  964.2,   11.2,   96.5,    1.80,    0.84,    0.0, -999.0
00:17:15,  964.1,   11.2,   96.4,    1.44,    0.97,    0.0, -999.0
00:17:20,  964.1,   11.2,   96.4,    0.76,    1.26,    0.0, -999.0
00:17:25,  964.1,   11.2,   96.4,    0.65,    1.22,    0.0, -999.0
00:17:30,  964.1,   11.2,   96.5,    0.95,    0.74,    0.0, -999.0
00:17:35,  964.1,   11.2,   96.3,    1.43,    1.08,    0.0, -999.0
00:17:40,  964.1,   11.2,   96.5,    0.53,    0.88,    0.0, -999.0
00:17:45,  964.1,   11.2,   96.5,    0.63,    1.05,    0.0, -999.0
00:17:50,  964.1,   11.2,   96.4,    0.56,    1.10,    0.0, -999.0
00:17:55,  964.1,   11.2,   96.3,    1.04,    1.11,    0.0, -999.0
00:18:00,  964.1,   11.2,   96.3,    0.31,    0.85,    0.0, -999.0
00:18:05,  964.1,   11.2,   96.4,    0.56,    0.78,    0.0, -999.0
00:18:10,  964.1,   11.2,   96.5,    0.73,    0.24,    0.0, -999.0
00:18:15,  964.1,   11.2,   96.4,    0.26,    0.71,    0.0, -999.0
00:18:20,  964.1,   11.2,   96.4,    0.76,    0.15,    0.0, -999.0
00:18:25,  964.0,   11.2,   96.4,    0.10,    0.44,    0.0, -999.0
00:18:30,  964.1,   11.2,   96.4,    0.27,    0.17,    0.0, -999.0
00:18:35,  964.0,   11.1,   96.3,    0.16,    0.28,    0.0, -999.0
00:18:40,  964.1,   11.1,   96.4,    0.22,    0.32,    0.0, -999.0
00:18:45,  964.1,   11.1,   96.4,    0.18,    0.24,    0.0, -999.0
00:18:50,  964.0,   11.1,   96.4,    0.00,   -0.00,    0.0, -999.0
00:18:55,  964.0,   11.1,   96.6,   -0.00,   -0.00,    0.0, -999.0
00:19:00,  964.0,   11.1,   96.3,   -0.00,    0.00,    0.0, -999.0
00:19:05,  964.0,   11.1,   96.4,   -0.02,    0.01,    0.0, -999.0
00:19:10,  964.0,   11.1,   96.6,   -0.00,    0.00,    0.0, -999.0
00:19:15,  964.0,   11.1,   96.4,   -0.02,    0.02,    0.0, -999.0
00:19:20,  964.0,   11.1,   96.4,   -0.00,    0.00,    0.0, -999.0
00:19:25,  964.0,   11.2,   96.4,   -0.00,    0.00,    0.0, -999.0
00:19:30,  964.0,   11.2,   96.4,   -0.01,   -0.00,    0.0, -999.0
00:19:35,  964.0,   11.2,   96.4,   -0.02,    0.00,    0.0, -999.0
00:19:40,  964.1,   11.2,   96.4,   -0.00,    0.00,    0.0, -999.0
00:19:45,  964.1,   11.2,   96.5,   -0.00,    0.01,    0.0, -999.0
00:19:50,  964.0,   11.2,   96.4,    0.00,    0.00,    0.0, -999.0
00:19:55,  964.1,   11.2,   96.2,    0.02,    0.00,    0.0, -999.0
00:20:00,  964.1,   11.2,   96.7,    0.12,    0.25,    0.0, -999.0
00:20:05,  964.1,   11.2,   96.3,    0.61,    0.53,    0.0, -999.0
00:20:10,  964.1,   11.2,   96.3,    0.18,    0.41,    0.0, -999.0
00:20:15,  964.2,   11.2,   96.5,    0.25,    0.43,    0.0, -999.0
00:20:20,  964.1,   11.2,   96.3,    0.17,    0.26,    0.0, -999.0
00:20:25,  964.2,   11.2,   96.6,    0.45,    0.70,    0.0, -999.0
00:20:30,  964.1,   11.2,   96.4,    0.71,    0.64,    0.0, -999.0
00:20:35,  964.2,   11.2,   96.3,    0.73,    1.00,    0.0, -999.0
00:20:40,  964.2,   11.2,   96.5,    0.84,    0.41,    0.0, -999.0
00:20:45,  964.2,   11.2,   96.7,    0.83,    0.34,    0.0, -999.0
00:20:50,  964.2,   11.2,   96.4,    0.65,    0.35,    0.0, -999.0
00:20:55,  964.2,   11.2,   96.4,    0.56,    0.50,    0.0, -999.0
00:21:00,  964.2,   11.2,   96.3,    0.23,    0.75,    0.0, -999.0
00:21:05,  964.2,   11.2,   96.3,    0.29,    0.40,    0.0, -999.0
00:21:10,  964.2,   11.2,   96.3,    0.53,    0.61,    0.0, -999.0
00:21:15,  964.2,   11.2,   96.4,    0.62,    0.62,    0.0, -999.0
00:21:20,  964.2,   11.2,   96.4,    0.72,    0.60,    0.0, -999.0
00:21:25,  964.2,   11.2,   96.5,    0.99,    0.77,    0.0, -999.0
00:21:30,  964.1,   11.2,   96.3,    0.72,    0.56,    0.0, -999.0
00:21:35,  964.1,   11.1,   96.2,    0.70,    0.55,    0.0, -999.0
00:21:40,  964.2,   11.1,   96.4,    0.81,    0.53,    0.0, -999.0
00:21:45,  964.1,   11.1,   96.3,    0.61,    0.40,    0.0, -999.0
00:21:50,  964.1,   11.1,   96.5,    0.39,    0.26,    0.0, -999.0
00:21:55,  964.1,   11.1,   96.4,    1.07,    0.70,    0.0, -999.0
00:22:00,  964.1,   11.1,   96.5,    1.26,    0.76,    0.0, -999.0
00:22:05,  964.1,   11.1,   96.3,    1.19,    0.39,    0.0, -999.0
00:22:10,  964.1,   11.1,   96.3,    1.13,    0.53,    0.0, -999.0
00:22:15,  964.1,   11.1,   96.4,    0.77,    0.70,    0.0, -999.0
00:22:20,  964.1,   11.1,   96.4,    0.69,    0.65,    0.0, -999.0
00:22:25,  964.1,   11.1,   96.5,    0.66,    0.43,    0.0, -999.0
00:22:30,  964.1,   11.1,   96.7,    0.74,    0.28,    0.0, -999.0
00:22:35,  964.1,   11.1,   96.5,    0.44,    0.17,    0.0, -999.0
00:22:40,  964.0,   11.1,   96.6,    0.64,    0.39,    0.0, -999.0
00:22:45,  964.1,   11.1,   96.6,    0.64,    0.60,    0.0, -999.0
00:22:50,  964.1,   11.1,   96.2,    0.72,    0.56,    0.0, -999.0
00:22:55,  964.0,   11.1,   96.3,    0.58,    0.47,    0.0, -999.0
00:23:00,  964.1,   11.1,   96.4,    0.65,    0.30,    0.0, -999.0
00:23:05,  964.0,   11.1,   96.5,    0.52,    0.29,    0.0, -999.0
00:23:10,  964.1,   11.1,   96.4,    0.42,    0.09,    0.0, -999.0
00:23:15,  964.1,   11.2,   96.3,    0.76,    0.19,    0.0, -999.0
00:23:20,  964.0,   11.2,   96.5,    0.50,   -0.08,    0.0, -999.0
00:23:25,  964.0,   11.2,   96.2,    0.45,   -0.13,    0.0, -999.0
00:23:30,  964.0,   11.2,   96.1,    0.49,    0.10,    0.0, -999.0
00:23:35,  964.0,   11.2,   96.4,    0.43,    0.03,    0.0, -999.0
00:23:40,  964.0,   11.2,   96.4,    0.50,    0.10,    0.0, -999.0
00:23:45,  964.0,   11.2,   96.4,    0.45,    0.03,    0.0, -999.0
00:23:50,  963.9,   11.2,   96.0,    0.25,    0.11,    0.0, -999.0
00:23:55,  964.0,   11.2,   96.4,    0.05,    0.02,    0.0, -999.0
00:24:00,  963.9,   11.2,   96.8,    0.05,    0.01,    0.0, -999.0
00:24:05,  964.0,   11.2,   96.7,    0.02,    0.00,    0.0, -999.0
00:24:10,  964.0,   11.2,   96.3,    0.03,    0.03,    0.0, -999.0
00:24:15,  964.0,   11.2,   96.3,    0.00,    0.00,    0.0, -999.0
00:24:20,  963.9,   11.2,   96.2,    0.00,    0.00,    0.0, -999.0
00:24:25,  963.9,   11.2,   96.4,    0.00,    0.00,    0.0, -999.0
00:24:30,  964.0,   11.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:24:35,  964.0,   11.2,   96.4,    0.03,    0.02,    0.0, -999.0
00:24:40,  964.0,   11.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:24:45,  963.9,   11.2,   96.3,    0.04,    0.02,    0.0, -999.0
00:24:50,  963.9,   11.2,   96.1,    0.03,   -0.00,    0.0, -999.0
00:24:55,  964.0,   11.2,   96.6,    0.01,   -0.00,    0.0, -999.0
00:25:00,  964.0,   11.3,   96.5,    0.04,   -0.03,    0.0, -999.0
00:25:05,  964.0,   11.3,   96.5,    0.00,   -0.00,    0.0, -999.0
00:25:10,  963.9,   11.3,   96.4,    0.01,   -0.01,    0.0, -999.0
00:25:15,  963.9,   11.3,   96.6,    0.00,   -0.00,    0.0, -999.0
00:25:20,  964.0,   11.3,   96.2,    0.00,   -0.00,    0.0, -999.0
00:25:25,  963.9,   11.2,   96.5,    0.01,   -0.04,    0.0, -999.0
00:25:30,  964.0,   11.2,   96.3,    0.00,   -0.00,    0.0, -999.0
00:25:35,  964.0,   11.2,   96.5,    0.00,   -0.00,    0.0, -999.0
00:25:40,  964.0,   11.2,   96.3,    0.02,   -0.01,    0.0, -999.0
00:25:45,  964.0,   11.2,   96.4,    0.03,   -0.00,    0.0, -999.0
00:25:50,  964.0,   11.2,   96.3,    0.03,    0.00,    0.0, -999.0
00:25:55,  964.0,   11.2,   96.4,    0.06,    0.01,    0.0, -999.0
00:26:00,  964.0,   11.2,   96.4,    0.00,    0.00,    0.0, -999.0
00:26:05,  964.0,   11.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:26:10,  964.0,   11.2,   96.6,    0.00,    0.00,    0.0, -999.0
00:26:15,  964.0,   11.2,   96.5,    0.31,   -0.01,    0.0, -999.0
00:26:20,  964.0,   11.2,   96.4,    0.35,   -0.02,    0.0, -999.0
00:26:25,  964.0,   11.2,   96.4,    0.47,    0.00,    0.0, -999.0
00:26:30,  963.9,   11.2,   96.3,    0.55,    0.01,    0.0, -999.0
00:26:35,  964.0,   11.2,   96.4,    0.46,    0.03,    0.0, -999.0
00:26:40,  964.0,   11.2,   96.8,    0.44,    0.04,    0.0, -999.0
00:26:45,  964.0,   11.2,   96.3,    0.46,    0.00,    0.0, -999.0
00:26:50,  964.0,   11.2,   96.3,    0.47,    0.13,    0.0, -999.0
00:26:55,  964.0,   11.2,   96.4,    0.27,    0.04,    0.0, -999.0
00:27:00,  964.0,   11.2,   96.0,    0.34,    0.11,    0.0, -999.0
00:27:05,  964.0,   11.1,   96.5,    0.46,    0.12,    0.0, -999.0
00:27:10,  964.0,   11.1,   96.4,    0.47,    0.10,    0.0, -999.0
00:27:15,  964.0,   11.1,   96.6,    0.34,    0.11,    0.0, -999.0
00:27:20,  964.0,   11.1,   96.2,    0.79,    0.07,    0.0, -999.0
00:27:25,  964.0,   11.1,   96.4,    0.46,    0.11,    0.0, -999.0
00:27:30,  964.0,   11.1,   96.5,    0.47,    0.07,    0.0, -999.0
00:27:35,  964.0,   11.1,   96.3,    0.34,    0.21,    0.0, -999.0
00:27:40,  964.0,   11.1,   96.5,    0.27,    0.24,    0.0, -999.0
00:27:45,  964.0,   11.1,   96.3,    0.24,    0.19,    0.0, -999.0
00:27:50,  964.0,   11.1,   96.3,    0.02,    0.02,    0.0, -999.0
00:27:55,  964.0,   11.1,   96.4,    0.06,    0.33,    0.0, -999.0
00:28:00,  963.9,   11.1,   96.5,   -0.08,    0.29,    0.0, -999.0
00:28:05,  963.9,   11.1,   96.4,    0.08,    0.25,    0.0, -999.0
00:28:10,  963.9,   11.1,   96.1,    0.02,    0.45,    0.0, -999.0
00:28:15,  963.9,   11.1,   96.3,   -0.10,    0.21,    0.0, -999.0
00:28:20,  963.9,   11.1,   96.4,   -0.23,    0.23,    0.0, -999.0
00:28:25,  963.9,   11.1,   96.5,   -0.32,    0.36,    0.0, -999.0
00:28:30,  963.9,   11.1,   96.3,   -0.37,    0.37,    0.0, -999.0
00:28:35,  963.9,   11.1,   96.3,   -0.42,    0.21,    0.0, -999.0
00:28:40,  963.9,   11.1,   96.7,   -0.38,    0.30,    0.0, -999.0
00:28:45,  963.9,   11.1,   96.4,   -0.37,    0.29,    0.0, -999.0
00:28:50,  963.9,   11.1,   96.2,   -0.62,    0.49,    0.0, -999.0
00:28:55,  963.9,   11.1,   96.4,   -0.41,    0.40,    0.0, -999.0
00:29:00,  963.9,   11.1,   96.3,   -0.65,    0.44,    0.0, -999.0
00:29:05,  963.9,   11.1,   96.3,   -0.51,    0.56,    0.0, -999.0
00:29:10,  963.9,   11.1,   96.3,   -0.42,    0.45,    0.0, -999.0
00:29:15,  963.9,   11.1,   96.4,   -0.50,    0.62,    0.0, -999.0
00:29:20,  963.9,   11.1,   96.3,   -0.31,    0.49,    0.0, -999.0
00:29:25,  963.9,   11.1,   96.4,   -0.33,    0.33,    0.0, -999.0
00:29:30,  963.9,   11.1,   96.1,   -0.30,    0.41,    0.0, -999.0
00:29:35,  963.9,   11.2,   96.4,   -0.02,    0.26,    0.0, -999.0
00:29:40,  963.9,   11.2,   96.5,    0.01,    0.03,    0.0, -999.0