                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/04/04 00:00,   19.8,   20.4,   10.9,    5.4,    5.8,    7.5,    9.4,    3.4,   -3.6,    7.1,   15.8,   12.4,    5.3,    2.4,    0.4,  999.0,    1.8,  999.0,  999.0,    4.7,    2.8,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 00:10,   20.5,   17.9,    9.6,    7.2,    4.5,    0.3,   11.4,   10.0,    6.2,   11.2,    9.7,    7.1,   -0.9,    3.1,   -1.3,    2.6,  999.0,  999.0,  999.0,   -1.1,   -1.0,    0.8,    3.1,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 00:20,   23.6,   18.7,   10.5,    9.3,  999.0,    3.2,   10.6,   12.0,    7.7,   13.8,    7.9,    2.9,    1.5,    4.3,    1.8,   -0.8,    0.0,  999.0,   -0.8,   -0.8,   -1.5,   -1.1,    0.0,   -0.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 00:30,   21.5,   16.3,   10.1,   10.8,    6.6,  999.0,   13.5,   14.7,    9.6,    3.4,    3.3,    5.2,    2.5,    1.5,    0.5,    4.6,    0.0,   -1.4,    1.0,  999.0,    1.1,   -0.2,    1.8,   -2.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 00:40,   17.7,   13.7,   12.0,   12.5,   12.3,    9.1,    7.9,    6.7,    7.4,    7.9,    6.2,    3.6,   -1.2,   -1.6,  999.0,  999.0,   -1.5,   -0.5,   -2.2,  999.0,   -1.6,   -0.5,   -0.4,    0.8,    0.6,   -2.9,   -3.0,    0.4,   -0.3,  999.0
2006/04/04 00:50,   21.0,   16.3,   14.4,   12.5,   12.3,    7.2,    0.4,    3.1,    5.7,    2.9,    2.9,    2.4,    1.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -3.0,   -0.7,   -0.0,   -1.0,    2.5,    1.7,    1.9,    1.1,   -3.1,   -4.1
2006/04/04 01:00,   19.4,   12.2,   10.6,   15.9,    8.1,   11.0,    1.3,    1.1,    2.2,    2.9,   -2.6,    5.7,   -2.0,    3.0,  999.0,  999.0,  999.0,   -0.5,    0.6,   -3.6,  999.0,   -2.7,   -2.6,   -0.0,   -3.6,   -0.9,    1.2,   -4.3,  999.0,  999.0
2006/04/04 01:10,   18.4,   12.2,    8.9,   11.2,    8.8,    8.5,    7.6,    1.2,    2.8,    3.5,    4.4,    7.3,    2.1,   -1.4,  999.0,  999.0,  999.0,   -3.1,  999.0,   -2.9,   -1.0,   -2.1,   -1.6,    0.8,   -0.8,   -3.3,   -0.4,   -2.1,   -1.0,  999.0
2006/04/04 01:20,   16.3,   11.4,   14.4,    9.8,   11.6,    4.8,    4.2,    3.3,    2.1,    1.6,    5.1,    4.5,    4.6,   -2.4,  999.0,  999.0,  999.0,  999.0,   -2.9,   -2.8,   -2.3,  999.0,   -2.9,   -1.8,   -4.0,  999.0,   -3.4,   -2.4,   -1.3,   -4.5
2006/04/04 01:30,  999.0,   16.7,   16.7,   13.5,   10.1,    7.2,    1.1,    7.4,   -0.4,   -2.7,    3.5,    0.3,    1.7,  999.0,   -1.4,  999.0,   -4.0,  999.0,   -0.6,  999.0,  999.0,  999.0,   -6.8,   -4.1,   -1.6,   -1.3,   -2.6,   -0.6,   -3.1,  999.0
2006/04/04 01:40,   16.1,   11.1,   15.5,   10.2,   14.6,   12.9,    6.3,    5.4,    0.8,    4.9,    5.9,    3.2,    2.1,   -5.6,  999.0,  999.0,  999.0,   -4.4,  999.0,   -4.9,   -2.3,   -0.4,   -3.8,   -0.7,   -0.6,   -1.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 01:50,   18.7,    9.8,   16.8,   14.1,   10.8,    4.7,    5.9,    9.7,    6.0,   12.9,    8.0,    6.2,    4.5,    5.7,    5.0,  999.0,    1.2,    0.4,   -3.3,  999.0,  999.0,   -1.1,   -2.8,    1.5,   -2.3,  999.0,   -2.9,  999.0,   -1.7,  999.0
2006/04/04 02:00,   14.4,   20.0,   18.9,   13.9,    7.9,    3.5,    4.7,    3.4,   12.6,    5.2,    7.1,    3.7,    3.7,    7.3,    6.0,    5.6,    2.3,    4.5,   -3.2,  999.0,   -1.2,    1.2,   -2.0,   -0.3,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0
2006/04/04 02:10,  999.0,   19.5,   15.6,   12.9,    9.5,    4.0,    6.1,    5.6,    9.7,    2.2,    4.2,    3.8,    5.7,    5.5,    4.4,    5.2,    2.8,    4.9,   -2.0,  999.0,   -2.4,   -0.5,   -1.6,    1.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 02:20,   18.9,   21.7,   13.7,   12.3,   13.8,    9.5,    7.9,    5.1,    4.8,    0.4,   -0.5,   -0.8,  999.0,   -2.9,    5.2,    4.3,   -0.2,    1.3,   -6.3,   -4.8,   -2.7,  999.0,    1.7,   -1.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 02:30,   21.0,   22.3,   12.3,    6.1,   13.9,   11.9,   11.7,    7.4,    1.1,   -3.7,    0.2,   -3.5,    1.8,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,   -2.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 02:40,   22.8,   16.4,   12.7,   10.7,   10.4,   16.6,    9.0,    3.4,    4.7,   -0.9,   -1.1,    2.3,    5.6,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.7,   -3.4,  999.0,   -3.5,  999.0,  999.0,   -0.8,   -1.3,  999.0,  999.0,  999.0,  999.0
2006/04/04 02:50,   22.2,   15.8,   12.7,   13.4,   10.6,   10.8,    8.5,    9.1,   -0.1,   -1.5,    1.0,    6.3,   -2.0,   -0.8,   -0.6,    0.0,  999.0,  999.0,   -2.8,   -3.2,   -0.7,   -1.3,  999.0,   -2.7,   -0.6,   -0.4,   -1.0,  999.0,  999.0,  999.0
2006/04/04 03:00,   20.3,   18.3,   15.8,  999.0,    6.8,  999.0,    8.2,    9.7,    0.3,    0.1,    0.6,   -5.2,  999.0,  999.0,    1.3,    2.3,   -6.0,  999.0,   -4.9,   -2.5,    0.7,    2.3,    0.2,   -2.9,   -3.7,   -2.3,  999.0,  999.0,  999.0,  999.0
2006/04/04 03:10,   19.0,   18.2,   13.6,    8.6,   11.6,    6.5,   10.5,   11.6,    2.3,  999.0,   -0.4,   -3.7,  999.0,   -0.6,    4.7,   -0.3,  999.0,  999.0,   -4.8,   -5.4,    3.0,    3.1,   -0.2,   -3.3,    0.3,   -1.7,  999.0,  999.0,  999.0,  999.0
2006/04/04 03:20,   23.7,   20.3,   15.5,   12.7,    8.3,    0.1,    4.1,    3.4,   -1.5,   -5.3,   -1.7,   -4.3,  999.0,   -2.9,   -1.2,    7.3,    0.6,   -1.1,  999.0,    0.8,    6.7,    2.6,    2.0,   -0.3,   -2.2,   -3.6,  999.0,  999.0,  999.0,  999.0
2006/04/04 03:30,   22.1,   16.8,   10.1,  999.0,   12.1,    3.5,    6.3,    4.3,   -1.5,   -2.5,   -0.5,  999.0,  999.0,   -3.6,  999.0,    0.8,   -4.8,   -3.1,   -3.4,    0.5,  999.0,    0.9,  999.0,   -1.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 03:40,   19.8,   17.7,   13.6,   13.7,   11.9,   -0.2,    2.9,    1.8,    1.4,   -4.1,    0.9,   -4.9,  999.0,  999.0,   -0.5,   -1.1,  999.0,  999.0,   -3.0,   -1.0,  999.0,   -1.0,  999.0,    1.1,    2.9,  999.0,   -4.9,  999.0,  999.0,  999.0
2006/04/04 03:50,   23.1,   15.2,   17.6,   11.7,   16.2,    2.0,    2.5,   -0.7,   -4.9,   -3.6,  999.0,  999.0,  999.0,    2.3,  999.0,    0.6,  999.0,   -4.0,    0.0,   -1.3,    1.7,   -0.4,  999.0,   -1.0,    0.6,  999.0,   -3.2,  999.0,  999.0,  999.0
2006/04/04 04:00,   16.9,   22.3,   13.4,    8.6,    9.3,    3.3,   -0.3,    2.9,   -2.7,   -1.7,   -1.3,   -2.4,  999.0,    2.2,    2.4,   -0.3,  999.0,   -4.0,   -0.1,    0.9,    2.1,  999.0,   -5.9,    0.2,    1.2,  999.0,   -4.1,  999.0,  999.0,  999.0
2006/04/04 04:10,  999.0,   16.0,   17.7,    7.3,    6.9,    1.8,    4.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -5.9,  999.0,    0.9,    1.5,  999.0,  999.0,  999.0,    0.9,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 04:20,  999.0,   16.3,   14.8,   10.2,    8.0,    1.6,    3.7,    4.3,  999.0,  999.0,   -3.8,   -0.5,  999.0,   -3.8,   -2.7,   -1.3,  999.0,   -1.9,    1.2,  999.0,  999.0,   -4.9,   -3.5,    0.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 04:30,   19.5,   13.1,   13.0,   10.1,   11.6,    9.4,    5.4,    4.1,   -1.3,  999.0,  999.0,   -3.6,   -2.3,  999.0,   -3.1,   -6.3,  999.0,   -2.6,   -2.8,  999.0,  999.0,   -3.9,   -1.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 04:40,   17.3,   15.0,   14.9,    4.8,   10.2,    1.9,    6.0,   -0.1,    1.0,  999.0,   -5.3,    1.6,   -1.6,   -4.5,    0.5,   -4.5,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -4.6,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 04:50,  999.0,   12.9,    9.7,   15.8,   15.1,    5.4,    8.1,    1.5,   -0.6,   -0.2,   -2.0,   -3.0,    1.8,  -11.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 05:00,   24.0,   17.1,  999.0,   20.2,   14.0,    4.9,    6.2,    0.6,   -0.8,   -2.0,   -3.7,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,   -2.4,  999.0,    2.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 05:10,   27.4,   18.3,    9.6,   19.2,   11.0,    7.7,    3.4,    3.5,   -1.2,   -3.0,   -1.2,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 05:20,   23.4,   20.3,   13.7,   16.0,   11.8,   14.7,    9.2,    6.5,   -2.5,   -1.6,   -0.8,   -1.3,    3.1,  999.0,  999.0,  999.0,   -6.0,   -3.7,   -2.1,  999.0,  999.0,   -2.9,  999.0,   -0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 05:30,   27.0,   21.7,   14.8,   18.4,   10.8,   10.5,    8.9,    9.1,    0.8,   -4.1,  999.0,   -3.3,    0.4,   -2.3,   -4.9,  999.0,  999.0,   -3.1,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -3.8
2006/04/04 05:40,   25.6,   17.9,   15.3,   17.7,   14.1,   12.0,    5.8,   13.0,    2.8,  999.0,  999.0,   -1.7,   -3.2,  999.0,  999.0,  999.0,  999.0,   -2.1,   -1.6,  999.0,   -1.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 05:50,   25.8,   19.7,   12.8,   18.7,   21.0,    9.6,    4.1,    5.4,    3.2,    0.0,    7.5,  999.0,   -1.7,  999.0,   -4.1,   -1.9,  999.0,   -0.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 06:00,   21.5,   19.1,   14.6,   24.3,   16.1,   15.5,    1.5,    5.0,    0.5,   -2.0,  999.0,   -5.7,    1.6,   -3.1,  999.0,   -2.9,  999.0,    0.2,  999.0,   -1.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 06:10,   24.3,   15.5,  999.0,   12.9,    7.9,    5.1,   -0.1,    3.0,   -1.2,   -3.7,  999.0,   -5.6,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,   -1.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 06:20,   17.6,   12.5,   15.7,   15.3,    8.5,    5.4,    0.8,    2.5,    0.8,   -0.5,  999.0,   -1.3,   -9.1,   -2.1,   -3.3,   -2.4,  999.0,   -4.6,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 06:30,   17.5,   10.6,    6.8,    5.9,    7.2,  999.0,    0.9,    4.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 06:40,   17.8,  999.0,   14.9,    7.7,    8.8,    2.3,    1.3,   11.9,    7.2,  999.0,  999.0,  999.0,   -3.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 06:50,   15.5,   16.6,   21.5,   12.4,   11.0,    0.1,    2.5,    8.3,    5.4,    6.6,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -7.0,   -4.0,   -3.8,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 07:00,   17.9,   18.2,   15.7,   10.0,    3.6,   -0.6,    6.7,    5.5,    2.2,    3.9,  999.0,  999.0,   -3.2,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 07:10,   20.2,   19.1,   16.7,  999.0,    3.8,    1.2,    7.4,    3.2,    6.1,    5.7,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 07:20,   18.9,   17.9,   13.7,    9.5,   12.8,    8.9,    4.1,    5.2,    8.8,    5.4,  999.0,  999.0,   -2.2,   -5.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 07:30,   21.3,  999.0,   11.7,    9.5,    7.0,    6.0,    5.9,    8.6,    9.9,   -0.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 07:40,   18.7,   24.0,   11.0,   12.0,    9.4,    3.6,    4.0,   11.4,   10.0,  999.0,  999.0,   -5.1,   -3.2,    0.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 07:50,   20.3,   21.1,   11.3,    9.1,   10.5,    6.5,    6.7,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 08:00,   23.1,   17.5,   13.2,   11.5,   12.2,   12.4,    4.3,    5.7,  999.0,  999.0,  999.0,   -7.6,  999.0,   -2.4,  -10.7,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 08:10,   30.4,   18.5,   13.8,   10.7,   10.2,   11.7,    4.5,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,   -0.3,   -4.7,  999.0,   -0.7,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 08:20,   28.3,   21.2,  999.0,   14.3,   11.9,    4.5,    3.8,    6.9,    5.3,  999.0,    3.2,   -1.7,  999.0,  999.0,  999.0,   -4.5,   -2.4,   -3.7,   -3.9,  999.0,   -1.9,  999.0,  999.0,   -1.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 08:30,   29.1,   17.9,   10.0,    9.3,   10.4,   12.0,    2.6,    7.1,    0.9,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -0.7,  999.0,  999.0,   -0.5,   -0.0,  999.0,   -3.3,  999.0,  999.0,  999.0
2006/04/04 08:40,   26.7,   21.7,    8.9,    7.9,    4.6,  999.0,    1.8,    2.5,  999.0,  999.0,  999.0,   -5.5,  999.0,   -3.5,   -0.6,   -0.4,    0.1,   -2.5,   -2.0,   -0.9,   -3.5,  999.0,  999.0,   -0.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 08:50,   28.8,   21.1,   14.2,    2.8,    7.0,    7.2,    3.6,   -0.2,    3.5,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -1.3,   -2.2,  999.0,    1.8,    3.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 09:00,   28.9,   26.5,   15.3,    8.9,   10.7,    7.5,    8.7,    0.6,    8.0,   -1.2,  999.0,  999.0,  999.0,  999.0,   -1.4,   -1.2,   -0.9,  999.0,   -3.2,   -3.1,   -2.9,  999.0,    2.5,    0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 09:10,   33.1,   28.5,   14.7,   14.6,   17.7,    9.4,    4.0,    6.4,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,   -5.7,   -1.1,   -3.4,   -2.0,    0.0,  999.0,    1.2,    3.6,   -2.5,   -2.2,  999.0,  999.0,   -2.7
2006/04/04 09:20,   30.7,   25.1,   11.4,    9.6,   11.8,   10.1,    8.7,    8.1,    7.4,   -3.3,  999.0,  999.0,   -3.0,   -1.8,   -1.4,   -4.3,   -3.0,   -1.9,   -1.9,   -3.2,   -0.2,   -1.3,  999.0,   -0.7,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 09:30,   31.7,   26.1,   12.3,   10.0,   12.3,    5.9,    7.0,   10.4,    5.5,  999.0,  999.0,  999.0,   -3.6,   -3.2,    0.1,   -0.5,   -1.9,   -0.6,  999.0,   -3.2,   -2.4,   -1.6,  999.0,   -0.5,    2.8,  999.0,  999.0,  999.0,  999.0,   -1.5
2006/04/04 09:40,  999.0,   19.7,    8.8,    9.0,    6.6,    1.3,    0.5,    7.8,    4.7,  999.0,  999.0,  999.0,  999.0,    0.3,    1.9,   -0.2,   -0.8,   -2.5,   -1.2,   -4.3,   -0.3,    1.6,  999.0,    2.1,    5.8,  999.0,  999.0,   -1.8,  999.0,  999.0
2006/04/04 09:50,   24.9,   17.7,   15.1,   10.4,    9.7,  999.0,   -2.1,    9.2,    0.6,  999.0,  999.0,   -3.2,    1.6,   -0.9,   -0.3,   -1.1,    0.1,   -0.5,   -0.5,   -0.9,    1.6,   -0.1,  999.0,    4.1,    6.2,   -3.9,  999.0,   -3.5,   -5.0,  999.0
2006/04/04 10:00,   23.0,   19.0,   13.5,    9.8,    7.4,    5.0,   -1.7,    4.2,   -1.0,  999.0,   -4.1,  999.0,   -3.3,    0.9,   -0.7,   -0.8,   -2.5,   -1.7,   -2.4,    1.9,   -1.5,  999.0,   -2.9,    3.9,    7.3,   -3.5,  999.0,  999.0,   -5.5,   -1.2
2006/04/04 10:10,   23.3,   19.7,   10.8,   10.8,    7.1,    7.2,   -0.9,    3.3,    1.3,   -1.5,  999.0,   -3.2,   -1.9,   -0.6,   -0.2,    0.0,    1.4,   -1.8,  999.0,  999.0,  999.0,    0.3,   -2.5,    3.7,    5.4,   -1.7,  999.0,  999.0,   -4.9,  999.0
2006/04/04 10:20,   23.1,   19.4,   16.2,   12.0,    9.0,    7.3,    6.6,    6.0,    1.0,   -1.9,  999.0,   -2.5,   -1.4,    0.5,   -0.2,    2.0,   -4.4,   -0.5,    0.1,   -2.7,  999.0,   -3.1,   -0.0,    3.7,    6.7,   -1.7,   -2.3,   -2.6,  999.0,   -1.4
2006/04/04 10:30,   24.8,   23.9,   19.7,   13.8,   12.4,   10.3,    8.7,    7.1,    4.8,   -1.8,    0.5,  999.0,   -2.0,    0.1,   -0.4,    0.3,   -2.1,   -2.1,   -3.1,   -0.0,   -4.7,  999.0,   -1.1,    4.0,    5.4,    1.3,  999.0,  999.0,   -4.1,   -1.3
2006/04/04 10:40,   28.3,   25.1,   21.7,   14.1,   12.1,   12.0,    8.4,   10.2,    9.0,    5.7,    2.8,   -3.2,    0.1,    2.3,    4.9,   -0.3,   -1.4,  999.0,   -1.4,    0.7,    0.3,   -0.6,   -0.3,    3.7,    3.9,    2.6,  999.0,  999.0,  999.0,  999.0
2006/04/04 10:50,   29.1,   27.5,   16.5,    5.1,    4.5,    3.2,    4.3,    3.8,    4.6,    3.8,    3.8,    1.2,   -0.1,    2.9,   -0.3,    0.2,   -4.5,   -0.2,   -1.1,    1.4,   -3.0,   -1.9,   -1.2,    5.0,    4.1,  999.0,  999.0,  999.0,   -4.8,  999.0
2006/04/04 11:00,   29.1,   28.4,   23.5,   10.8,    5.3,    1.0,    5.6,    6.3,  999.0,    0.2,  999.0,   -1.3,   -0.7,    0.5,    0.1,    0.0,  999.0,   -0.9,    0.4,    1.6,   -1.3,   -2.2,    0.2,    4.4,    3.5,  999.0,  999.0,  999.0,   -2.9,  999.0
2006/04/04 11:10,   29.2,   27.6,   21.6,   18.6,   10.4,    9.4,    7.0,    6.2,    1.9,   -1.0,   -0.3,    0.2,   -0.2,    6.2,    2.8,    6.9,   -0.2,   -1.2,    0.4,    2.1,   -3.3,   -2.6,   -2.7,    4.1,    3.3,  999.0,   -2.7,  999.0,  999.0,  999.0
2006/04/04 11:20,   26.6,   26.1,   25.0,   18.7,   12.4,    6.8,    6.7,    5.2,    3.4,    0.7,    2.9,   -0.0,    2.5,    4.0,    4.4,    6.4,   -2.1,   -0.5,    1.6,    2.0,   -1.5,   -1.2,    0.9,    5.1,    5.2,  999.0,  999.0,   -2.3,  999.0,  999.0
2006/04/04 11:30,   27.8,   25.5,   19.4,   14.7,   12.3,    7.9,    6.2,    3.2,  999.0,    2.4,   -0.1,   -0.5,   -1.0,    5.5,    1.5,    4.9,  999.0,    1.5,    3.7,    3.1,  999.0,   -0.1,  999.0,    4.7,    4.8,    0.6,  999.0,  999.0,  999.0,  999.0
2006/04/04 11:40,   23.7,   21.8,   22.5,   21.8,   19.9,    8.5,    7.3,    0.3,   -1.3,    2.5,    0.6,    0.1,    1.3,    7.2,    2.3,    3.3,   -0.8,    1.0,    3.5,    5.1,   -3.1,    0.7,    0.4,    4.2,    5.3,   -2.4,  999.0,   -3.8,  999.0,  999.0
2006/04/04 11:50,   20.9,   23.3,   26.1,   23.3,   17.6,    4.5,   -0.3,   -1.1,    1.8,   -0.8,   -0.7,    2.5,    2.7,    2.9,    3.4,    1.0,   -1.2,   -0.6,   -0.3,    1.1,  999.0,   -1.3,   -0.5,    4.1,    5.9,   -3.2,  999.0,  999.0,  999.0,  999.0
2006/04/04 12:00,   25.9,   25.2,   21.5,   16.4,   12.5,    6.7,    7.4,   -0.2,   -1.2,  999.0,    0.6,    1.9,    1.9,    2.0,    0.6,    1.7,    0.5,    1.2,    0.7,   -0.8,   -1.9,    0.1,   -2.4,    3.9,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 12:10,   26.2,   27.2,   15.6,    9.8,    9.1,    8.3,    6.8,    7.1,   -0.3,   -1.6,   -3.7,   -3.0,    2.8,    1.3,    0.2,    0.9,   -3.5,   -1.9,    2.5,    0.9,   -2.6,    2.2,   -0.9,    1.9,    4.9,  999.0,  999.0,   -4.4,   -2.0,  999.0
2006/04/04 12:20,   30.8,   18.2,   15.0,   15.8,    8.5,    8.1,   12.1,    6.0,   -1.7,   -1.1,  999.0,    0.5,    3.1,   -1.2,  999.0,   -1.2,  999.0,  999.0,  999.0,    0.0,    1.8,    0.4,   -2.6,    1.5,    3.5,  999.0,  999.0,  999.0,   -2.7,  999.0
2006/04/04 12:30,   27.6,   21.4,   20.2,   18.7,   13.8,    8.2,    4.1,    0.4,   -0.2,   -0.9,   -5.7,   -1.7,    5.2,    3.3,   -0.8,    0.2,  999.0,   -0.9,   -0.3,    0.5,   -1.1,  999.0,   -3.5,    2.4,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 12:40,   30.3,   24.9,   22.7,   19.0,   17.2,    4.5,   -0.5,    1.1,   -2.3,    0.7,   -4.4,    0.9,    5.4,    0.7,    0.2,    0.3,   -4.1,    0.3,   -1.5,   -0.3,   -3.7,  999.0,   -3.0,    1.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 12:50,   27.6,   26.0,   21.0,   22.7,   12.6,    6.5,   -0.7,    0.7,    1.1,    0.1,   -1.2,    1.6,    6.4,    0.2,    1.8,    0.7,  999.0,   -7.0,   -1.4,    0.7,  999.0,   -1.3,   -3.3,   -0.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 13:00,   30.9,   22.6,   22.5,   21.0,   17.1,    8.1,   -1.4,    1.5,    2.5,    1.7,   -3.8,   -1.2,    3.4,    2.7,    2.5,    1.2,  999.0,   -3.6,   -0.1,    0.8,   -1.7,   -2.5,  999.0,    1.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 13:10,   30.1,   29.1,   22.4,   23.2,   17.7,    9.5,    7.4,   -0.2,    2.6,    3.2,   -0.5,    1.9,    2.6,   -0.9,   -2.7,   -1.4,   -1.8,  999.0,   -1.2,   -0.3,   -3.0,  999.0,  999.0,    0.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 13:20,   28.7,   33.4,   24.2,   15.6,   15.1,   10.9,    5.1,    3.6,    5.5,    2.2,   -2.1,    0.7,   -0.3,   -2.6,    1.0,   -0.9,  999.0,  999.0,  999.0,   -3.8,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 13:30,   28.8,   26.1,   17.4,   18.9,   19.2,   16.6,   10.6,    7.3,    7.9,    7.9,   -2.7,    1.2,    0.4,   -1.5,   -2.8,   -0.4,  999.0,   -3.7,   -2.8,    0.4,  999.0,  999.0,   -2.8,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 13:40,   29.7,   26.7,   21.3,   17.0,   15.3,   16.9,   16.5,    6.2,    8.2,    5.5,  999.0,   -1.3,    1.2,   -0.4,    0.6,   -1.2,   -3.5,    0.0,   -4.6,   -1.1,  999.0,  999.0,   -3.7,    1.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 13:50,   32.5,   29.4,   19.2,   19.5,   20.4,   20.5,   13.4,    7.6,    6.0,    2.0,   -3.6,   -3.0,   -1.3,    0.5,    0.5,    2.5,  999.0,   -3.7,   -1.5,  999.0,  999.0,  999.0,   -2.7,    1.6,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 14:00,   28.4,   25.5,   23.3,   22.4,   21.0,   16.5,   14.1,   12.2,    1.6,   -4.7,   -2.3,    2.0,   -1.8,   -1.8,   -0.4,   -0.5,   -4.2,  999.0,    0.5,   -1.1,  999.0,  999.0,  999.0,    0.8,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 14:10,   24.4,   27.2,   26.0,   23.3,   16.9,   14.8,   13.5,   10.1,    1.4,   -2.3,   -2.0,    1.0,    0.8,    4.2,    0.6,    2.0,  999.0,    2.9,   -1.5,   -1.6,  999.0,  999.0,   -1.3,   -0.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 14:20,   28.2,   30.9,   26.9,   19.4,   15.2,   14.8,   14.5,    5.3,    0.8,   -1.9,   -1.2,   -1.8,    0.8,    4.9,    0.5,    1.1,  999.0,   -0.9,    0.1,  999.0,   -3.8,  999.0,   -0.1,    1.9,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 14:30,   31.2,   23.0,   16.2,   17.6,   12.7,   12.0,   15.1,    9.1,    0.3,  999.0,   -2.8,   -1.5,   -1.5,    0.0,    2.7,    2.1,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,    3.8,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 14:40,   27.0,   24.0,   21.4,    9.7,    6.5,   12.4,   13.2,    9.8,    4.1,   -2.6,   -3.2,    0.1,    0.9,    1.0,    2.7,   -0.2,   -3.8,   -2.2,    1.8,    1.0,  999.0,  999.0,  999.0,    2.3,    1.3,  999.0,  999.0,   -3.5,  999.0,  999.0
2006/04/04 14:50,   27.0,   24.3,   14.6,   11.6,   10.1,   12.2,   13.4,   10.4,    2.6,  999.0,   -2.2,    2.3,   -0.6,   -1.2,    5.2,  999.0,  999.0,   -0.1,   -1.3,   -1.1,   -4.2,  999.0,   -2.5,   -0.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 15:00,   29.8,   25.2,   19.8,   15.1,   13.4,   12.2,   10.7,   10.9,    4.4,   -2.0,   -0.9,    3.4,   -1.4,    2.0,    5.4,    2.9,    5.9,    1.8,    1.9,    0.8,   -2.2,   -1.4,  999.0,    2.3,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/04 15:10,   32.2,   30.2,   23.9,   18.9,   14.2,   14.0,   12.8,    8.6,    1.3,   -1.8,   -0.1,   -0.8,    2.4,    4.4,    3.8,    5.2,   -0.2,  999.0,   -1.7,    1.5,  999.0,  999.0,  999.0,   -0.1,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0