2007/01/08, +9, 136.10,  34.85, 385
00:00:00,  966.1,    1.3,   93.7,    7.81,   -3.48,    0.0, -999.0
00:00:05,  966.2,    1.3,   94.1,    7.46,   -1.45,    0.0, -999.0
00:00:10,  966.2,    1.3,   94.2,    5.09,   -0.63,    0.0, -999.0
00:00:15,  966.2,    1.3,   94.4,    6.46,   -1.98,    0.0, -999.0
00:00:20,  966.1,    1.3,   94.9,    4.90,   -0.78,    0.0, -999.0
00:00:25,  966.1,    1.3,   94.2,    2.72,    3.12,    0.0, -999.0
00:00:30,  966.1,    1.3,   93.9,    2.93,    0.05,    0.0, -999.0
00:00:35,  966.2,    1.3,   94.4,    2.97,   -0.36,    0.0, -999.0
00:00:40,  966.2,    1.3,   94.0,    2.38,   -1.06,    0.0, -999.0
00:00:45,  966.1,    1.3,   93.8,    3.35,   -2.26,    0.0, -999.0
00:00:50,  966.1,    1.3,   94.5,    6.70,   -1.18,    0.0, -999.0
00:00:55,  966.1,    1.3,   93.5,    3.05,   -1.91,    0.0, -999.0
00:01:00,  966.1,    1.3,   94.3,    7.59,   -1.61,    0.0, -999.0
00:01:05,  966.2,    1.3,   93.8,    4.54,   -0.80,    0.0, -999.0
00:01:10,  966.1,    1.3,   94.5,    6.78,   -5.49,    0.0, -999.0
00:01:15,  966.1,    1.3,   94.1,    6.08,   -1.74,    0.0, -999.0
00:01:20,  966.1,    1.3,   94.8,    4.16,   -4.78,    0.0, -999.0
00:01:25,  966.1,    1.3,   95.1,    4.93,   -4.77,    0.0, -999.0
00:01:30,  966.2,    1.3,   94.2,    5.93,   -4.31,    0.0, -999.0
00:01:35,  966.1,    1.3,   94.0,    5.48,   -2.56,    0.0, -999.0
00:01:40,  966.1,    1.3,   94.4,    5.43,   -3.27,    0.0, -999.0
00:01:45,  966.1,    1.3,   94.5,    7.63,   -1.90,    0.0, -999.0
00:01:50,  966.1,    1.3,   94.0,    7.45,   -2.28,    0.0, -999.0
00:01:55,  966.2,    1.3,   94.4,    9.29,   -1.64,    0.0, -999.0
00:02:00,  966.1,    1.3,   94.4,    5.83,   -3.64,    0.0, -999.0
00:02:05,  966.1,    1.3,   94.6,    5.77,   -3.20,    0.0, -999.0
00:02:10,  966.1,    1.3,   93.8,    5.45,   -1.88,    0.0, -999.0
00:02:15,  966.1,    1.3,   94.6,    3.75,   -1.67,    0.0, -999.0
00:02:20,  966.1,    1.3,   94.9,    4.00,   -0.92,    0.0, -999.0
00:02:25,  966.1,    1.3,   95.2,    7.50,   -3.66,    0.0, -999.0
00:02:30,  966.1,    1.3,   93.8,    5.25,   -3.81,    0.0, -999.0
00:02:35,  966.2,    1.3,   94.0,    5.24,   -1.80,    0.0, -999.0
00:02:40,  966.2,    1.3,   94.9,    3.93,   -3.18,    0.0, -999.0
00:02:45,  966.2,    1.3,   94.2,    5.41,   -2.07,    0.0, -999.0
00:02:50,  966.2,    1.3,   93.6,    5.53,   -0.68,    0.0, -999.0
00:02:55,  966.2,    1.3,   94.7,    6.80,    1.82,    0.0, -999.0
00:03:00,  966.1,    1.3,   94.2,    5.38,    0.85,    0.0, -999.0
00:03:05,  966.1,    1.3,   94.5,    3.50,   -0.87,    0.0, -999.0
00:03:10,  966.0,    1.3,   95.1,    8.64,   -2.64,    0.0, -999.0
00:03:15,  966.1,    1.3,   95.3,    8.26,   -1.75,    0.0, -999.0
00:03:20,  966.0,    1.3,   94.0,    6.41,   -5.98,    0.0, -999.0
00:03:25,  966.1,    1.3,   95.3,    1.77,   -3.32,    0.0, -999.0
00:03:30,  966.0,    1.3,   94.6,    7.03,   -5.11,    0.0, -999.0
00:03:35,  966.1,    1.3,   94.3,    7.30,   -4.05,    0.0, -999.0
00:03:40,  966.1,    1.3,   94.8,    6.35,   -2.06,    0.0, -999.0
00:03:45,  966.1,    1.3,   95.0,    3.44,   -0.36,    0.0, -999.0
00:03:50,  966.0,    1.3,   93.8,    0.78,   -0.70,    0.0, -999.0
00:03:55,  966.0,    1.3,   94.6,    2.91,   -2.44,    0.0, -999.0
00:04:00,  966.1,    1.3,   94.8,    4.92,   -1.14,    0.0, -999.0
00:04:05,  966.1,    1.3,   95.2,    5.58,   -1.71,    0.0, -999.0
00:04:10,  966.1,    1.3,   94.8,    5.87,    0.72,    0.0, -999.0
00:04:15,  966.2,    1.3,   94.0,    5.18,   -2.20,    0.0, -999.0
00:04:20,  966.2,    1.3,   94.5,    5.02,   -2.13,    0.0, -999.0
00:04:25,  966.1,    1.3,   95.2,    3.29,    0.00,    0.0, -999.0
00:04:30,  966.1,    1.3,   94.4,    3.44,   -1.53,    0.0, -999.0
00:04:35,  966.0,    1.3,   95.0,    8.23,    0.58,    0.0, -999.0
00:04:40,  966.0,    1.2,   94.1,    5.08,   -2.59,    0.0, -999.0
00:04:45,  966.0,    1.2,   95.4,    3.31,   -3.09,    0.0, -999.0
00:04:50,  966.0,    1.2,   94.4,    5.65,   -2.06,    0.0, -999.0
00:04:55,  966.0,    1.2,   94.5,    3.50,    0.87,    0.0, -999.0
00:05:00,  966.1,    1.2,   94.9,    8.78,   -2.03,    0.0, -999.0
00:05:05,  966.1,    1.2,   94.7,    5.63,   -4.89,    0.0, -999.0
00:05:10,  966.1,    1.2,   95.2,    4.82,   -2.78,    0.0, -999.0
00:05:15,  966.1,    1.2,   95.2,    3.39,   -2.12,    0.0, -999.0
00:05:20,  966.1,    1.2,   94.8,    2.05,   -3.85,    0.0, -999.0
00:05:25,  966.1,    1.3,   94.9,    1.26,   -2.37,    0.0, -999.0
00:05:30,  966.0,    1.2,   95.3,    4.08,   -3.81,    0.0, -999.0
00:05:35,  966.0,    1.2,   95.4,    4.29,   -1.91,    0.0, -999.0
00:05:40,  966.0,    1.2,   94.9,    3.17,   -0.73,    0.0, -999.0
00:05:45,  966.0,    1.2,   94.3,    6.28,   -4.23,    0.0, -999.0
00:05:50,  966.0,    1.2,   95.4,    5.92,   -2.15,    0.0, -999.0
00:05:55,  966.0,    1.2,   95.6,    5.32,   -2.71,    0.0, -999.0
00:06:00,  966.1,    1.2,   94.8,    4.46,   -1.90,    0.0, -999.0
00:06:05,  966.1,    1.2,   94.7,    4.99,   -0.61,    0.0, -999.0
00:06:10,  966.1,    1.2,   95.9,    3.89,   -2.83,    0.0, -999.0
00:06:15,  966.1,    1.2,   95.0,    3.83,   -0.68,    0.0, -999.0
00:06:20,  966.0,    1.2,   95.4,    2.45,   -2.92,    0.0, -999.0
00:06:25,  966.0,    1.2,   94.5,    2.13,   -0.90,    0.0, -999.0
00:06:30,  966.0,    1.2,   94.7,    3.60,   -0.13,    0.0, -999.0
00:06:35,  966.1,    1.2,   95.3,    4.37,   -0.38,    0.0, -999.0
00:06:40,  966.0,    1.2,   95.3,    4.92,   -0.87,    0.0, -999.0
00:06:45,  966.0,    1.2,   94.7,    6.33,   -3.51,    0.0, -999.0
00:06:50,  966.0,    1.2,   95.1,    8.33,   -1.32,    0.0, -999.0
00:06:55,  966.0,    1.2,   95.2,    6.84,   -0.24,    0.0, -999.0
00:07:00,  966.0,    1.2,   94.9,    4.97,   -2.53,    0.0, -999.0
00:07:05,  966.1,    1.2,   95.0,    5.05,   -2.25,    0.0, -999.0
00:07:10,  966.0,    1.2,   94.1,    4.75,   -1.73,    0.0, -999.0
00:07:15,  966.0,    1.2,   95.8,    6.00,   -1.06,    0.0, -999.0
00:07:20,  966.0,    1.2,   95.4,    6.19,   -1.43,    0.0, -999.0
00:07:25,  966.0,    1.2,   95.6,    1.36,   -3.05,    0.0, -999.0
00:07:30,  966.1,    1.2,   94.9,    5.51,   -2.00,    0.0, -999.0
00:07:35,  966.0,    1.2,   95.4,    7.16,   -1.92,    0.0, -999.0
00:07:40,  966.0,    1.2,   95.3,    4.65,   -0.24,    0.0, -999.0
00:07:45,  966.0,    1.2,   95.7,    2.44,   -2.71,    0.0, -999.0
00:07:50,  966.0,    1.2,   95.4,    3.94,   -2.76,    0.0, -999.0
00:07:55,  965.9,    1.2,   95.4,    1.77,   -2.19,    0.0, -999.0
00:08:00,  966.0,    1.2,   95.6,    2.55,   -3.64,    0.0, -999.0
00:08:05,  966.0,    1.2,   96.3,    2.88,   -0.83,    0.0, -999.0
00:08:10,  966.1,    1.2,   95.2,    6.04,   -0.42,    0.0, -999.0
00:08:15,  966.0,    1.2,   95.6,    4.83,   -0.25,    0.0, -999.0
00:08:20,  966.0,    1.2,   96.0,    4.91,   -2.50,    0.0, -999.0
00:08:25,  965.9,    1.2,   95.3,    4.24,   -1.46,    0.0, -999.0
00:08:30,  965.9,    1.2,   96.2,    4.98,    0.70,    0.0, -999.0
00:08:35,  966.0,    1.2,   95.7,    4.20,   -1.53,    0.0, -999.0
00:08:40,  965.9,    1.2,   95.6,    1.11,   -3.40,    0.0, -999.0
00:08:45,  966.0,    1.2,   95.1,    3.17,   -6.51,    0.0, -999.0
00:08:50,  966.0,    1.2,   95.6,    1.88,   -3.25,    0.0, -999.0
00:08:55,  966.0,    1.2,   95.0,    1.13,   -1.49,    0.0, -999.0
00:09:00,  965.9,    1.2,   95.6,    0.53,   -1.85,    0.0, -999.0
00:09:05,  966.0,    1.2,   94.9,    2.71,   -1.44,    0.0, -999.0
00:09:10,  965.9,    1.2,   95.4,    1.71,    0.95,    0.0, -999.0
00:09:15,  966.0,    1.2,   95.5,    2.47,    1.93,    0.0, -999.0
00:09:20,  966.0,    1.2,   95.6,    7.38,    0.26,    0.0, -999.0
00:09:25,  966.1,    1.2,   96.1,    5.30,   -0.09,    0.0, -999.0
00:09:30,  965.9,    1.2,   95.5,    3.73,    0.46,    0.0, -999.0
00:09:35,  966.0,    1.2,   95.3,    5.28,   -2.35,    0.0, -999.0
00:09:40,  965.9,    1.2,   95.5,    4.65,   -1.33,    0.0, -999.0
00:09:45,  965.9,    1.2,   95.9,    3.99,   -1.37,    0.0, -999.0
00:09:50,  965.9,    1.2,   95.5,    4.90,   -3.83,    0.0, -999.0
00:09:55,  965.9,    1.2,   96.2,    5.00,   -1.15,    0.0, -999.0
00:10:00,  965.9,    1.2,   95.3,    4.74,   -1.91,    0.0, -999.0
00:10:05,  965.9,    1.2,   96.4,    5.12,   -3.72,    0.0, -999.0
00:10:10,  965.9,    1.2,   95.8,    6.68,   -4.86,    0.0, -999.0
00:10:15,  965.9,    1.2,   95.0,    7.74,   -2.82,    0.0, -999.0
00:10:20,  965.9,    1.2,   96.3,    6.87,   -4.13,    0.0, -999.0
00:10:25,  965.9,    1.2,   96.7,    6.36,   -0.67,    0.0, -999.0
00:10:30,  965.9,    1.2,   96.0,    4.53,   -2.83,    0.0, -999.0
00:10:35,  965.9,    1.2,   95.8,    5.49,   -2.80,    0.0, -999.0
00:10:40,  965.9,    1.2,   95.6,    7.22,   -3.68,    0.0, -999.0
00:10:45,  965.9,    1.2,   95.7,    5.01,   -2.89,    0.0, -999.0
00:10:50,  965.9,    1.2,   95.6,    3.13,   -0.72,    0.0, -999.0
00:10:55,  965.9,    1.2,   95.3,    2.81,   -1.25,    0.0, -999.0
00:11:00,  965.9,    1.2,   95.9,    0.85,   -0.38,    0.0, -999.0
00:11:05,  965.9,    1.2,   96.1,    1.92,   -2.06,    0.0, -999.0
00:11:10,  965.9,    1.2,   96.2,    3.01,   -0.32,    0.0, -999.0
00:11:15,  965.8,    1.2,   95.3,    1.40,   -4.88,    0.0, -999.0
00:11:20,  965.9,    1.2,   96.0,    2.85,   -2.07,    0.0, -999.0
00:11:25,  965.9,    1.2,   95.5,    5.38,   -3.49,    0.0, -999.0
00:11:30,  965.9,    1.2,   95.6,    5.48,   -4.44,    0.0, -999.0
00:11:35,  965.9,    1.2,   95.9,    4.31,   -2.29,    0.0, -999.0
00:11:40,  965.9,    1.2,   95.3,    6.42,   -1.96,    0.0, -999.0
00:11:45,  965.9,    1.2,   94.6,    5.91,   -0.21,    0.0, -999.0
00:11:50,  965.9,    1.2,   95.6,    8.19,    0.57,    0.0, -999.0
00:11:55,  965.9,    1.2,   95.6,   10.28,   -2.37,    0.0, -999.0
00:12:00,  965.9,    1.2,   95.4,    8.05,    0.00,    0.0, -999.0
00:12:05,  965.9,    1.2,   96.1,    7.91,    0.00,    0.0, -999.0
00:12:10,  965.9,    1.2,   96.4,    6.08,    0.42,    0.0, -999.0
00:12:15,  965.9,    1.2,   95.6,    7.22,    2.07,    0.0, -999.0
00:12:20,  965.9,    1.2,   95.1,    4.71,   -1.71,    0.0, -999.0
00:12:25,  965.9,    1.2,   96.3,    2.86,    1.72,    0.0, -999.0
00:12:30,  966.0,    1.2,   96.0,    6.12,   -1.53,    0.0, -999.0
00:12:35,  965.9,    1.2,   96.1,    4.59,   -0.81,    0.0, -999.0
00:12:40,  965.9,    1.2,   95.8,    3.32,   -1.55,    0.0, -999.0
00:12:45,  965.8,    1.2,   95.7,    2.64,   -1.29,    0.0, -999.0
00:12:50,  965.8,    1.2,   96.0,    2.88,   -0.72,    0.0, -999.0
00:12:55,  965.8,    1.2,   95.5,    4.35,   -0.46,    0.0, -999.0
00:13:00,  965.9,    1.2,   96.1,    9.81,   -4.17,    0.0, -999.0
00:13:05,  965.8,    1.2,   94.9,    7.46,   -3.80,    0.0, -999.0
00:13:10,  965.8,    1.2,   96.0,    9.15,   -1.78,    0.0, -999.0
00:13:15,  965.9,    1.2,   95.6,    7.84,   -1.81,    0.0, -999.0
00:13:20,  965.9,    1.2,   95.8,    5.92,   -1.81,    0.0, -999.0
00:13:25,  965.9,    1.2,   95.5,    5.73,    0.30,    0.0, -999.0
00:13:30,  965.9,    1.2,   96.9,    2.92,    0.05,    0.0, -999.0
00:13:35,  965.9,    1.2,   96.0,    3.23,   -1.94,    0.0, -999.0
00:13:40,  965.9,    1.2,   95.9,    5.13,   -3.86,    0.0, -999.0
00:13:45,  965.9,    1.2,   95.2,    8.55,   -0.75,    0.0, -999.0
00:13:50,  965.9,    1.2,   96.1,    6.80,   -4.94,    0.0, -999.0
00:13:55,  965.9,    1.2,   96.3,    5.68,   -3.28,    0.0, -999.0
00:14:00,  965.9,    1.2,   95.5,    4.15,   -2.80,    0.0, -999.0
00:14:05,  965.9,    1.2,   95.7,    2.78,   -2.02,    0.0, -999.0
00:14:10,  965.9,    1.2,   95.3,    4.72,   -3.56,    0.0, -999.0
00:14:15,  965.9,    1.2,   95.8,    4.08,   -1.25,    0.0, -999.0
00:14:20,  965.9,    1.2,   95.6,    3.12,   -2.27,    0.0, -999.0
00:14:25,  966.0,    1.2,   96.6,    3.74,   -1.59,    0.0, -999.0
00:14:30,  965.9,    1.2,   96.0,    4.01,    1.15,    0.0, -999.0
00:14:35,  965.9,    1.2,   96.0,    1.92,    1.50,    0.0, -999.0
00:14:40,  965.9,    1.2,   95.2,    4.26,   -2.46,    0.0, -999.0
00:14:45,  965.9,    1.2,   95.7,    6.66,   -3.39,    0.0, -999.0
00:14:50,  965.9,    1.2,   95.2,    5.35,   -1.33,    0.0, -999.0
00:14:55,  965.9,    1.2,   95.3,    5.44,   -5.07,    0.0, -999.0
00:15:00,  965.9,    1.2,   96.2,    7.29,   -2.51,    0.0, -999.0
00:15:05,  966.0,    1.2,   95.7,    5.32,   -0.19,    0.0, -999.0
00:15:10,  966.0,    1.2,   95.4,    7.17,    0.25,    0.0, -999.0
00:15:15,  966.0,    1.2,   95.3,    5.30,   -2.14,    0.0, -999.0
00:15:20,  965.9,    1.2,   96.1,    4.84,    0.17,    0.0, -999.0
00:15:25,  965.9,    1.2,   94.9,    9.66,    2.59,    0.0, -999.0
00:15:30,  965.9,    1.2,   95.3,    6.25,   -2.92,    0.0, -999.0
00:15:35,  965.9,    1.2,   95.2,    6.76,   -0.47,    0.0, -999.0
00:15:40,  965.9,    1.2,   95.9,    5.88,   -2.26,    0.0, -999.0
00:15:45,  965.9,    1.2,   95.3,    5.23,   -1.91,    0.0, -999.0
00:15:50,  965.9,    1.2,   95.3,    4.37,    0.08,    0.0, -999.0
00:15:55,  966.0,    1.2,   95.1,    1.20,   -1.59,    0.0, -999.0
00:16:00,  965.8,    1.2,   95.6,    0.97,   -1.55,    0.0, -999.0
00:16:05,  965.9,    1.2,   95.1,    1.20,   -1.59,    0.0, -999.0
00:16:10,  965.9,    1.2,   95.4,    1.05,   -1.39,    0.0, -999.0
00:16:15,  965.9,    1.2,   96.2,   -0.56,   -2.62,    0.0, -999.0
00:16:20,  965.9,    1.2,   95.5,    4.99,   -2.54,    0.0, -999.0
00:16:25,  965.9,    1.2,   96.1,    6.61,   -1.53,    0.0, -999.0
00:16:30,  965.9,    1.2,   96.1,    6.20,   -1.43,    0.0, -999.0
00:16:35,  966.0,    1.2,   95.2,    8.69,   -3.34,    0.0, -999.0
00:16:40,  966.0,    1.2,   94.8,    6.22,   -3.03,    0.0, -999.0
00:16:45,  965.9,    1.2,   96.1,    5.25,   -1.12,    0.0, -999.0
00:16:50,  965.9,    1.2,   94.7,    6.01,   -1.39,    0.0, -999.0
00:16:55,  966.0,    1.2,   95.8,    4.63,   -1.50,    0.0, -999.0
00:17:00,  965.9,    1.2,   95.1,    2.26,   -3.36,    0.0, -999.0
00:17:05,  965.9,    1.2,   95.5,    3.74,   -3.25,    0.0, -999.0
00:17:10,  965.9,    1.2,   95.6,    4.66,   -3.91,    0.0, -999.0
00:17:15,  965.9,    1.2,   96.2,    5.09,   -3.70,    0.0, -999.0
00:17:20,  966.0,    1.2,   94.6,    6.65,   -3.68,    0.0, -999.0
00:17:25,  966.1,    1.2,   94.7,    6.71,   -1.43,    0.0, -999.0
00:17:30,  966.1,    1.2,   95.0,    6.74,   -2.19,    0.0, -999.0
00:17:35,  966.1,    1.2,   94.9,    9.66,    0.68,    0.0, -999.0
00:17:40,  966.0,    1.2,   95.6,    8.27,   -0.87,    0.0, -999.0
00:17:45,  966.0,    1.2,   95.5,    5.48,   -1.68,    0.0, -999.0
00:17:50,  965.9,    1.2,   96.1,    6.59,   -0.81,    0.0, -999.0
00:17:55,  966.0,    1.2,   95.5,    7.17,   -3.65,    0.0, -999.0
00:18:00,  966.0,    1.2,   95.3,    7.14,   -1.78,    0.0, -999.0
00:18:05,  966.0,    1.2,   95.2,    8.63,   -1.99,    0.0, -999.0
00:18:10,  966.0,    1.2,   95.6,    9.39,   -0.16,    0.0, -999.0
00:18:15,  966.0,    1.2,   95.6,    6.74,   -1.07,    0.0, -999.0
00:18:20,  966.0,    1.2,   94.5,    3.20,   -3.68,    0.0, -999.0
00:18:25,  966.0,    1.2,   94.7,    4.93,   -4.28,    0.0, -999.0
00:18:30,  966.0,    1.2,   95.2,    6.25,   -3.18,    0.0, -999.0
00:18:35,  966.1,    1.2,   94.6,    6.89,   -2.78,    0.0, -999.0
00:18:40,  966.0,    1.2,   95.0,    4.87,   -0.77,    0.0, -999.0
00:18:45,  966.2,    1.2,   95.4,    3.08,   -0.83,    0.0, -999.0
00:18:50,  966.0,    1.2,   95.9,    3.39,   -0.24,    0.0, -999.0
00:18:55,  966.0,    1.2,   95.2,    5.78,   -1.77,    0.0, -999.0
00:19:00,  966.0,    1.2,   95.1,    8.07,   -1.86,    0.0, -999.0
00:19:05,  966.0,    1.2,   95.7,    7.68,   -2.79,    0.0, -999.0
00:19:10,  965.9,    1.2,   95.2,    7.35,   -1.30,    0.0, -999.0
00:19:15,  966.1,    1.2,   95.6,    9.16,    1.95,    0.0, -999.0
00:19:20,  966.1,    1.2,   95.2,    5.29,    0.09,    0.0, -999.0
00:19:25,  966.1,    1.2,   95.3,    3.30,   -2.31,    0.0, -999.0
00:19:30,  966.1,    1.2,   94.9,    3.16,   -1.41,    0.0, -999.0
00:19:35,  966.1,    1.2,   95.2,    3.60,   -0.44,    0.0, -999.0
00:19:40,  966.0,    1.2,   94.9,    4.27,   -1.55,    0.0, -999.0
00:19:45,  966.0,    1.2,   94.7,    2.96,   -0.68,    0.0, -999.0
00:19:50,  966.1,    1.2,   94.6,    5.28,   -2.35,    0.0, -999.0
00:19:55,  966.1,    1.2,   94.8,    7.41,   -3.78,    0.0, -999.0
00:20:00,  966.1,    1.2,   95.5,    7.42,   -0.65,    0.0, -999.0
00:20:05,  966.2,    1.2,   95.0,    4.37,   -2.23,    0.0, -999.0
00:20:10,  966.1,    1.2,   95.0,    1.65,   -1.65,    0.0, -999.0
00:20:15,  966.1,    1.2,   94.9,    3.70,    0.99,    0.0, -999.0
00:20:20,  965.9,    1.2,   95.2,    4.20,   -0.74,    0.0, -999.0
00:20:25,  966.0,    1.2,   94.6,    4.09,   -1.49,    0.0, -999.0
00:20:30,  966.0,    1.2,   95.0,    1.90,   -3.57,    0.0, -999.0
00:20:35,  966.1,    1.2,   94.6,    3.04,   -2.93,    0.0, -999.0
00:20:40,  966.1,    1.2,   94.7,    3.07,   -1.77,    0.0, -999.0
00:20:45,  966.1,    1.2,   94.5,    6.19,   -0.65,    0.0, -999.0
00:20:50,  966.1,    1.2,   95.1,    1.12,   -1.61,    0.0, -999.0
00:20:55,  966.1,    1.2,   95.3,    3.03,    0.26,    0.0, -999.0
00:21:00,  966.1,    1.2,   95.2,    4.14,    1.27,    0.0, -999.0
00:21:05,  966.1,    1.2,   95.1,    4.98,    0.00,    0.0, -999.0
00:21:10,  966.1,    1.2,   94.5,    3.73,   -1.29,    0.0, -999.0
00:21:15,  966.1,    1.2,   94.6,    1.89,   -1.05,    0.0, -999.0
00:21:20,  966.1,    1.2,   94.5,    2.98,    0.63,    0.0, -999.0
00:21:25,  966.0,    1.2,   95.3,    3.19,   -1.36,    0.0, -999.0
00:21:30,  966.1,    1.2,   94.7,    4.89,    1.59,    0.0, -999.0
00:21:35,  966.0,    1.2,   94.9,    6.00,    3.19,    0.0, -999.0
00:21:40,  966.0,    1.2,   94.5,    1.65,    2.87,    0.0, -999.0
00:21:45,  966.1,    1.2,   95.3,    1.81,   -2.79,    0.0, -999.0
00:21:50,  966.1,    1.2,   94.8,    1.48,   -3.50,    0.0, -999.0
00:21:55,  966.1,    1.2,   95.0,    4.36,   -2.22,    0.0, -999.0
00:22:00,  966.2,    1.2,   93.6,    2.39,    2.95,    0.0, -999.0
00:22:05,  966.1,    1.2,   95.9,    2.70,    1.14,    0.0, -999.0
00:22:10,  966.0,    1.2,   94.0,    1.16,    1.60,    0.0, -999.0
00:22:15,  966.1,    1.2,   94.6,    1.86,   -0.57,    0.0, -999.0
00:22:20,  966.0,    1.2,   94.2,    2.45,    1.25,    0.0, -999.0
00:22:25,  966.0,    1.2,   94.5,    1.33,   -2.13,    0.0, -999.0
00:22:30,  966.0,    1.2,   94.4,    3.11,   -0.95,    0.0, -999.0
00:22:35,  966.1,    1.2,   94.4,    4.28,   -3.85,    0.0, -999.0
00:22:40,  966.1,    1.2,   94.7,    4.75,   -2.85,    0.0, -999.0
00:22:45,  966.2,    1.2,   94.6,    5.80,   -3.35,    0.0, -999.0
00:22:50,  966.1,    1.2,   94.6,    4.68,    1.43,    0.0, -999.0
00:22:55,  966.1,    1.2,   94.4,    3.47,   -0.30,    0.0, -999.0
00:23:00,  966.1,    1.2,   94.6,    2.97,   -0.47,    0.0, -999.0
00:23:05,  966.0,    1.2,   94.3,    4.24,   -2.76,    0.0, -999.0
00:23:10,  966.0,    1.2,   94.7,    4.44,   -0.47,    0.0, -999.0
00:23:15,  966.0,    1.2,   94.6,    3.07,   -2.39,    0.0, -999.0
00:23:20,  966.1,    1.2,   95.4,    4.64,   -2.68,    0.0, -999.0
00:23:25,  966.1,    1.2,   94.3,    4.82,   -1.95,    0.0, -999.0
00:23:30,  966.2,    1.2,   95.1,    5.71,   -0.30,    0.0, -999.0
00:23:35,  966.1,    1.2,   94.4,    6.54,   -2.77,    0.0, -999.0
00:23:40,  966.1,    1.2,   94.1,    4.06,   -2.25,    0.0, -999.0
00:23:45,  966.2,    1.2,   94.6,    4.36,   -2.22,    0.0, -999.0
00:23:50,  966.2,    1.2,   94.6,    6.60,   -4.97,    0.0, -999.0
00:23:55,  966.2,    1.2,   94.5,    4.66,   -2.69,    0.0, -999.0
00:24:00,  966.2,    1.2,   94.0,    2.98,    0.21,    0.0, -999.0
00:24:05,  966.1,    1.2,   94.8,    4.36,   -2.62,    0.0, -999.0
00:24:10,  966.2,    1.2,   94.7,    1.95,   -2.16,    0.0, -999.0
00:24:15,  966.1,    1.2,   95.4,    2.96,   -1.51,    0.0, -999.0
00:24:20,  966.2,    1.3,   94.3,    2.38,   -1.73,    0.0, -999.0
00:24:25,  966.1,    1.2,   94.4,    2.77,    2.33,    0.0, -999.0
00:24:30,  966.1,    1.3,   94.1,    1.26,   -0.73,    0.0, -999.0
00:24:35,  966.1,    1.3,   94.2,    1.62,   -1.18,    0.0, -999.0
00:24:40,  966.1,    1.3,   94.7,    7.24,    1.28,    0.0, -999.0
00:24:45,  966.0,    1.3,   94.2,   10.51,    2.43,    0.0, -999.0
00:24:50,  966.1,    1.3,   94.5,   10.35,    2.58,    0.0, -999.0
00:24:55,  966.1,    1.3,   94.4,    9.06,   -3.84,    0.0, -999.0
00:25:00,  966.1,    1.3,   93.6,    6.27,   -3.48,    0.0, -999.0
00:25:05,  966.0,    1.3,   94.1,    5.91,   -4.96,    0.0, -999.0
00:25:10,  966.1,    1.3,   93.9,    5.94,   -1.37,    0.0, -999.0
00:25:15,  966.0,    1.2,   94.2,    6.97,    0.61,    0.0, -999.0
00:25:20,  966.1,    1.3,   93.7,    3.97,   -0.99,    0.0, -999.0
00:25:25,  966.1,    1.3,   94.3,    4.49,   -0.71,    0.0, -999.0
00:25:30,  966.1,    1.2,   94.6,    6.56,   -2.92,    0.0, -999.0
00:25:35,  966.2,    1.2,   94.3,    3.79,   -0.95,    0.0, -999.0
00:25:40,  966.2,    1.2,   95.2,    4.05,    2.73,    0.0, -999.0
00:25:45,  966.1,    1.2,   94.3,   10.14,   -1.25,    0.0, -999.0
00:25:50,  966.1,    1.2,   93.7,    8.69,   -2.17,    0.0, -999.0
00:25:55,  966.1,    1.2,   94.3,    9.10,   -2.61,    0.0, -999.0
00:26:00,  966.1,    1.2,   94.2,    7.99,   -1.84,    0.0, -999.0
00:26:05,  966.1,    1.3,   94.8,    8.12,   -1.73,    0.0, -999.0
00:26:10,  966.0,    1.2,   93.4,    6.99,   -3.11,    0.0, -999.0
00:26:15,  966.1,    1.3,   94.1,    6.77,   -0.59,    0.0, -999.0
00:26:20,  966.1,    1.3,   94.1,    5.77,   -1.76,    0.0, -999.0
00:26:25,  966.1,    1.3,   94.0,    6.58,   -2.27,    0.0, -999.0
00:26:30,  966.1,    1.3,   94.0,    3.95,   -2.19,    0.0, -999.0
00:26:35,  966.1,    1.3,   94.9,    3.02,   -0.98,    0.0, -999.0
00:26:40,  966.1,    1.3,   94.1,    2.10,   -0.18,    0.0, -999.0
00:26:45,  966.2,    1.3,   94.5,    0.89,   -0.32,    0.0, -999.0
00:26:50,  966.1,    1.3,   93.1,    1.15,   -0.40,    0.0, -999.0
00:26:55,  966.1,    1.3,   94.1,    0.77,    0.01,    0.0, -999.0
00:27:00,  966.2,    1.3,   94.3,    0.59,   -0.55,    0.0, -999.0
00:27:05,  966.0,    1.3,   94.6,    3.73,   -3.48,    0.0, -999.0
00:27:10,  966.1,    1.3,   94.2,    2.87,   -2.24,    0.0, -999.0
00:27:15,  966.1,    1.3,   93.8,    2.67,   -3.07,    0.0, -999.0
00:27:20,  966.1,    1.3,   94.4,    2.63,   -3.13,    0.0, -999.0
00:27:25,  966.1,    1.3,   93.8,    3.82,   -0.74,    0.0, -999.0
00:27:30,  966.1,    1.3,   94.3,    2.50,   -0.31,    0.0, -999.0
00:27:35,  966.1,    1.3,   94.1,    3.01,    0.48,    0.0, -999.0
00:27:40,  966.2,    1.3,   93.7,    0.98,    1.17,    0.0, -999.0
00:27:45,  966.1,    1.3,   93.7,    4.05,    0.35,    0.0, -999.0
00:27:50,  966.1,    1.3,   94.5,    4.24,   -2.97,    0.0, -999.0
00:27:55,  966.1,    1.3,   94.1,    2.71,   -1.50,    0.0, -999.0
00:28:00,  966.2,    1.3,   94.0,    3.69,   -2.31,    0.0, -999.0
00:28:05,  966.1,    1.3,   93.3,    2.65,   -1.93,    0.0, -999.0
00:28:10,  966.2,    1.3,   93.2,    3.17,   -1.91,    0.0, -999.0
00:28:15,  966.2,    1.3,   93.5,    3.54,   -1.57,    0.0, -999.0
00:28:20,  966.2,    1.3,   93.8,    0.06,   -3.67,    0.0, -999.0
00:28:25,  966.1,    1.3,   94.4,    4.30,   -4.61,    0.0, -999.0
00:28:30,  966.1,    1.3,   93.8,    2.71,    0.99,    0.0, -999.0
00:28:35,  966.1,    1.3,   93.9,    3.83,   -0.47,    0.0, -999.0
00:28:40,  966.1,    1.3,   94.6,    2.95,    0.26,    0.0, -999.0
00:28:45,  966.1,    1.3,   94.1,    2.79,    0.00,    0.0, -999.0
00:28:50,  966.1,    1.3,   93.5,    3.95,    1.21,    0.0, -999.0
00:28:55,  966.1,    1.3,   94.1,    5.73,   -0.60,    0.0, -999.0
00:29:00,  966.1,    1.3,   93.9,    4.75,   -0.58,    0.0, -999.0
00:29:05,  966.1,    1.3,   93.3,    5.11,    0.00,    0.0, -999.0
00:29:10,  966.1,    1.3,   93.7,    4.66,   -3.78,    0.0, -999.0
00:29:15,  966.2,    1.3,   93.5,    4.67,   -3.39,    0.0, -999.0
00:29:20,  966.1,    1.3,   93.9,    4.15,   -2.12,    0.0, -999.0
00:29:25,  966.2,    1.3,   93.6,    3.92,   -2.26,    0.0, -999.0
00:29:30,  966.1,    1.3,   93.7,    3.35,   -0.35,    0.0, -999.0
00:29:35,  966.1,    1.3,   92.9,    3.52,   -1.01,    0.0, -999.0
00:29:40,  966.1,    1.3,   93.1,    2.58,   -2.67,    0.0, -999.0