2014/11/15, +9, 136.10,  34.85, 385
00:00:00,  977.5,    5.2,   60.9,    3.49,    1.67,    0.0,   -4.2
00:00:05,  977.4,    5.2,   60.8,    3.10,    2.11,    0.0,   -4.2
00:00:10,  977.4,    5.2,   60.8,    2.24,    1.47,    0.0,   -4.4
00:00:15,  977.4,    5.2,   60.7,    0.97,   -0.14,    0.0,   -4.2
00:00:20,  977.4,    5.2,   60.6,    0.97,   -1.17,    0.0,   -4.2
00:00:25,  977.5,    5.2,   60.6,    1.66,   -1.27,    0.0,   -4.2
00:00:30,  977.4,    5.2,   60.7,    2.35,   -1.83,    0.0,   -4.0
00:00:35,  977.4,    5.2,   60.6,    1.68,   -1.31,    0.0,   -4.0
00:00:40,  977.4,    5.2,   60.7,    3.26,    1.94,    0.0,   -4.0
00:00:45,  977.4,    5.2,   60.7,    1.95,   -1.47,    0.0,   -4.0
00:00:50,  977.4,    5.2,   60.7,    3.56,   -0.71,    0.0,   -4.0
00:00:55,  977.4,    5.2,   60.8,    3.82,   -1.37,    0.0,   -4.0
00:01:00,  977.4,    5.2,   60.9,    3.61,    0.23,    0.0,   -4.0
00:01:05,  977.5,    5.2,   60.8,    3.75,   -3.18,    0.0,   -4.0
00:01:10,  977.5,    5.2,   60.8,    5.03,   -0.57,    0.0,   -4.0
00:01:15,  977.4,    5.2,   60.8,    4.97,    0.12,    0.0,   -4.0
00:01:20,  977.4,    5.2,   60.8,    4.32,   -0.50,    0.0,   -4.0
00:01:25,  977.5,    5.2,   60.8,    2.31,   -1.13,    0.0,   -4.0
00:01:30,  977.4,    5.2,   60.9,    2.68,   -1.20,    0.0,   -4.0
00:01:35,  977.4,    5.2,   60.8,    5.57,   -1.41,    0.0,   -4.0
00:01:40,  977.4,    5.2,   60.8,    4.50,   -0.18,    0.0,   -4.0
00:01:45,  977.4,    5.2,   60.9,    5.85,   -1.20,    0.0,   -4.0
00:01:50,  977.5,    5.2,   60.8,    3.40,   -0.41,    0.0,   -4.0
00:01:55,  977.4,    5.2,   60.8,    3.14,    0.25,    0.0,   -3.8
00:02:00,  977.4,    5.2,   60.7,    4.56,   -0.95,    0.0,   -4.0
00:02:05,  977.5,    5.2,   60.7,    4.03,   -0.69,    0.0,   -4.0
00:02:10,  977.4,    5.2,   60.9,    5.75,   -0.32,    0.0,   -4.0
00:02:15,  977.5,    5.2,   60.8,    5.54,    0.77,    0.0,   -4.0
00:02:20,  977.4,    5.2,   61.0,    4.61,    1.21,    0.0,   -4.0
00:02:25,  977.5,    5.2,   60.8,    4.63,   -1.17,    0.0,   -4.2
00:02:30,  977.5,    5.2,   60.8,    2.57,   -2.04,    0.0,   -4.2
00:02:35,  977.5,    5.2,   60.8,    3.44,   -0.43,    0.0,   -4.4
00:02:40,  977.5,    5.2,   60.7,    1.86,    1.05,    0.0,   -4.4
00:02:45,  977.5,    5.2,   60.7,    1.47,    1.28,    0.0,   -4.4
00:02:50,  977.5,    5.2,   60.6,    0.05,    0.83,    0.0,   -4.4
00:02:55,  977.5,    5.2,   60.6,    0.41,   -0.06,    0.0,   -4.4
00:03:00,  977.4,    5.2,   60.7,    1.80,    0.12,    0.0,   -4.4
00:03:05,  977.5,    5.2,   60.7,    1.48,   -0.58,    0.0,   -4.4
00:03:10,  977.5,    5.2,   60.7,    1.11,   -0.97,    0.0,   -4.0
00:03:15,  977.5,    5.2,   60.7,    1.22,   -1.25,    0.0,   -4.2
00:03:20,  977.5,    5.2,   60.7,    4.95,    0.15,    0.0,   -4.0
00:03:25,  977.4,    5.2,   60.6,    4.19,    0.36,    0.0,   -4.0
00:03:30,  977.5,    5.2,   60.6,    2.92,   -1.64,    0.0,   -4.0
00:03:35,  977.4,    5.2,   60.6,    2.92,   -1.05,    0.0,   -4.0
00:03:40,  977.5,    5.2,   60.6,    3.15,   -0.13,    0.0,   -4.2
00:03:45,  977.5,    5.2,   60.5,    4.17,   -0.17,    0.0,   -4.2
00:03:50,  977.5,    5.2,   60.6,    3.99,   -1.23,    0.0,   -4.0
00:03:55,  977.5,    5.2,   60.6,    5.43,   -0.14,    0.0,   -3.8
00:04:00,  977.5,    5.2,   60.5,    4.83,   -0.28,    0.0,   -3.8
00:04:05,  977.5,    5.2,   60.5,    4.46,   -0.50,    0.0,   -3.8
00:04:10,  977.5,    5.2,   60.5,    4.47,   -1.83,    0.0,   -3.8
00:04:15,  977.5,    5.2,   60.6,    4.36,   -1.06,    0.0,   -3.8
00:04:20,  977.5,    5.2,   60.6,    1.91,   -0.81,    0.0,   -3.8
00:04:25,  977.5,    5.2,   60.5,    1.20,   -0.28,    0.0,   -3.8
00:04:30,  977.5,    5.2,   60.5,    1.23,   -0.21,    0.0,   -3.8
00:04:35,  977.5,    5.2,   60.5,    1.38,    0.60,    0.0,   -3.8
00:04:40,  977.5,    5.2,   60.5,    0.72,   -0.25,    0.0,   -3.8
00:04:45,  977.5,    5.2,   60.5,    0.33,    0.37,    0.0,   -3.8
00:04:50,  977.5,    5.2,   60.5,    1.01,   -0.08,    0.0,   -3.8
00:04:55,  977.5,    5.2,   60.6,    2.60,    0.34,    0.0,   -3.8
00:05:00,  977.5,    5.2,   60.5,    5.62,    1.31,    0.0,   -4.0
00:05:05,  977.5,    5.2,   60.6,    3.07,    1.28,    0.0,   -4.0
00:05:10,  977.5,    5.2,   60.5,    2.48,   -1.05,    0.0,   -4.0
00:05:15,  977.5,    5.2,   60.6,    2.93,    0.56,    0.0,   -3.8
00:05:20,  977.5,    5.2,   60.5,    3.17,   -0.87,    0.0,   -3.8
00:05:25,  977.5,    5.3,   60.5,    3.50,   -0.76,    0.0,   -4.0
00:05:30,  977.5,    5.2,   60.5,    2.21,   -0.71,    0.0,   -4.0
00:05:35,  977.5,    5.2,   60.5,    2.03,   -0.10,    0.0,   -4.0
00:05:40,  977.5,    5.2,   60.6,    2.07,   -1.36,    0.0,   -3.8
00:05:45,  977.5,    5.2,   60.5,    2.39,   -0.50,    0.0,   -3.8
00:05:50,  977.5,    5.2,   60.5,    1.73,    0.13,    0.0,   -3.8
00:05:55,  977.5,    5.2,   60.6,    2.78,   -0.65,    0.0,   -4.0
00:06:00,  977.5,    5.2,   60.5,    7.48,   -3.75,    0.0,   -4.0
00:06:05,  977.5,    5.3,   60.6,    5.78,    0.20,    0.0,   -3.8
00:06:10,  977.6,    5.2,   60.4,    5.39,   -1.17,    0.0,   -3.8
00:06:15,  977.5,    5.2,   60.5,    4.53,   -1.15,    0.0,   -3.8
00:06:20,  977.5,    5.2,   60.5,    3.57,    0.67,    0.0,   -3.8
00:06:25,  977.5,    5.2,   60.4,    2.02,    0.65,    0.0,   -3.8
00:06:30,  977.6,    5.2,   60.4,    2.67,   -0.24,    0.0,   -4.0
00:06:35,  977.5,    5.3,   60.5,    3.15,    0.11,    0.0,   -3.8
00:06:40,  977.5,    5.3,   60.5,    3.82,    0.26,    0.0,   -3.8
00:06:45,  977.5,    5.3,   60.5,    3.50,    0.01,    0.0,   -3.8
00:06:50,  977.6,    5.3,   60.5,    2.09,   -3.00,    0.0,   -3.8
00:06:55,  977.5,    5.3,   60.4,    1.82,   -1.97,    0.0,   -3.8
00:07:00,  977.5,    5.3,   60.5,    4.93,    0.64,    0.0,   -3.8
00:07:05,  977.6,    5.2,   60.4,    5.55,   -0.79,    0.0,   -3.8
00:07:10,  977.5,    5.3,   60.4,    2.33,    1.30,    0.0,   -4.0
00:07:15,  977.5,    5.2,   60.3,    4.51,   -1.17,    0.0,   -4.0
00:07:20,  977.5,    5.3,   60.4,    6.24,   -0.97,    0.0,   -4.0
00:07:25,  977.6,    5.2,   60.3,    5.65,   -1.00,    0.0,   -4.0
00:07:30,  977.5,    5.3,   60.3,    3.61,   -1.35,    0.0,   -4.0
00:07:35,  977.5,    5.3,   60.3,    3.52,   -1.62,    0.0,   -3.8
00:07:40,  977.5,    5.3,   60.3,    6.32,   -1.33,    0.0,   -3.8
00:07:45,  977.6,    5.3,   60.3,    6.47,   -3.50,    0.0,   -3.8
00:07:50,  977.5,    5.2,   60.3,    4.44,   -1.78,    0.0,   -3.8
00:07:55,  977.5,    5.3,   60.3,    4.10,   -1.46,    0.0,   -3.8
00:08:00,  977.5,    5.3,   60.3,    1.62,   -1.83,    0.0,   -3.8
00:08:05,  977.5,    5.3,   60.4,    2.93,    0.89,    0.0,   -3.8
00:08:10,  977.5,    5.3,   60.3,    6.14,   -3.13,    0.0,   -3.8
00:08:15,  977.6,    5.2,   60.5,    4.48,   -1.24,    0.0,   -3.8
00:08:20,  977.6,    5.3,   60.3,    3.72,    1.93,    0.0,   -4.0
00:08:25,  977.6,    5.3,   60.4,    3.73,    0.39,    0.0,   -4.0
00:08:30,  977.6,    5.3,   60.3,    3.39,   -0.73,    0.0,   -4.0
00:08:35,  977.6,    5.3,   60.3,    5.74,   -1.60,    0.0,   -4.2
00:08:40,  977.5,    5.2,   60.2,    5.91,   -2.15,    0.0,   -4.2
00:08:45,  977.5,    5.2,   60.3,    4.61,   -1.82,    0.0,   -4.0
00:08:50,  977.5,    5.2,   60.2,    4.98,    0.03,    0.0,   -4.2
00:08:55,  977.6,    5.3,   60.4,    5.86,   -1.97,    0.0,   -4.2
00:09:00,  977.5,    5.3,   60.2,    7.02,   -1.47,    0.0,   -4.4
00:09:05,  977.5,    5.3,   60.3,    6.05,   -0.35,    0.0,   -4.4
00:09:10,  977.5,    5.2,   60.3,    5.32,   -1.70,    0.0,   -4.4
00:09:15,  977.6,    5.2,   60.3,    6.59,   -1.52,    0.0,   -4.4
00:09:20,  977.6,    5.2,   60.3,    7.52,   -0.45,    0.0,   -4.4
00:09:25,  977.6,    5.3,   60.3,    4.91,   -1.09,    0.0,   -4.4
00:09:30,  977.6,    5.2,   60.3,    4.04,    1.04,    0.0,   -4.4
00:09:35,  977.5,    5.3,   60.4,    3.37,   -0.95,    0.0,   -4.6
00:09:40,  977.6,    5.3,   60.4,    3.54,   -0.83,    0.0,   -4.6
00:09:45,  977.6,    5.2,   60.3,    3.78,   -1.79,    0.0,   -4.6
00:09:50,  977.5,    5.2,   60.3,    3.26,    0.02,    0.0,   -4.6
00:09:55,  977.5,    5.2,   60.4,    2.51,   -0.57,    0.0,   -4.6
00:10:00,  977.5,    5.2,   60.3,    3.87,    0.20,    0.0,   -4.6
00:10:05,  977.6,    5.2,   60.4,    1.97,   -1.46,    0.0,   -4.4
00:10:10,  977.5,    5.2,   60.4,    4.93,   -1.20,    0.0,   -4.2
00:10:15,  977.6,    5.2,   60.4,    3.62,   -1.09,    0.0,   -4.2
00:10:20,  977.5,    5.3,   60.4,    4.25,   -1.46,    0.0,   -4.2
00:10:25,  977.5,    5.3,   60.4,    5.95,   -1.92,    0.0,   -4.2
00:10:30,  977.6,    5.2,   60.4,    5.09,   -0.35,    0.0,   -4.2
00:10:35,  977.5,    5.3,   60.4,    3.85,    0.03,    0.0,   -4.2
00:10:40,  977.6,    5.2,   60.5,    2.58,   -1.78,    0.0,   -4.2
00:10:45,  977.5,    5.3,   60.4,    3.02,   -2.15,    0.0,   -4.2
00:10:50,  977.6,    5.3,   60.5,    2.83,   -1.10,    0.0,   -4.2
00:10:55,  977.5,    5.3,   60.5,    2.25,   -1.42,    0.0,   -4.2
00:11:00,  977.5,    5.3,   60.5,    2.62,   -0.16,    0.0,   -4.2
00:11:05,  977.6,    5.2,   60.4,    5.69,    0.18,    0.0,   -4.2
00:11:10,  977.5,    5.3,   60.4,    3.97,   -2.19,    0.0,   -4.4
00:11:15,  977.6,    5.2,   60.4,    1.86,   -0.64,    0.0,   -4.4
00:11:20,  977.5,    5.2,   60.4,    4.39,   -0.47,    0.0,   -4.6
00:11:25,  977.6,    5.3,   60.4,    2.91,    0.63,    0.0,   -4.6
00:11:30,  977.5,    5.2,   60.4,    4.49,   -0.54,    0.0,   -4.6
00:11:35,  977.6,    5.2,   60.3,    4.90,   -0.76,    0.0,   -4.6
00:11:40,  977.5,    5.2,   60.4,    4.64,    0.16,    0.0,   -4.6
00:11:45,  977.5,    5.2,   60.4,    5.06,    0.89,    0.0,   -4.6
00:11:50,  977.5,    5.3,   60.3,    5.01,   -0.20,    0.0,   -4.6
00:11:55,  977.5,    5.2,   60.2,    5.19,   -1.52,    0.0,   -4.6
00:12:00,  977.5,    5.2,   60.4,    3.13,    0.02,    0.0,   -4.6
00:12:05,  977.5,    5.3,   60.3,    1.33,   -0.64,    0.0,   -4.6
00:12:10,  977.5,    5.2,   60.4,    4.64,    1.55,    0.0,   -4.6
00:12:15,  977.5,    5.2,   60.5,    4.17,   -1.68,    0.0,   -4.4
00:12:20,  977.5,    5.2,   60.6,    4.44,    1.42,    0.0,   -4.4
00:12:25,  977.5,    5.2,   60.5,    3.64,    0.18,    0.0,   -4.4
00:12:30,  977.5,    5.2,   60.6,    3.84,    2.24,    0.0,   -4.4
00:12:35,  977.5,    5.2,   60.7,    2.68,   -0.02,    0.0,   -4.4
00:12:40,  977.6,    5.2,   60.6,    2.97,    0.19,    0.0,   -4.4
00:12:45,  977.6,    5.2,   60.5,    3.01,   -0.47,    0.0,   -4.4
00:12:50,  977.5,    5.2,   60.5,    3.50,   -1.66,    0.0,   -4.4
00:12:55,  977.5,    5.2,   60.4,    3.72,   -2.03,    0.0,   -4.4
00:13:00,  977.6,    5.2,   60.6,    2.60,   -1.80,    0.0,   -4.2
00:13:05,  977.5,    5.2,   60.5,    1.12,   -1.78,    0.0,   -4.2
00:13:10,  977.6,    5.2,   60.5,    1.68,   -1.01,    0.0,   -4.2
00:13:15,  977.5,    5.2,   60.5,    1.95,   -0.21,    0.0,   -4.2
00:13:20,  977.5,    5.2,   60.6,    1.68,    0.40,    0.0,   -4.2
00:13:25,  977.5,    5.2,   60.7,    3.53,    0.87,    0.0,   -4.2
00:13:30,  977.5,    5.2,   60.6,    3.97,   -1.92,    0.0,   -4.2
00:13:35,  977.5,    5.2,   60.6,    2.44,   -0.82,    0.0,   -4.2
00:13:40,  977.5,    5.2,   60.6,    3.11,    0.43,    0.0,   -4.2
00:13:45,  977.5,    5.2,   60.6,    2.24,   -0.64,    0.0,   -4.2
00:13:50,  977.5,    5.2,   60.6,    2.97,   -0.46,    0.0,   -4.6
00:13:55,  977.5,    5.2,   60.6,    3.28,    0.23,    0.0,   -4.6
00:14:00,  977.5,    5.2,   60.6,    5.15,   -0.21,    0.0,   -4.6
00:14:05,  977.5,    5.2,   60.5,    6.43,   -2.88,    0.0,   -4.4
00:14:10,  977.5,    5.2,   60.6,    4.46,   -1.84,    0.0,   -4.2
00:14:15,  977.5,    5.2,   60.5,    5.57,   -0.93,    0.0,   -4.2
00:14:20,  977.5,    5.2,   60.6,    4.02,   -0.94,    0.0,   -4.2
00:14:25,  977.5,    5.2,   60.6,    4.75,   -2.41,    0.0,   -4.2
00:14:30,  977.5,    5.2,   60.6,    4.54,   -1.71,    0.0,   -4.2
00:14:35,  977.5,    5.2,   60.5,    3.98,   -0.54,    0.0,   -4.2
00:14:40,  977.5,    5.2,   60.6,    2.97,   -0.21,    0.0,   -4.2
00:14:45,  977.5,    5.2,   60.6,    3.46,    0.95,    0.0,   -4.2
00:14:50,  977.5,    5.2,   60.6,    1.02,   -1.53,    0.0,   -4.2
00:14:55,  977.5,    5.2,   60.5,    1.02,   -1.00,    0.0,   -4.2
00:15:00,  977.5,    5.2,   60.6,    3.18,    1.38,    0.0,   -4.2
00:15:05,  977.5,    5.2,   60.5,    3.83,    1.47,    0.0,   -4.2
00:15:10,  977.5,    5.2,   60.5,    3.16,   -0.21,    0.0,   -4.2
00:15:15,  977.5,    5.2,   60.6,    2.68,   -0.15,    0.0,   -4.2
00:15:20,  977.5,    5.2,   60.7,    3.14,   -0.03,    0.0,   -4.2
00:15:25,  977.5,    5.2,   60.7,    1.96,   -0.09,    0.0,   -4.2
00:15:30,  977.6,    5.2,   60.7,    1.47,   -0.07,    0.0,   -4.2
00:15:35,  977.5,    5.2,   60.7,    2.23,   -1.92,    0.0,   -4.2
00:15:40,  977.5,    5.2,   60.7,    4.24,    0.11,    0.0,   -4.2
00:15:45,  977.5,    5.2,   60.7,    5.55,   -1.19,    0.0,   -4.2
00:15:50,  977.5,    5.2,   60.7,    5.72,   -0.16,    0.0,   -4.0
00:15:55,  977.5,    5.2,   60.7,    5.36,   -1.33,    0.0,   -4.0
00:16:00,  977.6,    5.2,   60.7,    5.08,    0.04,    0.0,   -3.8
00:16:05,  977.5,    5.2,   60.7,    4.16,   -0.40,    0.0,   -3.8
00:16:10,  977.5,    5.2,   60.7,    3.27,    0.25,    0.0,   -4.0
00:16:15,  977.5,    5.2,   60.7,    5.79,   -2.59,    0.0,   -3.8
00:16:20,  977.5,    5.2,   60.7,    6.30,   -0.75,    0.0,   -4.0
00:16:25,  977.5,    5.2,   60.7,    6.76,   -0.06,    0.0,   -4.0
00:16:30,  977.5,    5.2,   60.7,    4.41,   -2.28,    0.0,   -4.0
00:16:35,  977.4,    5.2,   60.7,    4.99,   -0.04,    0.0,   -4.2
00:16:40,  977.5,    5.2,   60.7,    5.00,   -0.53,    0.0,   -4.2
00:16:45,  977.5,    5.2,   60.7,    5.93,   -2.28,    0.0,   -4.0
00:16:50,  977.6,    5.2,   60.8,    5.58,    0.56,    0.0,   -4.2
00:16:55,  977.5,    5.2,   60.7,    3.90,    1.62,    0.0,   -4.0
00:17:00,  977.5,    5.2,   60.7,    4.41,   -0.82,    0.0,   -4.0
00:17:05,  977.5,    5.2,   60.6,    4.60,   -1.95,    0.0,   -4.0
00:17:10,  977.5,    5.2,   60.7,    4.05,   -0.85,    0.0,   -4.0
00:17:15,  977.5,    5.2,   60.7,    3.03,   -0.14,    0.0,   -4.0
00:17:20,  977.5,    5.2,   60.7,    4.33,   -2.17,    0.0,   -4.0
00:17:25,  977.5,    5.2,   60.6,    4.17,    2.69,    0.0,   -4.0
00:17:30,  977.5,    5.2,   60.7,    3.08,    1.21,    0.0,   -4.2
00:17:35,  977.5,    5.2,   60.6,    4.59,    0.39,    0.0,   -4.2
00:17:40,  977.6,    5.2,   60.5,    3.75,   -0.98,    0.0,   -4.4
00:17:45,  977.5,    5.2,   60.6,    4.03,   -1.12,    0.0,   -4.2
00:17:50,  977.5,    5.2,   60.5,    5.20,    0.06,    0.0,   -4.2
00:17:55,  977.5,    5.2,   60.6,    3.75,    2.22,    0.0,   -4.0
00:18:00,  977.5,    5.2,   60.6,    3.01,    0.31,    0.0,   -4.2
00:18:05,  977.5,    5.2,   60.7,    1.91,    1.47,    0.0,   -4.2
00:18:10,  977.5,    5.2,   60.6,    2.15,   -1.11,    0.0,   -4.2
00:18:15,  977.5,    5.2,   60.5,    2.12,   -0.26,    0.0,   -4.2
00:18:20,  977.5,    5.2,   60.6,    3.47,   -0.37,    0.0,   -4.0
00:18:25,  977.5,    5.2,   60.5,    5.41,    0.56,    0.0,   -4.2
00:18:30,  977.5,    5.2,   60.5,    2.66,   -0.29,    0.0,   -4.4
00:18:35,  977.5,    5.2,   60.5,    1.33,   -1.59,    0.0,   -4.2
00:18:40,  977.5,    5.2,   60.6,    1.62,   -0.74,    0.0,   -4.2
00:18:45,  977.5,    5.2,   60.6,    2.12,   -0.27,    0.0,   -4.2
00:18:50,  977.5,    5.2,   60.6,    2.37,   -0.43,    0.0,   -4.2
00:18:55,  977.5,    5.2,   60.6,    3.87,   -1.58,    0.0,   -4.2
00:19:00,  977.5,    5.2,   60.6,    3.84,   -1.65,    0.0,   -4.0
00:19:05,  977.5,    5.2,   60.4,    4.52,   -1.06,    0.0,   -4.0
00:19:10,  977.5,    5.2,   60.4,    3.70,   -1.16,    0.0,   -4.0
00:19:15,  977.5,    5.2,   60.3,    5.05,    0.75,    0.0,   -4.0
00:19:20,  977.5,    5.2,   60.4,    3.74,    1.43,    0.0,   -4.0
00:19:25,  977.5,    5.2,   60.4,    2.23,   -1.11,    0.0,   -4.0
00:19:30,  977.5,    5.2,   60.4,    4.19,   -0.93,    0.0,   -4.0
00:19:35,  977.5,    5.2,   60.3,    4.09,   -0.95,    0.0,   -4.0
00:19:40,  977.5,    5.2,   60.4,    3.47,    0.02,    0.0,   -4.0
00:19:45,  977.5,    5.2,   60.4,    2.17,   -0.50,    0.0,   -4.0
00:19:50,  977.5,    5.2,   60.4,    2.58,   -1.18,    0.0,   -4.0
00:19:55,  977.5,    5.2,   60.4,    2.47,   -1.06,    0.0,   -4.2
00:20:00,  977.4,    5.2,   60.5,    2.38,   -0.10,    0.0,   -4.2
00:20:05,  977.5,    5.2,   60.5,    1.78,    0.11,    0.0,   -4.2
00:20:10,  977.5,    5.2,   60.4,    2.68,    0.17,    0.0,   -4.2
00:20:15,  977.5,    5.2,   60.5,    1.85,   -1.08,    0.0,   -4.0
00:20:20,  977.5,    5.2,   60.6,    2.73,   -1.17,    0.0,   -4.0
00:20:25,  977.5,    5.2,   60.6,    3.63,   -3.17,    0.0,   -4.2
00:20:30,  977.5,    5.2,   60.6,    4.57,    2.10,    0.0,   -4.2
00:20:35,  977.5,    5.2,   60.6,    3.28,    2.20,    0.0,   -4.4
00:20:40,  977.5,    5.2,   60.7,    5.52,   -2.49,    0.0,   -4.4
00:20:45,  977.5,    5.2,   60.7,    3.42,   -2.51,    0.0,   -4.6
00:20:50,  977.5,    5.2,   60.7,    4.56,   -1.33,    0.0,   -4.6
00:20:55,  977.4,    5.2,   60.7,    4.43,   -0.18,    0.0,   -4.4
00:21:00,  977.5,    5.2,   60.7,    4.58,   -1.43,    0.0,   -4.2
00:21:05,  977.5,    5.2,   60.6,    6.15,    0.04,    0.0,   -4.2
00:21:10,  977.5,    5.2,   60.6,    4.68,   -1.90,    0.0,   -4.2
00:21:15,  977.5,    5.2,   60.6,    3.39,   -1.38,    0.0,   -4.2
00:21:20,  977.5,    5.2,   60.5,    3.85,   -1.12,    0.0,   -4.0
00:21:25,  977.5,    5.2,   60.6,    4.66,   -0.18,    0.0,   -4.0
00:21:30,  977.5,    5.2,   60.6,    3.30,   -1.50,    0.0,   -4.0
00:21:35,  977.5,    5.2,   60.7,    3.67,   -0.85,    0.0,   -4.0
00:21:40,  977.4,    5.2,   60.6,    4.35,   -0.46,    0.0,   -4.0
00:21:45,  977.5,    5.2,   60.7,    3.58,   -1.47,    0.0,   -4.0
00:21:50,  977.5,    5.2,   60.6,    3.66,   -1.07,    0.0,   -4.2
00:21:55,  977.5,    5.2,   60.6,    2.22,   -2.88,    0.0,   -4.2
00:22:00,  977.5,    5.2,   60.7,    1.87,   -2.08,    0.0,   -4.4
00:22:05,  977.5,    5.2,   60.6,    0.96,   -2.26,    0.0,   -4.4
00:22:10,  977.5,    5.2,   60.8,   -0.43,   -2.04,    0.0,   -4.4
00:22:15,  977.5,    5.2,   60.6,    0.81,   -0.26,    0.0,   -4.2
00:22:20,  977.5,    5.2,   60.7,    1.03,    0.11,    0.0,   -4.2
00:22:25,  977.4,    5.2,   60.8,    0.57,   -0.42,    0.0,   -4.4
00:22:30,  977.5,    5.2,   60.8,    0.51,   -0.55,    0.0,   -4.6
00:22:35,  977.5,    5.2,   60.7,    1.14,   -0.36,    0.0,   -4.4
00:22:40,  977.5,    5.2,   60.6,    1.26,   -0.77,    0.0,   -4.2
00:22:45,  977.4,    5.2,   60.7,    2.11,   -1.24,    0.0,   -4.4
00:22:50,  977.4,    5.2,   60.6,    2.18,   -2.34,    0.0,   -4.4
00:22:55,  977.4,    5.2,   60.6,    2.64,   -1.35,    0.0,   -4.4
00:23:00,  977.5,    5.2,   60.6,    3.30,   -0.26,    0.0,   -4.2
00:23:05,  977.5,    5.2,   60.5,    1.89,    0.48,    0.0,   -4.2
00:23:10,  977.5,    5.2,   60.4,    1.40,    1.08,    0.0,   -4.2
00:23:15,  977.5,    5.2,   60.4,    0.92,   -0.38,    0.0,   -4.2
00:23:20,  977.5,    5.2,   60.5,    0.55,    0.18,    0.0,   -4.0
00:23:25,  977.5,    5.2,   60.4,   -0.18,   -0.30,    0.0,   -4.2
00:23:30,  977.4,    5.2,   60.5,   -0.41,   -0.21,    0.0,   -4.2
00:23:35,  977.5,    5.2,   60.6,   -0.38,   -0.44,    0.0,   -4.2
00:23:40,  977.5,    5.2,   60.5,    0.30,    0.18,    0.0,   -4.2
00:23:45,  977.5,    5.2,   60.6,    0.78,   -0.39,    0.0,   -4.2
00:23:50,  977.4,    5.2,   60.6,    0.51,   -0.66,    0.0,   -4.2
00:23:55,  977.5,    5.2,   60.5,    0.54,   -0.65,    0.0,   -4.4
00:24:00,  977.5,    5.2,   60.6,   -0.17,   -0.69,    0.0,   -4.4
00:24:05,  977.5,    5.2,   60.5,    0.39,   -0.26,    0.0,   -4.4
00:24:10,  977.5,    5.2,   60.5,   -0.06,   -0.49,    0.0,   -4.4
00:24:15,  977.5,    5.2,   60.7,    0.75,    0.05,    0.0,   -4.2
00:24:20,  977.5,    5.2,   60.6,    0.76,   -0.55,    0.0,   -4.2
00:24:25,  977.4,    5.2,   60.6,    1.22,   -0.15,    0.0,   -4.2
00:24:30,  977.5,    5.2,   60.8,    2.91,    0.19,    0.0,   -4.4
00:24:35,  977.4,    5.2,   60.8,    2.13,   -0.08,    0.0,   -4.2
00:24:40,  977.5,    5.2,   60.7,    1.23,   -0.15,    0.0,   -4.2
00:24:45,  977.5,    5.2,   60.7,    1.41,    0.19,    0.0,   -4.2
00:24:50,  977.5,    5.2,   60.7,    1.50,   -1.26,    0.0,   -4.2
00:24:55,  977.5,    5.2,   60.8,    1.91,   -0.56,    0.0,   -4.4
00:25:00,  977.5,    5.2,   60.9,    1.79,    0.12,    0.0,   -4.4
00:25:05,  977.5,    5.2,   60.8,    0.89,    0.28,    0.0,   -4.2
00:25:10,  977.5,    5.2,   60.8,    0.44,    0.07,    0.0,   -4.2
00:25:15,  977.5,    5.2,   60.8,    0.28,   -0.09,    0.0,   -4.2
00:25:20,  977.5,    5.2,   60.7,    0.79,    0.25,    0.0,   -4.2
00:25:25,  977.5,    5.2,   60.8,    0.94,   -0.12,    0.0,   -4.4
00:25:30,  977.5,    5.2,   60.7,    1.01,   -0.22,    0.0,   -4.4
00:25:35,  977.5,    5.2,   60.6,    0.68,   -0.34,    0.0,   -4.4
00:25:40,  977.5,    5.2,   60.6,    0.36,   -0.40,    0.0,   -4.2
00:25:45,  977.5,    5.2,   60.5,   -0.13,   -0.20,    0.0,   -4.2
00:25:50,  977.5,    5.2,   60.5,   -0.11,   -0.47,    0.0,   -4.2
00:25:55,  977.5,    5.2,   60.5,   -0.11,   -0.88,    0.0,   -4.2
00:26:00,  977.5,    5.2,   60.5,    0.81,   -1.22,    0.0,   -4.2
00:26:05,  977.5,    5.2,   60.6,    1.27,   -1.64,    0.0,   -4.2
00:26:10,  977.5,    5.2,   60.6,    0.27,   -1.71,    0.0,   -4.0
00:26:15,  977.5,    5.2,   60.6,    0.77,   -0.86,    0.0,   -4.0
00:26:20,  977.5,    5.2,   60.7,    1.73,   -1.26,    0.0,   -4.2
00:26:25,  977.5,    5.2,   60.8,    2.34,   -0.69,    0.0,   -4.4
00:26:30,  977.5,    5.2,   60.7,    2.13,   -0.17,    0.0,   -4.4
00:26:35,  977.6,    5.2,   60.7,    1.55,   -0.87,    0.0,   -4.4
00:26:40,  977.5,    5.2,   60.7,    3.34,   -1.36,    0.0,   -4.2
00:26:45,  977.5,    5.2,   60.7,    3.86,    2.97,    0.0,   -4.4
00:26:50,  977.6,    5.2,   60.7,    2.50,    2.66,    0.0,   -4.4
00:26:55,  977.6,    5.2,   60.8,    1.42,   -0.42,    0.0,   -4.6
00:27:00,  977.5,    5.2,   60.8,    2.75,   -1.12,    0.0,   -4.6
00:27:05,  977.5,    5.2,   61.0,    3.08,   -0.33,    0.0,   -4.6
00:27:10,  977.5,    5.2,   61.0,    4.06,   -1.02,    0.0,   -4.6
00:27:15,  977.5,    5.2,   61.0,    3.76,    0.24,    0.0,   -4.6
00:27:20,  977.5,    5.2,   61.0,    3.94,    0.03,    0.0,   -4.2
00:27:25,  977.5,    5.2,   61.0,    3.63,    0.30,    0.0,   -4.2
00:27:30,  977.6,    5.2,   60.9,    3.51,   -0.82,    0.0,   -4.2
00:27:35,  977.5,    5.2,   60.9,    3.73,    0.48,    0.0,   -4.2
00:27:40,  977.5,    5.2,   60.9,    1.99,   -1.46,    0.0,   -4.2
00:27:45,  977.5,    5.2,   60.9,    1.92,   -1.81,    0.0,   -4.2
00:27:50,  977.6,    5.2,   60.9,    1.37,   -1.65,    0.0,   -4.2
00:27:55,  977.6,    5.2,   60.9,    1.22,   -1.59,    0.0,   -4.2
00:28:00,  977.5,    5.2,   60.9,    0.16,   -1.53,    0.0,   -4.2
00:28:05,  977.6,    5.2,   60.9,    0.66,   -0.67,    0.0,   -4.2
00:28:10,  977.5,    5.2,   60.9,    0.59,   -0.47,    0.0,   -4.2
00:28:15,  977.5,    5.2,   60.9,    1.16,   -0.97,    0.0,   -4.4
00:28:20,  977.5,    5.2,   61.0,    1.90,   -0.86,    0.0,   -4.4
00:28:25,  977.5,    5.2,   61.0,    1.63,   -0.70,    0.0,   -4.4
00:28:30,  977.5,    5.2,   61.0,    2.79,   -0.62,    0.0,   -4.4
00:28:35,  977.6,    5.2,   61.0,    1.45,   -0.32,    0.0,   -4.6
00:28:40,  977.6,    5.2,   61.0,    1.71,   -0.96,    0.0,   -4.6
00:28:45,  977.5,    5.2,   61.0,    2.31,   -0.42,    0.0,   -4.6
00:28:50,  977.6,    5.2,   60.9,    2.41,    0.25,    0.0,   -4.6
00:28:55,  977.5,    5.2,   61.0,    2.97,   -0.23,    0.0,   -4.6
00:29:00,  977.6,    5.2,   61.0,    6.24,   -0.67,    0.0,   -4.6
00:29:05,  977.6,    5.2,   61.0,    4.60,    0.48,    0.0,   -4.6
00:29:10,  977.6,    5.2,   61.0,    2.03,   -3.02,    0.0,   -5.0
00:29:15,  977.5,    5.2,   61.0,    2.60,   -1.46,    0.0,   -5.0
00:29:20,  977.6,    5.2,   60.9,    2.86,    0.19,    0.0,   -4.8
00:29:25,  977.6,    5.1,   60.9,    4.23,   -0.17,    0.0,   -4.6
00:29:30,  977.6,    5.2,   60.9,    3.79,   -1.39,    0.0,   -4.6
00:29:35,  977.7,    5.2,   60.8,    1.50,   -1.94,    0.0,   -5.0
00:29:40,  977.6,    5.2,   60.7,    3.28,   -1.84,    0.0,   -5.0