,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-07-24, 00:00:00,VALID,918.141,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0685,VALID,23,VALID,0.632267,
2005-07-24, 00:01:00,VALID,918.129,VALID,0,VALID,100,VALID,0,VALID,19.0718,VALID,26,VALID,0.565705,
2005-07-24, 00:02:00,VALID,918.12,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0591,VALID,26,VALID,0.585751,
2005-07-24, 00:03:00,VALID,918.116,VALID,0,VALID,100,VALID,0,VALID,19.0462,VALID,26,VALID,0.547602,
2005-07-24, 00:04:00,VALID,918.117,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0333,VALID,26,VALID,0.483356,
2005-07-24, 00:05:00,VALID,918.11,VALID,0,VALID,100,VALID,0,VALID,19.0074,VALID,26,VALID,0.426683,
2005-07-24, 00:06:00,VALID,918.102,VALID,0,VALID,100,VALID,0,VALID,19.0012,VALID,26,VALID,0.375186,
2005-07-24, 00:07:00,VALID,918.078,VALID,0,VALID,100,VALID,0,VALID,18.9717,VALID,54,VALID,0.497904,
2005-07-24, 00:08:00,VALID,918.07,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9553,VALID,105,VALID,0.531436,
2005-07-24, 00:09:00,VALID,918.04,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9491,VALID,105,VALID,0.444792,
2005-07-24, 00:10:00,VALID,918.028,VALID,0,VALID,100,VALID,0,VALID,18.9362,VALID,105,VALID,0.456597,
2005-07-24, 00:11:00,VALID,918.003,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9297,VALID,105,VALID,0.313227,
2005-07-24, 00:12:00,VALID,918.004,VALID,0,VALID,100,VALID,0,VALID,18.9265,VALID,105,VALID,0.407779,
2005-07-24, 00:13:00,VALID,917.994,VALID,0,VALID,100,VALID,0,VALID,18.9327,VALID,105,VALID,0.383814,
2005-07-24, 00:14:00,VALID,917.991,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9297,VALID,105,VALID,0.568403,
2005-07-24, 00:15:00,VALID,917.986,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9359,VALID,105,VALID,0.478981,
2005-07-24, 00:16:00,VALID,917.989,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9495,VALID,105,VALID,0.432227,
2005-07-24, 00:17:00,VALID,917.969,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9461,VALID,105,VALID,0.238758,
2005-07-24, 00:18:00,VALID,917.971,VALID,0,VALID,100,VALID,0,VALID,18.9592,VALID,105,VALID,0.213542,
2005-07-24, 00:19:00,VALID,917.95,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9555,VALID,105,VALID,0.310213,
2005-07-24, 00:20:00,VALID,917.938,VALID,0,VALID,100,VALID,0,VALID,18.9694,VALID,105,VALID,0.254906,
2005-07-24, 00:21:00,VALID,917.931,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9786,VALID,105,VALID,0.341388,
2005-07-24, 00:22:00,VALID,917.918,VALID,0,VALID,100,VALID,0,VALID,18.9848,VALID,105,VALID,0.259859,
2005-07-24, 00:23:00,VALID,917.907,VALID,0,VALID,100,VALID,0,VALID,18.9625,VALID,105,VALID,0.276278,
2005-07-24, 00:24:00,VALID,917.886,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9302,VALID,92,VALID,0.423147,
2005-07-24, 00:25:00,VALID,917.872,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9009,VALID,57,VALID,0.677431,
2005-07-24, 00:26:00,VALID,917.859,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9207,VALID,56,VALID,0.738917,
2005-07-24, 00:27:00,VALID,917.854,VALID,0,VALID,100,VALID,0,VALID,18.9205,VALID,56,VALID,0.718572,
2005-07-24, 00:28:00,VALID,917.852,VALID,0,VALID,100,VALID,0,VALID,18.9175,VALID,56,VALID,0.610283,
2005-07-24, 00:29:00,VALID,917.862,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9205,VALID,56,VALID,0.367014,
2005-07-24, 00:30:00,VALID,917.859,VALID,0,VALID,100,VALID,0,VALID,18.914,VALID,56,VALID,0.276953,
2005-07-24, 00:31:00,VALID,917.844,VALID,0,VALID,100,VALID,0,VALID,18.9136,VALID,56,VALID,0.149653,
2005-07-24, 00:32:00,VALID,917.838,VALID,0,VALID,100,VALID,0.0339617,VALID,18.92,VALID,56,VALID,0.0136719,
2005-07-24, 00:33:00,VALID,917.797,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9364,VALID,56,VALID,0,
2005-07-24, 00:34:00,VALID,917.778,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9396,VALID,56,VALID,0.00409226,
2005-07-24, 00:35:00,VALID,917.747,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9466,VALID,56,VALID,0.293064,
2005-07-24, 00:36:00,VALID,917.72,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9228,VALID,60,VALID,0.505526,
2005-07-24, 00:37:00,VALID,917.686,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9394,VALID,110,VALID,0.735085,
2005-07-24, 00:38:00,VALID,917.687,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9327,VALID,126,VALID,0.908668,
2005-07-24, 00:39:00,VALID,917.657,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9396,VALID,127,VALID,0.771577,
2005-07-24, 00:40:00,VALID,917.631,VALID,0,VALID,100,VALID,0,VALID,18.9272,VALID,127,VALID,0.622582,
2005-07-24, 00:41:00,VALID,917.597,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8979,VALID,124,VALID,0.606836,
2005-07-24, 00:42:00,VALID,917.568,VALID,0,VALID,100,VALID,0,VALID,18.9041,VALID,122,VALID,0.68471,
2005-07-24, 00:43:00,VALID,917.554,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9173,VALID,123,VALID,0.569404,
2005-07-24, 00:44:00,VALID,917.547,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9073,VALID,129,VALID,0.435697,
2005-07-24, 00:45:00,VALID,917.536,VALID,0,VALID,100,VALID,0,VALID,18.914,VALID,124,VALID,0.526215,
2005-07-24, 00:46:00,VALID,917.523,VALID,0,VALID,100,VALID,0,VALID,18.914,VALID,124,VALID,0.545387,
2005-07-24, 00:47:00,VALID,917.512,VALID,0,VALID,100,VALID,0,VALID,18.9237,VALID,124,VALID,0.37936,
2005-07-24, 00:48:00,VALID,917.498,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9242,VALID,124,VALID,0.434659,
2005-07-24, 00:49:00,VALID,917.506,VALID,0,VALID,100,VALID,0,VALID,18.9207,VALID,124,VALID,0.525868,
2005-07-24, 00:50:00,VALID,917.494,VALID,0,VALID,100,VALID,0,VALID,18.917,VALID,125,VALID,0.662538,
2005-07-24, 00:51:00,VALID,917.473,VALID,0,VALID,100,VALID,0,VALID,18.924,VALID,132,VALID,0.789621,
2005-07-24, 00:52:00,VALID,917.463,VALID,0,VALID,100,VALID,0,VALID,18.9431,VALID,138,VALID,0.847942,
2005-07-24, 00:53:00,VALID,917.441,VALID,0,VALID,100,VALID,0.0169808,VALID,18.956,VALID,143,VALID,0.794727,
2005-07-24, 00:54:00,VALID,917.412,VALID,0,VALID,100,VALID,0,VALID,18.9555,VALID,145,VALID,0.830602,
2005-07-24, 00:55:00,VALID,917.389,VALID,0,VALID,100,VALID,0.0169808,VALID,18.962,VALID,144,VALID,0.733487,
2005-07-24, 00:56:00,VALID,917.383,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9724,VALID,152,VALID,0.671675,
2005-07-24, 00:57:00,VALID,917.37,VALID,0,VALID,100,VALID,0,VALID,18.9692,VALID,152,VALID,0.533008,
2005-07-24, 00:58:00,VALID,917.364,VALID,0,VALID,100,VALID,0,VALID,18.9553,VALID,152,VALID,0.4641,
2005-07-24, 00:59:00,VALID,917.345,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9687,VALID,152,VALID,0.205556,
2005-07-24, 01:00:00,VALID,917.344,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9689,VALID,152,VALID,0.0515625,
2005-07-24, 01:01:00,VALID,917.342,VALID,0,VALID,100,VALID,0,VALID,18.9488,VALID,152,VALID,0.280078,
2005-07-24, 01:02:00,VALID,917.334,VALID,0,VALID,100,VALID,0,VALID,18.9327,VALID,148,VALID,0.369727,
2005-07-24, 01:03:00,VALID,917.339,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9269,VALID,140,VALID,0.494474,
2005-07-24, 01:04:00,VALID,917.339,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9163,VALID,141,VALID,0.61471,
2005-07-24, 01:05:00,VALID,917.359,VALID,0,VALID,100,VALID,0.0339617,VALID,18.92,VALID,144,VALID,0.662064,
2005-07-24, 01:06:00,VALID,917.369,VALID,0,VALID,100,VALID,0.0339617,VALID,18.923,VALID,148,VALID,0.707849,
2005-07-24, 01:07:00,VALID,917.382,VALID,0,VALID,100,VALID,0,VALID,18.9165,VALID,149,VALID,0.8254,
2005-07-24, 01:08:00,VALID,917.381,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9458,VALID,144,VALID,0.779018,
2005-07-24, 01:09:00,VALID,917.39,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9523,VALID,148,VALID,0.865625,
2005-07-24, 01:10:00,VALID,917.419,VALID,0,VALID,100,VALID,0,VALID,18.9689,VALID,145,VALID,0.799538,
2005-07-24, 01:11:00,VALID,917.423,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9788,VALID,139,VALID,0.798328,
2005-07-24, 01:12:00,VALID,917.451,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9687,VALID,134,VALID,0.734197,
2005-07-24, 01:13:00,VALID,917.455,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9521,VALID,129,VALID,0.821057,
2005-07-24, 01:14:00,VALID,917.463,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9588,VALID,119,VALID,0.902083,
2005-07-24, 01:15:00,VALID,917.456,VALID,0,VALID,100,VALID,0.0169808,VALID,18.956,VALID,144,VALID,1.03706,
2005-07-24, 01:16:00,VALID,917.481,VALID,0,VALID,100,VALID,0,VALID,18.9488,VALID,144,VALID,0.684722,
2005-07-24, 01:17:00,VALID,917.494,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9592,VALID,154,VALID,0.40625,
2005-07-24, 01:18:00,VALID,917.492,VALID,0,VALID,100,VALID,0,VALID,18.9396,VALID,143,VALID,0.588796,
2005-07-24, 01:19:00,VALID,917.493,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9523,VALID,139,VALID,0.43532,
2005-07-24, 01:20:00,VALID,917.475,VALID,0,VALID,100,VALID,0,VALID,18.9495,VALID,134,VALID,0.214062,
2005-07-24, 01:21:00,VALID,917.47,VALID,0,VALID,100,VALID,0,VALID,18.9391,VALID,133,VALID,0.175967,
2005-07-24, 01:22:00,VALID,917.441,VALID,0,VALID,100,VALID,0,VALID,18.953,VALID,109,VALID,0.630682,
2005-07-24, 01:23:00,VALID,917.441,VALID,0,VALID,100,VALID,0.0339617,VALID,18.959,VALID,109,VALID,0.478016,
2005-07-24, 01:24:00,VALID,917.448,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9622,VALID,109,VALID,0.287202,
2005-07-24, 01:25:00,VALID,917.453,VALID,0,VALID,100,VALID,0,VALID,18.9722,VALID,109,VALID,0.107329,
2005-07-24, 01:26:00,VALID,917.458,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9588,VALID,109,VALID,0,
2005-07-24, 01:27:00,VALID,917.465,VALID,0,VALID,100,VALID,0,VALID,18.9553,VALID,109,VALID,0,
2005-07-24, 01:28:00,VALID,917.468,VALID,0,VALID,100,VALID,0,VALID,18.9558,VALID,109,VALID,0,
2005-07-24, 01:29:00,VALID,917.473,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9486,VALID,109,VALID,0.113459,
2005-07-24, 01:30:00,VALID,917.466,VALID,0,VALID,100,VALID,0,VALID,18.962,VALID,109,VALID,0.217862,
2005-07-24, 01:31:00,VALID,917.457,VALID,0,VALID,100,VALID,0,VALID,18.9722,VALID,109,VALID,0.224254,
2005-07-24, 01:32:00,VALID,917.465,VALID,0,VALID,100,VALID,0,VALID,18.9429,VALID,54,VALID,0.69769,
2005-07-24, 01:33:00,VALID,917.468,VALID,0,VALID,100,VALID,0,VALID,18.8972,VALID,30,VALID,0.584302,
2005-07-24, 01:34:00,VALID,917.459,VALID,0,VALID,100,VALID,0,VALID,18.8753,VALID,30,VALID,0.249628,
2005-07-24, 01:35:00,VALID,917.451,VALID,0,VALID,100,VALID,0,VALID,18.8458,VALID,30,VALID,0,
2005-07-24, 01:36:00,VALID,917.437,VALID,0,VALID,100,VALID,0,VALID,18.8497,VALID,30,VALID,0,
2005-07-24, 01:37:00,VALID,917.414,VALID,0,VALID,100,VALID,0,VALID,18.8499,VALID,30,VALID,0,
2005-07-24, 01:38:00,VALID,917.402,VALID,0,VALID,100,VALID,0,VALID,18.8557,VALID,30,VALID,0.00177557,
2005-07-24, 01:39:00,VALID,917.389,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8872,VALID,30,VALID,0.108285,
2005-07-24, 01:40:00,VALID,917.384,VALID,0,VALID,100,VALID,0,VALID,18.9366,VALID,30,VALID,0.305556,
2005-07-24, 01:41:00,VALID,917.393,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9424,VALID,30,VALID,0.142721,
2005-07-24, 01:42:00,VALID,917.395,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9558,VALID,30,VALID,0.0457849,
2005-07-24, 01:43:00,VALID,917.398,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9733,VALID,30,VALID,0.00958807,
2005-07-24, 01:44:00,VALID,917.395,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9468,VALID,30,VALID,0,
2005-07-24, 01:45:00,VALID,917.407,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9408,VALID,30,VALID,0,
2005-07-24, 01:46:00,VALID,917.414,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9373,VALID,30,VALID,0,
2005-07-24, 01:47:00,VALID,917.406,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9277,VALID,30,VALID,0,
2005-07-24, 01:48:00,VALID,917.387,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.915,VALID,30,VALID,0,
2005-07-24, 01:49:00,VALID,917.39,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9155,VALID,30,VALID,0,
2005-07-24, 01:50:00,VALID,917.359,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8921,VALID,30,VALID,0.102273,
2005-07-24, 01:51:00,VALID,917.357,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8986,VALID,31,VALID,0.284702,
2005-07-24, 01:52:00,VALID,917.354,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8924,VALID,43,VALID,0.525977,
2005-07-24, 01:53:00,VALID,917.338,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8857,VALID,117,VALID,0.753397,
2005-07-24, 01:54:00,VALID,917.327,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8958,VALID,139,VALID,0.556593,
2005-07-24, 01:55:01,VALID,917.326,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9187,VALID,140,VALID,0.403942,
2005-07-24, 01:56:01,VALID,917.312,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9118,VALID,140,VALID,0.568452,
2005-07-24, 01:57:00,VALID,917.301,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9214,VALID,140,VALID,0.591882,
2005-07-24, 01:58:00,VALID,917.286,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9182,VALID,140,VALID,0.655887,
2005-07-24, 01:59:00,VALID,917.29,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9175,VALID,140,VALID,0.550223,
2005-07-24, 02:00:01,VALID,917.279,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9473,VALID,140,VALID,0.418423,
2005-07-24, 02:01:00,VALID,917.273,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9466,VALID,140,VALID,0.114524,
2005-07-24, 02:02:01,VALID,917.264,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9507,VALID,140,VALID,0,
2005-07-24, 02:03:01,VALID,917.263,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9408,VALID,140,VALID,0.00109012,
2005-07-24, 02:04:00,VALID,917.24,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.912,VALID,140,VALID,0,
2005-07-24, 02:05:00,VALID,917.238,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8859,VALID,140,VALID,0,
2005-07-24, 02:06:00,VALID,917.226,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8698,VALID,140,VALID,0,
2005-07-24, 02:07:00,VALID,917.23,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8827,VALID,140,VALID,0.00818452,
2005-07-24, 02:08:00,VALID,917.219,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8663,VALID,140,VALID,0.264672,
2005-07-24, 02:09:01,VALID,917.208,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8402,VALID,140,VALID,0.53234,
2005-07-24, 02:10:00,VALID,917.195,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8144,VALID,138,VALID,0.652148,
2005-07-24, 02:11:00,VALID,917.16,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8183,VALID,114,VALID,0.678961,
2005-07-24, 02:12:01,VALID,917.132,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8377,VALID,115,VALID,1.07404,
2005-07-24, 02:13:00,VALID,917.095,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8375,VALID,108,VALID,1.20365,
2005-07-24, 02:14:01,VALID,917.076,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8407,VALID,115,VALID,0.922247,
2005-07-24, 02:15:00,VALID,917.062,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8573,VALID,107,VALID,0.661014,
2005-07-24, 02:16:01,VALID,917.032,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8506,VALID,103,VALID,0.370916,
2005-07-24, 02:17:00,VALID,917.014,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8539,VALID,104,VALID,0.295201,
2005-07-24, 02:18:00,VALID,916.998,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8571,VALID,104,VALID,0.547266,
2005-07-24, 02:19:00,VALID,917.001,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8767,VALID,102,VALID,0.587754,
2005-07-24, 02:20:00,VALID,917.006,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8571,VALID,95,VALID,0.751334,
2005-07-24, 02:21:00,VALID,916.987,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.864,VALID,88,VALID,0.907609,
2005-07-24, 02:22:00,VALID,917.01,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8444,VALID,77,VALID,0.830273,
2005-07-24, 02:23:01,VALID,917.003,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8375,VALID,83,VALID,0.903232,
2005-07-24, 02:24:00,VALID,916.989,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8183,VALID,105,VALID,0.948475,
2005-07-24, 02:25:00,VALID,916.982,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8124,VALID,100,VALID,1.20549,
2005-07-24, 02:26:00,VALID,916.972,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8121,VALID,111,VALID,1.00558,
2005-07-24, 02:27:01,VALID,916.972,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.802,VALID,108,VALID,1.0013,
2005-07-24, 02:28:01,VALID,916.973,VALID,0,VALID,100,VALID,-0.101885,VALID,18.802,VALID,100,VALID,1.15168,
2005-07-24, 02:29:00,VALID,916.974,VALID,0,VALID,100,VALID,0,VALID,18.7992,VALID,94,VALID,1.04948,
2005-07-24, 02:30:00,VALID,916.945,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7727,VALID,98,VALID,1.37609,
2005-07-24, 02:31:00,VALID,916.939,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7702,VALID,101,VALID,1.01448,
2005-07-24, 02:32:01,VALID,916.92,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7699,VALID,105,VALID,1.09641,
2005-07-24, 02:33:01,VALID,916.911,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7503,VALID,108,VALID,0.880729,
2005-07-24, 02:34:01,VALID,916.907,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.754,VALID,123,VALID,0.703497,
2005-07-24, 02:35:00,VALID,916.894,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7508,VALID,133,VALID,1.28834,
2005-07-24, 02:36:01,VALID,916.891,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7798,VALID,139,VALID,1.03634,
2005-07-24, 02:37:00,VALID,916.898,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7831,VALID,147,VALID,0.835582,
2005-07-24, 02:38:01,VALID,916.919,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7826,VALID,140,VALID,0.683866,
2005-07-24, 02:39:00,VALID,916.923,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7955,VALID,146,VALID,0.831101,
2005-07-24, 02:40:00,VALID,916.911,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7985,VALID,124,VALID,0.90625,
2005-07-24, 02:41:00,VALID,916.925,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8119,VALID,127,VALID,0.700267,
2005-07-24, 02:42:01,VALID,916.904,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8119,VALID,122,VALID,0.574886,
2005-07-24, 02:43:00,VALID,916.905,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8087,VALID,132,VALID,0.696646,
2005-07-24, 02:44:01,VALID,916.893,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8248,VALID,121,VALID,0.729911,
2005-07-24, 02:45:00,VALID,916.899,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.825,VALID,92,VALID,0.713914,
2005-07-24, 02:46:01,VALID,916.91,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8253,VALID,91,VALID,0.542597,
2005-07-24, 02:47:00,VALID,916.916,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8315,VALID,94,VALID,0.566406,
2005-07-24, 02:48:01,VALID,916.922,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8412,VALID,103,VALID,0.576308,
2005-07-24, 02:49:00,VALID,916.94,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8543,VALID,103,VALID,0.478277,
2005-07-24, 02:50:00,VALID,916.943,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8569,VALID,103,VALID,0.598028,
2005-07-24, 02:51:00,VALID,916.951,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8859,VALID,101,VALID,0.611662,
2005-07-24, 02:52:01,VALID,916.941,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8961,VALID,100,VALID,0.531622,
2005-07-24, 02:53:01,VALID,916.941,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8991,VALID,102,VALID,0.712754,
2005-07-24, 02:54:00,VALID,916.934,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9152,VALID,103,VALID,0.488377,
2005-07-24, 02:55:01,VALID,916.927,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9284,VALID,106,VALID,0.432813,
2005-07-24, 02:56:00,VALID,916.929,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.948,VALID,114,VALID,0.559896,
2005-07-24, 02:57:01,VALID,916.939,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9604,VALID,117,VALID,0.467882,
2005-07-24, 02:58:00,VALID,916.939,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9674,VALID,118,VALID,0.44186,
2005-07-24, 02:59:00,VALID,916.923,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9803,VALID,118,VALID,0.349609,
2005-07-24, 03:00:00,VALID,916.903,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9704,VALID,93,VALID,0.523256,
2005-07-24, 03:01:01,VALID,916.901,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9759,VALID,96,VALID,0.599746,
2005-07-24, 03:02:00,VALID,916.887,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9798,VALID,114,VALID,0.440387,
2005-07-24, 03:03:00,VALID,916.891,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9731,VALID,125,VALID,0.809642,
2005-07-24, 03:04:00,VALID,916.883,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9669,VALID,114,VALID,0.626367,
2005-07-24, 03:05:01,VALID,916.874,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9632,VALID,125,VALID,0.803089,
2005-07-24, 03:06:00,VALID,916.887,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9701,VALID,133,VALID,1.12221,
2005-07-24, 03:07:00,VALID,916.883,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9602,VALID,133,VALID,1.06871,
2005-07-24, 03:08:00,VALID,916.9,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9602,VALID,134,VALID,1.13141,
2005-07-24, 03:09:01,VALID,916.914,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9602,VALID,133,VALID,1.10096,
2005-07-24, 03:10:00,VALID,916.915,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.96,VALID,130,VALID,0.906432,
2005-07-24, 03:11:01,VALID,916.924,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9572,VALID,130,VALID,1.0902,
2005-07-24, 03:12:00,VALID,916.924,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9701,VALID,131,VALID,1.01059,
2005-07-24, 03:13:01,VALID,916.926,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9696,VALID,132,VALID,0.893293,
2005-07-24, 03:14:00,VALID,916.941,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9865,VALID,124,VALID,1.04002,
2005-07-24, 03:15:00,VALID,916.93,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9959,VALID,131,VALID,0.743459,
2005-07-24, 03:16:00,VALID,916.926,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9925,VALID,134,VALID,0.845703,
2005-07-24, 03:17:00,VALID,916.941,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9927,VALID,140,VALID,0.622266,
2005-07-24, 03:18:00,VALID,916.934,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9992,VALID,129,VALID,0.824405,
2005-07-24, 03:19:00,VALID,916.939,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9987,VALID,133,VALID,0.673018,
2005-07-24, 03:20:00,VALID,916.946,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0215,VALID,138,VALID,0.497093,
2005-07-24, 03:21:00,VALID,916.924,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0215,VALID,136,VALID,0.569271,
2005-07-24, 03:22:01,VALID,916.92,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0287,VALID,133,VALID,0.515807,
2005-07-24, 03:23:00,VALID,916.914,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0349,VALID,132,VALID,0.444196,
2005-07-24, 03:24:00,VALID,916.906,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.028,VALID,131,VALID,0.219893,
2005-07-24, 03:25:00,VALID,916.913,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0377,VALID,129,VALID,0.309375,
2005-07-24, 03:26:00,VALID,916.898,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0275,VALID,129,VALID,0.35665,
2005-07-24, 03:27:01,VALID,916.92,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0511,VALID,129,VALID,0.19494,
2005-07-24, 03:28:00,VALID,916.896,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0476,VALID,129,VALID,0.21218,
2005-07-24, 03:29:00,VALID,916.896,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0541,VALID,129,VALID,0.314029,
2005-07-24, 03:30:00,VALID,916.876,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0511,VALID,129,VALID,0.272892,
2005-07-24, 03:31:00,VALID,916.891,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0508,VALID,129,VALID,0.268532,
2005-07-24, 03:32:00,VALID,916.863,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0444,VALID,129,VALID,0.36756,
2005-07-24, 03:33:00,VALID,916.869,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0153,VALID,126,VALID,0.516158,
2005-07-24, 03:34:01,VALID,916.859,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.993,VALID,86,VALID,0.712391,
2005-07-24, 03:35:00,VALID,916.867,VALID,0,VALID,100,VALID,-0.101885,VALID,18.98,VALID,71,VALID,0.750182,
2005-07-24, 03:36:01,VALID,916.868,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9602,VALID,67,VALID,0.701563,
2005-07-24, 03:37:01,VALID,916.868,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9644,VALID,67,VALID,0.455433,
2005-07-24, 03:38:01,VALID,916.88,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9609,VALID,67,VALID,0.275254,
2005-07-24, 03:39:01,VALID,916.885,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9473,VALID,67,VALID,0.157703,
2005-07-24, 03:40:00,VALID,916.899,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9311,VALID,67,VALID,0.0308689,