,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-01-28, 00:00:00,VALID,918.332,VALID,0,VALID,95.7722,VALID,0.0679233,VALID,18.5846,VALID,24,VALID,0,
2002-01-28, 00:01:00,VALID,918.323,VALID,0,VALID,95.8955,VALID,0.0849042,VALID,18.552,VALID,25,VALID,0.233191,
2002-01-28, 00:02:00,VALID,918.32,VALID,0,VALID,95.7912,VALID,0.0509425,VALID,18.5391,VALID,25,VALID,0.464015,
2002-01-28, 00:03:00,VALID,918.295,VALID,0,VALID,95.5789,VALID,0.0339617,VALID,18.5041,VALID,23,VALID,0.717448,
2002-01-28, 00:04:00,VALID,918.291,VALID,0,VALID,95.4301,VALID,0.0339617,VALID,18.4485,VALID,17,VALID,0.644072,
2002-01-28, 00:05:00,VALID,918.292,VALID,0,VALID,95.6692,VALID,0.0509425,VALID,18.4395,VALID,9,VALID,1.10135,
2002-01-28, 00:06:00,VALID,918.285,VALID,0,VALID,95.5674,VALID,0.0509425,VALID,18.4715,VALID,11,VALID,1.05839,
2002-01-28, 00:07:00,VALID,918.287,VALID,0,VALID,95.3818,VALID,0.0509425,VALID,18.4907,VALID,346,VALID,0.749789,
2002-01-28, 00:08:00,VALID,918.27,VALID,0,VALID,95.2839,VALID,-0.0509425,VALID,18.537,VALID,336,VALID,0.409539,
2002-01-28, 00:09:00,VALID,918.259,VALID,0,VALID,95.0321,VALID,-0.0679233,VALID,18.5666,VALID,1,VALID,0.172991,
2002-01-28, 00:10:00,VALID,918.254,VALID,0,VALID,94.8325,VALID,-0.0679233,VALID,18.55,VALID,347,VALID,0.219984,
2002-01-28, 00:11:00,VALID,918.246,VALID,0,VALID,94.9355,VALID,-0.0509425,VALID,18.586,VALID,306,VALID,0.546007,
2002-01-28, 00:12:00,VALID,918.273,VALID,0,VALID,94.7028,VALID,-0.0509425,VALID,18.6146,VALID,316,VALID,0.073718,
2002-01-28, 00:13:00,VALID,918.273,VALID,0,VALID,94.6888,VALID,-0.0509425,VALID,18.6247,VALID,279,VALID,0.09375,
2002-01-28, 00:14:00,VALID,918.275,VALID,0,VALID,94.568,VALID,-0.0509425,VALID,18.6503,VALID,265,VALID,0.0119141,
2002-01-28, 00:15:00,VALID,918.27,VALID,0,VALID,94.2793,VALID,-0.0169808,VALID,18.6307,VALID,265,VALID,0.105997,
2002-01-28, 00:16:00,VALID,918.278,VALID,0,VALID,94.2297,VALID,-0.0509425,VALID,18.618,VALID,260,VALID,0.205664,
2002-01-28, 00:17:00,VALID,918.281,VALID,0,VALID,94.5756,VALID,-0.0339617,VALID,18.5957,VALID,270,VALID,0.470353,
2002-01-28, 00:18:00,VALID,918.265,VALID,0,VALID,95.1974,VALID,-0.0169808,VALID,18.6178,VALID,318,VALID,0.25,
2002-01-28, 00:19:00,VALID,918.269,VALID,0,VALID,95.4301,VALID,-0.0339617,VALID,18.6307,VALID,356,VALID,0.358774,
2002-01-28, 00:20:00,VALID,918.252,VALID,0,VALID,95.701,VALID,-0.0339617,VALID,18.6476,VALID,319,VALID,0.451686,
2002-01-28, 00:21:00,VALID,918.261,VALID,0,VALID,96.0189,VALID,-0.0169808,VALID,18.6699,VALID,272,VALID,0.382813,
2002-01-28, 00:22:00,VALID,918.247,VALID,0,VALID,96.3279,VALID,-0.0169808,VALID,18.6801,VALID,236,VALID,0.657422,
2002-01-28, 00:23:00,VALID,918.231,VALID,0,VALID,96.6127,VALID,-0.0339617,VALID,18.6697,VALID,239,VALID,0.666385,
2002-01-28, 00:24:00,VALID,918.239,VALID,0,VALID,96.8162,VALID,-0.0339617,VALID,18.6473,VALID,241,VALID,0.21543,
2002-01-28, 00:25:00,VALID,918.215,VALID,0,VALID,96.9344,VALID,-0.0849042,VALID,18.6312,VALID,242,VALID,0,
2002-01-28, 00:26:00,VALID,918.196,VALID,0,VALID,97.0946,VALID,-0.0509425,VALID,18.615,VALID,345,VALID,0.280839,
2002-01-28, 00:27:00,VALID,918.188,VALID,0,VALID,97.1252,VALID,-0.0509425,VALID,18.5793,VALID,25,VALID,0.505409,
2002-01-28, 00:28:00,VALID,918.181,VALID,0,VALID,97.1887,VALID,-0.0169808,VALID,18.55,VALID,19,VALID,0.380345,
2002-01-28, 00:29:00,VALID,918.188,VALID,0,VALID,97.204,VALID,-0.0169808,VALID,18.5343,VALID,7,VALID,0.401442,
2002-01-28, 00:30:00,VALID,918.183,VALID,0,VALID,97.2307,VALID,-0.0679233,VALID,18.5179,VALID,8,VALID,0.350195,
2002-01-28, 00:31:00,VALID,918.172,VALID,0,VALID,97.129,VALID,-0.0339617,VALID,18.5015,VALID,22,VALID,0.577703,
2002-01-28, 00:32:00,VALID,918.173,VALID,0,VALID,97.0361,VALID,-0.0169808,VALID,18.4856,VALID,31,VALID,0.780859,
2002-01-28, 00:33:00,VALID,918.165,VALID,0,VALID,96.9382,VALID,-0.0339617,VALID,18.4692,VALID,36,VALID,0.639022,
2002-01-28, 00:34:00,VALID,918.157,VALID,0,VALID,96.7106,VALID,-0.0339617,VALID,18.4402,VALID,40,VALID,1.21834,
2002-01-28, 00:35:00,VALID,918.159,VALID,0,VALID,96.5936,VALID,-0.0339617,VALID,18.4369,VALID,32,VALID,0.575321,
2002-01-28, 00:36:00,VALID,918.164,VALID,0,VALID,96.4728,VALID,-0.0679233,VALID,18.4498,VALID,11,VALID,0.605469,
2002-01-28, 00:37:00,VALID,918.175,VALID,0,VALID,96.3864,VALID,-0.0339617,VALID,18.4565,VALID,324,VALID,0.369992,
2002-01-28, 00:38:00,VALID,918.181,VALID,0,VALID,96.3317,VALID,-0.0169808,VALID,18.4526,VALID,317,VALID,0.0419922,
2002-01-28, 00:39:00,VALID,918.178,VALID,0,VALID,96.3253,VALID,0,VALID,18.4591,VALID,317,VALID,0.000422297,
2002-01-28, 00:40:00,VALID,918.166,VALID,0,VALID,96.4283,VALID,-0.0169808,VALID,18.4685,VALID,1,VALID,0.16875,
2002-01-28, 00:41:00,VALID,918.156,VALID,0,VALID,96.4639,VALID,0,VALID,18.4914,VALID,44,VALID,0.633814,
2002-01-28, 00:42:00,VALID,918.133,VALID,0,VALID,96.1409,VALID,-0.0169808,VALID,18.5172,VALID,22,VALID,1.20086,
2002-01-28, 00:43:00,VALID,918.115,VALID,0,VALID,95.7912,VALID,0,VALID,18.5977,VALID,349,VALID,0.53726,
2002-01-28, 00:44:00,VALID,918.124,VALID,0,VALID,95.4263,VALID,0,VALID,18.6529,VALID,299,VALID,0.195313,
2002-01-28, 00:45:00,VALID,918.11,VALID,0,VALID,95.2712,VALID,0,VALID,18.6789,VALID,229,VALID,0.430489,
2002-01-28, 00:46:00,VALID,918.102,VALID,0,VALID,95.3881,VALID,0,VALID,18.6911,VALID,225,VALID,0.430859,
2002-01-28, 00:47:00,VALID,918.09,VALID,0,VALID,95.322,VALID,0,VALID,18.7043,VALID,293,VALID,0.633024,
2002-01-28, 00:48:00,VALID,918.066,VALID,0,VALID,94.7015,VALID,-0.0169808,VALID,18.7724,VALID,16,VALID,0.796875,
2002-01-28, 00:49:00,VALID,918.045,VALID,0,VALID,93.9105,VALID,0,VALID,18.8524,VALID,20,VALID,0.60016,
2002-01-28, 00:50:00,VALID,918.02,VALID,0,VALID,93.5761,VALID,0.0169808,VALID,18.917,VALID,18,VALID,0.793997,
2002-01-28, 00:51:00,VALID,917.99,VALID,0,VALID,93.73,VALID,0.0169808,VALID,18.92,VALID,18,VALID,0.83133,
2002-01-28, 00:52:00,VALID,917.966,VALID,0,VALID,93.8482,VALID,0.0169808,VALID,18.8979,VALID,18,VALID,0.824013,
2002-01-28, 00:53:00,VALID,917.945,VALID,0,VALID,93.9271,VALID,-0.0169808,VALID,18.8822,VALID,21,VALID,0.735577,
2002-01-28, 00:54:00,VALID,917.949,VALID,0,VALID,94.0644,VALID,0,VALID,18.836,VALID,30,VALID,0.798047,
2002-01-28, 00:55:00,VALID,917.932,VALID,0,VALID,94.1127,VALID,0,VALID,18.83,VALID,44,VALID,0.856419,
2002-01-28, 00:56:00,VALID,917.925,VALID,0,VALID,93.9194,VALID,0,VALID,18.8399,VALID,54,VALID,0.686133,
2002-01-28, 00:57:00,VALID,917.915,VALID,0,VALID,93.5265,VALID,0,VALID,18.8623,VALID,62,VALID,0.36278,
2002-01-28, 00:58:00,VALID,917.907,VALID,0,VALID,93.2862,VALID,0,VALID,18.8941,VALID,71,VALID,0.210732,
2002-01-28, 00:59:00,VALID,917.898,VALID,0,VALID,93.2862,VALID,0.0169808,VALID,18.9071,VALID,133,VALID,0.36238,
2002-01-28, 01:00:00,VALID,917.871,VALID,0,VALID,93.4909,VALID,0.0169808,VALID,18.911,VALID,147,VALID,0.509868,
2002-01-28, 01:01:00,VALID,917.849,VALID,0,VALID,93.9856,VALID,0.0339617,VALID,18.8713,VALID,137,VALID,0.623197,
2002-01-28, 01:02:00,VALID,917.813,VALID,0,VALID,94.3848,VALID,0.0169808,VALID,18.8559,VALID,101,VALID,0.576172,
2002-01-28, 01:03:00,VALID,917.803,VALID,0,VALID,94.6201,VALID,0.0169808,VALID,18.8037,VALID,78,VALID,0.666807,
2002-01-28, 01:04:00,VALID,917.778,VALID,0,VALID,94.9698,VALID,0.0169808,VALID,18.749,VALID,63,VALID,0.858203,
2002-01-28, 01:05:00,VALID,917.748,VALID,0,VALID,95.2228,VALID,0.0169808,VALID,18.7006,VALID,44,VALID,0.948718,
2002-01-28, 01:06:00,VALID,917.736,VALID,0,VALID,95.5535,VALID,0.0169808,VALID,18.6487,VALID,39,VALID,0.521176,
2002-01-28, 01:07:00,VALID,917.727,VALID,0,VALID,95.8129,VALID,0.0339617,VALID,18.6332,VALID,38,VALID,0.310697,
2002-01-28, 01:08:00,VALID,917.709,VALID,0,VALID,96.043,VALID,0,VALID,18.6164,VALID,38,VALID,0.284128,
2002-01-28, 01:09:00,VALID,917.676,VALID,0,VALID,96.2045,VALID,0.0169808,VALID,18.6099,VALID,38,VALID,0.380409,
2002-01-28, 01:10:00,VALID,917.645,VALID,0,VALID,96.2846,VALID,0.0169808,VALID,18.5878,VALID,38,VALID,0.241797,
2002-01-28, 01:11:00,VALID,917.637,VALID,0,VALID,96.3558,VALID,0.0169808,VALID,18.5585,VALID,36,VALID,0.265414,
2002-01-28, 01:12:00,VALID,917.612,VALID,0,VALID,96.277,VALID,0,VALID,18.5195,VALID,20,VALID,0.446094,
2002-01-28, 01:13:00,VALID,917.603,VALID,0,VALID,96.2299,VALID,0,VALID,18.5133,VALID,20,VALID,0.515224,
2002-01-28, 01:14:00,VALID,917.586,VALID,0,VALID,96.1956,VALID,-0.0169808,VALID,18.5004,VALID,20,VALID,0.685855,
2002-01-28, 01:15:00,VALID,917.574,VALID,0,VALID,96.2172,VALID,0,VALID,18.5172,VALID,17,VALID,0.638221,
2002-01-28, 01:16:00,VALID,917.555,VALID,0,VALID,96.3266,VALID,-0.0169808,VALID,18.5167,VALID,17,VALID,0.51028,
2002-01-28, 01:17:00,VALID,917.555,VALID,0,VALID,96.422,VALID,0,VALID,18.519,VALID,17,VALID,0.328926,
2002-01-28, 01:18:00,VALID,917.556,VALID,0,VALID,96.5008,VALID,0.0169808,VALID,18.5327,VALID,17,VALID,0.324609,
2002-01-28, 01:19:00,VALID,917.568,VALID,0,VALID,96.5237,VALID,0.0169808,VALID,18.5262,VALID,17,VALID,0.136191,
2002-01-28, 01:20:00,VALID,917.569,VALID,0,VALID,96.6063,VALID,0.0169808,VALID,18.526,VALID,17,VALID,0.12793,
2002-01-28, 01:21:00,VALID,917.561,VALID,0,VALID,96.633,VALID,0.0169808,VALID,18.5359,VALID,17,VALID,0.241787,
2002-01-28, 01:22:00,VALID,917.577,VALID,0,VALID,96.5924,VALID,0,VALID,18.5324,VALID,17,VALID,0.236842,
2002-01-28, 01:23:00,VALID,917.569,VALID,0,VALID,96.628,VALID,0,VALID,18.529,VALID,17,VALID,0.0490785,
2002-01-28, 01:24:00,VALID,917.565,VALID,0,VALID,96.6865,VALID,0.0339617,VALID,18.5421,VALID,17,VALID,0,
2002-01-28, 01:25:00,VALID,917.551,VALID,0,VALID,96.7093,VALID,0.0169808,VALID,18.5553,VALID,17,VALID,0,
2002-01-28, 01:26:00,VALID,917.538,VALID,0,VALID,96.7805,VALID,0.0339617,VALID,18.5709,VALID,17,VALID,0,
2002-01-28, 01:27:00,VALID,917.524,VALID,0,VALID,96.8454,VALID,0,VALID,18.5873,VALID,17,VALID,0,
2002-01-28, 01:28:00,VALID,917.518,VALID,0,VALID,96.9192,VALID,0,VALID,18.6005,VALID,17,VALID,0.0769531,
2002-01-28, 01:29:00,VALID,917.492,VALID,0,VALID,96.9802,VALID,0.0339617,VALID,18.6228,VALID,348,VALID,0.0751202,
2002-01-28, 01:30:00,VALID,917.486,VALID,0,VALID,96.9306,VALID,0.0169808,VALID,18.6164,VALID,260,VALID,0.327097,
2002-01-28, 01:31:00,VALID,917.47,VALID,0,VALID,96.9192,VALID,0.0169808,VALID,18.6166,VALID,260,VALID,0.189704,
2002-01-28, 01:32:00,VALID,917.461,VALID,0,VALID,97.0183,VALID,0,VALID,18.6392,VALID,260,VALID,0.00308388,
2002-01-28, 01:33:00,VALID,917.438,VALID,0,VALID,97.045,VALID,0,VALID,18.636,VALID,260,VALID,0.0526843,
2002-01-28, 01:34:00,VALID,917.419,VALID,0,VALID,97.0476,VALID,0,VALID,18.6358,VALID,269,VALID,0.214844,
2002-01-28, 01:35:00,VALID,917.415,VALID,0,VALID,97.059,VALID,0,VALID,18.6588,VALID,292,VALID,0.249789,
2002-01-28, 01:36:00,VALID,917.417,VALID,0,VALID,97.1048,VALID,0.0169808,VALID,18.6487,VALID,288,VALID,0.117969,
2002-01-28, 01:37:00,VALID,917.406,VALID,0,VALID,97.1569,VALID,0.0169808,VALID,18.642,VALID,288,VALID,0,
2002-01-28, 01:38:00,VALID,917.386,VALID,0,VALID,97.1913,VALID,-0.0679233,VALID,18.6533,VALID,288,VALID,0,
2002-01-28, 01:39:00,VALID,917.38,VALID,0,VALID,97.1989,VALID,-0.0339617,VALID,18.6469,VALID,288,VALID,0,
2002-01-28, 01:40:00,VALID,917.361,VALID,0,VALID,97.1544,VALID,-0.0679233,VALID,18.6404,VALID,288,VALID,0,
2002-01-28, 01:41:00,VALID,917.368,VALID,0,VALID,97.1608,VALID,-0.0679233,VALID,18.6307,VALID,253,VALID,0.480369,
2002-01-28, 01:42:00,VALID,917.371,VALID,0,VALID,97.2193,VALID,-0.0339617,VALID,18.6208,VALID,242,VALID,0.548242,
2002-01-28, 01:43:00,VALID,917.372,VALID,0,VALID,97.2472,VALID,-0.0679233,VALID,18.5984,VALID,241,VALID,0.677787,
2002-01-28, 01:44:00,VALID,917.363,VALID,0,VALID,97.2205,VALID,-0.0679233,VALID,18.582,VALID,244,VALID,0.342773,
2002-01-28, 01:45:00,VALID,917.363,VALID,0,VALID,97.1938,VALID,-0.0509425,VALID,18.5786,VALID,244,VALID,0.376002,
2002-01-28, 01:46:00,VALID,917.351,VALID,0,VALID,97.2447,VALID,-0.0339617,VALID,18.579,VALID,245,VALID,0.764803,
2002-01-28, 01:47:00,VALID,917.353,VALID,0,VALID,97.232,VALID,-0.0509425,VALID,18.5627,VALID,253,VALID,0.424279,
2002-01-28, 01:48:00,VALID,917.331,VALID,0,VALID,97.2294,VALID,-0.0339617,VALID,18.5661,VALID,255,VALID,0.251234,
2002-01-28, 01:49:00,VALID,917.314,VALID,0,VALID,97.2027,VALID,-0.0509425,VALID,18.5624,VALID,258,VALID,0.452324,
2002-01-28, 01:50:00,VALID,917.311,VALID,0,VALID,97.1964,VALID,-0.0339617,VALID,18.5887,VALID,256,VALID,0.293359,
2002-01-28, 01:51:00,VALID,917.298,VALID,0,VALID,97.1773,VALID,-0.0339617,VALID,18.6051,VALID,237,VALID,0.0529983,
2002-01-28, 01:52:00,VALID,917.295,VALID,0,VALID,97.0934,VALID,-0.0169808,VALID,18.6044,VALID,220,VALID,0.281445,
2002-01-28, 01:53:00,VALID,917.289,VALID,0,VALID,97.012,VALID,-0.0339617,VALID,18.6141,VALID,220,VALID,0.0476763,
2002-01-28, 01:54:00,VALID,917.279,VALID,0,VALID,96.9433,VALID,0,VALID,18.6404,VALID,220,VALID,0.0532484,
2002-01-28, 01:55:00,VALID,917.27,VALID,0,VALID,96.9204,VALID,-0.0509425,VALID,18.6496,VALID,220,VALID,0.0158253,
2002-01-28, 01:56:00,VALID,917.254,VALID,0,VALID,96.8518,VALID,-0.0509425,VALID,18.6695,VALID,220,VALID,0,
2002-01-28, 01:57:00,VALID,917.242,VALID,0,VALID,96.8708,VALID,-0.0509425,VALID,18.6983,VALID,220,VALID,0,
2002-01-28, 01:58:00,VALID,917.232,VALID,0,VALID,96.8619,VALID,-0.0849042,VALID,18.7177,VALID,185,VALID,0.0623047,
2002-01-28, 01:59:00,VALID,917.225,VALID,0,VALID,96.8925,VALID,-0.0339617,VALID,18.7435,VALID,141,VALID,0.0808699,
2002-01-28, 02:00:00,VALID,917.235,VALID,0,VALID,96.8912,VALID,-0.0339617,VALID,18.7599,VALID,141,VALID,0,
2002-01-28, 02:01:00,VALID,917.234,VALID,0,VALID,96.9064,VALID,-0.0339617,VALID,18.7661,VALID,141,VALID,0,
2002-01-28, 02:02:00,VALID,917.247,VALID,0,VALID,96.8988,VALID,-0.0169808,VALID,18.756,VALID,142,VALID,0,
2002-01-28, 02:03:00,VALID,917.258,VALID,0,VALID,96.9624,VALID,-0.0339617,VALID,18.7562,VALID,154,VALID,0,
2002-01-28, 02:04:00,VALID,917.275,VALID,0,VALID,97.0272,VALID,-0.0169808,VALID,18.7594,VALID,179,VALID,0.283923,
2002-01-28, 02:05:00,VALID,917.276,VALID,0,VALID,97.045,VALID,-0.0339617,VALID,18.7562,VALID,197,VALID,0.363782,
2002-01-28, 02:06:00,VALID,917.287,VALID,0,VALID,96.9624,VALID,-0.0509425,VALID,18.75,VALID,235,VALID,0.602539,
2002-01-28, 02:07:00,VALID,917.285,VALID,0,VALID,96.8568,VALID,-0.0679233,VALID,18.7172,VALID,234,VALID,0.429688,
2002-01-28, 02:08:00,VALID,917.292,VALID,0,VALID,96.8683,VALID,-0.0679233,VALID,18.7405,VALID,254,VALID,0.0423828,
2002-01-28, 02:09:00,VALID,917.281,VALID,0,VALID,96.9281,VALID,-0.0339617,VALID,18.7532,VALID,264,VALID,0.203526,
2002-01-28, 02:10:00,VALID,917.292,VALID,0,VALID,96.9103,VALID,-0.0509425,VALID,18.7537,VALID,346,VALID,0.247533,
2002-01-28, 02:11:00,VALID,917.281,VALID,0,VALID,96.9777,VALID,-0.0509425,VALID,18.753,VALID,26,VALID,0.242989,
2002-01-28, 02:12:00,VALID,917.271,VALID,0,VALID,96.9853,VALID,-0.0169808,VALID,18.7465,VALID,354,VALID,0.41324,
2002-01-28, 02:13:00,VALID,917.278,VALID,0,VALID,96.9624,VALID,-0.0509425,VALID,18.7433,VALID,269,VALID,0.227163,
2002-01-28, 02:14:00,VALID,917.279,VALID,0,VALID,97.0171,VALID,-0.0509425,VALID,18.7493,VALID,8,VALID,0.0382813,
2002-01-28, 02:15:00,VALID,917.283,VALID,0,VALID,97.0514,VALID,-0.0509425,VALID,18.7691,VALID,8,VALID,0,
2002-01-28, 02:16:00,VALID,917.293,VALID,0,VALID,97.026,VALID,-0.0339617,VALID,18.7687,VALID,8,VALID,0,
2002-01-28, 02:17:00,VALID,917.303,VALID,0,VALID,96.9916,VALID,-0.0679233,VALID,18.7952,VALID,8,VALID,0,
2002-01-28, 02:18:00,VALID,917.312,VALID,0,VALID,96.9929,VALID,0,VALID,18.8019,VALID,8,VALID,0,
2002-01-28, 02:19:00,VALID,917.315,VALID,0,VALID,97.0349,VALID,0,VALID,18.8051,VALID,341,VALID,0.0544872,
2002-01-28, 02:20:00,VALID,917.314,VALID,0,VALID,97.0705,VALID,0,VALID,18.8111,VALID,231,VALID,0.20662,
2002-01-28, 02:21:00,VALID,917.313,VALID,0,VALID,96.9802,VALID,-0.0679233,VALID,18.8437,VALID,177,VALID,0.166211,
2002-01-28, 02:22:00,VALID,917.311,VALID,0,VALID,96.937,VALID,-0.0679233,VALID,18.8404,VALID,177,VALID,0.0707031,
2002-01-28, 02:23:00,VALID,917.296,VALID,0,VALID,96.9052,VALID,-0.0679233,VALID,18.8407,VALID,208,VALID,0.129856,
2002-01-28, 02:24:00,VALID,917.289,VALID,0,VALID,96.9688,VALID,-0.0169808,VALID,18.8496,VALID,231,VALID,0.212891,
2002-01-28, 02:25:00,VALID,917.268,VALID,0,VALID,97.0603,VALID,-0.0339617,VALID,18.8794,VALID,230,VALID,0.150641,
2002-01-28, 02:26:00,VALID,917.257,VALID,0,VALID,97.1353,VALID,-0.0509425,VALID,18.8953,VALID,230,VALID,0.0131579,
2002-01-28, 02:27:00,VALID,917.259,VALID,0,VALID,97.1137,VALID,-0.0169808,VALID,18.905,VALID,240,VALID,0.133213,
2002-01-28, 02:28:00,VALID,917.248,VALID,0,VALID,97.1061,VALID,-0.0339617,VALID,18.9045,VALID,35,VALID,0.296875,
2002-01-28, 02:29:00,VALID,917.246,VALID,0,VALID,97.115,VALID,-0.0679233,VALID,18.9112,VALID,25,VALID,0.159455,
2002-01-28, 02:30:00,VALID,917.233,VALID,0,VALID,97.1798,VALID,-0.0169808,VALID,18.9172,VALID,6,VALID,0.256445,
2002-01-28, 02:31:00,VALID,917.228,VALID,0,VALID,97.087,VALID,-0.0339617,VALID,18.8949,VALID,10,VALID,0,
2002-01-28, 02:32:00,VALID,917.219,VALID,0,VALID,97.2002,VALID,-0.0169808,VALID,18.8889,VALID,12,VALID,0,
2002-01-28, 02:33:00,VALID,917.209,VALID,0,VALID,97.2638,VALID,-0.0169808,VALID,18.8856,VALID,12,VALID,0,
2002-01-28, 02:34:00,VALID,917.212,VALID,0,VALID,97.3006,VALID,-0.0339617,VALID,18.869,VALID,12,VALID,0,
2002-01-28, 02:35:00,VALID,917.204,VALID,0,VALID,97.3312,VALID,0,VALID,18.866,VALID,12,VALID,0,
2002-01-28, 02:36:00,VALID,917.203,VALID,0,VALID,97.3833,VALID,-0.0169808,VALID,18.8524,VALID,12,VALID,0,
2002-01-28, 02:37:00,VALID,917.162,VALID,0,VALID,97.4825,VALID,-0.0169808,VALID,18.8755,VALID,12,VALID,0,
2002-01-28, 02:38:00,VALID,917.156,VALID,0,VALID,97.5817,VALID,0,VALID,18.8852,VALID,12,VALID,0,
2002-01-28, 02:39:00,VALID,917.149,VALID,0,VALID,97.6363,VALID,0,VALID,18.9078,VALID,12,VALID,0,
2002-01-28, 02:40:00,VALID,917.133,VALID,0,VALID,97.663,VALID,0,VALID,18.9041,VALID,12,VALID,0,
2002-01-28, 02:41:00,VALID,917.134,VALID,0,VALID,97.663,VALID,0,VALID,18.9105,VALID,12,VALID,0,
2002-01-28, 02:42:00,VALID,917.107,VALID,0,VALID,97.6719,VALID,0,VALID,18.9073,VALID,12,VALID,0,
2002-01-28, 02:43:00,VALID,917.103,VALID,0,VALID,97.6859,VALID,0.0169808,VALID,18.9038,VALID,12,VALID,0,
2002-01-28, 02:44:00,VALID,917.087,VALID,0,VALID,97.6707,VALID,0.0169808,VALID,18.9177,VALID,44,VALID,0,
2002-01-28, 02:45:00,VALID,917.066,VALID,0,VALID,97.6262,VALID,0,VALID,18.9045,VALID,56,VALID,0.099359,
2002-01-28, 02:46:00,VALID,917.06,VALID,0,VALID,97.6427,VALID,-0.0169808,VALID,18.9177,VALID,36,VALID,0.678711,
2002-01-28, 02:47:00,VALID,917.045,VALID,0,VALID,97.6554,VALID,0,VALID,18.914,VALID,21,VALID,0.210515,
2002-01-28, 02:48:00,VALID,917.039,VALID,0,VALID,97.658,VALID,0,VALID,18.9105,VALID,18,VALID,0.143359,
2002-01-28, 02:49:00,VALID,917.047,VALID,0,VALID,97.6465,VALID,-0.0169808,VALID,18.9075,VALID,18,VALID,0.0124199,
2002-01-28, 02:50:00,VALID,917.047,VALID,0,VALID,97.6783,VALID,0,VALID,18.9041,VALID,18,VALID,0,
2002-01-28, 02:51:00,VALID,917.05,VALID,0,VALID,97.6783,VALID,0,VALID,18.9006,VALID,18,VALID,0.215345,
2002-01-28, 02:52:00,VALID,917.058,VALID,0,VALID,97.6808,VALID,0.0169808,VALID,18.9043,VALID,18,VALID,0.0382401,
2002-01-28, 02:53:00,VALID,917.051,VALID,0,VALID,97.7126,VALID,0,VALID,18.8914,VALID,18,VALID,0.129808,
2002-01-28, 02:54:00,VALID,917.032,VALID,0,VALID,97.7393,VALID,0,VALID,18.8882,VALID,18,VALID,0.272852,
2002-01-28, 02:55:00,VALID,917.028,VALID,0,VALID,97.7686,VALID,-0.0169808,VALID,18.9018,VALID,18,VALID,0.282306,
2002-01-28, 02:56:00,VALID,917.022,VALID,0,VALID,97.7953,VALID,0,VALID,18.9045,VALID,18,VALID,0.228906,
2002-01-28, 02:57:00,VALID,917.005,VALID,0,VALID,97.8398,VALID,0,VALID,18.9013,VALID,18,VALID,0,
2002-01-28, 02:58:00,VALID,916.997,VALID,0,VALID,97.864,VALID,0,VALID,18.911,VALID,18,VALID,0,
2002-01-28, 02:59:00,VALID,916.965,VALID,0,VALID,97.8665,VALID,-0.0169808,VALID,18.908,VALID,18,VALID,0.0683093,
2002-01-28, 03:00:00,VALID,916.953,VALID,0,VALID,97.85,VALID,-0.0339617,VALID,18.9083,VALID,18,VALID,0.0750411,
2002-01-28, 03:01:00,VALID,916.938,VALID,0,VALID,97.8347,VALID,0,VALID,18.8951,VALID,18,VALID,0.00120192,
2002-01-28, 03:02:00,VALID,916.932,VALID,0,VALID,97.8169,VALID,0,VALID,18.8653,VALID,18,VALID,0.0015625,
2002-01-28, 03:03:00,VALID,916.947,VALID,0,VALID,97.7927,VALID,0,VALID,18.8559,VALID,18,VALID,0.192356,
2002-01-28, 03:04:00,VALID,916.946,VALID,0,VALID,97.7915,VALID,0,VALID,18.8231,VALID,19,VALID,0.28457,
2002-01-28, 03:05:00,VALID,916.956,VALID,0,VALID,97.8373,VALID,0,VALID,18.8335,VALID,20,VALID,0.359776,
2002-01-28, 03:06:00,VALID,916.959,VALID,0,VALID,97.8754,VALID,-0.0169808,VALID,18.8201,VALID,34,VALID,0.434005,
2002-01-28, 03:07:00,VALID,916.957,VALID,0,VALID,97.8563,VALID,0,VALID,18.8106,VALID,41,VALID,0.466346,
2002-01-28, 03:08:00,VALID,916.956,VALID,0,VALID,97.8182,VALID,0,VALID,18.7818,VALID,45,VALID,0.433594,
2002-01-28, 03:09:00,VALID,916.953,VALID,0,VALID,97.8334,VALID,-0.0339617,VALID,18.7525,VALID,45,VALID,0.352965,
2002-01-28, 03:10:00,VALID,916.95,VALID,0,VALID,97.8856,VALID,-0.0169808,VALID,18.756,VALID,45,VALID,0.29707,
2002-01-28, 03:11:00,VALID,916.941,VALID,0,VALID,97.9504,VALID,0,VALID,18.747,VALID,45,VALID,0.274916,
2002-01-28, 03:12:00,VALID,916.917,VALID,0,VALID,98.0165,VALID,-0.0169808,VALID,18.7562,VALID,45,VALID,0.273242,
2002-01-28, 03:13:00,VALID,916.903,VALID,0,VALID,98.0267,VALID,-0.0169808,VALID,18.7366,VALID,58,VALID,0.341346,
2002-01-28, 03:14:00,VALID,916.906,VALID,0,VALID,98.0369,VALID,-0.0339617,VALID,18.7207,VALID,69,VALID,0.415502,
2002-01-28, 03:15:00,VALID,916.898,VALID,0,VALID,98.0369,VALID,-0.0509425,VALID,18.6978,VALID,102,VALID,0.545272,
2002-01-28, 03:16:00,VALID,916.892,VALID,0,VALID,98.07,VALID,-0.0509425,VALID,18.6817,VALID,147,VALID,0.661801,
2002-01-28, 03:17:00,VALID,916.895,VALID,0,VALID,98.042,VALID,-0.0169808,VALID,18.6625,VALID,155,VALID,0.738381,
2002-01-28, 03:18:00,VALID,916.883,VALID,0,VALID,98.0712,VALID,0.0169808,VALID,18.63,VALID,150,VALID,0.714648,
2002-01-28, 03:19:00,VALID,916.864,VALID,0,VALID,98.1056,VALID,-0.0169808,VALID,18.5942,VALID,150,VALID,0.562289,
2002-01-28, 03:20:00,VALID,916.847,VALID,0,VALID,98.178,VALID,0,VALID,18.5883,VALID,157,VALID,0.289453,
2002-01-28, 03:21:00,VALID,916.837,VALID,0,VALID,98.248,VALID,0,VALID,18.5587,VALID,157,VALID,0.0909455,
2002-01-28, 03:22:00,VALID,916.819,VALID,0,VALID,98.3116,VALID,0,VALID,18.5719,VALID,157,VALID,0.157689,
2002-01-28, 03:23:00,VALID,916.806,VALID,0,VALID,98.3281,VALID,0,VALID,18.5592,VALID,157,VALID,0.0977564,
2002-01-28, 03:24:00,VALID,916.804,VALID,0,VALID,98.3383,VALID,0,VALID,18.5523,VALID,157,VALID,0.0886102,
2002-01-28, 03:25:00,VALID,916.788,VALID,0,VALID,98.3853,VALID,0,VALID,18.5361,VALID,157,VALID,0,
2002-01-28, 03:26:00,VALID,916.768,VALID,0,VALID,98.4375,VALID,-0.0339617,VALID,18.5428,VALID,157,VALID,0,
2002-01-28, 03:27:00,VALID,916.764,VALID,0,VALID,98.4692,VALID,-0.0339617,VALID,18.5292,VALID,157,VALID,0,
2002-01-28, 03:28:00,VALID,916.761,VALID,0,VALID,98.5188,VALID,0,VALID,18.5458,VALID,157,VALID,0,
2002-01-28, 03:29:00,VALID,916.759,VALID,0,VALID,98.5341,VALID,0,VALID,18.5493,VALID,157,VALID,0.0436699,
2002-01-28, 03:30:00,VALID,916.754,VALID,0,VALID,98.5875,VALID,0.0169808,VALID,18.5587,VALID,157,VALID,0.0604441,
2002-01-28, 03:31:00,VALID,916.759,VALID,0,VALID,98.5862,VALID,-0.0169808,VALID,18.5555,VALID,157,VALID,0.120192,
2002-01-28, 03:32:00,VALID,916.754,VALID,0,VALID,98.6167,VALID,-0.0339617,VALID,18.5594,VALID,157,VALID,0.213199,
2002-01-28, 03:33:00,VALID,916.753,VALID,0,VALID,98.6384,VALID,-0.0169808,VALID,18.5656,VALID,157,VALID,0.265825,
2002-01-28, 03:34:00,VALID,916.761,VALID,0,VALID,98.6689,VALID,0,VALID,18.5719,VALID,157,VALID,0.297266,
2002-01-28, 03:35:00,VALID,916.759,VALID,0,VALID,98.688,VALID,0,VALID,18.5816,VALID,156,VALID,0.260346,