,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-02-13, 00:00:05,VALID,1005.45,VALID,0,VALID,92.7367,VALID,0,VALID,24.5601,VALID,60,VALID,0.253125,
2010-02-13, 00:01:05,VALID,1005.42,VALID,0,VALID,92.7672,VALID,0,VALID,24.5388,VALID,60,VALID,0.00195313,
2010-02-13, 00:02:05,VALID,1005.41,VALID,0,VALID,92.8206,VALID,0,VALID,24.5388,VALID,60,VALID,0.263672,
2010-02-13, 00:03:05,VALID,1005.42,VALID,0,VALID,92.8206,VALID,0,VALID,24.5193,VALID,60,VALID,0,
2010-02-13, 00:04:05,VALID,1005.4,VALID,0,VALID,92.8282,VALID,0.100563,VALID,24.4998,VALID,60,VALID,0.416016,
2010-02-13, 00:05:05,VALID,1005.39,VALID,0,VALID,92.813,VALID,0.100563,VALID,24.4609,VALID,60,VALID,0,
2010-02-13, 00:06:05,VALID,1005.38,VALID,0,VALID,92.8664,VALID,0.100563,VALID,24.4414,VALID,60,VALID,0,
2010-02-13, 00:07:05,VALID,1005.35,VALID,0,VALID,92.935,VALID,0,VALID,24.422,VALID,60,VALID,0.00429688,
2010-02-13, 00:08:05,VALID,1005.31,VALID,0,VALID,93.0495,VALID,0.100563,VALID,24.422,VALID,60,VALID,0.341797,
2010-02-13, 00:09:05,VALID,1005.32,VALID,0,VALID,93.1868,VALID,0.100563,VALID,24.422,VALID,60,VALID,0.551562,
2010-02-13, 00:10:05,VALID,1005.3,VALID,0,VALID,93.2554,VALID,0.100563,VALID,24.4025,VALID,60,VALID,0.190234,
2010-02-13, 00:11:05,VALID,1005.29,VALID,0,VALID,93.3775,VALID,0,VALID,24.422,VALID,60,VALID,0.267969,
2010-02-13, 00:12:05,VALID,1005.27,VALID,0,VALID,93.5301,VALID,0.100563,VALID,24.422,VALID,60,VALID,0.191406,
2010-02-13, 00:13:05,VALID,1005.27,VALID,0,VALID,93.6445,VALID,0,VALID,24.4628,VALID,60,VALID,0,
2010-02-13, 00:14:05,VALID,1005.24,VALID,0,VALID,93.7132,VALID,0,VALID,24.4609,VALID,60,VALID,0.0890625,
2010-02-13, 00:15:05,VALID,1005.26,VALID,0,VALID,93.7818,VALID,0,VALID,24.459,VALID,60,VALID,0.311328,
2010-02-13, 00:16:05,VALID,1005.25,VALID,0,VALID,93.7589,VALID,0,VALID,24.4414,VALID,60,VALID,0,
2010-02-13, 00:17:05,VALID,1005.26,VALID,0,VALID,93.7361,VALID,0.100563,VALID,24.4414,VALID,60,VALID,0,
2010-02-13, 00:18:05,VALID,1005.23,VALID,0,VALID,93.7055,VALID,0.100563,VALID,24.4025,VALID,60,VALID,0.379297,
2010-02-13, 00:19:05,VALID,1005.23,VALID,0,VALID,93.6674,VALID,0.100563,VALID,24.383,VALID,60,VALID,0.107031,
2010-02-13, 00:20:05,VALID,1005.22,VALID,0,VALID,93.6521,VALID,0,VALID,24.3636,VALID,60,VALID,0.241016,
2010-02-13, 00:21:05,VALID,1005.17,VALID,0,VALID,93.6598,VALID,0,VALID,24.3441,VALID,56,VALID,0.530078,
2010-02-13, 00:22:05,VALID,1005.18,VALID,0,VALID,93.9497,VALID,0.100563,VALID,24.5193,VALID,41,VALID,0.817187,
2010-02-13, 00:23:05,VALID,1005.19,VALID,0,VALID,94.0488,VALID,0.100563,VALID,24.6166,VALID,42,VALID,0.212891,
2010-02-13, 00:24:05,VALID,1005.19,VALID,0,VALID,93.9191,VALID,0,VALID,24.6556,VALID,42,VALID,0.151172,
2010-02-13, 00:25:05,VALID,1005.14,VALID,0,VALID,93.7361,VALID,0,VALID,24.6945,VALID,20,VALID,0.49375,
2010-02-13, 00:26:05,VALID,1005.14,VALID,0,VALID,93.5377,VALID,0.100563,VALID,24.7529,VALID,32,VALID,0.497266,
2010-02-13, 00:27:05,VALID,1005.13,VALID,0,VALID,93.2554,VALID,0.100563,VALID,24.8113,VALID,32,VALID,0.365234,
2010-02-13, 00:28:05,VALID,1005.12,VALID,0,VALID,93.0342,VALID,0.100563,VALID,24.8503,VALID,11,VALID,1.37812,
2010-02-13, 00:29:05,VALID,1005.11,VALID,0,VALID,92.8816,VALID,0,VALID,24.9671,VALID,31,VALID,0.622656,
2010-02-13, 00:30:05,VALID,1005.11,VALID,0,VALID,92.462,VALID,0.100563,VALID,25.0644,VALID,35,VALID,0.650391,
2010-02-13, 00:31:05,VALID,1005.1,VALID,0,VALID,91.989,VALID,0,VALID,25.1229,VALID,17,VALID,0.627734,
2010-02-13, 00:32:05,VALID,1005.09,VALID,0,VALID,91.6305,VALID,0.100563,VALID,25.1813,VALID,42,VALID,1.04766,
2010-02-13, 00:33:05,VALID,1005.08,VALID,0,VALID,91.1041,VALID,0,VALID,25.2806,VALID,40,VALID,0.189453,
2010-02-13, 00:34:05,VALID,1005.07,VALID,0,VALID,90.7074,VALID,0,VALID,25.2786,VALID,33,VALID,1.20547,
2010-02-13, 00:35:05,VALID,1005.07,VALID,0,VALID,90.2802,VALID,0,VALID,25.3974,VALID,29,VALID,0.945703,
2010-02-13, 00:36:05,VALID,1005.07,VALID,0,VALID,89.6699,VALID,0.100563,VALID,25.4734,VALID,15,VALID,1.20625,
2010-02-13, 00:37:05,VALID,1005.04,VALID,0,VALID,89.1664,VALID,0.100563,VALID,25.5318,VALID,73,VALID,0.453516,
2010-02-13, 00:38:05,VALID,1005.01,VALID,0,VALID,88.9299,VALID,0.100563,VALID,25.5513,VALID,6,VALID,0.858594,
2010-02-13, 00:39:05,VALID,1005.01,VALID,0,VALID,88.8536,VALID,0.100563,VALID,25.5318,VALID,38,VALID,0.624609,
2010-02-13, 00:40:05,VALID,1004.98,VALID,0,VALID,88.8841,VALID,0,VALID,25.5318,VALID,41,VALID,0.761328,
2010-02-13, 00:41:05,VALID,1004.97,VALID,0,VALID,88.7697,VALID,0,VALID,25.5513,VALID,44,VALID,0.380078,
2010-02-13, 00:42:05,VALID,1004.96,VALID,0,VALID,88.7468,VALID,0.100563,VALID,25.5513,VALID,20,VALID,0.807031,
2010-02-13, 00:43:05,VALID,1004.95,VALID,0,VALID,88.6781,VALID,0.100563,VALID,25.5513,VALID,49,VALID,0.457812,
2010-02-13, 00:44:05,VALID,1004.94,VALID,0,VALID,88.6094,VALID,0,VALID,25.5123,VALID,49,VALID,0.311719,
2010-02-13, 00:45:05,VALID,1004.9,VALID,0,VALID,88.7849,VALID,0,VALID,25.4928,VALID,17,VALID,0.992188,
2010-02-13, 00:46:05,VALID,1004.87,VALID,0,VALID,88.7162,VALID,0,VALID,25.4948,VALID,24,VALID,0.902344,
2010-02-13, 00:47:05,VALID,1004.88,VALID,0,VALID,88.8231,VALID,0,VALID,25.5142,VALID,4,VALID,0.482422,
2010-02-13, 00:48:05,VALID,1004.85,VALID,0,VALID,88.8383,VALID,0,VALID,25.4539,VALID,5,VALID,0.373828,
2010-02-13, 00:49:05,VALID,1004.85,VALID,0,VALID,89.0519,VALID,0,VALID,25.4734,VALID,32,VALID,0.575781,
2010-02-13, 00:50:05,VALID,1004.82,VALID,0,VALID,88.9375,VALID,0,VALID,25.5123,VALID,27,VALID,0.508984,
2010-02-13, 00:51:05,VALID,1004.83,VALID,0,VALID,88.7773,VALID,0,VALID,25.5337,VALID,28,VALID,0.745313,
2010-02-13, 00:52:05,VALID,1004.83,VALID,0,VALID,88.762,VALID,0,VALID,25.4909,VALID,20,VALID,0.883984,
2010-02-13, 00:53:05,VALID,1004.84,VALID,0,VALID,88.7544,VALID,0,VALID,25.5337,VALID,25,VALID,0.996875,
2010-02-13, 00:54:05,VALID,1004.81,VALID,0,VALID,88.8078,VALID,0,VALID,25.5142,VALID,23,VALID,0.471094,
2010-02-13, 00:55:05,VALID,1004.81,VALID,0,VALID,88.8993,VALID,0,VALID,25.4539,VALID,25,VALID,0.83125,
2010-02-13, 00:56:05,VALID,1004.82,VALID,0,VALID,89.0061,VALID,0,VALID,25.4928,VALID,52,VALID,0.775391,
2010-02-13, 00:57:05,VALID,1004.8,VALID,0,VALID,88.7391,VALID,0,VALID,25.5104,VALID,47,VALID,0.479688,
2010-02-13, 00:58:05,VALID,1004.76,VALID,0,VALID,88.64,VALID,0,VALID,25.5123,VALID,41,VALID,1.27969,
2010-02-13, 00:59:05,VALID,1004.74,VALID,0,VALID,88.5408,VALID,0,VALID,25.5532,VALID,35,VALID,0.539844,
2010-02-13, 01:00:05,VALID,1004.7,VALID,0,VALID,88.6094,VALID,0,VALID,25.5337,VALID,18,VALID,0.814062,
2010-02-13, 01:01:05,VALID,1004.69,VALID,0,VALID,88.5713,VALID,0,VALID,25.5318,VALID,41,VALID,0.484766,
2010-02-13, 01:02:05,VALID,1004.64,VALID,0,VALID,88.5637,VALID,0,VALID,25.5532,VALID,25,VALID,0.610156,
2010-02-13, 01:03:05,VALID,1004.61,VALID,0,VALID,88.5408,VALID,0,VALID,25.5727,VALID,18,VALID,0.249609,
2010-02-13, 01:04:05,VALID,1004.62,VALID,0,VALID,88.4569,VALID,0,VALID,25.5513,VALID,38,VALID,0.736328,
2010-02-13, 01:05:05,VALID,1004.57,VALID,0,VALID,88.4645,VALID,0,VALID,25.5727,VALID,31,VALID,0.978906,
2010-02-13, 01:06:05,VALID,1004.61,VALID,0,VALID,88.4035,VALID,0,VALID,25.5727,VALID,38,VALID,0.546484,
2010-02-13, 01:07:05,VALID,1004.59,VALID,0,VALID,88.3653,VALID,0,VALID,25.5921,VALID,50,VALID,0.361328,
2010-02-13, 01:08:05,VALID,1004.61,VALID,0,VALID,88.3806,VALID,0,VALID,25.5941,VALID,59,VALID,0.4875,
2010-02-13, 01:09:05,VALID,1004.55,VALID,0,VALID,88.4264,VALID,0,VALID,25.5318,VALID,29,VALID,0.637109,
2010-02-13, 01:10:05,VALID,1004.59,VALID,0,VALID,88.495,VALID,0,VALID,25.5337,VALID,36,VALID,0.426172,
2010-02-13, 01:11:05,VALID,1004.56,VALID,0,VALID,88.5179,VALID,0,VALID,25.5123,VALID,37,VALID,0.101172,
2010-02-13, 01:12:05,VALID,1004.5,VALID,0,VALID,88.5713,VALID,0,VALID,25.5337,VALID,15,VALID,1.08984,
2010-02-13, 01:13:04,VALID,1004.52,VALID,0,VALID,88.4798,VALID,0,VALID,25.5142,VALID,22,VALID,0.310937,
2010-02-13, 01:14:04,VALID,1004.5,VALID,0,VALID,88.4645,VALID,0,VALID,25.5337,VALID,8,VALID,0.679297,
2010-02-13, 01:15:04,VALID,1004.48,VALID,0,VALID,88.3882,VALID,0,VALID,25.4928,VALID,31,VALID,0.85625,
2010-02-13, 01:16:04,VALID,1004.5,VALID,0,VALID,88.4721,VALID,0,VALID,25.5123,VALID,38,VALID,0.866406,
2010-02-13, 01:17:04,VALID,1004.47,VALID,0,VALID,88.3348,VALID,0,VALID,25.5142,VALID,8,VALID,0.74375,
2010-02-13, 01:18:04,VALID,1004.49,VALID,0,VALID,88.1593,VALID,0,VALID,25.4753,VALID,10,VALID,0.347656,
2010-02-13, 01:19:04,VALID,1004.5,VALID,0,VALID,88.2967,VALID,0,VALID,25.4363,VALID,10,VALID,0.136719,
2010-02-13, 01:20:04,VALID,1004.5,VALID,0,VALID,88.5255,VALID,0,VALID,25.3955,VALID,10,VALID,0,
2010-02-13, 01:21:04,VALID,1004.51,VALID,0,VALID,88.6171,VALID,0,VALID,25.3974,VALID,10,VALID,0.0453125,
2010-02-13, 01:22:04,VALID,1004.47,VALID,0,VALID,88.6476,VALID,0,VALID,25.3176,VALID,10,VALID,0.209766,
2010-02-13, 01:23:04,VALID,1004.49,VALID,0,VALID,88.8917,VALID,0,VALID,25.2981,VALID,34,VALID,0.628906,
2010-02-13, 01:24:04,VALID,1004.52,VALID,0,VALID,89.029,VALID,0,VALID,25.337,VALID,45,VALID,0.250391,
2010-02-13, 01:25:04,VALID,1004.52,VALID,0,VALID,89.1053,VALID,0,VALID,25.3584,VALID,31,VALID,0.481641,
2010-02-13, 01:26:04,VALID,1004.49,VALID,0,VALID,88.9909,VALID,0,VALID,25.339,VALID,31,VALID,0.00546875,
2010-02-13, 01:27:04,VALID,1004.49,VALID,0,VALID,88.7849,VALID,0,VALID,25.2786,VALID,31,VALID,0,
2010-02-13, 01:28:04,VALID,1004.46,VALID,0,VALID,88.6705,VALID,0,VALID,25.2007,VALID,31,VALID,0,
2010-02-13, 01:29:04,VALID,1004.43,VALID,0,VALID,88.907,VALID,0,VALID,25.1637,VALID,31,VALID,0,
2010-02-13, 01:30:04,VALID,1004.44,VALID,0,VALID,89.113,VALID,0,VALID,25.045,VALID,31,VALID,0.239453,
2010-02-13, 01:31:04,VALID,1004.42,VALID,0,VALID,89.502,VALID,0,VALID,24.9671,VALID,31,VALID,0,
2010-02-13, 01:32:04,VALID,1004.41,VALID,0,VALID,89.7996,VALID,0,VALID,24.9106,VALID,30,VALID,0.478906,
2010-02-13, 01:33:04,VALID,1004.38,VALID,0,VALID,90.1505,VALID,0,VALID,24.8113,VALID,29,VALID,0.300391,
2010-02-13, 01:34:04,VALID,1004.41,VALID,0,VALID,90.5243,VALID,0,VALID,24.7335,VALID,29,VALID,0,
2010-02-13, 01:35:04,VALID,1004.42,VALID,0,VALID,90.921,VALID,0,VALID,24.675,VALID,29,VALID,0,
2010-02-13, 01:36:04,VALID,1004.41,VALID,0,VALID,91.249,VALID,0.100563,VALID,24.638,VALID,29,VALID,0,
2010-02-13, 01:37:04,VALID,1004.39,VALID,0,VALID,91.5008,VALID,0,VALID,24.5777,VALID,29,VALID,0.0914062,
2010-02-13, 01:38:04,VALID,1004.42,VALID,0,VALID,91.7297,VALID,0,VALID,24.5388,VALID,29,VALID,0.166016,
2010-02-13, 01:39:04,VALID,1004.39,VALID,0,VALID,91.9509,VALID,0,VALID,24.5193,VALID,29,VALID,0.00117188,
2010-02-13, 01:40:04,VALID,1004.39,VALID,0,VALID,92.0806,VALID,0,VALID,24.4609,VALID,29,VALID,0,
2010-02-13, 01:41:04,VALID,1004.38,VALID,0,VALID,92.2103,VALID,0,VALID,24.422,VALID,29,VALID,0.00546875,
2010-02-13, 01:42:04,VALID,1004.34,VALID,0,VALID,92.3247,VALID,0,VALID,24.4025,VALID,29,VALID,0,
2010-02-13, 01:43:04,VALID,1004.33,VALID,0,VALID,92.4773,VALID,0,VALID,24.383,VALID,29,VALID,0,
2010-02-13, 01:44:04,VALID,1004.36,VALID,0,VALID,92.5612,VALID,0.100563,VALID,24.3441,VALID,29,VALID,0.29375,
2010-02-13, 01:45:04,VALID,1004.34,VALID,0,VALID,92.6299,VALID,0,VALID,24.3052,VALID,29,VALID,0.146094,
2010-02-13, 01:46:04,VALID,1004.3,VALID,0,VALID,92.6909,VALID,0.100563,VALID,24.2857,VALID,29,VALID,0.0582031,
2010-02-13, 01:47:04,VALID,1004.28,VALID,0,VALID,92.7138,VALID,0,VALID,24.2273,VALID,29,VALID,0.105469,
2010-02-13, 01:48:04,VALID,1004.27,VALID,0,VALID,92.7214,VALID,0.100563,VALID,24.1689,VALID,56,VALID,0.231641,
2010-02-13, 01:49:04,VALID,1004.26,VALID,0,VALID,92.7443,VALID,0,VALID,24.1105,VALID,56,VALID,0.295312,
2010-02-13, 01:50:04,VALID,1004.25,VALID,0,VALID,92.8816,VALID,0,VALID,24.0929,VALID,56,VALID,0.184375,
2010-02-13, 01:51:04,VALID,1004.23,VALID,0,VALID,92.9808,VALID,0.100563,VALID,24.0539,VALID,56,VALID,0.00703125,
2010-02-13, 01:52:04,VALID,1004.2,VALID,0,VALID,93.141,VALID,0.100563,VALID,24.0345,VALID,56,VALID,0.199219,
2010-02-13, 01:53:04,VALID,1004.21,VALID,0,VALID,93.2631,VALID,0,VALID,23.9937,VALID,56,VALID,0.0804688,
2010-02-13, 01:54:04,VALID,1004.15,VALID,0,VALID,93.347,VALID,0.100563,VALID,23.9548,VALID,56,VALID,0,
2010-02-13, 01:55:04,VALID,1004.16,VALID,0,VALID,93.4309,VALID,0.100563,VALID,23.9548,VALID,56,VALID,0.168359,
2010-02-13, 01:56:04,VALID,1004.11,VALID,0,VALID,93.5377,VALID,0,VALID,23.914,VALID,56,VALID,0,
2010-02-13, 01:57:04,VALID,1004.12,VALID,0,VALID,93.6216,VALID,0.100563,VALID,23.9353,VALID,56,VALID,0,
2010-02-13, 01:58:04,VALID,1004.07,VALID,0,VALID,93.7208,VALID,0.100563,VALID,23.9159,VALID,56,VALID,0,
2010-02-13, 01:59:04,VALID,1004.08,VALID,0,VALID,93.7895,VALID,0,VALID,23.8982,VALID,56,VALID,0,
2010-02-13, 02:00:04,VALID,1004.07,VALID,0,VALID,93.8505,VALID,0,VALID,23.8787,VALID,56,VALID,0,
2010-02-13, 02:01:04,VALID,1004.04,VALID,0,VALID,93.942,VALID,0,VALID,23.8593,VALID,56,VALID,0,
2010-02-13, 02:02:04,VALID,1004.04,VALID,0,VALID,93.9878,VALID,0,VALID,23.8593,VALID,56,VALID,0,
2010-02-13, 02:03:04,VALID,1004.01,VALID,0,VALID,94.0107,VALID,0,VALID,23.8185,VALID,56,VALID,0,
2010-02-13, 02:04:04,VALID,1004.02,VALID,0,VALID,94.0488,VALID,0,VALID,23.8203,VALID,56,VALID,0,
2010-02-13, 02:05:04,VALID,1004.02,VALID,0,VALID,94.1175,VALID,0,VALID,23.8203,VALID,56,VALID,0,
2010-02-13, 02:06:04,VALID,1004.02,VALID,0,VALID,94.1709,VALID,0,VALID,23.8203,VALID,56,VALID,0,
2010-02-13, 02:07:04,VALID,1004,VALID,0,VALID,94.209,VALID,0,VALID,23.8203,VALID,56,VALID,0,
2010-02-13, 02:08:04,VALID,1003.99,VALID,0,VALID,94.2777,VALID,0,VALID,23.8398,VALID,56,VALID,0,
2010-02-13, 02:09:04,VALID,1003.98,VALID,0,VALID,94.3387,VALID,0,VALID,23.8398,VALID,56,VALID,0,
2010-02-13, 02:10:04,VALID,1003.94,VALID,0,VALID,94.3616,VALID,0,VALID,23.8398,VALID,56,VALID,0,
2010-02-13, 02:11:04,VALID,1003.96,VALID,0,VALID,94.4074,VALID,0,VALID,23.8398,VALID,56,VALID,0,
2010-02-13, 02:12:04,VALID,1003.94,VALID,0,VALID,94.4455,VALID,0,VALID,23.8593,VALID,56,VALID,0,
2010-02-13, 02:13:04,VALID,1003.91,VALID,0,VALID,94.4837,VALID,0,VALID,23.8611,VALID,56,VALID,0,
2010-02-13, 02:14:04,VALID,1003.89,VALID,0,VALID,94.5218,VALID,0,VALID,23.8787,VALID,56,VALID,0,
2010-02-13, 02:15:04,VALID,1003.89,VALID,0,VALID,94.5218,VALID,0,VALID,23.8593,VALID,56,VALID,0,
2010-02-13, 02:16:04,VALID,1003.89,VALID,0,VALID,94.5142,VALID,0,VALID,23.8203,VALID,56,VALID,0,
2010-02-13, 02:17:04,VALID,1003.88,VALID,0,VALID,94.4913,VALID,0,VALID,23.8203,VALID,56,VALID,0,
2010-02-13, 02:18:04,VALID,1003.89,VALID,0,VALID,94.4837,VALID,0,VALID,23.8009,VALID,56,VALID,0,
2010-02-13, 02:19:04,VALID,1003.9,VALID,0,VALID,94.4761,VALID,0,VALID,23.7814,VALID,56,VALID,0,
2010-02-13, 02:20:04,VALID,1003.89,VALID,0,VALID,94.4532,VALID,0,VALID,23.7619,VALID,56,VALID,0,
2010-02-13, 02:21:04,VALID,1003.89,VALID,0,VALID,94.4608,VALID,0,VALID,23.7425,VALID,56,VALID,0,
2010-02-13, 02:22:04,VALID,1003.91,VALID,0,VALID,94.4608,VALID,0,VALID,23.7035,VALID,56,VALID,0,
2010-02-13, 02:23:04,VALID,1003.93,VALID,0,VALID,94.4379,VALID,0,VALID,23.7053,VALID,56,VALID,0,
2010-02-13, 02:24:04,VALID,1003.93,VALID,0,VALID,94.4684,VALID,0,VALID,23.6841,VALID,56,VALID,0,
2010-02-13, 02:25:04,VALID,1003.95,VALID,0,VALID,94.5066,VALID,0,VALID,23.6646,VALID,56,VALID,0,
2010-02-13, 02:26:04,VALID,1003.97,VALID,0,VALID,94.5218,VALID,0,VALID,23.6434,VALID,56,VALID,0,
2010-02-13, 02:27:04,VALID,1003.96,VALID,0,VALID,94.5676,VALID,0,VALID,23.6239,VALID,56,VALID,0,
2010-02-13, 02:28:04,VALID,1003.97,VALID,0,VALID,94.5981,VALID,0,VALID,23.6452,VALID,56,VALID,0,
2010-02-13, 02:29:04,VALID,1004,VALID,0,VALID,94.6286,VALID,0,VALID,23.6239,VALID,56,VALID,0,
2010-02-13, 02:30:04,VALID,1004.01,VALID,0,VALID,94.6439,VALID,0,VALID,23.6044,VALID,56,VALID,0,
2010-02-13, 02:31:04,VALID,1003.99,VALID,0,VALID,94.6515,VALID,0.100563,VALID,23.6062,VALID,56,VALID,0,
2010-02-13, 02:32:04,VALID,1003.99,VALID,0,VALID,94.6591,VALID,0,VALID,23.5655,VALID,56,VALID,0,
2010-02-13, 02:33:04,VALID,1003.97,VALID,0,VALID,94.6591,VALID,0,VALID,23.5655,VALID,56,VALID,0,
2010-02-13, 02:34:04,VALID,1003.98,VALID,0,VALID,94.682,VALID,0.100563,VALID,23.5655,VALID,56,VALID,0,
2010-02-13, 02:35:04,VALID,1003.98,VALID,0,VALID,94.7202,VALID,0,VALID,23.546,VALID,56,VALID,0,
2010-02-13, 02:36:04,VALID,1003.95,VALID,0,VALID,94.7583,VALID,0.100563,VALID,23.5266,VALID,56,VALID,0,
2010-02-13, 02:37:04,VALID,1003.94,VALID,0,VALID,94.7354,VALID,0,VALID,23.4859,VALID,56,VALID,0,
2010-02-13, 02:38:04,VALID,1003.95,VALID,0,VALID,94.7354,VALID,0,VALID,23.4682,VALID,56,VALID,0,
2010-02-13, 02:39:04,VALID,1003.95,VALID,0,VALID,94.7583,VALID,0,VALID,23.4682,VALID,56,VALID,0,
2010-02-13, 02:40:04,VALID,1003.92,VALID,0,VALID,94.766,VALID,0,VALID,23.4487,VALID,56,VALID,0,
2010-02-13, 02:41:04,VALID,1003.94,VALID,0,VALID,94.766,VALID,0.100563,VALID,23.4293,VALID,56,VALID,0,
2010-02-13, 02:42:04,VALID,1003.91,VALID,0,VALID,94.8117,VALID,0.100563,VALID,23.4682,VALID,56,VALID,0,
2010-02-13, 02:43:04,VALID,1003.95,VALID,0,VALID,94.8422,VALID,0,VALID,23.4877,VALID,56,VALID,0,
2010-02-13, 02:44:04,VALID,1003.93,VALID,0,VALID,94.888,VALID,0,VALID,23.5089,VALID,56,VALID,0,
2010-02-13, 02:45:04,VALID,1003.92,VALID,0,VALID,94.9185,VALID,0,VALID,23.4894,VALID,56,VALID,0,
2010-02-13, 02:46:04,VALID,1003.94,VALID,0,VALID,94.9338,VALID,0,VALID,23.4894,VALID,56,VALID,0,
2010-02-13, 02:47:04,VALID,1003.92,VALID,0,VALID,94.9719,VALID,0,VALID,23.47,VALID,56,VALID,0,
2010-02-13, 02:48:04,VALID,1003.92,VALID,0,VALID,94.9719,VALID,0,VALID,23.4505,VALID,56,VALID,0,
2010-02-13, 02:49:04,VALID,1003.93,VALID,0,VALID,94.9719,VALID,0,VALID,23.4311,VALID,56,VALID,0,
2010-02-13, 02:50:04,VALID,1003.97,VALID,0,VALID,94.9567,VALID,0,VALID,23.4116,VALID,56,VALID,0,
2010-02-13, 02:51:04,VALID,1003.96,VALID,0,VALID,94.9719,VALID,0,VALID,23.3921,VALID,56,VALID,0,
2010-02-13, 02:52:04,VALID,1003.97,VALID,0,VALID,94.9796,VALID,0,VALID,23.3727,VALID,56,VALID,0,
2010-02-13, 02:53:04,VALID,1003.95,VALID,0,VALID,94.9872,VALID,0,VALID,23.3727,VALID,56,VALID,0,
2010-02-13, 02:54:04,VALID,1003.95,VALID,0,VALID,95.0024,VALID,0,VALID,23.3727,VALID,56,VALID,0,
2010-02-13, 02:55:04,VALID,1003.93,VALID,0,VALID,95.033,VALID,0,VALID,23.4116,VALID,56,VALID,0,
2010-02-13, 02:56:04,VALID,1003.97,VALID,0,VALID,95.0711,VALID,0,VALID,23.4116,VALID,56,VALID,0,
2010-02-13, 02:57:04,VALID,1003.93,VALID,0,VALID,95.0635,VALID,0,VALID,23.3921,VALID,45,VALID,0,
2010-02-13, 02:58:04,VALID,1003.93,VALID,0,VALID,95.0635,VALID,0,VALID,23.3532,VALID,45,VALID,0,
2010-02-13, 02:59:04,VALID,1003.91,VALID,0,VALID,95.0482,VALID,0,VALID,23.3532,VALID,45,VALID,0,
2010-02-13, 03:00:04,VALID,1003.88,VALID,0,VALID,95.0635,VALID,0,VALID,23.3921,VALID,45,VALID,0,
2010-02-13, 03:01:04,VALID,1003.91,VALID,0,VALID,95.0787,VALID,0,VALID,23.4134,VALID,45,VALID,0,
2010-02-13, 03:02:04,VALID,1003.86,VALID,0,VALID,95.1016,VALID,0,VALID,23.3532,VALID,36,VALID,0,
2010-02-13, 03:03:04,VALID,1003.86,VALID,0,VALID,95.094,VALID,0,VALID,23.3532,VALID,36,VALID,0,
2010-02-13, 03:04:04,VALID,1003.85,VALID,0,VALID,95.1016,VALID,0,VALID,23.3532,VALID,36,VALID,0,
2010-02-13, 03:05:04,VALID,1003.84,VALID,0,VALID,95.1093,VALID,0,VALID,23.3532,VALID,31,VALID,0,
2010-02-13, 03:06:04,VALID,1003.82,VALID,0,VALID,95.1016,VALID,0,VALID,23.3727,VALID,28,VALID,0.0816406,
2010-02-13, 03:07:04,VALID,1003.83,VALID,0,VALID,95.1245,VALID,0,VALID,23.3727,VALID,42,VALID,0.552344,
2010-02-13, 03:08:04,VALID,1003.85,VALID,0,VALID,95.1474,VALID,0,VALID,23.3921,VALID,39,VALID,0.367188,
2010-02-13, 03:09:04,VALID,1003.84,VALID,0,VALID,95.1398,VALID,0,VALID,23.3921,VALID,39,VALID,0.139844,
2010-02-13, 03:10:04,VALID,1003.83,VALID,0,VALID,95.155,VALID,0,VALID,23.4487,VALID,39,VALID,0.164063,
2010-02-13, 03:11:04,VALID,1003.85,VALID,0,VALID,95.2084,VALID,0,VALID,23.5673,VALID,39,VALID,0.00078125,
2010-02-13, 03:12:04,VALID,1003.85,VALID,0,VALID,95.2389,VALID,0,VALID,23.6646,VALID,39,VALID,0.110937,
2010-02-13, 03:13:04,VALID,1003.82,VALID,0,VALID,95.2847,VALID,0,VALID,23.7035,VALID,39,VALID,0.246484,
2010-02-13, 03:14:04,VALID,1003.82,VALID,0,VALID,95.2542,VALID,0.100563,VALID,23.6805,VALID,39,VALID,0.482422,
2010-02-13, 03:15:04,VALID,1003.82,VALID,0,VALID,95.2542,VALID,0,VALID,23.7212,VALID,32,VALID,0.79375,
2010-02-13, 03:16:04,VALID,1003.82,VALID,0,VALID,95.2542,VALID,0,VALID,23.838,VALID,28,VALID,0.738281,
2010-02-13, 03:17:04,VALID,1003.79,VALID,0,VALID,95.2161,VALID,0.100563,VALID,23.8185,VALID,37,VALID,0.380469,
2010-02-13, 03:18:04,VALID,1003.79,VALID,0,VALID,95.1245,VALID,0.100563,VALID,23.776,VALID,37,VALID,0.513281,
2010-02-13, 03:19:04,VALID,1003.81,VALID,0,VALID,95.0024,VALID,0.100563,VALID,23.7973,VALID,37,VALID,0.354688,
2010-02-13, 03:20:04,VALID,1003.8,VALID,0,VALID,94.9185,VALID,0.100563,VALID,23.9159,VALID,36,VALID,0.328125,
2010-02-13, 03:21:04,VALID,1003.8,VALID,0,VALID,94.8651,VALID,0.100563,VALID,23.953,VALID,36,VALID,0.16875,
2010-02-13, 03:22:04,VALID,1003.83,VALID,0,VALID,94.766,VALID,0,VALID,24.0326,VALID,36,VALID,0.29375,
2010-02-13, 03:23:04,VALID,1003.82,VALID,0,VALID,94.6515,VALID,0,VALID,24.091,VALID,36,VALID,0.065625,
2010-02-13, 03:24:04,VALID,1003.83,VALID,0,VALID,94.4837,VALID,0.100563,VALID,24.1494,VALID,78,VALID,0.578125,
2010-02-13, 03:25:04,VALID,1003.83,VALID,0,VALID,94.3082,VALID,0.100563,VALID,24.2078,VALID,79,VALID,0.416016,
2010-02-13, 03:26:04,VALID,1003.84,VALID,0,VALID,94.0183,VALID,0.100563,VALID,24.2449,VALID,27,VALID,0.610547,
2010-02-13, 03:27:04,VALID,1003.82,VALID,0,VALID,93.6445,VALID,0.100563,VALID,24.3228,VALID,6,VALID,1.33984,
2010-02-13, 03:28:04,VALID,1003.81,VALID,0,VALID,93.0342,VALID,0.100563,VALID,24.4201,VALID,64,VALID,0.510156,
2010-02-13, 03:29:04,VALID,1003.82,VALID,0,VALID,92.2713,VALID,0,VALID,24.5017,VALID,57,VALID,0.357422,
2010-02-13, 03:30:04,VALID,1003.82,VALID,0,VALID,91.928,VALID,0,VALID,24.5193,VALID,21,VALID,0.963672,
2010-02-13, 03:31:04,VALID,1003.79,VALID,0,VALID,91.3558,VALID,0,VALID,24.5777,VALID,22,VALID,0.698047,
2010-02-13, 03:32:04,VALID,1003.78,VALID,0,VALID,90.9286,VALID,0,VALID,24.6361,VALID,37,VALID,1.13945,
2010-02-13, 03:33:04,VALID,1003.77,VALID,0,VALID,90.2115,VALID,0,VALID,24.714,VALID,1,VALID,1.04844,
2010-02-13, 03:34:04,VALID,1003.77,VALID,0,VALID,89.8148,VALID,0,VALID,24.7724,VALID,28,VALID,0.726172,
2010-02-13, 03:35:04,VALID,1003.77,VALID,0,VALID,89.5097,VALID,0,VALID,24.8113,VALID,52,VALID,0.513672,
2010-02-13, 03:36:04,VALID,1003.78,VALID,0,VALID,89.2198,VALID,0,VALID,24.9087,VALID,38,VALID,1.14961,
2010-02-13, 03:37:04,VALID,1003.8,VALID,0,VALID,88.7391,VALID,0,VALID,24.9866,VALID,39,VALID,0.234375,
2010-02-13, 03:38:04,VALID,1003.79,VALID,0,VALID,88.5026,VALID,0,VALID,25.0079,VALID,39,VALID,0.191016,
2010-02-13, 03:39:04,VALID,1003.79,VALID,0,VALID,88.4111,VALID,0,VALID,24.9866,VALID,39,VALID,0.197656,
2010-02-13, 03:40:04,VALID,1003.79,VALID,0,VALID,88.2661,VALID,0,VALID,24.9885,VALID,39,VALID,0.178906,
2010-02-13, 03:41:04,VALID,1003.8,VALID,0,VALID,88.3424,VALID,0,VALID,24.9282,VALID,39,VALID,0,
2010-02-13, 03:42:04,VALID,1003.78,VALID,0,VALID,88.5255,VALID,0,VALID,24.9495,VALID,39,VALID,0.639844,
2010-02-13, 03:43:04,VALID,1003.78,VALID,0,VALID,88.5026,VALID,0,VALID,24.9476,VALID,39,VALID,0,
2010-02-13, 03:44:04,VALID,1003.78,VALID,0,VALID,88.4035,VALID,0,VALID,24.9476,VALID,39,VALID,0,
2010-02-13, 03:45:04,VALID,1003.79,VALID,0,VALID,88.2814,VALID,0,VALID,24.9282,VALID,39,VALID,0.00429688,
2010-02-13, 03:46:04,VALID,1003.8,VALID,0,VALID,88.495,VALID,0,VALID,24.8892,VALID,11,VALID,1.22773,
2010-02-13, 03:47:04,VALID,1003.81,VALID,0,VALID,88.4264,VALID,0,VALID,24.9476,VALID,24,VALID,0.585547,
2010-02-13, 03:48:04,VALID,1003.82,VALID,0,VALID,88.1365,VALID,0,VALID,24.9885,VALID,24,VALID,0.391016,
2010-02-13, 03:49:04,VALID,1003.84,VALID,0,VALID,88.167,VALID,0,VALID,24.9885,VALID,24,VALID,0.415234,