,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-09-09, 00:00:00,VALID,916.769,VALID,0,VALID,95.7862,VALID,0,VALID,18.6855,VALID,261,VALID,0.168713,
2007-09-09, 00:01:00,VALID,916.738,VALID,0,VALID,95.8841,VALID,-0.0339617,VALID,18.689,VALID,261,VALID,0,
2007-09-09, 00:02:00,VALID,916.698,VALID,0,VALID,96.3775,VALID,-0.0169808,VALID,18.7212,VALID,261,VALID,0,
2007-09-09, 00:03:00,VALID,916.689,VALID,0,VALID,96.4118,VALID,-0.0169808,VALID,18.7274,VALID,261,VALID,0,
2007-09-09, 00:04:00,VALID,916.652,VALID,0,VALID,95.6704,VALID,-0.0169808,VALID,18.6758,VALID,261,VALID,0,
2007-09-09, 00:05:00,VALID,916.648,VALID,0,VALID,94.9545,VALID,0,VALID,18.6269,VALID,261,VALID,0.123857,
2007-09-09, 00:06:00,VALID,916.643,VALID,0,VALID,94.8503,VALID,0,VALID,18.6723,VALID,261,VALID,0.144336,
2007-09-09, 00:07:00,VALID,916.64,VALID,0,VALID,94.0631,VALID,0,VALID,18.6853,VALID,261,VALID,0,
2007-09-09, 00:08:00,VALID,916.635,VALID,0,VALID,94.2068,VALID,-0.0169808,VALID,18.7499,VALID,261,VALID,0,
2007-09-09, 00:09:00,VALID,916.621,VALID,0,VALID,94.4739,VALID,-0.0169808,VALID,18.7951,VALID,261,VALID,0,
2007-09-09, 00:10:00,VALID,916.61,VALID,0,VALID,94.9316,VALID,0,VALID,18.8242,VALID,261,VALID,0,
2007-09-09, 00:11:00,VALID,916.588,VALID,0,VALID,94.8782,VALID,-0.0339617,VALID,18.825,VALID,261,VALID,0.0301067,
2007-09-09, 00:12:00,VALID,916.579,VALID,0,VALID,94.5298,VALID,-0.0679233,VALID,18.786,VALID,261,VALID,0.189317,
2007-09-09, 00:13:00,VALID,916.553,VALID,0,VALID,94.1013,VALID,0,VALID,18.7434,VALID,261,VALID,0.333984,
2007-09-09, 00:14:00,VALID,916.537,VALID,0,VALID,93.5647,VALID,-0.0169808,VALID,18.7008,VALID,157,VALID,0.50744,
2007-09-09, 00:15:00,VALID,916.515,VALID,0,VALID,92.6949,VALID,0,VALID,18.6948,VALID,137,VALID,0.565874,
2007-09-09, 00:16:00,VALID,916.521,VALID,0,VALID,91.5275,VALID,0,VALID,18.7529,VALID,137,VALID,0.497954,
2007-09-09, 00:17:00,VALID,916.509,VALID,0,VALID,90.8994,VALID,-0.0169808,VALID,18.8761,VALID,136,VALID,0.585352,
2007-09-09, 00:18:00,VALID,916.497,VALID,0,VALID,91.1232,VALID,-0.0509425,VALID,18.9767,VALID,135,VALID,0.781977,
2007-09-09, 00:19:00,VALID,916.489,VALID,0,VALID,90.9604,VALID,-0.0169808,VALID,19.0189,VALID,135,VALID,0.765262,
2007-09-09, 00:20:00,VALID,916.482,VALID,0,VALID,90.7773,VALID,0.0169808,VALID,19.0583,VALID,135,VALID,0.771621,
2007-09-09, 00:21:00,VALID,916.49,VALID,0,VALID,91.1308,VALID,0,VALID,19.0932,VALID,135,VALID,0.839744,
2007-09-09, 00:22:00,VALID,916.483,VALID,0,VALID,91.7259,VALID,0.0339617,VALID,19.1124,VALID,135,VALID,0.80785,
2007-09-09, 00:23:00,VALID,916.444,VALID,0,VALID,92.4978,VALID,0,VALID,19.0965,VALID,135,VALID,0.329397,
2007-09-09, 00:24:00,VALID,916.449,VALID,0,VALID,92.8666,VALID,-0.0169808,VALID,19.0608,VALID,135,VALID,0.587843,
2007-09-09, 00:25:00,VALID,916.432,VALID,0,VALID,93.0357,VALID,-0.0509425,VALID,18.9897,VALID,136,VALID,0.769271,
2007-09-09, 00:26:00,VALID,916.427,VALID,0,VALID,93.5697,VALID,-0.0339617,VALID,18.9185,VALID,152,VALID,0.756324,
2007-09-09, 00:27:00,VALID,916.439,VALID,0,VALID,93.8228,VALID,-0.0169808,VALID,18.8402,VALID,163,VALID,0.553961,
2007-09-09, 00:28:00,VALID,916.437,VALID,0,VALID,94.1827,VALID,0,VALID,18.7883,VALID,162,VALID,0.191679,
2007-09-09, 00:29:00,VALID,916.415,VALID,0,VALID,94.4777,VALID,0,VALID,18.7557,VALID,162,VALID,0,
2007-09-09, 00:30:00,VALID,916.399,VALID,0,VALID,94.6633,VALID,0,VALID,18.7269,VALID,162,VALID,0,
2007-09-09, 00:31:00,VALID,916.37,VALID,0,VALID,95.0054,VALID,0,VALID,18.7239,VALID,162,VALID,0,
2007-09-09, 00:32:00,VALID,916.354,VALID,0,VALID,95.4568,VALID,0,VALID,18.7202,VALID,162,VALID,0,
2007-09-09, 00:33:00,VALID,916.332,VALID,0,VALID,95.6959,VALID,-0.0169808,VALID,18.6943,VALID,162,VALID,0,
2007-09-09, 00:34:00,VALID,916.331,VALID,0,VALID,95.8777,VALID,-0.0169808,VALID,18.6811,VALID,162,VALID,0,
2007-09-09, 00:35:00,VALID,916.311,VALID,0,VALID,96.1219,VALID,-0.0339617,VALID,18.6713,VALID,162,VALID,0,
2007-09-09, 00:36:00,VALID,916.297,VALID,0,VALID,96.1371,VALID,-0.0169808,VALID,18.6489,VALID,162,VALID,0,
2007-09-09, 00:37:00,VALID,916.27,VALID,0,VALID,96.3406,VALID,0,VALID,18.6327,VALID,162,VALID,0,
2007-09-09, 00:38:00,VALID,916.261,VALID,0,VALID,96.3202,VALID,-0.0339617,VALID,18.6334,VALID,162,VALID,0,
2007-09-09, 00:39:00,VALID,916.231,VALID,0,VALID,96.4868,VALID,-0.0679233,VALID,18.6039,VALID,162,VALID,0,
2007-09-09, 00:40:00,VALID,916.209,VALID,0,VALID,96.6598,VALID,-0.0169808,VALID,18.572,VALID,162,VALID,0.0214428,
2007-09-09, 00:41:00,VALID,916.2,VALID,0,VALID,96.839,VALID,0,VALID,18.5194,VALID,126,VALID,0.50362,
2007-09-09, 00:42:00,VALID,916.18,VALID,0,VALID,97.0082,VALID,0,VALID,18.4411,VALID,80,VALID,0.794398,
2007-09-09, 00:43:00,VALID,916.138,VALID,0,VALID,97.0692,VALID,0,VALID,18.3475,VALID,79,VALID,1.14571,
2007-09-09, 00:44:00,VALID,916.113,VALID,0,VALID,96.7907,VALID,0,VALID,18.2567,VALID,79,VALID,1.22039,
2007-09-09, 00:45:00,VALID,916.098,VALID,0,VALID,96.0354,VALID,0,VALID,18.2146,VALID,79,VALID,1.21646,
2007-09-09, 00:46:00,VALID,916.094,VALID,0,VALID,95.1872,VALID,-0.0339617,VALID,18.2569,VALID,77,VALID,1.0383,
2007-09-09, 00:47:00,VALID,916.091,VALID,0,VALID,94.6837,VALID,-0.0169808,VALID,18.3348,VALID,79,VALID,1.02504,
2007-09-09, 00:48:00,VALID,916.091,VALID,0,VALID,94.395,VALID,0.0169808,VALID,18.3797,VALID,106,VALID,0.918636,
2007-09-09, 00:49:00,VALID,916.109,VALID,0,VALID,94.4243,VALID,0,VALID,18.4184,VALID,131,VALID,0.777716,
2007-09-09, 00:50:00,VALID,916.103,VALID,0,VALID,94.6799,VALID,-0.0169808,VALID,18.4513,VALID,158,VALID,1.0032,
2007-09-09, 00:51:00,VALID,916.118,VALID,0,VALID,94.76,VALID,0,VALID,18.4353,VALID,161,VALID,0.618862,
2007-09-09, 00:52:00,VALID,916.13,VALID,0,VALID,94.779,VALID,-0.0339617,VALID,18.4089,VALID,180,VALID,0.732515,
2007-09-09, 00:53:00,VALID,916.142,VALID,0,VALID,95.2101,VALID,0,VALID,18.4059,VALID,179,VALID,0.642299,
2007-09-09, 00:54:00,VALID,916.143,VALID,0,VALID,95.6654,VALID,-0.0339617,VALID,18.4089,VALID,177,VALID,0.694965,
2007-09-09, 00:55:00,VALID,916.124,VALID,0,VALID,96.1791,VALID,-0.0169808,VALID,18.4061,VALID,182,VALID,0.697443,
2007-09-09, 00:56:00,VALID,916.108,VALID,0,VALID,96.6343,VALID,-0.0169808,VALID,18.3962,VALID,184,VALID,0.927455,
2007-09-09, 00:57:00,VALID,916.084,VALID,0,VALID,97.1074,VALID,-0.0339617,VALID,18.3894,VALID,183,VALID,0.791109,
2007-09-09, 00:58:00,VALID,916.065,VALID,0,VALID,97.4227,VALID,-0.0169808,VALID,18.3732,VALID,184,VALID,1.13548,
2007-09-09, 00:59:00,VALID,916.043,VALID,0,VALID,97.7203,VALID,0,VALID,18.3378,VALID,175,VALID,1.17813,
2007-09-09, 01:00:00,VALID,916.018,VALID,0,VALID,97.9809,VALID,-0.0169808,VALID,18.2956,VALID,166,VALID,0.693452,
2007-09-09, 01:01:00,VALID,916.008,VALID,0,VALID,98.1475,VALID,-0.0169808,VALID,18.2632,VALID,148,VALID,0.376367,
2007-09-09, 01:02:00,VALID,915.996,VALID,0,VALID,98.3014,VALID,-0.0169808,VALID,18.2338,VALID,144,VALID,0.262674,
2007-09-09, 01:03:00,VALID,915.984,VALID,0,VALID,98.3968,VALID,-0.0339617,VALID,18.2111,VALID,144,VALID,0.114397,
2007-09-09, 01:04:00,VALID,915.98,VALID,0,VALID,98.44,VALID,0,VALID,18.1981,VALID,156,VALID,0.490234,
2007-09-09, 01:05:00,VALID,915.979,VALID,0,VALID,98.501,VALID,0,VALID,18.1784,VALID,149,VALID,0.670922,
2007-09-09, 01:06:00,VALID,915.956,VALID,0,VALID,98.618,VALID,0.0169808,VALID,18.1655,VALID,120,VALID,1.13984,
2007-09-09, 01:07:00,VALID,915.945,VALID,0,VALID,98.9194,VALID,-0.0679233,VALID,18.1604,VALID,114,VALID,1.17823,
2007-09-09, 01:08:00,VALID,915.928,VALID,0,VALID,98.7261,VALID,-0.0679233,VALID,18.0883,VALID,120,VALID,1.13739,
2007-09-09, 01:09:00,VALID,915.902,VALID,0,VALID,98.4743,VALID,-0.0339617,VALID,18.083,VALID,123,VALID,0.853237,
2007-09-09, 01:10:00,VALID,915.904,VALID,0,VALID,98.2251,VALID,-0.0849042,VALID,18.086,VALID,122,VALID,0.715039,
2007-09-09, 01:11:00,VALID,915.894,VALID,0,VALID,98.1043,VALID,-0.101885,VALID,18.1117,VALID,125,VALID,0.543605,
2007-09-09, 01:12:00,VALID,915.887,VALID,0,VALID,98.0369,VALID,-0.0849042,VALID,18.1312,VALID,126,VALID,0.578852,
2007-09-09, 01:13:00,VALID,915.88,VALID,0,VALID,98.0026,VALID,-0.0169808,VALID,18.1377,VALID,138,VALID,0.672828,
2007-09-09, 01:14:00,VALID,915.868,VALID,0,VALID,97.8678,VALID,-0.0339617,VALID,18.1245,VALID,149,VALID,0.852983,
2007-09-09, 01:15:00,VALID,915.855,VALID,0,VALID,97.8474,VALID,-0.0509425,VALID,18.1279,VALID,148,VALID,1.01669,
2007-09-09, 01:16:00,VALID,915.848,VALID,0,VALID,97.869,VALID,-0.0509425,VALID,18.1247,VALID,142,VALID,0.850038,
2007-09-09, 01:17:00,VALID,915.833,VALID,0,VALID,97.8818,VALID,-0.101885,VALID,18.1349,VALID,136,VALID,0.727307,
2007-09-09, 01:18:00,VALID,915.824,VALID,0,VALID,97.9937,VALID,-0.0849042,VALID,18.1184,VALID,136,VALID,0.539435,
2007-09-09, 01:19:00,VALID,915.812,VALID,0,VALID,98.173,VALID,-0.0849042,VALID,18.1018,VALID,138,VALID,0.660866,
2007-09-09, 01:20:00,VALID,915.816,VALID,0,VALID,98.3535,VALID,-0.101885,VALID,18.0923,VALID,137,VALID,0.908913,
2007-09-09, 01:21:00,VALID,915.808,VALID,0,VALID,98.4896,VALID,-0.0849042,VALID,18.0953,VALID,139,VALID,0.774346,
2007-09-09, 01:22:00,VALID,915.818,VALID,0,VALID,98.557,VALID,0.0169808,VALID,18.0944,VALID,147,VALID,0.749467,
2007-09-09, 01:23:00,VALID,915.819,VALID,0,VALID,98.6091,VALID,0.0169808,VALID,18.0874,VALID,160,VALID,0.893229,
2007-09-09, 01:24:00,VALID,915.813,VALID,0,VALID,98.66,VALID,0.0339617,VALID,18.0971,VALID,153,VALID,0.729288,
2007-09-09, 01:25:00,VALID,915.804,VALID,0,VALID,98.7554,VALID,0.0169808,VALID,18.0974,VALID,142,VALID,0.75651,
2007-09-09, 01:26:00,VALID,915.791,VALID,0,VALID,98.7312,VALID,0.0339617,VALID,18.0909,VALID,130,VALID,0.974848,
2007-09-09, 01:27:00,VALID,915.784,VALID,0,VALID,98.6256,VALID,0.0169808,VALID,18.0652,VALID,123,VALID,1.09277,
2007-09-09, 01:28:00,VALID,915.765,VALID,0,VALID,98.7325,VALID,0.0339617,VALID,18.0617,VALID,130,VALID,1.1782,
2007-09-09, 01:29:00,VALID,915.734,VALID,0,VALID,98.8291,VALID,0.0339617,VALID,18.0617,VALID,134,VALID,1.10518,
2007-09-09, 01:30:00,VALID,915.729,VALID,0,VALID,98.8113,VALID,0,VALID,18.0554,VALID,138,VALID,1.2867,
2007-09-09, 01:31:00,VALID,915.715,VALID,0,VALID,98.6142,VALID,0,VALID,18.0682,VALID,142,VALID,1.33929,
2007-09-09, 01:32:00,VALID,915.711,VALID,0,VALID,98.3675,VALID,0.0169808,VALID,18.0812,VALID,143,VALID,1.14158,
2007-09-09, 01:33:00,VALID,915.701,VALID,0,VALID,98.3065,VALID,0.0509425,VALID,18.1039,VALID,144,VALID,1.12287,
2007-09-09, 01:34:00,VALID,915.69,VALID,0,VALID,98.0178,VALID,0.0169808,VALID,18.1071,VALID,148,VALID,1.64323,
2007-09-09, 01:35:00,VALID,915.684,VALID,0,VALID,97.6821,VALID,0.0169808,VALID,18.1201,VALID,141,VALID,1.4053,
2007-09-09, 01:36:00,VALID,915.677,VALID,0,VALID,97.2981,VALID,0.0339617,VALID,18.143,VALID,136,VALID,1.56065,
2007-09-09, 01:37:00,VALID,915.669,VALID,0,VALID,96.8746,VALID,-0.0679233,VALID,18.1831,VALID,134,VALID,1.33222,
2007-09-09, 01:38:00,VALID,915.671,VALID,0,VALID,96.7717,VALID,-0.0849042,VALID,18.2085,VALID,129,VALID,1.21644,
2007-09-09, 01:39:00,VALID,915.639,VALID,0,VALID,96.7475,VALID,-0.0679233,VALID,18.222,VALID,134,VALID,1.17057,
2007-09-09, 01:40:00,VALID,915.617,VALID,0,VALID,96.7004,VALID,-0.0339617,VALID,18.2085,VALID,135,VALID,1.18583,
2007-09-09, 01:41:00,VALID,915.601,VALID,0,VALID,96.6598,VALID,-0.0679233,VALID,18.2058,VALID,143,VALID,1.2138,
2007-09-09, 01:42:00,VALID,915.568,VALID,0,VALID,96.5936,VALID,-0.0679233,VALID,18.209,VALID,140,VALID,1.19073,
2007-09-09, 01:43:00,VALID,915.548,VALID,0,VALID,96.4601,VALID,-0.0849042,VALID,18.219,VALID,132,VALID,1.30269,
2007-09-09, 01:44:00,VALID,915.546,VALID,0,VALID,96.3419,VALID,-0.101885,VALID,18.2289,VALID,134,VALID,1.32102,
2007-09-09, 01:45:00,VALID,915.542,VALID,0,VALID,96.3711,VALID,-0.0849042,VALID,18.2317,VALID,138,VALID,1.26321,
2007-09-09, 01:46:00,VALID,915.529,VALID,0,VALID,96.4436,VALID,-0.0679233,VALID,18.2252,VALID,142,VALID,1.27846,
2007-09-09, 01:47:00,VALID,915.524,VALID,0,VALID,96.5288,VALID,-0.0339617,VALID,18.2215,VALID,145,VALID,1.29483,
2007-09-09, 01:48:00,VALID,915.496,VALID,0,VALID,96.5822,VALID,-0.0679233,VALID,18.2349,VALID,146,VALID,1.38299,
2007-09-09, 01:49:00,VALID,915.492,VALID,0,VALID,96.5695,VALID,-0.0679233,VALID,18.2414,VALID,141,VALID,1.37671,
2007-09-09, 01:50:00,VALID,915.505,VALID,0,VALID,96.5135,VALID,-0.0339617,VALID,18.2377,VALID,147,VALID,1.4516,
2007-09-09, 01:51:00,VALID,915.493,VALID,0,VALID,96.5809,VALID,-0.0679233,VALID,18.2639,VALID,144,VALID,1.46454,
2007-09-09, 01:52:00,VALID,915.497,VALID,0,VALID,96.5517,VALID,-0.0339617,VALID,18.2803,VALID,145,VALID,1.59617,
2007-09-09, 01:53:00,VALID,915.489,VALID,0,VALID,96.7424,VALID,-0.0849042,VALID,18.2831,VALID,147,VALID,1.55697,
2007-09-09, 01:54:00,VALID,915.473,VALID,0,VALID,97.0705,VALID,-0.0509425,VALID,18.2966,VALID,149,VALID,1.2816,
2007-09-09, 01:55:00,VALID,915.478,VALID,0,VALID,97.2739,VALID,-0.0849042,VALID,18.2641,VALID,144,VALID,1.16042,
2007-09-09, 01:56:00,VALID,915.46,VALID,0,VALID,97.5066,VALID,-0.0509425,VALID,18.2382,VALID,146,VALID,1.37612,
2007-09-09, 01:57:00,VALID,915.447,VALID,0,VALID,97.5893,VALID,-0.0679233,VALID,18.1993,VALID,142,VALID,1.35521,
2007-09-09, 01:58:00,VALID,915.425,VALID,0,VALID,97.4621,VALID,-0.0849042,VALID,18.1863,VALID,136,VALID,1.55757,
2007-09-09, 01:59:00,VALID,915.411,VALID,0,VALID,97.2777,VALID,-0.0849042,VALID,18.1733,VALID,140,VALID,1.54948,
2007-09-09, 02:00:00,VALID,915.4,VALID,0,VALID,97.1315,VALID,-0.0849042,VALID,18.1768,VALID,144,VALID,1.36886,
2007-09-09, 02:01:00,VALID,915.4,VALID,0,VALID,96.9268,VALID,-0.0849042,VALID,18.1831,VALID,146,VALID,1.27437,
2007-09-09, 02:02:00,VALID,915.384,VALID,0,VALID,96.7564,VALID,-0.0679233,VALID,18.1798,VALID,149,VALID,1.12954,
2007-09-09, 02:03:00,VALID,915.389,VALID,0,VALID,96.6483,VALID,-0.0849042,VALID,18.1833,VALID,149,VALID,1.05316,
2007-09-09, 02:04:00,VALID,915.373,VALID,0,VALID,96.4207,VALID,-0.0339617,VALID,18.196,VALID,145,VALID,1.1677,
2007-09-09, 02:05:00,VALID,915.367,VALID,0,VALID,95.9006,VALID,-0.0849042,VALID,18.1993,VALID,151,VALID,1.33047,
2007-09-09, 02:06:00,VALID,915.363,VALID,0,VALID,95.3068,VALID,-0.0679233,VALID,18.2289,VALID,149,VALID,1.29403,
2007-09-09, 02:07:00,VALID,915.353,VALID,0,VALID,94.6519,VALID,-0.101885,VALID,18.2676,VALID,150,VALID,1.42383,
2007-09-09, 02:08:00,VALID,915.354,VALID,0,VALID,93.8927,VALID,-0.101885,VALID,18.316,VALID,147,VALID,1.37667,
2007-09-09, 02:09:00,VALID,915.338,VALID,0,VALID,93.557,VALID,-0.101885,VALID,18.3843,VALID,147,VALID,1.12462,
2007-09-09, 02:10:00,VALID,915.336,VALID,0,VALID,93.1832,VALID,-0.0849042,VALID,18.4399,VALID,146,VALID,1.11355,
2007-09-09, 02:11:00,VALID,915.329,VALID,0,VALID,93.0306,VALID,-0.101885,VALID,18.4592,VALID,147,VALID,1.07984,
2007-09-09, 02:12:00,VALID,915.32,VALID,0,VALID,92.9568,VALID,-0.0679233,VALID,18.4719,VALID,145,VALID,1.17012,
2007-09-09, 02:13:00,VALID,915.31,VALID,0,VALID,93.1425,VALID,-0.101885,VALID,18.4752,VALID,141,VALID,0.945486,
2007-09-09, 02:14:00,VALID,915.297,VALID,0,VALID,93.1158,VALID,-0.118866,VALID,18.4652,VALID,141,VALID,1.19767,
2007-09-09, 02:15:00,VALID,915.296,VALID,0,VALID,93.3943,VALID,-0.118866,VALID,18.4525,VALID,137,VALID,1.18418,
2007-09-09, 02:16:00,VALID,915.297,VALID,0,VALID,93.5532,VALID,-0.101885,VALID,18.4198,VALID,135,VALID,1.18545,
2007-09-09, 02:17:00,VALID,915.287,VALID,0,VALID,93.6766,VALID,-0.101885,VALID,18.3809,VALID,133,VALID,1.22891,
2007-09-09, 02:18:00,VALID,915.274,VALID,0,VALID,93.7465,VALID,-0.0679233,VALID,18.3614,VALID,136,VALID,1.2298,
2007-09-09, 02:19:00,VALID,915.27,VALID,0,VALID,93.5558,VALID,-0.101885,VALID,18.3322,VALID,141,VALID,1.144,
2007-09-09, 02:20:00,VALID,915.259,VALID,0,VALID,93.6168,VALID,-0.0849042,VALID,18.3387,VALID,136,VALID,1.0625,
2007-09-09, 02:21:00,VALID,915.239,VALID,0,VALID,93.3854,VALID,-0.0679233,VALID,18.322,VALID,130,VALID,1.35652,
2007-09-09, 02:22:00,VALID,915.235,VALID,0,VALID,93.5049,VALID,-0.0169808,VALID,18.3213,VALID,134,VALID,1.25353,
2007-09-09, 02:23:00,VALID,915.23,VALID,0,VALID,93.6829,VALID,0,VALID,18.3211,VALID,130,VALID,1.29059,
2007-09-09, 02:24:00,VALID,915.22,VALID,0,VALID,93.7923,VALID,0,VALID,18.3118,VALID,128,VALID,1.35071,
2007-09-09, 02:25:00,VALID,915.188,VALID,0,VALID,93.8571,VALID,0,VALID,18.2824,VALID,131,VALID,1.43093,
2007-09-09, 02:26:00,VALID,915.185,VALID,0,VALID,93.8762,VALID,-0.0169808,VALID,18.2664,VALID,129,VALID,1.3512,
2007-09-09, 02:27:00,VALID,915.171,VALID,0,VALID,93.7936,VALID,-0.0169808,VALID,18.2437,VALID,126,VALID,1.3526,
2007-09-09, 02:28:00,VALID,915.147,VALID,0,VALID,93.8482,VALID,0,VALID,18.237,VALID,130,VALID,1.33629,
2007-09-09, 02:29:00,VALID,915.124,VALID,0,VALID,94.0301,VALID,0,VALID,18.2273,VALID,131,VALID,1.18694,
2007-09-09, 02:30:00,VALID,915.126,VALID,0,VALID,94.2806,VALID,0.0339617,VALID,18.2176,VALID,131,VALID,1.08461,
2007-09-09, 02:31:00,VALID,915.117,VALID,0,VALID,94.4497,VALID,0,VALID,18.1884,VALID,140,VALID,1.36816,
2007-09-09, 02:32:00,VALID,915.126,VALID,0,VALID,94.6404,VALID,-0.0509425,VALID,18.1756,VALID,148,VALID,1.30596,
2007-09-09, 02:33:00,VALID,915.112,VALID,0,VALID,94.5667,VALID,0,VALID,18.146,VALID,145,VALID,1.54901,
2007-09-09, 02:34:00,VALID,915.107,VALID,0,VALID,94.3035,VALID,0,VALID,18.1335,VALID,143,VALID,1.56678,
2007-09-09, 02:35:00,VALID,915.1,VALID,0,VALID,93.9093,VALID,0,VALID,18.1432,VALID,141,VALID,1.68368,
2007-09-09, 02:36:00,VALID,915.088,VALID,0,VALID,93.5926,VALID,0,VALID,18.1847,VALID,142,VALID,1.43289,
2007-09-09, 02:37:00,VALID,915.084,VALID,0,VALID,93.4884,VALID,0,VALID,18.2206,VALID,144,VALID,1.23889,
2007-09-09, 02:38:00,VALID,915.072,VALID,0,VALID,93.5787,VALID,0,VALID,18.2433,VALID,150,VALID,1.41722,
2007-09-09, 02:39:00,VALID,915.086,VALID,0,VALID,93.7147,VALID,0.0169808,VALID,18.2498,VALID,151,VALID,1.63263,
2007-09-09, 02:40:00,VALID,915.085,VALID,0,VALID,93.7401,VALID,0.0339617,VALID,18.2433,VALID,148,VALID,1.46662,
2007-09-09, 02:41:00,VALID,915.101,VALID,0,VALID,93.454,VALID,0.0679233,VALID,18.2463,VALID,146,VALID,1.45351,
2007-09-09, 02:42:00,VALID,915.087,VALID,0,VALID,93.3816,VALID,0.0169808,VALID,18.2692,VALID,149,VALID,1.27381,
2007-09-09, 02:43:00,VALID,915.102,VALID,0,VALID,93.2023,VALID,0,VALID,18.2727,VALID,143,VALID,1.45278,
2007-09-09, 02:44:00,VALID,915.095,VALID,0,VALID,93.0459,VALID,0.0339617,VALID,18.253,VALID,135,VALID,1.39722,
2007-09-09, 02:45:00,VALID,915.088,VALID,0,VALID,92.7992,VALID,0,VALID,18.2563,VALID,142,VALID,1.4842,
2007-09-09, 02:46:00,VALID,915.091,VALID,0,VALID,92.6962,VALID,0,VALID,18.2757,VALID,141,VALID,1.53852,
2007-09-09, 02:47:00,VALID,915.097,VALID,0,VALID,92.3744,VALID,0,VALID,18.2989,VALID,137,VALID,1.62749,
2007-09-09, 02:48:00,VALID,915.082,VALID,0,VALID,92.1049,VALID,0,VALID,18.3311,VALID,142,VALID,1.19893,
2007-09-09, 02:49:00,VALID,915.081,VALID,0,VALID,91.9688,VALID,0,VALID,18.3635,VALID,135,VALID,1.16988,
2007-09-09, 02:50:00,VALID,915.071,VALID,0,VALID,91.6115,VALID,0,VALID,18.3535,VALID,129,VALID,1.23838,
2007-09-09, 02:51:00,VALID,915.062,VALID,0,VALID,91.1257,VALID,0,VALID,18.3832,VALID,126,VALID,1.3291,
2007-09-09, 02:52:00,VALID,915.05,VALID,0,VALID,90.8294,VALID,-0.101885,VALID,18.4397,VALID,119,VALID,1.44713,
2007-09-09, 02:53:00,VALID,915.039,VALID,0,VALID,90.8663,VALID,-0.101885,VALID,18.4849,VALID,123,VALID,1.49491,
2007-09-09, 02:54:00,VALID,915.039,VALID,0,VALID,90.7964,VALID,-0.118866,VALID,18.5333,VALID,130,VALID,1.52616,
2007-09-09, 02:55:00,VALID,915.041,VALID,0,VALID,90.9312,VALID,-0.0849042,VALID,18.5657,VALID,129,VALID,1.04375,
2007-09-09, 02:56:00,VALID,915.051,VALID,0,VALID,91.1067,VALID,-0.101885,VALID,18.5535,VALID,124,VALID,1.32552,
2007-09-09, 02:57:00,VALID,915.057,VALID,0,VALID,91.2224,VALID,-0.135847,VALID,18.5206,VALID,125,VALID,1.05646,
2007-09-09, 02:58:00,VALID,915.051,VALID,0,VALID,91.3813,VALID,-0.101885,VALID,18.5046,VALID,110,VALID,1.18078,
2007-09-09, 02:59:00,VALID,915.045,VALID,0,VALID,91.4754,VALID,-0.0849042,VALID,18.4819,VALID,117,VALID,1.41128,
2007-09-09, 03:00:00,VALID,915.056,VALID,0,VALID,91.497,VALID,-0.101885,VALID,18.4719,VALID,121,VALID,1.27325,
2007-09-09, 03:01:00,VALID,915.054,VALID,0,VALID,91.4614,VALID,-0.0849042,VALID,18.4717,VALID,116,VALID,1.17605,
2007-09-09, 03:02:00,VALID,915.041,VALID,0,VALID,91.4703,VALID,-0.101885,VALID,18.4654,VALID,116,VALID,1.18542,
2007-09-09, 03:03:00,VALID,915.026,VALID,0,VALID,91.4958,VALID,-0.118866,VALID,18.4821,VALID,117,VALID,1.37128,
2007-09-09, 03:04:00,VALID,915.028,VALID,0,VALID,91.3165,VALID,-0.118866,VALID,18.4721,VALID,122,VALID,1.46205,
2007-09-09, 03:05:00,VALID,915.037,VALID,0,VALID,91.2338,VALID,-0.101885,VALID,18.4979,VALID,127,VALID,1.53942,
2007-09-09, 03:06:00,VALID,915.04,VALID,0,VALID,91.1766,VALID,-0.0849042,VALID,18.5136,VALID,134,VALID,1.55131,
2007-09-09, 03:07:00,VALID,915.03,VALID,0,VALID,91.1868,VALID,0.0169808,VALID,18.5386,VALID,138,VALID,1.56995,
2007-09-09, 03:08:00,VALID,915.043,VALID,0,VALID,91.2949,VALID,0.0339617,VALID,18.5544,VALID,139,VALID,1.53711,
2007-09-09, 03:09:00,VALID,915.026,VALID,0,VALID,91.4691,VALID,0.0339617,VALID,18.5578,VALID,141,VALID,1.14116,
2007-09-09, 03:10:00,VALID,915.031,VALID,0,VALID,91.6814,VALID,0,VALID,18.568,VALID,149,VALID,1.08817,
2007-09-09, 03:11:00,VALID,915.038,VALID,0,VALID,91.7908,VALID,-0.0169808,VALID,18.5486,VALID,139,VALID,1.39489,
2007-09-09, 03:12:00,VALID,915.021,VALID,0,VALID,91.7946,VALID,0.0169808,VALID,18.5419,VALID,129,VALID,1.31087,
2007-09-09, 03:13:00,VALID,915.018,VALID,0,VALID,91.8226,VALID,0.0169808,VALID,18.5256,VALID,129,VALID,1.3,
2007-09-09, 03:14:00,VALID,915.003,VALID,0,VALID,91.7628,VALID,0,VALID,18.5062,VALID,129,VALID,1.33212,
2007-09-09, 03:15:00,VALID,915.003,VALID,0,VALID,91.759,VALID,0.0169808,VALID,18.4997,VALID,127,VALID,1.39329,
2007-09-09, 03:16:00,VALID,915.005,VALID,0,VALID,91.9116,VALID,0,VALID,18.4934,VALID,134,VALID,1.39571,
2007-09-09, 03:17:00,VALID,915.01,VALID,0,VALID,91.9472,VALID,-0.0169808,VALID,18.4705,VALID,134,VALID,1.44629,
2007-09-09, 03:18:00,VALID,915.002,VALID,0,VALID,91.9205,VALID,0,VALID,18.4478,VALID,129,VALID,1.43677,
2007-09-09, 03:19:00,VALID,915.006,VALID,0,VALID,91.937,VALID,0.0169808,VALID,18.4316,VALID,130,VALID,1.24574,
2007-09-09, 03:20:00,VALID,914.998,VALID,0,VALID,91.9256,VALID,-0.0339617,VALID,18.4154,VALID,136,VALID,1.48084,
2007-09-09, 03:21:00,VALID,914.996,VALID,0,VALID,91.8963,VALID,0,VALID,18.3925,VALID,136,VALID,1.55801,
2007-09-09, 03:22:00,VALID,914.993,VALID,0,VALID,91.9612,VALID,-0.0509425,VALID,18.3776,VALID,140,VALID,1.52504,
2007-09-09, 03:23:00,VALID,914.976,VALID,0,VALID,92.2015,VALID,-0.0849042,VALID,18.3744,VALID,135,VALID,1.43314,
2007-09-09, 03:24:00,VALID,914.983,VALID,0,VALID,92.3961,VALID,-0.0679233,VALID,18.3677,VALID,128,VALID,1.34606,
2007-09-09, 03:25:00,VALID,914.99,VALID,0,VALID,92.5537,VALID,-0.0849042,VALID,18.3582,VALID,135,VALID,1.37233,
2007-09-09, 03:26:00,VALID,914.987,VALID,0,VALID,92.5499,VALID,-0.0849042,VALID,18.3225,VALID,139,VALID,1.28543,
2007-09-09, 03:27:00,VALID,914.966,VALID,0,VALID,92.5474,VALID,-0.118866,VALID,18.3,VALID,125,VALID,1.53867,
2007-09-09, 03:28:00,VALID,914.962,VALID,0,VALID,92.7941,VALID,-0.101885,VALID,18.2771,VALID,120,VALID,1.11128,
2007-09-09, 03:29:00,VALID,914.965,VALID,0,VALID,93.1463,VALID,-0.0849042,VALID,18.2317,VALID,131,VALID,1.09339,
2007-09-09, 03:30:00,VALID,914.96,VALID,0,VALID,93.5329,VALID,-0.118866,VALID,18.1768,VALID,123,VALID,1.09824,
2007-09-09, 03:31:00,VALID,914.956,VALID,0,VALID,93.763,VALID,-0.101885,VALID,18.1182,VALID,126,VALID,1.35137,
2007-09-09, 03:32:00,VALID,914.941,VALID,0,VALID,93.9767,VALID,-0.101885,VALID,18.0765,VALID,129,VALID,1.35442,
2007-09-09, 03:33:01,VALID,914.929,VALID,0,VALID,94.1165,VALID,-0.0679233,VALID,18.0401,VALID,129,VALID,1.28652,
2007-09-09, 03:34:00,VALID,914.914,VALID,0,VALID,94.2755,VALID,-0.101885,VALID,18.0144,VALID,134,VALID,1.38377,
2007-09-09, 03:35:00,VALID,914.894,VALID,0,VALID,94.2704,VALID,-0.118866,VALID,18.0052,VALID,133,VALID,1.46112,
2007-09-09, 03:36:00,VALID,914.879,VALID,0,VALID,94.0504,VALID,-0.101885,VALID,18.0012,VALID,132,VALID,1.43574,