,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-08-08, 00:00:04,VALID,919.372,VALID,0,VALID,96.2228,VALID,0,VALID,19.7223,VALID,22,VALID,0,
2013-08-08, 00:01:04,VALID,919.32,VALID,0,VALID,96.2151,VALID,0,VALID,19.7013,VALID,36,VALID,0,
2013-08-08, 00:02:04,VALID,919.327,VALID,0,VALID,96.2304,VALID,0.107441,VALID,19.7223,VALID,44,VALID,0,
2013-08-08, 00:03:04,VALID,919.389,VALID,0,VALID,96.238,VALID,0,VALID,19.7223,VALID,22,VALID,0,
2013-08-08, 00:04:04,VALID,919.361,VALID,0,VALID,96.2228,VALID,0.107441,VALID,19.7028,VALID,245,VALID,0,
2013-08-08, 00:05:04,VALID,919.406,VALID,0,VALID,96.2075,VALID,0.107441,VALID,19.6623,VALID,261,VALID,0,
2013-08-08, 00:06:04,VALID,919.386,VALID,0,VALID,96.1999,VALID,0.107441,VALID,19.6623,VALID,30,VALID,0,
2013-08-08, 00:07:04,VALID,919.384,VALID,0,VALID,96.238,VALID,0.107441,VALID,19.6833,VALID,16,VALID,0,
2013-08-08, 00:08:04,VALID,919.405,VALID,0,VALID,96.2533,VALID,0,VALID,19.7028,VALID,285,VALID,0,
2013-08-08, 00:09:04,VALID,919.44,VALID,0,VALID,96.2456,VALID,0,VALID,19.7028,VALID,131,VALID,0,
2013-08-08, 00:10:04,VALID,919.382,VALID,0,VALID,96.2228,VALID,0.107441,VALID,19.6443,VALID,115,VALID,0,
2013-08-08, 00:11:04,VALID,919.408,VALID,0,VALID,96.238,VALID,0.107441,VALID,19.6638,VALID,117,VALID,0,
2013-08-08, 00:12:04,VALID,919.404,VALID,0,VALID,96.2304,VALID,0.107441,VALID,19.6428,VALID,176,VALID,0,
2013-08-08, 00:13:04,VALID,919.387,VALID,0,VALID,96.238,VALID,0,VALID,19.6443,VALID,220,VALID,0,
2013-08-08, 00:14:04,VALID,919.409,VALID,0,VALID,96.2456,VALID,0,VALID,19.6638,VALID,106,VALID,0,
2013-08-08, 00:15:04,VALID,919.414,VALID,0,VALID,96.2837,VALID,0,VALID,19.7028,VALID,59,VALID,0,
2013-08-08, 00:16:04,VALID,919.416,VALID,0,VALID,96.299,VALID,0,VALID,19.7028,VALID,53,VALID,0,
2013-08-08, 00:17:04,VALID,919.426,VALID,0,VALID,96.2914,VALID,0,VALID,19.7043,VALID,53,VALID,0,
2013-08-08, 00:18:04,VALID,919.416,VALID,0,VALID,96.3066,VALID,0,VALID,19.7433,VALID,28,VALID,0,
2013-08-08, 00:19:04,VALID,919.404,VALID,0,VALID,96.299,VALID,0,VALID,19.7223,VALID,26,VALID,0,
2013-08-08, 00:20:04,VALID,919.366,VALID,0,VALID,96.299,VALID,0,VALID,19.7043,VALID,318,VALID,0,
2013-08-08, 00:21:04,VALID,919.351,VALID,0,VALID,96.2914,VALID,0,VALID,19.6833,VALID,1,VALID,0,
2013-08-08, 00:22:04,VALID,919.367,VALID,0,VALID,96.3142,VALID,0,VALID,19.7028,VALID,357,VALID,0,
2013-08-08, 00:23:04,VALID,919.359,VALID,0,VALID,96.3142,VALID,0,VALID,19.6833,VALID,352,VALID,0,
2013-08-08, 00:24:04,VALID,919.344,VALID,0,VALID,96.3447,VALID,0,VALID,19.6638,VALID,4,VALID,0,
2013-08-08, 00:25:04,VALID,919.325,VALID,0,VALID,96.3829,VALID,0,VALID,19.7043,VALID,316,VALID,0,
2013-08-08, 00:26:04,VALID,919.349,VALID,0,VALID,96.3524,VALID,0,VALID,19.7043,VALID,158,VALID,0,
2013-08-08, 00:27:04,VALID,919.346,VALID,0,VALID,96.3676,VALID,0,VALID,19.6638,VALID,189,VALID,0,
2013-08-08, 00:28:04,VALID,919.341,VALID,0,VALID,96.3524,VALID,0,VALID,19.6443,VALID,18,VALID,0,
2013-08-08, 00:29:04,VALID,919.283,VALID,0,VALID,96.3752,VALID,0,VALID,19.6848,VALID,26,VALID,0,
2013-08-08, 00:30:04,VALID,919.299,VALID,0,VALID,96.3981,VALID,0,VALID,19.6638,VALID,18,VALID,0,
2013-08-08, 00:31:04,VALID,919.249,VALID,0,VALID,96.4286,VALID,0,VALID,19.7433,VALID,351,VALID,0,
2013-08-08, 00:32:04,VALID,919.294,VALID,0,VALID,96.4362,VALID,0,VALID,19.6833,VALID,109,VALID,0,
2013-08-08, 00:33:04,VALID,919.239,VALID,0,VALID,96.3981,VALID,0,VALID,19.6653,VALID,116,VALID,0,
2013-08-08, 00:34:04,VALID,919.286,VALID,0,VALID,96.4133,VALID,0,VALID,19.6263,VALID,181,VALID,0,
2013-08-08, 00:35:04,VALID,919.298,VALID,0,VALID,96.421,VALID,0,VALID,19.6248,VALID,143,VALID,0,
2013-08-08, 00:36:04,VALID,919.27,VALID,0,VALID,96.4362,VALID,0,VALID,19.6443,VALID,48,VALID,0,
2013-08-08, 00:37:04,VALID,919.259,VALID,0,VALID,96.4743,VALID,0,VALID,19.7028,VALID,43,VALID,0,
2013-08-08, 00:38:04,VALID,919.266,VALID,0,VALID,96.5048,VALID,0,VALID,19.7223,VALID,21,VALID,0,
2013-08-08, 00:39:04,VALID,919.249,VALID,0,VALID,96.4743,VALID,0,VALID,19.7043,VALID,33,VALID,0,
2013-08-08, 00:40:04,VALID,919.271,VALID,0,VALID,96.4743,VALID,0,VALID,19.6833,VALID,11,VALID,0,
2013-08-08, 00:41:04,VALID,919.278,VALID,0,VALID,96.5201,VALID,0,VALID,19.7223,VALID,10,VALID,0,
2013-08-08, 00:42:04,VALID,919.294,VALID,0,VALID,96.4896,VALID,0,VALID,19.7043,VALID,7,VALID,0,
2013-08-08, 00:43:04,VALID,919.319,VALID,0,VALID,96.4743,VALID,0,VALID,19.6848,VALID,349,VALID,0,
2013-08-08, 00:44:04,VALID,919.359,VALID,0,VALID,96.4972,VALID,0,VALID,19.6638,VALID,302,VALID,0,
2013-08-08, 00:45:04,VALID,919.367,VALID,0,VALID,96.4896,VALID,0,VALID,19.6248,VALID,312,VALID,0,
2013-08-08, 00:46:04,VALID,919.356,VALID,0,VALID,96.5048,VALID,0,VALID,19.6248,VALID,314,VALID,0,
2013-08-08, 00:47:04,VALID,919.358,VALID,0,VALID,96.5277,VALID,0,VALID,19.6038,VALID,246,VALID,0,
2013-08-08, 00:48:04,VALID,919.346,VALID,0,VALID,96.5353,VALID,0,VALID,19.6053,VALID,246,VALID,0,
2013-08-08, 00:49:04,VALID,919.315,VALID,0,VALID,96.5277,VALID,0,VALID,19.6053,VALID,246,VALID,0,
2013-08-08, 00:50:04,VALID,919.276,VALID,0,VALID,96.5582,VALID,0,VALID,19.6248,VALID,186,VALID,0,
2013-08-08, 00:51:04,VALID,919.246,VALID,0,VALID,96.5658,VALID,0,VALID,19.5843,VALID,169,VALID,0,
2013-08-08, 00:52:04,VALID,919.193,VALID,0,VALID,96.5582,VALID,0,VALID,19.6053,VALID,169,VALID,0,
2013-08-08, 00:53:04,VALID,919.171,VALID,0,VALID,96.5734,VALID,0,VALID,19.6053,VALID,169,VALID,0,
2013-08-08, 00:54:04,VALID,919.131,VALID,0,VALID,96.5887,VALID,0,VALID,19.6833,VALID,169,VALID,0,
2013-08-08, 00:55:04,VALID,919.11,VALID,0,VALID,96.6115,VALID,0,VALID,19.6833,VALID,169,VALID,0,
2013-08-08, 00:56:04,VALID,919.096,VALID,0,VALID,96.6115,VALID,0,VALID,19.6833,VALID,169,VALID,0,
2013-08-08, 00:57:04,VALID,919.045,VALID,0,VALID,96.5963,VALID,0,VALID,19.6443,VALID,324,VALID,0,
2013-08-08, 00:58:04,VALID,919.057,VALID,0,VALID,96.5811,VALID,0,VALID,19.6443,VALID,7,VALID,0,
2013-08-08, 00:59:04,VALID,919.051,VALID,0,VALID,96.5963,VALID,0,VALID,19.5858,VALID,359,VALID,0,
2013-08-08, 01:00:04,VALID,919.055,VALID,0,VALID,96.5963,VALID,0,VALID,19.6053,VALID,22,VALID,0,
2013-08-08, 01:01:04,VALID,919.047,VALID,0,VALID,96.6115,VALID,0,VALID,19.6443,VALID,357,VALID,0,
2013-08-08, 01:02:04,VALID,919.066,VALID,0,VALID,96.5963,VALID,0,VALID,19.6053,VALID,7,VALID,0,
2013-08-08, 01:03:04,VALID,919.081,VALID,0,VALID,96.6268,VALID,0,VALID,19.5858,VALID,7,VALID,0,
2013-08-08, 01:04:04,VALID,919.078,VALID,0,VALID,96.6268,VALID,0,VALID,19.5858,VALID,130,VALID,0,
2013-08-08, 01:05:04,VALID,919.095,VALID,0,VALID,96.6268,VALID,0,VALID,19.6068,VALID,129,VALID,0,
2013-08-08, 01:06:04,VALID,919.078,VALID,0,VALID,96.6497,VALID,0,VALID,19.6053,VALID,123,VALID,0,
2013-08-08, 01:07:04,VALID,919.117,VALID,0,VALID,96.6497,VALID,0,VALID,19.6053,VALID,185,VALID,0,
2013-08-08, 01:08:04,VALID,919.113,VALID,0,VALID,96.642,VALID,0,VALID,19.6053,VALID,185,VALID,0,
2013-08-08, 01:09:04,VALID,919.117,VALID,0,VALID,96.6497,VALID,0,VALID,19.6053,VALID,145,VALID,0,
2013-08-08, 01:10:04,VALID,919.094,VALID,0,VALID,96.642,VALID,0,VALID,19.5873,VALID,152,VALID,0,
2013-08-08, 01:11:04,VALID,919.09,VALID,0,VALID,96.6649,VALID,0,VALID,19.6053,VALID,153,VALID,0,
2013-08-08, 01:12:04,VALID,919.121,VALID,0,VALID,96.6725,VALID,0,VALID,19.6248,VALID,153,VALID,0,
2013-08-08, 01:13:04,VALID,919.118,VALID,0,VALID,96.6802,VALID,0,VALID,19.6248,VALID,149,VALID,0,
2013-08-08, 01:14:04,VALID,919.065,VALID,0,VALID,96.6878,VALID,0,VALID,19.6248,VALID,146,VALID,0,
2013-08-08, 01:15:04,VALID,919.056,VALID,0,VALID,96.6802,VALID,0,VALID,19.5858,VALID,66,VALID,0,
2013-08-08, 01:16:04,VALID,919.086,VALID,0,VALID,96.6878,VALID,0,VALID,19.6248,VALID,6,VALID,0,
2013-08-08, 01:17:04,VALID,919.046,VALID,0,VALID,96.6725,VALID,0,VALID,19.6053,VALID,291,VALID,0,
2013-08-08, 01:18:04,VALID,919.034,VALID,0,VALID,96.6802,VALID,0,VALID,19.6053,VALID,20,VALID,0,
2013-08-08, 01:19:04,VALID,919.043,VALID,0,VALID,96.6878,VALID,0,VALID,19.6248,VALID,30,VALID,0,
2013-08-08, 01:20:04,VALID,918.993,VALID,0,VALID,96.6878,VALID,0,VALID,19.6653,VALID,28,VALID,0,
2013-08-08, 01:21:04,VALID,919.004,VALID,0,VALID,96.6954,VALID,0,VALID,19.6248,VALID,27,VALID,0,
2013-08-08, 01:22:04,VALID,918.985,VALID,0,VALID,96.6954,VALID,0,VALID,19.6443,VALID,355,VALID,0,
2013-08-08, 01:23:04,VALID,918.966,VALID,0,VALID,96.6878,VALID,0,VALID,19.6248,VALID,26,VALID,0,
2013-08-08, 01:24:04,VALID,918.897,VALID,0,VALID,96.6954,VALID,0,VALID,19.6248,VALID,4,VALID,0,
2013-08-08, 01:25:04,VALID,918.928,VALID,0,VALID,96.6878,VALID,0,VALID,19.6458,VALID,344,VALID,0,
2013-08-08, 01:26:04,VALID,918.924,VALID,0,VALID,96.703,VALID,0,VALID,19.6263,VALID,348,VALID,0,
2013-08-08, 01:27:04,VALID,918.887,VALID,0,VALID,96.6954,VALID,0,VALID,19.5468,VALID,17,VALID,0,
2013-08-08, 01:28:04,VALID,918.876,VALID,0.2,VALID,96.6802,VALID,0,VALID,19.5468,VALID,31,VALID,0,
2013-08-08, 01:29:04,VALID,918.875,VALID,0,VALID,96.6954,VALID,0,VALID,19.6248,VALID,31,VALID,0,
2013-08-08, 01:30:04,VALID,918.875,VALID,0,VALID,96.703,VALID,0,VALID,19.6443,VALID,31,VALID,0,
2013-08-08, 01:31:04,VALID,918.853,VALID,0.2,VALID,96.7107,VALID,0,VALID,19.6848,VALID,14,VALID,0,
2013-08-08, 01:32:04,VALID,918.848,VALID,0,VALID,96.703,VALID,0,VALID,19.6443,VALID,15,VALID,0,
2013-08-08, 01:33:04,VALID,918.828,VALID,0,VALID,96.703,VALID,0,VALID,19.6248,VALID,14,VALID,0,
2013-08-08, 01:34:04,VALID,918.796,VALID,0,VALID,96.6954,VALID,0,VALID,19.6443,VALID,31,VALID,0,
2013-08-08, 01:35:04,VALID,918.805,VALID,0,VALID,96.7107,VALID,0,VALID,19.6833,VALID,28,VALID,0,
2013-08-08, 01:36:04,VALID,918.748,VALID,0,VALID,96.6954,VALID,0,VALID,19.6848,VALID,18,VALID,0,
2013-08-08, 01:37:04,VALID,918.726,VALID,0,VALID,96.703,VALID,0,VALID,19.6638,VALID,18,VALID,0,
2013-08-08, 01:38:04,VALID,918.732,VALID,0,VALID,96.703,VALID,0,VALID,19.7028,VALID,18,VALID,0,
2013-08-08, 01:39:04,VALID,918.707,VALID,0,VALID,96.6878,VALID,0,VALID,19.6638,VALID,18,VALID,0,
2013-08-08, 01:40:04,VALID,918.694,VALID,0,VALID,96.6802,VALID,0,VALID,19.6443,VALID,18,VALID,0,
2013-08-08, 01:41:04,VALID,918.637,VALID,0,VALID,96.6802,VALID,0,VALID,19.6263,VALID,18,VALID,0,
2013-08-08, 01:42:04,VALID,918.584,VALID,0,VALID,96.6573,VALID,0,VALID,19.6068,VALID,13,VALID,0,
2013-08-08, 01:43:04,VALID,918.557,VALID,0,VALID,96.6725,VALID,0,VALID,19.6053,VALID,26,VALID,0,
2013-08-08, 01:44:04,VALID,918.57,VALID,0,VALID,96.6802,VALID,0,VALID,19.5663,VALID,254,VALID,0,
2013-08-08, 01:45:04,VALID,918.475,VALID,0.2,VALID,96.6802,VALID,0,VALID,19.5093,VALID,239,VALID,0,
2013-08-08, 01:46:04,VALID,918.421,VALID,0,VALID,96.6573,VALID,0,VALID,19.5288,VALID,216,VALID,0,
2013-08-08, 01:47:04,VALID,918.338,VALID,0,VALID,96.6802,VALID,0,VALID,19.5288,VALID,214,VALID,0,
2013-08-08, 01:48:04,VALID,918.204,VALID,0,VALID,96.6802,VALID,0,VALID,19.5288,VALID,174,VALID,0,
2013-08-08, 01:49:04,VALID,918.148,VALID,0,VALID,96.6878,VALID,0,VALID,19.5288,VALID,163,VALID,0,
2013-08-08, 01:50:04,VALID,918.252,VALID,0,VALID,96.6802,VALID,0,VALID,19.5093,VALID,188,VALID,0,
2013-08-08, 01:51:04,VALID,918.324,VALID,0,VALID,96.6725,VALID,0,VALID,19.5093,VALID,253,VALID,0,
2013-08-08, 01:52:04,VALID,918.361,VALID,0,VALID,96.6725,VALID,0,VALID,19.5288,VALID,250,VALID,0,
2013-08-08, 01:53:04,VALID,918.375,VALID,0,VALID,96.6954,VALID,0,VALID,19.5093,VALID,244,VALID,0,
2013-08-08, 01:54:04,VALID,918.348,VALID,0,VALID,96.6954,VALID,0,VALID,19.5078,VALID,228,VALID,0,
2013-08-08, 01:55:04,VALID,918.37,VALID,0,VALID,96.7183,VALID,0,VALID,19.5483,VALID,28,VALID,0,
2013-08-08, 01:56:04,VALID,918.343,VALID,0,VALID,96.703,VALID,0,VALID,19.5678,VALID,28,VALID,0,
2013-08-08, 01:57:04,VALID,918.35,VALID,0,VALID,96.7259,VALID,0,VALID,19.5678,VALID,267,VALID,0,
2013-08-08, 01:58:04,VALID,918.352,VALID,0,VALID,96.7183,VALID,0,VALID,19.5678,VALID,298,VALID,0,
2013-08-08, 01:59:04,VALID,918.355,VALID,0,VALID,96.7259,VALID,0,VALID,19.6068,VALID,19,VALID,0,
2013-08-08, 02:00:04,VALID,918.375,VALID,0,VALID,96.7488,VALID,0,VALID,19.6443,VALID,313,VALID,0,
2013-08-08, 02:01:04,VALID,918.383,VALID,0,VALID,96.7716,VALID,0.107441,VALID,19.7028,VALID,355,VALID,0,
2013-08-08, 02:02:04,VALID,918.39,VALID,0,VALID,96.7488,VALID,0.107441,VALID,19.6833,VALID,355,VALID,0,
2013-08-08, 02:03:04,VALID,918.343,VALID,0,VALID,96.7564,VALID,0,VALID,19.6818,VALID,355,VALID,0,
2013-08-08, 02:04:04,VALID,918.32,VALID,0,VALID,96.764,VALID,0,VALID,19.7223,VALID,355,VALID,0,
2013-08-08, 02:05:04,VALID,918.305,VALID,0,VALID,96.7564,VALID,0,VALID,19.7028,VALID,355,VALID,0,
2013-08-08, 02:06:04,VALID,918.3,VALID,0,VALID,96.764,VALID,0,VALID,19.7028,VALID,355,VALID,0,
2013-08-08, 02:07:04,VALID,918.301,VALID,0,VALID,96.7564,VALID,0,VALID,19.6833,VALID,355,VALID,0,
2013-08-08, 02:08:04,VALID,918.265,VALID,0,VALID,96.7716,VALID,0,VALID,19.6248,VALID,354,VALID,0,
2013-08-08, 02:09:04,VALID,918.244,VALID,0,VALID,96.7411,VALID,0,VALID,19.5648,VALID,353,VALID,0,
2013-08-08, 02:10:04,VALID,918.225,VALID,0,VALID,96.7259,VALID,0.107441,VALID,19.6053,VALID,353,VALID,0,
2013-08-08, 02:11:04,VALID,918.179,VALID,0,VALID,96.7716,VALID,0,VALID,19.6248,VALID,355,VALID,0,
2013-08-08, 02:12:04,VALID,918.198,VALID,0,VALID,96.7488,VALID,0,VALID,19.6443,VALID,30,VALID,0,
2013-08-08, 02:13:04,VALID,918.169,VALID,0,VALID,96.7793,VALID,0,VALID,19.6623,VALID,17,VALID,0,
2013-08-08, 02:14:04,VALID,918.18,VALID,0,VALID,96.764,VALID,0.107441,VALID,19.7028,VALID,17,VALID,0,
2013-08-08, 02:15:04,VALID,918.135,VALID,0,VALID,96.7793,VALID,0,VALID,19.7043,VALID,17,VALID,0,
2013-08-08, 02:16:04,VALID,918.127,VALID,0,VALID,96.7793,VALID,0,VALID,19.6848,VALID,17,VALID,0,
2013-08-08, 02:17:04,VALID,918.104,VALID,0,VALID,96.764,VALID,0,VALID,19.6653,VALID,17,VALID,0,
2013-08-08, 02:18:04,VALID,918.097,VALID,0,VALID,96.7793,VALID,0,VALID,19.6458,VALID,17,VALID,0,
2013-08-08, 02:19:04,VALID,918.077,VALID,0,VALID,96.7716,VALID,0,VALID,19.6263,VALID,330,VALID,0,
2013-08-08, 02:20:04,VALID,918.063,VALID,0,VALID,96.7793,VALID,0,VALID,19.6653,VALID,330,VALID,0,
2013-08-08, 02:21:04,VALID,918.007,VALID,0,VALID,96.7716,VALID,0,VALID,19.6263,VALID,247,VALID,0,
2013-08-08, 02:22:04,VALID,917.998,VALID,0,VALID,96.7716,VALID,0,VALID,19.6068,VALID,209,VALID,0,
2013-08-08, 02:23:04,VALID,918.003,VALID,0,VALID,96.7716,VALID,0,VALID,19.6068,VALID,209,VALID,0,
2013-08-08, 02:24:04,VALID,917.997,VALID,0,VALID,96.7716,VALID,0,VALID,19.6263,VALID,222,VALID,0,
2013-08-08, 02:25:04,VALID,917.988,VALID,0,VALID,96.7793,VALID,0,VALID,19.5663,VALID,240,VALID,0,
2013-08-08, 02:26:04,VALID,917.968,VALID,0,VALID,96.7793,VALID,0,VALID,19.5468,VALID,239,VALID,0,
2013-08-08, 02:27:04,VALID,917.946,VALID,0,VALID,96.7945,VALID,0,VALID,19.5663,VALID,239,VALID,0,
2013-08-08, 02:28:04,VALID,917.973,VALID,0,VALID,96.8021,VALID,0,VALID,19.6068,VALID,239,VALID,0,
2013-08-08, 02:29:04,VALID,917.942,VALID,0,VALID,96.8021,VALID,0,VALID,19.6653,VALID,280,VALID,0,
2013-08-08, 02:30:04,VALID,917.966,VALID,0,VALID,96.8098,VALID,0,VALID,19.7043,VALID,354,VALID,0,
2013-08-08, 02:31:04,VALID,917.949,VALID,0,VALID,96.7869,VALID,0,VALID,19.7043,VALID,354,VALID,0,
2013-08-08, 02:32:04,VALID,917.906,VALID,0,VALID,96.8021,VALID,0,VALID,19.6848,VALID,354,VALID,0,
2013-08-08, 02:33:04,VALID,917.924,VALID,0,VALID,96.7869,VALID,0,VALID,19.6443,VALID,354,VALID,0,
2013-08-08, 02:34:04,VALID,917.869,VALID,0,VALID,96.8174,VALID,0,VALID,19.7043,VALID,354,VALID,0,
2013-08-08, 02:35:04,VALID,917.872,VALID,0,VALID,96.8098,VALID,0,VALID,19.6848,VALID,354,VALID,0,
2013-08-08, 02:36:04,VALID,917.869,VALID,0,VALID,96.7869,VALID,0,VALID,19.6653,VALID,354,VALID,0,
2013-08-08, 02:37:04,VALID,917.883,VALID,0,VALID,96.8021,VALID,0,VALID,19.6848,VALID,354,VALID,0,
2013-08-08, 02:38:04,VALID,917.881,VALID,0,VALID,96.8174,VALID,0,VALID,19.7238,VALID,354,VALID,0,
2013-08-08, 02:39:04,VALID,917.893,VALID,0,VALID,96.7945,VALID,0,VALID,19.6653,VALID,354,VALID,0,
2013-08-08, 02:40:04,VALID,917.889,VALID,0,VALID,96.8098,VALID,0,VALID,19.6653,VALID,354,VALID,0,
2013-08-08, 02:41:04,VALID,917.912,VALID,0,VALID,96.8098,VALID,0,VALID,19.6248,VALID,354,VALID,0,
2013-08-08, 02:42:04,VALID,917.889,VALID,0,VALID,96.7945,VALID,0,VALID,19.6068,VALID,347,VALID,0,
2013-08-08, 02:43:04,VALID,917.854,VALID,0,VALID,96.7869,VALID,0,VALID,19.6083,VALID,332,VALID,0,
2013-08-08, 02:44:04,VALID,917.857,VALID,0,VALID,96.7945,VALID,0,VALID,19.5873,VALID,335,VALID,0,
2013-08-08, 02:45:04,VALID,917.816,VALID,0,VALID,96.8021,VALID,0,VALID,19.6053,VALID,337,VALID,0,
2013-08-08, 02:46:04,VALID,917.843,VALID,0,VALID,96.8174,VALID,0,VALID,19.6653,VALID,337,VALID,0,
2013-08-08, 02:47:04,VALID,917.817,VALID,0,VALID,96.7793,VALID,0,VALID,19.6068,VALID,337,VALID,0,
2013-08-08, 02:48:04,VALID,917.812,VALID,0,VALID,96.7793,VALID,0,VALID,19.5483,VALID,330,VALID,0,
2013-08-08, 02:49:04,VALID,917.815,VALID,0,VALID,96.7488,VALID,0,VALID,19.4883,VALID,335,VALID,0,
2013-08-08, 02:50:04,VALID,917.779,VALID,0,VALID,96.7335,VALID,0,VALID,19.4508,VALID,3,VALID,0,
2013-08-08, 02:51:04,VALID,917.803,VALID,0,VALID,96.7259,VALID,0,VALID,19.4688,VALID,356,VALID,0,
2013-08-08, 02:52:04,VALID,917.767,VALID,0,VALID,96.7183,VALID,0,VALID,19.4898,VALID,13,VALID,0,
2013-08-08, 02:53:04,VALID,917.768,VALID,0,VALID,96.7259,VALID,0,VALID,19.5288,VALID,12,VALID,0,
2013-08-08, 02:54:04,VALID,917.733,VALID,0,VALID,96.7259,VALID,0,VALID,19.4898,VALID,246,VALID,0,
2013-08-08, 02:55:04,VALID,917.733,VALID,0,VALID,96.703,VALID,0,VALID,19.4703,VALID,255,VALID,0,
2013-08-08, 02:56:04,VALID,917.758,VALID,0,VALID,96.7183,VALID,0,VALID,19.4898,VALID,339,VALID,0,
2013-08-08, 02:57:04,VALID,917.718,VALID,0,VALID,96.6725,VALID,0,VALID,19.4298,VALID,360,VALID,0,
2013-08-08, 02:58:04,VALID,917.727,VALID,0,VALID,96.6497,VALID,0,VALID,19.4298,VALID,22,VALID,0,
2013-08-08, 02:59:04,VALID,917.694,VALID,0,VALID,96.6192,VALID,0,VALID,19.4298,VALID,16,VALID,0,
2013-08-08, 03:00:04,VALID,917.648,VALID,0,VALID,96.5963,VALID,0.107441,VALID,19.4088,VALID,17,VALID,0,
2013-08-08, 03:01:04,VALID,917.642,VALID,0,VALID,96.5277,VALID,0,VALID,19.3908,VALID,33,VALID,0,
2013-08-08, 03:02:04,VALID,917.616,VALID,0,VALID,96.5048,VALID,0.107441,VALID,19.3698,VALID,14,VALID,0,
2013-08-08, 03:03:04,VALID,917.61,VALID,0,VALID,96.4362,VALID,0.107441,VALID,19.3713,VALID,100,VALID,0,
2013-08-08, 03:04:04,VALID,917.585,VALID,0,VALID,96.36,VALID,0,VALID,19.3908,VALID,129,VALID,0,
2013-08-08, 03:05:04,VALID,917.602,VALID,0,VALID,96.3066,VALID,0.107441,VALID,19.4298,VALID,20,VALID,0,
2013-08-08, 03:06:04,VALID,917.583,VALID,0,VALID,96.2609,VALID,0.107441,VALID,19.4103,VALID,160,VALID,0,
2013-08-08, 03:07:04,VALID,917.531,VALID,0,VALID,96.116,VALID,0,VALID,19.3908,VALID,55,VALID,0,
2013-08-08, 03:08:04,VALID,917.529,VALID,0,VALID,96.0322,VALID,0,VALID,19.4298,VALID,358,VALID,0,
2013-08-08, 03:09:04,VALID,917.494,VALID,0,VALID,95.9559,VALID,0,VALID,19.4298,VALID,28,VALID,0,
2013-08-08, 03:10:04,VALID,917.487,VALID,0,VALID,95.895,VALID,0,VALID,19.4688,VALID,28,VALID,0,
2013-08-08, 03:11:04,VALID,917.466,VALID,0,VALID,95.8187,VALID,0,VALID,19.4103,VALID,26,VALID,0,
2013-08-08, 03:12:04,VALID,917.422,VALID,0,VALID,95.7577,VALID,0.107441,VALID,19.4103,VALID,29,VALID,0,
2013-08-08, 03:13:04,VALID,917.434,VALID,0,VALID,95.6053,VALID,0.107441,VALID,19.3908,VALID,15,VALID,0,
2013-08-08, 03:14:04,VALID,917.456,VALID,0,VALID,95.4528,VALID,0,VALID,19.3323,VALID,22,VALID,0,
2013-08-08, 03:15:04,VALID,917.454,VALID,0,VALID,95.3461,VALID,0,VALID,19.3323,VALID,30,VALID,0,
2013-08-08, 03:16:04,VALID,917.451,VALID,0,VALID,95.1631,VALID,0,VALID,19.2933,VALID,26,VALID,0,
2013-08-08, 03:17:04,VALID,917.471,VALID,0,VALID,95.0411,VALID,0,VALID,19.2933,VALID,285,VALID,0,
2013-08-08, 03:18:04,VALID,917.506,VALID,0,VALID,94.8582,VALID,0,VALID,19.2543,VALID,297,VALID,0,
2013-08-08, 03:19:04,VALID,917.511,VALID,0,VALID,94.7743,VALID,0.107441,VALID,19.2543,VALID,212,VALID,0,
2013-08-08, 03:20:04,VALID,917.492,VALID,0,VALID,94.66,VALID,0.107441,VALID,19.2543,VALID,212,VALID,0,
2013-08-08, 03:21:04,VALID,917.497,VALID,0,VALID,94.6142,VALID,0.107441,VALID,19.2528,VALID,257,VALID,0,
2013-08-08, 03:22:04,VALID,917.522,VALID,0,VALID,94.5151,VALID,0.107441,VALID,19.2543,VALID,258,VALID,0,
2013-08-08, 03:23:04,VALID,917.502,VALID,0,VALID,94.4236,VALID,0.107441,VALID,19.2543,VALID,257,VALID,0,
2013-08-08, 03:24:04,VALID,917.513,VALID,0,VALID,94.4617,VALID,0,VALID,19.2334,VALID,257,VALID,0,
2013-08-08, 03:25:04,VALID,917.544,VALID,0,VALID,94.355,VALID,0.107441,VALID,19.1944,VALID,257,VALID,0,
2013-08-08, 03:26:04,VALID,917.54,VALID,0,VALID,94.1721,VALID,0,VALID,19.2348,VALID,258,VALID,0,
2013-08-08, 03:27:04,VALID,917.529,VALID,0,VALID,94.3398,VALID,0,VALID,19.2153,VALID,257,VALID,0,
2013-08-08, 03:28:04,VALID,917.526,VALID,0,VALID,94.2788,VALID,0.107441,VALID,19.2334,VALID,337,VALID,0,
2013-08-08, 03:29:04,VALID,917.551,VALID,0,VALID,94.2635,VALID,0.107441,VALID,19.2139,VALID,39,VALID,0,
2013-08-08, 03:30:04,VALID,917.536,VALID,0,VALID,94.3169,VALID,0,VALID,19.2363,VALID,28,VALID,0,
2013-08-08, 03:31:04,VALID,917.553,VALID,0,VALID,94.3093,VALID,0,VALID,19.2363,VALID,28,VALID,0,
2013-08-08, 03:32:04,VALID,917.536,VALID,0,VALID,94.355,VALID,0,VALID,19.2558,VALID,28,VALID,0,
2013-08-08, 03:33:04,VALID,917.565,VALID,0,VALID,94.416,VALID,0,VALID,19.2558,VALID,28,VALID,0,
2013-08-08, 03:34:04,VALID,917.524,VALID,0,VALID,94.4617,VALID,0,VALID,19.2543,VALID,28,VALID,0,
2013-08-08, 03:35:04,VALID,917.521,VALID,0,VALID,94.2407,VALID,0,VALID,19.2153,VALID,326,VALID,0,
2013-08-08, 03:36:04,VALID,917.453,VALID,0,VALID,94.2483,VALID,0,VALID,19.2738,VALID,359,VALID,0,
2013-08-08, 03:37:04,VALID,917.481,VALID,0,VALID,94.1949,VALID,0.107441,VALID,19.2738,VALID,316,VALID,0,
2013-08-08, 03:38:04,VALID,917.422,VALID,0,VALID,94.1644,VALID,0,VALID,19.2543,VALID,25,VALID,0,
2013-08-08, 03:39:04,VALID,917.436,VALID,0,VALID,94.2483,VALID,0,VALID,19.2153,VALID,21,VALID,0,
2013-08-08, 03:40:04,VALID,917.416,VALID,0,VALID,94.3779,VALID,0,VALID,19.2153,VALID,359,VALID,0,
2013-08-08, 03:41:04,VALID,917.413,VALID,0,VALID,94.4008,VALID,0,VALID,19.2348,VALID,359,VALID,0,
2013-08-08, 03:42:04,VALID,917.365,VALID,0,VALID,94.1416,VALID,0,VALID,19.1958,VALID,8,VALID,0,
2013-08-08, 03:43:04,VALID,917.402,VALID,0,VALID,94.0577,VALID,0,VALID,19.1958,VALID,22,VALID,0,
2013-08-08, 03:44:04,VALID,917.366,VALID,0,VALID,93.9815,VALID,0.107441,VALID,19.1763,VALID,22,VALID,0,
2013-08-08, 03:45:04,VALID,917.375,VALID,0,VALID,93.9205,VALID,0,VALID,19.1763,VALID,22,VALID,0,
2013-08-08, 03:46:04,VALID,917.342,VALID,0,VALID,93.9434,VALID,0,VALID,19.1373,VALID,23,VALID,0,
2013-08-08, 03:47:04,VALID,917.348,VALID,0,VALID,93.8824,VALID,0,VALID,19.1373,VALID,11,VALID,0,
2013-08-08, 03:48:04,VALID,917.354,VALID,0,VALID,93.829,VALID,0,VALID,19.1178,VALID,360,VALID,0,
2013-08-08, 03:49:04,VALID,917.33,VALID,0,VALID,93.829,VALID,0.107441,VALID,19.1164,VALID,21,VALID,0,
2013-08-08, 03:50:04,VALID,917.347,VALID,0,VALID,93.8595,VALID,0,VALID,19.1373,VALID,12,VALID,0,
2013-08-08, 03:51:04,VALID,917.314,VALID,0,VALID,93.9357,VALID,0,VALID,19.1568,VALID,1,VALID,0,
2013-08-08, 03:52:04,VALID,917.322,VALID,0,VALID,93.9434,VALID,0.107441,VALID,19.1373,VALID,20,VALID,0,
2013-08-08, 03:53:04,VALID,917.338,VALID,0,VALID,93.9967,VALID,0,VALID,19.1373,VALID,7,VALID,0,
2013-08-08, 03:54:04,VALID,917.343,VALID,0,VALID,94.0348,VALID,0,VALID,19.1164,VALID,351,VALID,0,
2013-08-08, 03:55:04,VALID,917.38,VALID,0,VALID,94.1187,VALID,0,VALID,19.1178,VALID,10,VALID,0,
2013-08-08, 03:56:04,VALID,917.376,VALID,0,VALID,94.2178,VALID,0,VALID,19.0983,VALID,4,VALID,0,
2013-08-08, 03:57:04,VALID,917.451,VALID,0,VALID,94.3626,VALID,0,VALID,19.0983,VALID,352,VALID,0,
2013-08-08, 03:58:04,VALID,917.397,VALID,0,VALID,94.355,VALID,0,VALID,19.0983,VALID,33,VALID,0,