1998/04/28, +9, 136.10,  34.85, 385
00:00:02,  974.9,   10.4,   97.4,    0.00,    0.00,    0.0, -999.0
00:00:07,  974.9,   10.4,   97.3,    0.00,    0.00,    0.0, -999.0
00:00:12,  974.9,   10.4,   97.4,    0.00,    0.01,    0.0, -999.0
00:00:17,  974.9,   10.4,   97.4,    0.00,    0.00,    0.0, -999.0
00:00:22,  974.9,   10.4,   97.3,    0.00,    0.00,    0.0, -999.0
00:00:27,  974.9,   10.3,   97.3,    0.00,    0.00,    0.0, -999.0
00:00:32,  974.9,   10.3,   97.3,    0.02,    0.11,    0.0, -999.0
00:00:37,  974.9,   10.3,   97.3,    0.05,    0.28,    0.0, -999.0
00:00:42,  974.9,   10.3,   97.3,    0.04,    0.29,    0.0, -999.0
00:00:47,  974.9,   10.3,   97.3,    0.04,    0.36,    0.0, -999.0
00:00:52,  974.9,   10.3,   97.3,    0.04,    0.43,    0.0, -999.0
00:00:57,  974.9,   10.3,   97.3,    0.05,    0.39,    0.0, -999.0
00:01:02,  974.9,   10.3,   97.3,   -0.06,    0.47,    0.0, -999.0
00:01:07,  974.9,   10.3,   97.3,   -0.13,    0.56,    0.0, -999.0
00:01:12,  974.9,   10.3,   97.3,   -0.10,    0.58,    0.0, -999.0
00:01:17,  974.9,   10.3,   97.4,   -0.08,    0.56,    0.0, -999.0
00:01:22,  974.9,   10.3,   97.3,    0.04,    0.61,    0.0, -999.0
00:01:27,  974.9,   10.3,   97.3,    0.09,    0.58,    0.0, -999.0
00:01:32,  974.9,   10.3,   97.4,    0.07,    0.64,    0.0, -999.0
00:01:37,  974.9,   10.3,   97.4,    0.06,    0.58,    0.0, -999.0
00:01:42,  974.9,   10.3,   97.3,   -0.03,    0.54,    0.0, -999.0
00:01:47,  974.9,   10.3,   97.3,   -0.12,    0.54,    0.0, -999.0
00:01:52,  974.9,   10.3,   97.3,   -0.14,    0.61,    0.0, -999.0
00:01:57,  974.9,   10.3,   97.4,   -0.07,    0.66,    0.0, -999.0
00:02:02,  974.9,   10.3,   97.3,   -0.00,    0.72,    0.0, -999.0
00:02:07,  974.9,   10.3,   97.4,   -0.20,    0.74,    0.0, -999.0
00:02:12,  974.9,   10.3,   97.3,   -0.11,    0.79,    0.0, -999.0
00:02:17,  974.9,   10.3,   97.3,   -0.07,    0.77,    0.0, -999.0
00:02:22,  974.9,   10.3,   97.3,   -0.07,    0.79,    0.0, -999.0
00:02:27,  974.9,   10.3,   97.4,   -0.10,    0.78,    0.0, -999.0
00:02:32,  974.9,   10.3,   97.3,   -0.13,    0.80,    0.0, -999.0
00:02:37,  974.9,   10.3,   97.3,    0.07,    0.82,    0.0, -999.0
00:02:42,  974.9,   10.3,   97.3,    0.10,    0.78,    0.0, -999.0
00:02:47,  974.9,   10.3,   97.3,   -0.13,    0.75,    0.0, -999.0
00:02:52,  975.0,   10.3,   97.3,   -0.08,    0.81,    0.0, -999.0
00:02:57,  974.9,   10.3,   97.3,   -0.00,    0.80,    0.0, -999.0
00:03:02,  974.9,   10.3,   97.3,    0.09,    0.73,    0.0, -999.0
00:03:07,  974.9,   10.3,   97.3,    0.05,    0.76,    0.0, -999.0
00:03:12,  974.9,   10.3,   97.3,   -0.07,    0.86,    0.0, -999.0
00:03:17,  975.0,   10.3,   97.3,   -0.03,    0.90,    0.0, -999.0
00:03:22,  974.9,   10.3,   97.4,    0.18,    1.16,    0.0, -999.0
00:03:27,  974.9,   10.3,   97.4,    0.02,    1.17,    0.0, -999.0
00:03:32,  975.0,   10.3,   97.4,    0.27,    1.09,    0.0, -999.0
00:03:37,  975.0,   10.3,   97.3,    0.37,    1.09,    0.0, -999.0
00:03:42,  974.9,   10.3,   97.4,    0.36,    1.04,    0.0, -999.0
00:03:47,  974.9,   10.3,   97.3,    0.38,    1.11,    0.0, -999.0
00:03:52,  974.9,   10.3,   97.3,    0.39,    1.02,    0.0, -999.0
00:03:57,  974.9,   10.3,   97.5,    0.35,    1.00,    0.0, -999.0
00:04:02,  975.0,   10.4,   97.4,    0.39,    1.03,    0.0, -999.0
00:04:07,  974.9,   10.4,   97.4,    0.31,    1.02,    0.0, -999.0
00:04:12,  975.0,   10.4,   97.5,    0.35,    1.00,    0.0, -999.0
00:04:17,  975.0,   10.4,   97.4,    0.37,    1.08,    0.0, -999.0
00:04:22,  975.0,   10.4,   97.4,    0.24,    1.26,    0.0, -999.0
00:04:27,  975.0,   10.4,   97.4,    0.19,    1.32,    0.0, -999.0
00:04:32,  974.9,   10.4,   97.4,    0.28,    1.12,    0.0, -999.0
00:04:37,  975.0,   10.4,   97.4,    0.27,    1.09,    0.0, -999.0
00:04:42,  974.9,   10.4,   97.5,    0.27,    1.02,    0.0, -999.0
00:04:47,  975.0,   10.4,   97.5,    0.31,    0.85,    0.0, -999.0
00:04:52,  975.0,   10.4,   97.5,    0.43,    0.87,    0.0, -999.0
00:04:57,  975.0,   10.4,   97.5,    0.44,    0.82,    0.0, -999.0
00:05:02,  974.9,   10.4,   97.5,    0.55,    0.79,    0.0, -999.0
00:05:07,  974.9,   10.4,   97.5,    0.52,    0.72,    0.0, -999.0
00:05:12,  974.9,   10.4,   97.5,    0.43,    0.57,    0.0, -999.0
00:05:17,  975.0,   10.4,   97.5,    0.36,    0.47,    0.0, -999.0
00:05:22,  974.9,   10.4,   97.4,    0.28,    0.38,    0.0, -999.0
00:05:27,  974.9,   10.4,   97.5,    0.19,    0.34,    0.0, -999.0
00:05:32,  974.9,   10.4,   97.4,    0.17,    0.34,    0.0, -999.0
00:05:37,  974.9,   10.4,   97.5,    0.18,    0.36,    0.0, -999.0
00:05:42,  975.0,   10.4,   97.5,    0.18,    0.36,    0.0, -999.0
00:05:47,  975.0,   10.4,   97.5,    0.17,    0.45,    0.0, -999.0
00:05:52,  974.9,   10.4,   97.5,    0.13,    0.47,    0.0, -999.0
00:05:57,  974.9,   10.4,   97.5,    0.14,    0.43,    0.0, -999.0
00:06:02,  974.9,   10.4,   97.5,    0.14,    0.34,    0.0, -999.0
00:06:07,  974.9,   10.4,   97.5,    0.11,    0.30,    0.0, -999.0
00:06:12,  975.0,   10.3,   97.5,    0.02,    0.28,    0.0, -999.0
00:06:17,  975.0,   10.3,   97.5,    0.01,    0.46,    0.0, -999.0
00:06:22,  974.9,   10.3,   97.4,    0.01,    0.41,    0.0, -999.0
00:06:27,  975.0,   10.3,   97.5,    0.01,    0.40,    0.0, -999.0
00:06:32,  974.9,   10.3,   97.4,    0.01,    0.41,    0.0, -999.0
00:06:37,  975.0,   10.3,   97.4,    0.02,    0.47,    0.0, -999.0
00:06:42,  975.0,   10.3,   97.4,    0.03,    0.45,    0.0, -999.0
00:06:47,  975.0,   10.3,   97.5,    0.03,    0.39,    0.0, -999.0
00:06:52,  974.9,   10.3,   97.5,    0.04,    0.34,    0.0, -999.0
00:06:57,  975.0,   10.3,   97.4,    0.03,    0.33,    0.0, -999.0
00:07:02,  974.9,   10.3,   97.5,    0.03,    0.33,    0.0, -999.0
00:07:07,  974.9,   10.3,   97.5,    0.03,    0.39,    0.0, -999.0
00:07:12,  975.0,   10.3,   97.5,   -0.01,    0.49,    0.0, -999.0
00:07:17,  974.9,   10.3,   97.5,    0.02,    0.95,    0.0, -999.0
00:07:22,  974.9,   10.3,   97.4,    0.02,    0.89,    0.0, -999.0
00:07:27,  974.9,   10.3,   97.5,   -0.01,    0.78,    0.0, -999.0
00:07:32,  975.0,   10.3,   97.5,   -0.11,    0.75,    0.0, -999.0
00:07:37,  974.9,   10.3,   97.4,   -0.10,    0.66,    0.0, -999.0
00:07:42,  975.0,   10.3,   97.5,   -0.40,    0.29,    0.0, -999.0
00:07:47,  975.0,   10.3,   97.5,   -0.53,    0.16,    0.0, -999.0
00:07:52,  975.0,   10.3,   97.5,   -0.51,    0.21,    0.0, -999.0
00:07:57,  974.9,   10.3,   97.5,   -0.51,    0.32,    0.0, -999.0
00:08:02,  975.0,   10.3,   97.5,   -0.55,    0.24,    0.0, -999.0
00:08:07,  975.0,   10.3,   97.5,   -0.63,    0.28,    0.0, -999.0
00:08:12,  975.0,   10.3,   97.5,   -0.62,    0.25,    0.0, -999.0
00:08:17,  974.9,   10.3,   97.5,   -0.62,    0.18,    0.0, -999.0
00:08:22,  974.9,   10.3,   97.5,   -0.57,    0.13,    0.0, -999.0
00:08:27,  974.9,   10.3,   97.5,   -0.57,    0.13,    0.0, -999.0
00:08:32,  974.9,   10.3,   97.5,   -0.45,    0.10,    0.0, -999.0
00:08:37,  975.0,   10.3,   97.5,   -0.32,    0.07,    0.0, -999.0
00:08:42,  975.0,   10.3,   97.4,   -0.28,    0.07,    0.0, -999.0
00:08:47,  975.0,   10.3,   97.4,   -0.29,    0.07,    0.0, -999.0
00:08:52,  975.0,   10.3,   97.5,   -0.17,    0.04,    0.0, -999.0
00:08:57,  975.0,   10.3,   97.6,   -0.09,    0.03,    0.0, -999.0
00:09:02,  975.0,   10.3,   97.5,    0.00,    0.00,    0.0, -999.0
00:09:07,  975.0,   10.3,   97.5,    0.00,    0.00,    0.0, -999.0
00:09:12,  975.0,   10.3,   97.5,   -0.03,    0.02,    0.0, -999.0
00:09:17,  975.0,   10.3,   97.5,    0.00,    0.00,    0.0, -999.0
00:09:22,  975.0,   10.3,   97.5,    0.00,    0.00,    0.0, -999.0
00:09:27,  975.0,   10.4,   97.5,    0.00,    0.00,    0.0, -999.0
00:09:32,  975.0,   10.4,   97.6,    0.00,    0.00,    0.0, -999.0
00:09:37,  975.0,   10.4,   97.6,   -0.01,    0.01,    0.0, -999.0
00:09:42,  975.0,   10.4,   97.7,    0.01,    0.23,    0.0, -999.0
00:09:47,  974.9,   10.4,   97.7,    0.01,    0.34,    0.0, -999.0
00:09:52,  975.0,   10.4,   97.7,    0.01,    0.50,    0.0, -999.0
00:09:57,  975.0,   10.4,   97.6,    0.01,    0.43,    0.0, -999.0
00:10:02,  975.0,   10.4,   97.7,    0.01,    0.47,    0.0, -999.0
00:10:07,  975.0,   10.4,   97.6,    0.01,    0.41,    0.0, -999.0
00:10:12,  975.0,   10.4,   97.6,    0.01,    0.37,    0.0, -999.0
00:10:17,  975.0,   10.4,   97.6,    0.01,    0.36,    0.0, -999.0
00:10:22,  975.0,   10.4,   97.6,    0.01,    0.41,    0.0, -999.0
00:10:27,  975.0,   10.3,   97.6,    0.01,    0.47,    0.0, -999.0
00:10:32,  975.0,   10.3,   97.6,    0.01,    0.47,    0.0, -999.0
00:10:37,  975.0,   10.3,   97.6,   -0.00,    0.48,    0.0, -999.0
00:10:42,  975.0,   10.3,   97.6,   -0.04,    0.45,    0.0, -999.0
00:10:47,  975.0,   10.3,   97.6,   -0.05,    0.48,    0.0, -999.0
00:10:52,  974.9,   10.3,   97.5,   -0.05,    0.56,    0.0, -999.0
00:10:57,  975.0,   10.3,   97.5,   -0.03,    0.58,    0.0, -999.0
00:11:02,  975.0,   10.3,   97.5,   -0.02,    0.57,    0.0, -999.0
00:11:07,  975.0,   10.2,   97.5,   -0.02,    0.54,    0.0, -999.0
00:11:12,  975.0,   10.2,   97.5,   -0.02,    0.53,    0.0, -999.0
00:11:17,  975.0,   10.2,   97.5,   -0.02,    0.66,    0.0, -999.0
00:11:22,  975.0,   10.2,   97.5,   -0.02,    0.65,    0.0, -999.0
00:11:27,  975.0,   10.2,   97.5,   -0.02,    0.70,    0.0, -999.0
00:11:32,  975.0,   10.2,   97.5,   -0.03,    0.73,    0.0, -999.0
00:11:37,  975.0,   10.2,   97.4,   -0.03,    0.75,    0.0, -999.0
00:11:42,  975.0,   10.2,   97.5,   -0.03,    0.77,    0.0, -999.0
00:11:47,  975.0,   10.2,   97.5,   -0.04,    0.78,    0.0, -999.0
00:11:52,  975.0,   10.2,   97.4,   -0.03,    0.74,    0.0, -999.0
00:11:57,  975.0,   10.2,   97.5,   -0.03,    0.75,    0.0, -999.0
00:12:02,  975.0,   10.2,   97.4,   -0.04,    0.69,    0.0, -999.0
00:12:07,  975.0,   10.2,   97.5,   -0.02,    0.63,    0.0, -999.0
00:12:12,  975.0,   10.2,   97.4,   -0.03,    0.66,    0.0, -999.0
00:12:17,  975.0,   10.2,   97.4,   -0.02,    0.66,    0.0, -999.0
00:12:22,  975.0,   10.2,   97.4,   -0.02,    0.68,    0.0, -999.0
00:12:27,  975.0,   10.2,   97.4,   -0.03,    0.66,    0.0, -999.0
00:12:32,  975.0,   10.2,   97.4,   -0.03,    0.65,    0.0, -999.0
00:12:37,  975.0,   10.2,   97.5,   -0.06,    0.69,    0.0, -999.0
00:12:42,  975.0,   10.2,   97.5,   -0.09,    0.76,    0.0, -999.0
00:12:47,  975.0,   10.3,   97.5,   -0.10,    0.78,    0.0, -999.0
00:12:52,  975.0,   10.3,   97.5,   -0.11,    0.75,    0.0, -999.0
00:12:57,  975.0,   10.3,   97.5,   -0.10,    0.72,    0.0, -999.0
00:13:02,  975.0,   10.3,   97.5,   -0.12,    0.75,    0.0, -999.0
00:13:07,  975.0,   10.3,   97.5,   -0.13,    0.73,    0.0, -999.0
00:13:12,  975.0,   10.3,   97.5,   -0.14,    0.71,    0.0, -999.0
00:13:17,  975.0,   10.3,   97.5,   -0.13,    0.65,    0.0, -999.0
00:13:22,  975.0,   10.3,   97.5,   -0.13,    0.69,    0.0, -999.0
00:13:27,  975.0,   10.4,   97.5,   -0.24,    0.77,    0.0, -999.0
00:13:32,  975.0,   10.4,   97.5,   -0.27,    0.78,    0.0, -999.0
00:13:37,  975.0,   10.4,   97.5,   -0.34,    0.76,    0.0, -999.0
00:13:42,  975.0,   10.4,   97.6,   -0.41,    0.66,    0.0, -999.0
00:13:47,  975.0,   10.4,   97.5,   -0.37,    0.64,    0.0, -999.0
00:13:52,  975.0,   10.4,   97.6,   -0.38,    0.66,    0.0, -999.0
00:13:57,  975.0,   10.4,   97.6,   -0.30,    0.65,    0.0, -999.0
00:14:02,  975.0,   10.4,   97.6,   -0.29,    0.63,    0.0, -999.0
00:14:07,  975.0,   10.4,   97.6,   -0.27,    0.63,    0.0, -999.0
00:14:12,  975.0,   10.4,   97.6,   -0.24,    0.59,    0.0, -999.0
00:14:17,  975.0,   10.4,   97.7,   -0.22,    0.55,    0.0, -999.0
00:14:22,  975.0,   10.4,   97.6,   -0.17,    0.59,    0.0, -999.0
00:14:27,  974.9,   10.4,   97.6,   -0.17,    0.58,    0.0, -999.0
00:14:32,  975.0,   10.5,   97.7,   -0.15,    0.48,    0.0, -999.0
00:14:37,  975.0,   10.5,   97.6,   -0.21,    0.36,    0.0, -999.0
00:14:42,  975.0,   10.5,   97.7,   -0.18,    0.30,    0.0, -999.0
00:14:47,  975.0,   10.5,   97.7,   -0.17,    0.31,    0.0, -999.0
00:14:52,  975.0,   10.5,   97.7,   -0.16,    0.31,    0.0, -999.0
00:14:57,  975.0,   10.5,   97.6,   -0.14,    0.38,    0.0, -999.0
00:15:02,  975.0,   10.5,   97.6,   -0.11,    0.31,    0.0, -999.0
00:15:07,  975.0,   10.5,   97.7,   -0.09,    0.26,    0.0, -999.0
00:15:12,  975.0,   10.6,   97.7,   -0.03,    0.09,    0.0, -999.0
00:15:17,  975.0,   10.6,   97.7,    0.00,    0.00,    0.0, -999.0
00:15:22,  975.0,   10.6,   97.7,   -0.00,    0.00,    0.0, -999.0
00:15:27,  974.9,   10.6,   97.8,   -0.00,    0.01,    0.0, -999.0
00:15:32,  975.0,   10.6,   97.7,    0.00,    0.00,    0.0, -999.0
00:15:37,  975.0,   10.6,   97.7,   -0.06,    0.09,    0.0, -999.0
00:15:42,  975.0,   10.6,   97.8,   -0.12,    0.20,    0.0, -999.0
00:15:47,  975.0,   10.6,   97.7,   -0.11,    0.18,    0.0, -999.0
00:15:52,  974.9,   10.6,   97.7,   -0.16,    0.27,    0.0, -999.0
00:15:57,  975.0,   10.6,   97.8,   -0.15,    0.27,    0.0, -999.0
00:16:02,  974.9,   10.6,   97.7,   -0.17,    0.33,    0.0, -999.0
00:16:07,  975.0,   10.6,   97.8,   -0.17,    0.33,    0.0, -999.0
00:16:12,  975.0,   10.6,   97.8,   -0.15,    0.29,    0.0, -999.0
00:16:17,  974.9,   10.6,   97.7,   -0.15,    0.30,    0.0, -999.0
00:16:22,  975.0,   10.6,   97.7,   -0.14,    0.28,    0.0, -999.0
00:16:27,  975.0,   10.6,   97.8,   -0.14,    0.28,    0.0, -999.0
00:16:32,  974.9,   10.6,   97.7,   -0.12,    0.27,    0.0, -999.0
00:16:37,  975.0,   10.6,   97.7,    0.03,    0.32,    0.0, -999.0
00:16:42,  974.9,   10.5,   97.7,    0.05,    0.44,    0.0, -999.0
00:16:47,  974.9,   10.5,   97.7,   -0.05,    0.52,    0.0, -999.0
00:16:52,  975.0,   10.5,   97.7,   -0.04,    0.45,    0.0, -999.0
00:16:57,  975.0,   10.5,   97.7,   -0.05,    0.44,    0.0, -999.0
00:17:02,  975.0,   10.5,   97.7,   -0.02,    0.57,    0.0, -999.0
00:17:07,  974.9,   10.5,   97.7,    0.11,    0.60,    0.0, -999.0
00:17:12,  974.9,   10.5,   97.7,    0.29,    0.65,    0.0, -999.0
00:17:17,  974.9,   10.5,   97.7,    0.27,    0.69,    0.0, -999.0
00:17:22,  974.9,   10.5,   97.7,   -0.10,    0.66,    0.0, -999.0
00:17:27,  975.0,   10.5,   97.7,   -0.04,    0.74,    0.0, -999.0
00:17:32,  975.0,   10.5,   97.7,   -0.04,    0.79,    0.0, -999.0
00:17:37,  975.0,   10.5,   97.7,    0.06,    0.88,    0.0, -999.0
00:17:42,  975.0,   10.5,   97.7,   -0.15,    0.60,    0.0, -999.0
00:17:47,  975.0,   10.5,   97.7,   -0.12,    0.51,    0.0, -999.0
00:17:52,  974.9,   10.5,   97.7,   -0.08,    0.58,    0.0, -999.0
00:17:57,  974.9,   10.5,   97.7,   -0.05,    0.65,    0.0, -999.0
00:18:02,  974.9,   10.6,   97.7,    0.10,    0.80,    0.0, -999.0
00:18:07,  975.0,   10.6,   97.7,    0.04,    0.75,    0.0, -999.0
00:18:12,  974.9,   10.6,   97.7,    0.12,    0.94,    0.0, -999.0
00:18:17,  974.9,   10.6,   97.7,    0.09,    1.34,    0.0, -999.0
00:18:22,  975.0,   10.6,   97.7,    0.02,    1.24,    0.0, -999.0
00:18:27,  975.0,   10.6,   97.7,   -0.00,    1.07,    0.0, -999.0
00:18:32,  975.0,   10.6,   97.7,    0.02,    1.20,    0.0, -999.0
00:18:37,  975.0,   10.6,   97.7,   -0.20,    1.67,    0.0, -999.0
00:18:42,  974.9,   10.6,   97.7,   -0.16,    1.84,    0.0, -999.0
00:18:47,  974.9,   10.6,   97.7,   -0.30,    1.72,    0.0, -999.0
00:18:52,  974.9,   10.6,   97.8,   -0.28,    1.74,    0.0, -999.0
00:18:57,  974.9,   10.6,   97.8,   -0.21,    1.72,    0.0, -999.0
00:19:02,  974.9,   10.6,   97.8,   -0.41,    1.79,    0.0, -999.0
00:19:07,  974.9,   10.7,   97.8,   -0.24,    1.92,    0.0, -999.0
00:19:12,  974.9,   10.7,   97.8,   -0.29,    1.82,    0.0, -999.0
00:19:17,  974.9,   10.7,   97.8,   -0.23,    1.89,    0.0, -999.0
00:19:22,  974.9,   10.7,   97.8,   -0.25,    1.81,    0.0, -999.0
00:19:27,  974.9,   10.7,   97.9,   -0.22,    1.80,    0.0, -999.0
00:19:32,  974.9,   10.7,   97.9,   -0.22,    1.82,    0.0, -999.0
00:19:37,  974.9,   10.8,   97.9,   -0.23,    1.91,    0.0, -999.0
00:19:42,  975.0,   10.8,   97.9,   -0.23,    1.91,    0.0, -999.0
00:19:47,  974.9,   10.8,   97.9,   -0.25,    1.78,    0.0, -999.0
00:19:52,  974.9,   10.8,   97.9,   -0.25,    1.81,    0.0, -999.0
00:19:57,  974.9,   10.8,   97.9,   -0.25,    1.80,    0.0, -999.0
00:20:02,  974.9,   10.8,   97.8,   -0.31,    1.78,    0.0, -999.0
00:20:07,  974.9,   10.8,   97.9,   -0.49,    1.61,    0.0, -999.0
00:20:12,  974.9,   10.8,   97.9,   -0.32,    1.63,    0.0, -999.0
00:20:17,  974.9,   10.8,   97.9,   -0.35,    1.82,    0.0, -999.0
00:20:22,  974.9,   10.9,   98.0,   -0.47,    1.75,    0.0, -999.0
00:20:27,  974.9,   10.9,   97.9,   -0.55,    1.70,    0.0, -999.0
00:20:32,  974.9,   10.9,   98.0,   -0.57,    1.48,    0.0, -999.0
00:20:37,  974.9,   10.9,   97.9,   -0.34,    1.61,    0.0, -999.0
00:20:42,  974.9,   10.9,   98.0,   -0.33,    1.69,    0.0, -999.0
00:20:47,  974.9,   10.9,   98.0,   -0.42,    1.56,    0.0, -999.0
00:20:52,  974.9,   10.9,   98.0,   -0.41,    1.53,    0.0, -999.0
00:20:57,  974.9,   10.9,   97.9,   -0.41,    1.54,    0.0, -999.0
00:21:02,  974.9,   10.9,   97.9,   -0.39,    1.58,    0.0, -999.0
00:21:07,  974.9,   10.9,   98.0,   -0.41,    1.54,    0.0, -999.0
00:21:12,  974.9,   10.9,   98.0,   -0.33,    1.32,    0.0, -999.0
00:21:17,  974.9,   10.9,   98.0,   -0.30,    1.13,    0.0, -999.0
00:21:22,  974.9,   10.9,   98.0,   -0.35,    1.30,    0.0, -999.0
00:21:27,  974.9,   10.9,   98.0,   -0.39,    1.45,    0.0, -999.0
00:21:32,  974.9,   10.9,   98.0,   -0.39,    1.47,    0.0, -999.0
00:21:37,  974.9,   10.9,   98.0,   -0.44,    1.36,    0.0, -999.0
00:21:42,  974.9,   10.9,   98.0,   -0.36,    1.35,    0.0, -999.0
00:21:47,  974.9,   10.9,   98.0,   -0.36,    1.26,    0.0, -999.0
00:21:52,  974.9,   10.9,   98.0,   -0.33,    1.33,    0.0, -999.0
00:21:57,  974.9,   10.9,   98.0,   -0.46,    1.43,    0.0, -999.0
00:22:02,  974.9,   10.9,   98.0,   -0.46,    1.41,    0.0, -999.0
00:22:07,  974.9,   10.9,   98.1,   -0.55,    1.30,    0.0, -999.0
00:22:12,  974.9,   10.9,   98.1,   -0.52,    1.22,    0.0, -999.0
00:22:17,  974.9,   10.9,   98.0,   -0.38,    1.10,    0.0, -999.0
00:22:22,  974.9,   10.9,   98.1,   -0.52,    1.28,    0.0, -999.0
00:22:27,  974.9,   10.9,   98.1,   -0.35,    1.39,    0.0, -999.0
00:22:32,  974.9,   10.9,   98.0,   -0.42,    1.37,    0.0, -999.0
00:22:37,  974.9,   10.9,   98.0,   -0.48,    1.20,    0.0, -999.0
00:22:42,  974.9,   10.9,   98.0,   -0.53,    0.95,    0.0, -999.0
00:22:47,  974.9,   10.9,   97.9,   -0.32,    0.92,    0.0, -999.0
00:22:52,  974.9,   10.9,   98.0,   -0.33,    0.91,    0.0, -999.0
00:22:57,  974.9,   10.9,   98.0,   -0.47,    0.72,    0.0, -999.0
00:23:02,  974.9,   10.9,   98.0,   -0.35,    0.41,    0.0, -999.0
00:23:07,  974.9,   10.9,   98.0,   -0.20,    0.57,    0.0, -999.0
00:23:12,  974.9,   10.9,   97.9,   -0.18,    0.77,    0.0, -999.0
00:23:17,  974.9,   10.9,   97.9,   -0.16,    0.74,    0.0, -999.0
00:23:22,  974.9,   10.9,   97.9,   -0.15,    0.71,    0.0, -999.0
00:23:27,  974.9,   10.9,   98.0,   -0.11,    0.50,    0.0, -999.0
00:23:32,  974.9,   10.9,   98.0,   -0.08,    0.36,    0.0, -999.0
00:23:37,  974.9,   10.9,   98.0,   -0.24,    0.59,    0.0, -999.0
00:23:42,  974.9,   10.9,   97.9,   -0.35,    0.79,    0.0, -999.0
00:23:47,  974.9,   10.9,   97.9,   -0.39,    0.91,    0.0, -999.0
00:23:52,  974.9,   10.9,   97.9,   -0.31,    0.81,    0.0, -999.0
00:23:57,  974.9,   10.9,   98.0,   -0.35,    0.69,    0.0, -999.0
00:24:02,  974.9,   10.9,   97.9,   -0.41,    0.59,    0.0, -999.0
00:24:07,  974.9,   10.9,   97.9,   -0.49,    0.58,    0.0, -999.0
00:24:12,  974.9,   10.9,   97.9,   -0.49,    0.59,    0.0, -999.0
00:24:17,  974.9,   10.9,   97.9,   -0.48,    0.57,    0.0, -999.0
00:24:22,  974.9,   10.9,   97.9,   -0.40,    0.57,    0.0, -999.0
00:24:27,  974.9,   10.9,   97.9,   -0.35,    0.56,    0.0, -999.0
00:24:32,  974.9,   10.9,   97.9,   -0.41,    0.61,    0.0, -999.0
00:24:37,  974.9,   10.8,   97.9,   -0.41,    0.61,    0.0, -999.0
00:24:42,  974.9,   10.8,   97.8,   -0.36,    0.53,    0.0, -999.0
00:24:47,  974.9,   10.8,   97.9,   -0.34,    0.50,    0.0, -999.0
00:24:52,  974.9,   10.8,   97.9,   -0.37,    0.56,    0.0, -999.0
00:24:57,  974.9,   10.8,   97.9,   -0.43,    0.53,    0.0, -999.0
00:25:02,  974.9,   10.8,   97.9,   -0.44,    0.51,    0.0, -999.0
00:25:07,  974.9,   10.8,   97.8,   -0.47,    0.54,    0.0, -999.0
00:25:12,  974.9,   10.8,   97.8,   -0.54,    0.63,    0.0, -999.0
00:25:17,  974.9,   10.8,   97.8,   -0.58,    0.66,    0.0, -999.0
00:25:22,  974.9,   10.8,   97.8,   -0.53,    0.64,    0.0, -999.0
00:25:27,  974.9,   10.8,   97.8,   -0.52,    0.67,    0.0, -999.0
00:25:32,  974.9,   10.7,   97.7,   -0.59,    0.72,    0.0, -999.0
00:25:37,  974.9,   10.7,   97.8,   -0.62,    0.72,    0.0, -999.0
00:25:42,  974.9,   10.7,   97.7,   -0.62,    0.74,    0.0, -999.0
00:25:47,  974.9,   10.7,   97.7,   -0.60,    0.72,    0.0, -999.0
00:25:52,  974.9,   10.7,   97.7,   -0.58,    0.70,    0.0, -999.0
00:25:57,  974.9,   10.7,   97.7,   -0.58,    0.69,    0.0, -999.0
00:26:02,  974.9,   10.6,   97.7,   -0.62,    0.72,    0.0, -999.0
00:26:07,  974.9,   10.6,   97.6,   -0.65,    0.70,    0.0, -999.0
00:26:12,  974.9,   10.6,   97.6,   -0.65,    0.69,    0.0, -999.0
00:26:17,  974.9,   10.6,   97.6,   -0.63,    0.70,    0.0, -999.0
00:26:22,  974.9,   10.6,   97.6,   -0.58,    0.62,    0.0, -999.0
00:26:27,  974.9,   10.5,   97.6,   -0.55,    0.43,    0.0, -999.0
00:26:32,  974.9,   10.5,   97.6,   -0.50,    0.39,    0.0, -999.0
00:26:37,  974.9,   10.5,   97.5,   -0.55,    0.40,    0.0, -999.0
00:26:42,  974.9,   10.5,   97.6,   -0.54,    0.39,    0.0, -999.0
00:26:47,  974.9,   10.5,   97.5,   -0.48,    0.35,    0.0, -999.0
00:26:52,  974.9,   10.5,   97.6,   -0.46,    0.34,    0.0, -999.0
00:26:57,  974.9,   10.5,   97.5,   -0.57,    0.40,    0.0, -999.0
00:27:02,  974.9,   10.5,   97.5,   -0.59,    0.37,    0.0, -999.0
00:27:07,  974.9,   10.5,   97.5,   -0.67,    0.37,    0.0, -999.0
00:27:12,  974.9,   10.5,   97.5,   -0.80,    0.45,    0.0, -999.0
00:27:17,  974.9,   10.5,   97.5,   -0.88,    0.47,    0.0, -999.0
00:27:22,  974.9,   10.5,   97.5,   -0.82,    0.40,    0.0, -999.0
00:27:27,  974.9,   10.5,   97.5,   -0.86,    0.40,    0.0, -999.0
00:27:32,  974.9,   10.5,   97.5,   -0.81,    0.36,    0.0, -999.0
00:27:37,  974.9,   10.5,   97.5,   -0.81,    0.38,    0.0, -999.0
00:27:42,  975.0,   10.5,   97.4,   -0.74,    0.41,    0.0, -999.0
00:27:47,  974.9,   10.4,   97.6,   -0.74,    0.41,    0.0, -999.0
00:27:52,  974.9,   10.4,   97.5,   -0.73,    0.40,    0.0, -999.0
00:27:57,  974.9,   10.4,   97.4,   -0.74,    0.41,    0.0, -999.0
00:28:02,  974.9,   10.4,   97.4,   -0.79,    0.45,    0.0, -999.0
00:28:07,  974.9,   10.4,   97.4,   -0.78,    0.45,    0.0, -999.0
00:28:12,  974.9,   10.4,   97.4,   -0.74,    0.39,    0.0, -999.0
00:28:17,  974.9,   10.4,   97.5,   -0.73,    0.40,    0.0, -999.0
00:28:22,  974.9,   10.4,   97.5,   -0.65,    0.36,    0.0, -999.0
00:28:27,  974.9,   10.3,   97.4,   -0.61,    0.41,    0.0, -999.0
00:28:32,  974.9,   10.3,   97.4,   -0.63,    0.46,    0.0, -999.0
00:28:37,  974.9,   10.3,   97.4,   -0.62,    0.45,    0.0, -999.0
00:28:42,  974.9,   10.3,   97.4,   -0.54,    0.39,    0.0, -999.0
00:28:47,  974.9,   10.3,   97.4,   -0.53,    0.39,    0.0, -999.0
00:28:52,  974.9,   10.3,   97.4,   -0.57,    0.42,    0.0, -999.0
00:28:57,  974.9,   10.3,   97.4,   -0.57,    0.41,    0.0, -999.0
00:29:02,  974.9,   10.3,   97.3,   -0.56,    0.41,    0.0, -999.0
00:29:07,  974.9,   10.3,   97.3,   -0.59,    0.43,    0.0, -999.0
00:29:12,  974.9,   10.3,   97.4,   -0.54,    0.39,    0.0, -999.0
00:29:17,  974.9,   10.3,   97.3,   -0.48,    0.35,    0.0, -999.0
00:29:22,  974.9,   10.3,   97.3,   -0.49,    0.35,    0.0, -999.0
00:29:27,  974.9,   10.3,   97.4,   -0.56,    0.41,    0.0, -999.0
00:29:32,  974.9,   10.3,   97.4,   -0.48,    0.39,    0.0, -999.0
00:29:37,  974.9,   10.3,   97.3,   -0.31,    0.46,    0.0, -999.0
00:29:42,  974.9,   10.3,   97.4,   -0.32,    0.63,    0.0, -999.0