                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/01/15 00:00,    8.6,    4.1,   10.3,    8.3,    6.5,    2.5,  999.0,  999.0,    6.1,   -0.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 00:10,   12.7,   12.0,    3.2,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,    0.6,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 00:20,   16.1,   16.6,    7.8,    7.9,    7.7,  999.0,  999.0,    0.8,  999.0,   -2.3,   -3.8,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 00:30,   15.0,   16.6,   11.5,  999.0,  999.0,  999.0,    1.0,  999.0,    0.3,   -3.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 00:40,   10.4,    7.3,    8.3,   10.0,  999.0,  999.0,    4.9,   -4.6,    3.6,   -0.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 00:50,    7.8,  999.0,    6.7,    1.9,   15.0,  999.0,  999.0,   -3.8,  999.0,    1.6,  999.0,   -2.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0
2007/01/15 01:00,   11.2,  999.0,  999.0,    8.2,  999.0,  999.0,    4.7,    3.2,    6.6,  999.0,  999.0,   -3.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 01:10,  999.0,  999.0,   -1.4,  999.0,   17.5,  999.0,    1.6,   -3.8,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 01:20,   15.2,    7.7,    5.7,    6.5,   22.6,  999.0,   -0.8,   -0.6,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 01:30,    4.2,   13.4,    6.7,    2.1,  999.0,    5.4,    5.3,   -5.3,   -2.7,   -1.4,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 01:40,  999.0,   19.0,   11.7,    5.9,  999.0,  999.0,  999.0,   -1.4,   -3.7,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 01:50,   12.9,    9.0,  999.0,    4.3,  999.0,  999.0,    6.4,  999.0,   -1.9,   -1.5,    7.7,    2.8,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 02:00,  999.0,   12.0,  999.0,   14.5,  999.0,   -0.9,    3.5,  999.0,  999.0,    1.9,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 02:10,    3.8,  999.0,    0.8,  999.0,   13.1,   14.2,    4.0,  999.0,  999.0,  999.0,    3.9,  999.0,   -1.9,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 02:20,   14.5,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,   -2.4,    4.0,    5.2,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 02:30,   18.4,    8.9,    6.3,   10.9,   12.6,    5.7,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 02:40,   11.5,   11.2,    9.1,    7.2,    8.7,    6.5,    4.2,    4.0,    2.0,    1.4,    1.3,   -1.4,    3.0,    1.1,   -1.1,   -1.2,    1.7,   -0.6,    0.4,    0.5,    0.2,   -0.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 02:50,   14.2,   10.9,    9.6,    6.9,    6.0,    4.8,    3.7,    3.4,    2.6,    3.8,    2.8,    3.5,    2.6,    0.3,    2.9,    1.1,    1.8,    1.6,    2.2,    1.3,    2.1,    3.7,    0.4,    8.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 03:00,    9.7,   16.0,    7.0,    6.1,    3.1,   -1.6,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 03:10,    8.8,   14.2,    8.0,    9.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 03:20,   17.8,   17.6,    2.5,    2.2,    1.0,    9.7,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -5.0
2007/01/15 03:30,   14.1,  999.0,    4.5,    3.1,    3.8,    6.6,    7.4,    3.3,    1.9,  999.0,    0.6,   -0.2,    0.6,   -1.5,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,    0.3,   -2.5,   -4.4,    0.3,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0
2007/01/15 03:40,   16.4,   13.5,   11.0,    9.9,    9.0,    5.5,    3.4,    3.0,    2.3,    2.8,    2.7,    1.8,    3.4,    3.0,    5.4,    4.6,    4.5,    5.0,    5.1,    5.8,    5.5,    5.2,    3.9,    8.3,    2.9,    4.2,  999.0,  999.0,  999.0,  999.0
2007/01/15 03:50,   11.9,   10.3,    8.0,    9.6,    7.9,    6.2,    8.5,   11.6,   12.1,   12.6,   13.2,   13.3,   13.9,   13.8,   14.0,   14.5,   14.4,   14.6,   13.4,   14.1,   13.8,   13.6,   13.4,   18.2,    8.8,   10.8,    8.7,    8.4,    7.9,    6.0
2007/01/15 04:00,   19.6,   18.2,   17.0,   15.9,   16.2,   16.1,   16.2,   15.1,   19.5,   12.4,   12.6,    9.8,   10.3,    9.1,    9.7,    9.3,    9.4,    7.6,    7.0,    8.9,    9.9,   10.8,   11.0,   15.5,   14.1,    9.3,    7.6,    8.4,    7.0,  999.0
2007/01/15 04:10,   23.1,   14.4,   14.0,    6.8,    7.1,    6.8,    3.4,   10.1,  999.0,   -0.5,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -4.1,  999.0,   -3.0,   -1.5,   -1.3,   -0.2,    1.6,    2.4,    6.4,    0.1,    0.6,  999.0,   -0.5,   -2.2
2007/01/15 04:20,    8.8,   14.1,    8.3,   11.8,    4.8,  999.0,    5.8,    0.8,    4.0,    4.4,  999.0,    3.2,   -0.1,    2.7,    2.0,   -1.8,   -0.4,   -0.8,   -0.5,   -2.9,   -1.0,   -0.3,   -0.5,    2.8,    5.2,    1.5,    0.9,    0.3,   -0.6,  999.0
2007/01/15 04:30,    9.6,    7.1,    5.4,    4.8,    5.6,    7.8,    0.7,   -2.1,   -1.1,    0.8,  999.0,    1.4,   -0.5,    4.6,    4.4,    4.2,    4.0,    0.0,   -2.0,   -1.1,   -0.6,    0.9,    0.9,    2.8,    4.4,    6.1,    5.0,    4.1,    6.2,    6.3
2007/01/15 04:40,    5.7,    6.3,  999.0,  999.0,  999.0,    4.4,    3.7,  999.0,    0.5,    4.1,   -0.7,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,    1.7,    0.3,    2.7,    4.8,  999.0,    7.7,    5.8,    4.1,    6.2
2007/01/15 04:50,  999.0,  999.0,  999.0,   11.1,    2.3,    2.7,    0.2,   -0.4,   -0.3,  999.0,  999.0,   -3.1,   -2.5,    0.6,   -0.4,    1.1,    1.0,    1.5,    1.3,    3.9,    5.2,    6.4,    7.9,   13.4,    9.5,    9.3,   11.2,    7.1,    8.7,    6.2
2007/01/15 05:00,   15.0,   11.6,    8.1,    8.4,    8.0,    9.0,    6.2,    5.7,    4.6,    5.2,    3.4,    5.2,    3.9,    4.7,    5.8,    6.2,    7.2,    7.8,    8.6,    9.4,   10.1,   10.9,   11.4,   16.9,   12.8,    7.9,    7.2,    6.8,    5.9,    6.2
2007/01/15 05:10,   18.4,   17.0,   14.1,   14.1,   13.7,   12.3,   12.1,   10.4,   10.2,    9.9,    8.8,    8.6,    8.6,    8.6,    9.0,    7.8,    8.5,    8.2,    8.4,    8.3,    8.6,    9.0,    9.2,   14.8,    9.0,    6.7,    7.8,    7.2,    7.2,    7.8
2007/01/15 05:20,   22.6,   19.4,   17.3,   18.6,   17.9,   17.1,   15.4,   15.0,   14.2,   13.1,   13.0,   12.2,   11.4,   11.3,   10.6,   10.3,    9.4,    9.8,    9.4,    9.7,    9.6,    9.4,    9.5,   14.6,    8.0,    7.4,    5.5,    3.5,    9.6,    8.5
2007/01/15 05:30,   28.9,   25.2,   23.8,   22.3,   20.8,   22.8,   18.3,   16.1,   14.3,    9.6,    8.4,    7.4,    7.2,    6.5,    5.6,    5.0,    5.1,    5.1,    5.1,    5.5,    4.5,    3.3,    2.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 05:40,  999.0,   15.6,   20.5,   12.8,   22.4,   27.8,   20.1,   17.6,    8.8,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 05:50,   20.5,   12.6,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,    5.7,    7.9,    3.5,   -0.4,    1.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 06:00,   24.3,   13.0,   25.8,   33.1,  999.0,   31.8,  999.0,   18.0,    6.7,   19.4,   17.4,    5.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 06:10,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,   -2.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 06:20,  999.0,   15.3,    7.9,   11.4,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 06:30,   13.7,   12.3,   18.2,  999.0,  999.0,    9.1,    9.1,  999.0,  999.0,   -0.9,   -0.9,  999.0,   -2.7,   -1.7,   -2.6,  999.0,   -1.7,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 06:40,   26.8,   12.1,   13.1,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -3.7,  999.0,  999.0,   -2.5,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 06:50,   24.5,  999.0,   18.5,   11.6,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 07:00,   31.0,    9.7,   16.3,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,   -2.2,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 07:20,   19.5,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 07:30,   11.0,   11.9,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 07:40,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 07:50,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 08:00,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 08:10,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 08:20,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0
2007/01/15 08:30,   13.9,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 08:40,   17.5,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 08:50,   18.6,   13.3,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 09:00,   20.8,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,   -1.8,   -2.2,  999.0,   -2.5,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 09:10,   23.9,   11.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -1.5,  999.0,   -1.3,  999.0,   -3.7,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 09:20,   21.6,   16.1,  999.0,   14.2,  999.0,  999.0,  999.0,   -1.2,   -4.0,  999.0,   -2.5,   -0.8,  999.0,  999.0,   -4.5,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 09:30,   25.2,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0
2007/01/15 09:40,   24.9,   14.6,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -3.2,  999.0,   -0.8,  999.0,   -3.4,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 09:50,   23.5,   21.8,   10.9,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 10:00,   27.2,   19.4,    4.8,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,   -1.5,  999.0,  999.0,  999.0,   -3.9,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 10:10,   27.1,   22.7,   10.3,  999.0,  999.0,  999.0,    3.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,   -1.8,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 10:20,   24.0,   23.2,   14.6,  999.0,    7.6,  999.0,  999.0,  999.0,   -1.9,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 10:30,   24.4,   25.1,   19.7,    8.8,    5.2,  999.0,    0.1,  999.0,   -0.9,    2.4,  999.0,   -1.8,   -3.2,   -3.8,  999.0,   -1.9,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 10:40,   26.0,   23.3,   21.7,   16.3,   11.7,  999.0,   -0.3,    0.4,   -0.3,    0.1,  999.0,   -2.6,   -1.9,  999.0,   -2.3,   -2.4,   -4.3,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -4.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 10:50,   28.1,   20.4,   16.5,   15.0,   14.0,    9.1,   -1.4,  999.0,  999.0,   -0.6,   -1.8,  999.0,   -1.1,   -2.4,   -2.8,   -3.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 11:00,   28.0,   21.0,   11.4,   14.1,   15.2,    8.5,   -0.2,  999.0,   -1.0,    0.4,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0
2007/01/15 11:10,   29.7,   21.8,   10.2,   15.2,   12.4,   17.1,  999.0,  999.0,    0.8,    1.4,  999.0,  999.0,  999.0,   -1.3,   -3.7,   -4.3,  999.0,   -4.6,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 11:20,   24.9,   21.2,   12.5,   10.8,   14.3,   12.5,   13.2,    0.7,    5.0,    0.7,  999.0,  999.0,  999.0,   -0.4,  999.0,   -3.4,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 11:30,   23.7,   18.0,   14.1,   12.6,   14.2,   12.6,   13.3,    9.7,    1.3,    1.6,  999.0,  999.0,  999.0,    1.8,   -1.8,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 11:40,   28.5,   20.1,   12.2,   10.8,   13.1,    7.9,    8.9,   11.2,  999.0,   -1.9,   -0.2,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,   -4.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 11:50,   31.9,   21.9,   16.5,    9.9,   12.7,   15.4,   16.3,  999.0,  999.0,    4.2,   -2.4,   -1.6,  999.0,   -2.4,   -3.8,   -1.2,  999.0,   -4.8,   -4.2,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 12:00,   23.3,   16.4,   14.4,   11.7,   10.0,   13.1,   17.8,   15.4,    6.6,    2.1,   -1.0,  999.0,   -3.6,  999.0,   -1.6,   -0.9,  999.0,  999.0,   -2.7,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0
2007/01/15 12:10,   24.5,   17.5,   14.3,   18.3,    8.9,   12.6,   13.9,   14.6,   10.8,    9.6,   10.6,   11.4,   14.2,   16.2,    9.8,   10.8,   -1.8,   -1.7,    0.5,   -2.6,    2.8,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 12:20,   25.3,   21.1,   15.0,   10.0,    7.0,   13.3,   10.6,    9.5,    9.5,    7.8,    9.7,    8.5,   12.5,   15.6,   11.2,   -0.6,  999.0,  999.0,   -2.3,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 12:30,   21.9,   15.4,   15.1,   11.2,   13.5,    9.8,    7.9,    7.5,    4.3,    6.1,    3.3,    3.9,    7.6,    9.4,    5.4,   -2.0,  999.0,   -4.9,   -4.9,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 12:40,   25.3,   19.9,   16.6,   14.2,   14.3,   10.9,   11.3,   13.2,    8.1,    1.2,   -1.8,    2.6,    4.6,    4.2,    1.7,   -1.2,   -1.7,   -3.6,    0.7,   -3.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 12:50,   27.0,   16.3,   20.0,   21.2,   18.6,   13.9,   10.6,    9.9,    8.4,    3.1,   -0.8,   -0.3,   -0.2,    4.5,    2.7,    4.6,    3.7,   -0.5,   -2.3,  999.0,  999.0,  -10.6,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 13:00,   29.4,   16.3,   22.4,   14.1,   11.7,   10.2,    8.0,    8.1,    6.8,    5.3,    7.3,    5.6,    0.8,    2.6,    1.0,    4.7,    2.1,   -0.1,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,  999.0,   -9.9,  -11.1,  999.0
2007/01/15 13:10,   23.1,   16.5,   17.8,   18.9,   17.5,    9.4,    7.0,    6.7,    4.7,   -0.4,    4.2,    0.2,   -1.2,    3.0,    2.2,   -1.7,   -2.5,   -1.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0
2007/01/15 13:20,   23.2,   21.4,   16.5,   13.6,   16.4,   11.7,   11.7,    5.1,   -0.4,   -0.9,    3.9,    4.0,    0.0,    2.9,   -0.5,   -0.3,   -2.9,   -3.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 13:30,   26.1,   18.2,    8.7,   29.5,   12.6,   20.7,   14.9,   16.9,   10.9,    4.3,    1.9,    4.5,   -1.2,    1.4,    1.6,   -1.8,  999.0,   -1.5,   -4.7,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/15 13:40,   19.8,   17.2,   11.6,   14.7,   15.9,   13.8,   10.3,   13.7,   14.7,   17.5,   11.6,    1.0,  999.0,   13.3,    3.9,  999.0,  999.0,  999.0,  999.0,   -1.8,   -3.5,  -14.4,   -4.9,  999.0,  999.0,  999.0,   -4.0,   -3.3,  999.0,  999.0
2007/01/15 13:50,   24.4,   14.6,   11.9,   13.7,   17.3,   18.6,   14.9,   16.6,   10.7,    7.1,    6.1,    4.9,    6.8,    8.6,   10.4,  999.0,    2.8,   -4.2,  999.0,   -5.2,   -6.6,   -2.3,  999.0,  999.0,   -4.6,   -3.7,  999.0,  999.0,  999.0,  999.0
2007/01/15 14:00,   23.1,   18.0,   12.0,   15.0,   12.3,    6.9,    9.5,    8.4,    8.9,    8.0,    7.8,    9.5,    5.4,    5.9,    7.1,    4.8,    4.7,    8.2,    0.8,    3.3,    9.1,   -0.4,   -4.0,   -0.4,   -4.7,   -7.3,  999.0,   -1.4,   -5.3,   -4.9
2007/01/15 14:10,   22.9,   21.5,   21.4,   23.0,   18.3,    9.1,   15.2,    9.9,   13.0,   12.9,   10.5,   16.1,   16.0,   16.7,   15.3,   13.2,   16.7,   17.0,   15.7,   13.5,   12.2,    9.5,    5.9,    1.5,    2.0,   12.4,    2.9,    3.0,  999.0,  999.0
2007/01/15 14:20,   48.3,   47.9,   49.8,   51.4,   50.7,   49.1,   46.5,   45.6,   44.0,   45.4,   44.1,   41.7,   41.3,   41.7,   40.5,   39.2,   38.4,   38.0,   36.9,   35.8,   35.8,   35.2,   37.2,   32.4,   29.3,   30.3,   27.6,   25.6,   25.5,   23.2
2007/01/15 14:30,   56.9,   54.7,   52.4,   50.6,   50.3,   48.7,   47.7,   48.5,   46.7,   45.9,   43.6,   42.6,   40.8,   38.5,   37.2,   36.3,   37.1,   36.8,   38.9,   38.1,   36.4,   36.2,   35.0,   33.4,   24.0,   22.5,   19.2,   16.1,   23.1,   24.6
2007/01/15 14:40,   56.1,   42.3,   39.1,   34.8,   30.4,   26.8,   25.2,   23.4,   23.8,   23.5,   22.0,   21.1,   18.2,   17.7,   17.0,   16.4,   16.4,   16.4,   16.1,   15.8,   15.1,   13.1,   11.8,    9.8,    8.1,    7.1,    6.1,    6.3,    6.8,    5.0
2007/01/15 14:50,   30.2,   26.9,   23.7,   21.5,   19.3,   17.9,   18.4,   19.5,   18.9,   18.1,   15.7,   12.7,   10.9,    8.1,    5.3,    4.0,    8.3,    4.2,    2.5,    3.4,    1.0,    0.6,   -0.6,    2.4,   -1.0,    0.7,    0.2,    1.2,  999.0,  999.0
2007/01/15 15:00,   18.6,   15.9,   15.8,   13.9,   12.6,   12.2,    7.7,    2.6,    2.2,    2.4,    1.6,   -0.5,   -2.7,   -1.1,    1.0,    3.4,    5.8,    2.1,    2.1,    0.4,    3.0,    4.4,    1.3,    3.1,    1.0,   -1.5,   -2.1,  999.0,  999.0,  999.0
2007/01/15 15:10,   18.2,   17.1,    7.8,   11.2,    7.9,    7.7,    4.8,    0.2,   -2.6,   -0.3,  999.0,  999.0,   -2.3,    4.6,    1.6,    4.5,    4.7,    4.1,    0.9,    1.5,    2.8,    0.1,   -2.3,   -1.8,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0