,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-08-14, 00:00:00,VALID,919.854,VALID,0,VALID,98.796,VALID,-0.0509425,VALID,19.9625,VALID,16,VALID,0.131138,
2004-08-14, 00:01:00,VALID,919.867,VALID,0,VALID,98.7948,VALID,-0.0849042,VALID,19.9486,VALID,16,VALID,0.12314,
2004-08-14, 00:02:00,VALID,919.878,VALID,0,VALID,98.7592,VALID,-0.0509425,VALID,19.9591,VALID,16,VALID,0.288707,
2004-08-14, 00:03:00,VALID,919.876,VALID,0,VALID,98.7007,VALID,-0.0509425,VALID,19.9297,VALID,16,VALID,0.384115,
2004-08-14, 00:04:00,VALID,919.881,VALID,0,VALID,98.646,VALID,-0.0849042,VALID,19.9109,VALID,16,VALID,0.316964,
2004-08-14, 00:05:00,VALID,919.872,VALID,0,VALID,98.5506,VALID,-0.0849042,VALID,19.8751,VALID,16,VALID,0.137718,
2004-08-14, 00:06:00,VALID,919.854,VALID,0,VALID,98.4044,VALID,-0.101885,VALID,19.8296,VALID,16,VALID,0.273438,
2004-08-14, 00:07:00,VALID,919.842,VALID,0,VALID,98.4476,VALID,-0.101885,VALID,19.8073,VALID,15,VALID,0.344993,
2004-08-14, 00:08:00,VALID,919.852,VALID,0,VALID,98.5697,VALID,-0.0849042,VALID,19.7941,VALID,14,VALID,0.261541,
2004-08-14, 00:09:00,VALID,919.843,VALID,0,VALID,98.7986,VALID,-0.0679233,VALID,19.7944,VALID,249,VALID,0.621449,
2004-08-14, 00:10:00,VALID,919.848,VALID,0,VALID,98.9741,VALID,-0.0849042,VALID,19.7815,VALID,243,VALID,0.560082,
2004-08-14, 00:11:00,VALID,919.838,VALID,0,VALID,99.1928,VALID,-0.0849042,VALID,19.7849,VALID,228,VALID,0.632635,
2004-08-14, 00:12:00,VALID,919.838,VALID,0,VALID,99.3988,VALID,-0.0339617,VALID,19.775,VALID,211,VALID,0.544922,
2004-08-14, 00:13:00,VALID,919.827,VALID,0,VALID,99.4776,VALID,-0.101885,VALID,19.7621,VALID,211,VALID,0.311435,
2004-08-14, 00:14:00,VALID,919.834,VALID,0,VALID,99.498,VALID,-0.101885,VALID,19.7459,VALID,211,VALID,0.174055,
2004-08-14, 00:15:00,VALID,919.823,VALID,0,VALID,99.5209,VALID,-0.101885,VALID,19.7169,VALID,211,VALID,0,
2004-08-14, 00:16:00,VALID,919.829,VALID,0,VALID,99.5209,VALID,-0.0849042,VALID,19.6908,VALID,211,VALID,0.0670732,
2004-08-14, 00:17:00,VALID,919.839,VALID,0,VALID,99.5209,VALID,-0.101885,VALID,19.662,VALID,211,VALID,0.165799,
2004-08-14, 00:18:00,VALID,919.849,VALID,0,VALID,99.4916,VALID,-0.0679233,VALID,19.6364,VALID,211,VALID,0.434261,
2004-08-14, 00:19:00,VALID,919.863,VALID,0,VALID,99.456,VALID,-0.101885,VALID,19.5877,VALID,244,VALID,0.416667,
2004-08-14, 00:20:00,VALID,919.87,VALID,0,VALID,99.3517,VALID,-0.0849042,VALID,19.5621,VALID,346,VALID,0.398828,
2004-08-14, 00:21:00,VALID,919.877,VALID,0,VALID,99.161,VALID,-0.101885,VALID,19.4846,VALID,346,VALID,0.421274,
2004-08-14, 00:22:00,VALID,919.865,VALID,0,VALID,99.0949,VALID,-0.0509425,VALID,19.4233,VALID,14,VALID,0.560785,
2004-08-14, 00:23:00,VALID,919.836,VALID,0,VALID,99.1674,VALID,-0.101885,VALID,19.3982,VALID,37,VALID,0.476381,
2004-08-14, 00:24:00,VALID,919.824,VALID,0,VALID,99.1826,VALID,-0.0849042,VALID,19.3292,VALID,37,VALID,0.498285,
2004-08-14, 00:25:00,VALID,919.809,VALID,0,VALID,99.1508,VALID,-0.0679233,VALID,19.3071,VALID,37,VALID,0.477706,
2004-08-14, 00:26:00,VALID,919.798,VALID,0,VALID,99.0631,VALID,-0.0679233,VALID,19.2619,VALID,30,VALID,0.64577,
2004-08-14, 00:27:00,VALID,919.808,VALID,0,VALID,99.1254,VALID,-0.0849042,VALID,19.2197,VALID,27,VALID,0.585574,
2004-08-14, 00:28:00,VALID,919.814,VALID,0,VALID,99.2487,VALID,-0.101885,VALID,19.1948,VALID,27,VALID,0.560865,
2004-08-14, 00:29:00,VALID,919.816,VALID,0,VALID,99.353,VALID,-0.101885,VALID,19.1819,VALID,27,VALID,0.426054,
2004-08-14, 00:30:00,VALID,919.825,VALID,0,VALID,99.4522,VALID,-0.101885,VALID,19.1655,VALID,27,VALID,0.289807,
2004-08-14, 00:31:00,VALID,919.828,VALID,0,VALID,99.4496,VALID,-0.0849042,VALID,19.1397,VALID,27,VALID,0.285156,
2004-08-14, 00:32:00,VALID,919.818,VALID,0,VALID,99.4929,VALID,-0.0679233,VALID,19.1039,VALID,27,VALID,0.163881,
2004-08-14, 00:33:00,VALID,919.808,VALID,0,VALID,99.4827,VALID,-0.101885,VALID,19.0679,VALID,27,VALID,0.0356105,
2004-08-14, 00:34:00,VALID,919.816,VALID,0,VALID,99.5412,VALID,-0.0849042,VALID,19.0557,VALID,27,VALID,0,
2004-08-14, 00:35:00,VALID,919.826,VALID,0,VALID,99.5972,VALID,-0.101885,VALID,19.0428,VALID,27,VALID,0,
2004-08-14, 00:36:00,VALID,919.824,VALID,0,VALID,99.6849,VALID,-0.0849042,VALID,19.023,VALID,27,VALID,0,
2004-08-14, 00:37:00,VALID,919.828,VALID,0,VALID,99.6963,VALID,-0.0849042,VALID,19.0244,VALID,27,VALID,0,
2004-08-14, 00:38:00,VALID,919.825,VALID,0,VALID,99.6989,VALID,-0.118866,VALID,18.982,VALID,27,VALID,0,
2004-08-14, 00:39:00,VALID,919.814,VALID,0,VALID,99.7141,VALID,0.0169808,VALID,18.9572,VALID,27,VALID,0,
2004-08-14, 00:40:00,VALID,919.8,VALID,0,VALID,99.7383,VALID,0,VALID,18.9344,VALID,27,VALID,0,
2004-08-14, 00:41:00,VALID,919.783,VALID,0,VALID,99.7815,VALID,0.0849042,VALID,18.9157,VALID,27,VALID,0,
2004-08-14, 00:42:00,VALID,919.758,VALID,0,VALID,99.8413,VALID,0.0509425,VALID,18.9125,VALID,27,VALID,0,
2004-08-14, 00:43:00,VALID,919.719,VALID,0,VALID,99.7981,VALID,0.101885,VALID,18.8894,VALID,27,VALID,0.0648619,
2004-08-14, 00:44:00,VALID,919.707,VALID,0,VALID,99.7294,VALID,0.0509425,VALID,18.8571,VALID,27,VALID,0.0825893,
2004-08-14, 00:45:00,VALID,919.676,VALID,0,VALID,99.6811,VALID,0.0509425,VALID,18.8154,VALID,27,VALID,0.224254,
2004-08-14, 00:46:00,VALID,919.676,VALID,0,VALID,99.6849,VALID,0.0169808,VALID,18.7802,VALID,27,VALID,0.167969,
2004-08-14, 00:47:00,VALID,919.658,VALID,0,VALID,99.6353,VALID,0.0339617,VALID,18.732,VALID,32,VALID,0.110547,
2004-08-14, 00:48:00,VALID,919.643,VALID,0,VALID,99.6251,VALID,0.0509425,VALID,18.6801,VALID,36,VALID,0.0349702,
2004-08-14, 00:49:00,VALID,919.641,VALID,0,VALID,99.5819,VALID,0.0169808,VALID,18.6222,VALID,36,VALID,0,
2004-08-14, 00:50:00,VALID,919.634,VALID,0,VALID,99.5476,VALID,0.0509425,VALID,18.5701,VALID,36,VALID,0,
2004-08-14, 00:51:00,VALID,919.628,VALID,0,VALID,99.5272,VALID,0.0169808,VALID,18.5219,VALID,36,VALID,0,
2004-08-14, 00:52:00,VALID,919.632,VALID,0,VALID,99.559,VALID,0.0509425,VALID,18.4767,VALID,36,VALID,0,
2004-08-14, 00:53:00,VALID,919.628,VALID,0,VALID,99.6824,VALID,0.0339617,VALID,18.4512,VALID,36,VALID,0,
2004-08-14, 00:54:00,VALID,919.629,VALID,0,VALID,99.7866,VALID,0.0339617,VALID,18.4475,VALID,36,VALID,0,
2004-08-14, 00:55:00,VALID,919.623,VALID,0,VALID,99.8337,VALID,0,VALID,18.4452,VALID,36,VALID,0,
2004-08-14, 00:56:00,VALID,919.612,VALID,0,VALID,99.9087,VALID,0.0339617,VALID,18.4452,VALID,36,VALID,0,
2004-08-14, 00:57:00,VALID,919.605,VALID,0,VALID,99.9552,VALID,0.0169808,VALID,18.4419,VALID,36,VALID,0,
2004-08-14, 00:58:00,VALID,919.598,VALID,0,VALID,100,VALID,0,VALID,18.4675,VALID,36,VALID,0,
2004-08-14, 00:59:00,VALID,919.589,VALID,0,VALID,100,VALID,0,VALID,18.5259,VALID,36,VALID,0,
2004-08-14, 01:00:00,VALID,919.58,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5936,VALID,36,VALID,0,
2004-08-14, 01:01:00,VALID,919.568,VALID,0,VALID,100,VALID,0,VALID,18.6614,VALID,36,VALID,0,
2004-08-14, 01:02:00,VALID,919.575,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6937,VALID,36,VALID,0,
2004-08-14, 01:03:00,VALID,919.577,VALID,0,VALID,100,VALID,0,VALID,18.7131,VALID,36,VALID,0,
2004-08-14, 01:04:00,VALID,919.57,VALID,0,VALID,100,VALID,0,VALID,18.726,VALID,77,VALID,0.630265,
2004-08-14, 01:05:00,VALID,919.554,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8064,VALID,116,VALID,0.613095,
2004-08-14, 01:06:00,VALID,919.533,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8966,VALID,120,VALID,0.355945,
2004-08-14, 01:07:00,VALID,919.52,VALID,0,VALID,100,VALID,0.0339617,VALID,18.948,VALID,120,VALID,0.557413,
2004-08-14, 01:08:00,VALID,919.518,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9937,VALID,120,VALID,0.504972,
2004-08-14, 01:09:00,VALID,919.495,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0279,VALID,120,VALID,0.460136,
2004-08-14, 01:10:00,VALID,919.476,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0438,VALID,119,VALID,0.379972,
2004-08-14, 01:11:00,VALID,919.476,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0539,VALID,119,VALID,0.0171494,
2004-08-14, 01:12:00,VALID,919.469,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0309,VALID,119,VALID,0,
2004-08-14, 01:13:00,VALID,919.457,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0078,VALID,119,VALID,0.264535,
2004-08-14, 01:14:00,VALID,919.448,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9924,VALID,119,VALID,0.248095,
2004-08-14, 01:15:00,VALID,919.431,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.934,VALID,106,VALID,0.423242,
2004-08-14, 01:16:00,VALID,919.402,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9112,VALID,58,VALID,0.65997,
2004-08-14, 01:17:00,VALID,919.37,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9435,VALID,57,VALID,0.762195,
2004-08-14, 01:18:00,VALID,919.354,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9725,VALID,63,VALID,1.00985,
2004-08-14, 01:19:00,VALID,919.335,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9887,VALID,58,VALID,0.885069,
2004-08-14, 01:20:00,VALID,919.325,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9755,VALID,58,VALID,0.670785,
2004-08-14, 01:21:00,VALID,919.313,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9464,VALID,58,VALID,0.646662,
2004-08-14, 01:22:00,VALID,919.309,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9241,VALID,58,VALID,0.482846,
2004-08-14, 01:23:00,VALID,919.295,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9142,VALID,58,VALID,0.116642,
2004-08-14, 01:24:00,VALID,919.292,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9114,VALID,58,VALID,0.298781,
2004-08-14, 01:25:00,VALID,919.283,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9077,VALID,58,VALID,0.362749,
2004-08-14, 01:26:00,VALID,919.278,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9109,VALID,58,VALID,0.453311,
2004-08-14, 01:27:00,VALID,919.272,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9209,VALID,76,VALID,0.543605,
2004-08-14, 01:28:00,VALID,919.276,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9181,VALID,97,VALID,0.496449,
2004-08-14, 01:29:00,VALID,919.29,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8923,VALID,97,VALID,0.276708,
2004-08-14, 01:30:00,VALID,919.302,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8632,VALID,97,VALID,0.127539,
2004-08-14, 01:31:00,VALID,919.301,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8466,VALID,97,VALID,0.0779474,
2004-08-14, 01:32:00,VALID,919.294,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7562,VALID,97,VALID,0.0741319,
2004-08-14, 01:33:00,VALID,919.276,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6591,VALID,97,VALID,0.500781,
2004-08-14, 01:34:00,VALID,919.264,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6236,VALID,97,VALID,0.536328,
2004-08-14, 01:35:00,VALID,919.251,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6564,VALID,97,VALID,0.510861,
2004-08-14, 01:36:00,VALID,919.262,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7113,VALID,97,VALID,0.486285,
2004-08-14, 01:37:00,VALID,919.262,VALID,0,VALID,100,VALID,-0.101885,VALID,18.738,VALID,97,VALID,0.438058,
2004-08-14, 01:38:00,VALID,919.266,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6179,VALID,97,VALID,0.410792,
2004-08-14, 01:39:00,VALID,919.268,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5581,VALID,97,VALID,0.300195,
2004-08-14, 01:40:00,VALID,919.262,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5614,VALID,97,VALID,0.0392401,
2004-08-14, 01:41:00,VALID,919.245,VALID,0,VALID,100,VALID,0,VALID,18.5457,VALID,97,VALID,0.0181021,
2004-08-14, 01:42:00,VALID,919.235,VALID,0,VALID,99.9952,VALID,0.0169808,VALID,18.4811,VALID,97,VALID,0.235263,
2004-08-14, 01:43:00,VALID,919.221,VALID,0,VALID,99.7383,VALID,0.0169808,VALID,18.3197,VALID,97,VALID,0.379514,
2004-08-14, 01:44:00,VALID,919.199,VALID,0,VALID,99.8334,VALID,-0.0169808,VALID,18.2195,VALID,97,VALID,0.388579,
2004-08-14, 01:45:00,VALID,919.194,VALID,0,VALID,100,VALID,0,VALID,18.2554,VALID,97,VALID,0.47526,
2004-08-14, 01:46:00,VALID,919.187,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3649,VALID,95,VALID,0.701079,
2004-08-14, 01:47:00,VALID,919.172,VALID,0,VALID,100,VALID,0,VALID,18.4392,VALID,86,VALID,0.806141,
2004-08-14, 01:48:00,VALID,919.171,VALID,0,VALID,100,VALID,0,VALID,18.459,VALID,82,VALID,0.581287,
2004-08-14, 01:49:00,VALID,919.157,VALID,0,VALID,100,VALID,0,VALID,18.4163,VALID,82,VALID,0.53404,
2004-08-14, 01:50:00,VALID,919.137,VALID,0,VALID,100,VALID,0,VALID,18.3912,VALID,82,VALID,0.466319,
2004-08-14, 01:51:00,VALID,919.116,VALID,0,VALID,100,VALID,0,VALID,18.4002,VALID,82,VALID,0.431216,
2004-08-14, 01:52:00,VALID,919.093,VALID,0,VALID,100,VALID,0,VALID,18.4396,VALID,82,VALID,0.399503,
2004-08-14, 01:53:00,VALID,919.073,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4362,VALID,82,VALID,0.529204,
2004-08-14, 01:54:00,VALID,919.058,VALID,0,VALID,100,VALID,0,VALID,18.4297,VALID,87,VALID,0.60293,
2004-08-14, 01:55:00,VALID,919.049,VALID,0,VALID,100,VALID,0,VALID,18.4304,VALID,90,VALID,0.553052,
2004-08-14, 01:56:00,VALID,919.035,VALID,0,VALID,100,VALID,0,VALID,18.4339,VALID,90,VALID,0.586806,
2004-08-14, 01:57:00,VALID,919.033,VALID,0,VALID,99.9964,VALID,-0.0169808,VALID,18.3686,VALID,90,VALID,0.528525,
2004-08-14, 01:58:00,VALID,919.017,VALID,0,VALID,99.6289,VALID,0,VALID,18.2623,VALID,90,VALID,0.485618,
2004-08-14, 01:59:00,VALID,919.012,VALID,0,VALID,99.6022,VALID,0.0169808,VALID,18.1747,VALID,90,VALID,0.564024,
2004-08-14, 02:00:00,VALID,919.014,VALID,0,VALID,99.7281,VALID,0,VALID,18.1461,VALID,85,VALID,0.535342,
2004-08-14, 02:01:00,VALID,919.012,VALID,0,VALID,99.751,VALID,0,VALID,18.1392,VALID,67,VALID,0.526786,
2004-08-14, 02:02:00,VALID,918.988,VALID,0,VALID,99.4942,VALID,0,VALID,18.0781,VALID,67,VALID,0.552641,
2004-08-14, 02:03:00,VALID,918.978,VALID,0,VALID,99.1674,VALID,0.0169808,VALID,17.9755,VALID,67,VALID,0.558689,
2004-08-14, 02:04:00,VALID,918.952,VALID,0,VALID,99.4128,VALID,0,VALID,17.9198,VALID,67,VALID,0.490141,
2004-08-14, 02:05:00,VALID,918.947,VALID,0,VALID,99.8057,VALID,0.0169808,VALID,17.9389,VALID,67,VALID,0.621911,
2004-08-14, 02:06:00,VALID,918.95,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0041,VALID,74,VALID,0.617543,
2004-08-14, 02:07:00,VALID,918.953,VALID,0,VALID,100,VALID,0,VALID,18.0528,VALID,92,VALID,0.615091,
2004-08-14, 02:08:00,VALID,918.933,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0624,VALID,143,VALID,0.540483,
2004-08-14, 02:09:00,VALID,918.914,VALID,0,VALID,100,VALID,0,VALID,18.0528,VALID,129,VALID,0.582403,
2004-08-14, 02:10:00,VALID,918.892,VALID,0,VALID,100,VALID,0,VALID,18.0917,VALID,111,VALID,0.53125,
2004-08-14, 02:11:00,VALID,918.865,VALID,0,VALID,100,VALID,0,VALID,18.0979,VALID,111,VALID,0.45,
2004-08-14, 02:12:00,VALID,918.847,VALID,0,VALID,100,VALID,0,VALID,18.1268,VALID,111,VALID,0.481585,
2004-08-14, 02:13:00,VALID,918.811,VALID,0,VALID,100,VALID,0,VALID,18.1526,VALID,110,VALID,0.571615,
2004-08-14, 02:14:00,VALID,918.785,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1653,VALID,110,VALID,0.294389,
2004-08-14, 02:15:00,VALID,918.783,VALID,0,VALID,100,VALID,0,VALID,18.1136,VALID,108,VALID,0.343936,
2004-08-14, 02:16:00,VALID,918.783,VALID,0,VALID,100,VALID,0.0169808,VALID,18.088,VALID,108,VALID,0.0272529,
2004-08-14, 02:17:00,VALID,918.772,VALID,0,VALID,100,VALID,0,VALID,18.0691,VALID,108,VALID,0,
2004-08-14, 02:18:00,VALID,918.774,VALID,0,VALID,100,VALID,0,VALID,18.0818,VALID,108,VALID,0.0170785,
2004-08-14, 02:19:00,VALID,918.771,VALID,0,VALID,100,VALID,0,VALID,18.0949,VALID,108,VALID,0.387355,
2004-08-14, 02:20:00,VALID,918.763,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1431,VALID,108,VALID,0.40625,
2004-08-14, 02:21:00,VALID,918.761,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1913,VALID,104,VALID,0.502431,
2004-08-14, 02:22:00,VALID,918.765,VALID,0,VALID,100,VALID,0,VALID,18.2367,VALID,92,VALID,0.456214,
2004-08-14, 02:23:00,VALID,918.775,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2559,VALID,92,VALID,0.337466,
2004-08-14, 02:24:00,VALID,918.774,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2895,VALID,92,VALID,0.501334,
2004-08-14, 02:25:00,VALID,918.765,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3059,VALID,92,VALID,0.230469,
2004-08-14, 02:26:00,VALID,918.783,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3186,VALID,92,VALID,0.0144231,
2004-08-14, 02:27:00,VALID,918.77,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3283,VALID,92,VALID,0,
2004-08-14, 02:28:00,VALID,918.754,VALID,0,VALID,100,VALID,-0.101885,VALID,18.328,VALID,92,VALID,0,
2004-08-14, 02:29:00,VALID,918.734,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.328,VALID,92,VALID,0,
2004-08-14, 02:30:00,VALID,918.714,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3382,VALID,92,VALID,0,
2004-08-14, 02:31:00,VALID,918.693,VALID,0,VALID,100,VALID,-0.101885,VALID,18.322,VALID,92,VALID,0,
2004-08-14, 02:32:00,VALID,918.675,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2994,VALID,92,VALID,0,
2004-08-14, 02:33:00,VALID,918.655,VALID,0,VALID,100,VALID,-0.101885,VALID,18.293,VALID,92,VALID,0,
2004-08-14, 02:34:00,VALID,918.641,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2739,VALID,92,VALID,0,
2004-08-14, 02:35:00,VALID,918.619,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2058,VALID,92,VALID,0.240057,
2004-08-14, 02:36:00,VALID,918.599,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0959,VALID,89,VALID,0.577567,
2004-08-14, 02:37:00,VALID,918.58,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9891,VALID,71,VALID,0.740371,
2004-08-14, 02:38:00,VALID,918.571,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9317,VALID,60,VALID,0.853161,
2004-08-14, 02:39:00,VALID,918.56,VALID,0,VALID,100,VALID,0.0169808,VALID,17.8752,VALID,57,VALID,0.698289,
2004-08-14, 02:40:00,VALID,918.552,VALID,0,VALID,100,VALID,0,VALID,17.8458,VALID,66,VALID,0.658668,
2004-08-14, 02:41:00,VALID,918.535,VALID,0,VALID,100,VALID,0.0169808,VALID,17.8458,VALID,67,VALID,0.608285,
2004-08-14, 02:42:00,VALID,918.523,VALID,0,VALID,100,VALID,0.0339617,VALID,17.8229,VALID,67,VALID,0.565225,
2004-08-14, 02:43:00,VALID,918.521,VALID,0,VALID,100,VALID,0.0339617,VALID,17.804,VALID,71,VALID,0.622904,
2004-08-14, 02:44:00,VALID,918.507,VALID,0,VALID,100,VALID,0.0169808,VALID,17.8202,VALID,92,VALID,0.812881,
2004-08-14, 02:45:00,VALID,918.493,VALID,0,VALID,100,VALID,0.0169808,VALID,17.8752,VALID,101,VALID,0.709722,
2004-08-14, 02:46:00,VALID,918.491,VALID,0,VALID,100,VALID,0,VALID,17.8978,VALID,92,VALID,0.778832,
2004-08-14, 02:47:00,VALID,918.485,VALID,0,VALID,100,VALID,0.0339617,VALID,17.9202,VALID,85,VALID,0.852273,
2004-08-14, 02:48:00,VALID,918.483,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9299,VALID,84,VALID,0.783537,
2004-08-14, 02:49:00,VALID,918.479,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9755,VALID,92,VALID,1.01339,
2004-08-14, 02:50:00,VALID,918.46,VALID,0,VALID,100,VALID,0.0679233,VALID,18.0106,VALID,86,VALID,0.97065,
2004-08-14, 02:51:00,VALID,918.444,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0302,VALID,99,VALID,0.898624,
2004-08-14, 02:52:00,VALID,918.426,VALID,0,VALID,100,VALID,0.0509425,VALID,18.0329,VALID,93,VALID,1.01507,
2004-08-14, 02:53:00,VALID,918.412,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0754,VALID,82,VALID,1.09466,
2004-08-14, 02:54:00,VALID,918.401,VALID,0,VALID,100,VALID,0,VALID,18.0919,VALID,66,VALID,0.883765,
2004-08-14, 02:55:00,VALID,918.399,VALID,0,VALID,100,VALID,0,VALID,18.0756,VALID,76,VALID,0.752976,
2004-08-14, 02:56:00,VALID,918.397,VALID,0,VALID,100,VALID,0,VALID,18.0594,VALID,114,VALID,0.831936,
2004-08-14, 02:57:00,VALID,918.408,VALID,0,VALID,100,VALID,0,VALID,18.0562,VALID,115,VALID,0.935547,
2004-08-14, 02:58:00,VALID,918.417,VALID,0,VALID,100,VALID,0,VALID,18.0465,VALID,116,VALID,0.60245,
2004-08-14, 02:59:00,VALID,918.428,VALID,0,VALID,100,VALID,0.0339617,VALID,18.017,VALID,117,VALID,1.02158,
2004-08-14, 03:00:00,VALID,918.439,VALID,0,VALID,100,VALID,0,VALID,18.0108,VALID,104,VALID,0.687119,
2004-08-14, 03:01:00,VALID,918.453,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9949,VALID,114,VALID,0.263719,
2004-08-14, 03:02:00,VALID,918.465,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0046,VALID,88,VALID,0.645117,
2004-08-14, 03:03:00,VALID,918.458,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0043,VALID,98,VALID,0.561357,
2004-08-14, 03:04:00,VALID,918.45,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0205,VALID,98,VALID,0.424782,
2004-08-14, 03:05:00,VALID,918.436,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0106,VALID,98,VALID,0.464026,
2004-08-14, 03:06:00,VALID,918.419,VALID,0,VALID,100,VALID,0,VALID,18.0304,VALID,98,VALID,0.353693,
2004-08-14, 03:07:00,VALID,918.405,VALID,0,VALID,100,VALID,0,VALID,18.0203,VALID,98,VALID,0.180618,
2004-08-14, 03:08:00,VALID,918.397,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0071,VALID,98,VALID,0.161175,
2004-08-14, 03:09:00,VALID,918.383,VALID,0,VALID,100,VALID,0,VALID,18.0235,VALID,98,VALID,0.0607639,
2004-08-14, 03:10:00,VALID,918.394,VALID,0,VALID,100,VALID,0,VALID,18.0078,VALID,98,VALID,0.221168,
2004-08-14, 03:11:00,VALID,918.4,VALID,0,VALID,100,VALID,0,VALID,17.988,VALID,98,VALID,0.195313,
2004-08-14, 03:12:00,VALID,918.386,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9619,VALID,97,VALID,0.517401,
2004-08-14, 03:13:00,VALID,918.362,VALID,0,VALID,100,VALID,0,VALID,17.9267,VALID,89,VALID,0.631392,
2004-08-14, 03:14:00,VALID,918.353,VALID,0,VALID,100,VALID,0.0339617,VALID,17.8916,VALID,84,VALID,0.568403,
2004-08-14, 03:15:00,VALID,918.345,VALID,0,VALID,100,VALID,0.0339617,VALID,17.84,VALID,84,VALID,0.707304,
2004-08-14, 03:16:00,VALID,918.337,VALID,0,VALID,100,VALID,0.0169808,VALID,17.8012,VALID,83,VALID,0.713118,
2004-08-14, 03:17:00,VALID,918.333,VALID,0,VALID,100,VALID,0,VALID,17.7399,VALID,83,VALID,0.564276,
2004-08-14, 03:18:00,VALID,918.34,VALID,0,VALID,100,VALID,0,VALID,17.7042,VALID,83,VALID,0.49201,
2004-08-14, 03:19:00,VALID,918.352,VALID,0,VALID,100,VALID,0.0169808,VALID,17.6588,VALID,83,VALID,0.182227,
2004-08-14, 03:20:00,VALID,918.349,VALID,0,VALID,100,VALID,0.0169808,VALID,17.6367,VALID,83,VALID,0.238653,
2004-08-14, 03:21:00,VALID,918.344,VALID,0,VALID,100,VALID,0,VALID,17.5977,VALID,55,VALID,0.345203,
2004-08-14, 03:22:00,VALID,918.329,VALID,0,VALID,100,VALID,0,VALID,17.5786,VALID,47,VALID,0.275338,
2004-08-14, 03:23:00,VALID,918.301,VALID,0,VALID,100,VALID,0.0169808,VALID,17.5334,VALID,47,VALID,0.0321584,
2004-08-14, 03:24:00,VALID,918.295,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4944,VALID,47,VALID,0,
2004-08-14, 03:25:00,VALID,918.302,VALID,0,VALID,100,VALID,0,VALID,17.4652,VALID,47,VALID,0,
2004-08-14, 03:26:00,VALID,918.296,VALID,0,VALID,100,VALID,0,VALID,17.4495,VALID,47,VALID,0,
2004-08-14, 03:27:00,VALID,918.289,VALID,0,VALID,100,VALID,0,VALID,17.4366,VALID,47,VALID,0,
2004-08-14, 03:28:00,VALID,918.271,VALID,0,VALID,100,VALID,0.0169808,VALID,17.4172,VALID,47,VALID,0.0126488,
2004-08-14, 03:29:00,VALID,918.246,VALID,0,VALID,100,VALID,0,VALID,17.3884,VALID,47,VALID,0.555078,
2004-08-14, 03:30:00,VALID,918.246,VALID,0,VALID,100,VALID,0,VALID,17.3529,VALID,50,VALID,0.826029,
2004-08-14, 03:31:00,VALID,918.246,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3137,VALID,61,VALID,0.798633,
2004-08-14, 03:32:00,VALID,918.259,VALID,0,VALID,100,VALID,0,VALID,17.2787,VALID,69,VALID,0.824041,
2004-08-14, 03:33:00,VALID,918.269,VALID,0,VALID,100,VALID,0,VALID,17.2883,VALID,85,VALID,0.704055,
2004-08-14, 03:34:00,VALID,918.272,VALID,0,VALID,100,VALID,0,VALID,17.3079,VALID,99,VALID,0.696429,
2004-08-14, 03:35:00,VALID,918.276,VALID,0,VALID,100,VALID,0,VALID,17.3406,VALID,123,VALID,0.886009,
2004-08-14, 03:36:00,VALID,918.268,VALID,0,VALID,100,VALID,0,VALID,17.3494,VALID,118,VALID,1.26094,
2004-08-14, 03:37:00,VALID,918.277,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3688,VALID,126,VALID,0.975038,
2004-08-14, 03:38:00,VALID,918.272,VALID,0,VALID,100,VALID,0.0169808,VALID,17.4013,VALID,123,VALID,1.08289,
2004-08-14, 03:39:00,VALID,918.244,VALID,0,VALID,100,VALID,0,VALID,17.3981,VALID,126,VALID,1.17714,
2004-08-14, 03:40:00,VALID,918.212,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4114,VALID,122,VALID,1.07286,
2004-08-14, 03:41:00,VALID,918.189,VALID,0,VALID,100,VALID,0,VALID,17.4142,VALID,112,VALID,0.963415,