2014/04/05, +9, 136.10,  34.85, 385
00:00:00,  966.1,    2.0,   78.4,    4.56,   -0.56,    0.0,   -3.6
00:00:05,  966.1,    2.0,   78.4,    3.88,    0.03,    0.0,   -3.8
00:00:10,  966.2,    2.0,   78.4,    4.89,    0.72,    0.0,   -3.4
00:00:15,  966.2,    2.0,   78.3,    3.55,    0.30,    0.0,   -3.4
00:00:20,  966.2,    2.0,   78.3,    2.71,    0.86,    0.0,   -3.4
00:00:25,  966.2,    2.0,   78.3,    4.50,    2.07,    0.0,   -3.4
00:00:30,  966.2,    2.0,   78.3,    4.04,   -1.27,    0.0,   -3.4
00:00:35,  966.2,    2.0,   78.3,    4.34,   -0.17,    0.0,   -3.4
00:00:40,  966.1,    2.0,   78.2,    4.05,    0.84,    0.0,   -3.4
00:00:45,  966.1,    2.0,   78.2,    4.07,   -0.94,    0.0,   -3.4
00:00:50,  966.2,    2.0,   78.2,    3.71,   -1.08,    0.0,   -3.4
00:00:55,  966.1,    2.0,   78.3,    6.25,   -2.84,    0.0,   -3.4
00:01:00,  966.2,    2.0,   78.3,    4.85,   -2.49,    0.0,   -3.4
00:01:05,  966.2,    2.0,   78.4,    5.04,   -2.06,    0.0,   -3.4
00:01:10,  966.2,    2.0,   78.3,    5.77,   -1.80,    0.0,   -3.4
00:01:15,  966.1,    2.0,   78.2,    5.84,   -1.29,    0.0,   -3.4
00:01:20,  966.2,    2.0,   78.3,    6.32,   -2.87,    0.0,   -3.4
00:01:25,  966.2,    2.0,   78.3,    5.14,   -1.60,    0.0,   -3.4
00:01:30,  966.3,    2.0,   78.3,    4.84,   -0.38,    0.0,   -3.4
00:01:35,  966.2,    2.0,   78.2,    3.62,   -0.38,    0.0,   -3.4
00:01:40,  966.2,    2.0,   78.2,    4.24,   -0.94,    0.0,   -3.4
00:01:45,  966.2,    2.0,   78.2,    3.09,   -1.73,    0.0,   -3.4
00:01:50,  966.2,    2.0,   78.1,    3.59,    0.75,    0.0,   -3.4
00:01:55,  966.2,    2.0,   78.2,    3.14,   -0.13,    0.0,   -3.4
00:02:00,  966.2,    2.0,   78.2,    2.28,   -1.13,    0.0,   -3.4
00:02:05,  966.2,    2.0,   78.1,    3.76,   -1.88,    0.0,   -3.4
00:02:10,  966.2,    2.0,   78.0,    6.22,   -2.28,    0.0,   -3.4
00:02:15,  966.2,    2.0,   78.1,    4.21,   -2.74,    0.0,   -3.4
00:02:20,  966.1,    2.0,   78.1,    2.79,   -1.43,    0.0,   -3.2
00:02:25,  966.2,    2.0,   78.1,    3.66,   -0.84,    0.0,   -3.2
00:02:30,  966.2,    2.0,   78.1,    3.61,   -0.44,    0.0,   -3.4
00:02:35,  966.2,    2.0,   78.0,    3.58,    1.48,    0.0,   -3.4
00:02:40,  966.2,    2.0,   78.0,    4.71,   -1.47,    0.0,   -3.4
00:02:45,  966.2,    2.0,   78.1,    3.39,   -2.84,    0.0,   -3.4
00:02:50,  966.2,    2.0,   78.0,    3.52,   -0.88,    0.0,   -3.4
00:02:55,  966.2,    2.0,   78.1,    4.37,   -2.44,    0.0,   -3.4
00:03:00,  966.2,    2.0,   78.1,    4.97,   -1.25,    0.0,   -3.4
00:03:05,  966.2,    2.0,   78.0,    4.59,   -1.87,    0.0,   -3.4
00:03:10,  966.2,    2.0,   78.0,    5.91,   -2.08,    0.0,   -3.4
00:03:15,  966.2,    2.0,   78.0,    6.52,   -2.38,    0.0,   -3.4
00:03:20,  966.3,    2.0,   78.1,    5.72,   -1.43,    0.0,   -3.4
00:03:25,  966.2,    2.0,   78.1,    4.80,    1.24,    0.0,   -3.4
00:03:30,  966.1,    2.0,   78.0,    5.34,   -3.00,    0.0,   -3.4
00:03:35,  966.2,    2.0,   78.0,    4.46,   -1.30,    0.0,   -3.4
00:03:40,  966.2,    2.0,   78.0,    6.71,   -1.54,    0.0,   -3.4
00:03:45,  966.2,    2.0,   78.1,    7.33,   -0.58,    0.0,   -3.4
00:03:50,  966.2,    2.0,   78.1,    5.82,   -1.83,    0.0,   -3.4
00:03:55,  966.1,    2.0,   78.1,    5.96,   -0.74,    0.0,   -3.0
00:04:00,  966.2,    2.0,   78.0,    7.35,   -0.42,    0.0,   -3.0
00:04:05,  966.1,    2.0,   78.1,    7.31,   -0.91,    0.0,   -3.0
00:04:10,  966.2,    2.0,   78.0,    6.02,   -0.63,    0.0,   -3.2
00:04:15,  966.1,    2.0,   78.0,    5.65,    0.75,    0.0,   -3.0
00:04:20,  966.1,    2.0,   78.0,    6.05,   -0.24,    0.0,   -3.2
00:04:25,  966.1,    2.0,   78.0,    5.71,   -2.33,    0.0,   -3.2
00:04:30,  966.2,    2.0,   78.0,    6.93,   -0.40,    0.0,   -3.2
00:04:35,  966.1,    2.0,   78.1,    5.23,   -1.63,    0.0,   -3.2
00:04:40,  966.2,    2.0,   78.0,    2.65,   -1.95,    0.0,   -3.2
00:04:45,  966.1,    2.0,   77.9,    2.85,   -0.66,    0.0,   -3.2
00:04:50,  966.2,    2.0,   77.9,    3.58,   -1.12,    0.0,   -3.2
00:04:55,  966.2,    2.1,   78.0,    4.19,   -0.32,    0.0,   -3.0
00:05:00,  966.2,    2.1,   77.9,    5.80,   -2.37,    0.0,   -3.0
00:05:05,  966.2,    2.0,   78.0,    6.15,   -3.43,    0.0,   -3.0
00:05:10,  966.2,    2.1,   78.0,    5.52,   -1.22,    0.0,   -2.6
00:05:15,  966.2,    2.1,   77.9,    4.41,   -1.37,    0.0,   -2.6
00:05:20,  966.2,    2.0,   77.9,    5.54,   -4.07,    0.0,   -2.6
00:05:25,  966.2,    2.0,   77.9,    5.48,   -2.80,    0.0,   -2.6
00:05:30,  966.1,    2.1,   77.9,    5.35,   -0.21,    0.0,   -2.6
00:05:35,  966.2,    2.1,   78.0,    6.28,   -0.67,    0.0,   -3.0
00:05:40,  966.2,    2.1,   78.0,    4.46,   -0.34,    0.0,   -2.8
00:05:45,  966.2,    2.1,   77.9,    4.19,   -2.84,    0.0,   -2.8
00:05:50,  966.2,    2.1,   77.9,    2.88,   -1.87,    0.0,   -2.8
00:05:55,  966.2,    2.1,   77.9,    3.13,   -0.97,    0.0,   -2.6
00:06:00,  966.2,    2.1,   77.9,    3.45,   -2.34,    0.0,   -2.6
00:06:05,  966.2,    2.1,   77.8,    3.17,   -0.80,    0.0,   -2.6
00:06:10,  966.3,    2.1,   77.9,    3.42,    0.52,    0.0,   -2.6
00:06:15,  966.2,    2.1,   77.9,    2.37,   -0.55,    0.0,   -2.6
00:06:20,  966.1,    2.1,   77.9,    2.42,   -0.19,    0.0,   -2.6
00:06:25,  966.2,    2.1,   77.8,    1.98,   -2.38,    0.0,   -2.6
00:06:30,  966.2,    2.1,   77.8,    3.79,   -2.32,    0.0,   -2.6
00:06:35,  966.2,    2.1,   77.7,    3.65,   -2.13,    0.0,   -2.6
00:06:40,  966.1,    2.1,   77.7,    4.31,   -2.19,    0.0,   -2.8
00:06:45,  966.1,    2.1,   77.7,    5.22,   -1.64,    0.0,   -2.8
00:06:50,  966.2,    2.1,   77.6,    5.06,   -2.29,    0.0,   -2.8
00:06:55,  966.1,    2.1,   77.7,    5.35,   -1.35,    0.0,   -2.8
00:07:00,  966.2,    2.1,   77.6,    4.17,   -0.24,    0.0,   -2.8
00:07:05,  966.1,    2.1,   77.6,    4.29,   -0.79,    0.0,   -2.8
00:07:10,  966.2,    2.1,   77.6,    2.68,   -1.96,    0.0,   -2.8
00:07:15,  966.2,    2.1,   77.5,    2.58,   -1.51,    0.0,   -2.8
00:07:20,  966.2,    2.1,   77.6,    4.29,   -0.75,    0.0,   -2.8
00:07:25,  966.2,    2.1,   77.5,    8.13,    2.03,    0.0,   -2.8
00:07:30,  966.2,    2.1,   77.5,    6.11,   -1.35,    0.0,   -2.8
00:07:35,  966.1,    2.1,   77.5,    6.04,   -1.75,    0.0,   -3.2
00:07:40,  966.2,    2.1,   77.5,    5.97,   -2.11,    0.0,   -3.2
00:07:45,  966.2,    2.1,   77.5,    4.84,   -1.52,    0.0,   -3.0
00:07:50,  966.2,    2.1,   77.5,    5.93,   -1.72,    0.0,   -3.0
00:07:55,  966.2,    2.1,   77.4,    5.42,   -0.98,    0.0,   -3.0
00:08:00,  966.2,    2.1,   77.3,    3.75,   -1.61,    0.0,   -2.8
00:08:05,  966.2,    2.1,   77.3,    2.31,   -0.58,    0.0,   -2.8
00:08:10,  966.1,    2.1,   77.3,    5.21,   -2.92,    0.0,   -2.6
00:08:15,  966.1,    2.1,   77.3,    5.94,   -1.73,    0.0,   -2.6
00:08:20,  966.1,    2.1,   77.2,    4.84,   -1.70,    0.0,   -2.6
00:08:25,  966.2,    2.1,   77.3,    2.43,   -1.04,    0.0,   -2.6
00:08:30,  966.1,    2.1,   77.2,    1.31,   -1.70,    0.0,   -2.6
00:08:35,  966.2,    2.1,   77.2,    1.05,   -0.88,    0.0,   -2.6
00:08:40,  966.2,    2.1,   77.2,    1.47,   -0.06,    0.0,   -2.6
00:08:45,  966.1,    2.1,   77.1,    2.96,    0.19,    0.0,   -2.6
00:08:50,  966.2,    2.1,   77.2,    3.74,   -1.87,    0.0,   -2.6
00:08:55,  966.2,    2.1,   77.3,    1.83,   -1.95,    0.0,   -2.6
00:09:00,  966.2,    2.1,   77.2,    1.93,   -2.51,    0.0,   -2.6
00:09:05,  966.2,    2.1,   77.2,    1.23,   -1.70,    0.0,   -2.6
00:09:10,  966.2,    2.1,   77.3,   -0.07,   -1.02,    0.0,   -2.6
00:09:15,  966.2,    2.1,   77.3,    0.86,   -0.48,    0.0,   -2.6
00:09:20,  966.2,    2.1,   77.2,    1.12,   -1.45,    0.0,   -2.6
00:09:25,  966.2,    2.1,   77.2,    0.84,    0.41,    0.0,   -2.6
00:09:30,  966.2,    2.1,   77.2,    0.65,   -0.69,    0.0,   -2.6
00:09:35,  966.2,    2.1,   77.2,    0.23,   -0.86,    0.0,   -2.6
00:09:40,  966.2,    2.1,   77.2,    1.77,    0.23,    0.0,   -2.6
00:09:45,  966.1,    2.1,   77.2,    1.37,   -0.56,    0.0,   -2.6
00:09:50,  966.2,    2.1,   77.2,    0.81,   -0.47,    0.0,   -2.6
00:09:55,  966.2,    2.1,   77.3,    2.05,   -1.72,    0.0,   -2.6
00:10:00,  966.1,    2.1,   77.2,    1.88,   -0.47,    0.0,   -2.6
00:10:05,  966.1,    2.1,   77.2,    5.38,   -0.21,    0.0,   -2.6
00:10:10,  966.2,    2.1,   77.2,    3.66,   -3.94,    0.0,   -2.6
00:10:15,  966.2,    2.1,   77.2,    4.29,   -1.08,    0.0,   -2.6
00:10:20,  966.2,    2.1,   77.2,    3.52,   -1.80,    0.0,   -2.6
00:10:25,  966.2,    2.1,   77.2,    3.66,   -0.21,    0.0,   -2.6
00:10:30,  966.2,    2.1,   77.2,    3.75,   -1.37,    0.0,   -2.6
00:10:35,  966.3,    2.1,   77.2,    5.04,   -0.62,    0.0,   -2.6
00:10:40,  966.1,    2.1,   77.3,    3.82,   -1.73,    0.0,   -2.6
00:10:45,  966.2,    2.1,   77.1,    4.18,   -1.48,    0.0,   -2.4
00:10:50,  966.2,    2.1,   77.1,    4.91,   -1.15,    0.0,   -2.4
00:10:55,  966.2,    2.1,   77.2,    5.03,   -0.92,    0.0,   -2.6
00:11:00,  966.2,    2.1,   77.2,    4.90,   -1.23,    0.0,   -2.4
00:11:05,  966.2,    2.2,   77.2,    4.40,   -1.99,    0.0,   -2.6
00:11:10,  966.2,    2.2,   77.1,    2.23,   -3.44,    0.0,   -2.6
00:11:15,  966.1,    2.1,   77.1,    3.01,   -0.94,    0.0,   -2.4
00:11:20,  966.1,    2.1,   77.2,    3.48,   -2.04,    0.0,   -2.4
00:11:25,  966.1,    2.2,   77.1,    5.43,   -0.99,    0.0,   -2.4
00:11:30,  966.2,    2.2,   77.1,    6.14,   -1.90,    0.0,   -2.4
00:11:35,  966.2,    2.1,   77.1,    4.45,   -1.58,    0.0,   -2.4
00:11:40,  966.3,    2.2,   77.1,    6.14,   -2.16,    0.0,   -2.4
00:11:45,  966.2,    2.1,   77.1,    3.84,   -0.48,    0.0,   -2.4
00:11:50,  966.2,    2.1,   77.1,    3.14,    0.41,    0.0,   -2.4
00:11:55,  966.2,    2.2,   77.2,    4.69,   -1.91,    0.0,   -2.4
00:12:00,  966.1,    2.2,   77.2,    5.88,   -1.48,    0.0,   -2.4
00:12:05,  966.2,    2.2,   77.1,    4.23,   -0.98,    0.0,   -2.4
00:12:10,  966.2,    2.1,   77.2,    3.66,   -0.15,    0.0,   -2.4
00:12:15,  966.2,    2.2,   77.3,    3.70,   -2.26,    0.0,   -2.4
00:12:20,  966.2,    2.2,   77.3,    4.33,   -1.77,    0.0,   -2.4
00:12:25,  966.2,    2.2,   77.3,    4.86,   -0.29,    0.0,   -2.4
00:12:30,  966.3,    2.2,   77.3,    4.56,   -0.56,    0.0,   -2.4
00:12:35,  966.2,    2.2,   77.3,    3.25,   -2.19,    0.0,   -2.2
00:12:40,  966.3,    2.2,   77.3,    3.56,   -1.53,    0.0,   -2.4
00:12:45,  966.2,    2.2,   77.2,    3.39,   -0.75,    0.0,   -2.2
00:12:50,  966.2,    2.2,   77.3,    4.39,   -1.98,    0.0,   -2.4
00:12:55,  966.2,    2.2,   77.3,    5.67,   -0.34,    0.0,   -2.2
00:13:00,  966.2,    2.2,   77.3,    4.35,   -0.33,    0.0,   -2.2
00:13:05,  966.2,    2.2,   77.3,    4.00,   -0.42,    0.0,   -2.2
00:13:10,  966.2,    2.2,   77.3,    3.69,   -2.40,    0.0,   -2.0
00:13:15,  966.2,    2.2,   77.3,    2.82,   -2.07,    0.0,   -2.2
00:13:20,  966.2,    2.2,   77.2,    1.94,   -0.88,    0.0,   -2.2
00:13:25,  966.2,    2.2,   77.2,    2.35,   -0.18,    0.0,   -2.2
00:13:30,  966.2,    2.2,   77.2,    3.51,   -2.95,    0.0,   -2.0
00:13:35,  966.3,    2.2,   77.2,    3.96,   -1.61,    0.0,   -2.0
00:13:40,  966.2,    2.2,   77.2,    4.70,   -0.18,    0.0,   -2.2
00:13:45,  966.2,    2.2,   77.2,    4.79,   -1.11,    0.0,   -2.0
00:13:50,  966.3,    2.2,   77.4,    5.86,   -0.46,    0.0,   -2.0
00:13:55,  966.3,    2.2,   77.4,    3.28,   -1.48,    0.0,   -2.0
00:14:00,  966.2,    2.2,   77.4,    5.41,   -1.98,    0.0,   -2.0
00:14:05,  966.2,    2.2,   77.4,    4.76,   -2.44,    0.0,   -2.0
00:14:10,  966.2,    2.2,   77.5,    6.27,   -2.85,    0.0,   -1.8
00:14:15,  966.3,    2.2,   77.4,    6.45,   -3.60,    0.0,   -2.0
00:14:20,  966.3,    2.2,   77.5,    6.90,   -2.80,    0.0,   -2.0
00:14:25,  966.2,    2.2,   77.5,    4.87,   -0.51,    0.0,   -2.0
00:14:30,  966.3,    2.2,   77.4,    4.65,    0.03,    0.0,   -1.8
00:14:35,  966.2,    2.2,   77.4,    4.40,   -1.80,    0.0,   -1.8
00:14:40,  966.2,    2.2,   77.4,    2.83,   -3.04,    0.0,   -1.8
00:14:45,  966.3,    2.2,   77.3,    2.32,   -1.00,    0.0,   -1.6
00:14:50,  966.3,    2.2,   77.3,    4.16,   -2.82,    0.0,   -1.6
00:14:55,  966.2,    2.2,   77.3,    3.94,   -0.98,    0.0,   -1.6
00:15:00,  966.3,    2.2,   77.3,    3.57,   -2.00,    0.0,   -1.6
00:15:05,  966.4,    2.2,   77.3,    1.20,   -2.17,    0.0,   -1.8
00:15:10,  966.2,    2.2,   77.2,    2.55,   -1.86,    0.0,   -1.8
00:15:15,  966.3,    2.2,   77.2,    2.91,   -1.78,    0.0,   -1.6
00:15:20,  966.2,    2.2,   77.3,    3.21,   -0.13,    0.0,   -1.8
00:15:25,  966.4,    2.2,   77.3,    3.51,   -1.24,    0.0,   -1.8
00:15:30,  966.3,    2.2,   77.2,    4.87,    0.04,    0.0,   -1.8
00:15:35,  966.3,    2.2,   77.2,    2.66,   -0.11,    0.0,   -1.8
00:15:40,  966.3,    2.2,   77.3,    1.43,   -0.93,    0.0,   -1.8
00:15:45,  966.3,    2.2,   77.3,    3.80,   -1.19,    0.0,   -1.8
00:15:50,  966.3,    2.2,   77.2,    5.23,   -2.13,    0.0,   -1.8
00:15:55,  966.3,    2.2,   77.2,    5.72,   -2.59,    0.0,   -1.8
00:16:00,  966.3,    2.2,   77.2,    6.55,   -1.65,    0.0,   -1.8
00:16:05,  966.3,    2.2,   77.2,    4.44,   -1.91,    0.0,   -1.8
00:16:10,  966.3,    2.2,   77.3,    5.72,    2.38,    0.0,   -1.6
00:16:15,  966.3,    2.2,   77.2,    6.83,   -1.58,    0.0,   -1.6
00:16:20,  966.2,    2.2,   77.1,    6.96,   -1.75,    0.0,   -1.6
00:16:25,  966.2,    2.2,   77.1,    5.49,   -3.07,    0.0,   -1.6
00:16:30,  966.2,    2.2,   77.2,    5.59,   -1.99,    0.0,   -1.6
00:16:35,  966.3,    2.2,   77.2,    6.46,   -3.76,    0.0,   -1.6
00:16:40,  966.2,    2.2,   77.2,    6.15,   -1.12,    0.0,   -1.6
00:16:45,  966.3,    2.2,   77.1,    6.67,   -1.48,    0.0,   -1.6
00:16:50,  966.4,    2.2,   77.1,    5.36,   -2.31,    0.0,   -1.6
00:16:55,  966.3,    2.2,   77.0,    5.53,    1.38,    0.0,   -1.6
00:17:00,  966.3,    2.2,   77.1,    6.28,   -0.36,    0.0,   -1.6
00:17:05,  966.3,    2.2,   77.0,    2.50,   -1.83,    0.0,   -1.6
00:17:10,  966.3,    2.2,   77.0,    3.70,   -0.39,    0.0,   -1.6
00:17:15,  966.3,    2.2,   77.0,    4.07,   -2.99,    0.0,   -1.6
00:17:20,  966.2,    2.2,   76.9,    4.79,   -1.75,    0.0,   -1.6
00:17:25,  966.3,    2.2,   77.0,    5.21,   -1.21,    0.0,   -1.6
00:17:30,  966.3,    2.2,   77.0,    3.23,   -1.64,    0.0,   -1.6
00:17:35,  966.3,    2.2,   77.0,    4.67,   -1.16,    0.0,   -1.6
00:17:40,  966.3,    2.2,   77.1,    4.22,    0.04,    0.0,   -1.6
00:17:45,  966.3,    2.2,   77.1,    4.16,    0.34,    0.0,   -1.6
00:17:50,  966.3,    2.2,   77.1,    4.25,   -0.98,    0.0,   -1.8
00:17:55,  966.3,    2.2,   77.1,    5.28,   -1.93,    0.0,   -1.6
00:18:00,  966.3,    2.2,   77.1,    5.26,   -1.85,    0.0,   -1.6
00:18:05,  966.3,    2.2,   77.0,    4.31,   -0.18,    0.0,   -1.6
00:18:10,  966.3,    2.2,   77.0,    6.16,    1.16,    0.0,   -1.6
00:18:15,  966.3,    2.2,   77.0,    4.02,   -1.82,    0.0,   -1.6
00:18:20,  966.3,    2.2,   77.0,    5.62,   -2.05,    0.0,   -1.6
00:18:25,  966.4,    2.2,   77.1,    5.86,   -1.47,    0.0,   -1.6
00:18:30,  966.3,    2.2,   77.0,    5.87,   -2.14,    0.0,   -1.6
00:18:35,  966.3,    2.2,   77.0,    3.85,   -0.70,    0.0,   -1.6
00:18:40,  966.3,    2.2,   76.9,    4.70,   -1.18,    0.0,   -1.8
00:18:45,  966.3,    2.2,   76.9,    4.46,   -2.23,    0.0,   -1.8
00:18:50,  966.3,    2.2,   76.8,    6.14,   -1.42,    0.0,   -1.8
00:18:55,  966.3,    2.2,   76.8,    5.34,   -2.30,    0.0,   -1.8
00:19:00,  966.3,    2.2,   76.8,    6.69,   -2.37,    0.0,   -1.6
00:19:05,  966.3,    2.2,   76.7,    5.30,   -2.16,    0.0,   -1.6
00:19:10,  966.3,    2.2,   76.7,    4.67,   -3.03,    0.0,   -1.8
00:19:15,  966.4,    2.2,   76.7,    5.82,   -0.73,    0.0,   -1.8
00:19:20,  966.4,    2.2,   76.7,    6.97,    0.06,    0.0,   -1.8
00:19:25,  966.2,    2.2,   76.7,    8.31,   -1.02,    0.0,   -1.6
00:19:30,  966.4,    2.2,   76.6,    7.39,    0.06,    0.0,   -1.8
00:19:35,  966.3,    2.2,   76.6,    6.96,   -1.75,    0.0,   -1.6
00:19:40,  966.3,    2.2,   76.7,    5.72,   -0.71,    0.0,   -1.6
00:19:45,  966.3,    2.2,   76.7,    6.34,   -2.59,    0.0,   -1.6
00:19:50,  966.3,    2.2,   76.6,    3.74,   -1.09,    0.0,   -1.6
00:19:55,  966.3,    2.2,   76.7,    2.50,   -1.83,    0.0,   -1.6
00:20:00,  966.3,    2.2,   76.7,    3.85,   -0.97,    0.0,   -1.6
00:20:05,  966.3,    2.2,   76.7,    4.95,   -2.52,    0.0,   -1.6
00:20:10,  966.3,    2.3,   76.6,    2.79,   -2.33,    0.0,   -1.6
00:20:15,  966.3,    2.3,   76.7,    3.53,   -1.60,    0.0,   -1.6
00:20:20,  966.4,    2.3,   76.7,    3.92,    0.03,    0.0,   -1.6
00:20:25,  966.3,    2.2,   76.7,    2.13,   -1.24,    0.0,   -1.4
00:20:30,  966.4,    2.3,   76.7,    2.83,   -1.92,    0.0,   -1.4
00:20:35,  966.4,    2.3,   76.7,    3.77,   -2.20,    0.0,   -1.4
00:20:40,  966.3,    2.3,   76.8,    5.29,   -2.96,    0.0,   -1.4
00:20:45,  966.4,    2.3,   76.7,    4.25,   -3.56,    0.0,   -1.6
00:20:50,  966.4,    2.3,   76.8,    4.25,   -1.83,    0.0,   -1.4
00:20:55,  966.4,    2.3,   76.8,    4.34,    0.44,    0.0,   -1.4
00:21:00,  966.3,    2.3,   76.8,    3.58,    0.30,    0.0,   -1.4
00:21:05,  966.3,    2.3,   76.8,    2.72,   -1.17,    0.0,   -1.4
00:21:10,  966.3,    2.3,   76.8,    2.63,   -2.21,    0.0,   -1.4
00:21:15,  966.4,    2.3,   76.8,    5.05,   -1.48,    0.0,   -1.4
00:21:20,  966.3,    2.3,   76.7,    3.50,   -3.42,    0.0,   -1.2
00:21:25,  966.4,    2.3,   76.8,    4.29,   -4.03,    0.0,   -1.2
00:21:30,  966.4,    2.3,   76.7,    5.24,   -2.62,    0.0,   -1.2
00:21:35,  966.4,    2.3,   76.7,    5.11,   -1.59,    0.0,   -1.2
00:21:40,  966.4,    2.3,   76.7,    7.34,   -2.69,    0.0,   -1.2
00:21:45,  966.3,    2.3,   76.7,    6.65,   -1.94,    0.0,   -1.2
00:21:50,  966.4,    2.3,   76.7,    4.61,   -1.44,    0.0,   -1.2
00:21:55,  966.4,    2.3,   76.7,    4.44,   -3.02,    0.0,   -1.2
00:22:00,  966.4,    2.3,   76.6,    4.30,   -3.16,    0.0,   -1.2
00:22:05,  966.4,    2.3,   76.6,    4.60,   -2.99,    0.0,   -1.2
00:22:10,  966.4,    2.3,   76.7,    6.12,   -1.53,    0.0,   -1.2
00:22:15,  966.5,    2.3,   76.7,    3.68,   -1.30,    0.0,   -1.2
00:22:20,  966.4,    2.3,   76.8,    4.49,   -0.82,    0.0,   -1.2
00:22:25,  966.4,    2.3,   76.8,    6.38,   -1.03,    0.0,   -1.2
00:22:30,  966.4,    2.3,   76.8,    6.56,   -0.82,    0.0,   -1.2
00:22:35,  966.5,    2.3,   76.8,    6.15,   -2.17,    0.0,   -1.2
00:22:40,  966.4,    2.3,   76.8,    6.51,   -2.82,    0.0,   -1.2
00:22:45,  966.5,    2.3,   76.8,    6.64,   -2.71,    0.0,   -1.2
00:22:50,  966.4,    2.3,   76.8,    7.17,   -1.16,    0.0,   -1.2
00:22:55,  966.4,    2.3,   76.8,    5.65,   -1.42,    0.0,   -1.2
00:23:00,  966.5,    2.3,   76.8,    5.33,   -1.18,    0.0,   -1.2
00:23:05,  966.4,    2.3,   76.8,    3.26,   -1.90,    0.0,   -1.2
00:23:10,  966.5,    2.3,   76.7,    2.80,   -1.02,    0.0,   -1.2
00:23:15,  966.4,    2.3,   76.6,    3.23,   -1.18,    0.0,   -1.2
00:23:20,  966.5,    2.3,   76.5,    3.52,   -0.88,    0.0,   -1.2
00:23:25,  966.4,    2.3,   76.6,    4.63,   -0.58,    0.0,   -1.2
00:23:30,  966.5,    2.3,   76.5,    3.93,   -1.60,    0.0,   -1.2
00:23:35,  966.4,    2.4,   76.5,    5.56,   -2.85,    0.0,   -1.2
00:23:40,  966.4,    2.3,   76.5,    4.19,   -1.22,    0.0,   -1.2
00:23:45,  966.4,    2.3,   76.5,    3.36,   -1.45,    0.0,   -1.2
00:23:50,  966.4,    2.4,   76.5,    1.74,   -2.27,    0.0,   -1.2
00:23:55,  966.4,    2.3,   76.5,    1.69,   -1.24,    0.0,   -1.2
00:24:00,  966.4,    2.4,   76.5,    1.69,   -0.99,    0.0,   -1.2
00:24:05,  966.4,    2.4,   76.4,    1.55,   -0.12,    0.0,   -1.2
00:24:10,  966.5,    2.4,   76.4,    1.42,   -0.31,    0.0,   -1.2
00:24:15,  966.4,    2.3,   76.5,    2.66,   -0.43,    0.0,   -1.2
00:24:20,  966.4,    2.4,   76.5,    2.73,    0.18,    0.0,   -1.2
00:24:25,  966.4,    2.4,   76.3,    1.85,   -2.55,    0.0,   -1.2
00:24:30,  966.4,    2.4,   76.3,    1.64,   -2.78,    0.0,   -1.2
00:24:35,  966.4,    2.4,   76.3,    4.07,   -1.49,    0.0,   -1.2
00:24:40,  966.3,    2.4,   76.3,    3.03,   -3.38,    0.0,   -1.2
00:24:45,  966.4,    2.4,   76.2,    4.17,   -2.13,    0.0,   -1.2
00:24:50,  966.5,    2.4,   76.2,    3.39,   -1.54,    0.0,   -1.2
00:24:55,  966.5,    2.4,   76.2,    3.97,   -1.80,    0.0,   -1.2
00:25:00,  966.4,    2.4,   76.3,    3.56,   -1.61,    0.0,   -1.2
00:25:05,  966.4,    2.4,   76.3,    2.82,   -2.07,    0.0,   -1.0
00:25:10,  966.5,    2.4,   76.3,    3.28,   -1.91,    0.0,   -1.2
00:25:15,  966.4,    2.4,   76.3,    3.82,   -1.65,    0.0,   -1.2
00:25:20,  966.5,    2.4,   76.3,    3.22,   -1.65,    0.0,   -1.4
00:25:25,  966.4,    2.4,   76.3,    2.94,   -2.47,    0.0,   -1.2
00:25:30,  966.4,    2.4,   76.3,    2.60,   -2.63,    0.0,   -1.2
00:25:35,  966.4,    2.4,   76.4,    2.07,   -2.69,    0.0,   -1.4
00:25:40,  966.5,    2.4,   76.4,    1.60,   -2.61,    0.0,   -1.4
00:25:45,  966.5,    2.4,   76.4,    2.95,   -2.99,    0.0,   -1.4
00:25:50,  966.4,    2.4,   76.4,    3.31,   -3.23,    0.0,   -1.4
00:25:55,  966.5,    2.4,   76.4,    2.80,   -1.40,    0.0,   -1.4
00:26:00,  966.5,    2.4,   76.5,    2.01,   -1.48,    0.0,   -1.4
00:26:05,  966.4,    2.4,   76.5,    3.47,    0.03,    0.0,   -1.4
00:26:10,  966.5,    2.4,   76.5,    2.18,   -0.13,    0.0,   -1.4
00:26:15,  966.4,    2.4,   76.5,    3.16,   -0.51,    0.0,   -1.2
00:26:20,  966.5,    2.4,   76.5,    2.78,    0.42,    0.0,   -1.4
00:26:25,  966.5,    2.4,   76.5,    3.87,    0.58,    0.0,   -1.4
00:26:30,  966.4,    2.4,   76.5,    2.81,   -0.30,    0.0,   -1.4
00:26:35,  966.4,    2.4,   76.6,    3.67,   -1.15,    0.0,   -1.4
00:26:40,  966.5,    2.4,   76.5,    4.36,    0.82,    0.0,   -1.4
00:26:45,  966.4,    2.4,   76.3,    1.93,   -0.35,    0.0,   -1.4
00:26:50,  966.5,    2.4,   76.3,    1.74,   -0.62,    0.0,   -1.4
00:26:55,  966.4,    2.4,   76.3,    0.99,   -1.11,    0.0,   -1.4
00:27:00,  966.4,    2.4,   76.4,    1.78,   -1.20,    0.0,   -1.4
00:27:05,  966.5,    2.4,   76.4,    2.61,   -0.33,    0.0,   -1.4
00:27:10,  966.5,    2.4,   76.4,    3.26,   -0.82,    0.0,   -1.4
00:27:15,  966.5,    2.4,   76.4,    5.16,   -1.49,    0.0,   -1.4
00:27:20,  966.5,    2.4,   76.3,    5.22,   -1.31,    0.0,   -1.4
00:27:25,  966.5,    2.4,   76.4,    3.93,   -1.44,    0.0,   -1.4
00:27:30,  966.5,    2.4,   76.5,    5.43,   -1.20,    0.0,   -1.4
00:27:35,  966.5,    2.4,   76.5,    5.92,    0.04,    0.0,   -1.4
00:27:40,  966.5,    2.4,   76.5,    5.28,    0.04,    0.0,   -1.4
00:27:45,  966.5,    2.4,   76.5,    4.55,   -1.01,    0.0,   -1.4
00:27:50,  966.5,    2.4,   76.5,    4.92,    0.32,    0.0,   -1.4
00:27:55,  966.5,    2.4,   76.5,    3.99,   -1.41,    0.0,   -1.4
00:28:00,  966.5,    2.4,   76.6,    5.91,   -1.31,    0.0,   -1.4
00:28:05,  966.5,    2.4,   76.5,    3.85,   -1.66,    0.0,   -1.4
00:28:10,  966.5,    2.4,   76.4,    2.23,   -2.17,    0.0,   -1.2
00:28:15,  966.5,    2.4,   76.3,    3.20,   -0.58,    0.0,   -1.2
00:28:20,  966.5,    2.4,   76.2,    3.47,   -0.77,    0.0,   -1.2
00:28:25,  966.5,    2.4,   76.2,    2.96,   -1.34,    0.0,   -1.2
00:28:30,  966.5,    2.4,   76.1,    2.65,   -2.84,    0.0,   -1.4
00:28:35,  966.4,    2.4,   76.1,    4.14,   -2.31,    0.0,   -1.4
00:28:40,  966.5,    2.4,   76.0,    2.16,   -1.11,    0.0,   -1.2
00:28:45,  966.5,    2.4,   76.1,    3.71,    0.24,    0.0,   -1.0
00:28:50,  966.5,    2.4,   76.0,    2.40,   -0.18,    0.0,   -1.2
00:28:55,  966.5,    2.4,   76.1,    0.96,   -1.50,    0.0,   -1.2
00:29:00,  966.5,    2.4,   76.1,    1.34,   -1.17,    0.0,   -1.2
00:29:05,  966.5,    2.4,   76.1,    1.58,   -1.16,    0.0,   -1.2
00:29:10,  966.4,    2.4,   76.0,    1.63,   -0.58,    0.0,   -1.2
00:29:15,  966.5,    2.4,   76.0,    2.37,    0.35,    0.0,   -1.2
00:29:20,  966.5,    2.5,   75.9,    3.64,    0.24,    0.0,   -1.2
00:29:25,  966.5,    2.4,   75.8,    3.74,   -1.70,    0.0,   -1.2
00:29:30,  966.5,    2.4,   75.9,    3.84,   -0.47,    0.0,   -1.2
00:29:35,  966.5,    2.4,   75.8,    3.24,   -1.62,    0.0,   -1.2
00:29:40,  966.5,    2.4,   75.8,    2.98,   -1.28,    0.0,   -1.2