                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/07/25 00:00,  999.0,   45.9,   51.1,   58.0,   53.8,   41.6,   39.7,   50.4,   51.3,   45.9,   44.3,   41.7,   37.8,   36.4,   34.9,   38.5,   34.3,   34.2,   40.4,   45.0,   45.7,   44.0,   29.1,   30.2,   32.7,   30.0,   24.5,   32.6,   30.3,   29.6,   25.2,   21.1,   27.3,   26.1,   27.8,   23.2,   28.5,  999.0,   25.3,   35.8,   34.2,   30.7,   23.3,   24.5,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 00:10,  999.0,   48.9,   48.4,   55.9,   56.8,   45.6,   39.2,   40.4,   49.7,   50.1,   46.0,   42.5,   39.3,   41.3,   38.0,   36.7,   35.1,   33.7,   36.5,   41.1,   43.7,   44.5,   44.5,   32.3,   37.0,   27.6,   22.5,   31.8,   32.2,   32.8,   23.0,   24.3,   24.2,   23.9,   24.4,   24.5,   29.9,   25.8,   23.5,   31.5,   31.2,   29.5,  999.0,   23.2,   20.5,  999.0,   19.4,   18.5,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0
2002/07/25 00:20,  999.0,   45.7,   47.4,   49.2,   55.8,   53.5,   49.0,   46.8,   52.5,   52.5,   43.6,   41.5,   40.1,   39.1,   41.8,   42.1,   37.2,   35.7,   32.2,   33.8,   35.2,   35.9,   40.4,   46.9,   36.9,   29.3,   29.7,   33.8,   35.1,   33.1,   25.6,   21.1,   30.7,   26.3,   24.3,   25.6,   26.9,   27.2,   29.2,   32.1,   32.2,   22.3,   18.2,   22.3,  999.0,  999.0,   17.3,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 00:30,  999.0,   50.1,   50.1,   55.0,   58.1,   52.2,   51.3,   49.4,   48.6,   46.2,   45.5,   45.4,   47.2,   45.2,   42.5,   40.8,   38.9,   38.4,   38.2,   38.6,   37.2,   37.7,   45.4,   42.4,   36.4,   28.8,   27.3,   33.4,   39.9,   31.8,   26.4,   25.7,   26.0,   23.3,   28.2,   26.6,   30.6,   34.7,   34.4,   33.8,   31.4,   32.9,   29.0,   23.8,   21.7,   21.6,  999.0,  999.0,   21.2,   20.9,  999.0,   21.6,   25.7,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 00:40,  999.0,   52.1,   53.9,   55.9,   50.6,   48.3,   53.9,   55.0,   52.6,   49.0,   45.0,   42.9,   43.4,   41.7,   39.2,   39.1,   37.1,   30.2,   30.3,   32.6,   33.1,   40.2,   42.8,   40.3,   35.5,   28.9,   34.5,   40.2,   40.1,   28.7,   31.0,   30.7,   28.6,   26.1,   28.6,   30.2,   26.4,   28.8,   24.5,   27.5,   35.9,   32.9,   27.3,   21.5,   22.3,  999.0,   20.8,   24.1,   23.5,  999.0,   21.1,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 00:50,  999.0,   53.1,   52.4,   53.3,   52.7,   47.5,   49.1,   48.3,   47.2,   47.9,   44.7,   43.1,   40.0,   37.2,   38.7,   39.4,   32.3,   32.4,   31.4,   32.6,   42.7,   43.5,   40.8,   35.6,   32.3,   29.7,   30.5,   38.8,   33.0,   28.2,   29.3,   26.0,   26.2,   30.5,   34.1,   30.0,   31.0,   25.3,   23.1,   28.7,   34.4,   29.7,   27.7,   26.9,   26.1,   22.1,   20.3,   21.2,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8
2002/07/25 01:00,  999.0,   54.2,   54.8,   54.2,   54.6,   49.5,   46.5,   48.9,   40.7,   42.2,   43.2,   41.4,   37.6,   39.3,   43.4,   39.1,   32.6,   31.9,   36.5,   37.0,   35.0,   32.7,   29.6,   29.8,   35.6,   33.9,   33.5,   33.5,   38.6,   35.3,   30.8,   26.2,   25.9,   27.7,   32.6,   30.5,   34.4,   28.1,   23.4,  999.0,   30.1,   30.6,   27.4,   22.8,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0
2002/07/25 01:10,  999.0,   53.1,   52.8,   54.4,   49.9,   47.9,   40.4,   36.6,   40.2,   45.7,   44.3,   37.0,   37.2,   37.9,   44.5,   44.4,   37.5,   34.9,   43.2,   37.3,   33.5,   31.2,   34.1,   33.8,   32.9,   28.4,   23.1,   29.6,   27.9,   29.1,   32.7,   25.5,   23.4,   29.1,   26.3,   24.7,   24.9,   26.6,   29.0,   25.2,   25.2,   29.4,   27.0,   26.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 01:20,  999.0,   50.7,   53.1,   56.3,   49.0,   47.9,   43.5,   41.7,   41.1,   42.7,   39.4,   37.6,   41.4,   39.3,   41.2,   37.2,   30.8,   32.8,   40.1,   42.6,   31.5,   33.5,   35.0,   25.9,   34.2,   24.9,   31.0,   30.7,   24.1,   31.7,   30.4,   28.7,   27.3,   33.0,   27.2,   29.0,   31.9,   29.9,   22.5,   27.2,   21.0,   23.6,   23.7,   27.5,   21.6,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0
2002/07/25 01:30,  999.0,   50.8,   53.6,   56.1,   54.0,   46.3,   44.6,   33.9,   40.9,   39.0,   34.4,   37.3,   37.2,   39.0,   38.3,   43.4,   38.9,   30.6,   34.3,   35.6,   29.7,   31.8,   26.1,   21.3,   33.3,   25.7,   29.9,   29.0,   26.4,   33.8,   28.2,   29.2,   28.4,   36.4,   32.6,   33.1,   36.1,   22.5,  999.0,   22.7,   25.3,   23.6,   23.5,   25.7,   20.8,  999.0,  999.0,  999.0,  999.0,   18.6,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 01:40,  999.0,   47.0,   50.0,   54.7,   57.0,   44.0,   42.2,   43.1,   43.2,   36.2,   38.8,   39.2,   40.1,   39.6,   40.2,   40.2,   42.9,   45.6,   45.9,   48.6,   45.6,   35.7,   28.3,   35.2,   35.2,   26.9,   31.1,   37.0,   29.7,   36.0,   28.9,   24.5,   29.6,   33.7,   36.0,   37.4,   36.3,   26.4,   26.4,  999.0,   22.0,   20.9,  999.0,   21.3,   21.5,   22.9,   20.1,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 01:50,  999.0,   47.0,   48.7,   55.7,   57.3,   44.2,   38.2,   39.4,   44.1,   38.8,   38.0,   40.9,   40.9,   39.4,   40.2,   43.6,   43.6,   46.6,   52.2,   46.4,   41.9,   39.8,   35.6,   36.6,   39.5,   29.1,   33.0,   35.1,   25.4,   29.1,   26.8,   25.2,   32.6,   37.3,   34.1,   37.1,   35.8,   21.6,   22.7,   21.4,   23.7,  999.0,  999.0,   21.3,  999.0,  999.0,   23.1,   23.8,   21.9,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0
2002/07/25 02:00,  999.0,   48.2,   50.7,   54.9,   55.8,   42.4,   39.6,   45.1,   44.8,   37.7,   41.7,   40.9,   43.5,   40.8,   42.3,   45.2,   41.4,   49.2,   40.6,   44.8,   37.4,   30.1,   30.8,   31.2,   30.8,   29.4,   40.5,   42.6,   34.4,   31.2,   23.6,   23.2,   35.3,   30.8,   35.5,   35.4,   34.3,   19.6,   20.3,   23.9,   25.1,   23.8,  999.0,   19.4,  999.0,  999.0,   21.5,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,   19.0,   18.6,   20.4,  999.0,   19.6,  999.0,  999.0
2002/07/25 02:10,  999.0,   49.9,   52.5,   53.2,   51.7,   45.1,   42.1,   48.3,   40.7,   39.0,   39.1,   38.9,   41.2,   42.1,   42.1,   42.1,   45.5,   50.2,   39.7,   41.5,   46.3,   33.7,   25.3,   30.9,   33.5,   27.6,   33.9,   41.0,   37.0,   30.5,   33.6,   36.5,   29.0,   33.7,   27.7,   38.2,   32.7,   21.3,  999.0,  999.0,   24.8,   21.0,  999.0,   24.8,  999.0,   20.2,   24.5,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0
2002/07/25 02:20,  999.0,   50.0,   52.8,   53.8,   52.7,   47.1,   42.3,   40.8,   39.8,   40.3,   38.2,   39.7,   42.9,   42.8,   42.4,   42.8,   44.1,   47.1,   43.9,   47.1,   40.1,   33.5,   25.8,   23.8,   27.5,   29.2,   23.0,   28.3,   31.8,   28.9,   34.3,   39.8,   31.2,   35.7,   35.6,   33.0,   21.9,  999.0,  999.0,   16.9,   26.2,   22.2,   19.4,   23.2,   22.5,  999.0,   23.5,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 02:30,  999.0,   49.9,   54.5,   54.4,   53.8,   44.9,   38.4,   37.2,   36.9,   40.3,   45.4,   46.7,   45.4,   44.3,   46.8,   52.1,   51.6,   39.3,   47.0,   49.3,   36.3,   32.0,   26.5,   24.4,   34.7,   28.5,   30.1,   33.2,   34.7,   29.6,   31.7,   41.3,   39.6,   32.5,   30.7,   33.0,   22.7,  999.0,   22.4,   23.1,   26.5,   23.3,   20.7,   22.8,   24.1,   22.3,   21.0,   27.7,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 02:40,  999.0,   51.7,   54.4,   54.2,   52.5,   44.0,   43.8,   39.1,   38.4,   39.4,   45.3,   48.8,   47.3,   48.8,   53.3,   52.1,   46.7,   35.6,   45.3,   35.6,   33.0,   27.8,   24.7,   23.2,   34.0,   27.2,   29.6,   29.4,   27.9,   24.3,   25.6,   34.9,   36.7,   32.4,   30.0,   26.1,   17.2,  999.0,   21.6,   23.0,   24.9,   24.0,   21.9,   22.3,   23.9,   25.4,   22.7,   20.3,   17.7,  999.0,   22.0,  999.0,   18.3,  999.0,  999.0,   21.3,  999.0,   20.0,  999.0,   19.1,  999.0,   19.3,   21.4
2002/07/25 02:50,  999.0,   53.2,   56.3,   54.7,   48.8,   45.7,   39.5,   42.7,   40.2,   43.1,   48.3,   46.2,   46.5,   47.2,   47.1,   49.7,   41.0,   29.8,   34.1,   37.7,   31.6,   33.9,   26.4,   25.0,   24.4,   29.2,   24.7,   23.5,   26.5,   25.7,   28.2,   27.2,   25.8,   28.3,   28.3,   20.7,  999.0,  999.0,  999.0,   25.7,   33.8,   33.2,   25.3,   22.0,   22.6,   21.4,   14.1,  999.0,  999.0,  999.0,   19.9,  999.0,   18.2,   17.5,   19.7,  999.0,   21.7,   21.3,  999.0,  999.0,  999.0,   21.7,   22.3
2002/07/25 03:00,  999.0,   53.1,   56.2,   53.1,   49.2,   40.3,   39.9,   37.0,   42.4,   48.1,   47.6,   45.7,   50.1,   46.1,   46.4,   43.5,   42.6,   32.1,   28.0,   40.3,   36.9,   37.5,   28.3,   24.2,   26.5,   30.4,   27.0,   23.4,   25.4,   32.5,   33.9,   25.0,   30.3,   37.9,   22.5,  999.0,  999.0,   21.1,   21.4,  999.0,   29.0,   27.0,   21.5,  999.0,   20.7,   20.2,  999.0,  999.0,  999.0,  999.0,   23.9,   22.7,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,   22.7,  999.0
2002/07/25 03:10,  999.0,   54.7,   56.0,   51.4,   45.8,   38.8,   38.7,   41.2,   41.7,   48.6,   44.8,   41.3,   46.6,   43.9,   43.3,   44.3,   39.3,   35.6,   35.0,   39.6,   37.0,   39.1,   26.9,  999.0,   28.7,   23.9,   27.4,   26.9,   32.4,   32.1,   32.2,   29.5,   29.9,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,   25.8,   29.3,   23.0,   23.3,   24.2,   20.9,   21.0,   22.4,   20.6,  999.0,  999.0,   24.8,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 03:20,  999.0,   55.9,   53.5,   49.4,   43.6,   39.2,   37.5,   44.0,   41.7,   42.8,   41.8,   43.2,   43.8,   45.4,   41.4,   41.6,   34.0,   33.9,   34.1,   38.5,   35.1,   31.0,   23.5,   26.0,   30.9,   23.3,   28.2,   34.1,   38.3,   34.9,   33.1,   30.1,   32.8,   30.2,   19.8,  999.0,   24.7,   25.3,   22.0,  999.0,  999.0,   26.6,   27.8,   21.7,   23.3,  999.0,   21.5,  999.0,  999.0,   21.9,   15.2,   18.6,   23.0,   19.7,  999.0,   20.1,  999.0,   16.8,  999.0,  999.0,   20.9,  999.0,   19.2
2002/07/25 03:30,  999.0,   57.7,   54.6,   52.8,   50.5,   41.9,   42.2,   41.5,   47.8,   49.9,   42.5,   43.1,   44.6,   44.4,   42.4,   39.7,   39.1,   42.7,   32.9,   38.5,   36.2,   25.8,  999.0,   23.1,   25.7,   28.7,   28.9,   38.7,   32.8,   31.8,   31.8,   32.0,   31.2,   28.1,  999.0,  999.0,   21.5,   22.6,   23.9,  999.0,  999.0,   24.8,   23.9,   22.2,   20.3,   22.6,  999.0,  999.0,   24.8,   24.4,  999.0,   22.2,   19.3,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 03:40,  999.0,   58.0,   54.8,   52.1,   49.5,   42.9,   40.6,   39.4,   51.6,   52.0,   48.9,   45.6,   40.8,   43.1,   46.1,   44.7,   41.8,   37.5,   31.3,   35.1,   39.3,   30.8,   19.1,   20.0,   21.4,   25.1,   27.8,   33.8,   31.5,   28.2,   28.9,   35.1,   34.3,   24.1,   20.3,  999.0,   20.2,   23.9,   20.5,  999.0,   13.1,   23.4,   18.7,  999.0,   19.3,   22.8,  999.0,   21.4,  999.0,  999.0,  999.0,   25.1,   22.3,   19.9,  999.0,  999.0,  999.0,   22.3,   20.6,  999.0,  999.0,  999.0,  999.0
2002/07/25 03:50,  999.0,   57.4,   53.6,   51.5,   47.7,   43.9,   44.8,   42.2,   49.9,   44.4,   38.0,   37.5,   38.2,   42.8,   46.8,   45.4,   41.5,   37.6,   38.0,   36.4,   39.4,   38.4,   22.7,   21.7,   24.1,   23.2,   26.8,   29.1,   25.6,   20.9,   29.7,   37.4,   25.0,  999.0,   21.3,   25.6,   22.6,   25.9,  999.0,  999.0,   23.4,   23.5,   22.5,   19.7,   20.8,   26.5,   21.1,  999.0,  999.0,  999.0,   17.4,  999.0,   23.7,  999.0,  999.0,  999.0,   21.8,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 04:00,  999.0,   57.7,   55.2,   51.7,   49.3,   41.4,   40.4,   43.2,   46.5,   44.7,   37.5,   40.5,   41.8,   42.3,   45.7,   50.8,   44.4,   44.9,   44.3,   35.0,   37.5,   30.6,   24.6,   22.2,   25.1,   25.4,   19.5,   21.7,   24.8,   23.0,   37.7,   40.0,   29.7,   20.0,  999.0,   23.5,   24.3,   21.3,   21.6,   22.7,   24.3,   21.0,  999.0,   21.6,  999.0,   27.3,   22.3,  999.0,   19.2,  999.0,   20.1,  999.0,   23.5,   23.7,  999.0,   21.6,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 04:10,  999.0,   58.0,   54.5,   50.8,   44.3,   39.9,   47.7,   48.0,   47.4,   41.0,   39.3,   41.6,   45.9,   49.3,   43.9,   46.3,   42.3,   37.1,   41.8,   34.9,   34.2,   28.9,   23.4,  999.0,   25.2,   25.6,   23.3,   23.0,   33.5,   26.7,   28.3,   39.3,   33.5,   30.2,   21.1,   25.2,   21.8,   21.0,   23.3,   22.2,   21.7,  999.0,   22.7,   21.8,   28.8,   32.3,   26.8,   22.4,  999.0,   20.0,   22.4,  999.0,  999.0,   25.4,   22.3,  999.0,   20.7,   23.9,  999.0,  999.0,   19.0,  999.0,  999.0
2002/07/25 04:20,  999.0,   59.8,   53.0,   52.8,   51.6,   42.3,   42.5,   46.5,   42.0,   39.9,   40.1,   42.0,   49.3,   50.3,   48.1,   45.4,   40.2,   33.9,   38.6,   36.4,   33.4,   27.0,   20.2,   22.9,   21.3,   18.4,  999.0,   23.9,   29.3,   24.2,   27.5,   35.3,   27.9,   25.5,  999.0,   22.3,   20.8,   19.1,   23.3,   20.3,   25.5,   24.6,   23.8,   20.6,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   21.4,   22.9,   22.9,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0
2002/07/25 04:30,  999.0,   60.0,   56.0,   53.9,   52.8,   44.6,   42.6,   45.1,   41.5,   42.5,   42.4,   40.4,   48.2,   50.6,   49.4,   44.6,   37.8,   35.7,   36.2,   45.6,   35.3,   28.8,   26.1,   20.6,   21.6,  999.0,   23.0,   21.6,   36.0,   25.8,   32.2,   29.6,   29.1,   27.2,   22.1,   24.5,   21.5,   21.6,   23.5,   21.6,   29.8,   23.5,   22.0,   22.4,  999.0,  999.0,   20.3,   23.7,   19.0,  999.0,   19.2,   21.2,   20.7,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6
2002/07/25 04:40,  999.0,   62.6,   59.1,   55.2,   49.1,   44.1,   42.1,   37.6,   40.0,   42.1,   43.0,   41.9,   46.7,   45.1,   49.2,   43.6,   42.6,   38.9,   30.1,   39.1,   40.1,   31.0,   27.0,   25.2,   22.7,   19.8,   24.8,   20.7,   25.0,   23.8,   24.5,   28.8,   33.1,   25.5,   23.7,   17.4,   22.9,  999.0,  999.0,   24.4,   26.0,   22.8,   23.2,   23.6,   21.4,  999.0,   20.8,   21.7,  999.0,  999.0,   20.0,   21.9,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 04:50,  999.0,   60.4,   59.0,   56.1,   52.6,   44.5,   43.8,   39.6,   40.5,   39.8,   38.2,   37.8,   35.3,   37.7,   47.4,   47.5,   46.8,   44.0,   30.6,   26.9,   32.3,   40.1,   35.7,   31.4,   23.2,   23.4,   24.2,   34.9,   28.5,   25.2,   30.5,   34.0,   33.8,   27.9,   18.4,   21.3,  999.0,   21.4,   22.8,   30.2,   28.8,   21.9,   23.7,   28.8,   23.7,  999.0,   24.3,  999.0,  999.0,   13.7,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,   18.5,   18.5,   19.7,  999.0,   18.6,  999.0,  999.0
2002/07/25 05:00,  999.0,   58.4,   56.7,   55.5,   51.9,   45.0,   37.7,   42.0,   45.9,   38.3,   38.0,   43.8,   35.5,   41.7,   45.0,   50.0,   45.6,   35.5,   27.5,   29.6,   35.6,   43.1,   34.9,   31.6,   24.3,   25.0,   26.1,   35.4,   34.6,   32.9,   34.5,   34.9,   38.3,   30.5,  999.0,  999.0,  999.0,  999.0,   24.5,   21.7,   27.5,   22.0,   21.1,   21.7,   22.7,  999.0,  999.0,   20.9,   20.7,  999.0,   19.3,   24.6,   23.2,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 05:10,  999.0,   61.1,   59.8,   56.8,   55.4,   49.8,   41.3,   42.4,   43.9,   46.3,   41.6,   43.4,   36.8,   41.1,   39.7,   45.8,   48.2,   36.1,   28.1,   28.3,   28.5,   33.4,   33.6,   31.7,   28.1,   27.6,   27.3,   33.4,   34.1,   33.7,   30.9,   37.6,   34.9,   24.2,  999.0,   22.4,   20.2,   22.7,   25.5,   21.4,   25.1,   23.8,   22.9,   22.9,   22.3,  999.0,  999.0,  999.0,   18.9,  999.0,   23.8,   22.9,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 05:20,  999.0,   58.6,   57.4,   56.2,   54.8,   53.5,   44.0,   39.7,   40.9,   41.6,   40.4,   42.0,   41.1,   34.6,   33.8,   33.6,   36.9,   34.4,   30.0,   31.2,   31.2,   31.9,   39.8,   34.4,   30.1,   31.7,   31.2,   36.5,   37.5,   37.1,   34.5,   35.8,   32.4,   25.7,  999.0,   25.6,   29.5,   30.7,   27.2,   25.0,   29.4,   23.9,   24.7,   22.4,   22.0,   25.8,   23.9,  999.0,  999.0,   21.5,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,   16.4,  999.0,  999.0
2002/07/25 05:30,  999.0,   59.6,   56.8,   55.0,   54.6,   52.7,   48.5,   41.9,   40.6,   40.3,   39.6,   39.3,   42.0,   35.7,   33.3,   32.2,   37.9,   37.2,   33.7,   34.0,   30.6,   30.9,   36.7,   39.7,   35.1,   29.1,   28.4,   32.4,   38.9,   35.0,   34.1,   37.9,   25.1,  999.0,   22.7,   28.2,   28.1,   30.3,   25.4,   23.4,   30.7,   21.9,   27.5,   23.0,  999.0,   23.7,   21.6,  999.0,  999.0,   25.5,   22.1,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,   22.5,   22.6,  999.0
2002/07/25 05:40,  999.0,   60.1,   57.2,   54.7,   53.9,   52.7,   51.2,   49.9,   48.5,   39.3,   43.0,   38.7,   38.1,   35.5,   35.7,   35.2,   42.8,   40.2,   33.0,   32.8,   31.0,   30.8,   34.5,   32.6,   34.9,   35.5,   30.3,   26.1,   27.8,   28.8,   30.6,   34.3,   28.5,   21.0,   25.9,   25.5,   25.2,   25.1,   22.7,   22.5,   22.4,   22.3,   26.3,   22.1,   33.3,   28.4,   22.2,  999.0,   28.0,   25.7,   18.6,  999.0,  999.0,   19.5,   21.3,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 05:50,  999.0,   56.8,   56.1,   53.2,   50.5,   51.6,   53.6,   52.4,   52.7,   50.8,   38.7,   36.2,   35.8,   37.3,   36.4,   35.3,   42.8,   38.7,   30.4,   31.9,   28.2,   33.0,   30.9,   33.3,   36.5,   36.7,   36.8,   34.8,   32.2,   29.9,   32.0,   31.9,   31.3,   23.2,  999.0,   22.3,   19.8,   23.5,   23.5,   24.6,   21.4,   23.1,   30.5,   23.0,   22.6,   27.1,   25.0,   20.0,   20.4,   25.7,   22.7,   21.9,   21.5,   22.2,   22.9,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0
2002/07/25 06:00,  999.0,   56.5,   54.4,   52.3,   51.9,   52.5,   60.2,   56.3,   48.8,   45.9,   41.0,   39.1,   37.6,   35.3,   35.0,   38.1,   38.3,   33.5,   34.4,   35.1,   29.2,   29.9,   30.3,   27.1,   30.2,   34.3,   43.0,   41.9,   38.0,   37.8,   34.3,   33.8,   22.2,   23.1,   19.4,   21.8,   21.4,   22.6,   20.7,   25.8,   20.0,   27.0,   31.2,   27.2,   22.1,   32.2,   34.4,   18.6,   25.4,   24.3,   20.3,   25.6,   23.6,   21.6,  999.0,   18.3,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0
2002/07/25 06:10,  999.0,   57.2,   54.6,   53.8,   51.7,   59.0,   62.6,   55.5,   49.2,   44.0,   39.3,   38.2,   37.6,   35.3,   36.9,   41.6,   30.2,   27.8,   28.7,   31.0,   36.4,   37.1,   35.1,   29.7,   31.8,   36.1,   40.1,   40.8,   39.8,   37.1,   35.7,   37.4,   25.8,   22.7,   16.6,  999.0,   21.0,  999.0,  999.0,   22.9,   22.4,   28.5,   29.1,   24.1,   23.7,   28.9,   30.2,  999.0,   18.9,   23.4,  999.0,   23.0,  999.0,  999.0,  999.0,   18.0,  999.0,   20.1,   19.5,  999.0,  999.0,   16.2,  999.0
2002/07/25 06:20,  999.0,   56.3,   54.7,   52.7,   51.2,   53.0,   61.4,   59.6,   54.0,   48.7,   42.0,   41.6,   39.5,   40.1,   42.2,   45.3,   36.2,   31.3,   31.6,   33.8,   36.4,   35.9,   37.7,   36.5,   34.0,   34.1,   35.2,   38.7,   37.7,   39.9,   39.0,   39.3,   30.8,   21.9,   22.1,  999.0,   20.1,   27.7,   26.4,   26.1,   34.4,   31.7,   24.2,   30.3,   22.7,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 06:30,  999.0,   55.6,   56.2,   53.1,   53.2,   53.4,   57.8,   59.0,   60.0,   53.7,   47.7,   46.9,   44.1,   42.3,   43.3,   47.1,   46.9,   38.0,   39.3,   37.0,   29.0,   39.4,   38.2,   37.6,   39.1,   42.8,   37.7,   40.9,   42.4,   44.9,   42.6,   37.4,   28.2,  999.0,  999.0,   19.7,  999.0,   32.2,   37.8,   31.0,   37.4,   27.2,  999.0,  999.0,   23.6,   20.0,   18.1,  999.0,   24.4,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0
2002/07/25 06:40,  999.0,   55.1,   54.7,   55.0,   55.0,   56.4,   60.7,   59.7,   58.7,   50.4,   45.4,   43.9,   42.5,   43.1,   42.1,   44.9,   45.1,   43.9,   41.8,   42.0,   40.1,   38.4,   38.1,   40.4,   43.2,   40.2,   38.9,   41.0,   45.6,   40.5,   39.7,   33.6,   24.4,  999.0,  999.0,  999.0,  999.0,   27.2,   33.8,   31.3,   27.6,   21.4,  999.0,   23.0,  999.0,   23.4,   20.2,   19.2,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0
2002/07/25 06:50,  999.0,   55.3,   58.0,   54.7,   53.4,   50.5,   59.5,   53.4,   47.6,   41.0,   40.0,   42.2,   40.2,   39.3,   41.3,   44.5,   47.3,   41.5,   33.3,   36.2,   38.5,   33.5,   35.6,   33.5,   35.8,   32.9,   35.4,   37.3,   35.1,   39.1,   41.7,   36.9,   24.2,  999.0,  999.0,   21.2,  999.0,   26.4,   34.4,   33.0,   23.8,  999.0,  999.0,  999.0,   22.2,   26.5,  999.0,  999.0,   21.2,   21.8,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0
2002/07/25 07:00,  999.0,   61.7,   61.0,   59.9,   58.4,   58.4,   58.2,   57.5,   51.8,   45.2,   47.7,   46.7,   45.2,   46.1,   43.4,   42.4,   41.2,   40.4,   40.9,   39.5,   37.1,   36.1,   30.6,   28.4,   28.4,   27.3,   33.6,   33.0,   28.4,   39.3,   40.0,   37.1,   22.6,   23.8,   21.7,   23.9,   21.7,   23.9,   23.5,   24.5,  999.0,   24.6,   19.5,   25.7,   24.9,   26.1,  999.0,   22.8,   22.9,   23.0,  999.0,  999.0,  999.0,   26.1,   20.1,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/25 07:10,  999.0,   58.3,   55.9,   57.3,   52.3,   52.5,   55.0,   54.3,   51.3,   49.1,   49.5,   48.6,   39.0,   36.7,   43.3,   43.6,   45.2,   42.7,   34.0,   34.9,   35.6,   33.3,   32.6,   32.0,   29.3,   18.4,   23.8,   30.2,   27.2,   33.0,   41.7,   38.7,   28.0,  999.0,  999.0,   20.1,   15.3,   19.9,   21.4,   22.9,  999.0,  999.0,   21.4,   30.9,   27.6,   29.7,  999.0,   20.8,   22.8,   22.8,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,   14.1,  999.0,  999.0
2002/07/25 07:20,  999.0,   55.1,   55.5,   53.1,   52.1,   50.1,   55.3,   53.8,   49.9,   45.2,   45.5,   48.7,   43.9,   36.6,   44.5,   42.8,   44.9,   39.9,   30.9,   33.2,   40.0,   34.6,   29.2,   34.5,   37.1,   30.9,   24.9,   25.2,   29.6,   29.8,   45.3,   36.0,   22.4,   25.3,   26.8,  999.0,   24.1,   21.1,   21.6,   21.8,   22.4,   21.7,   24.8,   24.3,   23.3,   24.1,  999.0,  999.0,   21.2,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0