                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/07/17 00:00,  999.0,   -1.2,    2.9,    4.3,    1.6,    1.5,  999.0,  999.0,  999.0,  999.0,   -6.1,   -7.2,  999.0,   -7.1,   -8.5,   -9.4,   -9.7,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.2,  -13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 00:10,  999.0,  999.0,    0.7,    3.9,    2.4,    1.6,    0.7,  999.0,   -1.8,   -4.5,   -5.6,   -6.1,   -6.6,   -5.6,   -7.8,   -8.2,  999.0,   -8.3,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.5,  -12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 00:20,  999.0,    2.3,    2.8,  999.0,  999.0,    1.3,    0.8,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,   -6.4,   -7.9,  999.0,   -7.6,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.9,  -11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 00:30,  999.0,  999.0,  999.0,   -0.6,  999.0,   -0.7,   -0.9,   -1.1,  999.0,   -4.6,   -5.5,   -6.1,  999.0,  999.0,   -7.1,   -8.4,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.8,  -12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 00:40,  999.0,   -1.2,  999.0,  999.0,  999.0,   -1.0,  999.0,   -1.5,  999.0,   -4.9,   -6.3,   -6.4,  999.0,  999.0,   -7.2,   -8.4,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  -11.8,  -12.0,  -12.4,  -12.1,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 00:50,   -0.2,  999.0,   -0.7,   -0.9,  999.0,  999.0,  999.0,  999.0,   -3.2,   -4.8,  999.0,   -7.2,  999.0,  999.0,   -7.8,   -8.7,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  -10.9,  -12.3,  -12.3,  -12.1,  -12.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 01:00,   -1.4,   -0.1,   -0.9,   -2.3,  999.0,   -1.4,   -1.8,   -1.8,   -2.4,   -5.0,  999.0,   -7.7,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,  -12.2,  -12.2,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 01:10,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -6.6,   -7.9,   -8.4,  999.0,  999.0,   -8.6,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.0,  -11.6,  -12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 01:20,   -0.6,    0.6,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -4.8,  999.0,   -8.1,   -8.5,  999.0,  999.0,   -8.9,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.7,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 01:30,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -4.9,  999.0,   -8.1,  999.0,  999.0,  999.0,   -8.2,  999.0,   -9.6,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.8,  -11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 01:40,   -0.8,    0.0,   -0.6,   -1.7,   -1.5,  999.0,   -1.9,   -2.4,   -4.3,   -7.2,   -8.8,   -6.8,  999.0,  999.0,   -8.1,   -8.9,   -9.4,  999.0,   -9.0,  999.0,  999.0,  -10.2,  999.0,  -11.4,  -11.5,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 01:50,   -0.5,    0.3,   -0.6,  999.0,   -1.7,   -1.2,   -1.6,   -2.7,  999.0,   -6.6,   -7.8,   -8.7,  999.0,  999.0,   -8.2,   -8.9,   -9.6,   -8.9,   -9.2,  999.0,  999.0,  -10.3,  999.0,  999.0,  -11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 02:00,   -0.2,    0.7,  999.0,   -1.7,   -1.4,   -1.0,   -0.9,   -2.2,  999.0,   -6.7,   -7.7,  999.0,  999.0,  999.0,  999.0,   -8.6,   -9.4,   -9.0,  999.0,  999.0,  999.0,  -10.5,  999.0,  -11.4,  -11.2,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 02:10,    0.1,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.5,  999.0,  999.0,   -7.2,   -8.5,  999.0,  999.0,  999.0,  999.0,   -8.6,   -9.0,  999.0,  999.0,  999.0,  999.0,  -10.6,  999.0,  -10.9,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 02:20,   -0.8,    0.2,  999.0,  999.0,  999.0,   -1.1,   -1.1,   -2.8,  999.0,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0,   -8.6,   -8.9,   -9.0,  999.0,  -10.4,  999.0,  999.0,  999.0,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 02:30,   -0.8,  999.0,  999.0,   -1.9,   -1.9,   -1.2,   -1.0,   -1.9,   -4.5,   -7.6,   -8.9,  999.0,   -9.2,  999.0,  999.0,   -8.8,   -9.3,  999.0,  999.0,  -10.4,  -10.9,  999.0,  -11.1,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 02:40,   -0.3,   -0.1,  999.0,  999.0,  999.0,   -1.1,   -1.4,   -2.7,  999.0,   -7.2,   -8.3,  999.0,  999.0,  999.0,  999.0,   -8.6,   -9.1,  999.0,   -9.8,  -10.3,  999.0,  999.0,  999.0,  -10.4,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 02:50,   -0.7,   -0.7,  999.0,  999.0,   -1.9,   -1.0,   -1.6,  999.0,  999.0,   -7.6,   -8.7,   -8.2,   -8.7,  999.0,  999.0,   -8.7,   -8.9,  999.0,   -9.5,   -9.7,  -10.4,  999.0,  -10.5,  999.0,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 03:00,   -1.1,   -0.7,  999.0,  999.0,  999.0,  999.0,   -1.9,   -2.1,   -3.1,  999.0,   -8.0,  999.0,   -8.0,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.9,  -10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 03:10,   -1.1,   -0.6,  999.0,   -2.3,  999.0,   -1.1,   -1.3,  999.0,   -3.3,  999.0,   -7.9,   -8.2,  999.0,  999.0,  999.0,   -7.8,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.0,  -11.0,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 03:20,   -1.6,   -1.1,  999.0,  999.0,   -1.4,   -1.6,   -1.8,   -2.9,   -4.1,  999.0,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,   -8.9,   -8.9,  999.0,  999.0,  999.0,  -10.8,  -11.1,   -9.6,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 03:30,   -1.3,  999.0,  999.0,   -2.2,   -1.8,   -1.6,   -1.5,   -2.8,   -5.6,  999.0,   -8.7,   -7.6,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5,  -11.4,  -10.3,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -1.5,   -2.3,   -5.8,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.7,  -10.6,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 03:50,   -1.1,  999.0,  999.0,  999.0,   -1.0,   -1.0,  999.0,  999.0,   -5.1,   -7.2,   -8.4,  999.0,   -8.9,  999.0,  999.0,   -8.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.0,  -10.3,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 04:00,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0,   -8.3,   -8.5,  999.0,  999.0,  999.0,   -9.7,  -10.4,  -10.9,  -10.3,   -9.9,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 04:10,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,   -8.1,  999.0,  999.0,   -7.7,   -8.0,  999.0,   -8.8,   -9.0,  999.0,  999.0,   -9.8,  -10.5,  999.0,  -11.9,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 04:20,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,   -7.6,   -8.3,   -8.8,   -8.8,   -9.3,  999.0,  999.0,   -9.9,  -10.6,  999.0,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 04:30,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,   -7.1,  999.0,  999.0,   -7.5,   -8.2,   -8.8,   -9.2,  999.0,  999.0,  999.0,   -9.8,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 04:40,   -1.5,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,   -2.9,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,   -9.4,  999.0,   -9.2,   -9.4,   -9.8,  -10.6,  -11.4,  -10.7,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 04:50,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,   -8.4,   -9.3,  999.0,   -8.7,   -9.4,   -9.6,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 05:00,   -1.7,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,   -5.4,   -6.5,   -7.6,  999.0,  999.0,   -6.9,   -7.7,   -8.7,   -9.8,  999.0,   -9.0,   -9.4,  -10.3,  999.0,  999.0,  -11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,   -6.3,   -7.1,   -8.2,   -9.0,  -10.2,  999.0,  999.0,   -9.9,  -10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.9
1999/07/17 05:20,  999.0,  999.0,  999.0,   -2.9,  999.0,   -1.4,   -2.0,  999.0,  999.0,  999.0,   -6.9,   -7.3,   -6.2,   -7.6,   -8.3,   -9.0,  -10.0,  999.0,  999.0,   -9.4,  -10.1,  999.0,  999.0,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,   -7.4,   -7.3,  999.0,  999.0,   -8.3,   -9.5,  -10.3,  999.0,  999.0,  999.0,  -10.7,  999.0,  999.0,  -11.0,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6
1999/07/17 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,   -7.6,   -7.3,   -8.6,   -8.7,  -10.0,  -10.8,  999.0,  999.0,  -10.4,  -10.9,  999.0,  999.0,  -11.0,  -10.4,  -10.1,   -9.9,  -10.3,  999.0,  999.0,   -9.2,   -7.1
1999/07/17 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,   -8.2,   -9.1,   -9.3,  -10.9,  999.0,  -10.5,  -11.1,  -10.9,  999.0,  999.0,  999.0,  999.0,   -9.3,   -9.5,   -7.6,  999.0,  999.0,  -10.3,   -9.4
1999/07/17 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,   -7.6,   -7.4,  999.0,  999.0,   -8.5,   -9.3,  -10.0,  -11.4,  999.0,  999.0,  -11.3,  -11.1,  -10.9,  999.0,  999.0,   -9.9,   -9.5,   -8.8,  999.0,  999.0,  999.0,   -6.3,   -5.6
1999/07/17 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,   -6.5,   -6.7,   -6.7,  999.0,   -8.5,   -9.8,  -10.1,  -11.1,  999.0,  999.0,  -10.1,  -11.0,   -9.9,  999.0,   -8.3,   -8.7,   -6.8,   -6.9,  999.0,  999.0,   -7.3,   -8.1,   -9.2
1999/07/17 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,   -7.2,   -7.1,   -6.8,   -7.3,   -8.7,   -9.4,   -9.8,  -11.7,  999.0,  999.0,  -11.4,  -11.3,   -9.8,   -8.2,   -7.7,   -8.1,   -7.9,   -7.0,  999.0,  999.0,   -7.4,   -7.2,  -10.4
1999/07/17 06:30,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,   -6.6,   -6.5,   -7.0,  999.0,   -8.9,  999.0,  -10.2,  -11.7,  -12.6,  -12.1,  -11.6,  -10.7,   -9.4,   -8.2,   -7.4,   -8.0,   -8.5,   -8.3,  999.0,  999.0,   -8.2,   -8.7,  -11.4
1999/07/17 06:40,   -3.2,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,   -7.1,   -7.3,   -8.2,   -8.9,   -8.8,   -9.6,  -10.2,  -11.1,  -10.8,   -9.9,   -8.5,  999.0,   -6.6,   -6.8,   -7.3,  999.0,  999.0,  999.0,  999.0,   -8.8,  -10.2,  -12.5
1999/07/17 06:50,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,   -6.1,   -7.0,   -8.5,   -9.8,  999.0,  -10.5,  -11.0,  -11.0,  -10.0,   -9.0,   -7.4,   -6.9,   -6.0,   -7.4,   -7.7,  999.0,  999.0,  999.0,  -10.6,  -10.2,  -10.6,  -12.9
1999/07/17 07:00,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -6.3,   -7.5,   -8.0,   -9.7,  -10.3,  -11.0,  -11.2,  -11.4,  -10.7,  -10.1,   -8.5,   -7.2,   -6.0,   -5.8,   -7.3,   -7.5,  999.0,  999.0,   -9.2,   -9.2,  -10.4,  -12.7,  -14.5
1999/07/17 07:10,   -1.9,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,   -5.6,   -5.9,   -7.4,   -8.2,   -9.2,  -10.0,  -11.2,  -11.5,  -11.8,  -10.4,   -8.2,  999.0,   -6.1,   -6.0,   -6.9,   -7.7,   -7.7,   -7.5,   -8.5,   -9.8,  -11.3,  -12.8,  -14.0,  -14.1
1999/07/17 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -5.5,  999.0,   -8.2,   -9.6,  -10.4,  -11.1,  -11.4,  -11.0,  -10.4,   -8.5,   -8.0,   -6.2,  999.0,   -6.3,   -7.0,   -7.9,   -9.9,  -12.4,  -12.8,  999.0,  -13.2,  -12.4,  -12.4
1999/07/17 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,   -5.5,  999.0,   -8.3,   -9.7,  -11.4,  -12.0,  -12.3,  -11.2,   -9.6,   -9.1,   -8.1,   -7.0,  999.0,   -7.6,  999.0,  -11.0,  -11.9,  -12.4,  -13.7,  -13.8,  -13.0,  -11.5,  -10.0
1999/07/17 07:40,  999.0,   -2.4,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,   -5.0,   -5.6,   -7.0,   -8.0,   -9.0,  -10.3,  -12.1,  -10.9,   -9.8,   -8.5,   -7.8,   -6.7,  999.0,   -7.8,   -8.7,  -10.1,  -10.9,  -11.6,  -12.2,  -12.8,  999.0,  999.0,  -11.4,  -12.0
1999/07/17 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -4.4,   -6.0,   -7.4,   -9.4,  -10.2,  -10.9,  -11.0,  -11.3,   -9.8,   -8.1,   -7.8,   -9.1,   -9.7,  -10.5,  -11.6,  -11.7,  -10.4,  -11.5,  999.0,  -10.8,  -11.6,  -12.4,  -12.4
1999/07/17 08:00,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -5.1,   -7.1,   -9.2,  -10.2,  -10.5,  -10.7,  -10.9,  -10.8,  -10.8,  -10.1,   -9.7,  -10.4,  -11.8,  -13.2,  -11.9,  -11.3,  -11.4,  -12.3,  -10.6,  -11.4,  -11.8,  -12.2,  -12.6
1999/07/17 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -7.4,   -9.4,   -9.2,   -9.9,  -10.0,  999.0,   -9.6,   -9.4,   -9.8,  -10.0,  -11.4,  -12.3,  -13.4,  -12.5,  -11.2,  -11.9,  999.0,  -10.9,  -11.5,  -11.6,  -12.8,  -13.2
1999/07/17 08:20,  999.0,   -1.7,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,   -3.9,  999.0,   -8.8,   -9.5,   -9.7,   -9.5,   -9.3,   -9.6,  -10.3,  -10.9,  -10.8,  -11.1,  -12.2,  -12.3,  -11.2,  -11.1,  -11.7,  999.0,  -11.9,  -12.3,  -13.2,  -13.4,  -13.2
1999/07/17 08:30,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -0.3,  999.0,  999.0,   -2.9,  999.0,   -8.7,   -9.4,  -10.0,  -10.0,   -9.6,  -10.6,  -10.5,  -11.3,  -11.7,  -12.5,  -13.1,  -12.3,  -10.9,  -11.2,  -11.9,  999.0,  -11.7,  -12.0,  -13.1,  -13.2,  -12.6
1999/07/17 08:40,   -2.7,  999.0,   -0.3,   -0.5,   -0.8,   -0.6,   -0.8,  999.0,  999.0,   -3.9,  999.0,   -9.0,   -9.7,  -10.5,   -9.8,   -9.0,   -9.6,   -9.7,  -10.8,  -10.9,  -12.0,  -12.8,  -12.5,  -11.9,  -12.2,  -12.0,  -11.8,  -11.4,  -12.5,  -14.7,  -13.9,  -13.4
1999/07/17 08:50,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,   -8.8,   -9.1,  -10.3,   -9.9,   -9.4,   -9.0,  -10.7,  -11.0,  -11.1,  -11.7,  -11.6,  -12.1,  -11.7,  -11.3,  -11.2,  -10.5,  -11.4,  -12.1,  -13.5,  -10.8,  -13.0
1999/07/17 09:00,  999.0,   -1.0,   -0.4,  999.0,  999.0,   -1.3,  999.0,  999.0,   -3.4,  999.0,  999.0,   -8.6,   -8.9,  -10.2,   -9.6,   -9.4,  -10.1,  -10.1,  -10.6,  999.0,  999.0,  -10.4,   -9.2,   -9.7,  -11.2,  999.0,  -12.2,  -12.6,  -11.4,   -9.6,  999.0,  -14.0
1999/07/17 09:10,  999.0,  999.0,    0.2,  999.0,  999.0,   -0.4,   -0.3,  999.0,  999.0,  999.0,   -6.0,  999.0,   -8.8,   -9.7,   -9.5,   -9.8,  -10.2,  -10.2,  -10.5,   -9.8,   -9.4,   -8.9,   -9.1,  -10.4,   -9.9,   -9.0,  -11.7,  -11.4,  -10.8,  -10.0,  999.0,   -9.8
1999/07/17 09:20,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.5,  999.0,  999.0,  999.0,  999.0,   -5.4,   -8.2,   -8.7,   -9.4,  -10.0,   -9.7,  -10.4,  -10.9,   -9.0,   -8.3,   -8.1,   -8.2,   -9.4,  -11.3,  999.0,   -9.7,  -11.0,  -11.1,  -11.3,  -11.7,  -13.1,  -10.8
1999/07/17 09:30,  999.0,   -0.7,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -7.7,   -8.8,   -9.6,  999.0,   -9.4,  -10.0,  -10.1,   -8.9,   -8.1,   -7.4,   -8.2,   -9.3,   -9.7,   -9.7,   -9.0,  -10.0,  -10.3,  -10.1,  -11.8,  -11.1,   -9.6
1999/07/17 09:40,  999.0,  999.0,   -1.2,  999.0,   -0.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  -10.0,  -10.9,   -9.8,   -9.5,  -10.0,   -8.5,   -8.3,   -8.3,   -9.3,   -9.9,   -8.2,   -7.3,   -8.5,   -8.9,   -9.1,  -10.9,  -11.7,  -13.1,  -14.2
1999/07/17 09:50,   -0.8,   -0.4,  999.0,    0.7,  999.0,   -0.5,  999.0,  999.0,  999.0,   -5.7,  999.0,   -8.2,   -9.3,  -10.4,  -11.1,  -10.2,  -10.0,  -10.0,   -8.5,   -8.1,   -8.3,   -8.3,   -8.9,   -8.9,  999.0,   -7.9,   -8.6,  -11.4,  -12.2,  -13.0,  -13.9,  -14.2
1999/07/17 10:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,   -3.1,  999.0,   -5.7,   -8.8,  -10.3,  -11.3,  -10.5,  -10.5,   -9.9,  -10.2,   -9.4,  999.0,   -9.1,  999.0,   -9.0,   -9.0,   -9.9,   -8.0,   -3.1,  -10.0,   -9.8,  -12.4,  -12.4,  -12.8
1999/07/17 10:10,  999.0,   -0.1,    0.5,    0.2,  999.0,    0.3,   -0.1,  999.0,   -2.2,   -4.6,   -6.6,   -9.0,  -11.0,  -10.6,   -9.6,  -10.2,  -10.1,  -10.3,   -9.5,   -9.0,   -8.8,   -9.0,   -9.0,   -8.0,   -7.5,   -6.5,   -6.5,   -7.4,   -9.0,  -10.3,  -10.2,   -9.9
1999/07/17 10:20,    1.1,  999.0,  999.0,    1.0,    0.4,    0.7,   -0.4,   -1.4,  999.0,  999.0,   -6.5,   -9.2,  -10.7,  -10.4,   -9.3,  -10.2,  -11.1,  -10.1,   -9.2,   -8.4,   -8.6,   -7.3,   -7.0,   -8.1,   -8.0,   -9.0,   -9.0,  -10.9,  -11.5,  -11.0,  -11.2,  -11.0
1999/07/17 10:30,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,   -4.2,   -5.1,   -7.8,   -9.5,  -10.2,   -9.2,   -9.2,   -9.1,   -8.7,   -7.9,   -7.9,   -7.9,   -7.4,  999.0,   -7.1,   -7.2,   -8.5,   -9.9,  -10.1,   -8.0,  -10.4,  -11.0,  -11.5
1999/07/17 10:40,  999.0,  999.0,   -0.1,  999.0,   -0.1,   -0.2,   -0.4,    0.5,   -2.6,   -2.7,  999.0,   -6.7,   -9.2,   -9.8,   -9.2,   -9.5,   -9.0,   -8.4,   -8.4,   -8.2,   -8.4,  999.0,  999.0,   -6.6,   -8.3,   -9.8,  -10.5,   -9.1,   -9.3,  -10.3,  -11.8,  -12.8
1999/07/17 10:50,  999.0,   -0.6,    0.7,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.7,  999.0,   -4.1,   -7.2,   -8.8,   -9.7,   -8.9,   -9.9,  -10.0,   -9.1,   -9.5,   -9.7,  999.0,  999.0,  999.0,  999.0,   -9.4,   -8.9,   -9.0,  -10.2,   -9.5,  -11.7,  -13.0,  -14.6
1999/07/17 11:00,   -0.3,  999.0,    0.0,  999.0,  999.0,    0.2,  999.0,  999.0,   -0.9,  999.0,  999.0,   -6.8,   -7.6,   -9.2,   -8.5,   -8.9,  999.0,   -9.2,   -9.3,   -9.0,  999.0,  999.0,  999.0,   -6.8,   -7.5,   -8.0,   -7.6,   -9.0,   -9.4,  -12.4,  -14.2,  -15.4
1999/07/17 11:10,  999.0,  999.0,  999.0,  999.0,   -0.5,    0.5,    0.1,  999.0,  999.0,  999.0,  999.0,   -5.4,   -8.6,   -9.8,   -8.9,   -8.9,   -9.3,   -9.5,  -10.2,  999.0,  999.0,  999.0,  999.0,   -6.6,   -7.6,  999.0,   -7.1,   -7.7,  -11.8,  -13.3,  -14.0,  -14.4
1999/07/17 11:20,   -0.3,  999.0,   -0.3,  999.0,   -0.5,    1.0,    0.9,    0.9,   -1.0,   -3.0,  999.0,   -6.8,   -8.5,  -10.0,   -9.3,   -9.5,  -10.4,  -10.2,  999.0,  999.0,   -9.0,   -9.1,  999.0,   -8.9,   -8.5,   -9.3,   -8.8,  -10.0,  -11.6,  -13.0,  -13.7,  -14.7
1999/07/17 11:30,   -0.3,    0.5,  999.0,  999.0,   -0.1,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,   -7.0,   -8.7,   -9.5,  -10.5,  -11.4,  -10.7,  -10.7,  999.0,  999.0,   -9.6,  999.0,  999.0,   -7.9,   -8.7,   -9.3,  -11.0,  -11.3,  -12.6,  -14.3,  -15.0,  -15.0
1999/07/17 11:40,    0.9,  999.0,    0.6,  999.0,    1.4,  999.0,  999.0,    0.3,   -0.3,  999.0,  999.0,   -7.6,   -9.4,   -9.8,  -10.7,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,   -7.5,  -10.7,  -11.3,  -10.3,  -12.0,  -13.6,  -14.9,  -15.0,  -14.7
1999/07/17 11:50,  999.0,    0.7,    0.5,  999.0,    0.8,  999.0,  999.0,    0.5,    0.1,  999.0,   -3.3,  999.0,   -8.8,   -9.6,  -10.5,  999.0,   -9.3,   -5.1,   -3.1,   -7.3,   -8.1,   -7.8,   -5.5,   -7.1,   -9.1,  -10.5,  -10.7,  -13.0,  -14.7,  -14.8,  -15.0,  -15.1
1999/07/17 12:00,    0.8,  999.0,    0.3,  999.0,    0.9,    1.2,    1.8,    0.7,   -0.1,  999.0,   -2.3,  999.0,   -8.0,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,   -8.1,  999.0,  999.0,  -15.0,  -14.7,  -14.8,  -15.4
1999/07/17 12:10,  999.0,    0.5,    0.2,    0.6,    1.3,  999.0,  999.0,  999.0,   -0.2,  999.0,   -2.3,   -5.9,   -8.1,   -9.5,  -10.1,  -10.4,   -8.9,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,   -9.4,   -9.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/17 12:20,  999.0,  999.0,   -0.0,    0.2,    1.1,  999.0,    1.7,  999.0,  999.0,  999.0,   -1.4,  999.0,   -7.2,   -8.6,   -9.2,   -9.5,   -8.3,   -7.4,   -8.0,  999.0,  999.0,   -8.4,  -10.3,  -10.3,   -9.1,   -8.8,  999.0,  999.0,  999.0,  999.0,  -14.9,  999.0
1999/07/17 12:30,    0.2,    0.5,  999.0,   -0.3,  999.0,  999.0,    2.1,    1.4,    0.4,   -1.3,   -1.8,   -5.5,  999.0,   -9.2,   -9.7,   -9.6,   -8.5,   -7.9,   -8.3,  999.0,   -8.6,   -9.1,   -9.8,   -9.6,   -9.2,  999.0,  999.0,  999.0,  -13.8,  -14.0,  -13.7,  999.0
1999/07/17 12:40,  999.0,   -0.5,   -0.3,    0.3,  999.0,  999.0,  999.0,    1.0,    0.3,  999.0,   -1.6,   -5.0,   -6.7,   -8.9,  -10.2,   -9.4,   -8.8,   -7.9,   -8.6,   -8.4,   -8.5,   -8.5,   -9.7,  -10.0,  999.0,  999.0,  999.0,  -13.7,  -13.9,  -13.8,  999.0,  999.0
1999/07/17 12:50,   -0.1,   -0.2,  999.0,    0.4,  999.0,  999.0,    2.1,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,   -9.3,   -9.7,   -9.1,   -8.9,   -8.1,   -8.1,   -9.1,   -9.2,  999.0,  999.0,  999.0,  -10.9,  999.0,  999.0,  999.0,  -14.4,  -14.0,  -15.3,  999.0
1999/07/17 13:00,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,    1.3,    0.8,  999.0,   -3.2,  999.0,   -7.9,  999.0,   -8.9,   -8.4,   -8.0,   -7.9,   -8.7,   -9.4,   -9.3,   -9.1,  999.0,  999.0,  999.0,  999.0,  -14.9,  -14.4,  -15.0,  -14.9,  999.0,  999.0
1999/07/17 13:10,  999.0,    0.2,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.4,   -2.2,  999.0,   -6.9,   -7.9,   -8.2,   -8.2,   -7.5,   -7.6,   -8.5,   -9.2,  999.0,  999.0,  999.0,  999.0,  -11.5,  -13.0,  -14.8,  -15.5,  -15.2,  -15.4,  999.0,  999.0
1999/07/17 13:20,  999.0,    0.2,   -0.8,   -0.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -6.7,   -7.8,  999.0,   -8.0,  999.0,   -7.8,   -8.4,   -9.6,  999.0,  999.0,  999.0,  -10.8,  -13.1,  -14.1,  -16.1,  999.0,  -16.4,  -16.0,  999.0,  -16.8
1999/07/17 13:30,  999.0,  999.0,  999.0,   -1.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,   -8.0,   -7.4,   -7.5,  999.0,   -7.3,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.7,  -15.2,  999.0,  999.0,  999.0
1999/07/17 13:40,  999.0,    0.1,   -1.2,   -0.3,    0.9,    1.0,  999.0,    1.0,  999.0,   -1.3,  999.0,   -4.1,   -6.5,  999.0,   -7.4,  999.0,   -6.3,  999.0,   -8.1,   -9.1,  999.0,  999.0,  999.0,  999.0,  -12.0,  999.0,  -15.4,  -15.5,  -16.0,  999.0,  999.0,  999.0
1999/07/17 13:50,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,   -1.3,   -4.8,   -6.6,   -7.7,   -6.7,  999.0,  999.0,  999.0,   -8.0,   -8.9,  999.0,  999.0,  999.0,  -10.3,  -12.4,  999.0,  999.0,  -15.9,  -16.8,  -17.8,  -17.7,  -18.1
1999/07/17 14:00,  999.0,    0.0,   -1.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,   -4.6,   -6.5,   -7.6,   -6.3,   -6.2,  999.0,   -7.3,   -8.7,  999.0,  999.0,   -9.5,  999.0,  999.0,  -11.9,  -14.8,  -15.0,  -16.7,  999.0,  -17.2,  -18.8,  -18.8
1999/07/17 14:10,    0.4,   -0.1,   -1.2,  999.0,    0.9,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,   -6.9,  999.0,  999.0,  999.0,   -8.2,   -8.9,  999.0,   -8.2,   -8.8,  999.0,  -10.3,  -12.7,  -15.5,  999.0,  -17.3,  999.0,  999.0,  999.0,  999.0