2004/09/15, +9, 136.10,  34.85, 385
00:00:02,  974.0,   18.7,   95.3,    1.83,   -0.59,    0.0, -999.0
00:00:07,  974.0,   18.7,   95.2,    1.64,   -0.35,    0.0, -999.0
00:00:12,  974.0,   18.7,   95.3,    1.86,   -0.29,    0.0, -999.0
00:00:17,  974.0,   18.7,   95.3,    1.94,   -0.17,    0.0, -999.0
00:00:22,  974.0,   18.7,   95.3,    2.15,    0.00,    0.0, -999.0
00:00:27,  974.0,   18.7,   95.4,    2.40,   -0.17,    0.0, -999.0
00:00:32,  974.0,   18.7,   95.3,    1.84,   -0.13,    0.0, -999.0
00:00:37,  974.0,   18.7,   95.4,    1.76,   -0.31,    0.0, -999.0
00:00:42,  974.0,   18.7,   95.3,    1.81,   -0.22,    0.0, -999.0
00:00:47,  974.0,   18.7,   95.2,    2.16,   -0.30,    0.0, -999.0
00:00:52,  974.0,   18.7,   95.4,    2.17,   -0.34,    0.0, -999.0
00:00:57,  974.0,   18.7,   95.3,    1.80,   -0.69,    0.0, -999.0
00:01:02,  974.0,   18.7,   95.1,    1.70,   -0.55,    0.0, -999.0
00:01:07,  974.0,   18.7,   95.4,    1.76,   -0.61,    0.0, -999.0
00:01:12,  974.0,   18.7,   95.4,    1.66,   -0.84,    0.0, -999.0
00:01:17,  974.0,   18.7,   95.3,    1.57,   -0.73,    0.0, -999.0
00:01:22,  974.0,   18.7,   95.1,    1.42,   -0.15,    0.0, -999.0
00:01:27,  974.0,   18.7,   95.3,    1.19,   -0.30,    0.0, -999.0
00:01:32,  974.0,   18.7,   95.3,    1.55,   -0.66,    0.0, -999.0
00:01:37,  974.0,   18.7,   95.4,    1.55,   -0.69,    0.0, -999.0
00:01:42,  974.0,   18.7,   95.3,    1.34,   -0.54,    0.0, -999.0
00:01:47,  974.0,   18.7,   95.5,    1.56,   -0.22,    0.0, -999.0
00:01:52,  974.1,   18.7,   95.4,    1.71,    0.15,    0.0, -999.0
00:01:57,  974.0,   18.7,   95.4,    1.68,   -0.15,    0.0, -999.0
00:02:02,  974.0,   18.7,   95.4,    1.61,   -0.52,    0.0, -999.0
00:02:07,  974.0,   18.7,   95.3,    1.64,   -0.73,    0.0, -999.0
00:02:12,  974.0,   18.7,   95.5,    1.52,   -0.64,    0.0, -999.0
00:02:17,  974.0,   18.7,   95.3,    1.59,   -0.52,    0.0, -999.0
00:02:22,  974.0,   18.7,   95.5,    1.47,   -0.37,    0.0, -999.0
00:02:27,  974.0,   18.7,   95.3,    1.20,   -0.51,    0.0, -999.0
00:02:32,  974.0,   18.7,   95.3,    1.12,   -0.24,    0.0, -999.0
00:02:37,  974.0,   18.7,   95.4,    1.23,   -0.45,    0.0, -999.0
00:02:42,  974.0,   18.7,   95.2,    1.29,   -0.39,    0.0, -999.0
00:02:47,  974.0,   18.7,   95.2,    1.91,   -0.55,    0.0, -999.0
00:02:52,  974.0,   18.6,   95.4,    2.21,   -0.72,    0.0, -999.0
00:02:57,  974.0,   18.6,   95.5,    1.95,   -0.83,    0.0, -999.0
00:03:02,  974.0,   18.6,   95.3,    1.63,   -0.98,    0.0, -999.0
00:03:07,  974.0,   18.6,   95.3,    1.54,   -0.65,    0.0, -999.0
00:03:12,  974.0,   18.6,   95.3,    1.70,   -0.39,    0.0, -999.0
00:03:17,  974.0,   18.6,   95.4,    1.53,   -0.32,    0.0, -999.0
00:03:22,  974.0,   18.6,   95.2,    1.38,   -0.42,    0.0, -999.0
00:03:27,  974.0,   18.6,   95.3,    1.43,   -0.44,    0.0, -999.0
00:03:32,  974.0,   18.6,   95.4,    1.86,   -0.83,    0.0, -999.0
00:03:37,  974.0,   18.6,   95.2,    1.61,   -0.97,    0.0, -999.0
00:03:42,  974.1,   18.6,   95.4,    1.48,   -0.82,    0.0, -999.0
00:03:47,  974.0,   18.6,   95.3,    1.56,   -0.66,    0.0, -999.0
00:03:52,  974.0,   18.6,   95.4,    1.37,   -0.34,    0.0, -999.0
00:03:57,  974.0,   18.6,   95.4,    1.51,   -0.40,    0.0, -999.0
00:04:02,  974.0,   18.6,   95.2,    1.30,   -0.52,    0.0, -999.0
00:04:07,  974.0,   18.6,   95.3,    1.22,   -0.42,    0.0, -999.0
00:04:12,  974.0,   18.6,   95.4,    1.28,   -0.60,    0.0, -999.0
00:04:17,  974.0,   18.6,   95.3,    1.44,   -0.74,    0.0, -999.0
00:04:22,  974.0,   18.6,   95.4,    1.42,   -0.96,    0.0, -999.0
00:04:27,  974.0,   18.6,   95.3,    1.42,   -0.92,    0.0, -999.0
00:04:32,  974.0,   18.6,   95.4,    1.38,   -0.73,    0.0, -999.0
00:04:37,  974.0,   18.6,   95.4,    1.28,   -0.83,    0.0, -999.0
00:04:42,  974.0,   18.6,   95.3,    1.41,   -0.60,    0.0, -999.0
00:04:47,  974.0,   18.6,   95.5,    1.31,   -0.58,    0.0, -999.0
00:04:52,  974.0,   18.6,   95.3,    1.42,   -0.57,    0.0, -999.0
00:04:57,  974.0,   18.6,   95.4,    1.48,   -0.60,    0.0, -999.0
00:05:02,  974.0,   18.6,   95.3,    1.47,   -0.37,    0.0, -999.0
00:05:07,  974.0,   18.6,   95.4,    1.38,   -0.50,    0.0, -999.0
00:05:12,  974.0,   18.6,   95.0,    1.58,   -0.64,    0.0, -999.0
00:05:17,  974.0,   18.6,   95.1,    1.75,   -0.71,    0.0, -999.0
00:05:22,  974.0,   18.6,   95.3,    1.67,   -0.64,    0.0, -999.0
00:05:27,  974.0,   18.6,   95.4,    1.39,   -0.59,    0.0, -999.0
00:05:32,  974.0,   18.6,   95.3,    1.24,   -0.66,    0.0, -999.0
00:05:37,  974.0,   18.6,   95.2,    1.50,   -0.94,    0.0, -999.0
00:05:42,  974.0,   18.6,   95.4,    1.84,   -0.74,    0.0, -999.0
00:05:47,  974.0,   18.6,   95.4,    1.62,   -0.69,    0.0, -999.0
00:05:52,  974.0,   18.6,   95.4,    1.53,   -0.88,    0.0, -999.0
00:05:57,  974.0,   18.6,   95.3,    1.46,   -0.88,    0.0, -999.0
00:06:02,  974.0,   18.6,   95.4,    1.59,   -0.58,    0.0, -999.0
00:06:07,  974.0,   18.6,   95.3,    1.55,   -0.69,    0.0, -999.0
00:06:12,  974.0,   18.6,   95.4,    1.44,   -0.55,    0.0, -999.0
00:06:17,  974.1,   18.6,   95.3,    1.42,   -0.69,    0.0, -999.0
00:06:22,  974.0,   18.6,   95.3,    1.41,   -0.78,    0.0, -999.0
00:06:27,  974.0,   18.6,   95.4,    1.43,   -0.97,    0.0, -999.0
00:06:32,  974.0,   18.6,   95.3,    1.70,   -0.76,    0.0, -999.0
00:06:37,  974.0,   18.6,   95.5,    1.90,   -0.80,    0.0, -999.0
00:06:42,  974.0,   18.6,   95.4,    1.88,   -0.87,    0.0, -999.0
00:06:47,  974.0,   18.6,   95.3,    1.57,   -0.70,    0.0, -999.0
00:06:52,  974.1,   18.6,   95.3,    1.29,   -0.47,    0.0, -999.0
00:06:57,  974.0,   18.6,   95.3,    1.31,   -0.35,    0.0, -999.0
00:07:02,  974.0,   18.6,   95.4,    1.25,   -0.45,    0.0, -999.0
00:07:07,  974.1,   18.6,   95.4,    1.26,   -0.46,    0.0, -999.0
00:07:12,  974.0,   18.6,   95.2,    1.34,   -0.52,    0.0, -999.0
00:07:17,  974.0,   18.6,   95.3,    1.28,   -0.57,    0.0, -999.0
00:07:22,  974.0,   18.6,   95.4,    1.48,   -0.26,    0.0, -999.0
00:07:27,  974.0,   18.6,   95.3,    1.20,   -0.32,    0.0, -999.0
00:07:32,  974.1,   18.6,   95.4,    1.29,   -0.47,    0.0, -999.0
00:07:37,  974.0,   18.6,   95.3,    1.33,   -0.54,    0.0, -999.0
00:07:42,  974.0,   18.6,   95.3,    1.33,   -0.51,    0.0, -999.0
00:07:47,  974.0,   18.6,   95.2,    1.32,   -0.56,    0.0, -999.0
00:07:52,  974.0,   18.6,   95.3,    1.40,   -0.51,    0.0, -999.0
00:07:57,  974.0,   18.6,   95.2,    1.41,   -0.46,    0.0, -999.0
00:08:02,  974.0,   18.6,   95.3,    1.48,   -0.48,    0.0, -999.0
00:08:07,  974.0,   18.6,   95.3,    1.69,   -0.58,    0.0, -999.0
00:08:12,  974.1,   18.6,   95.2,    1.47,   -0.60,    0.0, -999.0
00:08:17,  974.1,   18.6,   95.3,    1.55,   -0.53,    0.0, -999.0
00:08:22,  974.0,   18.6,   95.3,    1.56,   -0.66,    0.0, -999.0
00:08:27,  974.0,   18.6,   95.4,    1.75,   -0.85,    0.0, -999.0
00:08:32,  974.0,   18.6,   95.3,    1.69,   -0.82,    0.0, -999.0
00:08:37,  974.0,   18.6,   95.3,    1.69,   -0.86,    0.0, -999.0
00:08:42,  974.1,   18.6,   95.4,    1.68,   -0.97,    0.0, -999.0
00:08:47,  974.0,   18.6,   95.4,    1.65,   -0.95,    0.0, -999.0
00:08:52,  974.1,   18.6,   95.3,    1.73,   -0.88,    0.0, -999.0
00:08:57,  974.0,   18.6,   95.4,    1.64,   -0.73,    0.0, -999.0
00:09:02,  974.0,   18.6,   95.4,    1.97,   -0.76,    0.0, -999.0
00:09:07,  974.1,   18.6,   95.3,    2.00,   -0.97,    0.0, -999.0
00:09:12,  974.1,   18.6,   95.4,    1.94,   -0.82,    0.0, -999.0
00:09:17,  974.1,   18.6,   95.3,    1.98,   -0.80,    0.0, -999.0
00:09:22,  974.0,   18.6,   95.5,    2.31,   -1.62,    0.0, -999.0
00:09:27,  974.1,   18.7,   95.3,    2.03,   -1.53,    0.0, -999.0
00:09:32,  974.1,   18.7,   95.3,    1.75,   -1.27,    0.0, -999.0
00:09:37,  974.0,   18.7,   95.4,    1.59,   -1.24,    0.0, -999.0
00:09:42,  974.0,   18.7,   95.4,    1.68,   -1.22,    0.0, -999.0
00:09:47,  974.0,   18.7,   95.3,    1.65,   -0.99,    0.0, -999.0
00:09:52,  974.0,   18.7,   95.4,    1.72,   -0.66,    0.0, -999.0
00:09:57,  974.0,   18.7,   95.4,    1.87,   -1.04,    0.0, -999.0
00:10:02,  974.0,   18.7,   95.4,    1.95,   -0.99,    0.0, -999.0
00:10:07,  974.0,   18.7,   95.3,    1.93,   -0.86,    0.0, -999.0
00:10:12,  974.0,   18.7,   95.4,    2.13,   -1.04,    0.0, -999.0
00:10:17,  974.0,   18.6,   95.3,    2.03,   -1.08,    0.0, -999.0
00:10:22,  974.0,   18.6,   95.5,    1.77,   -0.94,    0.0, -999.0
00:10:27,  974.0,   18.6,   95.5,    1.67,   -0.71,    0.0, -999.0
00:10:32,  974.0,   18.6,   95.3,    1.78,   -0.83,    0.0, -999.0
00:10:37,  974.0,   18.6,   95.5,    2.06,   -0.71,    0.0, -999.0
00:10:42,  974.0,   18.6,   95.3,    1.90,   -0.85,    0.0, -999.0
00:10:47,  974.0,   18.6,   95.5,    1.82,   -0.85,    0.0, -999.0
00:10:52,  974.0,   18.6,   95.4,    1.73,   -1.12,    0.0, -999.0
00:10:57,  974.0,   18.6,   95.4,    1.86,   -1.16,    0.0, -999.0
00:11:02,  974.0,   18.6,   95.3,    1.66,   -1.04,    0.0, -999.0
00:11:07,  974.0,   18.6,   95.5,    1.75,   -0.97,    0.0, -999.0
00:11:12,  974.0,   18.6,   95.4,    1.83,   -0.97,    0.0, -999.0
00:11:17,  974.0,   18.6,   95.4,    1.81,   -0.92,    0.0, -999.0
00:11:22,  974.0,   18.6,   95.5,    1.73,   -0.92,    0.0, -999.0
00:11:27,  974.0,   18.6,   95.4,    1.91,   -1.10,    0.0, -999.0
00:11:32,  974.0,   18.6,   95.3,    1.76,   -0.97,    0.0, -999.0
00:11:37,  974.0,   18.6,   95.4,    1.90,   -0.92,    0.0, -999.0
00:11:42,  974.0,   18.6,   95.5,    1.96,   -0.64,    0.0, -999.0
00:11:47,  974.0,   18.6,   95.3,    1.83,   -0.49,    0.0, -999.0
00:11:52,  974.0,   18.6,   95.5,    2.11,   -0.98,    0.0, -999.0
00:11:57,  974.0,   18.6,   95.3,    1.94,   -1.03,    0.0, -999.0
00:12:02,  974.0,   18.6,   95.3,    1.87,   -1.21,    0.0, -999.0
00:12:07,  974.0,   18.6,   95.3,    1.71,   -1.24,    0.0, -999.0
00:12:12,  974.0,   18.6,   95.3,    1.37,   -1.28,    0.0, -999.0
00:12:17,  974.0,   18.6,   95.4,    1.42,   -1.42,    0.0, -999.0
00:12:22,  974.0,   18.6,   95.5,    1.63,   -0.83,    0.0, -999.0
00:12:27,  974.0,   18.6,   95.3,    1.83,   -0.63,    0.0, -999.0
00:12:32,  974.0,   18.6,   95.5,    1.64,   -0.91,    0.0, -999.0
00:12:37,  974.0,   18.6,   95.3,    1.60,   -1.04,    0.0, -999.0
00:12:42,  974.0,   18.6,   95.7,    1.82,   -0.89,    0.0, -999.0
00:12:47,  974.0,   18.6,   95.3,    1.89,   -0.72,    0.0, -999.0
00:12:52,  974.0,   18.6,   95.4,    1.66,   -0.54,    0.0, -999.0
00:12:57,  974.0,   18.6,   95.4,    1.64,   -0.66,    0.0, -999.0
00:13:02,  974.0,   18.6,   95.3,    1.97,   -0.80,    0.0, -999.0
00:13:07,  974.0,   18.6,   95.4,    1.77,   -0.79,    0.0, -999.0
00:13:12,  974.0,   18.6,   95.5,    1.81,   -0.88,    0.0, -999.0
00:13:17,  974.0,   18.6,   95.4,    1.83,   -0.85,    0.0, -999.0
00:13:22,  974.0,   18.6,   95.5,    1.83,   -0.81,    0.0, -999.0
00:13:27,  974.0,   18.6,   95.4,    1.69,   -0.94,    0.0, -999.0
00:13:32,  974.0,   18.6,   95.4,    1.74,   -0.70,    0.0, -999.0
00:13:37,  974.0,   18.6,   95.5,    1.63,   -0.94,    0.0, -999.0
00:13:42,  974.0,   18.6,   95.4,    2.08,   -1.06,    0.0, -999.0
00:13:47,  974.1,   18.6,   95.3,    1.98,   -0.93,    0.0, -999.0
00:13:52,  974.0,   18.6,   95.4,    1.97,   -1.18,    0.0, -999.0
00:13:57,  974.0,   18.6,   95.5,    1.85,   -1.20,    0.0, -999.0
00:14:02,  974.0,   18.6,   95.3,    1.99,   -1.67,    0.0, -999.0
00:14:07,  974.0,   18.6,   95.3,    1.57,   -1.94,    0.0, -999.0
00:14:12,  974.0,   18.6,   95.5,    1.46,   -1.41,    0.0, -999.0
00:14:17,  974.0,   18.6,   95.4,    1.92,   -1.07,    0.0, -999.0
00:14:22,  974.0,   18.6,   95.3,    1.90,   -1.05,    0.0, -999.0
00:14:27,  974.0,   18.6,   95.4,    1.75,   -1.05,    0.0, -999.0
00:14:32,  974.0,   18.6,   95.4,    1.56,   -1.13,    0.0, -999.0
00:14:37,  974.1,   18.6,   95.5,    1.35,   -0.69,    0.0, -999.0
00:14:42,  974.0,   18.6,   95.4,    1.27,   -0.57,    0.0, -999.0
00:14:47,  974.0,   18.6,   95.5,    1.38,   -0.70,    0.0, -999.0
00:14:52,  974.0,   18.6,   95.4,    1.55,   -1.05,    0.0, -999.0
00:14:57,  974.0,   18.6,   95.5,    1.57,   -0.98,    0.0, -999.0
00:15:02,  974.0,   18.6,   95.3,    1.84,   -1.15,    0.0, -999.0
00:15:07,  974.0,   18.6,   95.2,    1.76,   -0.90,    0.0, -999.0
00:15:12,  974.0,   18.6,   95.2,    1.53,   -1.24,    0.0, -999.0
00:15:17,  974.0,   18.6,   95.5,    1.50,   -1.13,    0.0, -999.0
00:15:22,  974.0,   18.6,   95.4,    1.63,   -0.90,    0.0, -999.0
00:15:27,  974.0,   18.6,   95.4,    1.67,   -0.93,    0.0, -999.0
00:15:32,  974.0,   18.7,   95.4,    1.62,   -0.90,    0.0, -999.0
00:15:37,  974.0,   18.7,   95.5,    1.65,   -1.20,    0.0, -999.0
00:15:42,  974.0,   18.7,   95.3,    1.71,   -1.03,    0.0, -999.0
00:15:47,  974.0,   18.7,   95.5,    1.70,   -0.90,    0.0, -999.0
00:15:52,  974.0,   18.7,   95.4,    1.37,   -0.89,    0.0, -999.0
00:15:57,  974.0,   18.7,   95.4,    1.33,   -0.87,    0.0, -999.0
00:16:02,  974.0,   18.7,   95.5,    1.47,   -0.95,    0.0, -999.0
00:16:07,  974.0,   18.7,   95.4,    1.41,   -0.81,    0.0, -999.0
00:16:12,  974.0,   18.7,   95.5,    1.51,   -0.80,    0.0, -999.0
00:16:17,  974.0,   18.8,   95.5,    1.61,   -0.85,    0.0, -999.0
00:16:22,  974.0,   18.8,   95.5,    1.58,   -0.84,    0.0, -999.0
00:16:27,  974.0,   18.8,   95.5,    1.53,   -1.00,    0.0, -999.0
00:16:32,  974.0,   18.8,   95.6,    1.68,   -1.09,    0.0, -999.0
00:16:37,  974.0,   18.8,   95.5,    1.34,   -1.25,    0.0, -999.0
00:16:42,  974.0,   18.8,   95.5,    1.36,   -1.02,    0.0, -999.0
00:16:47,  974.0,   18.8,   95.5,    1.39,   -0.98,    0.0, -999.0
00:16:52,  974.0,   18.8,   95.5,    1.16,   -1.01,    0.0, -999.0
00:16:57,  974.0,   18.8,   95.5,    1.14,   -1.22,    0.0, -999.0
00:17:02,  974.0,   18.8,   95.5,    1.18,   -1.46,    0.0, -999.0
00:17:07,  974.0,   18.8,   95.6,    1.17,   -1.17,    0.0, -999.0
00:17:12,  974.0,   18.8,   95.4,    0.93,   -1.19,    0.0, -999.0
00:17:17,  974.0,   18.8,   95.5,    1.30,   -0.95,    0.0, -999.0
00:17:22,  974.0,   18.8,   95.5,    1.23,   -1.11,    0.0, -999.0
00:17:27,  974.0,   18.9,   95.5,    1.35,   -1.13,    0.0, -999.0
00:17:32,  974.0,   18.9,   95.5,    1.31,   -1.06,    0.0, -999.0
00:17:37,  974.0,   18.9,   95.4,    1.16,   -1.04,    0.0, -999.0
00:17:42,  974.0,   18.9,   95.5,    1.20,   -1.00,    0.0, -999.0
00:17:47,  974.0,   18.9,   95.6,    1.22,   -0.92,    0.0, -999.0
00:17:52,  974.0,   18.9,   95.4,    1.43,   -0.96,    0.0, -999.0
00:17:57,  974.0,   18.9,   95.4,    1.39,   -1.08,    0.0, -999.0
00:18:02,  974.0,   18.9,   95.5,    1.46,   -1.27,    0.0, -999.0
00:18:07,  974.0,   18.9,   95.6,    1.55,   -1.49,    0.0, -999.0
00:18:12,  974.0,   18.9,   95.5,    0.92,   -1.47,    0.0, -999.0
00:18:17,  974.0,   18.9,   95.7,    1.05,   -1.44,    0.0, -999.0
00:18:22,  974.0,   18.9,   95.7,    1.42,   -1.28,    0.0, -999.0
00:18:27,  974.0,   18.9,   95.4,    1.87,   -1.36,    0.0, -999.0
00:18:32,  974.0,   18.9,   95.4,    1.16,   -1.53,    0.0, -999.0
00:18:37,  974.0,   18.9,   95.6,    1.34,   -1.44,    0.0, -999.0
00:18:42,  974.0,   18.8,   95.5,    1.54,   -1.16,    0.0, -999.0
00:18:47,  974.0,   18.8,   95.4,    1.33,   -1.37,    0.0, -999.0
00:18:52,  974.0,   18.8,   95.5,    1.34,   -0.94,    0.0, -999.0
00:18:57,  974.0,   18.8,   95.6,    1.28,   -0.80,    0.0, -999.0
00:19:02,  974.0,   18.8,   95.6,    1.08,   -0.91,    0.0, -999.0
00:19:07,  974.0,   18.8,   95.6,    1.23,   -0.89,    0.0, -999.0
00:19:12,  974.0,   18.8,   95.5,    1.24,   -1.33,    0.0, -999.0
00:19:17,  974.0,   18.8,   95.5,    1.26,   -1.61,    0.0, -999.0
00:19:22,  974.0,   18.8,   95.7,    1.29,   -1.65,    0.0, -999.0
00:19:27,  974.0,   18.8,   95.4,    1.25,   -1.60,    0.0, -999.0
00:19:32,  974.0,   18.8,   95.5,    1.23,   -1.37,    0.0, -999.0
00:19:37,  974.0,   18.8,   95.6,    1.21,   -1.39,    0.0, -999.0
00:19:42,  974.0,   18.8,   95.6,    1.27,   -1.32,    0.0, -999.0
00:19:47,  974.0,   18.9,   95.6,    1.34,   -1.09,    0.0, -999.0
00:19:52,  974.0,   18.9,   95.5,    1.65,   -1.15,    0.0, -999.0
00:19:57,  974.0,   18.9,   95.7,    1.53,   -1.11,    0.0, -999.0
00:20:02,  974.0,   18.9,   95.7,    1.55,   -0.86,    0.0, -999.0
00:20:07,  974.0,   18.9,   95.6,    1.65,   -1.03,    0.0, -999.0
00:20:12,  974.0,   18.9,   95.6,    1.31,   -1.14,    0.0, -999.0
00:20:17,  974.0,   18.9,   95.5,    1.36,   -1.41,    0.0, -999.0
00:20:22,  974.0,   18.9,   95.5,    1.63,   -1.75,    0.0, -999.0
00:20:27,  974.0,   18.9,   95.5,    1.38,   -1.90,    0.0, -999.0
00:20:32,  974.0,   18.9,   95.6,    1.13,   -1.67,    0.0, -999.0
00:20:37,  974.0,   18.9,   95.5,    0.81,   -1.35,    0.0, -999.0
00:20:42,  974.0,   18.9,   95.7,    0.82,   -1.26,    0.0, -999.0
00:20:47,  974.0,   18.9,   95.6,    0.72,   -1.12,    0.0, -999.0
00:20:52,  974.0,   18.9,   95.5,    0.66,   -0.91,    0.0, -999.0
00:20:57,  974.0,   18.9,   95.6,    1.11,   -0.90,    0.0, -999.0
00:21:02,  974.0,   18.9,   95.5,    1.13,   -1.45,    0.0, -999.0
00:21:07,  974.0,   18.9,   95.6,    1.03,   -1.47,    0.0, -999.0
00:21:12,  974.0,   18.9,   95.3,    1.16,   -1.44,    0.0, -999.0
00:21:17,  974.0,   18.9,   95.6,    0.96,   -1.06,    0.0, -999.0
00:21:22,  974.0,   18.9,   95.6,    1.10,   -0.89,    0.0, -999.0
00:21:27,  974.0,   18.9,   95.5,    0.95,   -0.80,    0.0, -999.0
00:21:32,  974.0,   18.9,   95.5,    1.05,   -1.21,    0.0, -999.0
00:21:37,  974.0,   18.9,   95.6,    1.21,   -1.44,    0.0, -999.0
00:21:42,  974.0,   18.9,   95.4,    1.34,   -1.01,    0.0, -999.0
00:21:47,  974.0,   19.0,   95.6,    1.12,   -1.04,    0.0, -999.0
00:21:52,  974.0,   19.0,   95.6,    1.07,   -0.81,    0.0, -999.0
00:21:57,  974.0,   19.0,   95.5,    1.14,   -0.86,    0.0, -999.0
00:22:02,  974.0,   19.0,   95.7,    0.94,   -0.94,    0.0, -999.0
00:22:07,  974.0,   19.0,   95.5,    0.99,   -0.95,    0.0, -999.0
00:22:12,  974.0,   19.0,   95.4,    0.99,   -1.14,    0.0, -999.0
00:22:17,  974.0,   19.0,   95.5,    1.05,   -1.25,    0.0, -999.0
00:22:22,  974.0,   19.0,   95.7,    1.07,   -1.07,    0.0, -999.0
00:22:27,  974.0,   19.0,   95.6,    1.10,   -0.77,    0.0, -999.0
00:22:32,  974.0,   19.0,   95.6,    1.62,   -1.09,    0.0, -999.0
00:22:37,  974.0,   19.0,   95.7,    1.24,   -1.19,    0.0, -999.0
00:22:42,  974.0,   19.0,   95.6,    1.58,   -1.15,    0.0, -999.0
00:22:47,  974.0,   19.0,   95.5,    1.56,   -1.05,    0.0, -999.0
00:22:52,  974.0,   19.0,   95.6,    1.91,   -0.93,    0.0, -999.0
00:22:57,  974.0,   19.0,   95.4,    1.60,   -0.85,    0.0, -999.0
00:23:02,  974.0,   19.0,   95.3,    1.60,   -0.58,    0.0, -999.0
00:23:07,  974.0,   18.9,   95.4,    1.59,   -0.85,    0.0, -999.0
00:23:12,  974.0,   18.9,   95.5,    1.20,   -1.01,    0.0, -999.0
00:23:17,  974.0,   18.9,   95.4,    1.20,   -0.53,    0.0, -999.0
00:23:22,  974.0,   18.9,   95.5,    1.54,   -1.08,    0.0, -999.0
00:23:27,  974.0,   18.9,   95.6,    1.26,   -1.10,    0.0, -999.0
00:23:32,  974.0,   18.9,   95.5,    1.39,   -0.94,    0.0, -999.0
00:23:37,  974.0,   18.9,   95.6,    1.06,   -1.31,    0.0, -999.0
00:23:42,  974.0,   18.9,   95.4,    0.81,   -1.30,    0.0, -999.0
00:23:47,  974.0,   18.9,   95.5,    1.05,   -1.25,    0.0, -999.0
00:23:52,  974.0,   18.9,   95.6,    1.31,   -0.88,    0.0, -999.0
00:23:57,  974.0,   18.9,   95.6,    1.41,   -0.84,    0.0, -999.0
00:24:02,  974.0,   18.9,   95.3,    1.10,   -1.14,    0.0, -999.0
00:24:07,  974.0,   18.9,   95.6,    1.19,   -1.27,    0.0, -999.0
00:24:12,  974.0,   18.9,   95.4,    0.97,   -1.16,    0.0, -999.0
00:24:17,  974.0,   18.9,   95.4,    1.13,   -1.05,    0.0, -999.0
00:24:22,  974.0,   18.9,   95.5,    1.35,   -1.50,    0.0, -999.0
00:24:27,  974.0,   19.0,   95.5,    1.39,   -1.21,    0.0, -999.0
00:24:32,  974.0,   19.0,   95.4,    1.28,   -1.42,    0.0, -999.0
00:24:37,  974.0,   19.0,   95.6,    1.53,   -1.38,    0.0, -999.0
00:24:42,  974.0,   19.0,   95.5,    1.37,   -1.19,    0.0, -999.0
00:24:47,  974.0,   19.0,   95.4,    1.19,   -1.04,    0.0, -999.0
00:24:52,  974.0,   19.0,   95.5,    1.02,   -1.26,    0.0, -999.0
00:24:57,  974.0,   19.0,   95.3,    1.24,   -1.24,    0.0, -999.0
00:25:02,  974.0,   19.0,   95.7,    1.54,   -1.25,    0.0, -999.0
00:25:07,  974.0,   19.0,   95.5,    1.42,   -1.19,    0.0, -999.0
00:25:12,  974.0,   19.0,   95.4,    1.36,   -1.22,    0.0, -999.0
00:25:17,  974.0,   19.0,   95.6,    1.39,   -0.94,    0.0, -999.0
00:25:22,  974.0,   19.0,   95.5,    1.71,   -1.29,    0.0, -999.0
00:25:27,  974.0,   19.0,   95.5,    1.45,   -1.40,    0.0, -999.0
00:25:32,  974.0,   19.0,   95.7,    1.42,   -1.37,    0.0, -999.0
00:25:37,  974.0,   19.0,   95.5,    1.13,   -1.30,    0.0, -999.0
00:25:42,  974.0,   19.0,   95.6,    1.25,   -1.21,    0.0, -999.0
00:25:47,  974.0,   19.0,   95.4,    1.22,   -1.14,    0.0, -999.0
00:25:52,  974.0,   19.0,   95.4,    1.38,   -1.01,    0.0, -999.0
00:25:57,  974.0,   19.0,   95.4,    1.45,   -0.94,    0.0, -999.0
00:26:02,  974.0,   18.9,   95.4,    1.72,   -0.99,    0.0, -999.0
00:26:07,  974.0,   18.9,   95.4,    1.74,   -1.22,    0.0, -999.0
00:26:12,  974.0,   18.9,   95.5,    1.43,   -1.08,    0.0, -999.0
00:26:17,  974.0,   18.9,   95.6,    1.30,   -1.13,    0.0, -999.0
00:26:22,  974.0,   18.9,   95.5,    1.14,   -1.02,    0.0, -999.0
00:26:27,  974.0,   18.9,   95.4,    1.39,   -1.13,    0.0, -999.0
00:26:32,  974.0,   18.9,   95.3,    1.43,   -1.00,    0.0, -999.0
00:26:37,  974.0,   18.9,   95.5,    1.47,   -0.85,    0.0, -999.0
00:26:42,  974.0,   18.9,   95.4,    1.63,   -1.02,    0.0, -999.0
00:26:47,  974.0,   18.9,   95.4,    1.49,   -1.08,    0.0, -999.0
00:26:52,  974.0,   18.8,   95.0,    1.29,   -1.12,    0.0, -999.0
00:26:57,  974.0,   18.8,   95.3,    1.21,   -0.94,    0.0, -999.0
00:27:02,  974.0,   18.8,   95.4,    1.27,   -0.68,    0.0, -999.0
00:27:07,  974.0,   18.8,   95.3,    1.23,   -0.96,    0.0, -999.0
00:27:12,  974.0,   18.8,   95.4,    1.17,   -0.88,    0.0, -999.0
00:27:17,  974.0,   18.8,   95.6,    1.03,   -0.69,    0.0, -999.0
00:27:22,  974.0,   18.8,   95.2,    1.12,   -0.82,    0.0, -999.0
00:27:27,  974.0,   18.8,   95.3,    1.05,   -0.79,    0.0, -999.0
00:27:32,  974.0,   18.8,   95.3,    1.14,   -0.86,    0.0, -999.0
00:27:37,  974.0,   18.8,   95.3,    1.40,   -0.91,    0.0, -999.0
00:27:42,  974.0,   18.7,   95.3,    1.78,   -0.98,    0.0, -999.0
00:27:47,  974.0,   18.7,   95.2,    1.04,   -1.12,    0.0, -999.0
00:27:52,  974.0,   18.7,   95.1,    0.95,   -0.92,    0.0, -999.0
00:27:57,  974.0,   18.7,   95.3,    1.14,   -0.93,    0.0, -999.0
00:28:02,  974.0,   18.7,   95.2,    0.91,   -0.91,    0.0, -999.0
00:28:07,  974.1,   18.7,   95.3,    0.98,   -0.91,    0.0, -999.0
00:28:12,  974.0,   18.7,   95.1,    1.17,   -0.70,    0.0, -999.0
00:28:17,  974.0,   18.7,   95.0,    1.56,   -1.09,    0.0, -999.0
00:28:22,  974.0,   18.7,   95.2,    1.92,   -1.02,    0.0, -999.0
00:28:27,  974.0,   18.7,   95.2,    1.69,   -0.79,    0.0, -999.0
00:28:32,  974.0,   18.7,   95.2,    1.53,   -0.68,    0.0, -999.0
00:28:37,  974.0,   18.7,   95.1,    1.46,   -0.59,    0.0, -999.0
00:28:42,  974.1,   18.7,   95.3,    1.43,   -0.63,    0.0, -999.0
00:28:47,  974.0,   18.7,   95.1,    1.50,   -0.83,    0.0, -999.0
00:28:52,  974.0,   18.7,   95.1,    1.54,   -1.21,    0.0, -999.0
00:28:57,  974.1,   18.7,   95.2,    1.24,   -1.28,    0.0, -999.0
00:29:02,  974.1,   18.7,   95.1,    1.40,   -1.30,    0.0, -999.0
00:29:07,  974.1,   18.7,   95.2,    1.48,   -1.38,    0.0, -999.0
00:29:12,  974.0,   18.7,   95.3,    1.51,   -0.91,    0.0, -999.0
00:29:17,  974.0,   18.6,   95.0,    1.06,   -1.17,    0.0, -999.0
00:29:22,  974.0,   18.6,   95.2,    1.24,   -0.93,    0.0, -999.0
00:29:27,  974.0,   18.6,   95.1,    1.33,   -0.68,    0.0, -999.0
00:29:32,  974.1,   18.6,   95.2,    1.36,   -1.10,    0.0, -999.0
00:29:37,  974.0,   18.6,   95.1,    1.47,   -1.23,    0.0, -999.0
00:29:42,  974.0,   18.6,   95.3,    1.63,   -1.18,    0.0, -999.0