,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-10-11, 00:00:04,VALID,1010.22,VALID,0,VALID,103.192,VALID,0.105969,VALID,24.0235,VALID,69,VALID,0.0851562,
2010-10-11, 00:01:04,VALID,1010.19,VALID,0,VALID,103.199,VALID,0.105969,VALID,24.0235,VALID,69,VALID,0.557422,
2010-10-11, 00:02:04,VALID,1010.18,VALID,0,VALID,103.215,VALID,0,VALID,24.004,VALID,69,VALID,0.313672,
2010-10-11, 00:03:04,VALID,1010.19,VALID,0,VALID,103.207,VALID,0,VALID,24.0253,VALID,69,VALID,0.226172,
2010-10-11, 00:04:04,VALID,1010.19,VALID,0,VALID,103.23,VALID,0,VALID,24.004,VALID,69,VALID,0.0996094,
2010-10-11, 00:05:04,VALID,1010.13,VALID,0,VALID,103.207,VALID,0,VALID,24.0253,VALID,69,VALID,0.0351563,
2010-10-11, 00:06:04,VALID,1010.12,VALID,0,VALID,103.215,VALID,0.105969,VALID,24.0058,VALID,69,VALID,0.327734,
2010-10-11, 00:07:04,VALID,1010.12,VALID,0,VALID,103.222,VALID,0,VALID,24.0076,VALID,69,VALID,0.171484,
2010-10-11, 00:08:04,VALID,1010.12,VALID,0,VALID,103.23,VALID,0,VALID,24.0058,VALID,69,VALID,0,
2010-10-11, 00:09:04,VALID,1010.09,VALID,0,VALID,103.253,VALID,0,VALID,24.0076,VALID,69,VALID,0,
2010-10-11, 00:10:04,VALID,1010.07,VALID,0,VALID,103.245,VALID,0,VALID,23.9668,VALID,69,VALID,0,
2010-10-11, 00:11:04,VALID,1010.05,VALID,0,VALID,103.245,VALID,0,VALID,23.9668,VALID,69,VALID,0.130859,
2010-10-11, 00:12:04,VALID,1010.04,VALID,0,VALID,103.276,VALID,0,VALID,23.9881,VALID,69,VALID,0.264453,
2010-10-11, 00:13:04,VALID,1010,VALID,0,VALID,103.253,VALID,0,VALID,23.9668,VALID,69,VALID,0,
2010-10-11, 00:14:04,VALID,1010,VALID,0,VALID,103.268,VALID,0,VALID,23.9881,VALID,69,VALID,0,
2010-10-11, 00:15:04,VALID,1009.97,VALID,0,VALID,103.26,VALID,0,VALID,23.9668,VALID,69,VALID,0,
2010-10-11, 00:16:04,VALID,1009.98,VALID,0,VALID,103.283,VALID,0,VALID,23.9473,VALID,69,VALID,0,
2010-10-11, 00:17:04,VALID,1009.96,VALID,0,VALID,103.268,VALID,0,VALID,23.9473,VALID,69,VALID,0,
2010-10-11, 00:18:04,VALID,1009.97,VALID,0,VALID,103.26,VALID,0,VALID,23.9491,VALID,69,VALID,0,
2010-10-11, 00:19:04,VALID,1009.98,VALID,0,VALID,103.26,VALID,0,VALID,23.9686,VALID,69,VALID,0,
2010-10-11, 00:20:04,VALID,1009.96,VALID,0,VALID,103.283,VALID,0,VALID,23.9278,VALID,69,VALID,0,
2010-10-11, 00:21:04,VALID,1009.95,VALID,0,VALID,103.283,VALID,0,VALID,23.9278,VALID,69,VALID,0,
2010-10-11, 00:22:04,VALID,1009.92,VALID,0,VALID,103.291,VALID,0,VALID,23.9278,VALID,69,VALID,0,
2010-10-11, 00:23:04,VALID,1009.91,VALID,0,VALID,103.306,VALID,0,VALID,23.9278,VALID,69,VALID,0,
2010-10-11, 00:24:04,VALID,1009.88,VALID,0,VALID,103.306,VALID,0,VALID,23.9084,VALID,69,VALID,0.223828,
2010-10-11, 00:25:04,VALID,1009.87,VALID,0,VALID,103.298,VALID,0,VALID,23.9297,VALID,70,VALID,0.268359,
2010-10-11, 00:26:04,VALID,1009.84,VALID,0,VALID,103.306,VALID,0,VALID,23.9278,VALID,80,VALID,0.520703,
2010-10-11, 00:27:04,VALID,1009.84,VALID,0,VALID,103.306,VALID,0,VALID,23.9278,VALID,105,VALID,0.283594,
2010-10-11, 00:28:04,VALID,1009.83,VALID,0,VALID,103.283,VALID,0,VALID,23.9278,VALID,105,VALID,0,
2010-10-11, 00:29:04,VALID,1009.81,VALID,0,VALID,103.276,VALID,0,VALID,23.9297,VALID,105,VALID,0,
2010-10-11, 00:30:04,VALID,1009.79,VALID,0,VALID,103.276,VALID,0,VALID,23.9278,VALID,105,VALID,0,
2010-10-11, 00:31:04,VALID,1009.78,VALID,0,VALID,103.253,VALID,0,VALID,23.9278,VALID,105,VALID,0,
2010-10-11, 00:32:04,VALID,1009.76,VALID,0,VALID,103.23,VALID,0,VALID,23.9278,VALID,105,VALID,0,
2010-10-11, 00:33:04,VALID,1009.74,VALID,0,VALID,103.237,VALID,0,VALID,23.9278,VALID,105,VALID,0,
2010-10-11, 00:34:04,VALID,1009.71,VALID,0,VALID,103.215,VALID,0,VALID,23.9278,VALID,105,VALID,0,
2010-10-11, 00:35:04,VALID,1009.73,VALID,0,VALID,103.207,VALID,0,VALID,23.9084,VALID,105,VALID,0,
2010-10-11, 00:36:04,VALID,1009.7,VALID,0,VALID,103.192,VALID,0,VALID,23.8889,VALID,105,VALID,0,
2010-10-11, 00:37:04,VALID,1009.73,VALID,0,VALID,103.161,VALID,0.105969,VALID,23.8676,VALID,105,VALID,0,
2010-10-11, 00:38:04,VALID,1009.7,VALID,0,VALID,103.161,VALID,0.105969,VALID,23.8481,VALID,105,VALID,0,
2010-10-11, 00:39:04,VALID,1009.66,VALID,0,VALID,103.154,VALID,0.105969,VALID,23.8481,VALID,105,VALID,0,
2010-10-11, 00:40:04,VALID,1009.66,VALID,0,VALID,103.131,VALID,0.105969,VALID,23.8286,VALID,105,VALID,0,
2010-10-11, 00:41:04,VALID,1009.65,VALID,0,VALID,103.115,VALID,0.105969,VALID,23.8286,VALID,105,VALID,0,
2010-10-11, 00:42:04,VALID,1009.68,VALID,0,VALID,103.146,VALID,0.105969,VALID,23.8286,VALID,105,VALID,0,
2010-10-11, 00:43:04,VALID,1009.68,VALID,0,VALID,103.138,VALID,0.105969,VALID,23.7896,VALID,105,VALID,0,
2010-10-11, 00:44:04,VALID,1009.67,VALID,0,VALID,103.146,VALID,0.105969,VALID,23.8304,VALID,105,VALID,0,
2010-10-11, 00:45:04,VALID,1009.64,VALID,0,VALID,103.192,VALID,0.105969,VALID,23.8091,VALID,105,VALID,0,
2010-10-11, 00:46:04,VALID,1009.66,VALID,0,VALID,103.207,VALID,0.105969,VALID,23.8304,VALID,105,VALID,0,
2010-10-11, 00:47:04,VALID,1009.63,VALID,0,VALID,103.23,VALID,0.105969,VALID,23.7896,VALID,93,VALID,0,
2010-10-11, 00:48:04,VALID,1009.64,VALID,0,VALID,103.215,VALID,0.105969,VALID,23.7701,VALID,93,VALID,0,
2010-10-11, 00:49:04,VALID,1009.61,VALID,0,VALID,103.245,VALID,0.105969,VALID,23.7896,VALID,93,VALID,0,
2010-10-11, 00:50:04,VALID,1009.62,VALID,0,VALID,103.268,VALID,0.105969,VALID,23.7701,VALID,93,VALID,0,
2010-10-11, 00:51:04,VALID,1009.59,VALID,0,VALID,103.276,VALID,0.105969,VALID,23.7701,VALID,93,VALID,0,
2010-10-11, 00:52:04,VALID,1009.59,VALID,0,VALID,103.268,VALID,0,VALID,23.772,VALID,93,VALID,0,
2010-10-11, 00:53:04,VALID,1009.57,VALID,0,VALID,103.276,VALID,0,VALID,23.772,VALID,93,VALID,0,
2010-10-11, 00:54:04,VALID,1009.57,VALID,0,VALID,103.298,VALID,0,VALID,23.7525,VALID,93,VALID,0,
2010-10-11, 00:55:04,VALID,1009.56,VALID,0,VALID,103.291,VALID,0,VALID,23.7525,VALID,93,VALID,0,
2010-10-11, 00:56:04,VALID,1009.56,VALID,0,VALID,103.291,VALID,0,VALID,23.7525,VALID,93,VALID,0,
2010-10-11, 00:57:04,VALID,1009.53,VALID,0,VALID,103.321,VALID,0,VALID,23.7525,VALID,93,VALID,0,
2010-10-11, 00:58:04,VALID,1009.54,VALID,0,VALID,103.291,VALID,0,VALID,23.733,VALID,93,VALID,0,
2010-10-11, 00:59:04,VALID,1009.54,VALID,0,VALID,103.321,VALID,0,VALID,23.7135,VALID,93,VALID,0,
2010-10-11, 01:00:04,VALID,1009.53,VALID,0,VALID,103.314,VALID,0,VALID,23.7153,VALID,93,VALID,0,
2010-10-11, 01:01:04,VALID,1009.53,VALID,0,VALID,103.321,VALID,0,VALID,23.694,VALID,93,VALID,0,
2010-10-11, 01:02:04,VALID,1009.51,VALID,0,VALID,103.329,VALID,0,VALID,23.694,VALID,93,VALID,0,
2010-10-11, 01:03:04,VALID,1009.51,VALID,0,VALID,103.352,VALID,0,VALID,23.694,VALID,93,VALID,0,
2010-10-11, 01:04:04,VALID,1009.52,VALID,0,VALID,103.344,VALID,0,VALID,23.694,VALID,93,VALID,0,
2010-10-11, 01:05:04,VALID,1009.5,VALID,0,VALID,103.359,VALID,0,VALID,23.694,VALID,93,VALID,0,
2010-10-11, 01:06:04,VALID,1009.48,VALID,0,VALID,103.344,VALID,0,VALID,23.6745,VALID,93,VALID,0,
2010-10-11, 01:07:04,VALID,1009.49,VALID,0,VALID,103.359,VALID,0.105969,VALID,23.6922,VALID,93,VALID,0,
2010-10-11, 01:08:04,VALID,1009.48,VALID,0,VALID,103.367,VALID,0.105969,VALID,23.6922,VALID,93,VALID,0,
2010-10-11, 01:09:04,VALID,1009.46,VALID,0,VALID,103.375,VALID,0.105969,VALID,23.6727,VALID,93,VALID,0,
2010-10-11, 01:10:04,VALID,1009.48,VALID,0,VALID,103.398,VALID,0.105969,VALID,23.6922,VALID,93,VALID,0,
2010-10-11, 01:11:04,VALID,1009.43,VALID,0,VALID,103.359,VALID,0.105969,VALID,23.6922,VALID,93,VALID,0,
2010-10-11, 01:12:04,VALID,1009.42,VALID,0,VALID,103.382,VALID,0,VALID,23.6922,VALID,93,VALID,0,
2010-10-11, 01:13:04,VALID,1009.42,VALID,0,VALID,103.382,VALID,0.105969,VALID,23.6922,VALID,93,VALID,0,
2010-10-11, 01:14:04,VALID,1009.4,VALID,0,VALID,103.375,VALID,0.105969,VALID,23.6922,VALID,93,VALID,0,
2010-10-11, 01:15:04,VALID,1009.36,VALID,0,VALID,103.39,VALID,0,VALID,23.6922,VALID,93,VALID,0,
2010-10-11, 01:16:04,VALID,1009.36,VALID,0,VALID,103.375,VALID,0.105969,VALID,23.6922,VALID,93,VALID,0,
2010-10-11, 01:17:04,VALID,1009.32,VALID,0,VALID,103.375,VALID,0.105969,VALID,23.733,VALID,93,VALID,0,
2010-10-11, 01:18:04,VALID,1009.32,VALID,0,VALID,103.398,VALID,0.105969,VALID,23.7117,VALID,93,VALID,0,
2010-10-11, 01:19:04,VALID,1009.32,VALID,0,VALID,103.398,VALID,0.105969,VALID,23.7117,VALID,93,VALID,0,
2010-10-11, 01:20:04,VALID,1009.29,VALID,0,VALID,103.382,VALID,0.105969,VALID,23.733,VALID,93,VALID,0,
2010-10-11, 01:21:04,VALID,1009.25,VALID,0,VALID,103.382,VALID,0,VALID,23.7117,VALID,93,VALID,0,
2010-10-11, 01:22:04,VALID,1009.24,VALID,0,VALID,103.39,VALID,0,VALID,23.694,VALID,93,VALID,0,
2010-10-11, 01:23:04,VALID,1009.23,VALID,0,VALID,103.382,VALID,0,VALID,23.7348,VALID,93,VALID,0,
2010-10-11, 01:24:04,VALID,1009.19,VALID,0,VALID,103.367,VALID,0,VALID,23.694,VALID,93,VALID,0,
2010-10-11, 01:25:04,VALID,1009.21,VALID,0,VALID,103.375,VALID,0,VALID,23.7153,VALID,93,VALID,0,
2010-10-11, 01:26:04,VALID,1009.18,VALID,0,VALID,103.382,VALID,0,VALID,23.7135,VALID,93,VALID,0,
2010-10-11, 01:27:04,VALID,1009.19,VALID,0,VALID,103.375,VALID,0,VALID,23.7348,VALID,93,VALID,0,
2010-10-11, 01:28:04,VALID,1009.15,VALID,0,VALID,103.398,VALID,0,VALID,23.7348,VALID,93,VALID,0,
2010-10-11, 01:29:04,VALID,1009.13,VALID,0,VALID,103.367,VALID,0,VALID,23.7135,VALID,93,VALID,0,
2010-10-11, 01:30:04,VALID,1009.13,VALID,0,VALID,103.344,VALID,0,VALID,23.733,VALID,93,VALID,0,
2010-10-11, 01:31:05,VALID,1009.12,VALID,0,VALID,103.352,VALID,0,VALID,23.7135,VALID,93,VALID,0,
2010-10-11, 01:32:05,VALID,1009.09,VALID,0,VALID,103.337,VALID,0,VALID,23.733,VALID,93,VALID,0,
2010-10-11, 01:33:05,VALID,1009.08,VALID,0,VALID,103.314,VALID,0,VALID,23.7348,VALID,93,VALID,0.362109,
2010-10-11, 01:34:05,VALID,1009.05,VALID,0,VALID,103.306,VALID,0.105969,VALID,23.7525,VALID,93,VALID,0.467969,
2010-10-11, 01:35:05,VALID,1009.04,VALID,0,VALID,103.276,VALID,0.105969,VALID,23.7312,VALID,93,VALID,0.490234,
2010-10-11, 01:36:05,VALID,1009.04,VALID,0,VALID,103.253,VALID,0,VALID,23.7312,VALID,93,VALID,0.105469,
2010-10-11, 01:37:05,VALID,1009.02,VALID,0,VALID,103.253,VALID,0,VALID,23.7312,VALID,93,VALID,0.140234,
2010-10-11, 01:38:05,VALID,1009.01,VALID,0,VALID,103.245,VALID,0.105969,VALID,23.7117,VALID,93,VALID,0,
2010-10-11, 01:39:05,VALID,1009,VALID,0,VALID,103.215,VALID,0,VALID,23.7117,VALID,93,VALID,0,
2010-10-11, 01:40:05,VALID,1008.97,VALID,0,VALID,103.207,VALID,0.105969,VALID,23.7117,VALID,93,VALID,0.1,
2010-10-11, 01:41:05,VALID,1009,VALID,0,VALID,103.215,VALID,0,VALID,23.733,VALID,93,VALID,0.0324219,
2010-10-11, 01:42:05,VALID,1008.99,VALID,0,VALID,103.215,VALID,0.105969,VALID,23.7117,VALID,93,VALID,0,
2010-10-11, 01:43:05,VALID,1009.01,VALID,0,VALID,103.215,VALID,0.105969,VALID,23.7117,VALID,93,VALID,0,
2010-10-11, 01:44:05,VALID,1009,VALID,0,VALID,103.207,VALID,0.105969,VALID,23.7135,VALID,93,VALID,0,
2010-10-11, 01:45:05,VALID,1009.02,VALID,0,VALID,103.23,VALID,0.105969,VALID,23.6922,VALID,93,VALID,0,
2010-10-11, 01:46:05,VALID,1009.02,VALID,0,VALID,103.23,VALID,0.105969,VALID,23.6922,VALID,93,VALID,0,
2010-10-11, 01:47:05,VALID,1009.04,VALID,0,VALID,103.23,VALID,0.105969,VALID,23.6727,VALID,93,VALID,0.173828,
2010-10-11, 01:48:05,VALID,1009.07,VALID,0,VALID,103.23,VALID,0.105969,VALID,23.6727,VALID,93,VALID,0,
2010-10-11, 01:49:05,VALID,1009.04,VALID,0,VALID,103.237,VALID,0.105969,VALID,23.6727,VALID,93,VALID,0.00351562,
2010-10-11, 01:50:05,VALID,1009.01,VALID,0,VALID,103.222,VALID,0.105969,VALID,23.694,VALID,93,VALID,0,
2010-10-11, 01:51:05,VALID,1009.02,VALID,0,VALID,103.222,VALID,0.105969,VALID,23.6727,VALID,93,VALID,0,
2010-10-11, 01:52:05,VALID,1008.99,VALID,0,VALID,103.222,VALID,0,VALID,23.6745,VALID,93,VALID,0,
2010-10-11, 01:53:05,VALID,1008.99,VALID,0,VALID,103.222,VALID,0,VALID,23.694,VALID,93,VALID,0,
2010-10-11, 01:54:05,VALID,1008.96,VALID,0,VALID,103.215,VALID,0,VALID,23.6745,VALID,93,VALID,0,
2010-10-11, 01:55:05,VALID,1008.96,VALID,0,VALID,103.222,VALID,0,VALID,23.6745,VALID,93,VALID,0,
2010-10-11, 01:56:05,VALID,1008.95,VALID,0,VALID,103.222,VALID,0,VALID,23.6745,VALID,93,VALID,0,
2010-10-11, 01:57:05,VALID,1008.94,VALID,0,VALID,103.207,VALID,0,VALID,23.6763,VALID,93,VALID,0,
2010-10-11, 01:58:05,VALID,1008.91,VALID,0,VALID,103.199,VALID,0,VALID,23.655,VALID,93,VALID,0.167969,
2010-10-11, 01:59:05,VALID,1008.93,VALID,0,VALID,103.199,VALID,0,VALID,23.6745,VALID,93,VALID,0,
2010-10-11, 02:00:05,VALID,1008.92,VALID,0,VALID,103.215,VALID,0,VALID,23.655,VALID,93,VALID,0,
2010-10-11, 02:01:05,VALID,1008.95,VALID,0,VALID,103.245,VALID,0,VALID,23.655,VALID,93,VALID,0.096875,
2010-10-11, 02:02:05,VALID,1008.94,VALID,0,VALID,103.245,VALID,0,VALID,23.655,VALID,93,VALID,0,
2010-10-11, 02:03:05,VALID,1008.94,VALID,0,VALID,103.26,VALID,0,VALID,23.6373,VALID,93,VALID,0,
2010-10-11, 02:04:05,VALID,1008.94,VALID,0,VALID,103.253,VALID,0,VALID,23.6356,VALID,93,VALID,0.529297,
2010-10-11, 02:05:05,VALID,1008.96,VALID,0,VALID,103.268,VALID,0,VALID,23.6356,VALID,85,VALID,0.669531,
2010-10-11, 02:06:05,VALID,1008.96,VALID,0,VALID,103.253,VALID,0,VALID,23.6763,VALID,98,VALID,0.249609,
2010-10-11, 02:07:05,VALID,1008.94,VALID,0,VALID,103.245,VALID,0.105969,VALID,23.6727,VALID,98,VALID,0.252734,
2010-10-11, 02:08:05,VALID,1008.93,VALID,0,VALID,103.245,VALID,0.105969,VALID,23.6532,VALID,81,VALID,0.296484,
2010-10-11, 02:09:05,VALID,1008.92,VALID,0,VALID,103.23,VALID,0.105969,VALID,23.6532,VALID,81,VALID,0.0800781,
2010-10-11, 02:10:05,VALID,1008.88,VALID,0,VALID,103.237,VALID,0.105969,VALID,23.6532,VALID,81,VALID,0.224609,
2010-10-11, 02:11:05,VALID,1008.88,VALID,0,VALID,103.23,VALID,0.105969,VALID,23.6532,VALID,81,VALID,0.7125,
2010-10-11, 02:12:05,VALID,1008.86,VALID,0,VALID,103.23,VALID,0.105969,VALID,23.6745,VALID,75,VALID,0.299609,
2010-10-11, 02:13:05,VALID,1008.86,VALID,0,VALID,103.215,VALID,0.105969,VALID,23.6338,VALID,75,VALID,0,
2010-10-11, 02:14:05,VALID,1008.86,VALID,0,VALID,103.23,VALID,0.105969,VALID,23.6532,VALID,75,VALID,0,
2010-10-11, 02:15:05,VALID,1008.89,VALID,0,VALID,103.207,VALID,0.105969,VALID,23.6532,VALID,80,VALID,0,
2010-10-11, 02:16:05,VALID,1008.88,VALID,0,VALID,103.215,VALID,0.105969,VALID,23.6532,VALID,108,VALID,0.644922,
2010-10-11, 02:17:05,VALID,1008.87,VALID,0,VALID,103.215,VALID,0.105969,VALID,23.694,VALID,87,VALID,0.614844,
2010-10-11, 02:18:05,VALID,1008.85,VALID,0,VALID,103.207,VALID,0.105969,VALID,23.6338,VALID,88,VALID,0.768359,
2010-10-11, 02:19:05,VALID,1008.84,VALID,0,VALID,103.192,VALID,0.105969,VALID,23.6532,VALID,73,VALID,0.692578,
2010-10-11, 02:20:05,VALID,1008.84,VALID,0,VALID,103.184,VALID,0.105969,VALID,23.6338,VALID,73,VALID,0,
2010-10-11, 02:21:05,VALID,1008.84,VALID,0,VALID,103.161,VALID,0.105969,VALID,23.655,VALID,79,VALID,0.313281,
2010-10-11, 02:22:05,VALID,1008.82,VALID,0,VALID,103.154,VALID,0,VALID,23.6568,VALID,79,VALID,0.693359,
2010-10-11, 02:23:05,VALID,1008.8,VALID,0,VALID,103.138,VALID,0,VALID,23.6356,VALID,79,VALID,0,
2010-10-11, 02:24:05,VALID,1008.79,VALID,0,VALID,103.146,VALID,0,VALID,23.6356,VALID,79,VALID,0,
2010-10-11, 02:25:05,VALID,1008.8,VALID,0,VALID,103.146,VALID,0,VALID,23.6356,VALID,79,VALID,0,
2010-10-11, 02:26:05,VALID,1008.8,VALID,0,VALID,103.176,VALID,0,VALID,23.6161,VALID,79,VALID,0,
2010-10-11, 02:27:05,VALID,1008.82,VALID,0,VALID,103.169,VALID,0,VALID,23.5966,VALID,79,VALID,0,
2010-10-11, 02:28:05,VALID,1008.84,VALID,0,VALID,103.176,VALID,0,VALID,23.6161,VALID,79,VALID,0.552344,
2010-10-11, 02:29:05,VALID,1008.84,VALID,0,VALID,103.154,VALID,0,VALID,23.6179,VALID,79,VALID,0.273047,
2010-10-11, 02:30:05,VALID,1008.83,VALID,0,VALID,103.146,VALID,0,VALID,23.6161,VALID,79,VALID,0.163281,
2010-10-11, 02:31:05,VALID,1008.83,VALID,0,VALID,103.146,VALID,0,VALID,23.6161,VALID,79,VALID,0.299609,
2010-10-11, 02:32:05,VALID,1008.84,VALID,0,VALID,103.146,VALID,0,VALID,23.5966,VALID,79,VALID,0,
2010-10-11, 02:33:05,VALID,1008.84,VALID,0,VALID,103.115,VALID,0,VALID,23.6161,VALID,79,VALID,0,
2010-10-11, 02:34:05,VALID,1008.85,VALID,0,VALID,103.115,VALID,0,VALID,23.6161,VALID,79,VALID,0,
2010-10-11, 02:35:05,VALID,1008.85,VALID,0,VALID,103.093,VALID,0,VALID,23.6161,VALID,79,VALID,0,
2010-10-11, 02:36:05,VALID,1008.88,VALID,0,VALID,103.108,VALID,0,VALID,23.5966,VALID,79,VALID,0,
2010-10-11, 02:37:05,VALID,1008.92,VALID,0,VALID,103.115,VALID,0,VALID,23.6161,VALID,79,VALID,0,
2010-10-11, 02:38:05,VALID,1008.89,VALID,0,VALID,103.123,VALID,0,VALID,23.5966,VALID,79,VALID,0,
2010-10-11, 02:39:05,VALID,1008.91,VALID,0,VALID,103.115,VALID,0,VALID,23.5966,VALID,79,VALID,0,
2010-10-11, 02:40:05,VALID,1008.91,VALID,0,VALID,103.131,VALID,0,VALID,23.5966,VALID,79,VALID,0,
2010-10-11, 02:41:05,VALID,1008.89,VALID,0,VALID,103.146,VALID,0,VALID,23.5771,VALID,79,VALID,0,
2010-10-11, 02:42:05,VALID,1008.9,VALID,0,VALID,103.169,VALID,0,VALID,23.5771,VALID,79,VALID,0,
2010-10-11, 02:43:05,VALID,1008.91,VALID,0,VALID,103.184,VALID,0,VALID,23.5789,VALID,79,VALID,0,
2010-10-11, 02:44:05,VALID,1008.91,VALID,0,VALID,103.192,VALID,0,VALID,23.5576,VALID,79,VALID,0,
2010-10-11, 02:45:05,VALID,1008.93,VALID,0,VALID,103.222,VALID,0,VALID,23.5576,VALID,79,VALID,0,
2010-10-11, 02:46:05,VALID,1008.91,VALID,0,VALID,103.207,VALID,0,VALID,23.5576,VALID,79,VALID,0,
2010-10-11, 02:47:05,VALID,1008.93,VALID,0,VALID,103.23,VALID,0,VALID,23.5576,VALID,79,VALID,0,
2010-10-11, 02:48:05,VALID,1008.93,VALID,0,VALID,103.26,VALID,0,VALID,23.5381,VALID,79,VALID,0,
2010-10-11, 02:49:05,VALID,1008.95,VALID,0,VALID,103.268,VALID,0,VALID,23.5381,VALID,79,VALID,0,
2010-10-11, 02:50:05,VALID,1008.96,VALID,0,VALID,103.276,VALID,0,VALID,23.5381,VALID,79,VALID,0,
2010-10-11, 02:51:05,VALID,1008.92,VALID,0,VALID,103.291,VALID,0.105969,VALID,23.5381,VALID,79,VALID,0,
2010-10-11, 02:52:05,VALID,1008.89,VALID,0,VALID,103.306,VALID,0,VALID,23.5204,VALID,79,VALID,0,
2010-10-11, 02:53:05,VALID,1008.92,VALID,0,VALID,103.314,VALID,0,VALID,23.5186,VALID,79,VALID,0,
2010-10-11, 02:54:05,VALID,1008.91,VALID,0,VALID,103.352,VALID,0,VALID,23.4992,VALID,79,VALID,0,
2010-10-11, 02:55:05,VALID,1008.91,VALID,0,VALID,103.352,VALID,0,VALID,23.4797,VALID,79,VALID,0,
2010-10-11, 02:56:05,VALID,1008.9,VALID,0,VALID,103.367,VALID,0,VALID,23.4797,VALID,79,VALID,0,
2010-10-11, 02:57:05,VALID,1008.9,VALID,0,VALID,103.367,VALID,0,VALID,23.4602,VALID,79,VALID,0,
2010-10-11, 02:58:05,VALID,1008.87,VALID,0,VALID,103.39,VALID,0,VALID,23.462,VALID,79,VALID,0,
2010-10-11, 02:59:05,VALID,1008.88,VALID,0,VALID,103.398,VALID,0,VALID,23.4389,VALID,79,VALID,0,
2010-10-11, 03:00:05,VALID,1008.88,VALID,0,VALID,103.39,VALID,0,VALID,23.4407,VALID,79,VALID,0,
2010-10-11, 03:01:05,VALID,1008.87,VALID,0,VALID,103.39,VALID,0,VALID,23.4212,VALID,79,VALID,0,
2010-10-11, 03:02:05,VALID,1008.88,VALID,0,VALID,103.428,VALID,0.105969,VALID,23.4212,VALID,79,VALID,0,
2010-10-11, 03:03:05,VALID,1008.88,VALID,0,VALID,103.398,VALID,0,VALID,23.4017,VALID,79,VALID,0,
2010-10-11, 03:04:05,VALID,1008.86,VALID,0,VALID,103.405,VALID,0,VALID,23.4017,VALID,79,VALID,0,
2010-10-11, 03:05:05,VALID,1008.87,VALID,0,VALID,103.42,VALID,0,VALID,23.4017,VALID,79,VALID,0,
2010-10-11, 03:06:05,VALID,1008.87,VALID,0,VALID,103.405,VALID,0,VALID,23.423,VALID,79,VALID,0,
2010-10-11, 03:07:05,VALID,1008.89,VALID,0,VALID,103.413,VALID,0,VALID,23.4017,VALID,79,VALID,0,
2010-10-11, 03:08:05,VALID,1008.89,VALID,0,VALID,103.405,VALID,0,VALID,23.4035,VALID,79,VALID,0,
2010-10-11, 03:09:05,VALID,1008.91,VALID,0,VALID,103.413,VALID,0,VALID,23.4017,VALID,79,VALID,0,
2010-10-11, 03:10:05,VALID,1008.91,VALID,0,VALID,103.428,VALID,0,VALID,23.4035,VALID,79,VALID,0,
2010-10-11, 03:11:05,VALID,1008.91,VALID,0,VALID,103.436,VALID,0,VALID,23.4035,VALID,79,VALID,0,
2010-10-11, 03:12:05,VALID,1008.9,VALID,0,VALID,103.443,VALID,0,VALID,23.4035,VALID,79,VALID,0,
2010-10-11, 03:13:05,VALID,1008.92,VALID,0,VALID,103.42,VALID,0,VALID,23.3823,VALID,79,VALID,0,
2010-10-11, 03:14:05,VALID,1008.9,VALID,0,VALID,103.428,VALID,0,VALID,23.3823,VALID,79,VALID,0,
2010-10-11, 03:15:05,VALID,1008.89,VALID,0,VALID,103.436,VALID,0,VALID,23.3823,VALID,79,VALID,0,
2010-10-11, 03:16:05,VALID,1008.9,VALID,0,VALID,103.428,VALID,0,VALID,23.3628,VALID,79,VALID,0,
2010-10-11, 03:17:05,VALID,1008.91,VALID,0,VALID,103.42,VALID,0,VALID,23.4035,VALID,79,VALID,0,
2010-10-11, 03:18:05,VALID,1008.9,VALID,0,VALID,103.443,VALID,0,VALID,23.3628,VALID,79,VALID,0,
2010-10-11, 03:19:05,VALID,1008.94,VALID,0,VALID,103.443,VALID,0,VALID,23.3823,VALID,79,VALID,0,
2010-10-11, 03:20:05,VALID,1008.94,VALID,0,VALID,103.451,VALID,0,VALID,23.3823,VALID,79,VALID,0,
2010-10-11, 03:21:05,VALID,1008.94,VALID,0,VALID,103.459,VALID,0,VALID,23.3628,VALID,79,VALID,0,
2010-10-11, 03:22:05,VALID,1008.91,VALID,0,VALID,103.443,VALID,0,VALID,23.3628,VALID,79,VALID,0,
2010-10-11, 03:23:05,VALID,1008.92,VALID,0,VALID,103.474,VALID,0,VALID,23.3628,VALID,79,VALID,0,
2010-10-11, 03:24:05,VALID,1008.93,VALID,0,VALID,103.459,VALID,0,VALID,23.3628,VALID,79,VALID,0,
2010-10-11, 03:25:05,VALID,1008.96,VALID,0,VALID,103.443,VALID,0,VALID,23.3645,VALID,79,VALID,0,
2010-10-11, 03:26:05,VALID,1008.97,VALID,0,VALID,103.443,VALID,0,VALID,23.3433,VALID,79,VALID,0,
2010-10-11, 03:27:05,VALID,1008.95,VALID,0,VALID,103.436,VALID,0,VALID,23.3433,VALID,79,VALID,0,
2010-10-11, 03:28:05,VALID,1008.97,VALID,0,VALID,103.443,VALID,0,VALID,23.3451,VALID,79,VALID,0,
2010-10-11, 03:29:05,VALID,1008.97,VALID,0,VALID,103.451,VALID,0,VALID,23.3238,VALID,79,VALID,0,
2010-10-11, 03:30:05,VALID,1008.97,VALID,0,VALID,103.436,VALID,0,VALID,23.3238,VALID,79,VALID,0,
2010-10-11, 03:31:05,VALID,1009.01,VALID,0,VALID,103.428,VALID,0,VALID,23.3433,VALID,79,VALID,0,
2010-10-11, 03:32:05,VALID,1009.02,VALID,0,VALID,103.428,VALID,0,VALID,23.3238,VALID,79,VALID,0,
2010-10-11, 03:33:05,VALID,1009.02,VALID,0,VALID,103.42,VALID,0,VALID,23.3238,VALID,79,VALID,0,
2010-10-11, 03:34:05,VALID,1009.02,VALID,0,VALID,103.428,VALID,0,VALID,23.3238,VALID,79,VALID,0,
2010-10-11, 03:35:05,VALID,1008.98,VALID,0,VALID,103.42,VALID,0,VALID,23.3451,VALID,79,VALID,0,
2010-10-11, 03:36:05,VALID,1009,VALID,0,VALID,103.428,VALID,0,VALID,23.3238,VALID,79,VALID,0,
2010-10-11, 03:37:05,VALID,1009.02,VALID,0,VALID,103.428,VALID,0,VALID,23.3238,VALID,79,VALID,0,
2010-10-11, 03:38:05,VALID,1009,VALID,0,VALID,103.451,VALID,0,VALID,23.3043,VALID,79,VALID,0,
2010-10-11, 03:39:05,VALID,1009.02,VALID,0,VALID,103.451,VALID,0,VALID,23.3043,VALID,79,VALID,0,
2010-10-11, 03:40:05,VALID,1008.99,VALID,0,VALID,103.428,VALID,0,VALID,23.3238,VALID,79,VALID,0,
2010-10-11, 03:41:05,VALID,1009.05,VALID,0,VALID,103.443,VALID,0,VALID,23.3238,VALID,79,VALID,0,
2010-10-11, 03:42:05,VALID,1009.01,VALID,0,VALID,103.428,VALID,0,VALID,23.3238,VALID,79,VALID,0,
2010-10-11, 03:43:05,VALID,1009.02,VALID,0,VALID,103.428,VALID,0,VALID,23.3238,VALID,79,VALID,0,
2010-10-11, 03:44:05,VALID,1009.04,VALID,0,VALID,103.413,VALID,0,VALID,23.3451,VALID,79,VALID,0,
2010-10-11, 03:45:05,VALID,1009.03,VALID,0,VALID,103.42,VALID,0,VALID,23.3238,VALID,79,VALID,0,
2010-10-11, 03:46:05,VALID,1009.04,VALID,0,VALID,103.436,VALID,0,VALID,23.3256,VALID,79,VALID,0,
2010-10-11, 03:47:05,VALID,1009.03,VALID,0,VALID,103.42,VALID,0,VALID,23.3238,VALID,79,VALID,0,
2010-10-11, 03:48:05,VALID,1009.01,VALID,0,VALID,103.42,VALID,0,VALID,23.3238,VALID,79,VALID,0,
2010-10-11, 03:49:05,VALID,1009.04,VALID,0,VALID,103.428,VALID,0,VALID,23.3043,VALID,79,VALID,0,
2010-10-11, 03:50:05,VALID,1009.04,VALID,0,VALID,103.413,VALID,0,VALID,23.3256,VALID,79,VALID,0,
2010-10-11, 03:51:05,VALID,1009.05,VALID,0,VALID,103.428,VALID,0,VALID,23.3043,VALID,79,VALID,0,
2010-10-11, 03:52:05,VALID,1009.05,VALID,0,VALID,103.413,VALID,0,VALID,23.3238,VALID,79,VALID,0,
2010-10-11, 03:53:05,VALID,1009.08,VALID,0,VALID,103.42,VALID,0,VALID,23.3043,VALID,79,VALID,0,
2010-10-11, 03:54:05,VALID,1009.05,VALID,0,VALID,103.405,VALID,0,VALID,23.3256,VALID,79,VALID,0,
2010-10-11, 03:55:05,VALID,1009.07,VALID,0,VALID,103.398,VALID,0,VALID,23.3061,VALID,79,VALID,0,