2020/06/23, +9, 136.10,  34.85, 385
00:00:55,  964.9,   19.1,   82.2,    1.34,   -0.72,    0.0,   -1.6
00:01:00,  964.9,   19.1,   82.1,    1.92,    0.07,    0.0,   -1.4
00:01:05,  964.9,   19.1,   82.0,    2.70,   -0.30,    0.0,   -1.6
00:01:10,  964.9,   19.0,   82.0,    2.16,   -0.47,    0.0,   -1.6
00:01:15,  964.9,   19.1,   82.0,    1.88,    0.66,    0.0,   -1.6
00:01:20,  964.9,   19.0,   82.0,    2.18,   -0.36,    0.0,   -1.6
00:01:25,  964.8,   19.0,   82.0,    2.40,   -0.66,    0.0,   -1.6
00:01:30,  964.9,   19.0,   82.1,    2.23,    0.04,    0.0,   -1.6
00:01:35,  964.9,   19.0,   82.3,    3.66,   -0.34,    0.0,   -1.6
00:01:40,  964.9,   19.0,   82.3,    2.38,   -0.71,    0.0,   -1.6
00:01:45,  964.9,   19.0,   82.4,    2.25,   -1.22,    0.0,   -1.6
00:01:50,  964.9,   19.0,   82.5,    2.02,   -0.23,    0.0,   -1.6
00:01:55,  964.9,   19.0,   82.5,    1.94,    0.51,    0.0,   -1.8
00:02:00,  964.9,   19.0,   82.3,    1.10,    0.52,    0.0,   -1.6
00:02:05,  964.8,   19.0,   82.3,    1.44,    0.23,    0.0,   -1.6
00:02:10,  964.9,   19.0,   82.3,    0.78,   -0.55,    0.0,   -1.6
00:02:15,  964.9,   19.0,   82.4,    0.73,   -0.20,    0.0,   -1.6
00:02:20,  964.8,   19.0,   82.3,    0.56,   -0.51,    0.0,   -1.8
00:02:25,  965.0,   19.0,   82.3,    1.55,    0.06,    0.0,   -1.6
00:02:30,  964.9,   19.0,   82.1,    2.47,    0.24,    0.0,   -1.6
00:02:35,  964.9,   19.0,   81.6,    2.16,    0.02,    0.0,   -1.6
00:02:40,  964.9,   19.0,   81.1,    1.75,   -0.42,    0.0,   -1.6
00:02:45,  964.8,   19.0,   81.0,    1.47,   -0.43,    0.0,   -1.6
00:02:50,  964.9,   19.1,   80.9,    0.99,   -0.76,    0.0,   -1.4
00:02:55,  964.9,   19.1,   80.8,    1.03,   -0.79,    0.0,   -1.6
00:03:00,  964.8,   19.1,   80.5,    0.67,   -0.64,    0.0,   -1.6
00:03:05,  964.9,   19.1,   80.2,    0.64,   -0.75,    0.0,   -1.6
00:03:10,  964.9,   19.1,   79.8,    0.60,   -0.59,    0.0,   -1.6
00:03:15,  964.9,   19.1,   79.5,    0.47,   -0.26,    0.0,   -1.4
00:03:20,  964.9,   19.2,   79.5,    0.46,    0.26,    0.0,   -1.6
00:03:25,  964.9,   19.2,   79.5,    0.50,   -0.22,    0.0,   -1.6
00:03:30,  964.9,   19.2,   79.9,    0.52,   -0.23,    0.0,   -1.4
00:03:35,  965.0,   19.2,   80.2,    0.55,   -0.09,    0.0,   -1.4
00:03:40,  964.8,   19.2,   80.2,    0.47,   -0.07,    0.0,   -1.6
00:03:45,  964.9,   19.2,   80.2,    0.69,   -0.33,    0.0,   -1.4
00:03:50,  964.9,   19.2,   80.1,    0.85,   -0.50,    0.0,   -1.4
00:03:55,  964.8,   19.3,   80.1,    0.47,   -0.86,    0.0,   -1.6
00:04:00,  964.9,   19.2,   80.1,    0.75,   -0.55,    0.0,   -1.6
00:04:05,  964.9,   19.2,   80.2,    0.75,   -0.55,    0.0,   -1.6
00:04:10,  964.9,   19.3,   80.3,    0.80,    0.11,    0.0,   -1.6
00:04:15,  965.0,   19.3,   80.4,    0.60,   -0.06,    0.0,   -1.4
00:04:20,  964.9,   19.2,   80.5,    1.47,    0.21,    0.0,   -1.4
00:04:25,  964.9,   19.2,   80.6,    1.25,    0.79,    0.0,   -1.4
00:04:30,  964.9,   19.2,   80.8,    1.81,    0.02,    0.0,   -1.4
00:04:35,  964.8,   19.2,   80.8,    2.47,    0.10,    0.0,   -1.4
00:04:40,  964.9,   19.2,   80.9,    1.84,   -1.05,    0.0,   -1.4
00:04:45,  964.9,   19.2,   81.0,    2.34,   -0.26,    0.0,   -1.4
00:04:50,  964.8,   19.2,   81.1,    2.65,   -0.58,    0.0,   -1.4
00:04:55,  964.9,   19.2,   81.1,    2.55,    0.25,    0.0,   -1.4
00:05:00,  964.9,   19.2,   81.1,    2.35,   -0.19,    0.0,   -1.4
00:05:05,  964.8,   19.2,   81.2,    2.08,   -0.62,    0.0,   -1.4
00:05:10,  964.9,   19.2,   81.2,    2.08,   -0.35,    0.0,   -1.4
00:05:15,  964.8,   19.1,   81.2,    1.95,   -0.18,    0.0,   -1.4
00:05:20,  964.9,   19.2,   81.4,    1.76,    0.07,    0.0,   -1.4
00:05:25,  964.9,   19.1,   81.6,    1.94,   -0.46,    0.0,   -1.4
00:05:30,  964.8,   19.1,   81.6,    1.84,   -0.62,    0.0,   -1.4
00:05:35,  964.9,   19.1,   81.6,    2.02,   -0.68,    0.0,   -1.4
00:05:40,  964.9,   19.1,   81.7,    1.55,    0.25,    0.0,   -1.4
00:05:45,  964.8,   19.1,   81.9,    1.52,   -0.07,    0.0,   -1.4
00:05:50,  964.9,   19.1,   81.9,    1.75,    0.58,    0.0,   -1.4
00:05:55,  964.9,   19.1,   82.0,    2.66,    0.69,    0.0,   -1.4
00:06:00,  964.8,   19.1,   82.0,    2.45,    0.23,    0.0,   -1.4
00:06:05,  964.9,   19.1,   82.1,    2.71,   -0.46,    0.0,   -1.4
00:06:10,  964.8,   19.1,   82.2,    1.35,    1.21,    0.0,   -1.6
00:06:15,  964.9,   19.1,   82.3,    1.34,    0.54,    0.0,   -1.6
00:06:20,  964.9,   19.1,   82.4,    1.82,   -0.38,    0.0,   -1.4
00:06:25,  964.8,   19.1,   82.1,    2.13,    0.43,    0.0,   -1.6
00:06:30,  964.9,   19.1,   81.7,    2.47,   -1.07,    0.0,   -1.4
00:06:35,  964.9,   19.1,   81.5,    3.47,   -0.39,    0.0,   -1.4
00:06:40,  964.8,   19.1,   81.5,    2.45,   -0.53,    0.0,   -1.4
00:06:45,  964.9,   19.1,   81.7,    2.72,    0.03,    0.0,   -1.4
00:06:50,  964.9,   19.1,   81.9,    3.49,    0.04,    0.0,   -1.4
00:06:55,  964.8,   19.1,   82.2,    3.33,    0.25,    0.0,   -1.4
00:07:00,  964.9,   19.1,   82.3,    3.16,    0.51,    0.0,   -1.4
00:07:05,  964.9,   19.1,   82.3,    1.94,    1.03,    0.0,   -1.4
00:07:10,  964.9,   19.1,   82.3,    2.09,    0.57,    0.0,   -1.6
00:07:15,  964.9,   19.1,   82.2,    1.74,    0.61,    0.0,   -1.6
00:07:20,  964.8,   19.1,   82.3,    2.17,    0.31,    0.0,   -1.6
00:07:25,  964.9,   19.1,   82.2,    2.35,    0.79,    0.0,   -1.6
00:07:30,  964.9,   19.1,   82.1,    2.48,   -0.06,    0.0,   -1.6
00:07:35,  964.8,   19.1,   82.0,    2.60,   -0.07,    0.0,   -1.6
00:07:40,  964.9,   19.1,   82.1,    2.38,    0.52,    0.0,   -1.6
00:07:45,  964.9,   19.0,   82.0,    2.00,    0.15,    0.0,   -1.6
00:07:50,  964.9,   19.1,   82.1,    1.80,    0.29,    0.0,   -1.6
00:07:55,  965.0,   19.0,   82.1,    1.96,   -0.22,    0.0,   -1.6
00:08:00,  964.9,   19.1,   81.7,    1.77,   -0.08,    0.0,   -1.6
00:08:05,  964.9,   19.1,   81.3,    1.78,   -0.30,    0.0,   -1.6
00:08:10,  964.9,   19.1,   81.0,    1.50,   -0.13,    0.0,   -1.6
00:08:15,  964.8,   19.1,   81.0,    1.36,    0.05,    0.0,   -1.6
00:08:20,  964.9,   19.1,   81.0,    0.88,    0.42,    0.0,   -1.6
00:08:25,  964.9,   19.1,   81.0,    0.96,    0.25,    0.0,   -1.6
00:08:30,  964.8,   19.1,   81.2,    0.71,    0.19,    0.0,   -1.4
00:08:35,  964.9,   19.1,   81.3,    0.49,    0.11,    0.0,   -1.4
00:08:40,  964.9,   19.1,   81.3,    0.31,    0.06,    0.0,   -1.4
00:08:45,  964.9,   19.1,   81.2,    0.31,   -0.03,    0.0,   -1.4
00:08:50,  965.0,   19.1,   81.1,    0.39,   -0.26,    0.0,   -1.6
00:08:55,  964.9,   19.1,   80.9,    0.25,   -0.18,    0.0,   -1.6
00:09:00,  964.9,   19.1,   80.8,    0.79,   -0.09,    0.0,   -1.6
00:09:05,  965.0,   19.2,   80.7,    1.12,   -0.39,    0.0,   -1.4
00:09:10,  964.9,   19.2,   80.5,    1.28,    0.12,    0.0,   -1.4
00:09:15,  964.9,   19.2,   80.5,    1.50,    0.02,    0.0,   -1.6
00:09:20,  964.9,   19.2,   80.6,    1.51,    0.11,    0.0,   -1.6
00:09:25,  964.8,   19.2,   80.7,    1.41,   -0.61,    0.0,   -1.6
00:09:30,  964.9,   19.2,   80.9,    1.18,   -0.25,    0.0,   -1.6
00:09:35,  964.9,   19.2,   81.1,    0.81,   -0.44,    0.0,   -1.6
00:09:40,  964.9,   19.2,   81.3,    0.94,    0.01,    0.0,   -1.6
00:09:45,  965.0,   19.2,   81.4,    1.49,   -0.31,    0.0,   -1.6
00:09:50,  964.9,   19.2,   81.4,    1.51,   -0.04,    0.0,   -1.6
00:09:55,  964.9,   19.2,   81.5,    1.43,   -0.50,    0.0,   -1.6
00:10:00,  964.9,   19.2,   81.4,    1.29,   -0.73,    0.0,   -1.6
00:10:05,  964.9,   19.2,   81.4,    0.96,    0.14,    0.0,   -1.6
00:10:10,  964.9,   19.2,   81.4,    0.91,   -0.44,    0.0,   -1.6
00:10:15,  964.9,   19.2,   81.4,    0.98,    0.16,    0.0,   -1.6
00:10:20,  964.9,   19.1,   81.3,    1.80,   -0.05,    0.0,   -1.6
00:10:25,  965.0,   19.1,   81.3,    1.86,   -0.56,    0.0,   -1.6
00:10:30,  964.9,   19.1,   81.3,    1.78,   -0.30,    0.0,   -1.8
00:10:35,  964.9,   19.1,   81.4,    2.04,   -0.71,    0.0,   -1.8
00:10:40,  965.0,   19.1,   81.5,    1.98,    0.28,    0.0,   -1.8
00:10:45,  964.9,   19.1,   81.7,    1.40,    0.78,    0.0,   -1.8
00:10:50,  964.9,   19.1,   81.8,    1.42,   -0.42,    0.0,   -1.8
00:10:55,  965.0,   19.1,   81.9,    1.74,   -0.38,    0.0,   -1.8
00:11:00,  964.9,   19.1,   82.0,    2.20,   -0.21,    0.0,   -1.8
00:11:05,  965.0,   19.1,   82.2,    2.02,   -0.79,    0.0,   -1.8
00:11:10,  964.9,   19.1,   82.4,    1.99,   -0.05,    0.0,   -1.8
00:11:15,  964.9,   19.1,   82.4,    1.84,   -0.76,    0.0,   -1.8
00:11:20,  965.0,   19.0,   82.4,    2.16,    0.31,    0.0,   -1.8
00:11:25,  964.9,   19.0,   82.4,    1.40,   -0.48,    0.0,   -1.8
00:11:30,  964.9,   19.0,   82.4,    1.52,   -0.14,    0.0,   -1.8
00:11:35,  965.0,   19.1,   82.3,    1.10,   -0.65,    0.0,   -1.8
00:11:40,  964.9,   19.0,   82.2,    1.51,    0.02,    0.0,   -1.8
00:11:45,  964.9,   19.1,   81.9,    1.43,   -0.56,    0.0,   -1.6
00:11:50,  965.0,   19.0,   81.8,    1.91,   -0.32,    0.0,   -1.8
00:11:55,  964.9,   19.0,   81.6,    1.23,    0.16,    0.0,   -1.8
00:12:00,  965.0,   19.1,   81.4,    0.72,    0.67,    0.0,   -1.8
00:12:05,  964.9,   19.1,   81.5,    1.80,    0.46,    0.0,   -1.8
00:12:10,  964.9,   19.0,   81.6,    2.95,    0.28,    0.0,   -1.8
00:12:15,  965.0,   19.0,   81.7,    2.41,   -0.52,    0.0,   -1.8
00:12:20,  964.9,   19.1,   81.8,    1.61,   -0.38,    0.0,   -1.8
00:12:25,  964.9,   19.1,   81.8,    1.36,   -0.73,    0.0,   -1.8
00:12:30,  965.0,   19.1,   81.9,    1.81,    0.14,    0.0,   -1.8
00:12:35,  964.9,   19.1,   81.9,    1.41,    0.50,    0.0,   -1.8
00:12:40,  964.9,   19.1,   82.2,    0.64,    1.12,    0.0,   -1.8
00:12:45,  965.0,   19.1,   82.5,    1.33,    0.36,    0.0,   -1.8
00:12:50,  964.9,   19.1,   82.6,    0.99,   -0.02,    0.0,   -1.8
00:12:55,  965.0,   19.1,   82.7,    1.04,    0.27,    0.0,   -1.8
00:13:00,  965.0,   19.1,   82.8,    0.95,   -0.20,    0.0,   -1.8
00:13:05,  964.9,   19.0,   83.0,    1.31,   -0.63,    0.0,   -1.8
00:13:10,  965.0,   19.0,   83.0,    1.26,   -0.21,    0.0,   -1.8
00:13:15,  964.9,   19.0,   83.0,    0.76,    0.11,    0.0,   -1.8
00:13:20,  964.9,   19.0,   83.0,    0.73,    0.57,    0.0,   -1.8
00:13:25,  965.0,   19.0,   83.2,    0.55,    0.76,    0.0,   -1.8
00:13:30,  964.9,   19.0,   83.2,    0.67,    0.80,    0.0,   -1.8
00:13:35,  964.9,   19.0,   83.3,    1.22,    0.77,    0.0,   -1.8
00:13:40,  965.0,   19.0,   83.3,    0.78,    0.61,    0.0,   -1.8
00:13:45,  964.9,   19.0,   83.4,    0.99,    0.14,    0.0,   -1.8
00:13:50,  965.0,   19.0,   83.3,    0.82,   -0.09,    0.0,   -1.8
00:13:55,  965.0,   19.0,   83.4,    0.71,   -0.34,    0.0,   -1.8
00:14:00,  964.9,   19.0,   83.5,    1.79,   -0.88,    0.0,   -1.8
00:14:05,  965.0,   19.0,   83.6,    1.17,    0.55,    0.0,   -1.8
00:14:10,  964.9,   18.9,   83.7,    0.92,    0.82,    0.0,   -1.8
00:14:15,  964.9,   18.9,   83.9,    0.97,    0.83,    0.0,   -1.8
00:14:20,  965.0,   18.9,   84.1,    0.90,    0.36,    0.0,   -1.8
00:14:25,  964.9,   18.9,   84.2,    0.69,    0.45,    0.0,   -1.8
00:14:30,  964.9,   18.9,   84.2,    0.92,    0.36,    0.0,   -1.8
00:14:35,  965.0,   18.9,   84.2,    0.95,    0.85,    0.0,   -1.8
00:14:40,  964.9,   19.0,   84.2,    0.97,   -0.33,    0.0,   -1.8
00:14:45,  965.0,   19.0,   84.2,    0.80,   -0.09,    0.0,   -1.8
00:14:50,  965.0,   18.9,   83.7,    0.38,    0.32,    0.0,   -1.8
00:14:55,  964.9,   18.9,   83.5,    0.87,    0.90,    0.0,   -1.8
00:15:00,  965.0,   19.0,   83.4,    0.97,   -0.04,    0.0,   -1.8
00:15:05,  964.9,   19.0,   83.4,    0.75,    0.63,    0.0,   -1.8
00:15:10,  964.9,   19.0,   83.5,    0.64,   -0.35,    0.0,   -1.8
00:15:15,  965.0,   18.9,   83.6,    0.57,    0.80,    0.0,   -1.6
00:15:20,  964.9,   19.0,   83.5,    0.39,    0.39,    0.0,   -1.6
00:15:25,  964.9,   19.0,   83.1,    0.46,    0.13,    0.0,   -1.6
00:15:30,  965.0,   19.0,   82.9,   -0.18,    0.35,    0.0,   -1.6
00:15:35,  964.9,   19.0,   82.8,    0.24,    0.21,    0.0,   -1.6
00:15:40,  965.0,   18.9,   82.7,    0.37,   -0.03,    0.0,   -1.6
00:15:45,  965.0,   18.9,   82.5,    0.28,   -0.16,    0.0,   -1.6
00:15:50,  964.9,   18.9,   82.4,    0.10,   -0.06,    0.0,   -1.6
00:15:55,  965.0,   18.9,   82.4,    0.31,   -0.11,    0.0,   -1.6
00:16:00,  964.9,   18.9,   82.6,    0.51,    0.00,    0.0,   -1.6
00:16:05,  964.9,   18.9,   82.7,    0.80,   -0.07,    0.0,   -1.6
00:16:10,  965.0,   18.9,   82.7,    0.94,   -0.03,    0.0,   -1.6
00:16:15,  964.9,   18.9,   82.7,    1.43,    0.50,    0.0,   -1.6
00:16:20,  964.9,   18.9,   82.6,    1.82,   -0.79,    0.0,   -1.6
00:16:25,  965.0,   18.9,   82.6,    1.45,   -0.04,    0.0,   -1.6
00:16:30,  964.9,   18.9,   82.6,    0.79,    0.85,    0.0,   -1.6
00:16:35,  965.0,   18.9,   82.6,    0.69,   -0.37,    0.0,   -1.6
00:16:40,  965.0,   18.9,   82.5,    0.94,    0.24,    0.0,   -1.6
00:16:45,  964.9,   18.9,   82.2,    1.18,   -0.35,    0.0,   -1.6
00:16:50,  965.0,   19.0,   81.9,    0.99,    0.04,    0.0,   -1.8
00:16:55,  964.9,   19.0,   82.0,    1.98,   -0.09,    0.0,   -1.6
00:17:00,  964.9,   19.0,   82.2,    2.07,   -1.12,    0.0,   -1.6
00:17:05,  965.0,   19.0,   82.3,    3.06,   -0.91,    0.0,   -1.8
00:17:10,  964.9,   19.0,   82.5,    2.08,   -0.71,    0.0,   -1.8
00:17:15,  965.0,   19.0,   82.5,    1.48,   -0.50,    0.0,   -1.6
00:17:20,  965.0,   19.1,   81.9,    1.80,   -0.17,    0.0,   -1.6
00:17:25,  964.9,   19.0,   81.3,    2.45,   -0.28,    0.0,   -1.8
00:17:30,  965.0,   19.1,   80.8,    1.14,    1.06,    0.0,   -1.6
00:17:35,  965.0,   19.1,   80.6,    0.98,    1.44,    0.0,   -1.6
00:17:40,  964.9,   19.1,   80.5,    0.21,    1.20,    0.0,   -1.6
00:17:45,  965.0,   19.1,   80.3,    0.44,    0.80,    0.0,   -1.6
00:17:50,  964.9,   19.1,   80.2,   -0.33,    0.71,    0.0,   -1.8
00:17:55,  964.9,   19.1,   80.1,    0.73,    1.08,    0.0,   -1.6
00:18:00,  965.0,   19.2,   80.0,    1.79,    0.29,    0.0,   -1.6
00:18:05,  964.9,   19.2,   79.8,    1.48,    0.20,    0.0,   -1.6
00:18:10,  965.0,   19.2,   79.6,    1.23,   -0.36,    0.0,   -1.6
00:18:15,  965.0,   19.2,   79.6,    0.98,    0.25,    0.0,   -1.6
00:18:20,  964.9,   19.2,   79.5,    1.76,    0.17,    0.0,   -1.6
00:18:25,  965.0,   19.2,   79.5,    2.60,    0.37,    0.0,   -1.6
00:18:30,  965.0,   19.2,   79.4,    2.07,    1.50,    0.0,   -1.6
00:18:35,  964.9,   19.2,   79.3,    2.94,    0.76,    0.0,   -1.6
00:18:40,  965.0,   19.2,   79.1,    2.44,    0.40,    0.0,   -1.8
00:18:45,  964.9,   19.3,   78.9,    1.55,    0.86,    0.0,   -1.6
00:18:50,  964.9,   19.3,   78.7,    1.35,    1.26,    0.0,   -1.6
00:18:55,  965.0,   19.3,   78.6,    1.96,    0.93,    0.0,   -1.6
00:19:00,  964.9,   19.3,   78.4,    1.46,    0.20,    0.0,   -1.6
00:19:05,  965.0,   19.3,   78.3,    1.45,    0.48,    0.0,   -1.6
00:19:10,  965.0,   19.3,   78.3,    1.10,    0.90,    0.0,   -1.6
00:19:15,  964.9,   19.4,   78.3,    1.81,    0.02,    0.0,   -1.8
00:19:20,  965.0,   19.4,   78.2,    1.76,   -0.38,    0.0,   -1.6
00:19:25,  964.9,   19.4,   78.2,    2.47,    0.03,    0.0,   -1.4
00:19:30,  964.9,   19.4,   78.1,    2.56,    0.90,    0.0,   -1.4
00:19:35,  965.0,   19.4,   78.0,    2.77,    1.10,    0.0,   -1.6
00:19:40,  964.9,   19.4,   77.9,    1.98,    0.32,    0.0,   -1.4
00:19:45,  964.9,   19.4,   78.5,    1.24,    0.36,    0.0,   -1.6
00:19:50,  965.0,   19.4,   79.3,    0.85,   -0.20,    0.0,   -1.6
00:19:55,  964.9,   19.4,   79.8,    1.30,    0.01,    0.0,   -1.6
00:20:00,  964.9,   19.4,   79.9,    1.13,    0.96,    0.0,   -1.6
00:20:05,  965.0,   19.4,   80.0,    1.94,    0.50,    0.0,   -1.6
00:20:10,  964.9,   19.4,   79.7,    2.06,    0.45,    0.0,   -1.6
00:20:15,  965.0,   19.4,   79.3,    1.19,    0.47,    0.0,   -1.6
00:20:20,  964.9,   19.4,   78.9,    1.14,    0.56,    0.0,   -1.6
00:20:25,  964.9,   19.4,   78.9,    1.09,    0.60,    0.0,   -1.6
00:20:30,  965.0,   19.4,   78.9,    1.09,   -0.16,    0.0,   -1.6
00:20:35,  964.9,   19.4,   79.0,    0.68,    0.71,    0.0,   -1.6
00:20:40,  964.9,   19.4,   79.1,    1.92,   -0.46,    0.0,   -1.6
00:20:45,  965.0,   19.4,   79.6,    2.47,    0.05,    0.0,   -1.6
00:20:50,  964.9,   19.4,   80.2,    3.07,    0.29,    0.0,   -1.6
00:20:55,  964.9,   19.4,   80.4,    2.45,   -0.37,    0.0,   -1.6
00:21:00,  965.0,   19.4,   80.6,    1.79,   -0.89,    0.0,   -1.4
00:21:05,  964.9,   19.4,   80.6,    1.94,   -0.46,    0.0,   -1.6
00:21:10,  965.0,   19.4,   80.6,    1.87,    0.38,    0.0,   -1.6
00:21:15,  964.9,   19.3,   80.6,    2.32,    0.38,    0.0,   -1.6
00:21:20,  964.9,   19.3,   80.4,    2.43,    0.39,    0.0,   -1.6
00:21:25,  965.0,   19.3,   80.4,    2.16,   -0.20,    0.0,   -1.4
00:21:30,  964.9,   19.3,   80.4,    2.18,    0.31,    0.0,   -1.6
00:21:35,  964.9,   19.3,   80.5,    1.67,    1.06,    0.0,   -1.6
00:21:40,  965.0,   19.3,   80.7,    1.26,    0.67,    0.0,   -1.6
00:21:45,  964.9,   19.3,   80.8,    1.03,    0.27,    0.0,   -1.6
00:21:50,  964.9,   19.2,   81.0,    0.43,    0.84,    0.0,   -1.6
00:21:55,  965.0,   19.2,   81.1,    0.72,   -0.07,    0.0,   -1.6
00:22:00,  964.9,   19.2,   81.3,    2.12,    0.20,    0.0,   -1.6
00:22:05,  965.0,   19.2,   81.3,    2.21,   -0.97,    0.0,   -1.6
00:22:10,  964.9,   19.2,   81.1,    1.52,   -0.14,    0.0,   -1.6
00:22:15,  964.9,   19.2,   80.8,    2.76,    0.10,    0.0,   -1.6
00:22:20,  965.0,   19.2,   80.1,    2.70,    0.20,    0.0,   -1.6
00:22:25,  964.9,   19.2,   79.6,    2.71,    0.03,    0.0,   -1.6
00:22:30,  964.9,   19.2,   79.3,    2.97,   -0.62,    0.0,   -1.6
00:22:35,  965.0,   19.2,   79.4,    2.82,   -0.61,    0.0,   -1.6
00:22:40,  964.9,   19.2,   79.4,    2.80,    1.13,    0.0,   -1.6
00:22:45,  964.9,   19.2,   79.4,    3.20,   -0.15,    0.0,   -1.6
00:22:50,  965.0,   19.2,   79.4,    3.13,   -0.26,    0.0,   -1.6
00:22:55,  964.9,   19.2,   79.7,    3.03,    0.12,    0.0,   -1.6
00:23:00,  965.0,   19.2,   80.0,    3.01,    0.12,    0.0,   -1.6
00:23:05,  964.9,   19.2,   80.4,    2.47,   -0.07,    0.0,   -1.6
00:23:10,  964.9,   19.2,   80.7,    1.49,   -0.22,    0.0,   -1.6
00:23:15,  965.0,   19.2,   80.7,    1.36,   -0.30,    0.0,   -1.6
00:23:20,  964.9,   19.2,   80.7,    1.84,   -0.38,    0.0,   -1.6
00:23:25,  964.9,   19.2,   80.7,    1.34,   -0.76,    0.0,   -1.6
00:23:30,  965.0,   19.2,   80.6,    2.67,   -0.55,    0.0,   -1.6
00:23:35,  964.9,   19.2,   80.4,    2.62,    0.68,    0.0,   -1.6
00:23:40,  965.0,   19.2,   80.2,    2.19,   -0.18,    0.0,   -1.6
00:23:45,  965.0,   19.2,   80.1,    1.97,    0.08,    0.0,   -1.6
00:23:50,  964.9,   19.2,   79.7,    1.82,   -1.08,    0.0,   -1.6
00:23:55,  965.0,   19.2,   79.2,    2.41,   -0.06,    0.0,   -1.8
00:24:00,  964.9,   19.3,   78.8,    2.56,    0.34,    0.0,   -1.6
00:24:05,  964.9,   19.2,   78.6,    3.03,   -0.28,    0.0,   -1.6
00:24:10,  965.0,   19.3,   78.3,    3.49,   -0.15,    0.0,   -1.6
00:24:15,  964.9,   19.2,   78.1,    3.19,   -0.26,    0.0,   -1.6
00:24:20,  964.9,   19.3,   78.0,    2.66,    0.38,    0.0,   -1.6
00:24:25,  965.0,   19.3,   78.0,    2.15,    0.20,    0.0,   -1.6
00:24:30,  964.9,   19.4,   78.0,    1.92,    1.06,    0.0,   -1.6
00:24:35,  964.9,   19.3,   78.0,    1.92,   -0.53,    0.0,   -1.6
00:24:40,  965.0,   19.3,   78.0,    2.46,   -0.28,    0.0,   -1.8
00:24:45,  964.9,   19.4,   78.1,    2.26,   -0.98,    0.0,   -1.6
00:24:50,  965.0,   19.4,   78.1,    2.30,   -0.80,    0.0,   -1.6
00:24:55,  964.9,   19.4,   78.1,    1.95,   -0.33,    0.0,   -1.8
00:25:00,  964.9,   19.4,   78.1,    2.46,    0.20,    0.0,   -1.6
00:25:05,  965.0,   19.4,   78.1,    2.07,    0.70,    0.0,   -1.6
00:25:10,  964.9,   19.4,   78.1,    2.64,    0.66,    0.0,   -1.6
00:25:15,  964.9,   19.4,   78.2,    2.47,   -0.34,    0.0,   -1.6
00:25:20,  965.0,   19.4,   78.4,    2.31,    0.91,    0.0,   -1.6
00:25:25,  964.9,   19.4,   78.5,    2.65,   -0.57,    0.0,   -1.6
00:25:30,  965.0,   19.4,   78.7,    2.84,    0.45,    0.0,   -1.6
00:25:35,  965.0,   19.4,   79.0,    2.99,   -0.33,    0.0,   -1.6
00:25:40,  964.9,   19.4,   79.3,    2.16,   -0.20,    0.0,   -1.6
00:25:45,  965.0,   19.4,   79.4,    2.68,    0.42,    0.0,   -1.6
00:25:50,  964.9,   19.4,   79.4,    2.21,   -0.09,    0.0,   -1.6
00:25:55,  964.9,   19.4,   79.5,    2.13,    0.40,    0.0,   -1.6
00:26:00,  965.0,   19.4,   79.6,    1.97,    0.32,    0.0,   -1.6
00:26:05,  964.9,   19.4,   79.7,    1.44,   -0.46,    0.0,   -1.6
00:26:10,  964.9,   19.3,   80.0,    1.32,    0.56,    0.0,   -1.6
00:26:15,  965.0,   19.3,   80.1,    1.79,    0.31,    0.0,   -1.6
00:26:20,  964.9,   19.3,   80.3,    1.40,   -0.60,    0.0,   -1.8
00:26:25,  965.0,   19.3,   80.3,    1.64,   -0.78,    0.0,   -1.8
00:26:30,  965.0,   19.3,   80.4,    1.78,   -0.31,    0.0,   -1.8
00:26:35,  964.9,   19.3,   80.5,    1.51,   -0.16,    0.0,   -1.8
00:26:40,  965.0,   19.3,   80.5,    0.96,   -0.13,    0.0,   -1.8
00:26:45,  964.9,   19.3,   80.5,    1.86,   -0.25,    0.0,   -1.8
00:26:50,  964.9,   19.2,   80.4,    2.19,    0.03,    0.0,   -1.8
00:26:55,  965.0,   19.3,   80.3,    2.03,    0.58,    0.0,   -1.8
00:27:00,  964.9,   19.3,   80.3,    2.58,   -0.73,    0.0,   -1.8
00:27:05,  964.9,   19.2,   80.2,    2.69,   -0.45,    0.0,   -1.6
00:27:10,  965.0,   19.2,   80.2,    2.46,   -0.22,    0.0,   -1.8
00:27:15,  964.9,   19.2,   80.2,    2.15,   -0.46,    0.0,   -1.8
00:27:20,  964.9,   19.2,   80.2,    1.74,   -0.46,    0.0,   -1.8
00:27:25,  965.0,   19.2,   80.3,    2.00,    0.04,    0.0,   -1.8
00:27:30,  964.9,   19.2,   80.3,    1.46,   -0.13,    0.0,   -1.8
00:27:35,  965.0,   19.2,   80.3,    1.29,   -0.02,    0.0,   -1.8
00:27:40,  964.9,   19.2,   80.3,    1.50,   -0.09,    0.0,   -1.8
00:27:45,  964.9,   19.2,   80.4,    2.73,    0.33,    0.0,   -1.8
00:27:50,  965.0,   19.2,   80.5,    1.75,    2.06,    0.0,   -1.8
00:27:55,  964.9,   19.2,   80.6,    1.51,    0.12,    0.0,   -1.8
00:28:00,  964.9,   19.1,   80.8,    2.20,    0.18,    0.0,   -1.8
00:28:05,  965.0,   19.2,   80.9,    2.89,    0.82,    0.0,   -1.8
00:28:10,  964.9,   19.2,   81.1,    2.39,    0.62,    0.0,   -1.8
00:28:15,  965.0,   19.1,   81.1,    2.40,    0.47,    0.0,   -1.8
00:28:20,  965.0,   19.1,   81.2,    3.13,    0.60,    0.0,   -1.8
00:28:25,  964.9,   19.1,   81.3,    3.49,    0.12,    0.0,   -1.8
00:28:30,  965.0,   19.1,   81.2,    2.66,    1.30,    0.0,   -1.8
00:28:35,  964.9,   19.1,   81.1,    2.47,   -0.06,    0.0,   -1.8
00:28:40,  964.9,   19.1,   81.1,    1.82,    0.81,    0.0,   -1.8
00:28:45,  965.0,   19.1,   81.1,    1.88,    0.33,    0.0,   -1.6
00:28:50,  964.9,   19.1,   81.2,    1.51,   -0.22,    0.0,   -1.8
00:28:55,  964.9,   19.1,   81.3,    1.47,   -0.34,    0.0,   -1.8
00:29:00,  965.0,   19.1,   81.5,    1.90,    0.94,    0.0,   -1.8
00:29:05,  964.9,   19.1,   81.5,    1.82,    0.06,    0.0,   -1.8
00:29:10,  965.0,   19.1,   81.5,    0.78,   -0.80,    0.0,   -1.8
00:29:15,  965.0,   19.1,   81.6,    0.71,   -0.66,    0.0,   -1.8
00:29:20,  964.9,   19.1,   81.6,    0.94,    0.15,    0.0,   -1.8
00:29:25,  965.0,   19.1,   81.6,    0.91,    0.11,    0.0,   -1.8
00:29:30,  964.9,   19.0,   81.5,    0.63,   -0.52,    0.0,   -1.6
00:29:35,  964.9,   19.1,   81.6,    0.41,   -0.31,    0.0,   -1.6
00:29:40,  965.0,   19.1,   81.5,    0.24,    0.28,    0.0,   -1.8
00:29:45,  964.9,   19.1,   80.9,    0.21,   -0.28,    0.0,   -1.6
00:29:50,  964.9,   19.1,   80.6,    0.38,   -0.29,    0.0,   -1.6
00:29:55,  965.0,   19.1,   80.5,    0.94,   -0.33,    0.0,   -1.6
00:30:00,  964.9,   19.1,   80.4,    1.51,    0.00,    0.0,   -1.6
00:30:05,  965.0,   19.1,   80.1,    1.51,    0.03,    0.0,   -1.6
00:30:10,  965.0,   19.1,   80.0,    1.51,   -0.07,    0.0,   -1.6
00:30:15,  964.9,   19.1,   80.0,    1.78,   -0.34,    0.0,   -1.6
00:30:20,  965.0,   19.2,   79.9,    1.09,    0.89,    0.0,   -1.4
00:30:25,  964.9,   19.2,   79.9,    1.03,   -0.39,    0.0,   -1.6
00:30:30,  964.9,   19.2,   80.0,    0.63,   -0.75,    0.0,   -1.6
00:30:35,  965.0,   19.2,   80.2,    0.69,   -0.41,    0.0,   -1.6