2012/07/01, +9, 136.10,  34.85, 385
00:00:00,  967.6,   20.1,   95.8,   -0.42,   -0.19, -999.0, -999.0
00:00:05,  967.5,   20.1,   95.8,   -1.00,    0.11, -999.0, -999.0
00:00:10,  967.6,   20.1,   95.8,   -1.47,   -0.08, -999.0, -999.0
00:00:15,  967.6,   20.1,   95.8,   -1.20,    0.16, -999.0, -999.0
00:00:20,  967.6,   20.1,   95.9,   -1.10,   -0.46, -999.0, -999.0
00:00:25,  967.6,   20.1,   95.8,   -1.13,   -0.54, -999.0, -999.0
00:00:30,  967.6,   20.1,   95.8,   -0.74,   -0.19, -999.0, -999.0
00:00:35,  967.6,   20.1,   95.8,   -0.84,   -0.11, -999.0, -999.0
00:00:40,  967.6,   20.1,   95.9,   -0.77,   -0.04, -999.0, -999.0
00:00:45,  967.5,   20.1,   95.8,   -0.77,    0.04, -999.0, -999.0
00:00:50,  967.6,   20.1,   95.9,   -0.85,   -0.01, -999.0, -999.0
00:00:55,  967.6,   20.1,   95.8,   -0.43,    0.02, -999.0, -999.0
00:01:00,  967.6,   20.0,   95.8,   -0.68,    0.30, -999.0, -999.0
00:01:05,  967.6,   20.0,   95.8,   -0.57,    0.06, -999.0, -999.0
00:01:10,  967.6,   20.1,   95.8,   -0.45,    0.10, -999.0, -999.0
00:01:15,  967.6,   20.0,   95.9,   -0.45,    0.06, -999.0, -999.0
00:01:20,  967.7,   20.1,   95.9,   -0.57,    0.17, -999.0, -999.0
00:01:25,  967.6,   20.1,   95.8,   -0.72,    0.08, -999.0, -999.0
00:01:30,  967.6,   20.1,   95.8,   -0.80,   -0.06, -999.0, -999.0
00:01:35,  967.6,   20.1,   95.8,   -0.58,    0.04, -999.0, -999.0
00:01:40,  967.6,   20.0,   95.8,   -0.92,    0.22, -999.0, -999.0
00:01:45,  967.6,   20.1,   95.8,   -1.20,    0.36, -999.0, -999.0
00:01:50,  967.6,   20.1,   95.9,   -1.24,   -0.01, -999.0, -999.0
00:01:55,  967.6,   20.0,   95.8,   -0.94,   -0.05, -999.0, -999.0
00:02:00,  967.6,   20.1,   95.8,   -0.95,   -0.09, -999.0, -999.0
00:02:05,  967.6,   20.0,   95.8,   -0.94,   -0.09, -999.0, -999.0
00:02:10,  967.6,   20.1,   95.9,   -0.92,   -0.14, -999.0, -999.0
00:02:15,  967.6,   20.1,   95.8,   -0.94,   -0.12, -999.0, -999.0
00:02:20,  967.5,   20.1,   95.8,   -0.71,   -0.11, -999.0, -999.0
00:02:25,  967.6,   20.1,   95.8,   -0.85,   -0.11, -999.0, -999.0
00:02:30,  967.6,   20.1,   95.9,   -0.47,   -0.03, -999.0, -999.0
00:02:35,  967.6,   20.1,   95.8,   -0.46,    0.03, -999.0, -999.0
00:02:40,  967.6,   20.1,   95.8,   -0.47,   -0.03, -999.0, -999.0
00:02:45,  967.6,   20.1,   95.8,   -0.46,   -0.07, -999.0, -999.0
00:02:50,  967.6,   20.1,   95.9,   -0.76,   -0.07, -999.0, -999.0
00:02:55,  967.6,   20.1,   95.9,   -0.45,   -0.08, -999.0, -999.0
00:03:00,  967.6,   20.1,   95.8,   -0.46,   -0.03, -999.0, -999.0
00:03:05,  967.6,   20.1,   95.9,   -0.74,    0.19, -999.0, -999.0
00:03:10,  967.6,   20.1,   95.9,   -0.79,    0.06, -999.0, -999.0
00:03:15,  967.6,   20.0,   95.9,   -0.81,   -0.05, -999.0, -999.0
00:03:20,  967.7,   20.1,   95.9,   -0.74,    0.18, -999.0, -999.0
00:03:25,  967.5,   20.1,   95.8,   -0.73,    0.23, -999.0, -999.0
00:03:30,  967.5,   20.1,   95.9,   -0.76,    0.06, -999.0, -999.0
00:03:35,  967.6,   20.1,   95.8,   -0.94,    0.06, -999.0, -999.0
00:03:40,  967.6,   20.0,   95.8,   -0.77,   -0.01, -999.0, -999.0
00:03:45,  967.6,   20.0,   95.8,   -0.46,   -0.00, -999.0, -999.0
00:03:50,  967.5,   20.0,   95.9,   -0.58,    0.46, -999.0, -999.0
00:03:55,  967.6,   20.0,   95.8,   -0.51,    0.25, -999.0, -999.0
00:04:00,  967.6,   20.1,   95.8,   -0.66,    0.34, -999.0, -999.0
00:04:05,  967.6,   20.0,   95.8,   -0.68,    0.25, -999.0, -999.0
00:04:10,  967.5,   20.0,   95.9,   -0.70,    0.25, -999.0, -999.0
00:04:15,  967.6,   20.0,   95.8,   -0.76,    0.10, -999.0, -999.0
00:04:20,  967.6,   20.0,   95.8,   -0.53,    0.07, -999.0, -999.0
00:04:25,  967.6,   20.0,   95.8,   -0.60,    0.04, -999.0, -999.0
00:04:30,  967.5,   20.0,   95.8,   -0.58,    0.04, -999.0, -999.0
00:04:35,  967.5,   20.0,   95.8,   -0.45,   -0.00, -999.0, -999.0
00:04:40,  967.5,   20.0,   95.8,   -0.75,   -0.01, -999.0, -999.0
00:04:45,  967.6,   20.0,   95.8,   -0.71,    0.05, -999.0, -999.0
00:04:50,  967.6,   20.0,   95.8,   -0.76,   -0.10, -999.0, -999.0
00:04:55,  967.6,   20.0,   95.8,   -0.83,   -0.05, -999.0, -999.0
00:05:00,  967.6,   20.0,   95.8,   -0.88,   -0.01, -999.0, -999.0
00:05:05,  967.5,   20.0,   95.8,   -1.07,   -0.01, -999.0, -999.0
00:05:10,  967.5,   20.0,   95.8,   -0.83,    0.43, -999.0, -999.0
00:05:15,  967.6,   20.0,   95.8,   -1.11,    0.41, -999.0, -999.0
00:05:20,  967.5,   20.0,   95.8,   -1.20,    0.39, -999.0, -999.0
00:05:25,  967.5,   20.0,   95.8,   -1.02,    0.13, -999.0, -999.0
00:05:30,  967.5,   20.0,   95.8,   -0.94,    0.12, -999.0, -999.0
00:05:35,  967.6,   20.0,   95.9,   -0.77,    0.29, -999.0, -999.0
00:05:40,  967.6,   20.0,   95.8,   -0.68,    0.34, -999.0, -999.0
00:05:45,  967.5,   20.0,   95.8,   -0.60,    0.13, -999.0, -999.0
00:05:50,  967.5,   20.0,   95.8,   -0.45,    0.09, -999.0, -999.0
00:05:55,  967.6,   20.0,   95.9,   -0.69,    0.24, -999.0, -999.0
00:06:00,  967.6,   20.0,   95.9,   -0.89,    0.33, -999.0, -999.0
00:06:05,  967.6,   20.0,   95.8,   -0.53,    0.20, -999.0, -999.0
00:06:10,  967.6,   20.0,   95.8,   -0.47,   -0.00, -999.0, -999.0
00:06:15,  967.5,   20.0,   95.8,   -0.46,   -0.07, -999.0, -999.0
00:06:20,  967.5,   20.0,   95.9,   -0.47,   -0.04, -999.0, -999.0
00:06:25,  967.5,   20.0,   95.8,   -0.46,   -0.03, -999.0, -999.0
00:06:30,  967.5,   20.0,   95.8,   -0.56,   -0.15, -999.0, -999.0
00:06:35,  967.5,   20.0,   95.8,   -0.76,   -0.05, -999.0, -999.0
00:06:40,  967.6,   20.0,   95.8,   -0.77,    0.04, -999.0, -999.0
00:06:45,  967.5,   20.0,   95.9,   -0.73,   -0.01, -999.0, -999.0
00:06:50,  967.6,   20.0,   95.8,   -0.93,   -0.01, -999.0, -999.0
00:06:55,  967.5,   20.0,   95.9,   -0.92,   -0.22, -999.0, -999.0
00:07:00,  967.5,   20.0,   95.8,   -1.22,   -0.01, -999.0, -999.0
00:07:05,  967.5,   20.0,   95.8,   -0.90,   -0.07, -999.0, -999.0
00:07:10,  967.6,   20.0,   95.8,   -0.90,   -0.41, -999.0, -999.0
00:07:15,  967.5,   20.0,   95.8,   -0.46,   -0.03, -999.0, -999.0
00:07:20,  967.6,   20.0,   95.8,   -0.56,   -0.15, -999.0, -999.0
00:07:25,  967.5,   20.0,   95.8,   -0.53,   -0.10, -999.0, -999.0
00:07:30,  967.6,   20.0,   95.8,   -0.44,   -0.11, -999.0, -999.0
00:07:35,  967.5,   20.0,   95.8,   -0.74,   -0.07, -999.0, -999.0
00:07:40,  967.5,   20.0,   95.8,   -0.94,    0.07, -999.0, -999.0
00:07:45,  967.5,   20.0,   95.8,   -0.70,    0.26, -999.0, -999.0
00:07:50,  967.6,   20.0,   95.8,   -0.45,    0.05, -999.0, -999.0
00:07:55,  967.6,   20.0,   95.8,   -0.43,    0.10, -999.0, -999.0
00:08:00,  967.6,   20.0,   95.9,   -0.76,    0.10, -999.0, -999.0
00:08:05,  967.5,   20.0,   95.9,   -0.46,    0.10, -999.0, -999.0
00:08:10,  967.5,   20.0,   95.8,   -0.46,    0.03, -999.0, -999.0
00:08:15,  967.6,   20.0,   95.8,   -0.26,    0.11, -999.0, -999.0
00:08:20,  967.5,   20.0,   95.8,   -0.35,    0.02, -999.0, -999.0
00:08:25,  967.5,   20.0,   95.9,   -0.30,    0.10, -999.0, -999.0
00:08:30,  967.5,   20.0,   95.8,   -0.52,    0.16, -999.0, -999.0
00:08:35,  967.5,   20.0,   95.8,   -0.42,   -0.17, -999.0, -999.0
00:08:40,  967.5,   20.0,   95.9,   -0.46,    0.02, -999.0, -999.0
00:08:45,  967.5,   20.0,   95.8,   -0.49,    0.22, -999.0, -999.0
00:08:50,  967.5,   20.0,   95.9,   -1.14,   -0.07, -999.0, -999.0
00:08:55,  967.5,   20.0,   95.9,   -0.45,    0.73, -999.0, -999.0
00:09:00,  967.5,   20.0,   95.8,   -0.73,    0.32, -999.0, -999.0
00:09:05,  967.5,   20.0,   95.8,   -0.74,    0.18, -999.0, -999.0
00:09:10,  967.6,   20.0,   95.8,   -0.63,    0.43, -999.0, -999.0
00:09:15,  967.5,   20.0,   95.8,   -0.77,    0.47, -999.0, -999.0
00:09:20,  967.5,   20.0,   95.8,   -0.70,    0.26, -999.0, -999.0
00:09:25,  967.5,   20.0,   95.8,   -0.80,    0.26, -999.0, -999.0
00:09:30,  967.5,   20.0,   95.8,   -0.69,    0.55, -999.0, -999.0
00:09:35,  967.5,   20.0,   95.8,   -0.82,    0.49, -999.0, -999.0
00:09:40,  967.5,   20.0,   95.8,   -0.69,    0.55, -999.0, -999.0
00:09:45,  967.5,   20.0,   95.8,   -0.73,    0.23, -999.0, -999.0
00:09:50,  967.5,   20.0,   95.8,   -0.30,    0.34, -999.0, -999.0
00:09:55,  967.5,   20.0,   95.8,   -0.56,    0.50, -999.0, -999.0
00:10:00,  967.4,   20.0,   95.8,   -0.90,    0.24, -999.0, -999.0
00:10:05,  967.5,   20.0,   95.8,   -0.78,   -0.01, -999.0, -999.0
00:10:10,  967.5,   20.0,   95.8,   -0.56,   -0.13, -999.0, -999.0
00:10:15,  967.5,   20.0,   95.8,   -0.46,   -0.00, -999.0, -999.0
00:10:20,  967.5,   20.0,   95.9,   -0.77,   -0.24, -999.0, -999.0
00:10:25,  967.6,   20.0,   95.8,   -0.89,   -0.16, -999.0, -999.0
00:10:30,  967.5,   20.0,   95.8,   -0.89,    0.06, -999.0, -999.0
00:10:35,  967.5,   20.0,   95.9,   -1.01,   -0.01, -999.0, -999.0
00:10:40,  967.5,   20.0,   95.9,   -1.05,   -0.10, -999.0, -999.0
00:10:45,  967.5,   20.0,   95.8,   -0.89,   -0.01, -999.0, -999.0
00:10:50,  967.5,   20.0,   95.8,   -0.90,    0.20, -999.0, -999.0
00:10:55,  967.5,   20.0,   95.8,   -0.85,   -0.05, -999.0, -999.0
00:11:00,  967.4,   20.0,   95.8,   -0.47,    0.02, -999.0, -999.0
00:11:05,  967.5,   20.0,   95.9,   -0.37,    0.22, -999.0, -999.0
00:11:10,  967.5,   20.1,   95.8,   -0.43,   -0.13, -999.0, -999.0
00:11:15,  967.5,   20.0,   95.8,   -0.46,    0.03, -999.0, -999.0
00:11:20,  967.5,   20.0,   95.8,   -0.79,    0.15, -999.0, -999.0
00:11:25,  967.5,   20.1,   95.8,   -0.73,   -0.19, -999.0, -999.0
00:11:30,  967.5,   20.0,   95.9,   -0.74,    0.03, -999.0, -999.0
00:11:35,  967.5,   20.0,   95.9,   -0.92,   -0.18, -999.0, -999.0
00:11:40,  967.5,   20.1,   95.8,   -0.88,    0.10, -999.0, -999.0
00:11:45,  967.5,   20.1,   95.8,   -0.89,    0.06, -999.0, -999.0
00:11:50,  967.5,   20.0,   95.8,   -0.74,    0.16, -999.0, -999.0
00:11:55,  967.5,   20.0,   95.9,   -0.96,    0.06, -999.0, -999.0
00:12:00,  967.5,   20.1,   95.8,   -0.77,   -0.49, -999.0, -999.0
00:12:05,  967.5,   20.0,   95.8,   -0.88,    0.07, -999.0, -999.0
00:12:10,  967.5,   20.0,   95.9,   -0.73,    0.14, -999.0, -999.0
00:12:15,  967.5,   20.0,   95.9,   -0.95,   -0.09, -999.0, -999.0
00:12:20,  967.5,   20.0,   95.8,   -0.65,   -0.36, -999.0, -999.0
00:12:25,  967.5,   20.0,   95.9,   -0.68,   -0.40, -999.0, -999.0
00:12:30,  967.5,   20.0,   95.9,   -0.91,   -0.18, -999.0, -999.0
00:12:35,  967.5,   20.0,   95.8,   -0.76,   -0.07, -999.0, -999.0
00:12:40,  967.5,   20.0,   95.9,   -0.77,   -0.10, -999.0, -999.0
00:12:45,  967.4,   20.0,   95.8,   -0.47,    0.05, -999.0, -999.0
00:12:50,  967.5,   20.0,   95.8,   -0.88,    0.31, -999.0, -999.0
00:12:55,  967.5,   20.0,   95.8,   -1.34,    0.59, -999.0, -999.0
00:13:00,  967.5,   20.1,   95.8,   -1.13,    0.47, -999.0, -999.0
00:13:05,  967.5,   20.1,   95.9,   -0.86,    0.51, -999.0, -999.0
00:13:10,  967.5,   20.0,   95.9,   -0.76,    0.04, -999.0, -999.0
00:13:15,  967.5,   20.1,   95.9,   -0.23,    0.48, -999.0, -999.0
00:13:20,  967.5,   20.1,   95.9,   -0.35,    0.26, -999.0, -999.0
00:13:25,  967.5,   20.1,   95.8,   -0.73,    0.22, -999.0, -999.0
00:13:30,  967.5,   20.0,   95.8,   -0.75,    0.14, -999.0, -999.0
00:13:35,  967.5,   20.1,   95.8,   -0.74,    0.42, -999.0, -999.0
00:13:40,  967.5,   20.1,   95.8,   -0.94,   -0.17, -999.0, -999.0
00:13:45,  967.5,   20.0,   95.9,   -0.93,   -0.14, -999.0, -999.0
00:13:50,  967.5,   20.1,   95.9,   -0.56,    0.18, -999.0, -999.0
00:13:55,  967.4,   20.1,   96.0,   -0.45,    0.08, -999.0, -999.0
00:14:00,  967.5,   20.1,   95.9,   -0.46,    0.03, -999.0, -999.0
00:14:05,  967.5,   20.1,   95.9,   -0.67,    0.38, -999.0, -999.0
00:14:10,  967.5,   20.1,   95.8,   -0.42,    0.18, -999.0, -999.0
00:14:15,  967.5,   20.1,   95.9,   -0.61,    0.45, -999.0, -999.0
00:14:20,  967.4,   20.1,   95.8,   -0.41,   -0.13, -999.0, -999.0
00:14:25,  967.5,   20.1,   95.8,   -0.40,   -0.21, -999.0, -999.0
00:14:30,  967.5,   20.0,   95.8,   -0.38,   -0.22, -999.0, -999.0
00:14:35,  967.5,   20.1,   95.8,   -0.43,   -0.19, -999.0, -999.0
00:14:40,  967.4,   20.1,   95.8,   -0.75,   -0.12, -999.0, -999.0
00:14:45,  967.5,   20.1,   95.8,   -0.64,   -0.30, -999.0, -999.0
00:14:50,  967.5,   20.1,   95.8,   -0.46,   -0.04, -999.0, -999.0
00:14:55,  967.5,   20.1,   95.8,   -0.69,   -0.26, -999.0, -999.0
00:15:00,  967.5,   20.1,   95.8,   -0.78,   -0.06, -999.0, -999.0
00:15:05,  967.5,   20.1,   95.8,   -0.74,   -0.19, -999.0, -999.0
00:15:10,  967.4,   20.1,   95.9,   -0.46,    0.06, -999.0, -999.0
00:15:15,  967.5,   20.1,   95.8,   -0.75,    0.14, -999.0, -999.0
00:15:20,  967.5,   20.1,   95.9,   -0.70,    0.21, -999.0, -999.0
00:15:25,  967.5,   20.1,   95.9,   -0.81,    0.49, -999.0, -999.0
00:15:30,  967.4,   20.1,   95.8,   -1.11,    1.06, -999.0, -999.0
00:15:35,  967.5,   20.1,   95.9,   -0.46,    0.88, -999.0, -999.0
00:15:40,  967.4,   20.1,   95.9,    0.09,    0.75, -999.0, -999.0
00:15:45,  967.5,   20.1,   95.9,   -0.52,    0.57, -999.0, -999.0
00:15:50,  967.5,   20.1,   95.8,   -0.91,    0.22, -999.0, -999.0
00:15:55,  967.5,   20.1,   95.8,   -0.66,    0.38, -999.0, -999.0
00:16:00,  967.4,   20.1,   95.9,   -0.70,   -0.14, -999.0, -999.0
00:16:05,  967.4,   20.1,   95.9,   -0.75,   -0.23, -999.0, -999.0
00:16:10,  967.5,   20.1,   95.9,   -0.89,   -0.23, -999.0, -999.0
00:16:15,  967.4,   20.1,   95.9,   -0.81,   -0.42, -999.0, -999.0
00:16:20,  967.5,   20.1,   95.8,   -0.89,   -0.33, -999.0, -999.0
00:16:25,  967.5,   20.1,   95.8,   -0.90,    0.17, -999.0, -999.0
00:16:30,  967.4,   20.1,   95.9,   -1.34,    0.32, -999.0, -999.0
00:16:35,  967.5,   20.1,   95.9,   -1.14,    0.37, -999.0, -999.0
00:16:40,  967.5,   20.1,   95.9,   -1.45,   -0.29, -999.0, -999.0
00:16:45,  967.5,   20.1,   95.8,   -1.14,   -0.36, -999.0, -999.0
00:16:50,  967.4,   20.1,   95.8,   -1.44,    0.46, -999.0, -999.0
00:16:55,  967.4,   20.1,   95.8,   -1.79,    0.23, -999.0, -999.0
00:17:00,  967.4,   20.1,   95.8,   -1.39,    0.52, -999.0, -999.0
00:17:05,  967.4,   20.1,   95.9,   -1.23,   -0.25, -999.0, -999.0
00:17:10,  967.4,   20.1,   95.9,   -1.45,   -0.11, -999.0, -999.0
00:17:15,  967.4,   20.1,   95.9,   -1.74,    0.41, -999.0, -999.0
00:17:20,  967.4,   20.1,   95.9,   -1.16,    0.86, -999.0, -999.0
00:17:25,  967.4,   20.1,   95.9,   -1.14,    0.48, -999.0, -999.0
00:17:30,  967.4,   20.1,   96.0,   -0.43,    1.15, -999.0, -999.0
00:17:35,  967.5,   20.1,   95.9,   -1.00,    0.50, -999.0, -999.0
00:17:40,  967.4,   20.1,   95.8,   -1.00,    0.75, -999.0, -999.0
00:17:45,  967.3,   20.1,   95.9,   -1.06,    1.05, -999.0, -999.0
00:17:50,  967.5,   20.1,   95.9,   -0.89,    1.15, -999.0, -999.0
00:17:55,  967.3,   20.1,   95.8,   -1.18,    0.81, -999.0, -999.0
00:18:00,  967.4,   20.1,   95.9,   -1.66,    0.58, -999.0, -999.0
00:18:05,  967.4,   20.1,   95.8,   -1.54,   -0.02, -999.0, -999.0
00:18:10,  967.3,   20.1,   95.9,   -1.52,   -0.23, -999.0, -999.0
00:18:15,  967.4,   20.1,   95.9,   -0.84,   -0.64, -999.0, -999.0
00:18:20,  967.4,   20.1,   95.9,   -1.32,   -0.32, -999.0, -999.0
00:18:25,  967.4,   20.1,   95.8,   -1.15,   -0.46, -999.0, -999.0
00:18:30,  967.4,   20.1,   95.9,   -0.78,    0.19, -999.0, -999.0
00:18:35,  967.4,   20.1,   95.9,   -0.60,   -0.08, -999.0, -999.0
00:18:40,  967.4,   20.1,   95.9,   -0.50,    0.30, -999.0, -999.0
00:18:45,  967.4,   20.1,   95.9,   -0.76,   -0.10, -999.0, -999.0
00:18:50,  967.5,   20.1,   95.9,   -1.36,   -0.08, -999.0, -999.0
00:18:55,  967.4,   20.1,   95.9,   -1.47,   -0.20, -999.0, -999.0
00:19:00,  967.4,   20.1,   95.8,   -1.48,   -0.30, -999.0, -999.0
00:19:05,  967.3,   20.1,   95.9,   -1.40,   -0.66, -999.0, -999.0
00:19:10,  967.4,   20.1,   95.9,   -1.20,   -0.31, -999.0, -999.0
00:19:15,  967.4,   20.1,   95.9,   -0.92,   -0.17, -999.0, -999.0
00:19:20,  967.4,   20.1,   95.9,   -1.25,    0.09, -999.0, -999.0
00:19:25,  967.5,   20.1,   95.9,   -0.90,   -0.24, -999.0, -999.0
00:19:30,  967.3,   20.1,   95.9,   -1.21,    0.29, -999.0, -999.0
00:19:35,  967.4,   20.1,   95.9,   -1.42,    0.31, -999.0, -999.0
00:19:40,  967.4,   20.1,   95.9,   -1.64,    0.85, -999.0, -999.0
00:19:45,  967.3,   20.1,   95.9,   -1.56,    0.89, -999.0, -999.0
00:19:50,  967.3,   20.1,   95.9,   -1.14,    0.85, -999.0, -999.0
00:19:55,  967.3,   20.1,   95.9,   -0.99,    1.11, -999.0, -999.0
00:20:00,  967.4,   20.1,   95.9,   -0.79,    0.97, -999.0, -999.0
00:20:05,  967.3,   20.1,   95.8,   -0.67,    0.66, -999.0, -999.0
00:20:10,  967.3,   20.1,   95.9,   -0.69,    0.75, -999.0, -999.0
00:20:15,  967.4,   20.1,   95.9,   -0.71,    0.63, -999.0, -999.0
00:20:20,  967.3,   20.1,   95.9,   -0.71,    0.67, -999.0, -999.0
00:20:25,  967.4,   20.1,   95.9,   -0.55,    0.60, -999.0, -999.0
00:20:30,  967.4,   20.1,   95.9,   -0.89,    0.31, -999.0, -999.0
00:20:35,  967.4,   20.1,   95.9,   -1.32,    0.69, -999.0, -999.0
00:20:40,  967.4,   20.1,   95.9,   -0.87,    0.38, -999.0, -999.0
00:20:45,  967.3,   20.1,   95.8,   -0.87,    0.38, -999.0, -999.0
00:20:50,  967.4,   20.1,   95.9,   -1.21,    0.32, -999.0, -999.0
00:20:55,  967.4,   20.1,   95.8,   -0.34,    0.65, -999.0, -999.0
00:21:00,  967.4,   20.1,   95.8,   -0.77,   -0.01, -999.0, -999.0
00:21:05,  967.4,   20.1,   95.9,   -0.73,    0.19, -999.0, -999.0
00:21:10,  967.3,   20.1,   95.9,   -0.38,    0.26, -999.0, -999.0
00:21:15,  967.4,   20.1,   95.8,   -0.55,    0.62, -999.0, -999.0
00:21:20,  967.4,   20.1,   95.8,   -1.18,    0.70, -999.0, -999.0
00:21:25,  967.4,   20.1,   95.9,   -0.89,    0.31, -999.0, -999.0
00:21:30,  967.3,   20.1,   95.9,   -1.18,   -0.31, -999.0, -999.0
00:21:35,  967.3,   20.1,   95.9,   -1.24,   -0.07, -999.0, -999.0
00:21:40,  967.4,   20.1,   95.8,   -1.21,   -0.09, -999.0, -999.0
00:21:45,  967.4,   20.1,   95.9,   -1.23,   -0.19, -999.0, -999.0
00:21:50,  967.4,   20.1,   95.8,   -1.16,    0.30, -999.0, -999.0
00:21:55,  967.3,   20.1,   95.9,   -1.03,    0.76, -999.0, -999.0
00:22:00,  967.4,   20.1,   95.9,   -0.91,    0.77, -999.0, -999.0
00:22:05,  967.4,   20.1,   95.9,   -0.75,    0.92, -999.0, -999.0
00:22:10,  967.4,   20.1,   95.9,   -0.57,    1.10, -999.0, -999.0
00:22:15,  967.3,   20.1,   96.0,   -0.95,    0.81, -999.0, -999.0
00:22:20,  967.4,   20.1,   95.9,   -1.04,    0.77, -999.0, -999.0
00:22:25,  967.3,   20.1,   95.8,   -1.36,    0.60, -999.0, -999.0
00:22:30,  967.4,   20.1,   95.8,   -1.39,    0.52, -999.0, -999.0
00:22:35,  967.3,   20.1,   95.9,   -1.37,    0.57, -999.0, -999.0
00:22:40,  967.3,   20.1,   95.9,   -1.48,   -0.02, -999.0, -999.0
00:22:45,  967.4,   20.1,   95.9,   -1.21,    0.16, -999.0, -999.0
00:22:50,  967.3,   20.1,   95.8,   -1.23,    0.16, -999.0, -999.0
00:22:55,  967.4,   20.1,   95.8,   -0.88,    0.15, -999.0, -999.0
00:23:00,  967.3,   20.1,   95.8,   -0.71,   -0.17, -999.0, -999.0
00:23:05,  967.4,   20.1,   96.0,   -1.45,    0.27, -999.0, -999.0
00:23:10,  967.3,   20.1,   95.8,   -1.22,    0.16, -999.0, -999.0
00:23:15,  967.4,   20.1,   95.9,   -0.93,    0.16, -999.0, -999.0
00:23:20,  967.4,   20.1,   95.9,   -0.96,    0.21, -999.0, -999.0
00:23:25,  967.4,   20.1,   95.9,   -0.90,    0.27, -999.0, -999.0
00:23:30,  967.4,   20.1,   95.8,   -0.87,    0.38, -999.0, -999.0
00:23:35,  967.4,   20.1,   95.9,   -0.25,    0.67, -999.0, -999.0
00:23:40,  967.3,   20.1,   95.9,   -0.60,    0.41, -999.0, -999.0
00:23:45,  967.3,   20.1,   95.9,   -0.85,    0.42, -999.0, -999.0
00:23:50,  967.4,   20.1,   95.9,   -0.85,    0.38, -999.0, -999.0
00:23:55,  967.3,   20.1,   95.9,   -0.83,    0.29, -999.0, -999.0
00:24:00,  967.4,   20.1,   95.9,   -0.87,    0.38, -999.0, -999.0
00:24:05,  967.4,   20.1,   95.9,   -0.89,    0.39, -999.0, -999.0
00:24:10,  967.3,   20.1,   95.8,   -0.69,    0.31, -999.0, -999.0
00:24:15,  967.4,   20.1,   95.8,   -0.81,    0.36, -999.0, -999.0
00:24:20,  967.3,   20.1,   95.9,   -0.61,    0.46, -999.0, -999.0
00:24:25,  967.3,   20.1,   95.9,   -0.68,    0.24, -999.0, -999.0
00:24:30,  967.4,   20.1,   95.8,   -0.69,    0.31, -999.0, -999.0
00:24:35,  967.4,   20.1,   95.8,   -0.55,    0.17, -999.0, -999.0
00:24:40,  967.4,   20.1,   95.9,   -0.56,    0.20, -999.0, -999.0
00:24:45,  967.3,   20.1,   95.9,   -1.01,    0.70, -999.0, -999.0
00:24:50,  967.3,   20.1,   95.9,   -1.01,    0.30, -999.0, -999.0
00:24:55,  967.3,   20.1,   95.9,   -1.04,    0.12, -999.0, -999.0
00:25:00,  967.3,   20.1,   95.9,   -1.22,    0.16, -999.0, -999.0
00:25:05,  967.3,   20.1,   95.8,   -0.93,    0.18, -999.0, -999.0
00:25:10,  967.4,   20.1,   95.9,   -1.53,   -0.20, -999.0, -999.0
00:25:15,  967.4,   20.1,   95.9,   -1.27,   -0.33, -999.0, -999.0
00:25:20,  967.3,   20.1,   95.8,   -0.91,   -0.12, -999.0, -999.0
00:25:25,  967.4,   20.1,   95.9,   -1.03,    0.59, -999.0, -999.0
00:25:30,  967.4,   20.1,   95.9,   -1.73,    0.76, -999.0, -999.0
00:25:35,  967.3,   20.1,   95.9,   -1.06,    0.64, -999.0, -999.0
00:25:40,  967.3,   20.1,   95.8,   -1.24,    0.56, -999.0, -999.0
00:25:45,  967.3,   20.1,   95.8,   -1.20,    0.54, -999.0, -999.0
00:25:50,  967.3,   20.1,   95.9,   -1.19,    0.62, -999.0, -999.0
00:25:55,  967.3,   20.1,   95.9,   -1.33,    0.75, -999.0, -999.0
00:26:00,  967.3,   20.1,   95.8,   -1.09,    0.93, -999.0, -999.0
00:26:05,  967.4,   20.1,   95.9,   -0.98,    0.84, -999.0, -999.0
00:26:10,  967.2,   20.1,   95.8,   -1.00,    0.74, -999.0, -999.0
00:26:15,  967.4,   20.1,   95.8,   -1.22,    0.91, -999.0, -999.0
00:26:20,  967.3,   20.1,   95.9,   -0.93,    0.82, -999.0, -999.0
00:26:25,  967.4,   20.1,   95.9,   -1.28,    0.76, -999.0, -999.0
00:26:30,  967.4,   20.1,   95.9,   -1.43,    0.34, -999.0, -999.0
00:26:35,  967.3,   20.1,   95.9,   -1.23,    0.32, -999.0, -999.0
00:26:40,  967.4,   20.1,   95.9,   -0.91,    0.27, -999.0, -999.0
00:26:45,  967.3,   20.1,   95.9,   -1.00,    0.74, -999.0, -999.0
00:26:50,  967.4,   20.1,   95.9,   -0.80,    0.46, -999.0, -999.0
00:26:55,  967.3,   20.1,   95.9,   -0.73,    0.18, -999.0, -999.0
00:27:00,  967.2,   20.1,   95.9,   -0.84,   -0.01, -999.0, -999.0
00:27:05,  967.4,   20.1,   95.8,   -0.73,    0.03, -999.0, -999.0
00:27:10,  967.3,   20.1,   95.9,   -0.73,   -0.04, -999.0, -999.0
00:27:15,  967.3,   20.1,   95.9,   -0.86,    0.36, -999.0, -999.0
00:27:20,  967.3,   20.1,   95.9,   -0.89,    0.27, -999.0, -999.0
00:27:25,  967.3,   20.1,   95.9,   -1.24,   -0.07, -999.0, -999.0
00:27:30,  967.4,   20.1,   95.9,   -0.92,   -0.24, -999.0, -999.0
00:27:35,  967.3,   20.1,   95.8,   -0.99,   -0.26, -999.0, -999.0
00:27:40,  967.3,   20.1,   95.9,   -0.85,   -0.34, -999.0, -999.0
00:27:45,  967.3,   20.1,   95.9,   -0.78,   -0.52, -999.0, -999.0
00:27:50,  967.3,   20.1,   95.8,   -0.40,   -0.22, -999.0, -999.0
00:27:55,  967.3,   20.1,   95.9,   -0.39,   -0.32, -999.0, -999.0
00:28:00,  967.3,   20.1,   95.9,   -0.43,   -0.39, -999.0, -999.0
00:28:05,  967.3,   20.1,   95.9,   -0.92,   -0.22, -999.0, -999.0
00:28:10,  967.3,   20.1,   95.9,   -0.93,   -0.29, -999.0, -999.0
00:28:15,  967.3,   20.1,   95.9,   -0.93,   -0.14, -999.0, -999.0
00:28:20,  967.3,   20.1,   95.8,   -0.74,   -0.23, -999.0, -999.0
00:28:25,  967.4,   20.1,   95.9,   -0.71,    0.05, -999.0, -999.0
00:28:30,  967.3,   20.1,   95.9,   -0.75,    0.14, -999.0, -999.0
00:28:35,  967.3,   20.1,   95.8,   -0.73,   -0.10, -999.0, -999.0
00:28:40,  967.4,   20.1,   95.9,   -1.04,   -0.27, -999.0, -999.0
00:28:45,  967.4,   20.1,   95.9,   -0.94,   -0.05, -999.0, -999.0
00:28:50,  967.3,   20.1,   95.9,   -0.78,   -0.06, -999.0, -999.0
00:28:55,  967.3,   20.1,   95.9,   -0.75,    0.04, -999.0, -999.0
00:29:00,  967.4,   20.1,   95.9,   -0.76,    0.08, -999.0, -999.0
00:29:05,  967.3,   20.1,   95.9,   -0.68,    0.34, -999.0, -999.0
00:29:10,  967.3,   20.1,   95.9,   -0.75,    0.67, -999.0, -999.0
00:29:15,  967.3,   20.1,   95.9,   -0.86,    0.39, -999.0, -999.0
00:29:20,  967.3,   20.1,   95.9,   -0.55,    0.72, -999.0, -999.0
00:29:25,  967.3,   20.1,   95.8,   -0.55,    0.77, -999.0, -999.0
00:29:30,  967.3,   20.1,   95.9,   -0.39,    0.24, -999.0, -999.0
00:29:35,  967.4,   20.1,   95.9,   -0.38,    0.23, -999.0, -999.0
00:29:40,  967.4,   20.1,   95.9,   -0.53,   -0.13, -999.0, -999.0