                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/05/21 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 00:10,   49.5,   51.7,   50.8,   47.3,   45.0,   47.1,   45.0,   39.2,   40.8,   40.8,   45.5,   37.7,   34.3,   35.1,   34.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 00:20,   49.4,   54.9,   46.8,   47.1,   46.4,   46.4,   43.8,  999.0,   39.3,   40.7,   41.8,   32.7,   34.8,   30.6,   29.8,   29.0,  999.0,   23.3,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 00:30,   50.8,   53.0,   49.5,   44.5,   47.1,   43.8,   46.4,   40.8,   39.3,   39.8,   42.5,   42.8,   35.8,   29.9,   26.6,   26.1,   25.7,  999.0,  999.0,   25.2,   26.4,   27.4,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 00:40,   53.8,   54.3,   47.9,   42.1,   43.4,   44.4,   40.2,   39.6,   41.1,   42.0,   40.8,   40.7,   39.1,   29.9,   29.0,   26.9,  999.0,  999.0,   26.1,   27.4,   25.4,   28.9,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 00:50,   52.6,   47.9,   50.8,   45.3,   49.1,   46.1,   41.7,   40.7,   41.9,   38.5,   34.3,   30.1,   38.3,   35.6,   24.2,   27.4,  999.0,  999.0,  999.0,   26.1,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 01:00,   53.2,   51.6,   47.9,   47.2,   45.0,   45.4,   44.9,   43.4,   40.2,   36.5,   29.9,   36.6,   36.7,   40.8,   25.3,   26.1,   26.1,   26.7,  999.0,   22.6,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 01:10,   46.8,   49.7,   43.5,   43.1,   42.4,   45.6,   41.9,   40.7,   40.8,   37.0,   33.4,   34.7,   32.6,   37.0,   29.4,   26.5,   23.2,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 01:20,   52.3,   49.2,   45.5,   45.2,   44.8,   44.8,   42.8,   37.7,   34.1,   33.8,   36.4,   38.4,   36.3,   40.4,   27.9,   26.2,   25.6,   23.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 01:30,   51.2,   49.8,   46.0,   47.7,   44.8,   44.7,   43.6,   38.7,   36.9,   39.3,   35.3,   37.9,   37.9,   38.3,   26.1,   29.6,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 01:40,   49.1,   50.7,   51.9,   43.2,   42.1,   45.5,   42.7,   38.7,   36.8,   31.5,   28.3,   30.3,   34.4,   28.3,   24.4,   22.7,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 01:50,   47.7,  999.0,   46.3,   44.2,   42.9,   42.5,   42.9,   37.5,   35.8,   32.4,   33.3,   35.0,   35.0,   31.4,   25.6,   26.6,   28.6,   40.6,   34.3,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 02:00,   45.7,   44.7,   46.7,   43.6,   41.6,   42.7,   39.8,   34.8,   31.7,   31.8,   38.6,   38.9,   38.7,   31.9,   26.1,   23.7,   33.9,   40.8,   38.6,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 02:10,   49.4,   50.0,   46.2,   44.8,   43.1,  999.0,   41.6,   38.7,   31.3,   37.6,   39.9,   39.8,   33.9,   27.7,   29.6,   24.9,   40.6,   31.0,   32.6,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 02:20,   50.8,   52.3,   47.9,   44.9,   40.8,   39.5,   41.6,   40.8,   32.9,   39.5,   41.3,   34.1,   34.7,   29.4,   30.2,   29.3,   40.9,   36.6,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 02:30,   56.0,   48.3,   44.0,   42.3,   38.7,   41.0,   39.8,   36.1,   39.4,   41.3,   35.2,   31.1,   28.8,   24.9,   27.9,   19.7,   36.5,   37.7,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 02:40,   55.6,   46.4,   47.5,   41.7,   36.3,   39.4,   40.5,   37.4,   39.0,   35.3,   35.2,   34.9,   27.3,   27.2,   29.5,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 02:50,   52.4,   49.4,   44.3,   39.7,   39.6,   38.8,   37.5,   35.8,   37.5,   40.3,   38.8,   41.7,   28.8,   27.1,   28.3,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 03:00,   49.3,   44.3,   45.8,   39.8,   38.4,  999.0,   38.6,   40.0,   32.3,   36.9,   46.1,   42.0,   23.4,   23.1,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 03:10,   46.2,   44.6,   43.1,   39.4,   35.2,   34.3,   37.1,   39.1,   36.9,   37.7,   44.1,   28.4,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 03:20,   47.7,   44.4,   38.6,   38.8,   34.1,   36.9,   35.5,   39.1,   33.3,   33.5,   27.6,   25.9,   24.8,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 03:30,   47.1,   50.4,   38.7,   39.6,   38.6,   38.4,   40.0,  999.0,   34.9,   35.0,  999.0,   25.1,   24.1,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 03:40,   44.5,   48.4,   40.7,   38.9,   39.3,   43.7,   40.4,   29.2,   32.8,   30.9,   22.8,   22.8,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 03:50,   43.7,   47.9,   44.5,   38.3,   42.0,   44.0,   37.9,  999.0,   33.4,   28.8,   26.0,   24.1,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 04:00,   41.9,   48.1,   40.1,   40.7,   40.7,   34.4,   37.5,   33.7,   35.2,   30.6,   26.6,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 04:10,   40.0,   44.3,   35.1,   38.9,   40.5,   38.3,   35.2,   31.9,   41.4,   32.3,   24.4,   27.2,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 04:20,   43.1,   43.3,   40.2,   49.6,   40.2,   49.4,   34.8,   35.9,   44.7,   34.4,   25.4,   28.1,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 04:30,   44.5,   48.3,   42.7,   47.6,   41.4,   45.5,   34.4,   36.6,   45.5,   36.4,   26.8,   27.8,  999.0,  999.0,   23.7,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 04:40,   46.2,  999.0,   40.1,   44.5,   43.7,   42.8,   34.0,   34.5,   42.9,   44.9,   26.4,   26.3,  999.0,   31.1,   25.1,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 04:50,   48.7,   48.0,   40.3,   48.2,   47.2,   41.7,   30.5,   32.9,   42.6,   45.5,   26.6,  999.0,  999.0,   27.2,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 05:00,   49.0,   49.0,   45.6,   50.3,   48.9,   42.3,   31.9,   32.3,   39.1,   44.6,   37.0,  999.0,   22.0,   25.3,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 05:10,   46.7,   47.5,   39.8,   48.6,   49.0,   41.1,   33.0,   32.0,   35.7,   44.6,   37.6,   21.7,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 05:20,   45.4,   45.3,   48.7,   48.4,   47.3,   41.1,   32.0,   35.8,   41.6,   45.2,   30.3,   23.6,   25.5,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 05:30,   47.9,   44.0,   48.0,  999.0,   46.2,   29.9,   34.2,   43.8,   49.3,   36.4,   22.2,  999.0,   24.7,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 05:40,   45.1,   43.2,   42.8,   46.4,   39.2,   30.7,   37.6,   46.2,   46.0,   28.9,   21.9,   23.7,   24.6,   23.7,   21.1,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 05:50,   46.0,   42.6,   41.8,   47.3,   34.0,   41.5,   40.2,   46.9,   27.4,   29.7,  999.0,   24.8,   26.4,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 06:00,   51.5,   52.9,   43.7,   43.2,   35.8,   41.7,   44.2,   44.9,   28.8,   33.6,   24.0,   23.7,   27.8,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 06:10,   54.3,   55.4,   60.4,   52.8,   39.3,   44.3,  999.0,   36.8,   26.3,   25.4,  999.0,   19.7,   28.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 06:20,   53.7,   54.4,   60.2,   50.2,   37.6,   39.4,   46.3,   33.6,   25.5,   24.8,   24.7,   24.3,   33.2,   27.2,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 06:30,   54.1,   53.2,   54.7,   47.5,   37.7,   39.4,   38.8,   32.8,   29.7,   23.9,   24.5,   27.8,   34.8,   25.3,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 06:40,   49.2,   50.6,   54.3,   43.4,   42.6,   38.9,   36.6,   30.3,   31.7,   26.6,   26.2,   26.5,   37.1,   21.3,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 06:50,   48.5,   51.6,   56.7,   49.3,   43.2,   40.1,   40.2,   28.1,   29.2,   24.5,   25.7,   31.0,   35.9,   26.4,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 07:00,   53.0,   58.1,   59.6,   60.7,   58.8,   42.9,   37.3,   29.1,   27.8,   28.0,   27.1,   35.2,   37.2,   29.1,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0
2000/05/21 07:10,   54.0,   54.8,   58.6,   58.0,   49.4,  999.0,   32.1,   26.5,   25.7,   27.3,   30.8,   35.3,   26.2,   27.3,   24.7,   25.8,   25.2,   27.2,   29.0,   25.5,   27.3,   26.0,   26.6,   25.2,   24.9,   25.8,   25.9,   26.7,   23.9,   24.6,   25.5,   24.2,   25.2,   27.0,   25.8,   26.2,   27.0,   27.6,   26.9,   25.8,   23.7,   24.4,   25.6,   24.5,   26.5,   26.9
2000/05/21 07:20,   53.7,   55.8,   57.1,   58.8,   54.1,  999.0,   34.8,  999.0,  999.0,  999.0,   30.7,   34.5,  999.0,   33.5,   31.6,   31.1,   31.3,   31.8,   31.7,   31.3,   31.4,   31.5,   31.6,   31.1,   31.6,   31.8,   31.3,   31.5,   31.5,   31.4,   31.5,   30.6,   31.0,   31.6,   31.3,   30.9,   31.2,   31.5,   31.0,   31.9,   31.7,   31.2,   32.1,   30.9,   31.5,   31.8
2000/05/21 07:30,   51.1,   54.1,   54.9,   57.5,   56.1,   45.7,   37.4,   33.8,   31.0,  999.0,   29.9,   33.4,  999.0,   37.2,   31.2,   30.5,   30.1,   30.4,   30.7,   30.6,   30.1,   29.8,   30.0,  999.0,   30.4,   31.2,   30.4,   31.0,   30.7,   30.9,   30.2,   30.7,   30.5,   30.6,   29.9,   30.6,  999.0,   30.1,   30.2,   30.7,   30.6,   30.2,   30.4,   30.8,   31.6,   30.7
2000/05/21 07:40,   51.0,   53.8,   54.2,   59.0,   50.7,   42.7,   36.2,   37.0,   31.1,   27.2,   29.1,   30.5,  999.0,  999.0,  999.0,   30.0,   28.5,   28.7,   28.8,   27.7,   27.3,   28.3,   29.2,   29.0,   27.0,   27.4,   28.3,   27.1,   28.3,   27.8,   28.5,   29.0,   29.6,   29.0,   27.5,   27.4,  999.0,   27.7,   28.4,   28.4,   26.4,   28.6,   27.4,   29.1,   28.0,   28.8
2000/05/21 07:50,   52.7,   55.8,   55.2,   57.7,   50.2,   39.7,   36.7,   36.0,  999.0,   29.8,   34.0,   30.8,  999.0,  999.0,  999.0,   26.9,   27.8,   26.8,   27.5,  999.0,   26.0,   27.3,   27.6,   27.0,   27.6,   25.7,   26.8,   27.1,   27.2,   28.2,   27.8,   28.2,   27.5,   28.3,   27.3,   29.5,   28.2,   27.6,   27.5,   29.3,   27.9,   29.9,   28.7,   29.8,   28.3,   29.8
2000/05/21 08:00,   50.2,   53.5,   54.8,  999.0,   46.6,  999.0,   48.0,   42.5,  999.0,   34.3,   32.2,   30.0,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,   26.9,   27.2,   27.7,   27.1,   27.8,   27.3,   27.0,   26.7,   26.9,   27.3,   27.4,   27.6,   26.9,   27.5,   27.5,   26.5,   26.5,   27.7,  999.0,   27.3,  999.0,   27.6,   28.1,   27.4,   27.3,   27.3,   27.3
2000/05/21 08:10,   49.9,   53.2,   58.6,   49.4,  999.0,   47.3,   51.6,   43.2,   32.1,   29.9,   30.4,   29.8,   31.2,  999.0,  999.0,   27.5,   27.5,   26.8,   25.9,   27.1,   26.7,   27.1,   28.1,   27.1,   26.6,   27.4,   26.7,   27.2,   27.3,   27.0,   27.0,   26.9,   27.7,   27.6,   27.6,   26.9,   25.4,   28.1,   27.0,   26.9,   26.2,   27.9,   26.9,   27.8,   26.2,   27.3
2000/05/21 08:20,   52.4,   49.2,   57.7,   41.6,   30.5,   41.0,   50.6,   45.5,   32.4,   32.2,   36.7,   32.4,   34.0,  999.0,   29.6,   27.8,   27.8,   28.8,   28.5,   28.4,   29.0,   30.3,   28.7,   28.3,   28.2,   29.7,   29.9,   27.6,   29.5,   27.2,   29.6,   28.9,   28.8,   29.1,   27.7,   29.0,   28.2,   28.4,   29.3,   28.5,   28.5,   28.5,   29.1,   29.2,   28.3,   28.4
2000/05/21 08:30,   53.0,   53.5,   53.9,   41.2,  999.0,   48.7,   47.0,   41.1,   30.2,   34.5,   35.2,   31.1,   33.2,  999.0,   30.7,   30.2,   30.0,   29.1,   29.5,   28.6,   28.6,   29.4,   29.4,   28.1,   29.9,   28.2,   29.3,   30.0,   31.3,   31.0,   30.2,   29.0,   27.8,   29.4,   29.2,   30.1,   30.0,   29.9,   29.0,   29.9,   28.1,   26.7,   28.4,   26.9,   29.4,   28.9
2000/05/21 08:40,   57.3,   54.5,   53.3,   42.2,   39.3,   50.6,   49.7,   38.2,   27.8,   34.7,   30.8,   27.5,   29.4,   23.3,   25.9,   26.9,   23.4,   27.6,   26.5,   27.0,   25.5,   26.2,   25.7,   27.4,   25.5,   26.2,   26.9,   27.5,   26.7,   26.9,   29.0,   27.3,   25.9,   27.7,   27.6,   27.2,   27.1,  999.0,   27.0,   26.8,   26.2,   27.5,   25.4,   27.7,   28.4,   26.3
2000/05/21 08:50,   59.7,   60.7,   48.9,   44.9,   49.1,   55.1,   44.2,   36.1,   27.6,   31.3,   31.1,   23.7,  999.0,  999.0,  999.0,   26.0,   23.5,   26.1,   21.7,   26.4,   24.5,  999.0,  999.0,   26.0,   23.1,   23.2,  999.0,   26.4,   23.8,  999.0,  999.0,   24.8,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   26.0,  999.0,   26.2,   22.2,   22.4,   25.9,   19.2
2000/05/21 09:00,   62.1,   63.8,   46.1,   42.8,   46.6,   50.5,   31.8,   27.4,   23.7,   29.2,   36.1,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0
2000/05/21 09:10,   60.5,   64.7,   62.9,   53.8,   42.5,   49.4,   38.4,   30.1,   28.7,   31.2,   34.2,   27.2,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 09:20,   62.1,   62.9,   64.1,   53.0,   47.1,   42.9,   33.2,   32.4,   30.9,   34.5,   34.3,   29.8,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 09:30,   64.2,   60.6,   62.7,   57.6,   42.6,   36.6,   30.7,   28.2,   26.2,   32.5,   36.7,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 09:40,   61.3,   63.0,   66.0,   62.2,   40.1,   34.4,   34.0,   29.8,   27.3,   33.5,   36.2,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 09:50,   57.4,   58.0,   62.7,   55.5,   48.4,   33.3,   34.2,   26.7,   26.7,   41.9,   34.7,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/21 10:00,   59.3,   60.7,   61.8,   57.3,   52.7,   41.2,   35.8,   31.3,   30.7,   44.7,   36.5,   26.2,  999.0,   26.7,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0