2009/02/02, +9, 136.10,  34.85, 385
00:00:00,  981.3,    1.4,   67.2,    0.25,   -0.95,    0.0, -999.0
00:00:05,  981.3,    1.4,   67.4,    0.02,   -1.26,    0.0, -999.0
00:00:10,  981.3,    1.4,   67.3,    0.34,   -1.76,    0.0, -999.0
00:00:15,  981.3,    1.4,   67.7,    0.57,   -2.68,    0.0, -999.0
00:00:20,  981.3,    1.4,   67.4,    0.64,   -2.39,    0.0, -999.0
00:00:25,  981.3,    1.4,   67.6,    0.72,   -1.68,    0.0, -999.0
00:00:30,  981.3,    1.4,   67.5,    0.81,   -1.66,    0.0, -999.0
00:00:35,  981.3,    1.4,   67.4,    0.27,   -1.92,    0.0, -999.0
00:00:40,  981.3,    1.4,   67.6,    1.20,   -0.87,    0.0, -999.0
00:00:45,  981.3,    1.4,   67.2,    1.45,   -1.18,    0.0, -999.0
00:00:50,  981.3,    1.4,   67.2,    1.80,   -0.73,    0.0, -999.0
00:00:55,  981.3,    1.4,   67.5,    1.50,   -1.01,    0.0, -999.0
00:01:00,  981.3,    1.4,   67.6,    1.63,   -0.90,    0.0, -999.0
00:01:05,  981.3,    1.4,   67.7,    1.40,   -1.21,    0.0, -999.0
00:01:10,  981.3,    1.4,   67.7,    1.19,   -0.66,    0.0, -999.0
00:01:15,  981.3,    1.4,   67.8,    1.11,   -1.04,    0.0, -999.0
00:01:20,  981.3,    1.4,   67.9,    1.52,   -1.32,    0.0, -999.0
00:01:25,  981.3,    1.4,   67.4,    1.69,   -0.36,    0.0, -999.0
00:01:30,  981.3,    1.4,   67.4,    1.06,   -0.19,    0.0, -999.0
00:01:35,  981.3,    1.4,   67.5,    1.11,   -0.57,    0.0, -999.0
00:01:40,  981.3,    1.4,   67.3,    1.25,    0.11,    0.0, -999.0
00:01:45,  981.3,    1.4,   67.1,    1.44,   -0.33,    0.0, -999.0
00:01:50,  981.3,    1.4,   67.1,    1.08,   -0.67,    0.0, -999.0
00:01:55,  981.2,    1.4,   67.4,    1.07,   -0.69,    0.0, -999.0
00:02:00,  981.3,    1.4,   67.4,    1.14,   -0.51,    0.0, -999.0
00:02:05,  981.3,    1.4,   67.3,    0.32,   -1.18,    0.0, -999.0
00:02:10,  981.3,    1.4,   67.6,    0.50,   -0.81,    0.0, -999.0
00:02:15,  981.3,    1.4,   67.4,    1.29,   -0.39,    0.0, -999.0
00:02:20,  981.3,    1.4,   67.5,    0.89,   -1.13,    0.0, -999.0
00:02:25,  981.3,    1.4,   67.7,    1.12,   -0.98,    0.0, -999.0
00:02:30,  981.3,    1.4,   67.3,    1.08,   -0.62,    0.0, -999.0
00:02:35,  981.4,    1.4,   67.4,    0.82,   -0.47,    0.0, -999.0
00:02:40,  981.3,    1.4,   67.1,    0.60,   -0.50,    0.0, -999.0
00:02:45,  981.3,    1.4,   67.3,    0.54,   -0.83,    0.0, -999.0
00:02:50,  981.3,    1.4,   67.6,    0.75,   -0.96,    0.0, -999.0
00:02:55,  981.3,    1.4,   67.6,    0.65,   -0.72,    0.0, -999.0
00:03:00,  981.3,    1.4,   67.7,    0.62,   -0.40,    0.0, -999.0
00:03:05,  981.3,    1.4,   67.6,    0.45,   -0.81,    0.0, -999.0
00:03:10,  981.3,    1.4,   67.6,    0.82,   -1.21,    0.0, -999.0
00:03:15,  981.3,    1.4,   67.8,    1.54,   -2.78,    0.0, -999.0
00:03:20,  981.4,    1.4,   67.4,    1.28,   -2.13,    0.0, -999.0
00:03:25,  981.3,    1.4,   67.7,    1.68,   -2.49,    0.0, -999.0
00:03:30,  981.3,    1.4,   67.7,    1.33,   -2.72,    0.0, -999.0
00:03:35,  981.4,    1.4,   68.2,    1.71,   -1.77,    0.0, -999.0
00:03:40,  981.4,    1.4,   68.1,    0.63,   -2.34,    0.0, -999.0
00:03:45,  981.4,    1.4,   67.9,    0.64,   -2.40,    0.0, -999.0
00:03:50,  981.4,    1.4,   67.6,    1.59,   -1.38,    0.0, -999.0
00:03:55,  981.3,    1.4,   67.7,    1.35,   -1.73,    0.0, -999.0
00:04:00,  981.3,    1.4,   67.6,    1.60,   -1.16,    0.0, -999.0
00:04:05,  981.3,    1.4,   67.8,    1.24,   -1.58,    0.0, -999.0
00:04:10,  981.3,    1.4,   67.7,    1.29,   -1.24,    0.0, -999.0
00:04:15,  981.3,    1.4,   67.6,    1.06,   -0.77,    0.0, -999.0
00:04:20,  981.3,    1.4,   67.5,    0.45,   -0.14,    0.0, -999.0
00:04:25,  981.3,    1.4,   67.9,    0.96,   -0.29,    0.0, -999.0
00:04:30,  981.3,    1.4,   67.7,    0.70,   -0.61,    0.0, -999.0
00:04:35,  981.4,    1.4,   67.8,    1.21,   -0.37,    0.0, -999.0
00:04:40,  981.4,    1.4,   67.8,    0.78,   -0.93,    0.0, -999.0
00:04:45,  981.3,    1.4,   68.2,    0.87,   -1.04,    0.0, -999.0
00:04:50,  981.3,    1.4,   67.9,    1.37,   -0.42,    0.0, -999.0
00:04:55,  981.4,    1.4,   68.1,    1.49,   -0.97,    0.0, -999.0
00:05:00,  981.3,    1.4,   67.4,    2.01,   -0.85,    0.0, -999.0
00:05:05,  981.3,    1.4,   67.7,    1.65,   -0.99,    0.0, -999.0
00:05:10,  981.3,    1.4,   67.7,    1.36,   -0.58,    0.0, -999.0
00:05:15,  981.3,    1.4,   67.7,    1.03,   -0.59,    0.0, -999.0
00:05:20,  981.4,    1.4,   68.1,    1.12,   -0.57,    0.0, -999.0
00:05:25,  981.4,    1.4,   67.7,    1.17,   -0.47,    0.0, -999.0
00:05:30,  981.4,    1.4,   67.9,    2.48,   -1.00,    0.0, -999.0
00:05:35,  981.3,    1.4,   67.9,    1.95,   -0.24,    0.0, -999.0
00:05:40,  981.3,    1.4,   67.7,    1.74,   -0.53,    0.0, -999.0
00:05:45,  981.4,    1.4,   67.6,    1.21,    0.11,    0.0, -999.0
00:05:50,  981.3,    1.4,   67.9,    0.58,   -0.75,    0.0, -999.0
00:05:55,  981.3,    1.4,   67.7,    0.28,    0.39,    0.0, -999.0
00:06:00,  981.4,    1.4,   67.5,   -0.12,   -0.36,    0.0, -999.0
00:06:05,  981.3,    1.4,   67.4,    0.10,   -0.32,    0.0, -999.0
00:06:10,  981.3,    1.4,   67.2,   -0.15,   -0.27,    0.0, -999.0
00:06:15,  981.3,    1.4,   67.4,   -0.07,   -0.31,    0.0, -999.0
00:06:20,  981.3,    1.4,   67.2,    0.12,   -0.47,    0.0, -999.0
00:06:25,  981.3,    1.4,   67.0,    0.07,   -0.49,    0.0, -999.0
00:06:30,  981.4,    1.4,   66.8,    0.41,   -0.66,    0.0, -999.0
00:06:35,  981.3,    1.4,   67.0,    0.66,   -1.71,    0.0, -999.0
00:06:40,  981.3,    1.4,   66.5,    0.58,   -1.88,    0.0, -999.0
00:06:45,  981.4,    1.4,   67.0,    1.33,   -2.72,    0.0, -999.0
00:06:50,  981.3,    1.4,   67.0,    1.66,   -2.66,    0.0, -999.0
00:06:55,  981.4,    1.4,   67.1,    1.77,   -1.65,    0.0, -999.0
00:07:00,  981.3,    1.4,   67.0,    1.18,   -2.13,    0.0, -999.0
00:07:05,  981.4,    1.4,   66.9,    1.13,   -2.12,    0.0, -999.0
00:07:10,  981.3,    1.4,   67.0,    1.17,   -0.88,    0.0, -999.0
00:07:15,  981.3,    1.4,   67.0,    0.88,   -1.97,    0.0, -999.0
00:07:20,  981.3,    1.4,   66.9,    1.11,   -1.65,    0.0, -999.0
00:07:25,  981.3,    1.4,   67.4,    0.91,   -1.96,    0.0, -999.0
00:07:30,  981.4,    1.4,   67.3,    1.48,   -2.28,    0.0, -999.0
00:07:35,  981.4,    1.4,   67.4,    1.28,   -2.04,    0.0, -999.0
00:07:40,  981.3,    1.4,   67.3,    1.14,   -2.14,    0.0, -999.0
00:07:45,  981.4,    1.4,   67.4,    1.14,   -1.75,    0.0, -999.0
00:07:50,  981.4,    1.4,   67.5,    0.81,   -1.65,    0.0, -999.0
00:07:55,  981.3,    1.4,   67.5,    0.76,   -1.62,    0.0, -999.0
00:08:00,  981.4,    1.4,   67.5,    0.47,   -1.17,    0.0, -999.0
00:08:05,  981.4,    1.4,   67.6,    0.38,   -1.17,    0.0, -999.0
00:08:10,  981.4,    1.4,   67.8,    0.26,   -1.21,    0.0, -999.0
00:08:15,  981.4,    1.4,   67.4,    0.35,   -0.87,    0.0, -999.0
00:08:20,  981.4,    1.4,   67.4,    0.44,   -0.82,    0.0, -999.0
00:08:25,  981.3,    1.4,   67.4,    0.71,   -0.60,    0.0, -999.0
00:08:30,  981.3,    1.4,   67.5,    0.98,   -0.12,    0.0, -999.0
00:08:35,  981.3,    1.4,   67.4,    0.92,   -0.32,    0.0, -999.0
00:08:40,  981.4,    1.4,   67.7,    1.59,    0.78,    0.0, -999.0
00:08:45,  981.3,    1.4,   67.5,    0.91,   -0.28,    0.0, -999.0
00:08:50,  981.4,    1.4,   66.8,    0.42,   -0.63,    0.0, -999.0
00:08:55,  981.3,    1.4,   67.2,    0.48,   -0.44,    0.0, -999.0
00:09:00,  981.3,    1.4,   67.3,    0.12,   -0.46,    0.0, -999.0
00:09:05,  981.3,    1.4,   67.4,    0.19,   -0.71,    0.0, -999.0
00:09:10,  981.3,    1.4,   67.3,    0.14,   -0.43,    0.0, -999.0
00:09:15,  981.4,    1.4,   67.1,    0.44,   -0.28,    0.0, -999.0
00:09:20,  981.3,    1.4,   67.3,    0.23,   -0.42,    0.0, -999.0
00:09:25,  981.3,    1.4,   67.6,    0.82,   -0.69,    0.0, -999.0
00:09:30,  981.3,    1.4,   67.2,    0.95,   -1.13,    0.0, -999.0
00:09:35,  981.3,    1.4,   67.3,    1.06,   -0.59,    0.0, -999.0
00:09:40,  981.4,    1.4,   67.1,    0.92,   -0.15,    0.0, -999.0
00:09:45,  981.3,    1.4,   67.2,    0.92,   -0.23,    0.0, -999.0
00:09:50,  981.3,    1.4,   67.3,    0.70,   -0.68,    0.0, -999.0
00:09:55,  981.3,    1.4,   66.9,    0.88,   -0.11,    0.0, -999.0
00:10:00,  981.4,    1.4,   67.0,    0.75,   -0.07,    0.0, -999.0
00:10:05,  981.3,    1.4,   67.3,    0.42,   -0.13,    0.0, -999.0
00:10:10,  981.3,    1.4,   67.7,    0.48,   -0.08,    0.0, -999.0
00:10:15,  981.3,    1.4,   67.6,    0.43,   -0.26,    0.0, -999.0
00:10:20,  981.3,    1.4,   67.6,    0.33,   -0.24,    0.0, -999.0
00:10:25,  981.3,    1.4,   67.8,    0.31,   -0.51,    0.0, -999.0
00:10:30,  981.3,    1.4,   67.5,    0.73,   -0.57,    0.0, -999.0
00:10:35,  981.3,    1.4,   67.3,    0.86,   -0.86,    0.0, -999.0
00:10:40,  981.3,    1.4,   67.3,    1.34,   -1.25,    0.0, -999.0
00:10:45,  981.3,    1.4,   67.3,    1.10,   -1.02,    0.0, -999.0
00:10:50,  981.3,    1.4,   67.1,    1.52,   -0.99,    0.0, -999.0
00:10:55,  981.3,    1.4,   67.0,    1.32,   -1.69,    0.0, -999.0
00:11:00,  981.3,    1.4,   66.9,    1.08,   -1.72,    0.0, -999.0
00:11:05,  981.3,    1.4,   67.3,    1.43,   -1.11,    0.0, -999.0
00:11:10,  981.3,    1.4,   67.3,    0.62,   -1.33,    0.0, -999.0
00:11:15,  981.3,    1.4,   67.1,    0.94,   -1.13,    0.0, -999.0
00:11:20,  981.3,    1.4,   67.5,    0.76,   -0.97,    0.0, -999.0
00:11:25,  981.3,    1.4,   67.2,    1.38,   -0.68,    0.0, -999.0
00:11:30,  981.3,    1.4,   67.2,    0.24,   -1.49,    0.0, -999.0
00:11:35,  981.3,    1.4,   67.7,    1.35,   -0.60,    0.0, -999.0
00:11:40,  981.3,    1.4,   67.3,    1.16,   -0.42,    0.0, -999.0
00:11:45,  981.3,    1.4,   67.3,    0.83,   -1.23,    0.0, -999.0
00:11:50,  981.4,    1.4,   67.2,    1.14,   -0.74,    0.0, -999.0
00:11:55,  981.3,    1.4,   67.4,    1.56,   -0.90,    0.0, -999.0
00:12:00,  981.3,    1.4,   67.4,    1.20,   -0.37,    0.0, -999.0
00:12:05,  981.3,    1.4,   67.4,    0.92,   -0.80,    0.0, -999.0
00:12:10,  981.3,    1.4,   67.2,    2.40,   -1.33,    0.0, -999.0
00:12:15,  981.3,    1.4,   67.1,    1.97,   -1.43,    0.0, -999.0
00:12:20,  981.3,    1.4,   67.2,    2.07,   -1.24,    0.0, -999.0
00:12:25,  981.3,    1.4,   67.2,    1.33,   -1.48,    0.0, -999.0
00:12:30,  981.4,    1.4,   67.4,    1.47,   -1.07,    0.0, -999.0
00:12:35,  981.3,    1.4,   67.5,    1.11,   -1.42,    0.0, -999.0
00:12:40,  981.3,    1.4,   67.4,    1.67,   -1.21,    0.0, -999.0
00:12:45,  981.3,    1.4,   67.3,    1.21,   -1.54,    0.0, -999.0
00:12:50,  981.3,    1.4,   67.6,    1.07,   -1.78,    0.0, -999.0
00:12:55,  981.3,    1.4,   67.7,    1.04,   -1.67,    0.0, -999.0
00:13:00,  981.3,    1.4,   67.7,    1.25,   -2.08,    0.0, -999.0
00:13:05,  981.3,    1.4,   67.9,    2.28,   -1.37,    0.0, -999.0
00:13:10,  981.3,    1.4,   67.9,    1.67,   -0.96,    0.0, -999.0
00:13:15,  981.3,    1.4,   68.0,    2.35,   -1.35,    0.0, -999.0
00:13:20,  981.3,    1.4,   68.2,    1.84,   -1.60,    0.0, -999.0
00:13:25,  981.3,    1.4,   68.2,    1.41,   -1.94,    0.0, -999.0
00:13:30,  981.3,    1.4,   68.2,    1.33,   -1.29,    0.0, -999.0
00:13:35,  981.3,    1.4,   68.1,    1.03,   -1.42,    0.0, -999.0
00:13:40,  981.3,    1.4,   68.1,    1.22,   -0.89,    0.0, -999.0
00:13:45,  981.3,    1.4,   68.5,    1.22,   -0.67,    0.0, -999.0
00:13:50,  981.3,    1.4,   68.2,    1.45,    0.20,    0.0, -999.0
00:13:55,  981.3,    1.4,   68.1,    2.08,    0.15,    0.0, -999.0
00:14:00,  981.3,    1.4,   68.0,    2.04,   -0.47,    0.0, -999.0
00:14:05,  981.3,    1.4,   68.1,    1.81,   -1.52,    0.0, -999.0
00:14:10,  981.3,    1.4,   68.1,    2.01,   -1.46,    0.0, -999.0
00:14:15,  981.3,    1.4,   68.2,    2.19,   -1.59,    0.0, -999.0
00:14:20,  981.3,    1.4,   68.1,    2.53,   -1.40,    0.0, -999.0
00:14:25,  981.3,    1.4,   67.7,    1.86,   -1.62,    0.0, -999.0
00:14:30,  981.3,    1.4,   67.7,    1.45,   -1.26,    0.0, -999.0
00:14:35,  981.3,    1.4,   67.9,    2.14,   -1.55,    0.0, -999.0
00:14:40,  981.3,    1.4,   67.7,    0.62,   -2.30,    0.0, -999.0
00:14:45,  981.3,    1.4,   67.9,    1.21,   -1.54,    0.0, -999.0
00:14:50,  981.3,    1.4,   68.0,    1.68,   -1.01,    0.0, -999.0
00:14:55,  981.4,    1.4,   67.9,    1.24,   -1.58,    0.0, -999.0
00:15:00,  981.3,    1.4,   67.9,    1.41,   -1.41,    0.0, -999.0
00:15:05,  981.3,    1.4,   67.7,    1.84,   -0.94,    0.0, -999.0
00:15:10,  981.3,    1.4,   67.8,    1.37,   -0.70,    0.0, -999.0
00:15:15,  981.3,    1.4,   67.8,    1.68,   -0.68,    0.0, -999.0
00:15:20,  981.3,    1.4,   67.7,    1.29,   -1.24,    0.0, -999.0
00:15:25,  981.3,    1.4,   67.6,    1.50,   -1.31,    0.0, -999.0
00:15:30,  981.3,    1.4,   67.6,    1.17,   -1.87,    0.0, -999.0
00:15:35,  981.3,    1.4,   67.7,    1.38,   -1.65,    0.0, -999.0
00:15:40,  981.3,    1.4,   68.0,    0.60,   -1.85,    0.0, -999.0
00:15:45,  981.3,    1.4,   68.0,    0.77,   -2.02,    0.0, -999.0
00:15:50,  981.3,    1.4,   68.1,    1.45,   -1.86,    0.0, -999.0
00:15:55,  981.2,    1.4,   68.0,    0.83,   -1.78,    0.0, -999.0
00:16:00,  981.3,    1.4,   67.9,    1.61,   -1.17,    0.0, -999.0
00:16:05,  981.3,    1.4,   68.0,    1.35,   -1.26,    0.0, -999.0
00:16:10,  981.3,    1.4,   67.7,    1.08,   -0.65,    0.0, -999.0
00:16:15,  981.3,    1.4,   68.2,    0.98,   -1.16,    0.0, -999.0
00:16:20,  981.2,    1.4,   68.1,    0.76,   -1.27,    0.0, -999.0
00:16:25,  981.3,    1.4,   68.4,    1.21,   -1.80,    0.0, -999.0
00:16:30,  981.2,    1.4,   68.3,    0.69,   -2.12,    0.0, -999.0
00:16:35,  981.3,    1.4,   68.3,    0.50,   -1.88,    0.0, -999.0
00:16:40,  981.3,    1.4,   68.6,    0.61,   -1.99,    0.0, -999.0
00:16:45,  981.3,    1.4,   68.4,    0.39,   -1.44,    0.0, -999.0
00:16:50,  981.3,    1.4,   68.5,    0.23,   -1.20,    0.0, -999.0
00:16:55,  981.3,    1.4,   68.5,    0.28,   -1.75,    0.0, -999.0
00:17:00,  981.3,    1.4,   68.4,    0.74,   -1.34,    0.0, -999.0
00:17:05,  981.3,    1.4,   68.2,    0.95,   -1.53,    0.0, -999.0
00:17:10,  981.3,    1.4,   68.2,    0.77,   -0.99,    0.0, -999.0
00:17:15,  981.3,    1.4,   68.4,    0.57,   -1.41,    0.0, -999.0
00:17:20,  981.2,    1.4,   68.9,    1.67,   -1.12,    0.0, -999.0
00:17:25,  981.3,    1.4,   68.6,    1.90,   -1.48,    0.0, -999.0
00:17:30,  981.3,    1.4,   68.7,    0.92,   -1.72,    0.0, -999.0
00:17:35,  981.3,    1.4,   68.7,    0.36,   -1.85,    0.0, -999.0
00:17:40,  981.2,    1.4,   68.7,    0.83,   -1.23,    0.0, -999.0
00:17:45,  981.2,    1.4,   68.8,    0.89,   -1.14,    0.0, -999.0
00:17:50,  981.3,    1.4,   68.6,    1.01,   -1.49,    0.0, -999.0
00:17:55,  981.3,    1.4,   68.6,    0.39,   -1.19,    0.0, -999.0
00:18:00,  981.3,    1.4,   68.8,    0.28,   -1.03,    0.0, -999.0
00:18:05,  981.3,    1.4,   68.2,    0.66,   -1.11,    0.0, -999.0
00:18:10,  981.2,    1.4,   68.1,    0.51,   -0.76,    0.0, -999.0
00:18:15,  981.2,    1.4,   68.2,    0.57,   -1.18,    0.0, -999.0
00:18:20,  981.2,    1.4,   68.3,    0.79,   -1.01,    0.0, -999.0
00:18:25,  981.3,    1.4,   68.1,    0.52,   -0.67,    0.0, -999.0
00:18:30,  981.2,    1.4,   67.9,    0.21,   -0.77,    0.0, -999.0
00:18:35,  981.3,    1.4,   67.9,    1.14,   -0.99,    0.0, -999.0
00:18:40,  981.2,    1.4,   68.0,    1.22,   -1.31,    0.0, -999.0
00:18:45,  981.3,    1.4,   68.0,    0.13,   -1.52,    0.0, -999.0
00:18:50,  981.2,    1.4,   67.9,    0.47,   -1.29,    0.0, -999.0
00:18:55,  981.3,    1.4,   68.0,    1.71,   -1.24,    0.0, -999.0
00:19:00,  981.3,    1.4,   67.9,    0.70,   -1.65,    0.0, -999.0
00:19:05,  981.3,    1.4,   67.9,    1.11,   -0.50,    0.0, -999.0
00:19:10,  981.3,    1.4,   67.7,    1.16,   -0.70,    0.0, -999.0
00:19:15,  981.2,    1.4,   67.8,    0.69,   -1.31,    0.0, -999.0
00:19:20,  981.3,    1.4,   67.9,    1.19,   -1.28,    0.0, -999.0
00:19:25,  981.2,    1.4,   67.6,    0.94,   -0.82,    0.0, -999.0
00:19:30,  981.3,    1.4,   67.7,    0.79,   -1.26,    0.0, -999.0
00:19:35,  981.3,    1.4,   67.9,    1.09,   -1.39,    0.0, -999.0
00:19:40,  981.3,    1.3,   68.1,    0.39,   -1.44,    0.0, -999.0
00:19:45,  981.2,    1.3,   67.9,    0.27,   -1.26,    0.0, -999.0
00:19:50,  981.2,    1.3,   67.9,    0.36,   -1.44,    0.0, -999.0
00:19:55,  981.3,    1.4,   68.1,    0.60,   -1.85,    0.0, -999.0
00:20:00,  981.2,    1.4,   68.2,    0.75,   -1.95,    0.0, -999.0
00:20:05,  981.3,    1.4,   67.8,    1.23,   -1.32,    0.0, -999.0
00:20:10,  981.2,    1.3,   68.1,    0.84,   -1.58,    0.0, -999.0
00:20:15,  981.3,    1.3,   68.0,    0.81,   -1.81,    0.0, -999.0
00:20:20,  981.3,    1.3,   68.0,    0.97,   -1.55,    0.0, -999.0
00:20:25,  981.2,    1.3,   68.0,    0.64,   -1.67,    0.0, -999.0
00:20:30,  981.2,    1.3,   67.9,    1.14,   -1.46,    0.0, -999.0
00:20:35,  981.3,    1.3,   68.0,    0.32,   -1.19,    0.0, -999.0
00:20:40,  981.2,    1.3,   68.3,    0.39,   -1.19,    0.0, -999.0
00:20:45,  981.2,    1.3,   68.3,    0.02,   -1.29,    0.0, -999.0
00:20:50,  981.2,    1.3,   68.3,    0.48,   -0.99,    0.0, -999.0
00:20:55,  981.3,    1.3,   68.5,    0.26,   -1.82,    0.0, -999.0
00:21:00,  981.2,    1.3,   68.5,   -0.14,   -1.96,    0.0, -999.0
00:21:05,  981.2,    1.3,   68.6,    0.13,   -1.46,    0.0, -999.0
00:21:10,  981.3,    1.3,   68.6,    0.44,   -1.15,    0.0, -999.0
00:21:15,  981.2,    1.3,   68.9,    0.75,   -1.60,    0.0, -999.0
00:21:20,  981.3,    1.3,   68.9,    0.67,   -1.38,    0.0, -999.0
00:21:25,  981.3,    1.3,   68.6,    0.80,   -1.28,    0.0, -999.0
00:21:30,  981.3,    1.3,   68.5,    0.38,   -0.89,    0.0, -999.0
00:21:35,  981.3,    1.3,   68.5,    0.33,   -1.43,    0.0, -999.0
00:21:40,  981.2,    1.3,   68.4,    0.77,   -1.65,    0.0, -999.0
00:21:45,  981.2,    1.3,   68.1,    1.20,   -0.87,    0.0, -999.0
00:21:50,  981.3,    1.3,   68.3,    1.23,   -1.32,    0.0, -999.0
00:21:55,  981.3,    1.3,   68.2,    1.07,   -1.37,    0.0, -999.0
00:22:00,  981.3,    1.3,   68.3,    0.69,   -1.29,    0.0, -999.0
00:22:05,  981.2,    1.3,   68.2,    1.37,   -1.19,    0.0, -999.0
00:22:10,  981.2,    1.3,   68.2,    1.36,   -0.75,    0.0, -999.0
00:22:15,  981.2,    1.3,   68.3,    1.14,   -1.46,    0.0, -999.0
00:22:20,  981.3,    1.3,   68.2,    1.77,   -0.79,    0.0, -999.0
00:22:25,  981.2,    1.3,   68.6,    1.38,   -0.56,    0.0, -999.0
00:22:30,  981.3,    1.3,   68.4,    1.97,   -1.43,    0.0, -999.0
00:22:35,  981.2,    1.3,   68.3,    1.56,   -1.30,    0.0, -999.0
00:22:40,  981.2,    1.3,   68.3,    1.30,   -1.30,    0.0, -999.0
00:22:45,  981.2,    1.3,   68.3,    1.09,   -1.69,    0.0, -999.0
00:22:50,  981.3,    1.3,   68.4,    1.91,   -0.93,    0.0, -999.0
00:22:55,  981.2,    1.3,   68.5,    0.71,   -1.67,    0.0, -999.0
00:23:00,  981.2,    1.3,   68.5,    1.17,   -1.61,    0.0, -999.0
00:23:05,  981.2,    1.3,   68.3,    0.66,   -1.63,    0.0, -999.0
00:23:10,  981.2,    1.3,   68.4,   -0.29,   -1.49,    0.0, -999.0
00:23:15,  981.2,    1.3,   68.6,    0.02,   -0.93,    0.0, -999.0
00:23:20,  981.2,    1.3,   68.5,    0.39,   -0.63,    0.0, -999.0
00:23:25,  981.2,    1.3,   68.3,    0.49,   -0.78,    0.0, -999.0
00:23:30,  981.2,    1.3,   68.3,    0.88,   -0.83,    0.0, -999.0
00:23:35,  981.3,    1.3,   68.3,    1.46,   -1.06,    0.0, -999.0
00:23:40,  981.2,    1.3,   68.3,    1.53,   -0.92,    0.0, -999.0
00:23:45,  981.2,    1.3,   68.0,    1.38,   -1.16,    0.0, -999.0
00:23:50,  981.2,    1.3,   68.0,    0.47,   -1.44,    0.0, -999.0
00:23:55,  981.2,    1.3,   67.8,    0.57,   -1.08,    0.0, -999.0
00:24:00,  981.2,    1.3,   68.1,    0.44,   -0.82,    0.0, -999.0
00:24:05,  981.2,    1.3,   68.2,    0.88,   -0.39,    0.0, -999.0
00:24:10,  981.2,    1.3,   68.2,    0.35,   -0.71,    0.0, -999.0
00:24:15,  981.2,    1.3,   68.2,    0.29,   -0.39,    0.0, -999.0
00:24:20,  981.3,    1.3,   68.3,    0.65,   -0.72,    0.0, -999.0
00:24:25,  981.2,    1.3,   68.5,    0.33,   -1.23,    0.0, -999.0
00:24:30,  981.2,    1.3,   68.6,    0.68,   -0.41,    0.0, -999.0
00:24:35,  981.2,    1.3,   68.8,    1.05,   -1.13,    0.0, -999.0
00:24:40,  981.2,    1.3,   68.6,    1.22,   -0.82,    0.0, -999.0
00:24:45,  981.3,    1.3,   68.8,    0.98,    0.07,    0.0, -999.0
00:24:50,  981.3,    1.3,   68.7,    0.88,   -0.05,    0.0, -999.0
00:24:55,  981.2,    1.3,   68.8,    0.78,   -0.03,    0.0, -999.0
00:25:00,  981.2,    1.3,   68.7,    0.65,   -0.37,    0.0, -999.0
00:25:05,  981.2,    1.3,   68.6,    0.50,   -0.13,    0.0, -999.0
00:25:10,  981.3,    1.3,   68.8,    0.28,   -0.16,    0.0, -999.0
00:25:15,  981.3,    1.3,   68.6,    0.04,   -0.29,    0.0, -999.0
00:25:20,  981.2,    1.3,   68.4,    0.18,   -0.27,    0.0, -999.0
00:25:25,  981.3,    1.3,   68.2,    0.19,   -0.45,    0.0, -999.0
00:25:30,  981.2,    1.3,   68.3,    0.44,   -0.90,    0.0, -999.0
00:25:35,  981.2,    1.3,   68.4,    0.35,   -1.07,    0.0, -999.0
00:25:40,  981.2,    1.3,   68.1,    0.26,   -0.97,    0.0, -999.0
00:25:45,  981.2,    1.3,   68.1,    0.49,   -1.01,    0.0, -999.0
00:25:50,  981.3,    1.3,   68.2,    0.57,   -0.73,    0.0, -999.0
00:25:55,  981.2,    1.3,   68.1,    0.57,   -0.57,    0.0, -999.0
00:26:00,  981.2,    1.3,   67.9,    0.79,   -0.20,    0.0, -999.0
00:26:05,  981.2,    1.3,   68.2,    0.56,   -0.16,    0.0, -999.0
00:26:10,  981.2,    1.3,   68.0,    0.65,   -0.42,    0.0, -999.0
00:26:15,  981.2,    1.3,   68.1,    0.51,   -0.21,    0.0, -999.0
00:26:20,  981.2,    1.3,   68.1,    0.50,   -0.11,    0.0, -999.0
00:26:25,  981.2,    1.3,   68.3,    0.66,   -0.45,    0.0, -999.0
00:26:30,  981.2,    1.2,   68.0,    0.56,   -0.72,    0.0, -999.0
00:26:35,  981.2,    1.2,   67.9,    0.75,   -1.03,    0.0, -999.0
00:26:40,  981.3,    1.2,   68.2,    0.30,   -0.68,    0.0, -999.0
00:26:45,  981.2,    1.2,   68.1,    0.32,   -0.49,    0.0, -999.0
00:26:50,  981.2,    1.3,   68.2,    0.34,   -0.88,    0.0, -999.0
00:26:55,  981.2,    1.2,   68.3,    0.40,   -0.95,    0.0, -999.0
00:27:00,  981.1,    1.2,   68.3,    0.57,   -0.68,    0.0, -999.0
00:27:05,  981.2,    1.3,   68.2,    0.85,   -0.57,    0.0, -999.0
00:27:10,  981.3,    1.3,   68.6,    2.11,   -1.08,    0.0, -999.0
00:27:15,  981.2,    1.3,   68.2,    1.72,   -1.25,    0.0, -999.0
00:27:20,  981.2,    1.3,   68.1,    1.79,   -1.17,    0.0, -999.0
00:27:25,  981.2,    1.3,   68.1,    1.58,   -1.24,    0.0, -999.0
00:27:30,  981.2,    1.3,   68.0,    1.61,   -1.17,    0.0, -999.0
00:27:35,  981.2,    1.3,   68.3,    1.54,   -1.29,    0.0, -999.0
00:27:40,  981.2,    1.3,   68.2,    1.45,   -0.50,    0.0, -999.0
00:27:45,  981.2,    1.3,   68.1,    1.55,   -0.93,    0.0, -999.0
00:27:50,  981.2,    1.3,   68.5,    1.22,   -1.31,    0.0, -999.0
00:27:55,  981.2,    1.3,   68.4,    1.72,   -1.04,    0.0, -999.0
00:28:00,  981.2,    1.3,   68.0,    1.72,   -0.84,    0.0, -999.0
00:28:05,  981.2,    1.3,   68.0,    1.76,   -1.19,    0.0, -999.0
00:28:10,  981.2,    1.3,   68.5,    1.96,   -1.42,    0.0, -999.0
00:28:15,  981.2,    1.3,   68.5,    1.49,   -1.39,    0.0, -999.0
00:28:20,  981.2,    1.3,   67.9,    1.31,   -0.88,    0.0, -999.0
00:28:25,  981.2,    1.3,   68.3,    1.40,   -0.35,    0.0, -999.0
00:28:30,  981.2,    1.3,   68.4,    1.10,   -0.96,    0.0, -999.0
00:28:35,  981.3,    1.3,   68.4,    0.70,   -0.59,    0.0, -999.0
00:28:40,  981.2,    1.3,   68.4,    1.06,   -1.46,    0.0, -999.0
00:28:45,  981.2,    1.3,   68.4,    1.37,   -2.19,    0.0, -999.0
00:28:50,  981.3,    1.3,   68.3,    0.74,   -2.77,    0.0, -999.0
00:28:55,  981.2,    1.3,   68.1,    0.66,   -1.73,    0.0, -999.0
00:29:00,  981.2,    1.3,   68.4,    1.27,   -1.22,    0.0, -999.0
00:29:05,  981.2,    1.3,   68.4,    0.80,   -1.90,    0.0, -999.0
00:29:10,  981.2,    1.3,   68.2,    0.78,   -2.92,    0.0, -999.0
00:29:15,  981.2,    1.3,   68.3,    1.73,   -2.30,    0.0, -999.0
00:29:20,  981.2,    1.3,   68.4,    0.95,   -2.93,    0.0, -999.0
00:29:25,  981.2,    1.3,   68.6,    0.58,   -3.65,    0.0, -999.0
00:29:30,  981.2,    1.3,   68.2,    1.71,   -0.99,    0.0, -999.0
00:29:35,  981.2,    1.3,   68.4,    1.20,   -0.08,    0.0, -999.0
00:29:40,  981.2,    1.3,   68.0,    1.80,   -0.19,    0.0, -999.0