                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/08/19 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,   28.2,   26.6,   26.4,   27.1,   20.8,   23.4,   19.9,  999.0,   22.3,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   24.4,   27.6,   26.8,   25.6,   22.3,   24.5,   25.2,   20.9,   20.3,   21.6,   23.0,   21.1,   18.7,   20.9,   22.3,   21.0,   20.9,   17.1,   18.6,   19.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 00:40,  999.0,   43.5,   38.2,   40.9,   43.4,   41.6,  999.0,   36.4,   35.6,  999.0,  999.0,   33.9,   30.7,   32.7,   29.9,   31.6,   30.2,   29.9,   24.8,   21.1,   26.7,   20.1,   18.8,  999.0,  999.0,  999.0,  999.0,   24.0,   24.9,  999.0,   27.8,   24.2,   26.7,   28.6,   26.4,   24.4,   21.3,   27.1,   22.6,   20.8,   21.2,   21.1,   22.4,   22.5,   18.6,   16.9,   20.2,   19.9,   20.5,   16.5,   18.2,   21.6,   19.1,   17.6,   16.5,  999.0,   18.2,   18.5,   19.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 00:50,  999.0,   44.6,   38.8,   41.2,   37.6,   43.7,   35.5,   34.7,   34.6,   33.9,   36.3,   41.7,   33.0,   31.4,   22.6,   28.1,   32.4,   30.4,   32.8,   24.5,   23.2,   24.3,   19.9,   19.3,   19.7,   20.6,   22.5,   23.6,   29.3,  999.0,   27.1,   26.4,   26.8,   24.3,   22.4,   25.5,   25.8,   21.9,   23.4,   23.6,   24.0,   19.8,   21.9,   21.8,   20.8,   19.7,   19.6,   21.9,   23.4,   22.6,  999.0,   18.3,   20.7,  999.0,   17.2,   16.5,   19.0,   20.4,   20.1,   16.6,   16.8,  999.0,  999.0
2005/08/19 01:00,  999.0,   40.8,   38.1,   38.7,   36.5,   30.3,   32.3,   33.8,   34.9,   32.4,   31.8,   29.0,   28.5,   28.3,  999.0,   29.7,   32.2,   30.2,   28.3,   25.4,   25.4,   25.9,   20.1,   21.9,   22.8,   21.3,   22.2,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   20.4,   23.9,   24.9,   20.3,   21.9,   22.0,   22.4,   21.9,   22.1,   21.2,   20.3,   17.9,   18.3,   19.2,   18.7,   19.4,   18.0,   17.2,   16.0,  999.0,   16.9,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 01:10,  999.0,   40.7,   39.3,   41.0,   36.7,   39.2,   35.9,   30.6,   35.5,   33.0,   30.2,   30.9,   31.6,   32.6,   28.0,   25.7,   28.8,   32.7,   31.6,   25.4,   23.5,   27.5,   23.5,   22.4,   20.6,   22.9,   23.3,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   24.2,   24.8,   22.2,   22.0,   23.4,   23.5,   20.8,   20.6,   21.8,   21.3,   19.8,   21.4,   20.7,   19.9,   17.5,   18.6,   17.8,   16.9,   16.6,   16.2,   18.0,   17.0,  999.0,  999.0,  999.0,  999.0,    9.2,    8.7
2005/08/19 01:20,  999.0,   37.4,   43.6,   45.7,   44.5,   42.9,   33.6,   33.2,   39.3,   40.2,   39.6,   43.9,   37.1,   31.4,   27.0,   28.0,   32.8,   36.3,   30.2,   23.0,   19.6,   22.9,   19.2,   27.3,   24.9,   27.1,   23.6,   27.3,   27.2,   25.6,   26.3,   24.8,   24.8,   26.0,   25.0,   25.8,   25.3,   24.7,   24.8,   24.3,   22.1,   21.5,   22.7,   22.5,   22.4,   19.7,   20.2,   20.6,   20.2,   20.5,   19.4,   20.5,   19.5,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 01:30,  999.0,   41.1,   43.2,   41.9,   40.1,   44.7,   41.7,   35.5,   38.6,   40.4,   36.6,   38.3,   38.1,   34.7,   32.9,   25.6,   34.0,   34.5,   28.4,   23.7,   18.7,   19.6,   16.3,  999.0,   19.8,  999.0,  999.0,  999.0,   24.4,   22.1,   23.9,   23.3,   25.9,   21.7,   21.6,   23.7,   22.9,   21.6,   22.7,   21.0,   21.7,   20.3,   20.6,   20.8,   20.2,   17.8,   19.2,   19.0,   19.6,   19.0,   19.0,   18.7,   16.3,   17.7,  999.0,   17.9,   16.3,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 01:40,  999.0,   42.4,   41.3,   43.0,   41.9,   46.8,   46.2,   36.6,   32.6,   42.1,   40.6,   35.6,   37.4,   39.6,   42.5,   26.5,   37.7,   35.5,   29.0,   22.0,   22.3,   20.8,  999.0,  999.0,  999.0,   26.9,   26.2,   28.7,   26.5,   26.7,   26.6,   27.4,   27.3,   25.3,   25.2,   26.5,   25.7,   23.1,   24.0,   25.3,   25.5,   22.4,   23.8,   24.0,   23.5,   21.5,   21.3,   21.7,   21.6,   19.0,   19.4,   20.2,   17.3,   19.2,  999.0,   19.3,   17.5,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0
2005/08/19 01:50,  999.0,   42.1,   41.1,   40.8,   47.0,   46.2,   41.0,   35.3,   40.9,   36.0,   41.1,   34.4,   38.4,   36.0,   39.8,   25.7,   38.0,   34.0,   24.8,   21.6,   21.8,   17.4,   20.2,   17.7,   21.2,  999.0,  999.0,   21.6,  999.0,  999.0,   21.6,  999.0,   21.0,   22.9,   23.2,   21.0,   22.7,   22.6,   20.9,   19.1,   21.0,   21.5,   20.7,   19.0,   18.9,   20.7,   19.4,   18.6,   19.1,   19.4,   18.1,   16.6,   16.4,   16.9,   16.8,   17.5,  999.0,   16.4,  999.0,  999.0,   14.2,  999.0,  999.0
2005/08/19 02:00,  999.0,   38.3,   41.4,   45.8,   45.6,   44.3,   37.9,   37.2,   37.3,   34.7,   38.7,   35.2,   37.3,   31.8,   36.4,   25.5,   37.3,   28.9,   25.6,   23.6,   20.6,   17.6,   21.5,   22.8,   20.1,   20.6,   22.2,   22.8,   20.4,  999.0,  999.0,   20.9,   25.4,   25.1,   22.5,   21.3,   19.9,   22.5,   23.7,   22.6,   21.6,   22.7,   21.8,   22.6,   21.7,   22.0,   20.3,   22.4,   20.7,   20.8,   19.8,   20.1,   20.0,   18.1,   18.1,   17.2,   16.4,   16.6,   16.4,  999.0,   16.6,   18.0,  999.0
2005/08/19 02:10,  999.0,   41.9,   43.7,   45.7,   43.6,   37.2,   33.2,   28.4,   34.5,   33.6,   37.3,   38.2,   38.7,   31.6,   38.9,   28.7,   36.0,   27.1,   25.4,   22.2,   21.9,   21.9,   20.5,   18.2,   21.4,  999.0,   21.7,   20.4,   18.4,   19.3,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   20.1,   23.4,   20.6,   21.5,   21.9,   20.1,   19.6,   21.7,   20.6,   19.5,   17.7,   18.3,   18.2,   18.2,   17.2,   16.9,   18.0,   16.6,   15.1,   15.2,  999.0,   14.9,  999.0,  999.0
2005/08/19 02:20,  999.0,   40.1,   45.2,   46.9,   41.6,   37.6,   35.6,   39.1,   34.2,   37.1,   42.9,   38.9,   36.5,   35.0,   42.6,   27.4,   34.7,   29.0,   23.6,   24.5,   23.0,   22.8,   22.9,   25.9,   22.3,   23.0,   21.8,   23.4,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   24.1,   25.3,   23.9,   22.4,   23.7,   23.5,   21.8,   22.2,   21.5,   22.9,   21.1,   17.8,   20.7,   19.6,   19.3,   17.8,   18.3,   17.6,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 02:30,  999.0,   42.6,   39.5,   43.2,   39.9,   35.3,   32.5,   34.4,   34.1,   41.7,   45.4,   45.3,   36.3,   33.8,   37.9,   28.4,   31.1,   28.5,   22.8,   21.5,   22.6,   21.1,   20.1,   24.0,   22.7,   23.6,   23.5,   23.6,   22.4,   23.9,   21.6,   23.8,   23.2,   22.5,   24.0,  999.0,   20.7,   22.7,   22.6,   20.3,   20.4,   22.0,   21.1,   20.1,   18.8,   19.7,   19.7,   20.0,   16.4,   19.0,   18.6,   18.5,   16.6,   18.3,   16.6,   17.1,  999.0,  999.0,   14.7,  999.0,   15.6,  999.0,  999.0
2005/08/19 02:40,  999.0,   41.7,   42.0,   44.8,   42.0,   39.9,   34.4,   35.6,   37.9,   47.8,   44.1,   41.7,   36.1,   32.6,   34.9,   34.8,   30.4,   29.1,   22.4,   23.8,   21.2,   22.4,   22.3,   25.1,   25.1,   24.8,   22.5,   24.7,   24.7,   24.5,   24.6,   24.5,   25.9,   25.2,   23.7,   24.4,   23.4,   22.5,   22.9,   23.6,   21.8,   21.7,   23.0,   23.1,   20.5,   22.1,   20.3,   22.1,   18.2,   19.6,   19.0,   20.1,   18.5,   19.3,  999.0,  999.0,   16.2,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 02:50,  999.0,   42.0,   46.9,   44.0,   43.7,   43.4,   41.9,   30.8,   35.6,   41.7,   43.9,   35.3,   35.9,   31.7,   32.3,   36.7,   31.8,   30.8,   23.4,  999.0,   22.3,   21.6,   22.8,   20.5,   16.3,   20.9,   20.9,   23.7,   21.3,   21.8,   18.1,   19.9,   22.8,   24.6,   22.7,   20.5,   24.7,   22.2,   22.0,   22.5,   22.3,   21.2,   19.2,   18.7,   20.0,   20.3,   19.2,   20.6,   18.3,   18.5,   16.7,   15.6,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 03:00,  999.0,   37.1,   39.3,   42.2,   36.2,   40.1,   44.1,   32.0,   35.6,   40.2,   40.8,   33.9,   33.5,   29.1,   30.2,   34.3,   30.1,   25.6,   26.7,   26.4,   18.8,   22.8,   21.2,   19.9,   19.2,  999.0,   23.2,   19.4,   19.9,   23.0,   24.5,   26.1,   26.4,   26.2,   23.5,   26.4,   24.9,   24.6,   22.8,   23.4,   24.7,   22.6,   22.6,   22.9,   23.1,   20.6,   20.1,   22.1,   23.0,   18.3,   17.8,   19.9,   14.8,   14.4,   18.3,   16.9,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 03:10,  999.0,   40.3,   41.3,   42.9,   41.2,   44.0,   43.5,   31.7,   35.7,   45.0,   38.2,   34.0,   32.6,   32.6,   30.2,   34.5,   32.1,   27.0,   26.9,   28.3,  999.0,  999.0,   21.1,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   28.4,   24.3,   23.4,   27.5,   26.8,   22.9,   23.4,   23.0,   24.5,   21.4,   21.5,   22.7,   21.4,   19.7,   19.8,   21.9,   19.6,   20.0,   19.7,   21.2,   18.1,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 03:20,  999.0,   37.9,   40.8,   42.4,   41.5,   42.2,   42.0,   39.6,   34.6,   36.9,   40.9,   30.5,   31.4,   32.1,   25.5,   31.8,   28.3,   22.1,   20.2,   23.3,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   25.0,   24.8,   23.3,   21.6,   22.5,   23.7,   21.8,   22.8,   22.5,   22.2,   22.9,   21.3,   21.3,   21.0,   20.3,   20.2,   19.3,   18.9,   17.7,   20.9,   19.2,   19.7,   17.4,   19.2,   19.5,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 03:30,  999.0,   37.0,   42.3,   45.5,   43.3,   40.1,   38.4,   45.9,   41.2,   45.0,   41.2,   29.9,   33.3,   30.9,   26.7,   36.4,   28.0,   21.0,   22.7,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   23.6,   24.4,   24.7,   23.5,   23.4,   24.1,   23.5,   22.6,   22.5,   22.3,   22.6,   22.8,   21.2,   21.5,   21.3,   20.2,   19.9,   19.7,   20.4,   19.5,   18.7,   20.0,   15.8,   17.2,   18.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 03:40,  999.0,   41.2,   41.1,   40.8,   37.4,   36.7,   34.8,   41.3,   43.1,   40.5,   43.8,   30.0,   31.4,   31.4,   28.8,   36.6,   27.5,   22.8,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   26.2,   26.1,   26.9,   23.2,   24.5,   25.3,   26.4,   25.1,   23.7,   23.9,   24.4,   24.1,   22.4,   23.0,   22.9,   22.6,   21.0,   21.0,   21.1,   21.6,   18.4,   19.1,   18.3,   19.6,   18.1,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 03:50,  999.0,   42.1,   40.1,   42.4,   40.4,   35.9,   36.7,   39.3,   42.5,   45.6,   49.5,   43.0,   36.3,   34.9,   31.3,   30.7,   25.8,   22.3,   26.5,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,   23.1,   25.2,   28.9,   27.5,   23.4,   21.3,   24.6,   24.9,   22.8,   21.4,   22.4,   24.4,   21.2,   21.9,   21.5,   21.3,   21.0,   19.7,   22.1,   20.8,   18.0,   19.5,   20.2,  999.0,  999.0,  999.0,   16.3,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 04:00,  999.0,   40.9,   41.0,   43.4,   43.0,   39.4,   41.5,   34.7,   47.2,   48.8,   53.7,   54.7,   38.6,   28.3,   27.2,   23.8,   23.3,   24.3,   30.4,   21.3,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   25.0,   25.8,   24.6,   23.7,   24.2,   25.7,   24.5,   22.6,   23.7,   23.4,   24.6,   21.1,   22.9,   22.3,   22.2,   19.3,   20.6,   21.7,   20.9,   17.2,   19.8,   19.2,   19.9,   20.5,   18.3,   16.8,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 04:10,  999.0,   43.6,   45.7,   42.9,   42.6,   37.5,   40.0,   45.6,   47.9,   45.9,   39.9,   31.8,   27.5,   28.7,   22.9,   19.2,   19.8,   20.5,  999.0,   18.1,   16.6,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,   23.5,   25.0,   23.4,   23.0,   23.2,   22.5,   22.6,   21.8,   22.1,   21.6,   21.2,   20.0,   20.2,   19.4,   20.6,   19.3,   18.4,   17.8,   18.6,   18.3,   18.0,   16.8,  999.0,  999.0,   10.1,  999.0,    4.4,  999.0,  999.0,   11.7
2005/08/19 04:20,  999.0,   37.3,   40.5,   41.4,   39.7,   39.7,   42.7,   45.7,   43.0,   41.6,   34.3,   28.2,   28.1,   25.1,   23.6,   16.8,   20.1,   21.9,   24.6,   15.8,  999.0,   21.3,   21.3,   23.8,   26.2,   25.3,  999.0,   24.1,   26.0,   26.2,   22.6,   23.8,   26.0,   24.7,   22.4,   22.5,   24.2,   22.3,   23.1,   22.1,   21.8,   22.2,   20.7,   21.1,   20.9,   20.7,   18.8,   18.3,   18.0,   19.9,   18.3,   17.9,   16.8,   19.1,   19.8,  999.0,   16.1,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0
2005/08/19 04:30,  999.0,   39.8,   38.9,   40.0,   37.1,   38.4,   35.7,   37.0,   45.7,   44.4,   32.6,   28.3,   26.2,   28.4,   31.8,   21.7,   18.3,   24.1,   19.6,   20.3,   18.9,  999.0,   21.3,   20.4,   23.7,   20.9,   20.6,   23.1,   23.4,   21.0,   21.5,   22.3,   21.8,   21.3,   22.9,   22.9,   22.3,   21.3,   22.5,   22.0,   22.7,   20.8,   20.6,   22.3,   20.9,   19.5,   19.4,   21.8,   19.4,   18.1,   16.9,   19.5,   18.4,   15.8,   18.3,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 04:40,  999.0,   39.2,   42.5,   43.0,   38.8,   39.2,   35.2,   42.2,   44.3,   40.5,   29.6,   25.5,   27.8,   29.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,   24.1,   25.8,   24.9,   26.2,   27.4,   25.8,   24.7,   25.4,   26.5,   24.4,   24.7,   23.9,   25.9,   25.7,   22.9,   23.7,   24.6,   25.5,   22.6,   21.8,   23.2,   23.5,   21.3,   20.5,   22.1,   21.0,   20.4,   18.5,   19.8,   21.1,   18.8,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 04:50,  999.0,   35.6,   40.7,   44.5,   38.4,   40.5,   37.2,   45.1,   41.2,   39.1,   31.6,   26.4,   30.0,   26.9,   32.7,   27.5,   23.4,   23.7,   17.6,   17.6,  999.0,  999.0,  999.0,   20.9,   22.2,   21.8,   26.6,   29.1,   27.5,   20.4,   26.8,   29.3,   26.6,   20.3,   25.6,   28.3,   25.6,   22.1,   23.7,   22.9,   20.9,   19.5,   22.1,   22.0,   19.3,   18.6,   19.7,   19.4,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 05:00,  999.0,   54.6,   48.6,   45.9,   44.8,   41.3,   35.6,   33.2,   45.4,   41.0,   31.5,   27.3,   27.1,   28.1,   32.3,   28.3,   25.6,  999.0,  999.0,  999.0,  999.0,   24.7,   26.8,   29.8,   28.5,   24.3,   27.1,   29.0,   27.4,   24.5,   26.0,   28.3,   26.4,   25.1,   27.0,   27.5,   24.7,   24.0,   25.6,   25.5,   23.8,   22.3,   25.2,   24.3,   21.4,   21.6,   20.6,   20.1,   22.2,   18.3,   21.0,   20.0,   19.7,  999.0,   17.9,   18.1,  999.0,   18.7,  999.0,  999.0,  999.0,   18.2,  999.0
2005/08/19 05:10,  999.0,   59.2,   51.4,   52.5,   52.3,   46.0,   36.4,   36.7,   39.3,   26.4,   28.4,   28.5,   27.1,   27.9,   36.8,   29.9,   22.8,  999.0,  999.0,  999.0,  999.0,   21.6,   25.4,   23.7,   21.5,   22.2,   24.7,   24.5,   23.0,   22.1,   23.4,   24.4,   22.7,   22.4,   22.5,   22.8,   21.0,   21.8,   21.7,   20.5,   20.6,   20.5,   20.2,   19.2,   18.2,   20.3,   20.2,   19.1,   17.8,   18.2,   16.9,   18.1,   16.6,   16.4,  999.0,   16.6,  999.0,   14.5,   20.5,   18.1,  999.0,  999.0,  999.0
2005/08/19 05:20,  999.0,   52.0,   52.6,   51.9,   51.2,   49.5,   43.6,   39.0,   37.5,   27.3,   30.5,   28.7,   35.5,   30.5,   33.1,   27.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,   24.4,   23.2,   25.6,   26.4,   24.5,   25.5,   25.4,   25.7,   24.9,   24.8,   24.6,   25.2,   23.6,   23.9,   24.3,   23.8,   22.3,   21.4,   23.1,   21.7,   20.4,   22.3,   20.1,   19.4,   20.7,   20.0,   20.7,   19.3,   18.2,  999.0,  999.0,  999.0,   17.8,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0
2005/08/19 05:30,  999.0,   47.9,   50.5,   51.0,   49.2,   50.8,   48.5,   43.2,   39.6,   31.7,   30.7,   30.1,   37.1,   35.1,   32.0,   27.6,  999.0,   20.1,   18.6,  999.0,   14.7,  999.0,   20.6,  999.0,   24.6,   27.0,   24.5,   24.1,   24.8,   24.9,   23.9,   22.6,   24.1,   24.0,   24.3,   23.8,   22.2,   24.1,   23.3,   22.5,   22.2,   22.1,   22.0,   21.8,   20.2,   20.7,   22.0,   19.6,   17.9,   20.2,   18.9,   19.0,   17.8,   18.7,   17.0,  999.0,   18.2,  999.0,   16.4,   15.3,  999.0,  999.0,  999.0
2005/08/19 05:40,  999.0,   44.5,   50.2,   48.8,   47.5,   48.0,   44.5,   37.6,   37.3,   32.5,   32.9,   31.0,   33.3,   32.4,   35.8,   29.8,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   25.8,   27.8,   26.3,   23.1,   26.0,   27.0,   24.4,   22.8,   25.9,   26.2,   23.9,   22.5,   25.8,   25.1,   22.5,   20.2,   23.9,   23.6,   21.5,   19.5,   20.3,   20.1,   20.3,   17.8,   19.4,   19.4,   20.5,   16.5,   18.3,   16.2,   17.6,  999.0,   17.1,  999.0,  999.0,   18.5,  999.0
2005/08/19 05:50,  999.0,   46.0,   47.4,   46.0,   44.3,   42.5,   43.9,   39.5,   33.9,   37.4,   32.1,   34.3,   37.4,   30.3,   32.9,   24.9,   22.3,   20.6,  999.0,  999.0,  999.0,   23.7,   26.5,   24.6,   25.7,  999.0,  999.0,  999.0,  999.0,   20.5,   20.8,  999.0,   26.0,   23.9,   24.4,   23.9,   25.1,   22.8,   24.3,   21.5,   21.9,   22.8,   23.3,   22.8,   18.5,   19.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 06:00,  999.0,   42.4,   48.6,   48.1,   43.2,   41.4,   39.8,   43.9,   33.9,   35.9,   32.0,   32.3,   32.4,   29.4,   29.9,   27.4,   23.0,   19.7,  999.0,   21.1,   20.4,   22.4,   24.9,   24.6,   25.6,   21.6,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   24.4,   23.4,   22.5,   23.9,   21.0,   21.6,   22.6,   21.6,   21.0,   19.4,   20.8,   20.5,   19.0,   19.8,   18.7,   20.2,   18.0,   18.6,   15.6,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 06:10,  999.0,   39.1,   47.1,   47.2,   43.0,   38.6,   36.6,   41.1,   35.5,   37.7,   34.3,   35.4,   30.5,   29.2,   26.7,   25.1,   21.1,   20.9,   20.5,  999.0,   21.3,   21.4,   24.1,   24.6,   24.6,   24.2,   21.2,  999.0,  999.0,  999.0,  999.0,   22.3,   26.1,   24.7,   25.1,   23.7,   25.2,   24.5,   24.3,   22.1,   22.5,   22.8,   23.4,   21.2,   19.1,   22.6,   22.1,   18.9,   18.1,   19.5,   19.5,   18.8,   19.0,   16.9,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 06:20,  999.0,   39.1,   48.8,   45.1,   42.0,   37.8,   37.2,   38.6,   32.8,   33.8,   31.7,   30.4,   34.4,   27.8,   33.3,   22.6,   23.4,   18.3,   19.4,   19.0,   17.6,   23.0,   21.9,   24.7,   22.8,   22.8,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   25.2,   23.1,   26.5,   25.6,   22.2,   22.8,   21.3,   21.6,   21.3,   19.6,   22.0,   20.6,   20.6,   19.5,   20.3,   19.8,   19.1,   19.0,   18.0,   14.1,   17.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 06:30,  999.0,   39.3,   46.3,   44.3,   42.5,   39.7,   36.1,   36.5,   33.2,   35.0,   27.8,   32.1,   31.6,   31.4,   29.7,   24.1,   23.1,   22.5,   22.2,   22.3,   21.5,   22.0,   25.1,   26.6,   26.9,   23.6,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   24.0,   20.0,   23.4,   23.0,   20.8,   20.3,   21.3,   19.8,   19.2,   17.6,   20.0,   16.2,   20.3,   18.8,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0
2005/08/19 06:40,  999.0,   42.7,   47.4,   46.3,   40.8,   36.2,   33.4,   32.9,   31.6,   30.5,   29.7,   33.8,   30.2,   26.0,   25.2,   24.0,   25.1,   23.1,   24.1,   24.7,   21.5,   24.5,   26.8,   24.6,   25.4,   23.5,   23.8,   24.3,   20.6,   22.1,   26.4,   25.9,   21.4,   21.3,   26.2,   26.2,   22.2,   21.0,   23.7,   24.4,   22.8,   21.9,   23.3,   23.0,   22.1,   19.7,   20.8,   21.5,   20.8,   18.9,   19.3,   19.2,   18.1,   19.6,   16.2,   16.3,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/19 06:50,  999.0,   39.4,   43.3,   45.2,   41.0,   34.6,   33.1,   29.9,   31.5,   27.4,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   25.0,   27.8,   24.1,   26.9,   29.9,   27.6,   24.9,   27.4,   28.4,   27.0,   24.1,   28.0,   27.8,   24.9,   24.8,   26.1,   26.3,   23.7,   24.7,   26.4,   24.4,   22.4,   23.4,   24.4,   23.0,   20.6,   22.2,   23.0,   21.4,   18.7,   20.1,   22.2,   20.2,   18.6,   18.1,   18.9,  999.0,   15.9,   16.7,  999.0,   15.7,  999.0,  999.0,  999.0
2005/08/19 07:00,  999.0,   41.7,   44.8,   42.5,   42.0,   37.3,   35.0,   30.3,   31.4,   27.4,   28.8,   31.3,   25.1,   28.2,   24.9,  999.0,   16.9,   24.6,   21.6,   25.4,   23.2,   23.8,   20.4,   23.6,   24.1,   23.9,   24.8,   27.7,   27.2,   22.0,   22.6,   22.7,   26.1,   21.4,   21.9,   22.6,   23.2,   20.3,   21.0,   21.5,   21.5,   19.4,   20.3,   20.7,   22.1,   18.4,   20.1,   20.9,   19.8,   16.3,   18.9,   19.0,   18.7,   15.0,   18.4,   17.4,   15.5,   14.4,  999.0,  999.0,   16.3,  999.0,  999.0
2005/08/19 07:10,  999.0,   41.9,   44.7,   44.6,   41.8,   37.5,   33.6,   29.9,   33.7,   33.9,   34.6,   31.3,   27.2,   28.8,   26.9,   23.5,   21.0,   20.8,   23.7,   22.5,   21.5,   21.6,  999.0,  999.0,   19.9,   24.5,   23.2,   27.4,   27.9,   23.0,   25.0,   26.8,   23.5,   23.6,   23.6,   25.2,   23.2,   24.0,   24.4,   22.7,   22.4,   21.5,   22.6,   22.0,   18.5,   22.4,   21.1,   19.7,   18.4,   21.2,   18.9,   19.1,   16.9,   19.5,   17.5,   16.4,   16.0,   17.5,   16.2,  999.0,   12.2,  999.0,  999.0
2005/08/19 07:20,  999.0,   44.4,   48.3,   47.9,   40.0,   36.9,   37.0,   32.0,   27.5,   32.3,   33.5,   34.4,   25.9,   25.9,   30.2,   26.5,   19.7,   24.6,   23.5,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   23.8,   25.0,   27.1,   25.2,   24.3,   24.8,   25.7,   25.3,   23.0,   24.9,   24.6,   23.7,   22.5,   22.8,   23.6,   21.4,   21.5,   21.5,   20.3,   20.0,   20.9,   21.2,   21.6,   23.8,   17.8,   17.3,   18.6,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0