,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-09-30, 00:00:05,VALID,918.801,VALID,0,VALID,96.9851,VALID,0,VALID,20.0148,VALID,19,VALID,0,
2014-09-30, 00:01:05,VALID,918.806,VALID,0,VALID,97.008,VALID,0,VALID,19.9953,VALID,19,VALID,0,
2014-09-30, 00:02:05,VALID,918.742,VALID,0,VALID,97.0232,VALID,0,VALID,20.0148,VALID,18,VALID,0,
2014-09-30, 00:03:05,VALID,918.741,VALID,0,VALID,97.0385,VALID,0,VALID,20.0148,VALID,19,VALID,0,
2014-09-30, 00:04:05,VALID,918.698,VALID,0,VALID,97.0461,VALID,0,VALID,20.0148,VALID,18,VALID,0,
2014-09-30, 00:05:05,VALID,918.692,VALID,0,VALID,97.0537,VALID,0,VALID,20.0148,VALID,19,VALID,0,
2014-09-30, 00:06:05,VALID,918.681,VALID,0,VALID,97.0461,VALID,0,VALID,20.0148,VALID,19,VALID,0,
2014-09-30, 00:07:05,VALID,918.677,VALID,0,VALID,97.069,VALID,0,VALID,19.9968,VALID,18,VALID,0,
2014-09-30, 00:08:05,VALID,918.68,VALID,0,VALID,97.0842,VALID,0,VALID,19.9773,VALID,18,VALID,0,
2014-09-30, 00:09:05,VALID,918.695,VALID,0,VALID,97.0766,VALID,0,VALID,19.9773,VALID,8,VALID,0,
2014-09-30, 00:10:05,VALID,918.676,VALID,0,VALID,97.0994,VALID,0,VALID,19.9578,VALID,359,VALID,0,
2014-09-30, 00:11:05,VALID,918.662,VALID,0,VALID,97.0842,VALID,0,VALID,19.9788,VALID,351,VALID,0,
2014-09-30, 00:12:05,VALID,918.652,VALID,0,VALID,97.1071,VALID,0,VALID,19.9578,VALID,353,VALID,0,
2014-09-30, 00:13:05,VALID,918.636,VALID,0,VALID,97.1071,VALID,0,VALID,19.9578,VALID,346,VALID,0,
2014-09-30, 00:14:05,VALID,918.612,VALID,0,VALID,97.0994,VALID,0,VALID,19.9383,VALID,17,VALID,0,
2014-09-30, 00:15:05,VALID,918.607,VALID,0,VALID,97.0918,VALID,0,VALID,19.9563,VALID,16,VALID,0,
2014-09-30, 00:16:05,VALID,918.584,VALID,0,VALID,97.1147,VALID,0,VALID,19.9578,VALID,349,VALID,0,
2014-09-30, 00:17:05,VALID,918.646,VALID,0,VALID,97.1223,VALID,0,VALID,19.9578,VALID,6,VALID,0,
2014-09-30, 00:18:05,VALID,918.622,VALID,0,VALID,97.1147,VALID,0,VALID,19.9383,VALID,6,VALID,0,
2014-09-30, 00:19:05,VALID,918.669,VALID,0,VALID,97.1147,VALID,0,VALID,19.9578,VALID,344,VALID,0,
2014-09-30, 00:20:05,VALID,918.686,VALID,0,VALID,97.1223,VALID,0,VALID,19.9788,VALID,344,VALID,0,
2014-09-30, 00:21:05,VALID,918.663,VALID,0,VALID,97.1147,VALID,0,VALID,19.9578,VALID,344,VALID,0,
2014-09-30, 00:22:05,VALID,918.669,VALID,0,VALID,97.1147,VALID,0,VALID,19.9188,VALID,344,VALID,0,
2014-09-30, 00:23:05,VALID,918.648,VALID,0,VALID,97.1376,VALID,0,VALID,19.9578,VALID,344,VALID,0,
2014-09-30, 00:24:05,VALID,918.62,VALID,0,VALID,97.1376,VALID,0,VALID,19.9968,VALID,344,VALID,0,
2014-09-30, 00:25:05,VALID,918.618,VALID,0,VALID,97.1452,VALID,0,VALID,19.9773,VALID,344,VALID,0,
2014-09-30, 00:26:05,VALID,918.598,VALID,0,VALID,97.1299,VALID,0,VALID,19.9968,VALID,344,VALID,0,
2014-09-30, 00:27:05,VALID,918.603,VALID,0,VALID,97.1528,VALID,0,VALID,19.9968,VALID,344,VALID,0,
2014-09-30, 00:28:05,VALID,918.572,VALID,0,VALID,97.1376,VALID,0,VALID,19.9984,VALID,344,VALID,0,
2014-09-30, 00:29:05,VALID,918.615,VALID,0,VALID,97.1528,VALID,0,VALID,20.0358,VALID,344,VALID,0,
2014-09-30, 00:30:05,VALID,918.632,VALID,0,VALID,97.1528,VALID,0,VALID,20.0553,VALID,344,VALID,0,
2014-09-30, 00:31:05,VALID,918.612,VALID,0,VALID,97.1604,VALID,0,VALID,20.0553,VALID,344,VALID,0,
2014-09-30, 00:32:05,VALID,918.602,VALID,0,VALID,97.1604,VALID,0,VALID,20.0163,VALID,345,VALID,0,
2014-09-30, 00:33:05,VALID,918.627,VALID,0,VALID,97.1757,VALID,0,VALID,20.0163,VALID,346,VALID,0,
2014-09-30, 00:34:05,VALID,918.65,VALID,0,VALID,97.1681,VALID,0,VALID,19.9968,VALID,347,VALID,0,
2014-09-30, 00:35:05,VALID,918.644,VALID,0,VALID,97.1604,VALID,0,VALID,20.0148,VALID,351,VALID,0,
2014-09-30, 00:36:05,VALID,918.635,VALID,0,VALID,97.1604,VALID,0,VALID,20.0358,VALID,11,VALID,0,
2014-09-30, 00:37:05,VALID,918.616,VALID,0,VALID,97.1757,VALID,0,VALID,20.0343,VALID,11,VALID,0,
2014-09-30, 00:38:05,VALID,918.643,VALID,0,VALID,97.1528,VALID,0,VALID,20.0148,VALID,11,VALID,0,
2014-09-30, 00:39:05,VALID,918.636,VALID,0,VALID,97.1681,VALID,0,VALID,20.0343,VALID,11,VALID,0,
2014-09-30, 00:40:05,VALID,918.655,VALID,0,VALID,97.1604,VALID,0,VALID,20.0148,VALID,11,VALID,0,
2014-09-30, 00:41:05,VALID,918.663,VALID,0,VALID,97.1376,VALID,0,VALID,19.9953,VALID,11,VALID,0,
2014-09-30, 00:42:05,VALID,918.616,VALID,0,VALID,97.1604,VALID,0,VALID,19.9758,VALID,11,VALID,0,
2014-09-30, 00:43:05,VALID,918.611,VALID,0,VALID,97.1681,VALID,0,VALID,19.9563,VALID,11,VALID,0,
2014-09-30, 00:44:05,VALID,918.602,VALID,0,VALID,97.1833,VALID,0,VALID,20.0343,VALID,11,VALID,0,
2014-09-30, 00:45:05,VALID,918.587,VALID,0,VALID,97.1604,VALID,0,VALID,19.9548,VALID,11,VALID,0,
2014-09-30, 00:46:05,VALID,918.57,VALID,0,VALID,97.1528,VALID,0,VALID,20.0148,VALID,11,VALID,0,
2014-09-30, 00:47:05,VALID,918.564,VALID,0,VALID,97.1528,VALID,0,VALID,20.0538,VALID,11,VALID,0,
2014-09-30, 00:48:05,VALID,918.617,VALID,0,VALID,97.1452,VALID,0,VALID,20.0538,VALID,11,VALID,0,
2014-09-30, 00:49:05,VALID,918.591,VALID,0,VALID,97.1528,VALID,0,VALID,20.0343,VALID,11,VALID,0,
2014-09-30, 00:50:05,VALID,918.597,VALID,0,VALID,97.1604,VALID,0,VALID,20.0148,VALID,11,VALID,0,
2014-09-30, 00:51:05,VALID,918.587,VALID,0,VALID,97.1604,VALID,0,VALID,19.9953,VALID,11,VALID,0,
2014-09-30, 00:52:05,VALID,918.568,VALID,0,VALID,97.1604,VALID,0.107441,VALID,19.9758,VALID,11,VALID,0,
2014-09-30, 00:53:05,VALID,918.561,VALID,0,VALID,97.1528,VALID,0.107441,VALID,19.9953,VALID,11,VALID,0,
2014-09-30, 00:54:05,VALID,918.589,VALID,0,VALID,97.1376,VALID,0,VALID,20.0343,VALID,11,VALID,0,
2014-09-30, 00:55:05,VALID,918.573,VALID,0,VALID,97.1452,VALID,0,VALID,20.0148,VALID,11,VALID,0,
2014-09-30, 00:56:05,VALID,918.585,VALID,0,VALID,97.1452,VALID,0,VALID,19.9953,VALID,11,VALID,0,
2014-09-30, 00:57:05,VALID,918.584,VALID,0,VALID,97.1681,VALID,0,VALID,20.0538,VALID,11,VALID,0,
2014-09-30, 00:58:05,VALID,918.568,VALID,0,VALID,97.1833,VALID,0,VALID,20.0343,VALID,11,VALID,0,
2014-09-30, 00:59:05,VALID,918.554,VALID,0,VALID,97.1757,VALID,0,VALID,20.0343,VALID,11,VALID,0,
2014-09-30, 01:00:05,VALID,918.525,VALID,0,VALID,97.1681,VALID,0,VALID,20.0733,VALID,11,VALID,0,
2014-09-30, 01:01:05,VALID,918.486,VALID,0,VALID,97.1604,VALID,0,VALID,20.0553,VALID,11,VALID,0,
2014-09-30, 01:02:05,VALID,918.458,VALID,0,VALID,97.1528,VALID,0,VALID,20.0733,VALID,11,VALID,0,
2014-09-30, 01:03:05,VALID,918.465,VALID,0,VALID,97.1757,VALID,0,VALID,20.0733,VALID,11,VALID,0,
2014-09-30, 01:04:05,VALID,918.466,VALID,0,VALID,97.1833,VALID,0,VALID,20.0928,VALID,11,VALID,0,
2014-09-30, 01:05:05,VALID,918.465,VALID,0,VALID,97.1909,VALID,0.107441,VALID,20.0733,VALID,11,VALID,0,
2014-09-30, 01:06:05,VALID,918.455,VALID,0,VALID,97.1833,VALID,0.107441,VALID,20.0928,VALID,11,VALID,0,
2014-09-30, 01:07:05,VALID,918.468,VALID,0,VALID,97.1757,VALID,0.107441,VALID,20.0523,VALID,11,VALID,0,
2014-09-30, 01:08:05,VALID,918.472,VALID,0,VALID,97.1986,VALID,0.107441,VALID,20.0733,VALID,11,VALID,0,
2014-09-30, 01:09:05,VALID,918.5,VALID,0,VALID,97.1909,VALID,0.107441,VALID,20.0538,VALID,22,VALID,0,
2014-09-30, 01:10:05,VALID,918.471,VALID,0,VALID,97.1833,VALID,0,VALID,20.0538,VALID,21,VALID,0,
2014-09-30, 01:11:05,VALID,918.477,VALID,0,VALID,97.1833,VALID,0,VALID,20.1123,VALID,21,VALID,0,
2014-09-30, 01:12:05,VALID,918.443,VALID,0,VALID,97.2138,VALID,0.107441,VALID,20.1123,VALID,21,VALID,0,
2014-09-30, 01:13:05,VALID,918.459,VALID,0,VALID,97.2062,VALID,0.107441,VALID,20.0928,VALID,21,VALID,0,
2014-09-30, 01:14:05,VALID,918.43,VALID,0,VALID,97.1909,VALID,0.107441,VALID,20.0733,VALID,22,VALID,0,
2014-09-30, 01:15:05,VALID,918.438,VALID,0,VALID,97.1909,VALID,0.107441,VALID,19.9953,VALID,21,VALID,0,
2014-09-30, 01:16:05,VALID,918.401,VALID,0,VALID,97.1909,VALID,0.107441,VALID,20.0148,VALID,21,VALID,0,
2014-09-30, 01:17:05,VALID,918.378,VALID,0,VALID,97.1833,VALID,0.107441,VALID,20.0133,VALID,21,VALID,0,
2014-09-30, 01:18:05,VALID,918.341,VALID,0,VALID,97.1757,VALID,0.107441,VALID,19.9953,VALID,22,VALID,0,
2014-09-30, 01:19:05,VALID,918.328,VALID,0,VALID,97.1757,VALID,0.107441,VALID,19.9953,VALID,21,VALID,0,
2014-09-30, 01:20:05,VALID,918.276,VALID,0,VALID,97.1909,VALID,0,VALID,19.9368,VALID,22,VALID,0,
2014-09-30, 01:21:04,VALID,918.256,VALID,0,VALID,97.1681,VALID,0,VALID,19.8993,VALID,21,VALID,0,
2014-09-30, 01:22:04,VALID,918.255,VALID,0,VALID,97.1757,VALID,0,VALID,19.8993,VALID,22,VALID,0,
2014-09-30, 01:23:04,VALID,918.201,VALID,0,VALID,97.1681,VALID,0,VALID,19.8993,VALID,22,VALID,0,
2014-09-30, 01:24:04,VALID,918.214,VALID,0,VALID,97.1757,VALID,0,VALID,19.8393,VALID,21,VALID,0,
2014-09-30, 01:25:04,VALID,918.154,VALID,0,VALID,97.1681,VALID,0,VALID,19.8408,VALID,22,VALID,0,
2014-09-30, 01:26:04,VALID,918.181,VALID,0,VALID,97.1757,VALID,0,VALID,19.8198,VALID,21,VALID,0,
2014-09-30, 01:27:04,VALID,918.167,VALID,0,VALID,97.1757,VALID,0,VALID,19.8213,VALID,22,VALID,0,
2014-09-30, 01:28:04,VALID,918.134,VALID,0,VALID,97.1604,VALID,0,VALID,19.8018,VALID,21,VALID,0,
2014-09-30, 01:29:04,VALID,918.11,VALID,0,VALID,97.1604,VALID,0,VALID,19.7613,VALID,22,VALID,0,
2014-09-30, 01:30:04,VALID,918.077,VALID,0,VALID,97.1681,VALID,0,VALID,19.7433,VALID,22,VALID,0,
2014-09-30, 01:31:04,VALID,918.059,VALID,0,VALID,97.1681,VALID,0,VALID,19.7433,VALID,22,VALID,0,
2014-09-30, 01:32:04,VALID,918.033,VALID,0,VALID,97.1452,VALID,0,VALID,19.7043,VALID,22,VALID,0,
2014-09-30, 01:33:04,VALID,917.992,VALID,0,VALID,97.1757,VALID,0,VALID,19.7823,VALID,22,VALID,0,
2014-09-30, 01:34:04,VALID,917.974,VALID,0,VALID,97.1757,VALID,0,VALID,19.6848,VALID,21,VALID,0,
2014-09-30, 01:35:04,VALID,917.938,VALID,0,VALID,97.1833,VALID,0,VALID,19.7028,VALID,21,VALID,0,
2014-09-30, 01:36:04,VALID,917.905,VALID,0,VALID,97.1909,VALID,0,VALID,19.6833,VALID,22,VALID,0,
2014-09-30, 01:37:04,VALID,917.863,VALID,0,VALID,97.1757,VALID,0.107441,VALID,19.6833,VALID,21,VALID,0,
2014-09-30, 01:38:04,VALID,917.864,VALID,0,VALID,97.1909,VALID,0,VALID,19.6443,VALID,21,VALID,0,
2014-09-30, 01:39:04,VALID,917.8,VALID,0,VALID,97.2062,VALID,0,VALID,19.6248,VALID,21,VALID,0,
2014-09-30, 01:40:04,VALID,917.776,VALID,0,VALID,97.2062,VALID,0,VALID,19.5648,VALID,21,VALID,0,
2014-09-30, 01:41:04,VALID,917.767,VALID,0,VALID,97.1909,VALID,0,VALID,19.6248,VALID,21,VALID,0,
2014-09-30, 01:42:04,VALID,917.743,VALID,0,VALID,97.2138,VALID,0,VALID,19.5858,VALID,22,VALID,0,
2014-09-30, 01:43:04,VALID,917.717,VALID,0,VALID,97.1909,VALID,0,VALID,19.5663,VALID,22,VALID,0,
2014-09-30, 01:44:04,VALID,917.702,VALID,0,VALID,97.2138,VALID,0,VALID,19.5858,VALID,21,VALID,0,
2014-09-30, 01:45:04,VALID,917.676,VALID,0,VALID,97.2214,VALID,0.107441,VALID,19.5273,VALID,21,VALID,0,
2014-09-30, 01:46:04,VALID,917.665,VALID,0,VALID,97.1986,VALID,0.107441,VALID,19.4688,VALID,22,VALID,0,
2014-09-30, 01:47:04,VALID,917.653,VALID,0,VALID,97.1909,VALID,0,VALID,19.3713,VALID,21,VALID,0,
2014-09-30, 01:48:04,VALID,917.658,VALID,0,VALID,97.1757,VALID,0.107441,VALID,19.2933,VALID,22,VALID,0,
2014-09-30, 01:49:04,VALID,917.65,VALID,0,VALID,97.1604,VALID,0.107441,VALID,19.3713,VALID,21,VALID,0,
2014-09-30, 01:50:04,VALID,917.634,VALID,0,VALID,97.1757,VALID,0.107441,VALID,19.3908,VALID,21,VALID,0,
2014-09-30, 01:51:04,VALID,917.625,VALID,0,VALID,97.2138,VALID,0.107441,VALID,19.4103,VALID,21,VALID,0,
2014-09-30, 01:52:04,VALID,917.604,VALID,0,VALID,97.2214,VALID,0.107441,VALID,19.4493,VALID,20,VALID,0,
2014-09-30, 01:53:04,VALID,917.583,VALID,0,VALID,97.229,VALID,0.107441,VALID,19.3518,VALID,20,VALID,0,
2014-09-30, 01:54:04,VALID,917.576,VALID,0,VALID,97.2367,VALID,0.107441,VALID,19.3713,VALID,20,VALID,0,
2014-09-30, 01:55:04,VALID,917.547,VALID,0,VALID,97.2138,VALID,0.107441,VALID,19.3713,VALID,20,VALID,0,
2014-09-30, 01:56:04,VALID,917.556,VALID,0,VALID,97.2443,VALID,0.107441,VALID,19.3698,VALID,20,VALID,0,
2014-09-30, 01:57:04,VALID,917.516,VALID,0,VALID,97.2595,VALID,0.107441,VALID,19.3908,VALID,20,VALID,0,
2014-09-30, 01:58:04,VALID,917.527,VALID,0,VALID,97.2672,VALID,0.107441,VALID,19.4298,VALID,21,VALID,0,
2014-09-30, 01:59:04,VALID,917.515,VALID,0,VALID,97.2595,VALID,0.107441,VALID,19.3908,VALID,21,VALID,0,
2014-09-30, 02:00:04,VALID,917.527,VALID,0,VALID,97.2748,VALID,0,VALID,19.3698,VALID,21,VALID,0,
2014-09-30, 02:01:04,VALID,917.539,VALID,0,VALID,97.2748,VALID,0,VALID,19.3518,VALID,21,VALID,0,
2014-09-30, 02:02:04,VALID,917.523,VALID,0,VALID,97.2672,VALID,0.107441,VALID,19.3713,VALID,21,VALID,0,
2014-09-30, 02:03:04,VALID,917.52,VALID,0,VALID,97.2595,VALID,0.107441,VALID,19.3503,VALID,21,VALID,0,
2014-09-30, 02:04:04,VALID,917.522,VALID,0,VALID,97.29,VALID,0.107441,VALID,19.3518,VALID,21,VALID,0,
2014-09-30, 02:05:04,VALID,917.508,VALID,0,VALID,97.2977,VALID,0,VALID,19.3323,VALID,21,VALID,0,
2014-09-30, 02:06:04,VALID,917.491,VALID,0,VALID,97.2748,VALID,0,VALID,19.3908,VALID,21,VALID,0,
2014-09-30, 02:07:04,VALID,917.487,VALID,0,VALID,97.2977,VALID,0,VALID,19.3908,VALID,21,VALID,0,
2014-09-30, 02:08:04,VALID,917.481,VALID,0,VALID,97.2977,VALID,0,VALID,19.4103,VALID,21,VALID,0,
2014-09-30, 02:09:04,VALID,917.463,VALID,0,VALID,97.2977,VALID,0,VALID,19.4103,VALID,21,VALID,0,
2014-09-30, 02:10:04,VALID,917.446,VALID,0,VALID,97.3281,VALID,0,VALID,19.4103,VALID,21,VALID,0,
2014-09-30, 02:11:04,VALID,917.45,VALID,0,VALID,97.3053,VALID,0,VALID,19.4118,VALID,21,VALID,0,
2014-09-30, 02:12:04,VALID,917.454,VALID,0,VALID,97.3205,VALID,0,VALID,19.3728,VALID,21,VALID,0,
2014-09-30, 02:13:04,VALID,917.451,VALID,0,VALID,97.3281,VALID,0.107441,VALID,19.3518,VALID,21,VALID,0,
2014-09-30, 02:14:04,VALID,917.448,VALID,0,VALID,97.3281,VALID,0,VALID,19.3908,VALID,20,VALID,0,
2014-09-30, 02:15:04,VALID,917.43,VALID,0,VALID,97.3358,VALID,0,VALID,19.4298,VALID,17,VALID,0,
2014-09-30, 02:16:04,VALID,917.455,VALID,0,VALID,97.3205,VALID,0,VALID,19.4298,VALID,17,VALID,0,
2014-09-30, 02:17:04,VALID,917.463,VALID,0,VALID,97.3281,VALID,0,VALID,19.4898,VALID,15,VALID,0,
2014-09-30, 02:18:04,VALID,917.486,VALID,0,VALID,97.351,VALID,0,VALID,19.4313,VALID,2,VALID,0,
2014-09-30, 02:19:04,VALID,917.525,VALID,0,VALID,97.3586,VALID,0,VALID,19.4703,VALID,2,VALID,0,
2014-09-30, 02:20:04,VALID,917.488,VALID,0,VALID,97.3586,VALID,0,VALID,19.4703,VALID,2,VALID,0,
2014-09-30, 02:21:04,VALID,917.534,VALID,0,VALID,97.3434,VALID,0,VALID,19.4688,VALID,352,VALID,0,
2014-09-30, 02:22:04,VALID,917.507,VALID,0,VALID,97.3434,VALID,0,VALID,19.4703,VALID,351,VALID,0,
2014-09-30, 02:23:04,VALID,917.537,VALID,0,VALID,97.351,VALID,0,VALID,19.4688,VALID,351,VALID,0,
2014-09-30, 02:24:04,VALID,917.557,VALID,0,VALID,97.3586,VALID,0,VALID,19.5093,VALID,351,VALID,0,
2014-09-30, 02:25:04,VALID,917.549,VALID,0,VALID,97.3663,VALID,0,VALID,19.4688,VALID,351,VALID,0,
2014-09-30, 02:26:04,VALID,917.56,VALID,0,VALID,97.3663,VALID,0,VALID,19.5678,VALID,351,VALID,0,
2014-09-30, 02:27:04,VALID,917.552,VALID,0,VALID,97.3586,VALID,0,VALID,19.5078,VALID,352,VALID,0,
2014-09-30, 02:28:04,VALID,917.547,VALID,0,VALID,97.351,VALID,0,VALID,19.5078,VALID,351,VALID,0,
2014-09-30, 02:29:04,VALID,917.532,VALID,0,VALID,97.3815,VALID,0,VALID,19.5288,VALID,351,VALID,0,
2014-09-30, 02:30:04,VALID,917.51,VALID,0,VALID,97.3739,VALID,0,VALID,19.4493,VALID,352,VALID,0,
2014-09-30, 02:31:04,VALID,917.507,VALID,0,VALID,97.3739,VALID,0,VALID,19.5093,VALID,352,VALID,0,
2014-09-30, 02:32:04,VALID,917.524,VALID,0,VALID,97.3663,VALID,0,VALID,19.5078,VALID,352,VALID,0,
2014-09-30, 02:33:04,VALID,917.538,VALID,0,VALID,97.3739,VALID,0,VALID,19.5078,VALID,352,VALID,0,
2014-09-30, 02:34:04,VALID,917.563,VALID,0,VALID,97.351,VALID,0,VALID,19.5273,VALID,352,VALID,0,
2014-09-30, 02:35:04,VALID,917.58,VALID,0,VALID,97.3815,VALID,0,VALID,19.5093,VALID,352,VALID,0,
2014-09-30, 02:36:04,VALID,917.61,VALID,0,VALID,97.3815,VALID,0,VALID,19.5078,VALID,352,VALID,0,
2014-09-30, 02:37:04,VALID,917.638,VALID,0,VALID,97.3739,VALID,0,VALID,19.5288,VALID,352,VALID,0,
2014-09-30, 02:38:04,VALID,917.655,VALID,0,VALID,97.3739,VALID,0,VALID,19.5078,VALID,352,VALID,0,
2014-09-30, 02:39:04,VALID,917.683,VALID,0,VALID,97.3968,VALID,0,VALID,19.4688,VALID,352,VALID,0,
2014-09-30, 02:40:04,VALID,917.707,VALID,0,VALID,97.3815,VALID,0,VALID,19.5093,VALID,352,VALID,0,
2014-09-30, 02:41:04,VALID,917.689,VALID,0,VALID,97.3586,VALID,0,VALID,19.4883,VALID,352,VALID,0,
2014-09-30, 02:42:04,VALID,917.709,VALID,0,VALID,97.3815,VALID,0,VALID,19.5078,VALID,352,VALID,0,
2014-09-30, 02:43:04,VALID,917.706,VALID,0,VALID,97.3891,VALID,0,VALID,19.5483,VALID,352,VALID,0,
2014-09-30, 02:44:04,VALID,917.665,VALID,0,VALID,97.3815,VALID,0,VALID,19.4298,VALID,352,VALID,0,
2014-09-30, 02:45:04,VALID,917.656,VALID,0,VALID,97.3739,VALID,0,VALID,19.4313,VALID,352,VALID,0,
2014-09-30, 02:46:04,VALID,917.668,VALID,0,VALID,97.3968,VALID,0,VALID,19.3728,VALID,352,VALID,0,
2014-09-30, 02:47:04,VALID,917.674,VALID,0,VALID,97.3739,VALID,0,VALID,19.3338,VALID,352,VALID,0,
2014-09-30, 02:48:04,VALID,917.663,VALID,0,VALID,97.3205,VALID,0,VALID,19.3923,VALID,352,VALID,0,
2014-09-30, 02:49:04,VALID,917.639,VALID,0,VALID,97.3663,VALID,0,VALID,19.4118,VALID,358,VALID,0,
2014-09-30, 02:50:04,VALID,917.667,VALID,0,VALID,97.3586,VALID,0,VALID,19.5483,VALID,13,VALID,0,
2014-09-30, 02:51:04,VALID,917.669,VALID,0,VALID,97.3663,VALID,0,VALID,19.5468,VALID,13,VALID,0,
2014-09-30, 02:52:04,VALID,917.629,VALID,0,VALID,97.3663,VALID,0,VALID,19.5483,VALID,14,VALID,0,
2014-09-30, 02:53:04,VALID,917.635,VALID,0,VALID,97.3663,VALID,0,VALID,19.5483,VALID,13,VALID,0,
2014-09-30, 02:54:04,VALID,917.604,VALID,0,VALID,97.3586,VALID,0,VALID,19.4688,VALID,13,VALID,0,
2014-09-30, 02:55:04,VALID,917.599,VALID,0,VALID,97.3586,VALID,0,VALID,19.4298,VALID,13,VALID,0,
2014-09-30, 02:56:04,VALID,917.562,VALID,0,VALID,97.3281,VALID,0,VALID,19.4703,VALID,13,VALID,0,
2014-09-30, 02:57:04,VALID,917.553,VALID,0,VALID,97.3205,VALID,0,VALID,19.4508,VALID,14,VALID,0,
2014-09-30, 02:58:04,VALID,917.55,VALID,0,VALID,97.3281,VALID,0,VALID,19.4103,VALID,13,VALID,0,
2014-09-30, 02:59:04,VALID,917.542,VALID,0,VALID,97.2977,VALID,0,VALID,19.4703,INVALID,360,VALID,0,
2014-09-30, 03:00:04,VALID,917.555,VALID,0,VALID,97.3434,VALID,0,VALID,19.4508,VALID,13,VALID,0,
2014-09-30, 03:01:04,VALID,917.529,VALID,0,VALID,97.3205,VALID,0,VALID,19.4313,VALID,13,VALID,0,
2014-09-30, 03:02:04,VALID,917.519,VALID,0,VALID,97.3205,VALID,0,VALID,19.4313,VALID,13,VALID,0,
2014-09-30, 03:03:04,VALID,917.503,VALID,0,VALID,97.3205,VALID,0,VALID,19.4883,VALID,13,VALID,0,
2014-09-30, 03:04:04,VALID,917.522,VALID,0,VALID,97.3053,VALID,0,VALID,19.5093,VALID,13,VALID,0,
2014-09-30, 03:05:04,VALID,917.517,VALID,0,VALID,97.3205,VALID,0,VALID,19.4493,VALID,13,VALID,0,
2014-09-30, 03:06:04,VALID,917.513,VALID,0,VALID,97.3129,VALID,0.107441,VALID,19.4688,VALID,13,VALID,0,
2014-09-30, 03:07:04,VALID,917.51,VALID,0,VALID,97.3129,VALID,0,VALID,19.4898,VALID,13,VALID,0,
2014-09-30, 03:08:04,VALID,917.506,VALID,0,VALID,97.3129,VALID,0,VALID,19.4883,VALID,13,VALID,0,
2014-09-30, 03:09:04,VALID,917.516,VALID,0,VALID,97.3129,VALID,0,VALID,19.4508,VALID,13,VALID,0,
2014-09-30, 03:10:04,VALID,917.489,VALID,0,VALID,97.3053,VALID,0,VALID,19.4298,VALID,13,VALID,0,
2014-09-30, 03:11:04,VALID,917.496,VALID,0,VALID,97.2977,VALID,0,VALID,19.4103,VALID,13,VALID,0,
2014-09-30, 03:12:04,VALID,917.507,VALID,0,VALID,97.2977,VALID,0,VALID,19.4103,VALID,13,VALID,0,
2014-09-30, 03:13:04,VALID,917.497,VALID,0,VALID,97.29,VALID,0,VALID,19.4298,VALID,13,VALID,0,
2014-09-30, 03:14:04,VALID,917.5,VALID,0,VALID,97.29,VALID,0,VALID,19.3518,VALID,13,VALID,0,
2014-09-30, 03:15:04,VALID,917.485,VALID,0,VALID,97.2672,VALID,0,VALID,19.4493,VALID,12,VALID,0,
2014-09-30, 03:16:04,VALID,917.491,VALID,0,VALID,97.29,VALID,0,VALID,19.4688,VALID,11,VALID,0,
2014-09-30, 03:17:04,VALID,917.505,VALID,0,VALID,97.3053,VALID,0,VALID,19.4688,VALID,11,VALID,0,
2014-09-30, 03:18:04,VALID,917.523,VALID,0,VALID,97.2977,VALID,0,VALID,19.5288,VALID,355,VALID,0,
2014-09-30, 03:19:04,VALID,917.479,VALID,0,VALID,97.2977,VALID,0,VALID,19.5663,VALID,355,VALID,0,
2014-09-30, 03:20:04,VALID,917.463,VALID,0,VALID,97.3205,VALID,0,VALID,19.5273,VALID,355,VALID,0,
2014-09-30, 03:21:04,VALID,917.482,VALID,0,VALID,97.3053,VALID,0,VALID,19.5663,VALID,355,VALID,0,
2014-09-30, 03:22:04,VALID,917.451,VALID,0,VALID,97.3205,VALID,0,VALID,19.5663,VALID,355,VALID,0,
2014-09-30, 03:23:04,VALID,917.475,VALID,0,VALID,97.29,VALID,0,VALID,19.5468,VALID,355,VALID,0,
2014-09-30, 03:24:04,VALID,917.44,VALID,0,VALID,97.2977,VALID,0,VALID,19.5468,VALID,355,VALID,0,
2014-09-30, 03:25:04,VALID,917.416,VALID,0,VALID,97.3053,VALID,0,VALID,19.5273,VALID,355,VALID,0,
2014-09-30, 03:26:04,VALID,917.425,VALID,0,VALID,97.3205,VALID,0,VALID,19.5078,VALID,355,VALID,0,
2014-09-30, 03:27:04,VALID,917.418,VALID,0,VALID,97.3053,VALID,0,VALID,19.4883,VALID,355,VALID,0,
2014-09-30, 03:28:04,VALID,917.426,VALID,0,VALID,97.3053,VALID,0,VALID,19.5273,VALID,355,VALID,0,
2014-09-30, 03:29:04,VALID,917.426,VALID,0,VALID,97.29,VALID,0,VALID,19.5483,VALID,355,VALID,0,
2014-09-30, 03:30:04,VALID,917.45,VALID,0,VALID,97.3205,VALID,0,VALID,19.5273,VALID,355,VALID,0,
2014-09-30, 03:31:04,VALID,917.436,VALID,0,VALID,97.29,VALID,0,VALID,19.5273,VALID,355,VALID,0,
2014-09-30, 03:32:04,VALID,917.447,VALID,0,VALID,97.29,VALID,0,VALID,19.5273,VALID,355,VALID,0,
2014-09-30, 03:33:04,VALID,917.461,VALID,0,VALID,97.2977,VALID,0,VALID,19.4883,VALID,355,VALID,0,
2014-09-30, 03:34:04,VALID,917.459,VALID,0,VALID,97.3129,VALID,0.107441,VALID,19.5273,VALID,355,VALID,0,
2014-09-30, 03:35:04,VALID,917.49,VALID,0,VALID,97.3205,VALID,0,VALID,19.5468,VALID,355,VALID,0,
2014-09-30, 03:36:04,VALID,917.489,VALID,0,VALID,97.3205,VALID,0,VALID,19.5273,VALID,355,VALID,0,
2014-09-30, 03:37:04,VALID,917.509,VALID,0,VALID,97.3358,VALID,0.107441,VALID,19.5078,VALID,355,VALID,0,
2014-09-30, 03:38:04,VALID,917.535,VALID,0,VALID,97.3205,VALID,0,VALID,19.5078,VALID,338,VALID,0,
2014-09-30, 03:39:04,VALID,917.539,VALID,0,VALID,97.2977,VALID,0.107441,VALID,19.5468,VALID,342,VALID,0,
2014-09-30, 03:40:04,VALID,917.556,VALID,0,VALID,97.3053,VALID,0,VALID,19.5468,VALID,337,VALID,0,
2014-09-30, 03:41:04,VALID,917.569,VALID,0,VALID,97.3281,VALID,0,VALID,19.5663,VALID,340,VALID,0,
2014-09-30, 03:42:04,VALID,917.528,VALID,0,VALID,97.3053,VALID,0,VALID,19.5858,VALID,340,VALID,0,
2014-09-30, 03:43:04,VALID,917.53,VALID,0,VALID,97.3281,VALID,0,VALID,19.5858,VALID,340,VALID,0,
2014-09-30, 03:44:04,VALID,917.523,VALID,0,VALID,97.3358,VALID,0,VALID,19.6053,VALID,340,VALID,0,
2014-09-30, 03:45:04,VALID,917.527,VALID,0,VALID,97.3434,VALID,0,VALID,19.5858,VALID,340,VALID,0,
2014-09-30, 03:46:04,VALID,917.486,VALID,0,VALID,97.3358,VALID,0,VALID,19.6053,VALID,340,VALID,0,
2014-09-30, 03:47:04,VALID,917.509,VALID,0,VALID,97.3281,VALID,0,VALID,19.6053,VALID,340,VALID,0,
2014-09-30, 03:48:04,VALID,917.516,VALID,0,VALID,97.3358,VALID,0,VALID,19.5858,VALID,340,VALID,0,
2014-09-30, 03:49:04,VALID,917.495,VALID,0,VALID,97.3281,VALID,0,VALID,19.6053,VALID,340,VALID,0,
2014-09-30, 03:50:04,VALID,917.507,VALID,0,VALID,97.3281,VALID,0.107441,VALID,19.6053,VALID,340,VALID,0,
2014-09-30, 03:51:04,VALID,917.508,VALID,0,VALID,97.3281,VALID,0,VALID,19.6068,VALID,340,VALID,0,
2014-09-30, 03:52:04,VALID,917.484,VALID,0,VALID,97.3281,VALID,0,VALID,19.6263,VALID,340,VALID,0,
2014-09-30, 03:53:04,VALID,917.477,VALID,0,VALID,97.3358,VALID,0,VALID,19.6053,VALID,339,VALID,0,
2014-09-30, 03:54:04,VALID,917.471,VALID,0,VALID,97.3358,VALID,0,VALID,19.6053,VALID,339,VALID,0,
2014-09-30, 03:55:04,VALID,917.495,VALID,0,VALID,97.3434,VALID,0,VALID,19.5858,VALID,339,VALID,0,
2014-09-30, 03:56:04,VALID,917.508,VALID,0,VALID,97.3434,VALID,0,VALID,19.5858,VALID,339,VALID,0,
2014-09-30, 03:57:04,VALID,917.503,VALID,0,VALID,97.3434,VALID,0,VALID,19.6053,VALID,339,VALID,0,
2014-09-30, 03:58:04,VALID,917.516,VALID,0,VALID,97.3358,VALID,0.107441,VALID,19.6053,VALID,339,VALID,0,