                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/08 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 00:50,   -7.8,  -11.6,  -10.5,  -13.6,  -14.3,  -17.9,  -21.9,  -17.3,  -17.2,  -18.4,  -19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 01:00,  999.0,  999.0,  -13.4,  -22.3,  -15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 01:10,   -8.6,  -17.6,  -12.3,  999.0,  -16.0,  -23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 01:20,  -21.5,  -19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 01:30,  -21.3,  999.0,  -20.4,  999.0,  -26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 01:40,   -8.9,  -15.0,  -12.3,  999.0,  -16.8,  -25.8,  999.0,  -18.8,  -22.2,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 01:50,  -20.8,  -22.5,  999.0,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 02:00,  999.0,  -12.5,  -11.7,  -20.0,  -19.3,  -27.0,  999.0,  -18.8,  -18.5,  -19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 02:10,   -9.0,  -20.5,  -13.8,  -15.1,  -13.2,  999.0,  -13.2,  -19.6,  -24.0,  -23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 02:20,   -7.0,  -11.2,   -8.3,  999.0,  -14.3,  -28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 02:30,   -7.2,  -12.7,   -9.6,  -13.1,  -13.9,  999.0,  -18.4,  -18.9,  -21.5,  999.0,  -18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 02:40,   -6.6,  -13.5,  -11.7,  -17.2,  -14.4,  999.0,  999.0,  -21.3,  -20.3,  -20.7,  -19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 02:50,   -4.8,  -11.2,  -10.7,  -13.5,  -12.8,  999.0,  999.0,  -12.5,  -15.5,  -20.7,  -14.3,  -17.6,  -16.0,  -17.1,  -17.7,  -15.0,  -17.0,  -15.2,  -16.6,  -18.2,  -17.5,  -16.8,  -16.8,  -17.3,  -17.9,  -17.1,  -16.5,  -17.7,  -18.8,  -17.9
2006/12/08 03:00,   -2.8,   -8.7,   -5.0,  -12.3,  -11.2,  999.0,  999.0,  -15.3,  -14.7,  -16.1,  -16.0,  -16.2,  -16.0,  -15.2,  -14.8,  -15.0,  -15.1,  -15.0,  -16.1,  -16.4,  -15.6,  -14.7,  -14.9,  -15.4,  -15.8,  -15.3,  -15.2,  -15.7,  -15.0,  -16.3
2006/12/08 03:10,  999.0,  -12.6,  -11.0,  -15.4,  -15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  -19.5,  -19.5,  -22.1,  -20.8,  999.0,  -19.9,  999.0,  -19.2,  -18.9,  999.0,  -19.7,  999.0,  999.0,  999.0,  999.0,  -19.3,  -18.9,  999.0
2006/12/08 03:20,   -5.0,  -10.9,   -6.7,  -12.0,  -13.2,  999.0,  -12.9,  -17.5,  -17.9,  -17.5,  -17.4,  -17.9,  -18.0,  -18.0,  -16.4,  -18.3,  -17.3,  -18.1,  -19.4,  -15.1,  -18.5,  -19.7,  999.0,  -17.3,  -17.6,  -17.0,  -18.4,  -16.5,  -17.3,  -16.3
2006/12/08 03:30,  999.0,  999.0,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  999.0,  999.0,  999.0,  -21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  999.0,  999.0,  -19.4,  999.0,  999.0,  999.0
2006/12/08 03:40,  999.0,  -14.8,  -12.2,  -17.8,  -17.2,  999.0,  999.0,  999.0,  -18.5,  -20.2,  -21.9,  999.0,  -23.0,  -25.5,  -25.7,  -23.4,  999.0,  -24.6,  -21.9,  999.0,  999.0,  -17.6,  999.0,  999.0,  -22.1,  999.0,  999.0,  -22.0,  999.0,  999.0
2006/12/08 03:50,   -5.5,   -9.9,   -7.5,  -13.6,  -12.1,  999.0,  -18.7,  -17.6,  -17.4,  -17.0,  -17.6,  -16.8,  -17.0,  -17.8,  -16.4,  -17.2,  -17.2,  -17.6,  -16.5,  -15.0,  -16.6,  -16.9,  -15.7,  -17.3,  -16.5,  -17.1,  -16.0,  -19.1,  -17.7,  -17.2
2006/12/08 04:00,   -8.2,  -13.7,   -6.7,  -13.1,  -13.7,  999.0,  999.0,  999.0,  -17.8,  -18.1,  -17.3,  999.0,  -17.4,  -18.1,  -20.3,  -20.1,  -19.0,  -21.0,  -19.2,  -17.5,  -16.8,  -16.9,  -17.2,  -17.9,  -20.1,  -20.9,  -20.9,  -19.4,  -19.5,  -15.8
2006/12/08 04:10,   -6.3,  -11.7,   -8.0,  -13.3,  -10.8,  999.0,  -21.4,  -19.9,  -18.1,  -17.2,  -16.6,  -17.3,  -17.9,  -18.3,  -18.1,  -19.2,  999.0,  -17.8,  -17.5,  -17.4,  -17.5,  -15.1,  -17.1,  -17.3,  -17.6,  -17.8,  -18.5,  -18.3,  -15.4,  -18.5
2006/12/08 04:20,   -5.5,  -10.5,   -7.5,  999.0,  -13.3,  999.0,  999.0,  -16.7,  -16.5,  -18.2,  -17.6,  -14.3,  999.0,  -17.5,  -17.6,  999.0,  -18.0,  -17.8,  999.0,  -15.9,  -17.5,  -15.7,  -17.3,  -14.1,  999.0,  -18.2,  -17.0,  999.0,  -19.5,  -13.7
2006/12/08 04:30,   -5.5,  -10.7,   -8.1,  -13.6,  -12.2,  999.0,  999.0,  -18.2,  -17.8,  -18.4,  999.0,  -17.7,  -17.5,  -17.4,  -18.8,  -18.1,  999.0,  -18.1,  -17.6,  -17.1,  999.0,  -17.1,  -17.3,  -17.9,  -17.8,  -18.0,  -18.6,  -18.0,  -17.2,  -17.7
2006/12/08 04:40,   -7.2,  -11.1,   -9.0,  -15.1,  -13.9,  -18.1,  -20.5,  -17.7,  -17.6,  -18.5,  -17.4,  -18.0,  -18.0,  -19.3,  -18.8,  -16.7,  -17.5,  -18.6,  -15.8,  -18.6,  -17.9,  -17.3,  -18.4,  -18.8,  -18.6,  -18.6,  -18.6,  -18.3,  -18.7,  -18.6
2006/12/08 04:50,   -4.9,  999.0,   -8.6,  -18.8,  -14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -19.4,  999.0,  -19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  999.0,  999.0,  -19.2,  999.0
2006/12/08 05:00,  999.0,  -13.5,  -10.8,  -16.3,  -16.2,  999.0,  999.0,  -20.0,  999.0,  999.0,  -21.8,  -20.0,  -18.4,  -20.8,  999.0,  -20.4,  -22.2,  -19.7,  999.0,  -18.6,  999.0,  999.0,  999.0,  999.0,  -24.3,  -19.2,  999.0,  -20.2,  -20.0,  -18.8
2006/12/08 05:10,   -5.4,  -10.9,   -7.8,  -13.9,  -12.6,  -21.1,  -19.6,  -18.3,  -17.4,  -17.7,  -18.5,  -16.3,  -17.8,  -18.3,  -18.2,  -18.4,  -18.0,  -17.1,  -17.1,  -18.2,  -18.1,  -17.4,  -17.4,  -17.9,  -16.8,  -16.7,  -17.9,  -18.6,  -17.4,  -17.3
2006/12/08 05:20,   -6.9,  -13.5,  -12.6,  -16.4,  -17.0,  999.0,  -23.5,  -21.2,  -19.9,  -20.3,  -21.4,  -18.4,  -20.2,  -21.7,  -21.2,  -19.7,  -20.4,  -20.6,  -20.5,  -19.9,  999.0,  -23.1,  -21.2,  -20.4,  -20.7,  -19.8,  -19.8,  -20.8,  -20.9,  -19.7
2006/12/08 05:30,   -8.6,  -12.0,  -13.0,  -15.3,  -16.6,  999.0,  999.0,  -19.8,  -19.1,  -20.6,  -21.2,  -21.4,  999.0,  999.0,  -21.5,  -19.7,  999.0,  -20.4,  -18.6,  999.0,  -19.8,  999.0,  -19.5,  -21.8,  999.0,  -22.1,  -22.2,  -19.9,  999.0,  -19.3
2006/12/08 05:40,  -10.1,  -10.6,   -9.2,  -17.8,  -15.8,  999.0,  999.0,  -20.8,  999.0,  -19.4,  -20.7,  -21.2,  -15.9,  -20.9,  -23.3,  -21.4,  -18.5,  -22.9,  -22.0,  -20.1,  -18.0,  -19.2,  -15.6,  999.0,  -19.4,  -21.5,  -22.4,  -19.6,  -21.4,  -20.5
2006/12/08 05:50,   -9.0,  -11.7,  -11.3,  -15.9,  -16.3,  -28.5,  999.0,  -21.8,  -21.6,  -19.2,  -19.6,  -20.6,  -21.0,  -22.5,  -21.5,  -20.7,  -21.9,  -21.6,  -20.7,  -20.9,  -21.2,  -19.1,  -20.9,  -21.5,  -20.7,  -22.5,  999.0,  -22.2,  -23.1,  -21.6
2006/12/08 06:00,  999.0,  -12.9,  999.0,  -16.5,  999.0,  999.0,  999.0,  999.0,  -20.2,  999.0,  -16.9,  999.0,  -19.7,  -15.7,  -17.3,  -16.0,  -18.7,  -17.6,  -17.7,  -18.8,  -19.1,  -15.9,  -18.0,  -17.2,  -23.1,  -23.5,  -25.3,  -19.9,  -22.0,  999.0
2006/12/08 06:10,   -6.1,  -11.1,   -7.4,  -16.8,  -14.8,  999.0,  -20.1,  -20.5,  999.0,  -18.9,  -16.5,  -21.6,  -17.5,  -20.2,  -17.1,  -22.4,  -17.6,  -17.4,  999.0,  -18.8,  -17.0,  -18.1,  -19.6,  -19.9,  -20.4,  -17.5,  -16.9,  -16.6,  -16.7,  -19.3
2006/12/08 06:20,   -6.1,  -10.7,   -8.4,  -14.5,  -13.5,  999.0,  -19.1,  -17.5,  -17.9,  -17.3,  -17.7,  -19.0,  -19.0,  -17.9,  -17.9,  -18.1,  -18.4,  -17.1,  -15.9,  -17.0,  -16.8,  -17.1,  -17.1,  -17.9,  -17.9,  999.0,  999.0,  -17.1,  -16.4,  -18.3
2006/12/08 06:30,   -7.0,  -12.3,   -9.4,  -16.6,  -11.1,  999.0,  -20.5,  -18.5,  -21.4,  -16.3,  -13.6,  -20.3,  -16.7,  -18.8,  -21.0,  -14.6,  -17.9,  -20.7,  -19.8,  -16.3,  -15.2,  -21.2,  -19.3,  -19.7,  -19.3,  -18.5,  999.0,  -21.2,  -17.7,  -19.6
2006/12/08 06:40,   -6.8,   -7.6,   -6.6,  -12.5,  -10.7,  999.0,  -20.6,  -17.4,  -19.6,  -17.0,  -15.0,  -17.5,  -18.5,  -17.3,  -17.0,  -16.1,  -17.4,  -17.7,  -16.9,  -15.8,  -15.1,  -17.3,  -17.3,  -16.6,  -17.4,  -18.6,  -18.6,  -20.8,  -19.0,  -19.0
2006/12/08 06:50,   -6.8,   -9.9,   -8.5,  -15.3,  -12.8,  999.0,  -19.9,  999.0,  -20.3,  -18.3,  -19.2,  -18.2,  -18.1,  -22.2,  -21.3,  -19.8,  999.0,  999.0,  -17.9,  -19.0,  999.0,  999.0,  999.0,  -17.3,  -18.8,  999.0,  999.0,  -17.3,  999.0,  999.0
2006/12/08 07:00,   -5.5,  -10.0,   -6.4,  -12.6,  -10.2,  -20.2,  999.0,  -16.7,  -16.6,  -16.9,  -16.4,  -16.3,  -16.4,  -18.1,  -17.9,  -17.6,  -18.3,  -16.3,  -16.8,  -18.4,  -15.8,  -17.2,  -16.6,  -16.9,  -16.4,  -15.8,  -17.1,  -17.2,  -14.3,  -17.5
2006/12/08 07:10,   -4.8,  -10.3,   -8.1,  -12.4,  -11.8,  -20.3,  -20.1,  -17.9,  -18.0,  -16.6,  -17.8,  -17.8,  -16.7,  -18.0,  -18.9,  -16.3,  -17.9,  -17.2,  -17.1,  -16.9,  -20.0,  -16.8,  -18.6,  -17.3,  -17.3,  -17.6,  -18.3,  -18.2,  -16.3,  -17.3
2006/12/08 07:20,   -4.1,  -10.9,   -8.3,  -12.0,  -12.4,  -17.9,  -18.9,  -16.7,  -17.5,  -16.4,  -16.2,  -15.9,  -18.0,  -17.4,  -19.8,  -17.2,  -20.6,  -20.0,  -17.0,  -19.2,  -17.8,  -16.5,  -18.4,  -16.7,  -18.4,  -17.2,  -16.2,  -18.0,  -16.1,  -18.4
2006/12/08 07:30,   -3.0,   -7.1,   -5.3,  -10.6,   -7.3,  -16.6,  -18.0,  -16.3,  -14.8,  -13.2,  -15.2,  -15.0,  -16.3,  -14.9,  -15.5,  999.0,  -16.3,  -15.5,  -14.5,  -14.1,  -15.0,  -16.9,  -15.4,  999.0,  -19.0,  -16.4,  -18.4,  999.0,  999.0,  -14.2
2006/12/08 07:40,   -6.2,  -10.6,   -8.0,  -13.5,  -13.2,  -21.4,  -20.7,  -18.3,  -17.4,  -17.2,  -16.4,  -14.9,  -17.6,  -17.0,  -17.7,  -17.5,  -17.9,  -17.4,  -17.9,  -17.7,  -17.2,  -17.8,  -18.2,  -18.6,  -16.9,  -18.1,  -17.8,  -17.6,  -18.8,  -17.7
2006/12/08 07:50,   -6.7,   -9.7,   -6.9,  -14.0,  -11.0,  -20.7,  -16.7,  -17.7,  -16.0,  -15.9,  -18.8,  -16.1,  -17.4,  -17.9,  -16.8,  -18.8,  -17.8,  -12.0,  -17.7,  -19.8,  -18.8,  -17.4,  -17.6,  -17.1,  -18.5,  -17.3,  -21.2,  -14.4,  -17.9,  -17.9
2006/12/08 08:00,   -5.4,  -11.0,   -8.3,  -12.9,  -12.4,  999.0,  999.0,  -17.7,  -18.0,  -17.8,  -17.8,  -17.1,  -18.2,  -16.8,  -17.8,  -18.0,  -16.6,  -16.6,  -19.3,  -18.2,  -17.7,  -17.9,  -17.9,  999.0,  -19.3,  -19.2,  -18.2,  -16.5,  -18.2,  -17.2
2006/12/08 08:10,   -5.7,  999.0,   -4.9,  -12.4,  -10.4,  999.0,  -19.2,  999.0,  999.0,  999.0,  999.0,  -16.7,  999.0,  999.0,  -17.9,  -14.3,  -20.9,  999.0,  999.0,  999.0,  -17.2,  999.0,  999.0,  999.0,  -16.8,  999.0,  -14.4,  999.0,  999.0,  -17.6
2006/12/08 08:20,   -5.9,  -10.3,   -6.1,  -14.3,  -11.3,  -18.8,  -18.6,  -18.2,  -17.8,  -17.3,  -17.2,  -17.0,  -18.0,  -18.2,  -16.8,  -17.9,  -16.9,  -18.1,  -18.0,  -19.2,  -17.7,  -17.3,  -17.1,  -18.1,  -19.1,  -17.7,  -18.7,  -17.9,  -17.8,  -17.7
2006/12/08 08:30,   -6.0,  -11.1,   -6.5,  -13.4,  -10.6,  999.0,  999.0,  -17.2,  -19.5,  -17.5,  -17.4,  -18.2,  -17.1,  -17.6,  -17.9,  -17.5,  -18.4,  -18.0,  -17.5,  -18.1,  -16.5,  -16.5,  -17.4,  -18.5,  -17.1,  -17.1,  -16.2,  -18.0,  -17.2,  -17.1
2006/12/08 08:40,   -5.0,  -11.4,  999.0,  999.0,  999.0,  999.0,  -18.3,  -19.1,  -19.6,  -19.2,  -18.5,  -17.6,  -18.4,  -18.5,  -18.3,  -17.6,  -18.2,  -17.2,  -18.4,  -17.7,  -18.5,  -18.4,  -17.5,  -17.9,  -18.3,  -17.8,  -16.8,  -18.8,  -17.2,  -18.4
2006/12/08 08:50,   -4.8,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  999.0,  -16.5,  -18.5,  -18.5,  -15.8,  -17.2,  -17.7,  -17.1,  -16.7,  -17.4,  -19.1,  -16.4,  -18.1,  -17.0,  -16.5,  -15.9,  -18.6,  -16.2,  -16.3,  -16.8,  -18.1,  -17.5
2006/12/08 09:00,   -5.9,  -11.1,   -6.8,  -13.6,  -11.8,  999.0,  -18.9,  -17.1,  -16.6,  -15.6,  -15.9,  -16.8,  -17.0,  -15.8,  -18.7,  999.0,  -16.7,  -16.5,  -16.2,  -17.6,  999.0,  -14.9,  -17.6,  999.0,  -16.8,  -17.3,  -17.2,  999.0,  -16.3,  -19.0
2006/12/08 09:10,   -5.8,   -9.5,  999.0,  999.0,  999.0,  -18.4,  999.0,  -17.8,  -19.1,  -18.1,  -17.5,  -17.8,  -16.8,  -17.2,  -17.8,  -16.7,  -17.7,  -16.0,  -16.9,  -18.1,  -17.3,  -16.8,  -17.9,  -18.1,  -18.1,  -16.5,  -17.0,  -16.4,  -16.8,  -17.3
2006/12/08 09:20,   -7.7,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -18.7,  -18.8,  -13.8,  -18.8,  -17.2,  -16.7,  -16.6,  999.0,  -16.9,  -17.9,  -17.2,  -15.9,  -18.5,  -18.0,  -20.5,  -16.2,  999.0,  -19.1,  -16.6,  -18.0
2006/12/08 09:30,  -12.8,  -15.5,  -14.1,  -18.2,  -17.8,  999.0,  999.0,  999.0,  -22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 09:40,  999.0,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  999.0
2006/12/08 09:50,   -9.1,  -14.4,  -11.5,  -17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 10:00,   -9.8,  -14.1,  -13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  999.0,  999.0,  999.0,  -18.4,  999.0,  -19.1,  999.0,  999.0,  -17.1,  -17.4,  999.0,  999.0,  -19.4,  999.0
2006/12/08 10:10,  -14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.2,  -15.4,  -15.2,  -16.1,  -16.1,  -17.2,  -16.2,  -16.8,  -14.9,  999.0,  999.0,  999.0,  999.0,  -15.8,  999.0,  -15.7,  999.0,  -16.9,  -14.7,  999.0,  999.0,  -17.1
2006/12/08 10:20,   -9.6,  -12.8,  -10.3,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.5,  -15.5,  -17.4,  -17.2,  -16.8,  -16.0,  -16.8,  -16.4,  -16.2,  -17.2,  -17.6,  -19.2,  -17.4,  -17.8,  -17.7,  -16.5,  -16.6,  -16.4,  -16.8,  -17.5,  -17.4
2006/12/08 10:30,  -10.5,  -12.4,  -10.7,   -8.9,  -16.2,  -17.3,  999.0,  -18.0,  -17.4,  -17.6,  -17.6,  -17.9,  -17.0,  -17.4,  -18.4,  -18.2,  -17.8,  -18.0,  -17.6,  -18.2,  -17.1,  -18.1,  -18.0,  -17.9,  -18.4,  -18.0,  -17.4,  -18.2,  -16.9,  -17.8
2006/12/08 10:40,  -12.3,  999.0,  -10.8,   -8.5,  -14.6,  -17.1,  999.0,  -18.0,  -17.7,  -17.5,  -18.1,  -16.6,  -16.8,  999.0,  -17.1,  -18.0,  -18.9,  -17.7,  -18.7,  -18.3,  -17.7,  999.0,  -17.4,  -18.1,  -17.8,  999.0,  -18.3,  -18.5,  -18.1,  -15.8
2006/12/08 10:50,  999.0,  999.0,  -10.6,   -9.7,  999.0,  -16.4,  -18.2,  -19.2,  -17.2,  -16.4,  999.0,  -18.6,  -18.6,  -19.4,  999.0,  -19.1,  -19.0,  -18.5,  999.0,  999.0,  -17.7,  -17.7,  999.0,  -17.1,  -18.0,  999.0,  -18.9,  999.0,  -17.7,  -19.0
2006/12/08 11:00,  -10.3,  -14.4,  -10.2,   -7.8,  -14.1,  -15.3,  999.0,  -17.7,  -17.8,  -17.9,  -17.1,  -18.3,  -16.9,  -17.7,  -18.0,  -17.6,  -17.9,  -16.7,  -16.6,  -17.5,  -17.6,  -17.2,  -17.1,  -16.9,  -17.0,  -18.0,  -17.2,  -17.1,  -17.0,  -18.5
2006/12/08 11:10,   -8.4,  -13.6,  -10.3,   -8.7,  -13.4,  999.0,  999.0,  -17.5,  -19.4,  -16.8,  -16.7,  -18.1,  -17.6,  -18.4,  -17.5,  999.0,  -18.3,  -18.2,  -16.6,  -18.7,  -17.3,  -17.9,  -18.7,  -17.9,  -15.4,  -18.4,  -16.7,  -16.4,  -17.4,  -17.8
2006/12/08 11:20,  -15.8,  -15.4,  -10.8,   -9.0,  -15.2,  -16.8,  -17.6,  -17.3,  -17.6,  -17.5,  -18.9,  -18.2,  -17.1,  -16.9,  -18.3,  -18.0,  -18.0,  -17.4,  -17.8,  -18.2,  -18.0,  -17.6,  -17.7,  -18.1,  -18.1,  -17.2,  -18.8,  -17.4,  -17.5,  -17.5
2006/12/08 11:30,   -9.4,  -11.8,  -10.3,   -9.5,  -12.6,  -17.6,  999.0,  -15.9,  -17.8,  -17.3,  -17.7,  -18.2,  999.0,  -17.5,  -17.4,  -17.0,  -16.9,  -18.6,  -17.7,  -18.6,  -17.1,  -17.2,  -18.3,  -16.8,  -17.2,  -17.6,  -17.0,  -18.0,  -18.0,  -17.3
2006/12/08 11:40,  -11.9,  999.0,  -11.2,   -9.8,  -17.5,  999.0,  999.0,  -18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  999.0,  -16.0,  999.0,  999.0,  -19.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 11:50,   -9.2,  -14.3,  -10.7,   -9.2,  -14.9,  -16.7,  999.0,  -16.9,  -17.7,  -17.6,  -17.8,  -18.0,  -17.6,  -17.9,  -16.9,  -18.0,  -18.0,  -17.9,  -18.5,  -18.2,  -17.4,  -18.4,  -18.7,  -17.6,  -18.7,  -19.7,  -18.0,  -17.7,  -17.8,  -18.5
2006/12/08 12:00,  -13.8,  -17.4,  -12.5,   -8.0,  -14.7,  999.0,  999.0,  -16.0,  -18.1,  -19.0,  -16.2,  -19.1,  -17.3,  -17.8,  -19.0,  -17.8,  -17.7,  -17.5,  -18.8,  -17.7,  -17.5,  -17.7,  -18.6,  -19.0,  -20.9,  -18.8,  -16.4,  -17.2,  -19.4,  -17.5
2006/12/08 12:10,  999.0,   -8.3,  999.0,  999.0,  -13.0,  -16.4,  999.0,  999.0,  -18.4,  999.0,  -15.5,  999.0,  -17.8,  999.0,  -17.4,  999.0,  999.0,  -17.3,  999.0,  999.0,  999.0,  -18.1,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  999.0
2006/12/08 12:20,  999.0,  -17.9,   -8.8,  -10.8,  -16.2,  999.0,  999.0,  999.0,  999.0,  -16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  999.0,  -18.3,  -18.3
2006/12/08 12:30,  999.0,  -16.7,  -16.7,  999.0,  -21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 12:40,  999.0,  -21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 13:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 13:10,  999.0,  -24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 13:20,  -15.2,  999.0,  -20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 13:30,  999.0,  999.0,  -24.7,  999.0,  -26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 13:40,  -14.0,  -24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 13:50,  999.0,  -20.8,  -23.2,  999.0,  -20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 14:00,  999.0,  -20.2,  -20.5,  999.0,  -24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 14:10,  999.0,  999.0,  999.0,  999.0,  -23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 14:20,  -15.0,  -19.6,  -16.6,  -19.9,  -19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 14:30,  999.0,  999.0,  -21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 14:40,  999.0,  999.0,  -14.9,  -19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 14:50,  999.0,  999.0,  -11.9,  -10.8,  999.0,  999.0,  999.0,  -18.8,  -18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 15:00,  999.0,  999.0,  -13.4,  -11.0,  999.0,  999.0,  -19.0,  999.0,  -20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 15:10,  999.0,  999.0,  -14.4,  999.0,  999.0,  999.0,  -18.4,  999.0,  -19.3,  -20.1,  -20.9,  999.0,  -22.0,  999.0,  -20.9,  999.0,  -21.6,  -23.1,  999.0,  -23.1,  999.0,  999.0,  999.0,  -22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
