,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-05-14, 00:00:00,VALID,917.027,VALID,0,VALID,98.454,VALID,-0.101885,VALID,20.1063,VALID,236,VALID,0,
2001-05-14, 00:01:00,VALID,917.027,VALID,0,VALID,98.5315,VALID,-0.101885,VALID,20.1289,VALID,233,VALID,0,
2001-05-14, 00:02:00,VALID,916.997,VALID,0,VALID,98.6358,VALID,-0.101885,VALID,20.1838,VALID,235,VALID,0,
2001-05-14, 00:03:00,VALID,916.98,VALID,0,VALID,98.6714,VALID,-0.101885,VALID,20.2193,VALID,226,VALID,0,
2001-05-14, 00:04:00,VALID,916.961,VALID,0,VALID,98.7337,VALID,-0.101885,VALID,20.2686,VALID,228,VALID,0,
2001-05-14, 00:05:00,VALID,916.96,VALID,0,VALID,98.7554,VALID,-0.0849042,VALID,20.2874,VALID,229,VALID,0,
2001-05-14, 00:06:00,VALID,916.952,VALID,0,VALID,98.6994,VALID,-0.101885,VALID,20.2974,VALID,232,VALID,0,
2001-05-14, 00:07:00,VALID,916.943,VALID,0,VALID,98.6829,VALID,-0.101885,VALID,20.281,VALID,232,VALID,0,
2001-05-14, 00:08:00,VALID,916.945,VALID,0,VALID,98.7197,VALID,-0.101885,VALID,20.2777,VALID,234,VALID,0,
2001-05-14, 00:09:00,VALID,916.936,VALID,0,VALID,98.7274,VALID,-0.0509425,VALID,20.2964,VALID,238,VALID,0,
2001-05-14, 00:10:00,VALID,916.939,VALID,0,VALID,98.7363,VALID,0,VALID,20.2859,VALID,240,VALID,0,
2001-05-14, 00:11:00,VALID,916.951,VALID,0,VALID,98.7363,VALID,-0.0169808,VALID,20.2665,VALID,234,VALID,0,
2001-05-14, 00:12:00,VALID,916.961,VALID,0,VALID,98.721,VALID,0,VALID,20.2533,VALID,242,VALID,0,
2001-05-14, 00:13:00,VALID,916.974,VALID,0,VALID,98.7579,VALID,0,VALID,20.2504,VALID,250,VALID,0,
2001-05-14, 00:14:00,VALID,916.988,VALID,0,VALID,98.7604,VALID,0.0169808,VALID,20.2444,VALID,246,VALID,0,
2001-05-14, 00:15:00,VALID,916.977,VALID,0,VALID,98.7503,VALID,-0.0169808,VALID,20.2312,VALID,247,VALID,0,
2001-05-14, 00:16:00,VALID,916.968,VALID,0,VALID,98.7515,VALID,0,VALID,20.2176,VALID,244,VALID,0,
2001-05-14, 00:17:00,VALID,916.945,VALID,0,VALID,98.7465,VALID,0.0169808,VALID,20.2046,VALID,231,VALID,0,
2001-05-14, 00:18:00,VALID,916.919,VALID,0,VALID,98.7528,VALID,0,VALID,20.1887,VALID,229,VALID,0,
2001-05-14, 00:19:00,VALID,916.892,VALID,0,VALID,98.7465,VALID,0,VALID,20.1761,VALID,236,VALID,0,
2001-05-14, 00:20:00,VALID,916.868,VALID,0,VALID,98.7515,VALID,0,VALID,20.1569,VALID,237,VALID,0,
2001-05-14, 00:21:00,VALID,916.86,VALID,0,VALID,98.7999,VALID,0,VALID,20.1435,VALID,235,VALID,0,
2001-05-14, 00:22:00,VALID,916.849,VALID,0,VALID,98.8202,VALID,0,VALID,20.1604,VALID,234,VALID,0,
2001-05-14, 00:23:00,VALID,916.84,VALID,0,VALID,98.8634,VALID,-0.0169808,VALID,20.1666,VALID,238,VALID,0,
2001-05-14, 00:24:00,VALID,916.843,VALID,0,VALID,98.8558,VALID,-0.0509425,VALID,20.1532,VALID,232,VALID,0,
2001-05-14, 00:25:00,VALID,916.822,VALID,0,VALID,98.8596,VALID,-0.0679233,VALID,20.1607,VALID,238,VALID,0,
2001-05-14, 00:26:00,VALID,916.802,VALID,0,VALID,98.8711,VALID,-0.0339617,VALID,20.151,VALID,234,VALID,0,
2001-05-14, 00:27:00,VALID,916.79,VALID,0,VALID,98.8851,VALID,-0.0169808,VALID,20.1308,VALID,226,VALID,0,
2001-05-14, 00:28:00,VALID,916.76,VALID,0,VALID,98.8914,VALID,-0.0679233,VALID,20.1346,VALID,227,VALID,0,
2001-05-14, 00:29:00,VALID,916.746,VALID,0,VALID,98.9067,VALID,-0.0509425,VALID,20.1249,VALID,226,VALID,0,
2001-05-14, 00:30:00,VALID,916.73,VALID,0,VALID,98.9346,VALID,-0.0339617,VALID,20.1381,VALID,222,VALID,0,
2001-05-14, 00:31:00,VALID,916.7,VALID,0,VALID,98.9168,VALID,-0.0339617,VALID,20.1313,VALID,222,VALID,0,
2001-05-14, 00:32:00,VALID,916.683,VALID,0,VALID,98.9067,VALID,-0.0679233,VALID,20.1351,VALID,218,VALID,0,
2001-05-14, 00:33:00,VALID,916.665,VALID,0,VALID,98.9232,VALID,-0.0339617,VALID,20.1281,VALID,225,VALID,0,
2001-05-14, 00:34:00,VALID,916.657,VALID,0,VALID,98.9283,VALID,-0.0509425,VALID,20.1313,VALID,242,VALID,0,
2001-05-14, 00:35:00,VALID,916.665,VALID,0,VALID,98.9168,VALID,-0.0679233,VALID,20.1378,VALID,241,VALID,0,
2001-05-14, 00:36:00,VALID,916.657,VALID,0,VALID,98.9207,VALID,-0.0509425,VALID,20.1438,VALID,237,VALID,0,
2001-05-14, 00:37:00,VALID,916.638,VALID,0,VALID,98.9168,VALID,-0.0679233,VALID,20.1674,VALID,231,VALID,0,
2001-05-14, 00:38:00,VALID,916.628,VALID,0,VALID,98.88,VALID,-0.0339617,VALID,20.1771,VALID,233,VALID,0,
2001-05-14, 00:39:00,VALID,916.621,VALID,0,VALID,98.8673,VALID,0.0339617,VALID,20.1853,VALID,221,VALID,0,
2001-05-14, 00:40:00,VALID,916.609,VALID,0,VALID,98.81,VALID,0.101885,VALID,20.1877,VALID,229,VALID,0,
2001-05-14, 00:41:00,VALID,916.615,VALID,0,VALID,98.7643,VALID,0.0509425,VALID,20.1713,VALID,228,VALID,0,
2001-05-14, 00:42:00,VALID,916.612,VALID,0,VALID,98.7185,VALID,0.0509425,VALID,20.1688,VALID,237,VALID,0,
2001-05-14, 00:43:00,VALID,916.634,VALID,0,VALID,98.6778,VALID,0.0339617,VALID,20.1721,VALID,220,VALID,0,
2001-05-14, 00:44:00,VALID,916.65,VALID,0,VALID,98.6536,VALID,0.0679233,VALID,20.1495,VALID,232,VALID,0,
2001-05-14, 00:45:00,VALID,916.656,VALID,0,VALID,98.6727,VALID,0.0679233,VALID,20.1395,VALID,223,VALID,0,
2001-05-14, 00:46:00,VALID,916.666,VALID,0,VALID,98.6435,VALID,0.0849042,VALID,20.1266,VALID,213,VALID,0,
2001-05-14, 00:47:00,VALID,916.648,VALID,0,VALID,98.6155,VALID,0.0679233,VALID,20.1199,VALID,212,VALID,0,
2001-05-14, 00:48:00,VALID,916.628,VALID,0,VALID,98.6104,VALID,0.0849042,VALID,20.101,VALID,175,VALID,0,
2001-05-14, 00:49:00,VALID,916.592,VALID,0,VALID,98.454,VALID,0.0679233,VALID,20.052,VALID,139,VALID,0,
2001-05-14, 00:50:00,VALID,916.563,VALID,0,VALID,98.1742,VALID,0.0679233,VALID,19.9489,VALID,129,VALID,0,
2001-05-14, 00:51:00,VALID,916.54,VALID,0,VALID,97.9644,VALID,-0.0169808,VALID,19.8734,VALID,121,VALID,0,
2001-05-14, 00:52:00,VALID,916.525,VALID,0,VALID,97.9085,VALID,0,VALID,19.821,VALID,123,VALID,0,
2001-05-14, 00:53:00,VALID,916.5,VALID,0,VALID,97.8551,VALID,-0.0169808,VALID,19.7763,VALID,123,VALID,0,
2001-05-14, 00:54:00,VALID,916.484,VALID,0,VALID,97.8589,VALID,0,VALID,19.7372,VALID,141,VALID,0,
2001-05-14, 00:55:00,VALID,916.476,VALID,0,VALID,97.9466,VALID,-0.0679233,VALID,19.7181,VALID,152,VALID,0,
2001-05-14, 00:56:00,VALID,916.457,VALID,0,VALID,98.0649,VALID,-0.0339617,VALID,19.7017,VALID,156,VALID,0,
2001-05-14, 00:57:00,VALID,916.442,VALID,0,VALID,98.1679,VALID,-0.0509425,VALID,19.6761,VALID,166,VALID,0,
2001-05-14, 00:58:00,VALID,916.424,VALID,0,VALID,98.2429,VALID,-0.0339617,VALID,19.6664,VALID,174,VALID,0,
2001-05-14, 00:59:00,VALID,916.413,VALID,0,VALID,98.3561,VALID,-0.0509425,VALID,19.6605,VALID,171,VALID,0,
2001-05-14, 01:00:00,VALID,916.406,VALID,0,VALID,98.4731,VALID,-0.0169808,VALID,19.6374,VALID,183,VALID,0,
2001-05-14, 01:01:00,VALID,916.393,VALID,0,VALID,98.6117,VALID,-0.0849042,VALID,19.6731,VALID,185,VALID,0,
2001-05-14, 01:02:00,VALID,916.373,VALID,0,VALID,98.6714,VALID,-0.0849042,VALID,19.6828,VALID,195,VALID,0,
2001-05-14, 01:03:00,VALID,916.364,VALID,0,VALID,98.7108,VALID,-0.0509425,VALID,19.696,VALID,199,VALID,0,
2001-05-14, 01:04:00,VALID,916.356,VALID,0,VALID,98.7452,VALID,-0.0679233,VALID,19.6858,VALID,204,VALID,0,
2001-05-14, 01:05:00,VALID,916.378,VALID,0,VALID,98.7833,VALID,-0.0679233,VALID,19.7052,VALID,202,VALID,0,
2001-05-14, 01:06:00,VALID,916.39,VALID,0,VALID,98.81,VALID,-0.0679233,VALID,19.7285,VALID,217,VALID,0,
2001-05-14, 01:07:00,VALID,916.4,VALID,0,VALID,98.8202,VALID,-0.0679233,VALID,19.7278,VALID,222,VALID,0,
2001-05-14, 01:08:00,VALID,916.405,VALID,0,VALID,98.7757,VALID,-0.0339617,VALID,19.7084,VALID,198,VALID,0,
2001-05-14, 01:09:00,VALID,916.396,VALID,0,VALID,98.6867,VALID,-0.0679233,VALID,19.6637,VALID,127,VALID,0,
2001-05-14, 01:10:00,VALID,916.404,VALID,0,VALID,98.6663,VALID,-0.0679233,VALID,19.648,VALID,130,VALID,0,
2001-05-14, 01:11:00,VALID,916.404,VALID,0,VALID,98.6447,VALID,-0.0679233,VALID,19.618,VALID,133,VALID,0,
2001-05-14, 01:12:00,VALID,916.374,VALID,0,VALID,98.6689,VALID,-0.101885,VALID,19.6147,VALID,151,VALID,0,
2001-05-14, 01:13:00,VALID,916.359,VALID,0,VALID,98.66,VALID,-0.0509425,VALID,19.6408,VALID,163,VALID,0,
2001-05-14, 01:14:00,VALID,916.325,VALID,0,VALID,98.6816,VALID,-0.0679233,VALID,19.647,VALID,166,VALID,0,
2001-05-14, 01:15:00,VALID,916.339,VALID,0,VALID,98.6473,VALID,-0.0679233,VALID,19.6503,VALID,161,VALID,0,
2001-05-14, 01:16:00,VALID,916.338,VALID,0,VALID,98.5684,VALID,-0.0509425,VALID,19.6341,VALID,159,VALID,0,
2001-05-14, 01:17:00,VALID,916.37,VALID,0,VALID,98.5885,VALID,-0.0339617,VALID,19.6731,VALID,158,VALID,0,
2001-05-14, 01:18:00,VALID,916.37,VALID,0,VALID,98.5481,VALID,-0.0339617,VALID,19.6697,VALID,138,VALID,0,
2001-05-14, 01:19:00,VALID,916.388,VALID,0,VALID,98.4769,VALID,-0.0509425,VALID,19.6699,VALID,133,VALID,0,
2001-05-14, 01:20:00,VALID,916.4,VALID,0,VALID,98.4044,VALID,-0.0509425,VALID,19.6538,VALID,133,VALID,0,
2001-05-14, 01:21:00,VALID,916.403,VALID,0,VALID,98.3116,VALID,-0.0849042,VALID,19.6346,VALID,133,VALID,0,
2001-05-14, 01:22:00,VALID,916.393,VALID,0,VALID,98.2098,VALID,-0.0679233,VALID,19.6051,VALID,133,VALID,0,
2001-05-14, 01:23:00,VALID,916.37,VALID,0,VALID,98.206,VALID,-0.0679233,VALID,19.6056,VALID,133,VALID,0,
2001-05-14, 01:24:00,VALID,916.35,VALID,0,VALID,98.2213,VALID,-0.0169808,VALID,19.6043,VALID,157,VALID,0,
2001-05-14, 01:25:00,VALID,916.32,VALID,0,VALID,98.131,VALID,0.0169808,VALID,19.6008,VALID,156,VALID,0,
2001-05-14, 01:26:00,VALID,916.307,VALID,0,VALID,98.0674,VALID,0.0169808,VALID,19.5748,VALID,152,VALID,0,
2001-05-14, 01:27:00,VALID,916.281,VALID,0,VALID,97.9428,VALID,0.0169808,VALID,19.5658,VALID,151,VALID,0,
2001-05-14, 01:28:00,VALID,916.267,VALID,0,VALID,98.0344,VALID,-0.0169808,VALID,19.5268,VALID,149,VALID,0,
2001-05-14, 01:29:00,VALID,916.264,VALID,0,VALID,98.0611,VALID,0.0339617,VALID,19.5169,VALID,148,VALID,0,
2001-05-14, 01:30:00,VALID,916.274,VALID,0,VALID,98.056,VALID,0.0339617,VALID,19.4947,VALID,157,VALID,0,
2001-05-14, 01:31:00,VALID,916.256,VALID,0,VALID,98.1094,VALID,0.0169808,VALID,19.4883,VALID,158,VALID,0,
2001-05-14, 01:32:00,VALID,916.269,VALID,0,VALID,98.1157,VALID,0.0339617,VALID,19.4624,VALID,161,VALID,0,
2001-05-14, 01:33:00,VALID,916.266,VALID,0,VALID,98.1577,VALID,0.0339617,VALID,19.4458,VALID,164,VALID,0,
2001-05-14, 01:34:00,VALID,916.257,VALID,0,VALID,98.0941,VALID,0.0169808,VALID,19.4396,VALID,169,VALID,0,
2001-05-14, 01:35:00,VALID,916.228,VALID,0,VALID,98.1755,VALID,0.0509425,VALID,19.4294,VALID,181,VALID,0,
2001-05-14, 01:36:00,VALID,916.214,VALID,0,VALID,98.2531,VALID,0.0169808,VALID,19.4488,VALID,186,VALID,0,
2001-05-14, 01:37:00,VALID,916.183,VALID,0,VALID,98.1946,VALID,0.0169808,VALID,19.4682,VALID,173,VALID,0,
2001-05-14, 01:38:00,VALID,916.186,VALID,0,VALID,98.1119,VALID,0.0339617,VALID,19.4721,VALID,179,VALID,0,
2001-05-14, 01:39:00,VALID,916.168,VALID,0,VALID,98.1844,VALID,0.0169808,VALID,19.5015,VALID,187,VALID,0,
2001-05-14, 01:40:00,VALID,916.171,VALID,0,VALID,98.0979,VALID,-0.0679233,VALID,19.5315,VALID,186,VALID,0,
2001-05-14, 01:41:00,VALID,916.183,VALID,0,VALID,97.9441,VALID,-0.0509425,VALID,19.5474,VALID,190,VALID,0,
2001-05-14, 01:42:00,VALID,916.182,VALID,0,VALID,97.8334,VALID,-0.0849042,VALID,19.5539,VALID,175,VALID,0,
2001-05-14, 01:43:00,VALID,916.184,VALID,0,VALID,97.5893,VALID,-0.0509425,VALID,19.5439,VALID,172,VALID,0,
2001-05-14, 01:44:00,VALID,916.18,VALID,0,VALID,97.3006,VALID,-0.0509425,VALID,19.5186,VALID,166,VALID,0,
2001-05-14, 01:45:00,VALID,916.164,VALID,0,VALID,97.4253,VALID,-0.0849042,VALID,19.499,VALID,173,VALID,0,
2001-05-14, 01:46:00,VALID,916.134,VALID,0,VALID,97.5295,VALID,-0.0849042,VALID,19.5313,VALID,161,VALID,0,
2001-05-14, 01:47:00,VALID,916.103,VALID,0,VALID,97.4596,VALID,-0.0509425,VALID,19.5151,VALID,188,VALID,0,
2001-05-14, 01:48:00,VALID,916.059,VALID,0,VALID,97.4125,VALID,-0.0509425,VALID,19.5022,VALID,191,VALID,0,
2001-05-14, 01:49:00,VALID,916.029,VALID,0,VALID,97.4736,VALID,-0.0679233,VALID,19.496,VALID,206,VALID,0,
2001-05-14, 01:50:00,VALID,916,VALID,0,VALID,97.5969,VALID,-0.0339617,VALID,19.4992,VALID,213,VALID,0,
2001-05-14, 01:51:00,VALID,915.985,VALID,0,VALID,97.6948,VALID,-0.0169808,VALID,19.5191,VALID,199,VALID,0,
2001-05-14, 01:52:00,VALID,915.984,VALID,0,VALID,97.7317,VALID,-0.0509425,VALID,19.5347,VALID,222,VALID,0,
2001-05-14, 01:53:00,VALID,915.982,VALID,0,VALID,97.6694,VALID,-0.0339617,VALID,19.5442,VALID,214,VALID,0,
2001-05-14, 01:54:00,VALID,915.994,VALID,0,VALID,97.6351,VALID,-0.0169808,VALID,19.5477,VALID,226,VALID,0,
2001-05-14, 01:55:00,VALID,916.016,VALID,0,VALID,97.6796,VALID,-0.0169808,VALID,19.5606,VALID,207,VALID,0,
2001-05-14, 01:56:00,VALID,916.041,VALID,0,VALID,97.7279,VALID,-0.0339617,VALID,19.5571,VALID,218,VALID,0,
2001-05-14, 01:57:00,VALID,916.087,VALID,0,VALID,97.6999,VALID,-0.0679233,VALID,19.5439,VALID,214,VALID,0,
2001-05-14, 01:58:00,VALID,916.119,VALID,0,VALID,97.7533,VALID,-0.0679233,VALID,19.5278,VALID,194,VALID,0,
2001-05-14, 01:59:00,VALID,916.113,VALID,0,VALID,97.8538,VALID,-0.0509425,VALID,19.5258,VALID,196,VALID,0,
2001-05-14, 02:00:00,VALID,916.126,VALID,0,VALID,97.8818,VALID,-0.0339617,VALID,19.4863,VALID,186,VALID,0,
2001-05-14, 02:01:00,VALID,916.099,VALID,0,VALID,97.9186,VALID,-0.101885,VALID,19.4575,VALID,184,VALID,0,
2001-05-14, 02:02:00,VALID,916.096,VALID,0,VALID,97.9809,VALID,-0.0679233,VALID,19.4314,VALID,182,VALID,0,
2001-05-14, 02:03:00,VALID,916.08,VALID,0,VALID,98.0216,VALID,-0.0679233,VALID,19.4025,VALID,181,VALID,0,
2001-05-14, 02:04:00,VALID,916.075,VALID,0,VALID,98.0255,VALID,-0.0509425,VALID,19.3797,VALID,180,VALID,0,
2001-05-14, 02:05:00,VALID,916.08,VALID,0,VALID,97.9542,VALID,-0.0509425,VALID,19.3437,VALID,179,VALID,0,
2001-05-14, 02:06:00,VALID,916.074,VALID,0,VALID,97.9555,VALID,-0.0339617,VALID,19.3183,VALID,168,VALID,0,
2001-05-14, 02:07:00,VALID,916.068,VALID,0,VALID,98.0344,VALID,-0.0509425,VALID,19.2985,VALID,157,VALID,0,
2001-05-14, 02:08:00,VALID,916.068,VALID,0,VALID,98.1704,VALID,-0.0849042,VALID,19.3084,VALID,157,VALID,0,
2001-05-14, 02:09:00,VALID,916.064,VALID,0,VALID,98.3612,VALID,-0.0849042,VALID,19.3476,VALID,157,VALID,0,
2001-05-14, 02:10:00,VALID,916.051,VALID,0,VALID,98.4184,VALID,-0.0679233,VALID,19.3444,VALID,157,VALID,0,
2001-05-14, 02:11:00,VALID,916.051,VALID,0,VALID,98.4044,VALID,-0.0679233,VALID,19.3278,VALID,157,VALID,0,
2001-05-14, 02:12:00,VALID,916.039,VALID,0,VALID,98.3573,VALID,-0.0509425,VALID,19.3054,VALID,155,VALID,0,
2001-05-14, 02:13:00,VALID,916.045,VALID,0,VALID,98.1653,VALID,-0.0509425,VALID,19.2572,VALID,145,VALID,0,
2001-05-14, 02:14:00,VALID,916.033,VALID,0,VALID,97.9123,VALID,-0.0849042,VALID,19.1924,VALID,129,VALID,0,
2001-05-14, 02:15:00,VALID,916.039,VALID,0,VALID,97.7978,VALID,-0.0509425,VALID,19.1442,VALID,127,VALID,0,
2001-05-14, 02:16:00,VALID,916.028,VALID,0,VALID,98.042,VALID,-0.0509425,VALID,19.1573,VALID,128,VALID,0,
2001-05-14, 02:17:00,VALID,916.026,VALID,0,VALID,98.2429,VALID,-0.0509425,VALID,19.1991,VALID,136,VALID,0,
2001-05-14, 02:18:00,VALID,916.038,VALID,0,VALID,98.276,VALID,0,VALID,19.241,VALID,136,VALID,0,
2001-05-14, 02:19:00,VALID,916.059,VALID,0,VALID,98.2518,VALID,-0.0509425,VALID,19.254,VALID,145,VALID,0,
2001-05-14, 02:20:00,VALID,916.088,VALID,0,VALID,98.2493,VALID,-0.0679233,VALID,19.2761,VALID,166,VALID,0,
2001-05-14, 02:21:00,VALID,916.1,VALID,0,VALID,98.2022,VALID,-0.0509425,VALID,19.2796,VALID,194,VALID,0,
2001-05-14, 02:22:00,VALID,916.109,VALID,0,VALID,98.2734,VALID,-0.0509425,VALID,19.3089,VALID,194,VALID,0,
2001-05-14, 02:23:00,VALID,916.1,VALID,0,VALID,98.1857,VALID,-0.0679233,VALID,19.3186,VALID,194,VALID,0,
2001-05-14, 02:24:00,VALID,916.075,VALID,0,VALID,98.1933,VALID,-0.0849042,VALID,19.3151,VALID,194,VALID,0,
2001-05-14, 02:25:00,VALID,916.054,VALID,0,VALID,98.2594,VALID,-0.0849042,VALID,19.3412,VALID,194,VALID,0,
2001-05-14, 02:26:00,VALID,916.038,VALID,0,VALID,98.2747,VALID,-0.0679233,VALID,19.3802,VALID,189,VALID,0,
2001-05-14, 02:27:00,VALID,916.014,VALID,0,VALID,98.1971,VALID,-0.0679233,VALID,19.3857,VALID,187,VALID,0,
2001-05-14, 02:28:00,VALID,916.009,VALID,0,VALID,97.9136,VALID,-0.0679233,VALID,19.3864,VALID,188,VALID,0,
2001-05-14, 02:29:00,VALID,916.02,VALID,0,VALID,97.6948,VALID,-0.0679233,VALID,19.3377,VALID,200,VALID,0,
2001-05-14, 02:30:00,VALID,916.032,VALID,0,VALID,97.7292,VALID,-0.0849042,VALID,19.3287,VALID,205,VALID,0,
2001-05-14, 02:31:00,VALID,916.038,VALID,0,VALID,97.8004,VALID,-0.0849042,VALID,19.3285,VALID,190,VALID,0,
2001-05-14, 02:32:00,VALID,916.061,VALID,0,VALID,97.8729,VALID,-0.0679233,VALID,19.3158,VALID,178,VALID,0,
2001-05-14, 02:33:00,VALID,916.074,VALID,0,VALID,97.9924,VALID,-0.0509425,VALID,19.3285,VALID,165,VALID,0,
2001-05-14, 02:34:00,VALID,916.1,VALID,0,VALID,97.9453,VALID,-0.0849042,VALID,19.3019,VALID,165,VALID,0,
2001-05-14, 02:35:00,VALID,916.115,VALID,0,VALID,97.9326,VALID,-0.0679233,VALID,19.2927,VALID,163,VALID,0,
2001-05-14, 02:36:00,VALID,916.131,VALID,0,VALID,97.8601,VALID,-0.0509425,VALID,19.2505,VALID,160,VALID,0,
2001-05-14, 02:37:00,VALID,916.139,VALID,0,VALID,97.8525,VALID,-0.101885,VALID,19.2318,VALID,152,VALID,0,
2001-05-14, 02:38:00,VALID,916.139,VALID,0,VALID,97.6936,VALID,-0.0679233,VALID,19.1861,VALID,102,VALID,0,
2001-05-14, 02:39:00,VALID,916.137,VALID,0,VALID,97.5473,VALID,-0.0849042,VALID,19.1382,VALID,92,VALID,0,
2001-05-14, 02:40:00,VALID,916.116,VALID,0,VALID,97.5486,VALID,-0.0679233,VALID,19.0992,VALID,90,VALID,0,
2001-05-14, 02:41:00,VALID,916.096,VALID,0,VALID,97.5283,VALID,-0.0679233,VALID,19.0602,VALID,94,VALID,0,
2001-05-14, 02:42:00,VALID,916.081,VALID,0,VALID,97.6224,VALID,-0.101885,VALID,19.0376,VALID,110,VALID,0,
2001-05-14, 02:43:00,VALID,916.062,VALID,0,VALID,97.8334,VALID,-0.0169808,VALID,19.0309,VALID,120,VALID,0,
2001-05-14, 02:44:00,VALID,916.045,VALID,0,VALID,97.7126,VALID,-0.0339617,VALID,19.012,VALID,120,VALID,0,
2001-05-14, 02:45:00,VALID,916.047,VALID,0,VALID,97.3617,VALID,-0.0679233,VALID,18.928,VALID,117,VALID,0,
2001-05-14, 02:46:00,VALID,916.036,VALID,0,VALID,97.5028,VALID,-0.0339617,VALID,18.8729,VALID,114,VALID,0,
2001-05-14, 02:47:00,VALID,916.036,VALID,0,VALID,97.7826,VALID,-0.0679233,VALID,18.8666,VALID,114,VALID,0,
2001-05-14, 02:48:00,VALID,916.04,VALID,0,VALID,97.8932,VALID,-0.0679233,VALID,18.8314,VALID,114,VALID,0,
2001-05-14, 02:49:00,VALID,916.04,VALID,0,VALID,98.0127,VALID,-0.0509425,VALID,18.8152,VALID,114,VALID,0,
2001-05-14, 02:50:00,VALID,916.03,VALID,0,VALID,98.0534,VALID,-0.0849042,VALID,18.7956,VALID,114,VALID,0,
2001-05-14, 02:51:00,VALID,916.027,VALID,0,VALID,98.1119,VALID,-0.0849042,VALID,18.7857,VALID,114,VALID,0,
2001-05-14, 02:52:00,VALID,916.001,VALID,0,VALID,98.103,VALID,-0.0679233,VALID,18.7861,VALID,114,VALID,0,
2001-05-14, 02:53:00,VALID,915.997,VALID,0,VALID,97.953,VALID,-0.0679233,VALID,18.7538,VALID,114,VALID,0,
2001-05-14, 02:54:00,VALID,915.987,VALID,0,VALID,97.9148,VALID,-0.0169808,VALID,18.7301,VALID,114,VALID,0,
2001-05-14, 02:55:00,VALID,915.982,VALID,0,VALID,97.9784,VALID,0.0339617,VALID,18.7197,VALID,114,VALID,0,
2001-05-14, 02:56:00,VALID,915.963,VALID,0,VALID,98.0572,VALID,0.0169808,VALID,18.7363,VALID,114,VALID,0,
2001-05-14, 02:57:00,VALID,915.951,VALID,0,VALID,98.1704,VALID,0.0509425,VALID,18.7457,VALID,114,VALID,0,
2001-05-14, 02:58:00,VALID,915.948,VALID,0,VALID,98.2505,VALID,0.0169808,VALID,18.7658,VALID,118,VALID,0,
2001-05-14, 02:59:00,VALID,915.923,VALID,0,VALID,98.3281,VALID,0.0509425,VALID,18.7824,VALID,164,VALID,0,
2001-05-14, 03:00:00,VALID,915.894,VALID,0,VALID,98.5227,VALID,0.0169808,VALID,18.8073,VALID,173,VALID,0,
2001-05-14, 03:01:00,VALID,915.88,VALID,0,VALID,98.4769,VALID,0.0679233,VALID,18.8108,VALID,175,VALID,0,
2001-05-14, 03:02:00,VALID,915.859,VALID,0,VALID,98.4082,VALID,0,VALID,18.7688,VALID,175,VALID,0,
2001-05-14, 03:03:00,VALID,915.858,VALID,0,VALID,98.4502,VALID,0.0169808,VALID,18.7432,VALID,169,VALID,0,
2001-05-14, 03:04:00,VALID,915.851,VALID,0,VALID,98.3484,VALID,0.0169808,VALID,18.6943,VALID,153,VALID,0,
2001-05-14, 03:05:00,VALID,915.868,VALID,0,VALID,98.4375,VALID,0.0509425,VALID,18.6521,VALID,165,VALID,0,
2001-05-14, 03:06:00,VALID,915.873,VALID,0,VALID,98.6396,VALID,0.0509425,VALID,18.6978,VALID,157,VALID,0,
2001-05-14, 03:07:00,VALID,915.885,VALID,0,VALID,98.6104,VALID,0,VALID,18.6945,VALID,161,VALID,0,
2001-05-14, 03:08:00,VALID,915.883,VALID,0,VALID,98.7223,VALID,0.0169808,VALID,18.7075,VALID,171,VALID,0,
2001-05-14, 03:09:00,VALID,915.883,VALID,0,VALID,98.7846,VALID,0.0339617,VALID,18.7591,VALID,176,VALID,0,
2001-05-14, 03:10:00,VALID,915.821,VALID,0,VALID,98.6663,VALID,0.0169808,VALID,18.7522,VALID,209,VALID,0,
2001-05-14, 03:11:00,VALID,915.821,VALID,0,VALID,98.6473,VALID,0.0339617,VALID,18.7423,VALID,210,VALID,0,
2001-05-14, 03:12:00,VALID,915.793,VALID,0,VALID,98.6435,VALID,0.0509425,VALID,18.7397,VALID,214,VALID,0,
2001-05-14, 03:13:00,VALID,915.763,VALID,0,VALID,98.6587,VALID,0.0679233,VALID,18.7497,VALID,224,VALID,0,
2001-05-14, 03:14:00,VALID,915.745,VALID,0,VALID,98.6473,VALID,0.0679233,VALID,18.7395,VALID,232,VALID,0,
2001-05-14, 03:15:00,VALID,915.737,VALID,0,VALID,98.6892,VALID,0.0679233,VALID,18.7522,VALID,227,VALID,0,
2001-05-14, 03:16:01,VALID,915.742,VALID,0,VALID,98.7604,VALID,0.0509425,VALID,18.7723,VALID,215,VALID,0,
2001-05-14, 03:17:00,VALID,915.739,VALID,0,VALID,98.7096,VALID,0.0679233,VALID,18.7718,VALID,212,VALID,0,
2001-05-14, 03:18:00,VALID,915.736,VALID,0,VALID,98.6346,VALID,0.0849042,VALID,18.7333,VALID,215,VALID,0,
2001-05-14, 03:19:00,VALID,915.736,VALID,0,VALID,98.5951,VALID,0.0509425,VALID,18.6975,VALID,214,VALID,0,
2001-05-14, 03:20:00,VALID,915.747,VALID,0,VALID,98.6549,VALID,0.0509425,VALID,18.6883,VALID,212,VALID,0,
2001-05-14, 03:21:00,VALID,915.764,VALID,0,VALID,98.7045,VALID,0.0169808,VALID,18.6851,VALID,202,VALID,0,
2001-05-14, 03:22:00,VALID,915.775,VALID,0,VALID,98.7083,VALID,0,VALID,18.6816,VALID,199,VALID,0,
2001-05-14, 03:23:00,VALID,915.788,VALID,0,VALID,98.7935,VALID,0.0169808,VALID,18.6945,VALID,199,VALID,0,
2001-05-14, 03:24:00,VALID,915.791,VALID,0,VALID,98.8634,VALID,0.0679233,VALID,18.737,VALID,200,VALID,0,
2001-05-14, 03:25:00,VALID,915.777,VALID,0,VALID,98.852,VALID,0.0679233,VALID,18.7301,VALID,200,VALID,0,
2001-05-14, 03:26:00,VALID,915.794,VALID,0,VALID,98.7681,VALID,0.0509425,VALID,18.7137,VALID,199,VALID,0,
2001-05-14, 03:27:01,VALID,915.779,VALID,0,VALID,98.777,VALID,0.0679233,VALID,18.6978,VALID,199,VALID,0,
2001-05-14, 03:28:00,VALID,915.772,VALID,0,VALID,98.8278,VALID,0.0339617,VALID,18.7141,VALID,199,VALID,0,
2001-05-14, 03:29:01,VALID,915.749,VALID,0,VALID,98.8139,VALID,0,VALID,18.7204,VALID,199,VALID,0,
2001-05-14, 03:30:00,VALID,915.741,VALID,0,VALID,98.7795,VALID,0.0509425,VALID,18.7139,VALID,208,VALID,0,
2001-05-14, 03:31:00,VALID,915.714,VALID,0,VALID,98.7706,VALID,0.0339617,VALID,18.7077,VALID,200,VALID,0,
2001-05-14, 03:32:00,VALID,915.683,VALID,0,VALID,98.7897,VALID,0.0169808,VALID,18.7144,VALID,203,VALID,0,
2001-05-14, 03:33:00,VALID,915.672,VALID,0,VALID,98.7655,VALID,0.0509425,VALID,18.7273,VALID,206,VALID,0,
2001-05-14, 03:34:00,VALID,915.652,VALID,0,VALID,98.7643,VALID,0.0169808,VALID,18.7368,VALID,205,VALID,0,
2001-05-14, 03:35:00,VALID,915.644,VALID,0,VALID,98.7172,VALID,0,VALID,18.7462,VALID,197,VALID,0,
2001-05-14, 03:36:00,VALID,915.644,VALID,0,VALID,98.5951,VALID,0.0509425,VALID,18.7365,VALID,198,VALID,0,
2001-05-14, 03:37:00,VALID,915.638,VALID,0,VALID,98.5125,VALID,0,VALID,18.7238,VALID,203,VALID,0,
2001-05-14, 03:38:00,VALID,915.646,VALID,0,VALID,98.4845,VALID,0.0509425,VALID,18.7243,VALID,202,VALID,0,
2001-05-14, 03:39:01,VALID,915.643,VALID,0,VALID,98.4413,VALID,-0.0339617,VALID,18.7089,VALID,203,VALID,0,
2001-05-14, 03:40:00,VALID,915.641,VALID,0,VALID,98.4133,VALID,-0.0679233,VALID,18.69,VALID,202,VALID,0,
2001-05-14, 03:41:00,VALID,915.632,VALID,0,VALID,98.3701,VALID,-0.0849042,VALID,18.6733,VALID,204,VALID,0,
2001-05-14, 03:42:00,VALID,915.613,VALID,0,VALID,98.3217,VALID,-0.0849042,VALID,18.6609,VALID,200,VALID,0,