,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-04-02, 00:00:04,VALID,1003.89,VALID,0,VALID,93.82,VALID,0,VALID,23.9955,VALID,346,VALID,0,
2009-04-02, 00:01:04,VALID,1003.87,VALID,0,VALID,93.8505,VALID,0,VALID,23.9566,VALID,346,VALID,0,
2009-04-02, 00:02:04,VALID,1003.83,VALID,0,VALID,93.942,VALID,0,VALID,23.9353,VALID,346,VALID,0,
2009-04-02, 00:03:04,VALID,1003.84,VALID,0,VALID,94.0183,VALID,0,VALID,23.9548,VALID,346,VALID,0,
2009-04-02, 00:04:04,VALID,1003.83,VALID,0,VALID,94.0565,VALID,0,VALID,23.9353,VALID,346,VALID,0,
2009-04-02, 00:05:04,VALID,1003.83,VALID,0,VALID,94.0565,VALID,0,VALID,23.9353,VALID,346,VALID,0,
2009-04-02, 00:06:04,VALID,1003.81,VALID,0,VALID,94.087,VALID,0,VALID,23.8946,VALID,346,VALID,0,
2009-04-02, 00:07:04,VALID,1003.81,VALID,0,VALID,94.1099,VALID,0,VALID,23.9353,VALID,346,VALID,0,
2009-04-02, 00:08:04,VALID,1003.77,VALID,0,VALID,94.148,VALID,0,VALID,23.9566,VALID,346,VALID,0,
2009-04-02, 00:09:04,VALID,1003.74,VALID,0,VALID,94.1785,VALID,0.100563,VALID,23.914,VALID,346,VALID,0,
2009-04-02, 00:10:04,VALID,1003.72,VALID,0,VALID,94.2014,VALID,0,VALID,23.914,VALID,346,VALID,0,
2009-04-02, 00:11:04,VALID,1003.71,VALID,0,VALID,94.1862,VALID,0,VALID,23.9353,VALID,346,VALID,0,
2009-04-02, 00:12:04,VALID,1003.69,VALID,0,VALID,94.2319,VALID,0,VALID,23.9566,VALID,346,VALID,0,
2009-04-02, 00:13:04,VALID,1003.67,VALID,0,VALID,94.2701,VALID,0.100563,VALID,23.9548,VALID,346,VALID,0,
2009-04-02, 00:14:04,VALID,1003.66,VALID,0,VALID,94.3082,VALID,0,VALID,23.9742,VALID,346,VALID,0,
2009-04-02, 00:15:04,VALID,1003.65,VALID,0,VALID,94.2853,VALID,0,VALID,23.9548,VALID,346,VALID,0.348437,
2009-04-02, 00:16:04,VALID,1003.69,VALID,0,VALID,94.3235,VALID,0.100563,VALID,23.9742,VALID,359,VALID,0.226563,
2009-04-02, 00:17:04,VALID,1003.68,VALID,0,VALID,94.3464,VALID,0.100563,VALID,23.9742,VALID,359,VALID,0.271094,
2009-04-02, 00:18:04,VALID,1003.66,VALID,0,VALID,94.3692,VALID,0.100563,VALID,23.9742,VALID,359,VALID,0,
2009-04-02, 00:19:04,VALID,1003.66,VALID,0,VALID,94.3845,VALID,0,VALID,23.9742,VALID,359,VALID,0.0015625,
2009-04-02, 00:20:04,VALID,1003.63,VALID,0,VALID,94.3387,VALID,0.100563,VALID,23.9761,VALID,359,VALID,0,
2009-04-02, 00:21:04,VALID,1003.63,VALID,0,VALID,94.3006,VALID,0,VALID,23.9353,VALID,359,VALID,0,
2009-04-02, 00:22:04,VALID,1003.6,VALID,0,VALID,94.2701,VALID,0,VALID,23.8946,VALID,359,VALID,0,
2009-04-02, 00:23:04,VALID,1003.61,VALID,0,VALID,94.2777,VALID,0.100563,VALID,23.8964,VALID,359,VALID,0,
2009-04-02, 00:24:04,VALID,1003.63,VALID,0,VALID,94.2396,VALID,0,VALID,23.9177,VALID,359,VALID,0,
2009-04-02, 00:25:04,VALID,1003.62,VALID,0,VALID,94.3082,VALID,0,VALID,23.9371,VALID,359,VALID,0,
2009-04-02, 00:26:04,VALID,1003.62,VALID,0,VALID,94.3235,VALID,0,VALID,23.9177,VALID,359,VALID,0.291016,
2009-04-02, 00:27:04,VALID,1003.64,VALID,0,VALID,94.3235,VALID,0,VALID,23.8964,VALID,359,VALID,0.161719,
2009-04-02, 00:28:04,VALID,1003.63,VALID,0,VALID,94.293,VALID,0,VALID,23.8982,VALID,359,VALID,0.137109,
2009-04-02, 00:29:04,VALID,1003.62,VALID,0,VALID,94.3082,VALID,0,VALID,23.8787,VALID,359,VALID,0,
2009-04-02, 00:30:04,VALID,1003.63,VALID,0,VALID,94.3387,VALID,0,VALID,23.8769,VALID,359,VALID,0,
2009-04-02, 00:31:04,VALID,1003.6,VALID,0,VALID,94.4379,VALID,0,VALID,23.9177,VALID,359,VALID,0,
2009-04-02, 00:32:04,VALID,1003.6,VALID,0,VALID,94.4379,VALID,0,VALID,23.9177,VALID,359,VALID,0,
2009-04-02, 00:33:04,VALID,1003.56,VALID,0,VALID,94.4913,VALID,0,VALID,23.9566,VALID,359,VALID,0.280859,
2009-04-02, 00:34:04,VALID,1003.53,VALID,0,VALID,94.4227,VALID,0,VALID,23.9353,VALID,359,VALID,0.262109,
2009-04-02, 00:35:04,VALID,1003.51,VALID,0,VALID,94.2701,VALID,0,VALID,23.8769,VALID,359,VALID,0.541406,
2009-04-02, 00:36:04,VALID,1003.49,VALID,0,VALID,94.293,VALID,0,VALID,23.8593,VALID,359,VALID,0.271484,
2009-04-02, 00:37:04,VALID,1003.47,VALID,0,VALID,94.3464,VALID,0,VALID,23.8787,VALID,359,VALID,0.349219,
2009-04-02, 00:38:04,VALID,1003.43,VALID,0,VALID,94.2319,VALID,0,VALID,23.8203,VALID,359,VALID,0.411719,
2009-04-02, 00:39:04,VALID,1003.43,VALID,0,VALID,94.3235,VALID,0,VALID,23.8009,VALID,359,VALID,0.365234,
2009-04-02, 00:40:04,VALID,1003.4,VALID,0,VALID,94.4532,VALID,0,VALID,23.8398,VALID,359,VALID,0.308203,
2009-04-02, 00:41:04,VALID,1003.42,VALID,0,VALID,94.3998,VALID,0,VALID,23.8398,VALID,359,VALID,0.314844,
2009-04-02, 00:42:04,VALID,1003.42,VALID,0,VALID,94.3845,VALID,0,VALID,23.8416,VALID,359,VALID,0.00273437,
2009-04-02, 00:43:04,VALID,1003.41,VALID,0,VALID,94.5447,VALID,0,VALID,23.8593,VALID,359,VALID,0.0945313,
2009-04-02, 00:44:04,VALID,1003.38,VALID,0,VALID,94.4608,VALID,0,VALID,23.8398,VALID,359,VALID,0.0898438,
2009-04-02, 00:45:04,VALID,1003.4,VALID,0,VALID,94.5218,VALID,0,VALID,23.8593,VALID,359,VALID,0.00429688,
2009-04-02, 00:46:04,VALID,1003.39,VALID,0,VALID,94.4684,VALID,0,VALID,23.8593,VALID,359,VALID,0.0269531,
2009-04-02, 00:47:04,VALID,1003.39,VALID,0,VALID,94.4989,VALID,0,VALID,23.8593,VALID,359,VALID,0,
2009-04-02, 00:48:04,VALID,1003.39,VALID,0,VALID,94.4989,VALID,0,VALID,23.8593,VALID,359,VALID,0,
2009-04-02, 00:49:04,VALID,1003.41,VALID,0,VALID,94.5066,VALID,0,VALID,23.8575,VALID,359,VALID,0,
2009-04-02, 00:50:04,VALID,1003.42,VALID,0,VALID,94.5371,VALID,0,VALID,23.8593,VALID,359,VALID,0,
2009-04-02, 00:51:04,VALID,1003.42,VALID,0,VALID,94.5447,VALID,0,VALID,23.8593,VALID,359,VALID,0,
2009-04-02, 00:52:04,VALID,1003.39,VALID,0,VALID,94.5142,VALID,0,VALID,23.8593,VALID,359,VALID,0,
2009-04-02, 00:53:04,VALID,1003.42,VALID,0,VALID,94.5142,VALID,0,VALID,23.8787,VALID,359,VALID,0,
2009-04-02, 00:54:04,VALID,1003.38,VALID,0,VALID,94.4913,VALID,0,VALID,23.8787,VALID,359,VALID,0,
2009-04-02, 00:55:04,VALID,1003.38,VALID,0,VALID,94.4913,VALID,0,VALID,23.8593,VALID,359,VALID,0,
2009-04-02, 00:56:04,VALID,1003.37,VALID,0,VALID,94.4227,VALID,0,VALID,23.8203,VALID,359,VALID,0,
2009-04-02, 00:57:04,VALID,1003.37,VALID,0,VALID,94.3616,VALID,0,VALID,23.8027,VALID,359,VALID,0,
2009-04-02, 00:58:04,VALID,1003.37,VALID,0,VALID,94.293,VALID,0,VALID,23.723,VALID,359,VALID,0,
2009-04-02, 00:59:04,VALID,1003.37,VALID,0,VALID,94.2777,VALID,0,VALID,23.6859,VALID,359,VALID,0,
2009-04-02, 01:00:04,VALID,1003.36,VALID,0,VALID,94.3235,VALID,0,VALID,23.6646,VALID,358,VALID,0,
2009-04-02, 01:01:04,VALID,1003.38,VALID,0,VALID,94.3998,VALID,0,VALID,23.6859,VALID,357,VALID,0,
2009-04-02, 01:02:04,VALID,1003.37,VALID,0,VALID,94.4455,VALID,0,VALID,23.6646,VALID,357,VALID,0,
2009-04-02, 01:03:04,VALID,1003.38,VALID,0,VALID,94.3921,VALID,0,VALID,23.6664,VALID,357,VALID,0,
2009-04-02, 01:04:04,VALID,1003.37,VALID,0,VALID,94.3616,VALID,0,VALID,23.585,VALID,357,VALID,0,
2009-04-02, 01:05:04,VALID,1003.36,VALID,0,VALID,94.4684,VALID,0,VALID,23.6257,VALID,357,VALID,0,
2009-04-02, 01:06:04,VALID,1003.32,VALID,0,VALID,94.4989,VALID,0,VALID,23.6257,VALID,357,VALID,0,
2009-04-02, 01:07:04,VALID,1003.31,VALID,0,VALID,94.3998,VALID,0,VALID,23.6062,VALID,357,VALID,0,
2009-04-02, 01:08:04,VALID,1003.27,VALID,0,VALID,94.3769,VALID,0,VALID,23.5478,VALID,357,VALID,0,
2009-04-02, 01:09:04,VALID,1003.25,VALID,0,VALID,94.3616,VALID,0,VALID,23.5284,VALID,357,VALID,0,
2009-04-02, 01:10:04,VALID,1003.23,VALID,0,VALID,94.4608,VALID,0,VALID,23.5089,VALID,357,VALID,0,
2009-04-02, 01:11:04,VALID,1003.2,VALID,0,VALID,94.5218,VALID,0,VALID,23.5496,VALID,357,VALID,0,
2009-04-02, 01:12:04,VALID,1003.18,VALID,0,VALID,94.5523,VALID,0,VALID,23.5284,VALID,357,VALID,0,
2009-04-02, 01:13:04,VALID,1003.18,VALID,0,VALID,94.5371,VALID,0,VALID,23.5478,VALID,357,VALID,0,
2009-04-02, 01:14:04,VALID,1003.15,VALID,0,VALID,94.4913,VALID,0,VALID,23.5089,VALID,357,VALID,0,
2009-04-02, 01:15:04,VALID,1003.14,VALID,0,VALID,94.4837,VALID,0,VALID,23.5089,VALID,357,VALID,0,
2009-04-02, 01:16:04,VALID,1003.1,VALID,0,VALID,94.5066,VALID,0,VALID,23.4894,VALID,357,VALID,0,
2009-04-02, 01:17:04,VALID,1003.11,VALID,0,VALID,94.4989,VALID,0,VALID,23.47,VALID,357,VALID,0,
2009-04-02, 01:18:04,VALID,1003.09,VALID,0,VALID,94.4532,VALID,0,VALID,23.4311,VALID,357,VALID,0,
2009-04-02, 01:19:04,VALID,1003.07,VALID,0,VALID,94.4684,VALID,0,VALID,23.4098,VALID,357,VALID,0,
2009-04-02, 01:20:04,VALID,1003.04,VALID,0,VALID,94.4989,VALID,0,VALID,23.4311,VALID,357,VALID,0,
2009-04-02, 01:21:04,VALID,1003.06,VALID,0,VALID,94.5371,VALID,0,VALID,23.4311,VALID,357,VALID,0,
2009-04-02, 01:22:04,VALID,1003.01,VALID,0,VALID,94.5905,VALID,0,VALID,23.4505,VALID,357,VALID,0,
2009-04-02, 01:23:04,VALID,1003.02,VALID,0,VALID,94.6668,VALID,0,VALID,23.5089,VALID,357,VALID,0,
2009-04-02, 01:24:04,VALID,1003.04,VALID,0,VALID,94.7049,VALID,0,VALID,23.5284,VALID,357,VALID,0,
2009-04-02, 01:25:04,VALID,1003.01,VALID,0,VALID,94.6744,VALID,0,VALID,23.5478,VALID,357,VALID,0,
2009-04-02, 01:26:04,VALID,1003.01,VALID,0,VALID,94.6897,VALID,0,VALID,23.546,VALID,357,VALID,0,
2009-04-02, 01:27:04,VALID,1003,VALID,0,VALID,94.6668,VALID,0,VALID,23.546,VALID,357,VALID,0,
2009-04-02, 01:28:04,VALID,1003.01,VALID,0,VALID,94.6897,VALID,0,VALID,23.5868,VALID,357,VALID,0,
2009-04-02, 01:29:04,VALID,1002.98,VALID,0,VALID,94.6363,VALID,0.100563,VALID,23.546,VALID,357,VALID,0,
2009-04-02, 01:30:04,VALID,1002.95,VALID,0,VALID,94.6591,VALID,0,VALID,23.5655,VALID,357,VALID,0,
2009-04-02, 01:31:04,VALID,1002.94,VALID,0,VALID,94.5981,VALID,0,VALID,23.4859,VALID,357,VALID,0,
2009-04-02, 01:32:04,VALID,1002.95,VALID,0,VALID,94.5829,VALID,0,VALID,23.4877,VALID,357,VALID,0,
2009-04-02, 01:33:04,VALID,1002.92,VALID,0,VALID,94.6134,VALID,0,VALID,23.4682,VALID,357,VALID,0,
2009-04-02, 01:34:04,VALID,1002.9,VALID,0,VALID,94.6973,VALID,0.100563,VALID,23.4664,VALID,357,VALID,0,
2009-04-02, 01:35:04,VALID,1002.89,VALID,0,VALID,94.7049,VALID,0.100563,VALID,23.5071,VALID,357,VALID,0,
2009-04-02, 01:36:04,VALID,1002.88,VALID,0,VALID,94.682,VALID,0.100563,VALID,23.5071,VALID,357,VALID,0,
2009-04-02, 01:37:04,VALID,1002.87,VALID,0,VALID,94.6668,VALID,0.100563,VALID,23.4877,VALID,357,VALID,0,
2009-04-02, 01:38:04,VALID,1002.87,VALID,0,VALID,94.6668,VALID,0,VALID,23.4664,VALID,357,VALID,0,
2009-04-02, 01:39:04,VALID,1002.85,VALID,0,VALID,94.682,VALID,0.100563,VALID,23.447,VALID,357,VALID,0,
2009-04-02, 01:40:04,VALID,1002.89,VALID,0,VALID,94.6439,VALID,0.100563,VALID,23.4894,VALID,357,VALID,0,
2009-04-02, 01:41:04,VALID,1002.87,VALID,0,VALID,94.682,VALID,0,VALID,23.4912,VALID,357,VALID,0,
2009-04-02, 01:42:04,VALID,1002.91,VALID,0,VALID,94.7278,VALID,0,VALID,23.4682,VALID,357,VALID,0,
2009-04-02, 01:43:04,VALID,1002.89,VALID,0,VALID,94.7431,VALID,0,VALID,23.5284,VALID,357,VALID,0,
2009-04-02, 01:44:04,VALID,1002.88,VALID,0,VALID,94.7583,VALID,0,VALID,23.5478,VALID,357,VALID,0,
2009-04-02, 01:45:04,VALID,1002.88,VALID,0,VALID,94.7431,VALID,0,VALID,23.5478,VALID,357,VALID,0,
2009-04-02, 01:46:04,VALID,1002.86,VALID,0,VALID,94.6973,VALID,0,VALID,23.5071,VALID,357,VALID,0,
2009-04-02, 01:47:04,VALID,1002.85,VALID,0,VALID,94.6744,VALID,0,VALID,23.5089,VALID,357,VALID,0,
2009-04-02, 01:48:04,VALID,1002.81,VALID,0,VALID,94.6286,VALID,0,VALID,23.4894,VALID,357,VALID,0,
2009-04-02, 01:49:04,VALID,1002.79,VALID,0,VALID,94.6439,VALID,0,VALID,23.4505,VALID,357,VALID,0,
2009-04-02, 01:50:04,VALID,1002.8,VALID,0,VALID,94.5829,VALID,0,VALID,23.4116,VALID,357,VALID,0,
2009-04-02, 01:51:04,VALID,1002.78,VALID,0,VALID,94.5905,VALID,0,VALID,23.3709,VALID,357,VALID,0,
2009-04-02, 01:52:04,VALID,1002.8,VALID,0,VALID,94.5523,VALID,0,VALID,23.3532,VALID,357,VALID,0,
2009-04-02, 01:53:04,VALID,1002.76,VALID,0,VALID,94.5523,VALID,0,VALID,23.3337,VALID,357,VALID,0,
2009-04-02, 01:54:04,VALID,1002.76,VALID,0,VALID,94.4989,VALID,0,VALID,23.2948,VALID,357,VALID,0,
2009-04-02, 01:55:04,VALID,1002.76,VALID,0,VALID,94.4989,VALID,0,VALID,23.2559,VALID,357,VALID,0,
2009-04-02, 01:56:04,VALID,1002.77,VALID,0,VALID,94.5905,VALID,0.100563,VALID,23.2948,VALID,357,VALID,0,
2009-04-02, 01:57:04,VALID,1002.75,VALID,0,VALID,94.6515,VALID,0,VALID,23.2736,VALID,357,VALID,0,
2009-04-02, 01:58:04,VALID,1002.76,VALID,0,VALID,94.7354,VALID,0,VALID,23.3107,VALID,357,VALID,0,
2009-04-02, 01:59:04,VALID,1002.73,VALID,0,VALID,94.7202,VALID,0,VALID,23.332,VALID,357,VALID,0,
2009-04-02, 02:00:04,VALID,1002.72,VALID,0,VALID,94.7354,VALID,0.100563,VALID,23.332,VALID,357,VALID,0,
2009-04-02, 02:01:04,VALID,1002.7,VALID,0,VALID,94.7507,VALID,0.100563,VALID,23.3514,VALID,357,VALID,0,
2009-04-02, 02:02:04,VALID,1002.71,VALID,0,VALID,94.8117,VALID,0,VALID,23.4098,VALID,357,VALID,0,
2009-04-02, 02:03:04,VALID,1002.71,VALID,0,VALID,94.8117,VALID,0.100563,VALID,23.4487,VALID,357,VALID,0,
2009-04-02, 02:04:04,VALID,1002.67,VALID,0,VALID,94.8346,VALID,0.100563,VALID,23.4682,VALID,357,VALID,0,
2009-04-02, 02:05:04,VALID,1002.68,VALID,0,VALID,94.8575,VALID,0,VALID,23.4859,VALID,357,VALID,0,
2009-04-02, 02:06:04,VALID,1002.69,VALID,0,VALID,94.8728,VALID,0.100563,VALID,23.5071,VALID,357,VALID,0,
2009-04-02, 02:07:04,VALID,1002.7,VALID,0,VALID,94.8346,VALID,0,VALID,23.5053,VALID,357,VALID,0,
2009-04-02, 02:08:04,VALID,1002.69,VALID,0,VALID,94.7354,VALID,0,VALID,23.4487,VALID,357,VALID,0,
2009-04-02, 02:09:04,VALID,1002.69,VALID,0,VALID,94.7125,VALID,0.100563,VALID,23.4275,VALID,357,VALID,0,
2009-04-02, 02:10:04,VALID,1002.69,VALID,0,VALID,94.7125,VALID,0.100563,VALID,23.408,VALID,357,VALID,0,
2009-04-02, 02:11:04,VALID,1002.67,VALID,0,VALID,94.7507,VALID,0,VALID,23.3904,VALID,357,VALID,0,
2009-04-02, 02:12:04,VALID,1002.64,VALID,0,VALID,94.8194,VALID,0,VALID,23.3709,VALID,357,VALID,0,
2009-04-02, 02:13:04,VALID,1002.63,VALID,0,VALID,94.7507,VALID,0,VALID,23.3904,VALID,357,VALID,0,
2009-04-02, 02:14:04,VALID,1002.6,VALID,0,VALID,94.6897,VALID,0.100563,VALID,23.332,VALID,357,VALID,0,
2009-04-02, 02:15:04,VALID,1002.59,VALID,0,VALID,94.6591,VALID,0,VALID,23.3337,VALID,357,VALID,0,
2009-04-02, 02:16:04,VALID,1002.55,VALID,0,VALID,94.8499,VALID,0,VALID,23.3727,VALID,357,VALID,0,
2009-04-02, 02:17:04,VALID,1002.56,VALID,0,VALID,94.827,VALID,0,VALID,23.3514,VALID,357,VALID,0,
2009-04-02, 02:18:04,VALID,1002.53,VALID,0,VALID,94.8956,VALID,0,VALID,23.4116,VALID,357,VALID,0,
2009-04-02, 02:19:04,VALID,1002.53,VALID,0,VALID,94.9185,VALID,0,VALID,23.4505,VALID,357,VALID,0,
2009-04-02, 02:20:04,VALID,1002.55,VALID,0,VALID,94.8651,VALID,0,VALID,23.4505,VALID,357,VALID,0,
2009-04-02, 02:21:04,VALID,1002.6,VALID,0,VALID,94.8346,VALID,0,VALID,23.4116,VALID,357,VALID,0,
2009-04-02, 02:22:04,VALID,1002.59,VALID,0,VALID,94.7965,VALID,0,VALID,23.4116,VALID,357,VALID,0,
2009-04-02, 02:23:04,VALID,1002.63,VALID,0,VALID,94.8194,VALID,0,VALID,23.3514,VALID,357,VALID,0,
2009-04-02, 02:24:04,VALID,1002.66,VALID,0,VALID,94.7888,VALID,0.100563,VALID,23.3709,VALID,357,VALID,0,
2009-04-02, 02:25:04,VALID,1002.67,VALID,0,VALID,94.8346,VALID,0.100563,VALID,23.3727,VALID,357,VALID,0,
2009-04-02, 02:26:04,VALID,1002.69,VALID,0,VALID,94.8422,VALID,0,VALID,23.3921,VALID,357,VALID,0,
2009-04-02, 02:27:04,VALID,1002.71,VALID,0,VALID,94.888,VALID,0,VALID,23.4311,VALID,357,VALID,0,
2009-04-02, 02:28:04,VALID,1002.71,VALID,0,VALID,94.9033,VALID,0,VALID,23.4505,VALID,357,VALID,0,
2009-04-02, 02:29:04,VALID,1002.73,VALID,0,VALID,94.888,VALID,0,VALID,23.4328,VALID,357,VALID,0,
2009-04-02, 02:30:04,VALID,1002.78,VALID,0,VALID,94.8651,VALID,0,VALID,23.4098,VALID,357,VALID,0,
2009-04-02, 02:31:04,VALID,1002.75,VALID,0,VALID,94.8499,VALID,0,VALID,23.4311,VALID,357,VALID,0,
2009-04-02, 02:32:04,VALID,1002.78,VALID,0,VALID,94.827,VALID,0,VALID,23.3921,VALID,357,VALID,0,
2009-04-02, 02:33:04,VALID,1002.77,VALID,0,VALID,94.8499,VALID,0,VALID,23.3921,VALID,357,VALID,0,
2009-04-02, 02:34:04,VALID,1002.79,VALID,0,VALID,94.827,VALID,0,VALID,23.3921,VALID,357,VALID,0,
2009-04-02, 02:35:04,VALID,1002.8,VALID,0,VALID,94.8499,VALID,0,VALID,23.3727,VALID,357,VALID,0,
2009-04-02, 02:36:04,VALID,1002.81,VALID,0,VALID,94.8422,VALID,0,VALID,23.3727,VALID,357,VALID,0,
2009-04-02, 02:37:04,VALID,1002.78,VALID,0,VALID,94.8499,VALID,0,VALID,23.3727,VALID,357,VALID,0,
2009-04-02, 02:38:04,VALID,1002.8,VALID,0,VALID,94.8422,VALID,0,VALID,23.3532,VALID,357,VALID,0,
2009-04-02, 02:39:04,VALID,1002.78,VALID,0,VALID,94.8499,VALID,0,VALID,23.3532,VALID,357,VALID,0,
2009-04-02, 02:40:04,VALID,1002.76,VALID,0,VALID,94.8422,VALID,0,VALID,23.332,VALID,357,VALID,0,
2009-04-02, 02:41:04,VALID,1002.75,VALID,0,VALID,94.8575,VALID,0,VALID,23.3532,VALID,357,VALID,0,
2009-04-02, 02:42:04,VALID,1002.72,VALID,0,VALID,94.8194,VALID,0,VALID,23.3337,VALID,357,VALID,0,
2009-04-02, 02:43:04,VALID,1002.69,VALID,0,VALID,94.8346,VALID,0,VALID,23.3337,VALID,357,VALID,0,
2009-04-02, 02:44:04,VALID,1002.7,VALID,0,VALID,94.9643,VALID,0,VALID,23.3532,VALID,357,VALID,0,
2009-04-02, 02:45:04,VALID,1002.72,VALID,0,VALID,94.9872,VALID,0,VALID,23.3921,VALID,357,VALID,0,
2009-04-02, 02:46:04,VALID,1002.74,VALID,0,VALID,94.9643,VALID,0,VALID,23.4116,VALID,357,VALID,0,
2009-04-02, 02:47:04,VALID,1002.72,VALID,0,VALID,94.9338,VALID,0,VALID,23.3921,VALID,357,VALID,0,
2009-04-02, 02:48:04,VALID,1002.71,VALID,0,VALID,94.9033,VALID,0,VALID,23.3727,VALID,357,VALID,0,
2009-04-02, 02:49:04,VALID,1002.72,VALID,0,VALID,94.8804,VALID,0,VALID,23.3727,VALID,357,VALID,0,
2009-04-02, 02:50:04,VALID,1002.71,VALID,0,VALID,94.8117,VALID,0,VALID,23.3337,VALID,357,VALID,0,
2009-04-02, 02:51:04,VALID,1002.73,VALID,0,VALID,94.7812,VALID,0,VALID,23.2948,VALID,357,VALID,0,
2009-04-02, 02:52:04,VALID,1002.73,VALID,0,VALID,94.7736,VALID,0,VALID,23.2541,VALID,357,VALID,0,
2009-04-02, 02:53:04,VALID,1002.71,VALID,0,VALID,94.8117,VALID,0,VALID,23.2754,VALID,357,VALID,0,
2009-04-02, 02:54:04,VALID,1002.72,VALID,0,VALID,94.8041,VALID,0,VALID,23.2559,VALID,357,VALID,0,
2009-04-02, 02:55:04,VALID,1002.74,VALID,0,VALID,94.8194,VALID,0,VALID,23.2347,VALID,357,VALID,0,
2009-04-02, 02:56:04,VALID,1002.71,VALID,0,VALID,94.7736,VALID,0,VALID,23.2364,VALID,357,VALID,0,
2009-04-02, 02:57:04,VALID,1002.73,VALID,0,VALID,94.8575,VALID,0,VALID,23.2347,VALID,357,VALID,0,
2009-04-02, 02:58:04,VALID,1002.75,VALID,0,VALID,95.0253,VALID,0,VALID,23.3143,VALID,357,VALID,0,
2009-04-02, 02:59:04,VALID,1002.71,VALID,0,VALID,95.0787,VALID,0,VALID,23.3514,VALID,357,VALID,0,
2009-04-02, 03:00:04,VALID,1002.69,VALID,0,VALID,95.0558,VALID,0,VALID,23.4116,VALID,357,VALID,0,
2009-04-02, 03:01:04,VALID,1002.68,VALID,0,VALID,95.0787,VALID,0,VALID,23.4293,VALID,357,VALID,0.734375,
2009-04-02, 03:02:04,VALID,1002.66,VALID,0,VALID,95.0635,VALID,0,VALID,23.4487,VALID,357,VALID,0.691016,
2009-04-02, 03:03:04,VALID,1002.63,VALID,0,VALID,95.0406,VALID,0,VALID,23.47,VALID,357,VALID,0.60625,
2009-04-02, 03:04:04,VALID,1002.65,VALID,0,VALID,94.9948,VALID,0,VALID,23.4505,VALID,357,VALID,0.378906,
2009-04-02, 03:05:04,VALID,1002.64,VALID,0,VALID,94.9796,VALID,0,VALID,23.4293,VALID,357,VALID,0.230469,
2009-04-02, 03:06:04,VALID,1002.6,VALID,0,VALID,95.0406,VALID,0,VALID,23.4505,VALID,357,VALID,0,
2009-04-02, 03:07:04,VALID,1002.61,VALID,0,VALID,95.0406,VALID,0,VALID,23.47,VALID,357,VALID,0,
2009-04-02, 03:08:04,VALID,1002.6,VALID,0,VALID,95.0253,VALID,0,VALID,23.47,VALID,357,VALID,0,
2009-04-02, 03:09:04,VALID,1002.6,VALID,0,VALID,95.0024,VALID,0,VALID,23.4505,VALID,357,VALID,0,
2009-04-02, 03:10:04,VALID,1002.6,VALID,0,VALID,94.9414,VALID,0,VALID,23.4311,VALID,357,VALID,0,
2009-04-02, 03:11:04,VALID,1002.59,VALID,0,VALID,94.9414,VALID,0,VALID,23.4311,VALID,357,VALID,0,
2009-04-02, 03:12:04,VALID,1002.58,VALID,0,VALID,94.949,VALID,0,VALID,23.3904,VALID,357,VALID,0,
2009-04-02, 03:13:04,VALID,1002.58,VALID,0,VALID,94.9643,VALID,0,VALID,23.3904,VALID,357,VALID,0,
2009-04-02, 03:14:04,VALID,1002.6,VALID,0,VALID,95.0101,VALID,0,VALID,23.4311,VALID,357,VALID,0,
2009-04-02, 03:15:04,VALID,1002.54,VALID,0,VALID,95.0024,VALID,0,VALID,23.4311,VALID,357,VALID,0,
2009-04-02, 03:16:04,VALID,1002.55,VALID,0,VALID,94.9338,VALID,0,VALID,23.3727,VALID,357,VALID,0,
2009-04-02, 03:17:04,VALID,1002.53,VALID,0,VALID,94.8651,VALID,0,VALID,23.3125,VALID,357,VALID,0,
2009-04-02, 03:18:04,VALID,1002.54,VALID,0,VALID,94.8194,VALID,0,VALID,23.2541,VALID,357,VALID,0,
2009-04-02, 03:19:04,VALID,1002.54,VALID,0,VALID,94.827,VALID,0,VALID,23.2347,VALID,357,VALID,0,
2009-04-02, 03:20:04,VALID,1002.54,VALID,0,VALID,94.8194,VALID,0,VALID,23.217,VALID,357,VALID,0,
2009-04-02, 03:21:04,VALID,1002.56,VALID,0,VALID,94.949,VALID,0,VALID,23.2364,VALID,357,VALID,0,
2009-04-02, 03:22:04,VALID,1002.57,VALID,0,VALID,95.0558,VALID,0,VALID,23.2948,VALID,357,VALID,0,
2009-04-02, 03:23:04,VALID,1002.58,VALID,0,VALID,94.9796,VALID,0,VALID,23.2736,VALID,357,VALID,0,
2009-04-02, 03:24:04,VALID,1002.58,VALID,0,VALID,94.9338,VALID,0,VALID,23.2736,VALID,357,VALID,0,
2009-04-02, 03:25:04,VALID,1002.6,VALID,0,VALID,94.8956,VALID,0,VALID,23.2347,VALID,357,VALID,0,
2009-04-02, 03:26:04,VALID,1002.65,VALID,0,VALID,94.8956,VALID,0,VALID,23.217,VALID,357,VALID,0,
2009-04-02, 03:27:04,VALID,1002.67,VALID,0,VALID,94.9109,VALID,0,VALID,23.1957,VALID,357,VALID,0,
2009-04-02, 03:28:04,VALID,1002.66,VALID,0,VALID,94.888,VALID,0,VALID,23.1975,VALID,357,VALID,0,
2009-04-02, 03:29:04,VALID,1002.69,VALID,0,VALID,94.8804,VALID,0,VALID,23.1763,VALID,357,VALID,0,
2009-04-02, 03:30:04,VALID,1002.68,VALID,0,VALID,94.9262,VALID,0,VALID,23.1763,VALID,357,VALID,0,
2009-04-02, 03:31:04,VALID,1002.67,VALID,0,VALID,94.9948,VALID,0,VALID,23.217,VALID,357,VALID,0,
2009-04-02, 03:32:04,VALID,1002.66,VALID,0,VALID,95.0024,VALID,0,VALID,23.2152,VALID,357,VALID,0,
2009-04-02, 03:33:04,VALID,1002.61,VALID,0,VALID,94.9262,VALID,0,VALID,23.1763,VALID,357,VALID,0,
2009-04-02, 03:34:04,VALID,1002.58,VALID,0,VALID,94.8728,VALID,0,VALID,23.178,VALID,357,VALID,0,
2009-04-02, 03:35:04,VALID,1002.57,VALID,0,VALID,94.8499,VALID,0,VALID,23.1391,VALID,357,VALID,0,
2009-04-02, 03:36:04,VALID,1002.55,VALID,0,VALID,94.827,VALID,0,VALID,23.1002,VALID,357,VALID,0,
2009-04-02, 03:37:04,VALID,1002.55,VALID,0,VALID,94.8117,VALID,0,VALID,23.0401,VALID,357,VALID,0,
2009-04-02, 03:38:04,VALID,1002.57,VALID,0,VALID,94.827,VALID,0,VALID,23.0418,VALID,357,VALID,0,
2009-04-02, 03:39:04,VALID,1002.61,VALID,0,VALID,94.9567,VALID,0,VALID,23.0613,VALID,357,VALID,0,
2009-04-02, 03:40:04,VALID,1002.64,VALID,0,VALID,95.155,VALID,0,VALID,23.1374,VALID,357,VALID,0,
2009-04-02, 03:41:04,VALID,1002.65,VALID,0,VALID,95.2084,VALID,0,VALID,23.2364,VALID,357,VALID,0,
2009-04-02, 03:42:04,VALID,1002.64,VALID,0,VALID,95.155,VALID,0,VALID,23.2347,VALID,357,VALID,0,
2009-04-02, 03:43:04,VALID,1002.67,VALID,0,VALID,95.0635,VALID,0,VALID,23.2347,VALID,357,VALID,0,
2009-04-02, 03:44:04,VALID,1002.67,VALID,0,VALID,95.0482,VALID,0,VALID,23.2559,VALID,357,VALID,0.447266,
2009-04-02, 03:45:04,VALID,1002.65,VALID,0,VALID,94.9719,VALID,0,VALID,23.1975,VALID,358,VALID,0.516406,
2009-04-02, 03:46:04,VALID,1002.64,VALID,0,VALID,94.949,VALID,0.100563,VALID,23.1568,VALID,26,VALID,0.651172,
2009-04-02, 03:47:04,VALID,1002.62,VALID,0,VALID,94.9338,VALID,0,VALID,23.1197,VALID,26,VALID,0.3875,
2009-04-02, 03:48:04,VALID,1002.61,VALID,0,VALID,95.0101,VALID,0,VALID,23.1586,VALID,26,VALID,0.460156,
2009-04-02, 03:49:04,VALID,1002.62,VALID,0,VALID,95.0711,VALID,0,VALID,23.1957,VALID,26,VALID,0.430469,
2009-04-02, 03:50:04,VALID,1002.65,VALID,0,VALID,95.1627,VALID,0,VALID,23.2931,VALID,28,VALID,0.450781,
2009-04-02, 03:51:04,VALID,1002.67,VALID,0,VALID,95.2008,VALID,0,VALID,23.3904,VALID,31,VALID,0.3875,
2009-04-02, 03:52:04,VALID,1002.68,VALID,0,VALID,95.2161,VALID,0,VALID,23.4311,VALID,33,VALID,0.122266,
2009-04-02, 03:53:04,VALID,1002.7,VALID,0,VALID,95.2084,VALID,0,VALID,23.47,VALID,33,VALID,0,
2009-04-02, 03:54:04,VALID,1002.7,VALID,0,VALID,95.1855,VALID,0,VALID,23.4894,VALID,33,VALID,0,
2009-04-02, 03:55:04,VALID,1002.73,VALID,0,VALID,95.1855,VALID,0,VALID,23.4682,VALID,33,VALID,0,
2009-04-02, 03:56:04,VALID,1002.73,VALID,0,VALID,95.1627,VALID,0,VALID,23.5089,VALID,33,VALID,0,