                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2005/06/22 00:00,  999.0,   73.0,   74.5,   74.2,   74.8,   74.5,   74.0,   73.9,   73.4,   73.2,   72.7,   72.5,   71.3,   70.7,   70.6,   69.9,   74.4,  999.0,  999.0,   65.6,   64.9,   65.2,   65.3,   64.7,   64.2,   65.5,   66.5,   64.1,   58.0,   56.1,   55.2,   54.3,   53.1,   51.7,   49.5,   49.0,   48.1,   47.0,   46.9,   45.6,   44.4,   42.0,   42.8,   43.1,   43.0,   41.5,   41.4,   40.9,   39.7,   37.5,   36.9,   36.7,   34.8,   33.6,   31.6,   28.8,   28.3,   29.5,   30.1,   30.4,   30.5,  999.0,  999.0
2005/06/22 00:10,  999.0,   73.5,   74.1,   74.8,   75.5,   75.8,   75.0,   75.5,   74.8,   74.5,   74.1,   73.7,   72.8,   72.2,   71.6,   70.9,   70.2,   68.3,   63.6,   63.1,  999.0,  999.0,  999.0,  999.0,   65.4,   66.9,  999.0,  999.0,  999.0,  999.0,   55.2,   53.3,   53.8,   52.4,   50.8,   48.5,   46.7,   45.6,   45.2,   44.4,   43.8,   43.8,   44.4,   44.0,   43.9,   43.9,   43.7,   43.1,   41.0,   39.7,   39.8,   39.4,   37.7,   36.0,   34.0,   32.3,   31.1,   30.0,   29.1,   28.9,   27.8,   26.5,   25.2
2005/06/22 00:20,  999.0,   72.3,   72.4,   71.9,   71.6,   70.6,   70.9,   70.8,   70.4,   69.5,   68.5,   67.9,   67.1,   66.6,   65.9,   65.5,   64.9,   64.7,   64.2,   64.1,   63.6,   63.7,   63.3,   66.0,   66.7,   68.0,   62.2,   59.4,   59.8,   58.3,   56.7,   55.4,   54.1,   52.7,   51.3,   50.3,   49.9,   49.6,   49.6,   49.4,   49.3,   48.9,   48.3,   47.1,   45.9,   44.3,   43.0,   41.5,   40.1,   39.3,   38.3,   36.9,   35.5,   34.3,   32.7,   31.5,   31.2,   29.4,   28.7,   27.6,   27.0,   26.7,   27.1
2005/06/22 00:30,  999.0,   72.2,   73.3,   74.2,   75.1,   74.4,   74.7,   74.2,   74.7,   74.2,   73.7,   73.0,   72.6,   72.0,   71.5,   71.0,   70.4,   70.1,   69.7,   69.2,   68.2,   67.2,   66.5,   67.5,   68.7,   72.8,   76.9,   74.0,   64.2,   61.5,   59.2,   57.2,   56.4,   55.6,   54.8,   54.1,   53.4,   52.8,   52.4,   52.0,   51.7,   50.2,   48.9,   47.0,   45.3,   44.1,   42.9,   42.0,   41.2,   39.8,   39.1,   38.6,   36.9,   36.4,   34.9,   33.3,   31.7,   31.7,   31.0,   30.1,   29.4,   28.1,   27.3
2005/06/22 00:40,  999.0,   73.1,   74.0,   74.5,   74.8,   74.8,   74.1,   73.8,   73.9,   73.6,   73.3,   72.8,   72.1,   71.3,   70.7,   70.1,   69.3,   68.6,   67.9,   67.2,   66.8,   66.8,   66.7,   68.9,   70.6,   74.8,   76.3,   69.0,   62.0,   60.0,   58.8,   58.3,   57.3,   57.1,   55.7,   52.7,   51.1,   50.4,   49.4,   47.9,   46.9,   46.3,   45.2,   44.5,   43.9,   43.2,   42.8,   41.8,   40.6,   39.5,   38.4,   37.3,   36.4,   35.4,   34.4,   33.8,   33.1,   31.7,   31.3,   29.9,   29.7,   28.8,   28.1
2005/06/22 00:50,  999.0,   72.2,   73.6,   73.8,   73.7,   73.4,   73.1,   72.7,   73.5,   73.3,   72.4,   71.9,   71.0,   70.5,   69.6,   68.7,   67.9,   67.0,   66.6,   65.8,   66.7,   66.8,   68.1,   70.8,   70.3,   75.8,   71.9,   62.1,   58.9,   56.9,   55.5,   52.5,   49.2,   47.3,   47.1,   46.2,   45.9,   45.3,   45.0,   44.8,   43.9,   43.2,   42.5,   42.0,   40.8,   40.0,   39.0,   38.5,   37.4,   36.2,   35.4,   34.7,   33.8,   32.8,   31.6,   30.9,   30.1,   29.7,   29.1,   28.2,   27.4,   27.2,   27.4
2005/06/22 01:00,  999.0,   72.1,   72.0,   71.6,   69.7,   70.0,   68.3,   68.5,   67.4,   66.8,   64.6,   62.6,   61.0,   56.7,   55.7,   54.3,   52.9,   50.9,   51.2,   49.0,   49.9,   49.4,   52.0,   52.7,   57.3,   60.9,   59.6,   54.9,   53.0,   51.5,   49.8,   48.3,   47.3,   46.8,   45.9,   45.2,   44.7,   44.2,   43.9,   43.2,   42.7,   42.3,   41.5,   41.2,   40.2,   39.2,   38.3,   37.3,   36.7,   36.4,   36.1,   35.9,   35.2,   34.7,   33.4,   32.3,   30.8,   29.7,   28.9,   28.0,   28.4,   26.8,   27.8
2005/06/22 01:10,  999.0,   63.5,   70.5,   61.6,   62.2,   61.0,   58.5,   59.0,   61.3,   62.8,   62.4,   63.3,   56.0,   54.1,   53.4,   53.3,   53.2,   53.4,   53.2,   52.4,   54.2,   55.3,   55.3,   55.7,   56.4,   61.7,   61.4,   55.9,   52.1,   49.7,   48.0,   46.9,   46.0,   44.5,   43.5,   43.0,   42.7,   42.5,   42.1,   42.5,   43.2,   42.3,   42.6,   41.4,   41.2,   40.7,   40.7,   40.6,   40.7,   40.0,   38.7,   37.0,   35.4,   34.0,   33.5,   31.7,   30.8,   29.6,   28.7,   27.2,   26.1,   26.8,   26.8
2005/06/22 01:20,  999.0,   49.0,   54.2,   53.2,   53.0,   54.1,   54.7,   56.3,   56.0,   52.8,   56.6,   54.4,   53.3,   52.8,   51.9,   50.1,   48.5,   46.8,   48.2,   48.1,   47.8,   47.1,   47.0,   47.9,   51.1,   52.5,   55.5,   52.1,   48.0,   47.8,   48.5,   48.1,   48.7,   49.3,   50.1,   49.8,   49.6,   49.6,   49.7,   48.6,   47.7,   46.8,   46.2,   45.8,   44.9,   44.0,   43.4,   43.3,   42.7,   41.6,   40.8,   40.2,   39.3,   38.4,   37.6,   36.8,   35.8,   34.3,   33.1,   32.2,   30.7,   29.4,   28.9
2005/06/22 01:30,  999.0,   55.9,   54.2,   53.1,   50.4,   50.3,   50.5,   51.3,   51.4,   51.3,   51.4,   50.8,   50.7,   50.7,   50.5,   50.4,   50.3,   50.5,   50.3,   50.8,   50.2,   50.7,   51.0,   51.5,   52.4,   54.0,   58.5,   59.4,   54.3,   53.7,   54.0,   53.3,   53.2,   53.4,   52.3,   50.1,   48.5,   47.3,   47.6,   47.7,   47.2,   46.2,   45.5,   44.1,   43.2,   42.6,   42.5,   42.1,   42.6,   41.7,   39.8,   39.1,   37.3,   35.2,   33.3,   32.6,   31.4,   30.5,   29.1,   26.9,   28.1,   26.5,   26.0
2005/06/22 01:40,  999.0,   62.7,   61.4,   60.1,   59.5,   59.4,   60.0,   60.5,   61.4,   61.0,   60.5,   60.5,   60.0,   59.1,   58.1,   57.4,   56.5,   55.5,   54.6,   54.0,   53.4,   52.9,   52.2,   51.7,   51.0,   51.3,   54.0,   49.3,   47.2,   47.2,   46.0,   45.7,   45.9,   45.4,   43.4,   39.2,   34.9,   33.9,   35.7,   31.4,   30.2,   32.2,   34.8,   37.6,   38.7,   38.6,   38.0,   37.4,   36.4,   35.4,   34.2,   32.9,   31.9,   31.9,   33.9,   30.2,   31.1,  999.0,   28.8,   24.9,  999.0,   22.3,   25.4
2005/06/22 01:50,  999.0,   63.9,   62.9,   61.9,   60.0,   58.4,   57.1,   56.3,   55.9,   51.9,   50.4,   48.1,   50.2,   45.2,   46.8,   45.1,   43.1,   46.6,   50.5,   50.0,   38.6,   37.7,   37.2,   36.9,   37.4,   37.1,   34.8,   38.1,   36.0,   34.1,   33.3,   33.9,   33.4,   34.0,   34.6,   35.0,   33.7,   35.3,   35.6,   36.6,   37.5,   38.1,   38.2,   38.1,   38.5,   39.2,   38.7,   37.6,   37.2,   35.6,   34.3,   31.8,   31.1,   30.0,   27.0,   26.7,   25.4,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/22 02:00,  999.0,   50.3,   48.2,   45.7,   42.6,  999.0,  999.0,   32.7,   31.2,   34.2,   35.2,   34.3,   31.8,   29.7,   25.8,   27.3,  999.0,   43.0,   38.9,  999.0,  999.0,  999.0,   28.7,   27.6,  999.0,   24.6,   29.4,   33.1,   31.7,   29.6,   29.6,   30.0,   30.8,   30.9,   34.5,   34.5,   35.1,   36.5,   38.9,   37.9,   42.2,   43.3,   44.0,   43.2,   41.8,   40.1,   38.7,   38.7,   37.7,   35.1,   33.2,   31.5,   31.1,   27.6,   27.9,   29.6,   26.8,   26.9,   24.8,   24.3,   24.7,   23.3,  999.0
2005/06/22 02:10,  999.0,   40.4,   40.5,   42.7,   38.8,   45.1,   38.8,   41.1,   44.0,   37.6,  999.0,   29.7,   28.6,   27.2,   24.4,   35.9,   40.3,   41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,   31.3,   26.7,   29.1,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   45.8,   44.9,   43.8,   43.8,   46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.3,   33.2,   30.0,   28.5,   26.7,   25.9,   25.3,   26.7,   25.8,   25.0,   26.4,   27.7,   22.0,  999.0
2005/06/22 02:20,  999.0,   50.3,   51.9,   53.2,   52.1,   54.2,   53.7,   54.7,   55.8,   58.9,   55.7,   55.6,   55.5,   55.7,   54.3,   54.4,   54.3,   54.4,   54.1,   54.1,   53.8,   53.9,   53.9,   53.5,   53.6,   56.5,   60.9,   54.9,   52.4,   54.3,   55.1,   56.2,   57.0,   56.9,   57.6,   58.1,   57.4,   56.0,   54.9,   53.9,   53.2,   52.8,   52.0,   51.8,   50.5,   50.1,   48.7,   48.0,   46.9,   45.5,   45.3,   43.9,   43.1,   43.4,   42.2,   41.5,   40.5,   39.8,   39.2,   38.1,   38.1,   36.5,   36.2
2005/06/22 02:30,  999.0,   64.9,   66.3,   66.6,   67.0,   67.0,   66.1,   65.6,   67.7,   67.8,   66.7,   66.3,   65.8,   65.4,   65.2,   64.8,   64.6,   64.5,   64.5,   64.8,   64.8,   64.7,   64.4,   64.9,   68.8,   61.0,   74.7,   66.1,   62.8,   60.4,   60.5,   58.6,   58.4,   58.0,   56.4,   54.3,   52.0,   51.6,   50.4,   50.8,   48.8,   47.0,   46.9,   49.3,   48.9,   48.9,   48.7,   47.4,   45.7,   44.0,   42.7,   41.3,   40.3,   39.3,   38.7,   38.8,   37.8,   36.2,   34.7,   34.1,   32.7,   32.6,   30.7
2005/06/22 02:40,  999.0,   72.0,   73.1,   73.1,   73.3,   73.3,   72.9,   72.8,   73.0,   72.8,   72.2,   71.9,   71.1,   70.8,   69.9,   69.6,   69.1,   68.4,   68.1,   67.6,   67.1,   66.9,   65.6,   66.0,   68.8,  999.0,  999.0,  999.0,   60.5,   61.0,   58.6,   57.6,   56.5,   57.1,   55.8,   54.6,   54.5,   54.4,   54.8,   54.7,   54.2,   54.3,   53.3,   51.9,   52.9,   53.3,   53.0,   53.0,   51.0,   48.0,   43.0,   42.7,   41.1,   39.3,   37.4,   35.6,   33.1,   30.2,   29.3,   30.6,   32.0,   32.7,   27.5
2005/06/22 02:50,  999.0,   69.7,   69.7,   68.8,   68.3,   67.7,   67.2,   66.8,   67.0,   66.4,   65.6,   65.3,   65.0,   64.5,   64.0,   63.5,   63.4,   63.3,   63.3,   63.3,   62.8,   63.1,   63.5,   62.9,   65.4,  999.0,  999.0,   64.1,   60.6,   58.7,   56.6,   55.6,   56.1,   57.5,   56.8,   55.7,   55.3,   55.0,   54.7,   54.7,   54.7,   54.7,   54.7,   53.7,   53.2,   52.4,   53.4,   54.3,   53.5,   50.8,   46.0,   44.4,   41.5,   38.9,   37.2,   35.7,   33.9,   33.4,   30.9,   30.2,   28.9,   28.9,   27.2
2005/06/22 03:00,  999.0,   69.4,   70.3,   70.6,   70.7,   70.8,   70.5,   70.3,   70.4,   69.7,   69.1,   68.4,   68.1,   67.4,   66.9,   66.5,   66.2,   65.5,   65.0,   64.4,   63.8,   63.2,   63.2,   63.6,   64.8,   70.1,  999.0,   62.7,   61.2,   59.5,   58.4,   57.5,   56.4,   55.4,   55.0,   54.3,   54.2,   53.3,   53.1,   53.5,   53.4,   53.7,   52.9,   52.3,   52.5,   52.1,   53.8,   54.3,   51.9,   48.8,   46.7,   45.3,   43.0,   41.3,   40.9,   39.7,   36.7,   36.3,   33.4,   31.5,   30.6,   28.1,   26.1
2005/06/22 03:10,  999.0,   70.7,   72.0,   72.5,   72.7,   72.8,   72.9,   73.1,   73.5,   73.3,   73.2,   72.9,   72.3,   72.0,   71.6,   71.1,   70.8,   70.2,   69.6,   68.9,   69.1,   69.1,   69.3,   72.5,   76.2,  999.0,   73.6,   67.5,   66.0,   64.0,   61.4,   59.6,   58.8,   57.9,   57.5,   57.0,   56.5,   55.9,   52.9,   52.1,   52.0,   51.9,   51.3,   51.9,   49.5,   48.7,   48.4,   46.9,   47.2,   46.4,   44.9,   45.7,   44.2,   42.9,   41.8,   40.8,   38.4,   37.6,   36.8,   35.5,   33.8,   33.2,   32.0
2005/06/22 03:20,  999.0,   72.6,   73.1,   73.2,   73.2,   72.8,   72.4,   72.6,   72.2,   71.8,   71.2,   71.2,   69.6,   69.2,   68.6,   68.2,   67.5,   66.8,   66.4,   65.7,   65.0,   64.0,   63.4,   65.5,   69.9,  999.0,   69.6,   64.5,   63.6,   60.9,   58.5,   56.3,   54.7,   54.2,   53.9,   53.0,   52.6,   51.9,   51.3,   50.7,   50.3,   49.6,   49.4,   49.2,   48.7,   49.5,   49.5,   50.2,   48.6,   46.2,   44.6,   42.4,   41.2,   38.7,   37.5,   36.7,   36.3,   36.0,   34.8,   34.1,   32.5,   31.1,   29.7
2005/06/22 03:30,  999.0,   72.0,   72.3,   72.2,   71.8,   72.2,   71.8,   70.3,   71.9,   69.8,   68.9,   68.9,   68.4,   67.4,   66.6,   66.3,   65.5,   64.7,   64.1,   63.5,   63.3,   63.4,   63.4,   65.9,   72.2,   69.1,   69.6,   65.2,   64.6,   62.9,   61.5,   59.7,   58.3,   57.6,   57.2,   56.6,   56.0,   55.5,   54.4,   53.9,   53.4,   52.2,   51.9,   50.8,   49.2,   48.3,   47.1,   45.5,   44.6,   42.9,   42.4,   42.0,   40.9,   41.2,   41.0,   38.7,   38.0,   37.0,   37.2,   36.3,   35.5,   34.8,   33.1
2005/06/22 03:40,  999.0,   72.2,   73.0,   73.2,   73.2,   73.2,   73.2,   73.1,   73.5,   73.2,   72.7,   72.2,   71.5,   71.2,   70.6,   70.0,   69.6,   69.1,   68.3,   67.5,   67.0,   66.9,   67.4,   69.7,   74.4,  999.0,   70.8,   67.4,   64.8,   61.1,   58.5,   56.8,   55.4,   54.4,   53.2,   52.3,   51.3,   50.9,   50.2,   49.4,   48.4,   47.9,   46.9,   46.0,   43.3,   42.1,   40.6,   39.3,   37.4,   35.7,   34.7,   33.9,   27.2,   28.0,  999.0,   30.6,   30.5,   32.0,   31.7,   31.5,   31.0,   30.9,   29.2
2005/06/22 03:50,  999.0,   72.8,   73.1,   72.8,   72.1,   71.0,   71.0,   69.7,   69.5,   68.8,   68.5,   67.9,   68.0,   67.0,   66.5,   65.2,   64.0,   63.3,   63.1,   62.7,   62.5,   62.4,   62.5,   62.8,   65.5,   67.4,   67.1,   64.0,   63.2,   59.3,   57.1,   54.5,   52.2,   51.0,   49.3,   49.7,   47.7,   48.4,   49.1,   50.3,   47.3,   47.3,   44.8,   42.9,   42.4,   41.4,   39.4,   34.5,   33.1,   30.7,   30.0,   36.3,   29.9,   29.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/22 04:00,  999.0,   71.9,   70.5,   69.8,   68.9,   68.2,   67.0,   66.9,   66.8,   65.5,   64.9,   63.8,   62.9,   62.5,   61.3,   59.5,   58.7,   57.2,   57.0,   56.7,   56.6,   56.6,   56.5,   57.0,   59.3,   62.7,   66.6,   65.6,   64.0,   59.9,   58.0,   56.1,   55.1,   54.7,   54.3,   53.3,   53.1,   53.0,   51.9,   51.7,   51.3,   51.4,   50.8,   50.5,   49.7,   48.7,   46.6,   43.9,   41.0,   37.8,   36.3,   36.7,   34.9,   33.8,   33.5,   33.6,   34.2,   33.9,   31.5,   29.5,   28.4,   28.2,   27.9
2005/06/22 04:10,  999.0,   72.3,   72.2,   71.6,   71.0,   70.3,   69.7,   69.2,   68.9,   67.9,   67.7,   66.2,   65.8,   65.4,   63.9,   63.0,   62.2,   61.6,   61.2,   60.6,   60.1,   59.9,   60.0,   59.6,   59.8,   61.0,   66.0,   66.0,   61.6,   57.4,   55.4,   52.8,   51.5,   49.8,   47.2,   45.2,   43.8,   43.7,   43.5,   42.9,   43.6,   41.9,   41.1,   40.7,   39.5,   38.0,   35.2,   31.5,   30.2,   30.0,   30.5,   29.3,   28.3,   27.1,   25.4,   29.5,   25.7,   28.1,   25.1,   25.0,   25.4,   26.0,   27.2
2005/06/22 04:20,  999.0,   70.7,   70.3,   69.8,   68.7,   68.2,   67.5,   67.1,   67.1,   66.4,   65.4,   64.4,   63.5,   62.5,   61.8,   61.1,   60.3,   59.6,   59.1,   58.7,   57.9,   58.0,   56.7,   55.7,   56.6,   53.8,   54.2,  999.0,   56.5,   53.2,   49.2,   46.1,   45.2,   44.3,   43.1,   41.2,   38.9,   37.6,   35.8,   36.2,   34.4,   32.7,   31.8,   32.4,   31.3,   33.6,   32.5,   31.1,   30.7,   35.1,   32.1,   29.2,   30.6,   32.0,   33.1,   32.7,   29.8,   29.4,   29.7,   28.7,   28.8,   28.0,   27.8
2005/06/22 04:30,  999.0,   67.7,   70.1,   70.1,   66.6,   64.5,   59.3,   57.3,   56.2,   54.0,   52.1,   50.1,   51.3,   50.3,   47.6,   42.7,   41.5,   39.3,   38.3,   37.8,   38.0,   37.5,   38.4,   37.6,   37.7,   38.6,   36.7,   39.8,   34.5,   31.4,   33.2,   33.1,   35.2,   37.2,   36.4,   35.5,   35.0,   33.0,   36.3,   35.9,   35.6,   35.3,   33.5,   33.9,   41.4,   39.6,   32.3,   41.0,   39.1,   36.7,   35.8,   35.6,   38.0,   37.2,   35.7,   34.8,   34.1,   32.6,   34.6,   32.3,   33.3,   34.3,   31.7
2005/06/22 04:40,  999.0,   58.4,   56.0,   53.0,   53.1,   50.5,   49.3,   48.5,   48.4,   47.2,   46.0,   45.3,   44.3,   42.6,   40.6,   39.6,   37.6,   36.2,   35.1,   35.6,   35.8,   35.8,   37.3,   38.3,   39.0,   37.7,   39.0,   42.3,   32.8,   31.7,   30.3,   26.3,   25.1,   28.1,   25.3,   25.3,   28.4,   29.9,   31.2,   30.8,   31.2,   31.9,   31.3,   33.1,   33.6,   33.9,   33.2,   30.2,   31.2,   28.8,   22.7,   25.9,   24.7,   29.2,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/22 04:50,  999.0,   60.3,   58.6,   56.8,   55.0,   53.5,   52.1,   50.6,   50.3,   48.9,   48.1,   47.1,   46.1,   44.6,   43.2,   42.4,   41.8,   40.6,   39.4,   38.8,   38.7,   38.4,   37.1,   36.8,   36.2,   38.7,   38.6,   41.8,   36.4,   31.2,   30.9,   28.6,   28.7,   33.2,   34.9,   35.3,   39.2,   42.7,   44.6,   45.2,   46.2,   45.2,   46.5,   46.9,   46.2,   44.9,   43.2,   39.7,   35.3,   36.4,   35.7,   34.5,   33.6,   32.9,   35.5,   34.4,   34.1,   34.2,   34.4,   35.4,   36.0,   36.5,   36.6
2005/06/22 05:00,  999.0,   62.2,   59.5,   57.5,   55.4,   53.8,   54.8,   54.1,   55.3,   53.7,   53.7,   53.3,   52.6,   51.8,   50.8,   49.9,   49.3,   48.9,   48.9,   48.7,   48.5,   48.6,   49.0,   49.0,   48.6,   46.9,   47.4,   50.9,  999.0,   42.4,   44.4,   45.7,   47.2,   45.6,   43.1,   42.1,   41.1,   40.1,   38.5,   35.4,   33.4,   32.3,   33.3,   31.0,   31.3,   30.9,   31.3,   28.6,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/22 05:10,  999.0,   64.7,   63.5,   61.0,   56.6,   58.2,   56.4,   54.9,   53.7,   51.5,   50.0,   47.9,   44.9,   44.1,   45.0,   41.0,   37.0,   35.0,   35.9,   36.1,   35.6,   32.8,   33.2,   31.9,   31.0,   41.2,   47.5,   48.4,   50.5,   44.0,   38.0,   30.9,   27.1,   28.1,   26.6,   29.8,   26.1,   28.5,   26.9,   28.4,   26.6,   25.9,  999.0,   25.5,   26.3,   28.7,   27.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   16.9
2005/06/22 05:20,  999.0,   53.5,   50.6,   47.9,   45.6,   44.0,   41.3,   38.5,   37.1,   37.3,   35.1,   29.4,   28.0,   32.5,   29.1,   32.3,   27.8,   24.5,   29.1,   30.0,   29.7,   30.9,   23.6,   25.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   23.7,   22.6,   24.0,   20.2,   25.0,   23.1,   24.1,   22.9,   22.7,   22.0,  999.0,   17.4,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0
2005/06/22 05:30,  999.0,   49.4,   43.8,   41.9,   36.9,   31.4,   29.0,   29.7,   37.6,   42.8,   34.4,   26.2,   23.5,   30.9,   31.5,   27.2,   26.0,   27.0,   30.5,   30.4,   26.6,   23.7,   24.4,   25.3,   21.1,   22.8,   21.5,   22.9,   21.8,   18.7,   21.5,   20.3,   17.1,   21.9,   23.0,   21.1,   22.3,   21.9,   18.0,  999.0,  999.0,   22.6,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/22 05:40,  999.0,   52.0,   50.8,   48.1,   42.1,   35.6,   31.3,   35.9,   42.1,   55.7,   51.4,   51.2,   45.0,   45.9,   47.2,   47.6,   47.1,   44.9,   41.0,   37.9,   35.2,   34.0,   31.1,   29.8,   27.4,   23.5,   23.7,   20.8,   20.5,  999.0,  999.0,   21.1,   19.3,   23.0,   23.3,   23.7,   22.2,   20.9,   18.8,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/22 05:50,  999.0,   65.8,   64.7,   63.7,   63.2,   63.1,   62.9,   61.8,   60.7,   58.1,   56.2,   54.6,   53.2,   52.5,   51.8,   50.7,   49.4,   47.6,   45.4,   44.4,   42.2,   41.4,   38.3,   34.1,   30.1,   26.5,   22.3,   25.0,   24.1,   22.9,   23.1,   24.0,   25.4,   23.1,   23.9,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/22 06:00,  999.0,   67.3,   65.7,   64.6,   63.2,   60.2,   57.1,   56.1,   56.8,   55.7,   53.6,   50.6,   49.7,   48.9,   49.0,   48.5,   48.9,   47.9,   46.8,   45.0,   42.8,   39.9,   35.5,   30.2,   28.9,   25.8,   25.4,   22.1,  999.0,  999.0,  999.0,   16.4,   21.6,   21.0,   21.5,   22.4,   21.8,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/22 06:10,  999.0,   66.4,   64.0,   61.6,   60.3,   59.4,   57.4,   58.8,   59.4,   58.6,   57.7,   56.5,   55.6,   55.1,   54.4,   53.0,   51.5,   49.2,   46.9,   42.0,   38.4,   31.4,   27.4,   29.0,   26.3,   21.4,   25.5,   24.7,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0
2005/06/22 06:20,  999.0,   60.4,   58.7,   56.7,   55.4,   55.8,   53.5,   49.5,  999.0,   49.4,   47.5,   46.8,   43.2,   40.7,   35.6,   33.3,   33.4,   34.7,   28.7,   28.0,   24.3,   24.2,  999.0,  999.0,   23.2,   23.6,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/22 06:30,  999.0,   59.1,   56.0,   56.0,   56.2,   52.3,   49.8,   49.4,   50.7,   50.0,   48.3,   46.4,   43.9,   41.4,   38.9,   35.7,   35.7,   31.5,   30.2,   27.2,   26.4,   26.9,   24.0,   22.0,   24.9,   25.9,   25.9,   24.2,   26.9,   27.4,  999.0,  999.0,   29.7,   27.1,   26.2,   26.4,   25.7,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,   17.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/22 06:40,  999.0,   52.8,   50.8,   49.2,   49.2,   48.2,   49.1,   49.9,   50.0,   49.0,   48.8,   47.5,   46.3,   45.1,   43.7,   42.3,   39.1,   36.7,   34.6,   31.3,   29.1,   24.7,   24.6,   25.9,   25.2,   26.4,   27.9,   26.3,   26.6,   26.6,   24.2,   27.3,   24.3,   21.3,   20.5,   23.4,   21.1,  999.0,   17.5,  999.0,   16.7,   19.1,   16.7,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0
2005/06/22 06:50,  999.0,   49.3,   46.1,   47.3,   48.5,   52.2,   55.6,   56.5,   57.1,   56.4,   55.9,   54.6,   52.5,   52.0,   50.9,   50.8,   46.8,   46.3,   46.5,   49.0,   47.9,   45.9,   41.4,   40.3,   40.4,   39.3,   38.2,   35.1,   33.0,   29.4,   28.8,   29.3,   28.7,   28.2,   22.3,   25.7,   26.4,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/22 07:00,  999.0,   64.4,   56.3,   60.9,   62.3,   64.2,   65.6,   66.6,   66.3,   64.2,   63.6,   62.0,   61.4,   59.9,   58.5,   57.3,   55.2,   53.4,   51.9,   50.3,   50.2,   48.0,   45.2,   42.9,   43.2,   39.6,   39.0,   37.7,   35.5,   32.1,   29.5,   27.9,   32.5,   27.8,  999.0,   25.9,   24.9,   25.0,   25.6,  999.0,  999.0,  999.0,   21.3,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/22 07:10,  999.0,   69.3,   69.1,   68.3,   67.1,   65.5,   64.0,   63.1,   62.9,   61.7,   60.7,   59.5,   58.3,   56.7,   54.7,   53.1,   50.9,   50.9,   48.3,   47.0,   44.1,   42.7,   40.3,   40.7,   36.6,   35.4,   34.0,   32.7,   29.4,   27.8,   25.3,   26.7,   34.4,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/22 07:20,  999.0,   68.6,   66.6,   64.4,   62.3,   60.3,   59.1,   58.4,   58.6,   56.5,   54.7,   53.4,   52.6,   51.2,   49.6,   47.4,   45.0,   42.0,   39.8,   37.2,   34.3,   35.0,   36.6,   30.6,   31.4,   30.7,   31.4,   27.6,   27.2,   26.5,   28.8,   29.9,   29.3,   25.8,   21.8,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,   16.5,  999.0,  999.0