                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/07/29 00:00,  999.0,   51.8,   49.0,   47.5,   49.6,  999.0,   34.7,   29.2,   26.8,   32.6,  999.0,   35.6,   34.7,   33.2,   39.8,   40.7,   40.7,   37.4,   28.5,   28.3,   24.6,   30.3,   30.2,   23.7,   21.3,   21.5,   19.6,   17.4,   16.8,  999.0,   14.7,  999.0,  999.0,   23.2,  999.0,   26.0,   20.8,   23.9,   22.5,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   22.9,   22.4,  999.0,   19.8,   21.3,  999.0,   21.4,   23.8,   21.4,   22.5,   25.3,   16.2,   25.1,   19.4,   20.4,   24.1,   17.7
2005/07/29 00:10,  999.0,   50.9,   46.6,   45.8,   46.6,   39.0,   35.0,   33.8,   28.8,   29.0,   39.2,   38.7,   36.8,   32.7,   38.2,   41.8,   42.4,   42.1,   37.1,   32.6,   29.5,   31.2,   33.8,   23.2,   19.2,   20.8,   16.6,   21.1,   26.2,   15.9,  999.0,   17.7,   15.2,   22.4,   30.2,   24.7,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   22.8,   21.0,   21.2,   22.2,   20.9,   21.8,   21.3,   21.6,   23.0,   21.5,   23.6,   20.2,   21.7,   21.4,   20.7,   20.1,   20.2,   22.6
2005/07/29 00:20,  999.0,   53.5,   47.8,   45.3,   44.0,   39.3,   31.0,  999.0,   28.5,   32.5,   38.1,   36.5,   32.0,   32.5,   44.3,   46.2,   45.9,   41.9,   38.8,   32.6,   29.7,   28.2,   30.9,   20.9,   18.9,   21.4,   21.2,   24.1,   28.2,  999.0,   19.6,  999.0,   20.7,   25.5,   27.6,   30.2,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   20.2,   23.0,   21.0,   21.6,   18.9,   21.6,   20.2,   19.1,   22.7,   24.9,   21.9,  999.0,   20.8,   21.1,   19.1,   19.8,   17.3
2005/07/29 00:30,  999.0,   52.1,   44.3,   45.7,   44.1,   43.8,   33.5,   28.8,   33.9,   38.1,   40.0,   30.2,   31.6,   33.1,   43.2,   46.4,   44.2,   43.6,   31.0,   29.7,   26.8,   28.8,   36.2,   20.2,   21.8,   22.3,   20.5,   28.5,  999.0,  999.0,   23.3,  999.0,   19.4,   26.6,   27.2,   34.8,   31.1,   20.7,   23.7,  999.0,   23.5,   23.1,  999.0,  999.0,  999.0,   19.7,   21.8,   21.4,   20.1,   20.9,  999.0,   21.5,   20.5,   20.8,   19.5,   20.9,   22.1,   20.2,  999.0,  999.0,   20.2,   20.2,   19.3
2005/07/29 00:40,  999.0,   49.2,   44.7,   43.6,   42.7,   38.9,   33.7,   28.1,   30.0,   36.4,   41.2,   36.4,   33.5,   30.9,   31.8,   38.9,   33.3,   18.8,   28.2,   29.6,   27.3,   23.3,   33.7,   25.0,  999.0,   18.8,   19.3,   17.9,   19.2,   15.8,  999.0,  999.0,   26.6,   25.8,   18.5,   27.4,   26.2,   19.1,  999.0,  999.0,   22.2,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/29 00:50,  999.0,   48.5,   45.3,   46.6,   45.9,   44.9,   36.0,   32.7,   32.9,   35.9,   40.6,   41.1,   29.5,   27.2,   28.6,   39.1,   29.8,   23.7,   29.4,   31.7,   26.2,   34.7,   39.0,   25.3,   20.2,   17.6,   22.9,   20.1,   19.6,  999.0,  999.0,   16.6,   19.3,   20.9,   19.7,   30.4,   28.2,   24.7,   21.5,  999.0,   22.8,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,   18.8,   19.1,   16.3,   19.5,   16.6,   19.2
2005/07/29 01:00,  999.0,   49.2,   44.8,   42.4,   45.1,   42.5,   39.0,   31.9,   33.2,   40.6,   42.7,   41.2,   31.4,   26.9,   28.4,   23.9,   28.7,   25.2,   29.2,   32.8,   31.9,   39.6,   35.2,   24.5,   19.2,  999.0,   21.4,   22.1,   20.5,   17.4,  999.0,  999.0,   22.5,   20.0,   18.9,   27.7,   25.3,   19.8,   16.2,   21.7,   23.8,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   19.0,   17.5,   18.4,   18.5
2005/07/29 01:10,  999.0,   48.9,   44.5,   42.8,   43.1,   40.3,   40.9,   42.4,   40.6,   39.0,   40.7,   41.6,   32.4,   33.7,   30.6,   26.9,   25.0,   25.5,   30.6,   31.0,   36.9,   37.9,   32.9,   24.6,   19.7,   23.3,   24.6,   25.9,   26.2,   25.0,  999.0,   19.4,   26.2,  999.0,   17.3,   23.3,   25.6,   21.5,   23.1,   22.9,   21.3,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0
2005/07/29 01:20,  999.0,   47.8,   46.5,   41.8,   48.2,   40.7,   39.9,   43.3,   44.4,   39.1,   43.7,   36.2,   33.2,   33.9,   33.4,   31.8,   27.7,   29.3,   34.2,   30.9,   34.4,   34.9,   33.4,   25.5,   22.7,   23.7,   26.2,   31.0,   26.0,   22.1,   18.9,   20.5,   20.7,   19.4,  999.0,   23.7,   22.7,   25.9,   30.3,   24.1,   18.4,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/29 01:30,  999.0,   43.0,   41.3,   41.0,   42.5,   39.1,   42.5,   40.7,   41.6,   43.4,   39.0,   38.4,   29.6,   27.9,   32.4,   32.3,   31.2,   33.2,   30.1,   27.4,   29.4,   32.9,   24.9,   21.4,   24.0,   27.6,   30.5,   32.3,   24.2,   27.6,   20.8,   20.3,   23.3,  999.0,  999.0,   16.5,   27.4,   29.4,   28.6,   21.8,   17.7,   20.6,   16.3,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/29 01:40,  999.0,   41.2,   37.0,   38.0,   42.2,   37.4,   36.6,   41.6,   36.1,   35.3,   33.3,   34.5,   26.9,   27.5,   27.5,   29.3,   31.4,   33.0,   23.2,   21.3,   25.6,   37.7,   29.8,   26.2,   22.4,   25.6,   27.8,   28.1,   23.6,   20.9,   20.3,   25.7,  999.0,   14.5,  999.0,   22.7,   32.8,   30.6,   25.0,   22.8,   20.2,   21.5,  999.0,   18.4,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/29 01:50,  999.0,   40.8,   40.5,   39.7,   36.2,   35.6,   30.1,   32.9,   34.0,   37.4,   36.5,   37.8,   29.9,   30.5,   29.1,   33.0,   34.5,   28.8,   22.1,   22.0,   24.4,   35.2,   31.0,   29.3,   24.2,   24.2,   29.3,   26.3,   24.3,   23.2,   24.2,   22.6,   20.1,   16.5,   17.9,   25.5,   27.6,   22.9,   22.4,   20.1,   22.2,   21.4,   21.2,   22.1,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/29 02:00,  999.0,   40.0,   40.1,   41.4,   38.8,   39.6,   38.7,   36.7,   36.1,   38.1,   37.7,   35.3,   28.7,   27.8,   29.3,   26.0,   26.5,   23.4,   21.6,   27.1,   38.0,   36.7,   40.7,   30.5,   23.0,   22.5,   25.6,   23.8,   24.5,   28.2,   27.5,   21.9,   18.3,  999.0,   22.5,   24.3,   27.2,   24.6,   25.9,  999.0,   22.7,   21.7,   19.5,   18.4,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7
2005/07/29 02:10,  999.0,   41.5,   37.9,   40.9,   36.4,   44.1,   43.0,   38.4,   36.1,   30.0,   33.5,   32.7,   25.9,   26.4,   26.7,   22.3,   28.3,   24.8,   27.8,   38.8,   35.2,   31.6,   29.5,   25.4,   27.9,   30.5,   28.5,   27.3,   23.7,   22.9,   24.4,   21.2,  999.0,  999.0,   22.2,   25.1,   24.7,   22.3,   22.7,  999.0,   21.6,  999.0,  999.0,  999.0,   20.8,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0
2005/07/29 02:20,  999.0,   42.0,   36.4,   37.6,   38.2,   40.7,   42.4,   40.5,   36.4,   29.3,   28.8,   32.2,   28.5,   27.8,   31.1,   27.3,   26.8,   26.3,   25.4,   34.0,   32.0,   33.8,   30.5,   28.7,   29.2,   28.5,   25.5,   24.4,   22.4,   21.6,   21.2,   23.3,   19.8,  999.0,   30.4,   25.4,   25.8,   21.7,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0
2005/07/29 02:30,  999.0,   36.1,   38.1,   37.9,   34.3,   34.7,   37.7,   40.6,   40.0,   36.3,   29.2,   21.6,   25.3,   20.6,   25.7,   23.2,   21.0,   27.5,   25.6,   30.7,   37.0,   36.3,   31.1,   28.4,   23.6,   24.2,   27.0,   23.3,   21.7,   20.7,   24.3,   22.1,  999.0,   22.6,   31.2,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0
2005/07/29 02:40,  999.0,   39.2,   34.8,   38.6,   34.5,   30.7,   33.6,   38.5,   36.3,   36.6,   30.2,   21.8,   27.6,   25.3,   22.1,   21.7,   22.0,   24.8,   20.7,   26.3,   31.7,   25.2,   33.9,   24.6,   21.3,   20.8,   27.9,   27.1,   25.8,   29.2,   25.3,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   14.2
2005/07/29 02:50,  999.0,   43.3,   37.3,   37.3,   36.3,   27.6,   25.7,   37.5,   40.0,   37.3,   32.1,   31.3,   26.1,   29.5,   26.8,   25.2,   28.5,   21.4,   20.4,   28.7,   34.1,   26.5,   24.1,   24.8,   17.7,   18.4,   25.8,   28.6,   28.2,   31.2,   20.1,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,   19.5,  999.0,   16.6,   15.3,  999.0,   18.0,   16.2
2005/07/29 03:00,  999.0,   39.2,   33.4,   39.4,   34.2,   30.2,   29.5,   32.1,   37.7,   36.4,   28.0,   29.7,   30.6,   35.8,   29.2,   26.1,   25.9,   21.8,   26.9,   36.5,   28.3,   23.0,   21.0,   19.6,   22.3,   22.1,   26.6,   27.3,   31.7,   36.1,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/29 03:10,  999.0,   40.8,   40.8,   40.3,   32.8,   32.0,   29.8,   37.4,   35.8,   36.0,   27.7,   29.3,   28.8,   34.3,   30.8,   23.7,   24.5,   30.1,   36.0,   34.8,   28.5,   22.3,   20.4,   19.1,   21.1,   31.8,   26.5,   30.7,   32.1,   35.1,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/29 03:20,  999.0,   38.2,   37.8,   41.9,   30.9,   39.3,   34.1,   33.6,   31.2,   32.7,   33.5,   30.6,   29.8,   30.3,   34.6,   28.6,   27.7,   31.8,   33.3,   28.9,   27.2,   18.5,   21.0,   18.6,   24.1,   35.3,   21.3,   26.0,   37.7,   35.1,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   14.3,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,   20.6,  999.0,  999.0,   27.4
2005/07/29 03:30,  999.0,   33.7,   34.0,   40.3,   37.8,   40.9,   42.7,   38.5,   30.5,   28.6,   30.7,   32.4,   30.7,   31.3,   31.0,   28.8,   31.8,   33.4,   34.3,   35.3,   27.7,   24.8,   22.3,   25.3,   25.8,   32.1,   20.7,   20.8,   23.8,   34.2,   27.8,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,   18.7,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/29 03:40,  999.0,   33.9,   33.9,   33.6,   35.6,   33.9,   39.7,   38.6,   36.2,   30.8,   28.5,   28.7,   31.0,   29.9,   32.5,   34.5,   32.3,   32.1,   34.3,   29.7,   28.4,   28.8,   25.8,   29.5,   23.4,   27.8,   25.1,   24.3,   25.8,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0
2005/07/29 03:50,  999.0,   37.3,   37.8,   36.3,   35.5,   31.1,   38.2,   40.2,   35.3,   30.9,   26.6,   26.1,   31.3,   30.2,   36.3,   32.5,   37.2,   35.1,   30.8,   26.1,   29.0,   27.0,   24.1,   22.1,   26.0,   19.3,   22.6,   27.6,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/29 04:00,  999.0,   40.2,   39.8,   35.8,   36.2,   32.3,   31.3,   42.1,   38.7,   26.5,   29.5,   25.9,   33.3,   34.6,   36.3,   39.2,   33.3,   29.8,   29.4,   31.0,   32.2,   30.6,   33.1,   24.2,   24.7,   20.8,   26.3,   23.0,   22.9,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,    9.8,  999.0,    8.6
2005/07/29 04:10,  999.0,   40.4,   39.4,   41.7,   35.9,   34.6,   35.9,   34.9,   29.8,   26.4,   29.4,   31.6,   31.6,   27.9,   27.1,   24.8,   29.2,   35.5,   31.8,   22.9,   23.2,   23.7,   21.8,   26.5,   24.4,   25.5,   31.3,   27.3,   19.8,   20.2,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   17.3,   14.9,  999.0,  999.0,   14.8,  999.0,  999.0,   11.4,   11.3
2005/07/29 04:20,  999.0,   43.7,   48.1,   52.1,   40.0,   34.7,   31.5,   33.6,   32.0,   24.5,   24.0,   26.9,   28.2,   27.7,   27.6,   26.1,   28.7,   35.0,   31.9,   27.3,   24.3,   24.1,   25.6,   22.8,   30.6,   25.3,   35.1,   26.7,   19.3,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,   14.7,  999.0,  999.0
2005/07/29 04:30,  999.0,   42.8,   52.8,   50.5,   47.9,   35.1,   32.4,   31.8,   31.4,   25.8,   24.1,   25.0,   27.7,   29.7,   31.1,   29.9,   28.9,   34.9,   27.5,   22.4,   28.5,   30.5,   22.2,   20.8,   22.8,   24.1,   28.3,   19.8,   19.8,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,   16.2,   11.7,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,   14.2
2005/07/29 04:40,  999.0,  999.0,   55.4,   52.4,   50.8,   39.9,   32.5,   34.1,   32.6,   22.7,   26.3,   23.6,   24.8,   28.5,   32.8,   33.7,   30.0,   32.0,   27.9,   26.0,   26.1,   22.2,   22.1,   20.7,   19.4,   24.8,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/29 04:50,  999.0,   47.1,   43.7,   41.7,   37.3,   28.2,   28.2,   27.0,   23.7,   22.1,   26.6,   28.7,   27.9,   23.2,   29.6,   29.1,   33.1,   27.9,   20.8,   28.5,   25.6,   23.2,   27.9,   21.2,   21.4,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/29 05:00,  999.0,   46.5,   41.6,   43.3,   35.8,   33.7,   25.5,   27.0,   23.3,   25.7,   26.3,   29.1,   30.9,   23.1,   28.0,   26.8,   30.6,   28.0,   20.9,   23.8,   21.1,   24.1,   27.8,   24.2,   21.1,   21.3,  999.0,  999.0,   17.5,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   22.6,   16.4,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,   10.6,    7.3,    7.1,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0
2005/07/29 05:10,  999.0,   43.2,   41.2,   44.0,   34.4,   33.9,   25.6,   23.8,   22.9,   33.0,   29.0,   21.0,   24.9,   30.0,   33.1,   26.7,   30.0,   28.0,   19.7,   20.7,   20.4,   23.3,   21.5,   23.8,   23.5,   24.9,   19.1,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   20.5,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/29 05:20,  999.0,   42.1,   42.7,   46.2,   42.2,   32.4,   30.9,   26.3,   26.7,   28.1,   25.3,   22.4,   22.5,   29.4,   30.2,   34.3,   34.9,   24.0,   18.3,   23.1,   21.5,   22.4,   24.5,   33.7,   27.3,   28.4,   21.2,   17.6,   18.4,   16.7,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,   20.7,   22.6,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/29 05:30,  999.0,   43.9,   44.8,   44.8,   42.7,   32.5,   30.9,   26.2,   26.5,   20.5,   24.1,   21.5,   20.5,   27.8,   32.6,   31.9,   23.3,   20.7,   31.5,   31.3,   26.7,   24.0,   32.3,   35.6,   26.6,   26.5,   19.3,   18.8,   17.4,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   17.6,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/29 05:40,  999.0,   48.6,   43.1,   46.1,   40.2,   33.1,   31.2,   27.8,   23.9,   22.4,   28.2,   27.9,   33.7,   32.3,   27.6,   36.1,   21.3,   23.5,   32.7,   31.2,   30.0,   25.6,   35.5,   41.2,   29.4,   26.5,   18.9,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0,  999.0,   19.0,   18.3,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/29 05:50,  999.0,   61.0,   49.1,   47.8,   43.0,   37.1,   34.8,   31.4,   27.6,   27.1,   32.0,   32.5,   32.6,   32.6,   35.3,   29.9,   21.3,   23.6,   31.6,   23.5,   25.5,   29.7,   41.2,   36.3,   24.8,   22.8,   16.4,   20.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/29 06:00,  999.0,   57.0,   43.7,   44.8,   44.6,   40.1,   34.8,   32.9,   28.8,   27.9,   30.9,   23.8,   31.1,   33.8,   36.3,   32.9,   26.7,   23.7,   22.9,   22.1,   28.7,   34.6,   37.8,   35.8,   23.5,   17.6,   19.8,   21.6,   20.1,   15.5,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,  999.0
2005/07/29 06:10,  999.0,   55.6,   48.6,   43.3,   47.2,   39.9,   35.5,   36.2,   29.8,   31.8,   33.4,   30.0,   31.3,   26.6,   28.7,   33.0,   38.0,   24.0,   25.5,   19.9,   25.5,   35.7,   35.4,   43.1,   25.8,   16.4,   16.2,   24.5,   21.2,  999.0,   15.2,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/29 06:20,  999.0,   57.5,   48.2,   48.4,   47.8,   37.8,   32.3,   33.2,   29.0,   35.9,   29.3,   31.7,   27.8,   27.4,   32.1,   36.3,   30.0,   29.1,   29.5,   24.4,   25.9,   31.8,   31.6,   39.7,   31.6,   21.1,  999.0,   22.0,   22.9,   19.8,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,   17.4,  999.0,    8.8,  999.0,  999.0,    9.4,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,    8.3,    7.7,  999.0
2005/07/29 06:30,  999.0,   46.0,   52.8,   49.0,   48.8,   35.8,   29.5,   28.8,   30.0,   32.3,   28.3,   34.1,   28.3,   28.8,   31.6,   31.6,   26.0,   25.2,   24.8,   24.0,   26.6,   28.0,   32.9,   38.3,   36.7,   26.1,   16.2,   19.3,   18.9,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,  999.0,    8.5,  999.0,    8.0,  999.0,  999.0,    8.0
2005/07/29 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/29 06:50,  999.0,   54.3,   50.7,   49.7,   42.2,   30.9,   29.4,   29.5,   26.4,   31.7,   29.6,   31.9,   29.9,   31.8,   29.3,   29.6,   25.0,   25.3,   21.1,   24.1,   25.1,   29.2,  999.0,   32.2,   34.2,   28.9,   28.0,   19.3,   16.7,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0
2005/07/29 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/29 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/29 07:20,  999.0,   52.4,   52.3,   49.1,   41.6,   33.5,   31.4,   29.8,   28.7,   31.9,   31.1,   34.2,   30.8,   35.0,   32.5,   29.9,   22.8,   22.7,   25.3,   23.4,   25.0,   32.2,   32.7,   32.9,   33.9,   35.0,   27.6,   24.1,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,   16.7,   17.3,  999.0,  999.0,  999.0,  999.0