2012/04/21, +9, 136.10,  34.85, 385
00:00:00,  980.4,   10.5,   94.2,   -1.30,   -0.02,    0.0, -999.0
00:00:05,  980.4,   10.5,   94.1,   -1.24,    0.40,    0.0, -999.0
00:00:10,  980.4,   10.5,   93.8,   -1.20,    0.30,    0.0, -999.0
00:00:15,  980.4,   10.5,   94.0,   -1.20,   -0.10,    0.0, -999.0
00:00:20,  980.4,   10.5,   94.1,   -1.19,    0.19,    0.0, -999.0
00:00:25,  980.4,   10.5,   94.1,   -1.28,    0.04,    0.0, -999.0
00:00:30,  980.4,   10.5,   93.9,   -0.89,   -0.22,    0.0, -999.0
00:00:35,  980.4,   10.5,   94.0,   -1.06,    0.19,    0.0, -999.0
00:00:40,  980.4,   10.5,   94.4,   -0.95,   -0.07,    0.0, -999.0
00:00:45,  980.4,   10.5,   94.1,   -1.27,    0.20,    0.0, -999.0
00:00:50,  980.4,   10.5,   94.0,   -1.04,    0.26,    0.0, -999.0
00:00:55,  980.4,   10.5,   94.0,   -1.36,    0.24,    0.0, -999.0
00:01:00,  980.4,   10.5,   94.0,   -1.49,    0.18,    0.0, -999.0
00:01:05,  980.4,   10.5,   94.2,   -0.89,    0.09,    0.0, -999.0
00:01:10,  980.4,   10.5,   94.1,   -1.27,    0.04,    0.0, -999.0
00:01:15,  980.3,   10.5,   94.2,   -1.51,   -0.03,    0.0, -999.0
00:01:20,  980.4,   10.5,   93.9,   -1.38,    0.61,    0.0, -999.0
00:01:25,  980.4,   10.5,   94.2,   -1.71,    0.39,    0.0, -999.0
00:01:30,  980.4,   10.5,   94.0,   -1.21,    0.39,    0.0, -999.0
00:01:35,  980.4,   10.4,   94.1,   -1.28,    0.07,    0.0, -999.0
00:01:40,  980.3,   10.4,   94.0,   -1.45,   -0.13,    0.0, -999.0
00:01:45,  980.4,   10.4,   94.1,   -1.73,    0.27,    0.0, -999.0
00:01:50,  980.4,   10.4,   94.6,   -1.51,   -0.08,    0.0, -999.0
00:01:55,  980.3,   10.4,   93.8,   -1.27,    0.04,    0.0, -999.0
00:02:00,  980.4,   10.4,   94.1,   -1.26,    0.04,    0.0, -999.0
00:02:05,  980.3,   10.4,   94.1,   -1.30,   -0.35,    0.0, -999.0
00:02:10,  980.4,   10.4,   93.7,   -0.75,    0.16,    0.0, -999.0
00:02:15,  980.3,   10.4,   94.2,   -1.80,    0.06,    0.0, -999.0
00:02:20,  980.3,   10.4,   94.1,   -1.76,   -0.31,    0.0, -999.0
00:02:25,  980.4,   10.4,   94.2,   -1.45,   -0.13,    0.0, -999.0
00:02:30,  980.3,   10.4,   94.5,   -1.74,   -0.18,    0.0, -999.0
00:02:35,  980.4,   10.4,   94.2,   -1.73,    0.37,    0.0, -999.0
00:02:40,  980.3,   10.4,   94.2,   -1.47,    0.42,    0.0, -999.0
00:02:45,  980.4,   10.4,   94.2,   -0.91,   -0.18,    0.0, -999.0
00:02:50,  980.3,   10.4,   94.1,   -0.93,   -0.13,    0.0, -999.0
00:02:55,  980.3,   10.4,   94.2,   -0.92,   -0.16,    0.0, -999.0
00:03:00,  980.3,   10.4,   94.2,   -0.75,   -0.12,    0.0, -999.0
00:03:05,  980.3,   10.4,   94.4,   -0.46,    0.09,    0.0, -999.0
00:03:10,  980.4,   10.4,   94.4,   -0.73,    0.33,    0.0, -999.0
00:03:15,  980.3,   10.4,   93.9,   -0.36,   -0.17,    0.0, -999.0
00:03:20,  980.3,   10.4,   94.2,   -0.76,   -0.12,    0.0, -999.0
00:03:25,  980.3,   10.4,   94.2,   -0.89,   -0.41,    0.0, -999.0
00:03:30,  980.4,   10.4,   94.0,   -1.20,    0.15,    0.0, -999.0
00:03:35,  980.3,   10.4,   94.1,   -1.24,   -0.13,    0.0, -999.0
00:03:40,  980.3,   10.4,   94.1,   -1.28,    0.13,    0.0, -999.0
00:03:45,  980.3,   10.4,   94.2,   -1.81,    0.13,    0.0, -999.0
00:03:50,  980.3,   10.4,   94.2,   -1.52,   -0.13,    0.0, -999.0
00:03:55,  980.3,   10.4,   94.1,   -0.90,   -0.36,    0.0, -999.0
00:04:00,  980.3,   10.4,   94.1,   -1.23,   -0.20,    0.0, -999.0
00:04:05,  980.3,   10.4,   94.2,   -1.19,   -0.02,    0.0, -999.0
00:04:10,  980.3,   10.4,   94.1,   -1.11,   -0.12,    0.0, -999.0
00:04:15,  980.3,   10.4,   94.3,   -1.44,   -0.03,    0.0, -999.0
00:04:20,  980.4,   10.4,   94.1,   -1.74,   -0.31,    0.0, -999.0
00:04:25,  980.3,   10.4,   94.0,   -1.46,   -0.03,    0.0, -999.0
00:04:30,  980.3,   10.4,   94.1,   -1.52,    0.32,    0.0, -999.0
00:04:35,  980.3,   10.4,   94.5,   -1.21,    0.06,    0.0, -999.0
00:04:40,  980.3,   10.4,   94.1,   -0.94,   -0.13,    0.0, -999.0
00:04:45,  980.4,   10.4,   94.4,   -0.82,    0.19,    0.0, -999.0
00:04:50,  980.3,   10.4,   94.0,   -0.77,    0.10,    0.0, -999.0
00:04:55,  980.3,   10.4,   94.1,   -0.77,    0.10,    0.0, -999.0
00:05:00,  980.3,   10.4,   94.2,   -0.93,    0.06,    0.0, -999.0
00:05:05,  980.3,   10.4,   94.0,   -0.96,    0.20,    0.0, -999.0
00:05:10,  980.3,   10.4,   94.0,   -0.59,   -0.06,    0.0, -999.0
00:05:15,  980.3,   10.4,   94.3,   -0.75,   -0.05,    0.0, -999.0
00:05:20,  980.3,   10.4,   94.2,   -0.42,    0.07,    0.0, -999.0
00:05:25,  980.3,   10.4,   94.1,   -0.40,    0.27,    0.0, -999.0
00:05:30,  980.3,   10.4,   94.2,   -0.56,    0.21,    0.0, -999.0
00:05:35,  980.3,   10.4,   94.2,   -0.73,    0.13,    0.0, -999.0
00:05:40,  980.3,   10.4,   94.0,   -1.50,    0.10,    0.0, -999.0
00:05:45,  980.3,   10.4,   94.1,   -1.77,    0.06,    0.0, -999.0
00:05:50,  980.3,   10.4,   94.2,   -1.88,   -0.30,    0.0, -999.0
00:05:55,  980.3,   10.4,   94.0,   -1.74,   -0.03,    0.0, -999.0
00:06:00,  980.3,   10.4,   94.2,   -1.76,   -0.03,    0.0, -999.0
00:06:05,  980.3,   10.3,   93.9,   -1.45,   -0.13,    0.0, -999.0
00:06:10,  980.3,   10.4,   94.4,   -1.39,   -0.59,    0.0, -999.0
00:06:15,  980.3,   10.4,   94.2,   -1.78,   -0.03,    0.0, -999.0
00:06:20,  980.3,   10.3,   94.2,   -1.96,   -0.03,    0.0, -999.0
00:06:25,  980.3,   10.3,   94.3,   -2.14,   -0.04,    0.0, -999.0
00:06:30,  980.3,   10.3,   94.2,   -2.41,   -0.25,    0.0, -999.0
00:06:35,  980.3,   10.3,   94.3,   -2.15,   -0.26,    0.0, -999.0
00:06:40,  980.3,   10.3,   94.0,   -1.95,   -0.17,    0.0, -999.0
00:06:45,  980.3,   10.3,   94.4,   -2.00,   -0.03,    0.0, -999.0
00:06:50,  980.3,   10.3,   94.4,   -1.50,    0.05,    0.0, -999.0
00:06:55,  980.3,   10.3,   94.2,   -1.41,   -0.35,    0.0, -999.0
00:07:00,  980.3,   10.3,   94.2,   -1.87,   -0.30,    0.0, -999.0
00:07:05,  980.3,   10.3,   94.3,   -1.96,    0.21,    0.0, -999.0
00:07:10,  980.4,   10.3,   94.1,   -1.77,    0.22,    0.0, -999.0
00:07:15,  980.3,   10.3,   93.8,   -1.28,    0.23,    0.0, -999.0
00:07:20,  980.3,   10.3,   94.1,   -1.47,    0.08,    0.0, -999.0
00:07:25,  980.3,   10.3,   94.0,   -1.81,   -0.03,    0.0, -999.0
00:07:30,  980.3,   10.3,   94.2,   -1.44,   -0.03,    0.0, -999.0
00:07:35,  980.4,   10.3,   94.1,   -1.43,    0.49,    0.0, -999.0
00:07:40,  980.4,   10.3,   94.1,   -1.22,    0.19,    0.0, -999.0
00:07:45,  980.3,   10.3,   94.3,   -1.47,    0.45,    0.0, -999.0
00:07:50,  980.3,   10.3,   94.3,   -1.38,    0.05,    0.0, -999.0
00:07:55,  980.3,   10.3,   94.1,   -1.25,    0.13,    0.0, -999.0
00:08:00,  980.3,   10.3,   94.2,   -1.19,    0.27,    0.0, -999.0
00:08:05,  980.4,   10.3,   94.3,   -1.39,    0.07,    0.0, -999.0
00:08:10,  980.3,   10.3,   94.2,   -1.85,   -0.19,    0.0, -999.0
00:08:15,  980.4,   10.3,   94.2,   -2.12,   -0.30,    0.0, -999.0
00:08:20,  980.3,   10.3,   94.2,   -2.02,   -0.04,    0.0, -999.0
00:08:25,  980.3,   10.3,   94.5,   -1.22,   -0.17,    0.0, -999.0
00:08:30,  980.3,   10.3,   94.0,   -1.73,    0.37,    0.0, -999.0
00:08:35,  980.3,   10.3,   94.4,   -1.75,    0.31,    0.0, -999.0
00:08:40,  980.3,   10.3,   94.4,   -1.44,    0.23,    0.0, -999.0
00:08:45,  980.3,   10.3,   94.0,   -1.24,    0.13,    0.0, -999.0
00:08:50,  980.3,   10.3,   94.4,   -1.76,    0.09,    0.0, -999.0
00:08:55,  980.3,   10.3,   94.2,   -1.78,    0.09,    0.0, -999.0
00:09:00,  980.3,   10.3,   94.2,   -1.80,    0.13,    0.0, -999.0
00:09:05,  980.3,   10.3,   94.2,   -1.76,    0.19,    0.0, -999.0
00:09:10,  980.3,   10.3,   94.3,   -1.82,   -0.03,    0.0, -999.0
00:09:15,  980.3,   10.3,   94.2,   -2.13,   -0.30,    0.0, -999.0
00:09:20,  980.3,   10.3,   94.4,   -2.10,   -0.45,    0.0, -999.0
00:09:25,  980.3,   10.3,   94.1,   -1.84,   -0.78,    0.0, -999.0
00:09:30,  980.3,   10.3,   94.3,   -2.13,   -0.34,    0.0, -999.0
00:09:35,  980.3,   10.3,   94.2,   -1.98,    0.10,    0.0, -999.0
00:09:40,  980.3,   10.3,   94.4,   -1.39,   -1.16,    0.0, -999.0
00:09:45,  980.4,   10.3,   94.1,   -1.73,   -0.24,    0.0, -999.0
00:09:50,  980.3,   10.3,   94.3,   -1.60,   -0.85,    0.0, -999.0
00:09:55,  980.3,   10.3,   94.1,   -1.77,   -0.03,    0.0, -999.0
00:10:00,  980.3,   10.3,   94.2,   -1.97,   -0.14,    0.0, -999.0
00:10:05,  980.3,   10.3,   94.3,   -1.82,    0.13,    0.0, -999.0
00:10:10,  980.4,   10.3,   94.3,   -1.48,   -0.08,    0.0, -999.0
00:10:15,  980.3,   10.3,   94.3,   -1.24,    0.09,    0.0, -999.0
00:10:20,  980.3,   10.3,   94.3,   -1.50,    0.08,    0.0, -999.0
00:10:25,  980.3,   10.3,   94.1,   -1.36,   -0.50,    0.0, -999.0
00:10:30,  980.3,   10.3,   94.3,   -1.97,   -0.28,    0.0, -999.0
00:10:35,  980.3,   10.3,   94.0,   -2.08,   -0.04,    0.0, -999.0
00:10:40,  980.3,   10.3,   94.4,   -1.79,    0.32,    0.0, -999.0
00:10:45,  980.3,   10.3,   94.2,   -1.82,    0.13,    0.0, -999.0
00:10:50,  980.4,   10.3,   94.5,   -2.10,    0.56,    0.0, -999.0
00:10:55,  980.3,   10.3,   94.3,   -2.15,   -0.19,    0.0, -999.0
00:11:00,  980.3,   10.3,   94.2,   -2.37,   -0.25,    0.0, -999.0
00:11:05,  980.3,   10.3,   94.3,   -2.39,   -0.21,    0.0, -999.0
00:11:10,  980.3,   10.3,   94.5,   -1.93,   -0.52,    0.0, -999.0
00:11:15,  980.3,   10.3,   94.1,   -1.91,   -0.41,    0.0, -999.0
00:11:20,  980.3,   10.3,   94.3,   -1.97,    0.24,    0.0, -999.0
00:11:25,  980.3,   10.3,   94.2,   -2.36,    0.59,    0.0, -999.0
00:11:30,  980.3,   10.3,   94.3,   -2.00,    0.69,    0.0, -999.0
00:11:35,  980.3,   10.3,   94.4,   -2.46,    0.17,    0.0, -999.0
00:11:40,  980.3,   10.3,   94.2,   -1.96,   -0.31,    0.0, -999.0
00:11:45,  980.4,   10.3,   94.3,   -1.85,    0.67,    0.0, -999.0
00:11:50,  980.3,   10.3,   94.0,   -1.77,    0.22,    0.0, -999.0
00:11:55,  980.3,   10.3,   94.6,   -1.81,   -0.03,    0.0, -999.0
00:12:00,  980.3,   10.3,   94.5,   -1.08,   -0.21,    0.0, -999.0
00:12:05,  980.4,   10.3,   94.3,   -1.29,   -0.02,    0.0, -999.0
00:12:10,  980.3,   10.3,   94.3,   -1.04,   -0.02,    0.0, -999.0
00:12:15,  980.3,   10.3,   94.0,   -0.80,   -0.15,    0.0, -999.0
00:12:20,  980.3,   10.3,   94.4,   -1.19,   -0.48,    0.0, -999.0
00:12:25,  980.3,   10.3,   94.2,   -0.90,   -0.40,    0.0, -999.0
00:12:30,  980.3,   10.3,   94.1,   -0.99,   -0.40,    0.0, -999.0
00:12:35,  980.3,   10.3,   94.0,   -1.21,   -0.02,    0.0, -999.0
00:12:40,  980.3,   10.3,   94.2,   -1.27,   -0.22,    0.0, -999.0
00:12:45,  980.3,   10.3,   94.4,   -1.21,   -0.44,    0.0, -999.0
00:12:50,  980.3,   10.3,   94.5,   -1.28,   -0.60,    0.0, -999.0
00:12:55,  980.3,   10.3,   94.1,   -1.53,   -0.99,    0.0, -999.0
00:13:00,  980.3,   10.3,   94.2,   -1.38,   -0.50,    0.0, -999.0
00:13:05,  980.2,   10.3,   93.9,   -1.18,   -0.38,    0.0, -999.0
00:13:10,  980.3,   10.3,   94.1,   -1.09,   -0.61,    0.0, -999.0
00:13:15,  980.3,   10.3,   94.3,   -1.35,   -0.36,    0.0, -999.0
00:13:20,  980.3,   10.3,   94.2,   -1.00,   -0.72,    0.0, -999.0
00:13:25,  980.3,   10.2,   94.5,   -1.38,   -0.56,    0.0, -999.0
00:13:30,  980.3,   10.2,   94.4,   -1.29,   -0.49,    0.0, -999.0
00:13:35,  980.2,   10.2,   94.3,   -1.37,   -0.02,    0.0, -999.0
00:13:40,  980.3,   10.3,   94.2,   -1.18,   -0.02,    0.0, -999.0
00:13:45,  980.3,   10.2,   94.5,   -0.88,   -0.29,    0.0, -999.0
00:13:50,  980.4,   10.2,   94.3,   -0.88,   -0.41,    0.0, -999.0
00:13:55,  980.3,   10.2,   94.0,   -0.87,   -0.46,    0.0, -999.0
00:14:00,  980.3,   10.2,   94.1,   -0.82,   -0.22,    0.0, -999.0
00:14:05,  980.2,   10.2,   94.5,   -0.77,   -0.24,    0.0, -999.0
00:14:10,  980.3,   10.2,   94.3,   -0.83,   -0.32,    0.0, -999.0
00:14:15,  980.2,   10.2,   94.0,   -0.72,   -0.35,    0.0, -999.0
00:14:20,  980.3,   10.2,   94.3,   -0.80,    0.14,    0.0, -999.0
00:14:25,  980.3,   10.2,   94.4,   -1.26,   -0.20,    0.0, -999.0
00:14:30,  980.3,   10.2,   94.3,   -0.90,   -0.18,    0.0, -999.0
00:14:35,  980.3,   10.2,   94.2,   -0.89,   -0.16,    0.0, -999.0
00:14:40,  980.3,   10.2,   94.2,   -0.92,   -0.37,    0.0, -999.0
00:14:45,  980.3,   10.2,   94.1,   -0.99,   -0.18,    0.0, -999.0
00:14:50,  980.3,   10.2,   94.2,   -1.19,   -0.30,    0.0, -999.0
00:14:55,  980.3,   10.2,   94.4,   -0.89,   -0.09,    0.0, -999.0
00:15:00,  980.3,   10.2,   94.3,   -0.87,   -0.37,    0.0, -999.0
00:15:05,  980.3,   10.2,   94.4,   -0.70,   -0.37,    0.0, -999.0
00:15:10,  980.3,   10.2,   94.1,   -0.89,   -0.24,    0.0, -999.0
00:15:15,  980.3,   10.2,   94.2,   -1.11,   -0.52,    0.0, -999.0
00:15:20,  980.3,   10.2,   94.4,   -1.08,   -0.65,    0.0, -999.0
00:15:25,  980.3,   10.2,   94.3,   -1.11,   -0.54,    0.0, -999.0
00:15:30,  980.3,   10.2,   94.3,   -1.12,   -0.52,    0.0, -999.0
00:15:35,  980.3,   10.2,   94.2,   -0.86,   -0.86,    0.0, -999.0
00:15:40,  980.2,   10.2,   94.3,   -0.66,   -0.68,    0.0, -999.0
00:15:45,  980.3,   10.2,   94.3,   -0.61,   -0.73,    0.0, -999.0
00:15:50,  980.2,   10.2,   94.4,   -0.76,   -0.29,    0.0, -999.0
00:15:55,  980.3,   10.2,   94.3,   -0.95,   -0.20,    0.0, -999.0
00:16:00,  980.3,   10.2,   94.3,   -0.67,   -0.40,    0.0, -999.0
00:16:05,  980.3,   10.2,   94.2,   -0.62,   -0.49,    0.0, -999.0
00:16:10,  980.2,   10.2,   94.4,   -1.02,   -0.64,    0.0, -999.0
00:16:15,  980.3,   10.2,   94.3,   -1.22,   -0.26,    0.0, -999.0
00:16:20,  980.3,   10.1,   94.2,   -1.20,   -0.94,    0.0, -999.0
00:16:25,  980.3,   10.1,   94.5,   -1.03,   -0.33,    0.0, -999.0
00:16:30,  980.2,   10.1,   94.1,   -1.18,   -0.19,    0.0, -999.0
00:16:35,  980.3,   10.1,   94.2,   -1.91,   -0.62,    0.0, -999.0
00:16:40,  980.3,   10.1,   94.2,   -2.12,   -0.04,    0.0, -999.0
00:16:45,  980.3,   10.1,   94.1,   -1.48,   -0.96,    0.0, -999.0
00:16:50,  980.3,   10.1,   94.5,   -1.67,   -0.64,    0.0, -999.0
00:16:55,  980.3,   10.1,   94.5,   -1.76,   -0.44,    0.0, -999.0
00:17:00,  980.3,   10.1,   94.4,   -2.00,    0.10,    0.0, -999.0
00:17:05,  980.2,   10.1,   94.4,   -1.74,   -0.03,    0.0, -999.0
00:17:10,  980.3,   10.1,   94.3,   -1.96,   -0.03,    0.0, -999.0
00:17:15,  980.3,   10.1,   94.2,   -1.79,    0.32,    0.0, -999.0
00:17:20,  980.3,   10.1,   94.1,   -1.99,   -0.03,    0.0, -999.0
00:17:25,  980.2,   10.1,   94.2,   -1.82,   -0.29,    0.0, -999.0
00:17:30,  980.3,   10.1,   94.2,   -1.47,    0.26,    0.0, -999.0
00:17:35,  980.2,   10.1,   94.2,   -1.27,   -0.00,    0.0, -999.0
00:17:40,  980.2,   10.1,   94.4,   -1.46,   -0.23,    0.0, -999.0
00:17:45,  980.3,   10.1,   94.3,   -1.47,    0.37,    0.0, -999.0
00:17:50,  980.3,   10.1,   94.2,   -1.75,   -0.18,    0.0, -999.0
00:17:55,  980.3,   10.1,   94.4,   -1.51,   -0.16,    0.0, -999.0
00:18:00,  980.2,   10.1,   94.4,   -1.76,    0.28,    0.0, -999.0
00:18:05,  980.3,   10.1,   94.5,   -1.78,   -0.25,    0.0, -999.0
00:18:10,  980.3,   10.1,   94.3,   -1.44,   -0.31,    0.0, -999.0
00:18:15,  980.3,   10.1,   94.3,   -1.16,   -0.18,    0.0, -999.0
00:18:20,  980.2,   10.1,   94.3,   -1.17,   -0.16,    0.0, -999.0
00:18:25,  980.2,   10.1,   94.3,   -1.82,    0.06,    0.0, -999.0
00:18:30,  980.2,   10.1,   94.4,   -1.77,    0.28,    0.0, -999.0
00:18:35,  980.2,   10.1,   94.4,   -1.77,   -0.47,    0.0, -999.0
00:18:40,  980.3,   10.1,   94.5,   -1.75,   -0.25,    0.0, -999.0
00:18:45,  980.2,   10.1,   94.2,   -1.81,   -0.03,    0.0, -999.0
00:18:50,  980.3,   10.1,   94.1,   -1.49,    0.05,    0.0, -999.0
00:18:55,  980.2,   10.1,   94.1,   -1.76,    0.19,    0.0, -999.0
00:19:00,  980.2,   10.1,   94.5,   -1.46,    0.28,    0.0, -999.0
00:19:05,  980.3,   10.1,   94.4,   -1.19,   -0.06,    0.0, -999.0
00:19:10,  980.3,   10.1,   94.3,   -1.48,   -0.21,    0.0, -999.0
00:19:15,  980.2,   10.1,   94.3,   -1.39,    0.53,    0.0, -999.0
00:19:20,  980.3,   10.1,   94.4,   -1.78,   -0.03,    0.0, -999.0
00:19:25,  980.3,   10.1,   94.3,   -1.79,   -0.03,    0.0, -999.0
00:19:30,  980.3,   10.1,   94.3,   -1.38,    0.05,    0.0, -999.0
00:19:35,  980.3,   10.1,   94.5,   -1.23,    0.22,    0.0, -999.0
00:19:40,  980.3,   10.1,   94.4,   -1.25,   -0.02,    0.0, -999.0
00:19:45,  980.3,   10.1,   94.6,   -1.24,   -0.09,    0.0, -999.0
00:19:50,  980.3,   10.1,   94.6,   -1.27,   -0.13,    0.0, -999.0
00:19:55,  980.3,   10.1,   94.3,   -1.31,    0.05,    0.0, -999.0
00:20:00,  980.2,   10.1,   94.3,   -1.76,    0.06,    0.0, -999.0
00:20:05,  980.3,   10.1,   94.3,   -1.56,   -0.03,    0.0, -999.0
00:20:10,  980.2,   10.1,   94.2,   -1.50,   -0.08,    0.0, -999.0
00:20:15,  980.2,   10.1,   94.3,   -1.26,    0.27,    0.0, -999.0
00:20:20,  980.2,   10.1,   94.3,   -1.98,    0.31,    0.0, -999.0
00:20:25,  980.3,   10.1,   94.3,   -1.53,    0.16,    0.0, -999.0
00:20:30,  980.2,   10.1,   94.4,   -1.14,    0.33,    0.0, -999.0
00:20:35,  980.3,   10.1,   94.5,   -1.15,    0.51,    0.0, -999.0
00:20:40,  980.3,   10.1,   94.3,   -0.98,   -0.00,    0.0, -999.0
00:20:45,  980.3,   10.1,   94.2,   -0.89,    0.17,    0.0, -999.0
00:20:50,  980.2,   10.1,   94.7,   -1.54,    0.08,    0.0, -999.0
00:20:55,  980.3,   10.2,   94.6,   -1.76,    0.06,    0.0, -999.0
00:21:00,  980.3,   10.2,   94.5,   -1.51,    0.24,    0.0, -999.0
00:21:05,  980.2,   10.2,   94.4,   -1.48,    0.23,    0.0, -999.0
00:21:10,  980.3,   10.2,   94.5,   -1.20,    0.39,    0.0, -999.0
00:21:15,  980.3,   10.2,   94.5,   -1.47,    0.31,    0.0, -999.0
00:21:20,  980.2,   10.2,   94.8,   -0.97,   -0.15,    0.0, -999.0
00:21:25,  980.2,   10.2,   94.5,   -0.98,   -0.02,    0.0, -999.0
00:21:30,  980.3,   10.2,   94.5,   -1.20,   -0.19,    0.0, -999.0
00:21:35,  980.3,   10.2,   94.2,   -0.96,    0.05,    0.0, -999.0
00:21:40,  980.2,   10.2,   94.5,   -1.42,   -0.10,    0.0, -999.0
00:21:45,  980.3,   10.2,   94.6,   -1.92,    0.41,    0.0, -999.0
00:21:50,  980.3,   10.2,   94.6,   -1.54,   -0.03,    0.0, -999.0
00:21:55,  980.2,   10.2,   94.4,   -1.98,    0.21,    0.0, -999.0
00:22:00,  980.2,   10.2,   94.5,   -1.48,   -0.13,    0.0, -999.0
00:22:05,  980.2,   10.2,   94.3,   -1.91,   -0.27,    0.0, -999.0
00:22:10,  980.2,   10.2,   94.6,   -1.72,   -0.37,    0.0, -999.0
00:22:15,  980.3,   10.2,   94.7,   -1.74,    0.34,    0.0, -999.0
00:22:20,  980.2,   10.2,   94.7,   -1.73,   -0.18,    0.0, -999.0
00:22:25,  980.3,   10.2,   94.6,   -1.73,   -0.46,    0.0, -999.0
00:22:30,  980.2,   10.2,   94.5,   -1.31,   -0.11,    0.0, -999.0
00:22:35,  980.2,   10.2,   94.4,   -1.04,    0.04,    0.0, -999.0
00:22:40,  980.2,   10.2,   94.4,   -0.77,   -0.11,    0.0, -999.0
00:22:45,  980.2,   10.2,   94.4,   -0.94,   -0.02,    0.0, -999.0
00:22:50,  980.3,   10.2,   94.4,   -1.51,   -0.29,    0.0, -999.0
00:22:55,  980.2,   10.2,   94.4,   -0.86,    0.26,    0.0, -999.0
00:23:00,  980.2,   10.2,   94.7,   -0.89,   -0.29,    0.0, -999.0
00:23:05,  980.2,   10.2,   94.7,   -1.33,    0.28,    0.0, -999.0
00:23:10,  980.2,   10.2,   94.7,   -1.24,    0.04,    0.0, -999.0
00:23:15,  980.2,   10.2,   94.5,   -1.16,   -0.54,    0.0, -999.0
00:23:20,  980.2,   10.2,   94.5,   -1.21,   -0.32,    0.0, -999.0
00:23:25,  980.2,   10.2,   94.4,   -0.88,   -0.14,    0.0, -999.0
00:23:30,  980.2,   10.2,   94.6,   -1.29,   -0.09,    0.0, -999.0
00:23:35,  980.2,   10.2,   94.7,   -1.78,   -0.35,    0.0, -999.0
00:23:40,  980.2,   10.2,   94.6,   -1.94,   -0.27,    0.0, -999.0
00:23:45,  980.2,   10.2,   94.6,   -2.10,    0.07,    0.0, -999.0
00:23:50,  980.2,   10.2,   94.5,   -1.87,    0.33,    0.0, -999.0
00:23:55,  980.2,   10.2,   94.6,   -2.13,   -0.15,    0.0, -999.0
00:24:00,  980.1,   10.2,   94.5,   -1.99,    0.42,    0.0, -999.0
00:24:05,  980.1,   10.2,   94.7,   -1.87,   -0.03,    0.0, -999.0
00:24:10,  980.2,   10.2,   94.4,   -2.98,    0.21,    0.0, -999.0
00:24:15,  980.2,   10.2,   94.7,   -2.37,    0.50,    0.0, -999.0
00:24:20,  980.1,   10.3,   94.6,   -2.41,   -0.21,    0.0, -999.0
00:24:25,  980.2,   10.3,   94.6,   -2.58,   -0.05,    0.0, -999.0
00:24:30,  980.2,   10.3,   94.5,   -1.72,   -0.27,    0.0, -999.0
00:24:35,  980.2,   10.3,   94.5,   -1.04,   -0.05,    0.0, -999.0
00:24:40,  980.2,   10.3,   94.5,   -1.78,    0.28,    0.0, -999.0
00:24:45,  980.2,   10.3,   94.5,   -2.11,   -0.04,    0.0, -999.0
00:24:50,  980.2,   10.3,   94.8,   -2.48,    0.57,    0.0, -999.0
00:24:55,  980.1,   10.3,   94.7,   -1.90,   -0.37,    0.0, -999.0
00:25:00,  980.1,   10.3,   94.7,   -2.44,   -0.21,    0.0, -999.0
00:25:05,  980.1,   10.3,   94.7,   -2.00,   -0.81,    0.0, -999.0
00:25:10,  980.1,   10.3,   95.0,   -2.17,   -0.19,    0.0, -999.0
00:25:15,  980.1,   10.3,   94.7,   -1.52,   -0.24,    0.0, -999.0
00:25:20,  980.1,   10.3,   94.9,   -1.57,   -0.84,    0.0, -999.0
00:25:25,  980.2,   10.3,   94.7,   -1.00,   -0.07,    0.0, -999.0
00:25:30,  980.1,   10.3,   94.8,   -0.73,   -0.12,    0.0, -999.0
00:25:35,  980.1,   10.3,   94.8,   -1.24,   -0.24,    0.0, -999.0
00:25:40,  980.1,   10.3,   94.7,   -2.06,   -0.55,    0.0, -999.0
00:25:45,  980.1,   10.3,   94.5,   -2.99,    0.10,    0.0, -999.0
00:25:50,  980.1,   10.3,   94.9,   -2.67,   -0.05,    0.0, -999.0
00:25:55,  980.1,   10.3,   94.6,   -2.42,   -0.04,    0.0, -999.0
00:26:00,  980.1,   10.3,   94.8,   -2.73,   -0.05,    0.0, -999.0
00:26:05,  980.1,   10.4,   94.9,   -2.99,    0.10,    0.0, -999.0
00:26:10,  980.1,   10.4,   94.9,   -2.42,   -0.04,    0.0, -999.0
00:26:15,  980.1,   10.4,   94.8,   -2.69,   -0.05,    0.0, -999.0
00:26:20,  980.1,   10.4,   94.6,   -2.52,   -0.04,    0.0, -999.0
00:26:25,  980.0,   10.4,   94.7,   -2.85,    0.30,    0.0, -999.0
00:26:30,  980.1,   10.4,   94.7,   -2.98,    0.37,    0.0, -999.0
00:26:35,  980.1,   10.4,   95.0,   -2.98,   -0.05,    0.0, -999.0
00:26:40,  980.1,   10.4,   94.8,   -3.04,   -0.21,    0.0, -999.0
00:26:45,  980.1,   10.4,   94.6,   -2.82,   -0.25,    0.0, -999.0
00:26:50,  980.1,   10.4,   95.0,   -2.53,   -0.04,    0.0, -999.0
00:26:55,  980.0,   10.4,   94.7,   -2.66,    0.33,    0.0, -999.0
00:27:00,  980.1,   10.4,   94.7,   -2.35,    0.59,    0.0, -999.0
00:27:05,  980.1,   10.4,   94.8,   -2.13,   -0.04,    0.0, -999.0
00:27:10,  980.1,   10.4,   94.4,   -1.73,    0.06,    0.0, -999.0
00:27:15,  980.0,   10.4,   94.7,   -2.10,   -0.15,    0.0, -999.0
00:27:20,  980.1,   10.4,   94.6,   -1.83,   -0.26,    0.0, -999.0
00:27:25,  980.1,   10.4,   94.7,   -2.34,   -0.72,    0.0, -999.0
00:27:30,  980.1,   10.4,   94.7,   -2.18,   -0.23,    0.0, -999.0
00:27:35,  980.0,   10.4,   94.9,   -2.42,   -0.38,    0.0, -999.0
00:27:40,  980.0,   10.4,   94.9,   -3.10,   -0.60,    0.0, -999.0
00:27:45,  980.1,   10.4,   94.7,   -2.66,   -0.05,    0.0, -999.0
00:27:50,  980.1,   10.4,   95.0,   -2.45,   -0.34,    0.0, -999.0
00:27:55,  980.1,   10.4,   95.0,   -2.69,    0.28,    0.0, -999.0
00:28:00,  980.1,   10.4,   94.9,   -2.56,    0.18,    0.0, -999.0
00:28:05,  980.1,   10.4,   94.9,   -2.12,   -0.30,    0.0, -999.0
00:28:10,  980.1,   10.4,   94.9,   -2.15,   -0.38,    0.0, -999.0
00:28:15,  980.1,   10.4,   94.6,   -2.48,   -0.13,    0.0, -999.0
00:28:20,  980.1,   10.5,   94.9,   -2.40,   -0.78,    0.0, -999.0
00:28:25,  980.0,   10.4,   94.9,   -2.19,   -0.00,    0.0, -999.0
00:28:30,  980.0,   10.5,   94.8,   -2.43,   -0.13,    0.0, -999.0
00:28:35,  980.1,   10.5,   94.7,   -2.64,   -0.18,    0.0, -999.0
00:28:40,  980.0,   10.5,   94.8,   -2.36,    0.37,    0.0, -999.0
00:28:45,  980.1,   10.5,   94.9,   -2.66,   -0.05,    0.0, -999.0
00:28:50,  980.1,   10.5,   95.0,   -2.63,    1.12,    0.0, -999.0
00:28:55,  980.1,   10.5,   94.8,   -2.79,    0.64,    0.0, -999.0
00:29:00,  980.0,   10.5,   94.8,   -2.62,    0.80,    0.0, -999.0
00:29:05,  980.0,   10.5,   94.8,   -3.43,    0.54,    0.0, -999.0
00:29:10,  980.0,   10.5,   95.0,   -2.62,    0.41,    0.0, -999.0
00:29:15,  980.1,   10.5,   94.5,   -2.98,   -0.05,    0.0, -999.0
00:29:20,  980.1,   10.5,   94.8,   -2.98,    0.21,    0.0, -999.0
00:29:25,  980.0,   10.5,   94.8,   -2.39,   -0.51,    0.0, -999.0
00:29:30,  980.0,   10.5,   94.9,   -2.41,    0.47,    0.0, -999.0
00:29:35,  980.0,   10.5,   94.7,   -2.00,   -0.54,    0.0, -999.0
00:29:40,  980.1,   10.5,   94.9,   -1.91,   -0.89,    0.0, -999.0