2004/02/13, +9, 136.10,  34.85, 385
00:00:02,  975.9,    1.5,   90.1,   -0.00,    0.01,    0.0, -999.0
00:00:07,  975.9,    1.5,   90.2,    0.00,    0.00,    0.0, -999.0
00:00:12,  975.9,    1.5,   90.1,    0.00,    0.00,    0.0, -999.0
00:00:17,  975.9,    1.5,   90.1,    0.00,    0.00,    0.0, -999.0
00:00:22,  975.9,    1.5,   90.3,    0.00,    0.00,    0.0, -999.0
00:00:27,  975.9,    1.4,   90.2,    0.00,    0.00,    0.0, -999.0
00:00:32,  975.9,    1.4,   90.2,    0.00,    0.00,    0.0, -999.0
00:00:37,  975.9,    1.4,   90.2,    0.00,    0.00,    0.0, -999.0
00:00:42,  975.9,    1.4,   90.3,    0.00,    0.00,    0.0, -999.0
00:00:47,  975.9,    1.4,   90.2,   -0.00,    0.01,    0.0, -999.0
00:00:52,  975.9,    1.4,   90.3,    0.00,    0.00,    0.0, -999.0
00:00:57,  975.9,    1.4,   90.2,   -0.00,    0.00,    0.0, -999.0
00:01:02,  975.9,    1.4,   90.2,    0.00,    0.00,    0.0, -999.0
00:01:07,  975.9,    1.4,   90.0,    0.00,    0.00,    0.0, -999.0
00:01:12,  975.9,    1.4,   90.4,   -0.01,    0.05,    0.0, -999.0
00:01:17,  975.9,    1.4,   90.1,    0.00,    0.00,    0.0, -999.0
00:01:22,  975.9,    1.4,   90.2,    0.00,    0.00,    0.0, -999.0
00:01:27,  975.9,    1.4,   90.2,    0.00,    0.00,    0.0, -999.0
00:01:32,  975.9,    1.4,   90.1,    0.51,    0.08,    0.0, -999.0
00:01:37,  975.9,    1.4,   90.2,    0.69,    0.25,    0.0, -999.0
00:01:42,  975.9,    1.4,   90.2,    0.56,    0.51,    0.0, -999.0
00:01:47,  975.9,    1.4,   90.0,    0.62,    0.40,    0.0, -999.0
00:01:52,  975.9,    1.3,   90.2,    0.58,    0.41,    0.0, -999.0
00:01:57,  975.9,    1.3,   90.2,    0.41,    0.44,    0.0, -999.0
00:02:02,  975.9,    1.3,   90.1,    0.54,    0.48,    0.0, -999.0
00:02:07,  975.9,    1.3,   89.9,    0.52,    0.45,    0.0, -999.0
00:02:12,  975.9,    1.3,   90.3,    0.47,    0.44,    0.0, -999.0
00:02:17,  975.9,    1.3,   90.1,    0.39,    0.40,    0.0, -999.0
00:02:22,  975.9,    1.3,   90.2,    0.37,    0.38,    0.0, -999.0
00:02:27,  975.9,    1.3,   90.1,    0.35,    0.37,    0.0, -999.0
00:02:32,  975.9,    1.3,   90.3,    0.47,    0.28,    0.0, -999.0
00:02:37,  975.9,    1.3,   90.2,    0.45,    0.25,    0.0, -999.0
00:02:42,  975.9,    1.3,   90.3,    0.35,    0.21,    0.0, -999.0
00:02:47,  975.9,    1.3,   90.1,    0.32,    0.20,    0.0, -999.0
00:02:52,  975.9,    1.3,   90.1,    0.31,    0.21,    0.0, -999.0
00:02:57,  975.9,    1.3,   90.1,    0.36,    0.25,    0.0, -999.0
00:03:02,  975.9,    1.3,   90.3,    0.73,    0.46,    0.0, -999.0
00:03:07,  975.9,    1.3,   90.3,    0.67,    0.39,    0.0, -999.0
00:03:12,  975.9,    1.3,   90.2,    0.45,    0.32,    0.0, -999.0
00:03:17,  975.9,    1.3,   90.2,    0.35,    0.27,    0.0, -999.0
00:03:22,  975.9,    1.3,   90.1,    0.33,    0.25,    0.0, -999.0
00:03:27,  975.9,    1.3,   90.2,    0.42,    0.14,    0.0, -999.0
00:03:32,  975.8,    1.3,   90.3,    0.42,    0.03,    0.0, -999.0
00:03:37,  975.9,    1.3,   90.0,    0.48,    0.03,    0.0, -999.0
00:03:42,  975.9,    1.3,   90.1,    0.52,    0.06,    0.0, -999.0
00:03:47,  975.8,    1.3,   90.1,    0.39,    0.14,    0.0, -999.0
00:03:52,  975.9,    1.3,   90.2,    0.30,    0.13,    0.0, -999.0
00:03:57,  975.9,    1.3,   90.1,    0.34,    0.14,    0.0, -999.0
00:04:02,  975.9,    1.3,   90.5,    0.48,    0.17,    0.0, -999.0
00:04:07,  975.9,    1.3,   90.2,    0.56,    0.29,    0.0, -999.0
00:04:12,  975.9,    1.3,   90.2,    0.46,    0.51,    0.0, -999.0
00:04:17,  975.9,    1.3,   90.3,    0.55,    0.59,    0.0, -999.0
00:04:22,  975.9,    1.3,   90.2,    0.44,    0.48,    0.0, -999.0
00:04:27,  975.8,    1.3,   90.3,    0.41,    0.49,    0.0, -999.0
00:04:32,  975.9,    1.3,   90.3,    0.39,    0.46,    0.0, -999.0
00:04:37,  975.9,    1.3,   90.2,    0.41,    0.31,    0.0, -999.0
00:04:42,  975.9,    1.3,   90.3,    0.61,    0.02,    0.0, -999.0
00:04:47,  975.8,    1.3,   90.1,    0.77,    0.00,    0.0, -999.0
00:04:52,  975.8,    1.3,   90.2,    0.80,    0.21,    0.0, -999.0
00:04:57,  975.8,    1.3,   90.2,    0.87,    0.28,    0.0, -999.0
00:05:02,  975.9,    1.3,   90.0,    0.91,    0.21,    0.0, -999.0
00:05:07,  975.8,    1.3,   90.3,    0.82,    0.20,    0.0, -999.0
00:05:12,  975.8,    1.3,   90.2,    0.87,    0.30,    0.0, -999.0
00:05:17,  975.8,    1.3,   90.4,    0.84,    0.30,    0.0, -999.0
00:05:22,  975.9,    1.3,   90.3,    0.91,    0.28,    0.0, -999.0
00:05:27,  975.8,    1.3,   90.1,    0.89,    0.39,    0.0, -999.0
00:05:32,  975.9,    1.3,   90.1,    0.92,    0.37,    0.0, -999.0
00:05:37,  975.9,    1.3,   90.3,    0.80,    0.62,    0.0, -999.0
00:05:42,  975.8,    1.3,   90.3,    0.84,    0.65,    0.0, -999.0
00:05:47,  975.8,    1.3,   90.4,    0.59,    0.59,    0.0, -999.0
00:05:52,  975.8,    1.3,   90.4,    0.52,    0.58,    0.0, -999.0
00:05:57,  975.8,    1.3,   90.2,    0.75,    0.32,    0.0, -999.0
00:06:02,  975.8,    1.2,   90.3,    0.62,    0.33,    0.0, -999.0
00:06:07,  975.9,    1.2,   90.3,    0.70,    0.24,    0.0, -999.0
00:06:12,  975.8,    1.2,   90.2,    0.73,    0.34,    0.0, -999.0
00:06:17,  975.8,    1.2,   90.1,    0.69,    0.54,    0.0, -999.0
00:06:22,  975.8,    1.2,   90.3,    0.86,    0.44,    0.0, -999.0
00:06:27,  975.8,    1.2,   90.3,    0.78,    0.41,    0.0, -999.0
00:06:32,  975.8,    1.2,   90.2,    0.65,    0.28,    0.0, -999.0
00:06:37,  975.8,    1.2,   90.1,    0.59,    0.11,    0.0, -999.0
00:06:42,  975.8,    1.2,   90.2,    0.52,    0.13,    0.0, -999.0
00:06:47,  975.8,    1.2,   90.3,    0.43,    0.17,    0.0, -999.0
00:06:52,  975.8,    1.2,   90.2,    0.31,    0.12,    0.0, -999.0
00:06:57,  975.8,    1.2,   90.4,    0.52,    0.20,    0.0, -999.0
00:07:02,  975.9,    1.2,   90.2,    0.64,    0.25,    0.0, -999.0
00:07:07,  975.9,    1.2,   90.2,    0.76,    0.37,    0.0, -999.0
00:07:12,  975.8,    1.1,   90.2,    0.67,    0.51,    0.0, -999.0
00:07:17,  975.8,    1.1,   90.2,    0.57,    0.43,    0.0, -999.0
00:07:22,  975.9,    1.1,   90.3,    0.82,    0.33,    0.0, -999.0
00:07:27,  975.8,    1.1,   90.2,    0.99,    0.27,    0.0, -999.0
00:07:32,  975.9,    1.1,   90.0,    0.97,    0.28,    0.0, -999.0
00:07:37,  975.9,    1.1,   90.2,    0.85,    0.24,    0.0, -999.0
00:07:42,  975.9,    1.1,   90.2,    0.78,    0.25,    0.0, -999.0
00:07:47,  975.8,    1.1,   90.1,    0.72,    0.38,    0.0, -999.0
00:07:52,  975.9,    1.1,   90.2,    0.66,    0.37,    0.0, -999.0
00:07:57,  975.9,    1.1,   90.1,    0.69,    0.35,    0.0, -999.0
00:08:02,  975.9,    1.1,   90.2,    0.78,    0.24,    0.0, -999.0
00:08:07,  975.9,    1.1,   90.3,    0.77,    0.19,    0.0, -999.0
00:08:12,  975.8,    1.1,   90.1,    0.92,    0.23,    0.0, -999.0
00:08:17,  975.9,    1.1,   90.2,    0.93,    0.27,    0.0, -999.0
00:08:22,  975.9,    1.1,   90.0,    0.99,    0.34,    0.0, -999.0
00:08:27,  975.9,    1.1,   90.1,    0.92,    0.35,    0.0, -999.0
00:08:32,  975.9,    1.1,   90.0,    0.85,    0.29,    0.0, -999.0
00:08:37,  975.9,    1.1,   90.0,    0.69,    0.34,    0.0, -999.0
00:08:42,  975.9,    1.1,   89.8,    0.72,    0.35,    0.0, -999.0
00:08:47,  975.9,    1.1,   90.0,    0.64,    0.31,    0.0, -999.0
00:08:52,  975.9,    1.1,   90.1,    0.60,    0.28,    0.0, -999.0
00:08:57,  975.9,    1.1,   90.1,    0.65,    0.29,    0.0, -999.0
00:09:02,  975.9,    1.1,   90.1,    0.64,    0.30,    0.0, -999.0
00:09:07,  975.9,    1.1,   90.2,    0.61,    0.28,    0.0, -999.0
00:09:12,  975.9,    1.1,   90.0,    0.77,    0.18,    0.0, -999.0
00:09:17,  975.9,    1.1,   90.1,    0.72,    0.05,    0.0, -999.0
00:09:22,  975.9,    1.1,   90.0,    0.51,    0.04,    0.0, -999.0
00:09:27,  975.9,    1.1,   90.3,    0.41,    0.04,    0.0, -999.0
00:09:32,  975.9,    1.1,   90.0,    0.37,    0.03,    0.0, -999.0
00:09:37,  975.9,    1.1,   90.2,    0.38,    0.04,    0.0, -999.0
00:09:42,  975.9,    1.1,   90.1,    0.41,    0.04,    0.0, -999.0
00:09:47,  975.9,    1.0,   90.1,    0.40,    0.02,    0.0, -999.0
00:09:52,  975.9,    1.0,   90.1,    0.42,    0.03,    0.0, -999.0
00:09:57,  975.9,    1.1,   90.2,    0.48,    0.04,    0.0, -999.0
00:10:02,  975.9,    1.0,   90.1,    0.39,    0.02,    0.0, -999.0
00:10:07,  975.9,    1.0,   90.1,    0.33,    0.02,    0.0, -999.0
00:10:12,  975.9,    1.0,   90.0,    0.37,    0.03,    0.0, -999.0
00:10:17,  975.9,    1.0,   89.9,    0.48,    0.03,    0.0, -999.0
00:10:22,  976.0,    1.0,   90.0,    0.53,    0.04,    0.0, -999.0
00:10:27,  975.9,    1.0,   90.0,    0.52,    0.05,    0.0, -999.0
00:10:32,  975.9,    1.0,   90.0,    0.47,    0.04,    0.0, -999.0
00:10:37,  976.0,    1.0,   90.0,    0.45,    0.04,    0.0, -999.0
00:10:42,  975.9,    1.0,   90.0,    0.45,   -0.03,    0.0, -999.0
00:10:47,  976.0,    1.0,   89.9,    0.41,   -0.09,    0.0, -999.0
00:10:52,  976.0,    1.0,   90.1,    0.53,   -0.10,    0.0, -999.0
00:10:57,  976.0,    1.0,   90.1,    0.52,   -0.05,    0.0, -999.0
00:11:02,  976.0,    1.0,   90.1,    0.62,    0.02,    0.0, -999.0
00:11:07,  976.0,    1.0,   90.1,    0.55,    0.02,    0.0, -999.0
00:11:12,  976.0,    1.0,   90.0,    0.49,    0.02,    0.0, -999.0
00:11:17,  976.0,    1.0,   90.1,    0.47,    0.02,    0.0, -999.0
00:11:22,  976.0,    1.0,   90.2,    0.42,    0.01,    0.0, -999.0
00:11:27,  976.0,    1.0,   90.1,    0.48,    0.02,    0.0, -999.0
00:11:32,  976.0,    1.0,   90.0,    0.56,    0.14,    0.0, -999.0
00:11:37,  976.0,    1.0,   90.0,    0.59,    0.19,    0.0, -999.0
00:11:42,  976.0,    1.0,   90.3,    0.55,    0.17,    0.0, -999.0
00:11:47,  976.0,    1.0,   90.0,    0.51,    0.15,    0.0, -999.0
00:11:52,  976.0,    1.0,   90.2,    0.44,    0.09,    0.0, -999.0
00:11:57,  976.0,    1.0,   90.0,    0.42,    0.04,    0.0, -999.0
00:12:02,  976.0,    1.0,   90.1,    0.34,   -0.06,    0.0, -999.0
00:12:07,  976.0,    1.0,   90.0,    0.30,   -0.09,    0.0, -999.0
00:12:12,  976.0,    1.0,   90.0,    0.33,   -0.13,    0.0, -999.0
00:12:17,  976.0,    1.0,   90.1,    0.49,   -0.34,    0.0, -999.0
00:12:22,  976.0,    1.0,   90.1,    0.54,   -0.39,    0.0, -999.0
00:12:27,  976.0,    1.0,   90.1,    0.47,   -0.47,    0.0, -999.0
00:12:32,  976.0,    1.0,   90.1,    0.36,   -0.49,    0.0, -999.0
00:12:37,  976.0,    1.0,   90.1,    0.31,   -0.43,    0.0, -999.0
00:12:42,  976.0,    1.0,   90.1,    0.38,   -0.52,    0.0, -999.0
00:12:47,  976.0,    1.0,   90.0,    0.54,   -0.62,    0.0, -999.0
00:12:52,  976.0,    1.0,   89.9,    0.57,   -0.59,    0.0, -999.0
00:12:57,  976.0,    1.0,   90.3,    0.53,   -0.55,    0.0, -999.0
00:13:02,  976.0,    1.0,   89.8,    0.74,   -0.64,    0.0, -999.0
00:13:07,  976.0,    1.0,   90.2,    0.65,   -0.67,    0.0, -999.0
00:13:12,  976.0,    1.0,   90.1,    0.61,   -0.68,    0.0, -999.0
00:13:17,  976.0,    1.0,   90.2,    0.71,   -0.69,    0.0, -999.0
00:13:22,  976.0,    1.0,   90.3,    0.64,   -0.71,    0.0, -999.0
00:13:27,  976.0,    1.0,   90.1,    0.80,   -0.72,    0.0, -999.0
00:13:32,  976.0,    1.0,   90.1,    0.94,   -0.68,    0.0, -999.0
00:13:37,  976.1,    1.0,   90.1,    0.99,   -0.62,    0.0, -999.0
00:13:42,  976.1,    1.0,   90.1,    0.87,   -0.57,    0.0, -999.0
00:13:47,  976.0,    1.0,   90.2,    0.79,   -0.49,    0.0, -999.0
00:13:52,  976.1,    1.0,   90.1,    0.63,   -0.39,    0.0, -999.0
00:13:57,  976.0,    1.0,   90.3,    0.66,   -0.45,    0.0, -999.0
00:14:02,  976.0,    1.0,   90.0,    0.78,   -0.39,    0.0, -999.0
00:14:07,  976.1,    1.0,   90.3,    0.82,   -0.37,    0.0, -999.0
00:14:12,  976.1,    1.0,   90.1,    0.79,   -0.35,    0.0, -999.0
00:14:17,  976.0,    1.0,   90.1,    0.76,   -0.34,    0.0, -999.0
00:14:22,  976.0,    1.0,   90.1,    0.77,   -0.34,    0.0, -999.0
00:14:27,  976.0,    1.0,   90.5,    0.75,   -0.32,    0.0, -999.0
00:14:32,  976.0,    1.0,   90.2,    0.74,   -0.27,    0.0, -999.0
00:14:37,  976.0,    1.0,   90.4,    0.73,   -0.12,    0.0, -999.0
00:14:42,  976.0,    1.0,   90.1,    0.72,   -0.23,    0.0, -999.0
00:14:47,  976.0,    1.0,   90.4,    0.74,   -0.33,    0.0, -999.0
00:14:52,  976.0,    1.0,   90.1,    0.83,   -0.37,    0.0, -999.0
00:14:57,  976.0,    1.0,   90.2,    0.78,   -0.35,    0.0, -999.0
00:15:02,  976.1,    1.0,   90.4,    0.74,   -0.33,    0.0, -999.0
00:15:07,  976.1,    1.0,   90.4,    0.79,   -0.35,    0.0, -999.0
00:15:12,  976.0,    1.0,   90.4,    0.89,   -0.38,    0.0, -999.0
00:15:17,  976.1,    1.0,   90.5,    0.99,   -0.34,    0.0, -999.0
00:15:22,  976.0,    1.0,   90.3,    1.17,   -0.31,    0.0, -999.0
00:15:27,  976.1,    1.0,   90.5,    1.02,   -0.41,    0.0, -999.0
00:15:32,  976.0,    1.0,   90.4,    0.94,   -0.31,    0.0, -999.0
00:15:37,  976.0,    1.0,   90.3,    0.95,   -0.29,    0.0, -999.0
00:15:42,  976.1,    1.0,   90.6,    1.07,   -0.29,    0.0, -999.0
00:15:47,  976.0,    1.0,   90.5,    1.21,   -0.19,    0.0, -999.0
00:15:52,  976.0,    1.0,   90.4,    1.08,   -0.19,    0.0, -999.0
00:15:57,  976.0,    1.0,   90.3,    1.01,   -0.18,    0.0, -999.0
00:16:02,  976.0,    1.0,   90.5,    1.13,   -0.16,    0.0, -999.0
00:16:07,  976.0,    1.0,   90.5,    1.07,   -0.21,    0.0, -999.0
00:16:12,  976.0,    1.0,   90.6,    1.12,   -0.22,    0.0, -999.0
00:16:17,  976.0,    1.0,   90.4,    1.14,   -0.18,    0.0, -999.0
00:16:22,  976.0,    1.0,   90.6,    1.07,   -0.15,    0.0, -999.0
00:16:27,  976.0,    1.0,   90.4,    1.09,   -0.13,    0.0, -999.0
00:16:32,  976.0,    1.0,   90.5,    1.23,   -0.13,    0.0, -999.0
00:16:37,  976.0,    1.0,   90.4,    1.47,   -0.03,    0.0, -999.0
00:16:42,  976.0,    1.0,   90.9,    1.34,    0.00,    0.0, -999.0
00:16:47,  976.0,    1.0,   90.6,    1.28,    0.02,    0.0, -999.0
00:16:52,  976.0,    1.0,   90.7,    1.39,   -0.15,    0.0, -999.0
00:16:57,  976.0,    1.0,   90.6,    1.37,   -0.05,    0.0, -999.0
00:17:02,  976.0,    1.0,   90.6,    1.40,   -0.02,    0.0, -999.0
00:17:07,  976.0,    1.0,   90.6,    1.35,   -0.05,    0.0, -999.0
00:17:12,  976.0,    1.0,   90.6,    1.35,   -0.07,    0.0, -999.0
00:17:17,  976.0,    1.0,   90.7,    1.19,   -0.10,    0.0, -999.0
00:17:22,  976.0,    1.0,   90.6,    1.25,   -0.11,    0.0, -999.0
00:17:27,  976.0,    1.0,   90.6,    1.21,   -0.11,    0.0, -999.0
00:17:32,  976.0,    1.0,   90.7,    1.14,   -0.16,    0.0, -999.0
00:17:37,  976.0,    1.0,   90.9,    1.12,    0.00,    0.0, -999.0
00:17:42,  976.0,    1.0,   90.6,    1.35,    0.00,    0.0, -999.0
00:17:47,  976.0,    1.0,   90.7,    1.28,   -0.02,    0.0, -999.0
00:17:52,  976.0,    1.0,   90.6,    1.25,    0.02,    0.0, -999.0
00:17:57,  976.0,    1.0,   90.6,    1.21,   -0.02,    0.0, -999.0
00:18:02,  976.0,    1.0,   90.8,    0.96,    0.00,    0.0, -999.0
00:18:07,  976.0,    1.0,   90.7,    0.91,    0.03,    0.0, -999.0
00:18:12,  976.0,    1.0,   90.4,    0.77,   -0.10,    0.0, -999.0
00:18:17,  976.0,    1.0,   90.6,    0.72,   -0.19,    0.0, -999.0
00:18:22,  976.0,    1.0,   90.7,    0.83,   -0.25,    0.0, -999.0
00:18:27,  976.0,    1.0,   90.6,    0.90,   -0.44,    0.0, -999.0
00:18:32,  976.0,    1.0,   90.6,    0.93,   -0.18,    0.0, -999.0
00:18:37,  976.0,    1.0,   90.4,    0.79,   -0.42,    0.0, -999.0
00:18:42,  976.0,    1.0,   90.5,    0.75,   -0.38,    0.0, -999.0
00:18:47,  976.0,    1.0,   90.6,    0.91,   -0.35,    0.0, -999.0
00:18:52,  976.0,    1.0,   90.5,    0.92,   -0.43,    0.0, -999.0
00:18:57,  976.0,    1.0,   90.6,    1.17,   -0.31,    0.0, -999.0
00:19:02,  976.0,    1.0,   90.7,    1.51,   -0.21,    0.0, -999.0
00:19:07,  976.0,    1.0,   90.6,    1.60,   -0.17,    0.0, -999.0
00:19:12,  976.0,    1.0,   90.6,    1.47,   -0.23,    0.0, -999.0
00:19:17,  976.0,    1.0,   90.6,    1.50,   -0.26,    0.0, -999.0
00:19:22,  976.0,    1.0,   90.7,    1.52,   -0.38,    0.0, -999.0
00:19:27,  976.0,    1.0,   90.7,    1.64,   -0.38,    0.0, -999.0
00:19:32,  976.0,    1.0,   90.7,    1.61,   -0.20,    0.0, -999.0
00:19:37,  976.0,    1.0,   90.6,    1.39,    0.00,    0.0, -999.0
00:19:42,  976.0,    1.0,   90.8,    1.12,    0.06,    0.0, -999.0
00:19:47,  976.0,    1.0,   90.7,    1.08,    0.15,    0.0, -999.0
00:19:52,  976.0,    1.0,   90.8,    1.16,    0.38,    0.0, -999.0
00:19:57,  976.0,    1.0,   90.7,    1.20,    0.17,    0.0, -999.0
00:20:02,  976.0,    1.0,   90.9,    1.25,    0.11,    0.0, -999.0
00:20:07,  976.0,    1.0,   90.7,    1.39,    0.07,    0.0, -999.0
00:20:12,  976.0,    1.0,   90.7,    1.36,    0.07,    0.0, -999.0
00:20:17,  976.0,    1.0,   90.6,    1.37,    0.00,    0.0, -999.0
00:20:22,  976.0,    1.0,   90.7,    1.41,    0.02,    0.0, -999.0
00:20:27,  976.0,    1.0,   90.5,    1.32,    0.02,    0.0, -999.0
00:20:32,  976.0,    1.0,   90.6,    1.31,   -0.02,    0.0, -999.0
00:20:37,  976.0,    1.0,   90.7,    1.30,    0.02,    0.0, -999.0
00:20:42,  976.0,    1.0,   90.8,    1.18,   -0.08,    0.0, -999.0
00:20:47,  976.1,    1.0,   90.7,    1.24,   -0.22,    0.0, -999.0
00:20:52,  976.0,    1.0,   90.8,    1.32,   -0.33,    0.0, -999.0
00:20:57,  976.0,    1.0,   90.6,    1.48,   -0.18,    0.0, -999.0
00:21:02,  976.0,    1.0,   90.9,    1.52,   -0.30,    0.0, -999.0
00:21:07,  976.0,    1.0,   90.6,    1.52,   -0.16,    0.0, -999.0
00:21:12,  976.0,    1.0,   90.8,    1.47,   -0.23,    0.0, -999.0
00:21:17,  976.0,    1.0,   90.8,    1.41,   -0.17,    0.0, -999.0
00:21:22,  976.1,    1.0,   90.6,    1.33,   -0.14,    0.0, -999.0
00:21:27,  976.1,    1.0,   90.8,    1.40,   -0.12,    0.0, -999.0
00:21:32,  976.0,    1.0,   90.7,    1.63,   -0.14,    0.0, -999.0
00:21:37,  976.1,    1.0,   90.7,    1.63,   -0.09,    0.0, -999.0
00:21:42,  976.0,    1.0,   90.7,    1.73,   -0.15,    0.0, -999.0
00:21:47,  976.1,    1.0,   90.9,    1.52,   -0.19,    0.0, -999.0
00:21:52,  976.1,    1.0,   90.9,    1.53,   -0.65,    0.0, -999.0
00:21:57,  976.1,    1.0,   90.7,    1.45,   -0.56,    0.0, -999.0
00:22:02,  976.1,    1.0,   91.0,    1.43,   -0.46,    0.0, -999.0
00:22:07,  976.1,    1.0,   90.8,    1.50,   -0.24,    0.0, -999.0
00:22:12,  976.1,    1.0,   90.8,    1.38,   -0.32,    0.0, -999.0
00:22:17,  976.1,    1.0,   90.9,    1.50,   -0.29,    0.0, -999.0
00:22:22,  976.0,    1.0,   91.0,    1.51,   -0.29,    0.0, -999.0
00:22:27,  976.1,    1.0,   90.6,    1.52,   -0.44,    0.0, -999.0
00:22:32,  976.0,    1.0,   90.9,    1.58,   -0.25,    0.0, -999.0
00:22:37,  976.0,    1.0,   90.9,    1.57,   -0.25,    0.0, -999.0
00:22:42,  976.1,    1.0,   91.0,    1.59,   -0.22,    0.0, -999.0
00:22:47,  976.0,    1.0,   91.0,    1.57,   -0.19,    0.0, -999.0
00:22:52,  976.0,    1.0,   90.8,    1.72,   -0.15,    0.0, -999.0
00:22:57,  976.0,    1.0,   91.1,    1.68,   -0.18,    0.0, -999.0
00:23:02,  976.1,    1.1,   90.9,    1.71,   -0.12,    0.0, -999.0
00:23:07,  976.0,    1.1,   90.8,    1.63,   -0.09,    0.0, -999.0
00:23:12,  976.1,    1.1,   91.0,    1.75,   -0.21,    0.0, -999.0
00:23:17,  976.1,    1.1,   90.8,    1.79,   -0.41,    0.0, -999.0
00:23:22,  976.1,    1.1,   91.0,    1.71,   -0.39,    0.0, -999.0
00:23:27,  976.1,    1.1,   91.0,    1.65,   -0.26,    0.0, -999.0
00:23:32,  976.1,    1.1,   91.2,    1.66,   -0.20,    0.0, -999.0
00:23:37,  976.0,    1.1,   91.0,    1.58,   -0.39,    0.0, -999.0
00:23:42,  976.0,    1.1,   90.8,    1.45,   -0.23,    0.0, -999.0
00:23:47,  976.0,    1.1,   91.1,    1.59,   -0.11,    0.0, -999.0
00:23:52,  976.0,    1.1,   91.2,    1.71,   -0.18,    0.0, -999.0
00:23:57,  976.0,    1.1,   91.0,    1.65,   -0.09,    0.0, -999.0
00:24:02,  976.0,    1.1,   91.1,    1.67,    0.06,    0.0, -999.0
00:24:07,  976.0,    1.1,   91.0,    1.58,    0.00,    0.0, -999.0
00:24:12,  976.0,    1.1,   91.2,    1.63,    0.03,    0.0, -999.0
00:24:17,  976.0,    1.1,   91.0,    1.78,    0.00,    0.0, -999.0
00:24:22,  976.0,    1.1,   91.2,    1.84,    0.10,    0.0, -999.0
00:24:27,  976.0,    1.1,   91.1,    1.73,    0.03,    0.0, -999.0
00:24:32,  976.0,    1.1,   91.3,    1.83,    0.13,    0.0, -999.0
00:24:37,  976.0,    1.1,   91.3,    1.86,    0.03,    0.0, -999.0
00:24:42,  976.0,    1.2,   91.0,    1.80,   -0.09,    0.0, -999.0
00:24:47,  976.0,    1.2,   91.2,    1.44,    0.15,    0.0, -999.0
00:24:52,  976.0,    1.2,   91.2,    1.49,    0.08,    0.0, -999.0
00:24:57,  976.0,    1.1,   91.2,    1.67,    0.12,    0.0, -999.0
00:25:02,  976.0,    1.2,   91.3,    1.76,    0.31,    0.0, -999.0
00:25:07,  976.0,    1.2,   91.1,    1.89,    0.44,    0.0, -999.0
00:25:12,  976.0,    1.2,   91.4,    1.82,    0.32,    0.0, -999.0
00:25:17,  976.0,    1.2,   91.2,    1.69,    0.12,    0.0, -999.0
00:25:22,  976.0,    1.2,   91.2,    1.59,    0.00,    0.0, -999.0
00:25:27,  976.0,    1.2,   91.3,    1.53,    0.00,    0.0, -999.0
00:25:32,  976.0,    1.2,   91.3,    1.59,   -0.11,    0.0, -999.0
00:25:37,  976.0,    1.2,   91.4,    1.66,    0.20,    0.0, -999.0
00:25:42,  976.0,    1.2,   91.3,    1.55,    0.19,    0.0, -999.0
00:25:47,  976.0,    1.2,   91.2,    1.61,    0.23,    0.0, -999.0
00:25:52,  976.0,    1.2,   91.4,    1.58,   -0.28,    0.0, -999.0
00:25:57,  976.0,    1.2,   91.2,    1.40,   -0.22,    0.0, -999.0
00:26:02,  976.0,    1.2,   91.5,    1.26,   -0.29,    0.0, -999.0
00:26:07,  976.0,    1.2,   91.3,    1.27,   -0.22,    0.0, -999.0
00:26:12,  976.0,    1.2,   91.4,    1.44,   -0.05,    0.0, -999.0
00:26:17,  976.0,    1.2,   91.3,    1.68,    0.06,    0.0, -999.0
00:26:22,  976.0,    1.2,   91.4,    1.79,    0.03,    0.0, -999.0
00:26:27,  976.0,    1.2,   91.3,    1.69,   -0.12,    0.0, -999.0
00:26:32,  976.0,    1.2,   91.5,    1.58,   -0.22,    0.0, -999.0
00:26:37,  976.0,    1.2,   91.1,    1.52,   -0.24,    0.0, -999.0
00:26:42,  976.0,    1.2,   91.3,    1.46,   -0.20,    0.0, -999.0
00:26:47,  976.0,    1.2,   91.4,    1.40,   -0.15,    0.0, -999.0
00:26:52,  976.0,    1.2,   91.1,    1.49,   -0.10,    0.0, -999.0
00:26:57,  976.0,    1.2,   91.3,    1.45,   -0.08,    0.0, -999.0
00:27:02,  976.0,    1.2,   91.3,    1.17,   -0.12,    0.0, -999.0
00:27:07,  976.0,    1.2,   91.4,    1.18,   -0.23,    0.0, -999.0
00:27:12,  976.0,    1.2,   91.2,    1.41,   -0.07,    0.0, -999.0
00:27:17,  976.0,    1.2,   91.4,    1.34,   -0.07,    0.0, -999.0
00:27:22,  976.0,    1.2,   91.3,    1.35,   -0.07,    0.0, -999.0
00:27:27,  976.0,    1.2,   91.4,    1.55,   -0.25,    0.0, -999.0
00:27:32,  976.0,    1.2,   91.2,    1.75,   -0.28,    0.0, -999.0
00:27:37,  976.0,    1.2,   91.4,    1.92,   -0.20,    0.0, -999.0
00:27:42,  976.0,    1.2,   91.3,    1.72,   -0.09,    0.0, -999.0
00:27:47,  976.0,    1.2,   91.3,    1.49,    0.08,    0.0, -999.0
00:27:52,  976.0,    1.2,   91.4,    1.68,    0.09,    0.0, -999.0
00:27:57,  976.0,    1.2,   91.5,    1.87,    0.07,    0.0, -999.0
00:28:02,  976.0,    1.2,   91.6,    2.03,   -0.21,    0.0, -999.0
00:28:07,  976.0,    1.2,   91.4,    2.34,   -0.37,    0.0, -999.0
00:28:12,  976.1,    1.2,   91.3,    1.78,   -0.51,    0.0, -999.0
00:28:17,  976.1,    1.1,   91.3,    2.00,   -0.21,    0.0, -999.0
00:28:22,  976.1,    1.2,   91.4,    1.85,   -0.19,    0.0, -999.0
00:28:27,  976.1,    1.2,   91.3,    1.80,    0.09,    0.0, -999.0
00:28:32,  976.0,    1.2,   91.4,    1.75,    0.06,    0.0, -999.0
00:28:37,  976.1,    1.2,   91.5,    1.90,    0.20,    0.0, -999.0
00:28:42,  976.1,    1.2,   91.5,    2.07,    0.11,    0.0, -999.0
00:28:47,  976.1,    1.2,   91.3,    2.02,   -0.04,    0.0, -999.0
00:28:52,  976.1,    1.2,   91.2,    1.85,   -0.16,    0.0, -999.0
00:28:57,  976.1,    1.2,   91.2,    1.82,   -0.26,    0.0, -999.0
00:29:02,  976.0,    1.2,   91.6,    1.80,   -0.19,    0.0, -999.0
00:29:07,  976.0,    1.2,   91.3,    2.09,   -0.07,    0.0, -999.0
00:29:12,  976.0,    1.2,   91.3,    2.40,    0.08,    0.0, -999.0
00:29:17,  976.1,    1.2,   91.5,    2.57,    0.04,    0.0, -999.0
00:29:22,  976.1,    1.2,   91.5,    2.46,    0.09,    0.0, -999.0
00:29:27,  976.1,    1.2,   91.5,    2.00,   -0.07,    0.0, -999.0
00:29:32,  976.1,    1.2,   91.3,    1.65,   -0.54,    0.0, -999.0
00:29:37,  976.1,    1.2,   91.3,    1.12,   -0.48,    0.0, -999.0
00:29:42,  976.1,    1.2,   91.5,    0.86,   -0.42,    0.0, -999.0