1998/06/28, +9, 136.10,  34.85, 385
00:00:02,  967.2,   24.6,   81.8,    2.85,   -2.00,    0.0, -999.0
00:00:07,  967.2,   24.6,   81.9,    2.35,   -0.59,    0.0, -999.0
00:00:12,  967.2,   24.6,   81.9,    1.46,   -0.42,    0.0, -999.0
00:00:17,  967.2,   24.6,   81.9,    1.28,   -0.57,    0.0, -999.0
00:00:22,  967.2,   24.6,   81.8,    2.25,   -0.69,    0.0, -999.0
00:00:27,  967.2,   24.6,   81.8,    3.15,   -1.27,    0.0, -999.0
00:00:32,  967.2,   24.6,   81.9,    5.33,   -1.73,    0.0, -999.0
00:00:37,  967.2,   24.6,   81.9,    5.41,   -1.15,    0.0, -999.0
00:00:42,  967.2,   24.6,   81.9,    5.14,   -1.19,    0.0, -999.0
00:00:47,  967.2,   24.6,   82.0,    5.22,   -0.92,    0.0, -999.0
00:00:52,  967.2,   24.6,   82.0,    3.27,   -0.46,    0.0, -999.0
00:00:57,  967.2,   24.6,   82.1,    3.12,   -0.44,    0.0, -999.0
00:01:02,  967.2,   24.6,   81.9,    2.81,   -0.60,    0.0, -999.0
00:01:07,  967.2,   24.6,   81.9,    3.33,   -0.47,    0.0, -999.0
00:01:12,  967.2,   24.6,   81.9,    3.71,   -1.28,    0.0, -999.0
00:01:17,  967.2,   24.6,   82.0,    4.61,   -1.41,    0.0, -999.0
00:01:22,  967.2,   24.6,   81.9,    4.67,   -1.70,    0.0, -999.0
00:01:27,  967.2,   24.6,   81.9,    3.94,   -0.91,    0.0, -999.0
00:01:32,  967.2,   24.6,   81.9,    3.75,   -1.22,    0.0, -999.0
00:01:37,  967.2,   24.6,   82.0,    6.02,   -1.28,    0.0, -999.0
00:01:42,  967.2,   24.6,   81.9,    6.22,   -1.10,    0.0, -999.0
00:01:47,  967.2,   24.6,   81.9,    4.05,   -2.53,    0.0, -999.0
00:01:52,  967.2,   24.6,   81.9,    6.27,   -2.04,    0.0, -999.0
00:01:57,  967.2,   24.6,   82.0,    3.98,   -0.28,    0.0, -999.0
00:02:02,  967.2,   24.6,   81.9,    3.61,   -1.84,    0.0, -999.0
00:02:07,  967.2,   24.6,   81.9,    3.39,    1.10,    0.0, -999.0
00:02:12,  967.2,   24.6,   81.9,    4.23,   -0.90,    0.0, -999.0
00:02:17,  967.2,   24.6,   81.9,    4.53,   -0.16,    0.0, -999.0
00:02:22,  967.2,   24.6,   81.9,    4.72,    1.53,    0.0, -999.0
00:02:27,  967.2,   24.6,   82.0,    3.88,    0.55,    0.0, -999.0
00:02:32,  967.2,   24.6,   82.0,    3.86,   -1.48,    0.0, -999.0
00:02:37,  967.2,   24.6,   82.1,    3.05,   -1.11,    0.0, -999.0
00:02:42,  967.2,   24.6,   82.1,    2.22,   -0.64,    0.0, -999.0
00:02:47,  967.2,   24.6,   82.0,    2.59,   -0.14,    0.0, -999.0
00:02:52,  967.2,   24.6,   82.1,    3.23,    1.24,    0.0, -999.0
00:02:57,  967.2,   24.6,   82.1,    2.71,    0.67,    0.0, -999.0
00:03:02,  967.2,   24.6,   82.1,    1.76,    2.17,    0.0, -999.0
00:03:07,  967.2,   24.6,   82.1,    1.64,    2.96,    0.0, -999.0
00:03:12,  967.3,   24.6,   82.2,    3.89,    2.83,    0.0, -999.0
00:03:17,  967.3,   24.6,   82.3,    2.91,    3.46,    0.0, -999.0
00:03:22,  967.2,   24.6,   82.2,    2.22,    2.74,    0.0, -999.0
00:03:27,  967.2,   24.6,   82.1,    5.35,    0.37,    0.0, -999.0
00:03:32,  967.2,   24.5,   82.2,    5.36,    0.09,    0.0, -999.0
00:03:37,  967.2,   24.5,   82.1,    4.43,    0.54,    0.0, -999.0
00:03:42,  967.2,   24.5,   82.2,    2.25,   -1.52,    0.0, -999.0
00:03:47,  967.2,   24.5,   82.2,    3.59,   -1.91,    0.0, -999.0
00:03:52,  967.2,   24.5,   82.1,    3.40,   -0.18,    0.0, -999.0
00:03:57,  967.2,   24.5,   82.2,    3.00,   -0.21,    0.0, -999.0
00:04:02,  967.2,   24.6,   82.2,    2.99,   -0.97,    0.0, -999.0
00:04:07,  967.2,   24.6,   82.1,    3.94,   -0.77,    0.0, -999.0
00:04:12,  967.2,   24.6,   82.2,    4.75,   -1.01,    0.0, -999.0
00:04:17,  967.2,   24.6,   82.2,    3.28,   -2.05,    0.0, -999.0
00:04:22,  967.2,   24.6,   82.2,    3.82,   -2.03,    0.0, -999.0
00:04:27,  967.2,   24.6,   82.0,    4.84,   -0.68,    0.0, -999.0
00:04:32,  967.2,   24.6,   82.1,    3.92,   -0.07,    0.0, -999.0
00:04:37,  967.2,   24.6,   82.1,    2.79,   -0.59,    0.0, -999.0
00:04:42,  967.2,   24.6,   82.1,    2.36,    0.91,    0.0, -999.0
00:04:47,  967.2,   24.6,   82.1,    1.51,   -0.35,    0.0, -999.0
00:04:52,  967.2,   24.6,   82.1,    1.69,   -1.37,    0.0, -999.0
00:04:57,  967.2,   24.6,   82.1,    2.16,   -0.23,    0.0, -999.0
00:05:02,  967.1,   24.6,   82.1,    1.80,    1.12,    0.0, -999.0
00:05:07,  967.1,   24.6,   82.1,    0.81,   -0.61,    0.0, -999.0
00:05:12,  967.1,   24.6,   82.1,    1.14,   -1.46,    0.0, -999.0
00:05:17,  967.2,   24.6,   82.0,    1.56,   -2.40,    0.0, -999.0
00:05:22,  967.2,   24.6,   82.1,    3.18,   -0.28,    0.0, -999.0
00:05:27,  967.2,   24.6,   82.1,    2.93,   -0.57,    0.0, -999.0
00:05:32,  967.2,   24.6,   82.1,    3.65,   -1.62,    0.0, -999.0
00:05:37,  967.2,   24.6,   82.2,    4.65,   -1.88,    0.0, -999.0
00:05:42,  967.2,   24.6,   82.1,    2.98,   -1.59,    0.0, -999.0
00:05:47,  967.2,   24.6,   82.1,    1.43,   -0.38,    0.0, -999.0
00:05:52,  967.1,   24.6,   82.1,    1.32,   -0.53,    0.0, -999.0
00:05:57,  967.2,   24.6,   82.1,    2.87,   -0.99,    0.0, -999.0
00:06:02,  967.2,   24.6,   82.1,    3.33,   -0.12,    0.0, -999.0
00:06:07,  967.2,   24.6,   82.1,    3.04,   -1.83,    0.0, -999.0
00:06:12,  967.2,   24.6,   82.1,    3.25,   -1.66,    0.0, -999.0
00:06:17,  967.1,   24.6,   82.1,    3.10,    0.55,    0.0, -999.0
00:06:22,  967.1,   24.6,   82.0,    3.65,   -0.64,    0.0, -999.0
00:06:27,  967.2,   24.6,   82.1,    3.28,    0.70,    0.0, -999.0
00:06:32,  967.2,   24.6,   82.1,    3.93,    0.00,    0.0, -999.0
00:06:37,  967.2,   24.6,   82.1,    2.71,   -0.33,    0.0, -999.0
00:06:42,  967.1,   24.6,   82.0,    2.64,    0.86,    0.0, -999.0
00:06:47,  967.2,   24.6,   82.1,    2.26,    0.56,    0.0, -999.0
00:06:52,  967.2,   24.6,   82.0,    3.03,    0.48,    0.0, -999.0
00:06:57,  967.2,   24.6,   82.0,    3.80,    0.27,    0.0, -999.0
00:07:02,  967.2,   24.6,   82.1,    4.42,    1.52,    0.0, -999.0
00:07:07,  967.2,   24.6,   82.1,    3.09,    0.00,    0.0, -999.0
00:07:12,  967.2,   24.6,   82.1,    3.26,    0.34,    0.0, -999.0
00:07:17,  967.2,   24.6,   82.1,    5.32,   -1.03,    0.0, -999.0
00:07:22,  967.2,   24.6,   82.1,    4.88,   -0.43,    0.0, -999.0
00:07:27,  967.2,   24.6,   82.1,    4.02,   -0.71,    0.0, -999.0
00:07:32,  967.2,   24.6,   82.0,    3.10,    0.49,    0.0, -999.0
00:07:37,  967.2,   24.6,   82.1,    3.83,    0.74,    0.0, -999.0
00:07:42,  967.2,   24.6,   82.1,    3.43,    0.73,    0.0, -999.0
00:07:47,  967.2,   24.6,   82.1,    2.13,    1.28,    0.0, -999.0
00:07:52,  967.2,   24.6,   82.1,    1.88,    0.72,    0.0, -999.0
00:07:57,  967.2,   24.6,   82.0,    2.04,    0.00,    0.0, -999.0
00:08:02,  967.2,   24.6,   82.1,    1.59,   -0.34,    0.0, -999.0
00:08:07,  967.2,   24.6,   82.2,    1.84,   -0.60,    0.0, -999.0
00:08:12,  967.1,   24.6,   82.1,    1.58,    0.45,    0.0, -999.0
00:08:17,  967.2,   24.6,   82.1,    1.41,   -0.99,    0.0, -999.0
00:08:22,  967.2,   24.6,   82.1,    1.62,   -0.49,    0.0, -999.0
00:08:27,  967.2,   24.6,   82.0,    0.47,   -0.62,    0.0, -999.0
00:08:32,  967.2,   24.6,   82.0,    0.57,    0.18,    0.0, -999.0
00:08:37,  967.2,   24.6,   82.0,    1.99,    0.57,    0.0, -999.0
00:08:42,  967.2,   24.6,   82.1,    2.26,    0.87,    0.0, -999.0
00:08:47,  967.2,   24.6,   82.0,    2.49,    1.49,    0.0, -999.0
00:08:52,  967.2,   24.6,   82.1,    1.23,    0.63,    0.0, -999.0
00:08:57,  967.2,   24.6,   82.1,    0.42,    0.65,    0.0, -999.0
00:09:02,  967.2,   24.6,   82.1,   -0.30,    1.30,    0.0, -999.0
00:09:07,  967.2,   24.6,   82.1,    0.13,    0.91,    0.0, -999.0
00:09:12,  967.2,   24.6,   82.1,    0.05,    0.77,    0.0, -999.0
00:09:17,  967.2,   24.6,   82.1,    0.38,    0.50,    0.0, -999.0
00:09:22,  967.2,   24.6,   82.1,    0.56,   -0.09,    0.0, -999.0
00:09:27,  967.2,   24.6,   82.1,    0.15,    0.36,    0.0, -999.0
00:09:32,  967.2,   24.6,   82.1,   -0.00,    0.31,    0.0, -999.0
00:09:37,  967.2,   24.6,   82.1,    1.23,    0.40,    0.0, -999.0
00:09:42,  967.2,   24.6,   82.1,    2.24,    0.91,    0.0, -999.0
00:09:47,  967.2,   24.6,   82.2,    2.91,    0.95,    0.0, -999.0
00:09:52,  967.2,   24.6,   82.1,    2.85,    1.78,    0.0, -999.0
00:09:57,  967.2,   24.6,   82.2,    2.50,    0.96,    0.0, -999.0
00:10:02,  967.1,   24.6,   82.2,    2.34,    1.14,    0.0, -999.0
00:10:07,  967.1,   24.6,   82.1,    1.90,   -0.73,    0.0, -999.0
00:10:12,  967.1,   24.6,   82.1,    1.37,   -0.32,    0.0, -999.0
00:10:17,  967.1,   24.6,   82.2,    1.75,   -0.85,    0.0, -999.0
00:10:22,  967.1,   24.6,   82.2,    1.42,   -1.88,    0.0, -999.0
00:10:27,  967.1,   24.6,   82.2,    0.88,   -2.08,    0.0, -999.0
00:10:32,  967.1,   24.6,   82.2,    1.74,   -1.26,    0.0, -999.0
00:10:37,  967.1,   24.6,   82.3,    2.64,    0.86,    0.0, -999.0
00:10:42,  967.1,   24.6,   82.2,    1.61,    0.68,    0.0, -999.0
00:10:47,  967.1,   24.6,   82.2,    0.68,    0.15,    0.0, -999.0
00:10:52,  967.1,   24.6,   82.2,    1.46,   -0.88,    0.0, -999.0
00:10:57,  967.1,   24.6,   82.2,    2.00,   -0.97,    0.0, -999.0
00:11:02,  967.1,   24.6,   82.1,    2.86,    0.05,    0.0, -999.0
00:11:07,  967.1,   24.6,   82.2,    2.80,    0.10,    0.0, -999.0
00:11:12,  967.1,   24.6,   82.2,    2.10,   -0.60,    0.0, -999.0
00:11:17,  967.1,   24.6,   82.2,    2.04,   -1.17,    0.0, -999.0
00:11:22,  967.1,   24.6,   82.2,    2.14,   -0.65,    0.0, -999.0
00:11:27,  967.1,   24.6,   82.2,    2.94,   -1.84,    0.0, -999.0
00:11:32,  967.1,   24.6,   82.2,    4.64,   -1.51,    0.0, -999.0
00:11:37,  967.1,   24.6,   82.2,    3.34,   -1.02,    0.0, -999.0
00:11:42,  967.1,   24.6,   82.2,    3.25,   -1.31,    0.0, -999.0
00:11:47,  967.1,   24.6,   82.3,    2.72,   -0.38,    0.0, -999.0
00:11:52,  967.1,   24.6,   82.2,    2.22,   -0.23,    0.0, -999.0
00:11:57,  967.1,   24.6,   82.2,    2.08,    0.60,    0.0, -999.0
00:12:02,  967.1,   24.6,   82.2,    0.97,   -0.30,    0.0, -999.0
00:12:07,  967.1,   24.6,   82.2,    1.69,    0.15,    0.0, -999.0
00:12:12,  967.1,   24.6,   82.3,    2.86,   -0.15,    0.0, -999.0
00:12:17,  967.1,   24.6,   82.3,    1.67,   -1.04,    0.0, -999.0
00:12:22,  967.1,   24.6,   82.3,    1.69,   -0.97,    0.0, -999.0
00:12:27,  967.1,   24.5,   82.2,    1.40,   -1.18,    0.0, -999.0
00:12:32,  967.1,   24.5,   82.1,    2.20,   -1.03,    0.0, -999.0
00:12:37,  967.0,   24.5,   82.3,    2.59,   -1.62,    0.0, -999.0
00:12:42,  967.1,   24.5,   82.1,    3.11,   -1.32,    0.0, -999.0
00:12:47,  967.1,   24.5,   82.2,    3.15,   -0.44,    0.0, -999.0
00:12:52,  967.1,   24.5,   82.1,    2.85,   -0.55,    0.0, -999.0
00:12:57,  967.1,   24.5,   82.2,    4.52,   -0.55,    0.0, -999.0
00:13:02,  967.0,   24.5,   82.1,    4.32,   -0.38,    0.0, -999.0
00:13:07,  967.1,   24.5,   82.1,    4.16,   -0.51,    0.0, -999.0
00:13:12,  967.1,   24.5,   82.2,    4.08,   -1.02,    0.0, -999.0
00:13:17,  967.1,   24.5,   82.2,    3.26,   -0.17,    0.0, -999.0
00:13:22,  967.1,   24.6,   82.1,    2.47,   -0.39,    0.0, -999.0
00:13:27,  967.1,   24.6,   82.2,    2.30,    0.12,    0.0, -999.0
00:13:32,  967.1,   24.6,   82.2,    1.98,   -0.80,    0.0, -999.0
00:13:37,  967.1,   24.6,   82.2,    1.44,   -0.18,    0.0, -999.0
00:13:42,  967.0,   24.5,   82.2,    1.22,    0.30,    0.0, -999.0
00:13:47,  967.1,   24.5,   82.3,    1.31,    0.00,    0.0, -999.0
00:13:52,  967.1,   24.5,   82.4,    2.06,   -0.04,    0.0, -999.0
00:13:57,  967.1,   24.5,   82.3,    2.62,   -0.80,    0.0, -999.0
00:14:02,  967.0,   24.5,   82.3,    2.04,   -0.66,    0.0, -999.0
00:14:07,  967.0,   24.5,   82.3,    2.14,   -0.30,    0.0, -999.0
00:14:12,  967.0,   24.5,   82.3,    1.47,    0.72,    0.0, -999.0
00:14:17,  967.0,   24.5,   82.3,    1.11,    1.38,    0.0, -999.0
00:14:22,  967.0,   24.5,   82.3,    1.68,    1.46,    0.0, -999.0
00:14:27,  967.1,   24.5,   82.3,    1.36,    1.31,    0.0, -999.0
00:14:32,  967.0,   24.5,   82.2,    1.48,    1.48,    0.0, -999.0
00:14:37,  967.0,   24.5,   82.2,    1.68,    0.06,    0.0, -999.0
00:14:42,  967.1,   24.5,   82.2,    3.08,   -0.16,    0.0, -999.0
00:14:47,  967.1,   24.5,   82.2,    1.99,    0.93,    0.0, -999.0
00:14:52,  967.1,   24.5,   82.2,    1.18,    0.92,    0.0, -999.0
00:14:57,  967.0,   24.5,   82.3,    0.60,   -0.60,    0.0, -999.0
00:15:02,  967.0,   24.5,   82.3,    2.07,   -0.52,    0.0, -999.0
00:15:07,  967.0,   24.5,   82.2,    2.57,    0.00,    0.0, -999.0
00:15:12,  967.0,   24.5,   82.2,    3.24,    0.06,    0.0, -999.0
00:15:17,  967.0,   24.5,   82.3,    3.23,    0.34,    0.0, -999.0
00:15:22,  967.1,   24.5,   82.3,    3.49,    0.06,    0.0, -999.0
00:15:27,  967.0,   24.5,   82.3,    3.33,   -0.17,    0.0, -999.0
00:15:32,  967.0,   24.5,   82.3,    3.10,   -0.89,    0.0, -999.0
00:15:37,  967.1,   24.5,   82.2,    2.18,    0.11,    0.0, -999.0
00:15:42,  967.0,   24.5,   82.2,    2.67,    0.14,    0.0, -999.0
00:15:47,  967.0,   24.5,   82.3,    2.53,    0.35,    0.0, -999.0
00:15:52,  967.1,   24.5,   82.3,    1.43,    0.07,    0.0, -999.0
00:15:57,  967.1,   24.5,   82.3,    0.96,    0.43,    0.0, -999.0
00:16:02,  967.1,   24.5,   82.3,    0.65,    0.24,    0.0, -999.0
00:16:07,  967.0,   24.5,   82.3,    0.60,    0.40,    0.0, -999.0
00:16:12,  967.0,   24.5,   82.3,    1.43,    0.28,    0.0, -999.0
00:16:17,  967.0,   24.5,   82.3,    1.96,    0.67,    0.0, -999.0
00:16:22,  967.0,   24.5,   82.4,    2.46,    0.17,    0.0, -999.0
00:16:27,  967.0,   24.5,   82.3,    2.40,    0.04,    0.0, -999.0
00:16:32,  967.0,   24.5,   82.4,    2.03,   -0.11,    0.0, -999.0
00:16:37,  967.0,   24.5,   82.3,    2.72,    0.14,    0.0, -999.0
00:16:42,  967.1,   24.5,   82.4,    2.17,   -0.75,    0.0, -999.0
00:16:47,  967.1,   24.5,   82.4,    1.64,   -1.07,    0.0, -999.0
00:16:52,  967.1,   24.5,   82.4,    1.24,   -1.04,    0.0, -999.0
00:16:57,  967.1,   24.5,   82.4,    1.43,   -1.04,    0.0, -999.0
00:17:02,  967.1,   24.5,   82.4,    1.40,    0.59,    0.0, -999.0
00:17:07,  967.1,   24.5,   82.3,    1.32,    0.23,    0.0, -999.0
00:17:12,  967.0,   24.5,   82.4,    0.84,   -0.03,    0.0, -999.0
00:17:17,  967.1,   24.5,   82.3,    0.46,    0.12,    0.0, -999.0
00:17:22,  967.0,   24.5,   82.3,    0.22,   -0.28,    0.0, -999.0
00:17:27,  967.1,   24.5,   82.3,    0.23,   -0.54,    0.0, -999.0
00:17:32,  967.0,   24.5,   82.3,    0.95,   -0.57,    0.0, -999.0
00:17:37,  967.1,   24.5,   82.3,    0.84,   -0.41,    0.0, -999.0
00:17:42,  967.1,   24.5,   82.3,    0.57,   -0.57,    0.0, -999.0
00:17:47,  967.1,   24.5,   82.4,    0.84,   -0.87,    0.0, -999.0
00:17:52,  967.1,   24.5,   82.4,    1.21,   -0.19,    0.0, -999.0
00:17:57,  967.1,   24.5,   82.3,    2.03,    0.14,    0.0, -999.0
00:18:02,  967.1,   24.5,   82.4,    3.29,   -0.11,    0.0, -999.0
00:18:07,  967.1,   24.5,   82.5,    2.83,    0.35,    0.0, -999.0
00:18:12,  967.1,   24.5,   82.5,    3.88,   -0.34,    0.0, -999.0
00:18:17,  967.0,   24.5,   82.5,    2.39,   -0.34,    0.0, -999.0
00:18:22,  967.1,   24.5,   82.5,    3.24,    2.27,    0.0, -999.0
00:18:27,  967.1,   24.5,   82.5,    2.81,    2.71,    0.0, -999.0
00:18:32,  967.0,   24.5,   82.4,    2.16,    1.35,    0.0, -999.0
00:18:37,  967.1,   24.5,   82.3,    2.73,    1.00,    0.0, -999.0
00:18:42,  967.1,   24.5,   82.3,    3.15,    0.56,    0.0, -999.0
00:18:47,  967.1,   24.5,   82.3,    1.42,    1.19,    0.0, -999.0
00:18:52,  967.1,   24.5,   82.4,    1.54,    0.56,    0.0, -999.0
00:18:57,  967.1,   24.5,   82.4,    2.67,    0.09,    0.0, -999.0
00:19:02,  967.1,   24.5,   82.4,    2.93,    0.78,    0.0, -999.0
00:19:07,  967.1,   24.5,   82.3,    2.67,    0.62,    0.0, -999.0
00:19:12,  967.1,   24.5,   82.4,    2.05,    0.40,    0.0, -999.0
00:19:17,  967.0,   24.5,   82.4,    1.69,    0.09,    0.0, -999.0
00:19:22,  967.1,   24.5,   82.4,    1.50,    0.43,    0.0, -999.0
00:19:27,  967.0,   24.5,   82.5,    0.97,    0.73,    0.0, -999.0
00:19:32,  967.1,   24.5,   82.4,    1.20,    0.26,    0.0, -999.0
00:19:37,  967.1,   24.5,   82.5,    1.51,    0.32,    0.0, -999.0
00:19:42,  967.1,   24.5,   82.4,    0.90,    1.03,    0.0, -999.0
00:19:47,  967.0,   24.5,   82.4,    1.19,    1.58,    0.0, -999.0
00:19:52,  967.1,   24.5,   82.4,    1.47,    0.95,    0.0, -999.0
00:19:57,  967.0,   24.5,   82.4,    1.44,   -0.03,    0.0, -999.0
00:20:02,  967.1,   24.5,   82.4,    1.86,    0.03,    0.0, -999.0
00:20:07,  967.0,   24.5,   82.4,    1.28,    0.16,    0.0, -999.0
00:20:12,  967.0,   24.5,   82.4,    2.18,   -0.11,    0.0, -999.0
00:20:17,  967.0,   24.5,   82.4,    2.09,   -0.29,    0.0, -999.0
00:20:22,  967.0,   24.5,   82.5,    1.70,   -1.19,    0.0, -999.0
00:20:27,  967.1,   24.5,   82.4,    0.83,   -0.86,    0.0, -999.0
00:20:32,  967.0,   24.5,   82.5,    0.51,   -1.25,    0.0, -999.0
00:20:37,  967.0,   24.5,   82.5,    0.40,   -1.51,    0.0, -999.0
00:20:42,  967.0,   24.5,   82.4,    0.95,   -1.41,    0.0, -999.0
00:20:47,  967.0,   24.5,   82.5,    2.24,   -1.45,    0.0, -999.0
00:20:52,  967.0,   24.5,   82.5,    2.13,   -1.72,    0.0, -999.0
00:20:57,  967.0,   24.5,   82.5,    1.47,   -1.11,    0.0, -999.0
00:21:02,  967.0,   24.5,   82.5,    2.12,   -0.69,    0.0, -999.0
00:21:07,  967.0,   24.5,   82.5,    1.89,   -0.23,    0.0, -999.0
00:21:12,  967.0,   24.5,   82.4,    1.71,   -0.76,    0.0, -999.0
00:21:17,  967.0,   24.5,   82.5,    1.65,   -0.23,    0.0, -999.0
00:21:22,  967.0,   24.5,   82.5,    1.99,   -0.73,    0.0, -999.0
00:21:27,  967.0,   24.5,   82.5,    1.12,   -0.50,    0.0, -999.0
00:21:32,  967.0,   24.5,   82.5,    0.76,   -0.09,    0.0, -999.0
00:21:37,  967.0,   24.5,   82.6,    1.43,    0.25,    0.0, -999.0
00:21:42,  967.0,   24.5,   82.5,    1.45,   -0.23,    0.0, -999.0
00:21:47,  967.0,   24.5,   82.5,    1.00,   -0.21,    0.0, -999.0
00:21:52,  967.1,   24.5,   82.5,    1.52,    0.32,    0.0, -999.0
00:21:57,  967.0,   24.5,   82.5,    1.86,    0.46,    0.0, -999.0
00:22:02,  967.0,   24.5,   82.5,    1.57,    1.19,    0.0, -999.0
00:22:07,  967.1,   24.5,   82.5,    2.47,    0.75,    0.0, -999.0
00:22:12,  967.0,   24.5,   82.4,    3.32,   -0.41,    0.0, -999.0
00:22:17,  967.0,   24.5,   82.4,    1.02,   -0.66,    0.0, -999.0
00:22:22,  967.0,   24.5,   82.4,    0.91,    1.58,    0.0, -999.0
00:22:27,  967.0,   24.5,   82.4,    0.46,    1.83,    0.0, -999.0
00:22:32,  967.0,   24.5,   82.4,    0.71,    0.48,    0.0, -999.0
00:22:37,  967.0,   24.5,   82.4,    0.59,   -0.55,    0.0, -999.0
00:22:42,  967.0,   24.5,   82.5,    1.15,   -1.00,    0.0, -999.0
00:22:47,  967.0,   24.5,   82.7,    2.46,   -0.71,    0.0, -999.0
00:22:52,  967.1,   24.5,   82.7,    3.12,   -0.05,    0.0, -999.0
00:22:57,  967.1,   24.5,   82.5,    3.62,    0.25,    0.0, -999.0
00:23:02,  967.1,   24.5,   82.5,    3.55,    0.69,    0.0, -999.0
00:23:07,  967.1,   24.5,   82.6,    4.87,   -0.17,    0.0, -999.0
00:23:12,  967.0,   24.5,   82.6,    5.32,    0.47,    0.0, -999.0
00:23:17,  967.0,   24.5,   82.6,    5.10,    0.09,    0.0, -999.0
00:23:22,  967.0,   24.5,   82.5,    4.24,   -1.71,    0.0, -999.0
00:23:27,  967.0,   24.5,   82.6,    3.71,    0.32,    0.0, -999.0
00:23:32,  967.0,   24.5,   82.6,    4.89,    0.09,    0.0, -999.0
00:23:37,  967.0,   24.5,   82.7,    3.77,    1.30,    0.0, -999.0
00:23:42,  967.0,   24.5,   82.6,    1.63,    1.14,    0.0, -999.0
00:23:47,  967.0,   24.5,   82.7,    1.24,   -0.33,    0.0, -999.0
00:23:52,  967.0,   24.5,   82.6,    1.48,    0.57,    0.0, -999.0
00:23:57,  967.0,   24.5,   82.6,    1.38,    0.48,    0.0, -999.0
00:24:02,  967.0,   24.5,   82.6,    1.06,   -0.04,    0.0, -999.0
00:24:07,  967.0,   24.5,   82.6,    2.69,   -0.19,    0.0, -999.0
00:24:12,  967.0,   24.5,   82.7,    3.35,   -0.83,    0.0, -999.0
00:24:17,  967.0,   24.5,   82.8,    2.21,   -0.68,    0.0, -999.0
00:24:22,  967.0,   24.5,   82.8,    1.79,   -0.06,    0.0, -999.0
00:24:27,  967.0,   24.5,   82.7,    2.03,   -0.21,    0.0, -999.0
00:24:32,  967.0,   24.5,   82.7,    1.75,   -0.71,    0.0, -999.0
00:24:37,  967.0,   24.5,   82.6,    1.85,    0.19,    0.0, -999.0
00:24:42,  967.0,   24.5,   82.7,    2.09,    0.68,    0.0, -999.0
00:24:47,  967.0,   24.5,   82.7,    2.17,    0.30,    0.0, -999.0
00:24:52,  967.0,   24.5,   82.6,    1.52,    0.21,    0.0, -999.0
00:24:57,  967.0,   24.5,   82.6,    1.75,    0.25,    0.0, -999.0
00:25:02,  967.0,   24.5,   82.7,    2.50,    0.22,    0.0, -999.0
00:25:07,  967.0,   24.5,   82.7,    2.15,    0.04,    0.0, -999.0
00:25:12,  967.0,   24.5,   82.7,    1.82,    0.06,    0.0, -999.0
00:25:17,  967.0,   24.5,   82.7,    1.80,    0.32,    0.0, -999.0
00:25:22,  967.0,   24.5,   82.7,    1.95,   -0.41,    0.0, -999.0
00:25:27,  967.0,   24.5,   82.7,    2.51,    0.13,    0.0, -999.0
00:25:32,  967.0,   24.5,   82.7,    2.79,    0.49,    0.0, -999.0
00:25:37,  967.0,   24.5,   82.9,    3.08,    0.54,    0.0, -999.0
00:25:42,  967.0,   24.5,   82.7,    3.28,    0.29,    0.0, -999.0
00:25:47,  967.0,   24.5,   82.7,    2.85,    0.05,    0.0, -999.0
00:25:52,  967.0,   24.5,   82.8,    2.57,    0.45,    0.0, -999.0
00:25:57,  967.0,   24.5,   82.7,    2.27,    0.40,    0.0, -999.0
00:26:02,  967.0,   24.5,   82.7,    2.34,    0.16,    0.0, -999.0
00:26:07,  967.0,   24.5,   82.7,    2.57,    0.27,    0.0, -999.0
00:26:12,  967.0,   24.5,   82.7,    2.61,    0.23,    0.0, -999.0
00:26:17,  967.0,   24.5,   82.7,    2.18,   -0.79,    0.0, -999.0
00:26:22,  967.0,   24.5,   82.7,    2.05,   -1.66,    0.0, -999.0
00:26:27,  967.0,   24.5,   82.8,    1.58,   -0.67,    0.0, -999.0
00:26:32,  967.0,   24.5,   82.8,    2.40,   -0.47,    0.0, -999.0
00:26:37,  967.0,   24.5,   82.8,    2.15,    0.00,    0.0, -999.0
00:26:42,  967.0,   24.5,   82.7,    1.82,    0.19,    0.0, -999.0
00:26:47,  967.0,   24.5,   82.8,    1.32,   -0.28,    0.0, -999.0
00:26:52,  967.0,   24.5,   82.7,    1.07,   -0.54,    0.0, -999.0
00:26:57,  967.0,   24.5,   82.8,    1.56,   -0.03,    0.0, -999.0
00:27:02,  967.0,   24.5,   82.8,    2.15,    0.54,    0.0, -999.0
00:27:07,  967.0,   24.5,   82.9,    2.95,   -0.21,    0.0, -999.0
00:27:12,  967.1,   24.5,   82.7,    2.86,   -0.20,    0.0, -999.0
00:27:17,  967.1,   24.5,   82.7,    3.15,    0.11,    0.0, -999.0
00:27:22,  967.1,   24.5,   82.6,    4.30,    0.84,    0.0, -999.0
00:27:27,  967.1,   24.5,   82.7,    3.33,   -0.71,    0.0, -999.0
00:27:32,  967.0,   24.5,   82.7,    2.77,   -0.64,    0.0, -999.0
00:27:37,  967.1,   24.5,   82.7,    2.97,    0.00,    0.0, -999.0
00:27:42,  967.0,   24.5,   82.7,    2.04,    0.82,    0.0, -999.0
00:27:47,  967.0,   24.5,   82.6,    1.76,    0.93,    0.0, -999.0
00:27:52,  967.0,   24.5,   82.7,    2.57,    1.37,    0.0, -999.0
00:27:57,  967.0,   24.5,   82.6,    2.77,    0.19,    0.0, -999.0
00:28:02,  967.1,   24.5,   82.7,    2.99,   -0.80,    0.0, -999.0
00:28:07,  967.1,   24.5,   82.6,    1.42,    1.47,    0.0, -999.0
00:28:12,  967.0,   24.5,   82.6,    2.75,    1.00,    0.0, -999.0
00:28:17,  967.1,   24.5,   82.6,    4.26,    0.75,    0.0, -999.0
00:28:22,  967.0,   24.5,   82.5,    3.65,    2.28,    0.0, -999.0
00:28:27,  967.1,   24.5,   82.5,    3.97,    3.33,    0.0, -999.0
00:28:32,  967.0,   24.5,   82.4,    3.35,    1.35,    0.0, -999.0
00:28:37,  967.0,   24.5,   82.4,    2.96,    0.00,    0.0, -999.0
00:28:42,  967.1,   24.5,   82.5,    3.31,    0.06,    0.0, -999.0
00:28:47,  967.1,   24.5,   82.5,    2.54,    0.40,    0.0, -999.0
00:28:52,  967.1,   24.5,   82.5,    4.25,    0.45,    0.0, -999.0
00:28:57,  967.0,   24.5,   82.4,    3.35,    0.96,    0.0, -999.0
00:29:02,  967.0,   24.5,   82.4,    2.73,    1.84,    0.0, -999.0
00:29:07,  967.1,   24.5,   82.4,    2.13,    1.92,    0.0, -999.0
00:29:12,  967.0,   24.5,   82.5,    2.14,    1.67,    0.0, -999.0
00:29:17,  967.1,   24.5,   82.5,    3.22,    1.05,    0.0, -999.0
00:29:22,  967.1,   24.5,   82.5,    2.55,    1.36,    0.0, -999.0
00:29:27,  967.1,   24.5,   82.5,    2.46,    0.52,    0.0, -999.0
00:29:32,  967.1,   24.5,   82.6,    2.47,    1.21,    0.0, -999.0
00:29:37,  967.1,   24.5,   82.5,    1.90,    2.26,    0.0, -999.0
00:29:42,  967.1,   24.5,   82.5,    1.52,    1.95,    0.0, -999.0