,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-03-29, 07:05:04,VALID,917.277,VALID,0,VALID,96.5658,VALID,53.3983,VALID,19.5873,VALID,174,VALID,0.366797,
2014-03-29, 07:06:04,VALID,917.305,VALID,0,VALID,96.5582,VALID,54.4727,VALID,19.5678,VALID,174,VALID,0,
2014-03-29, 07:07:04,VALID,917.316,VALID,0,VALID,96.5658,VALID,55.8694,VALID,19.5858,VALID,174,VALID,0.177344,
2014-03-29, 07:08:04,VALID,917.362,VALID,0,VALID,96.5582,VALID,57.1587,VALID,19.5858,VALID,174,VALID,0.574609,
2014-03-29, 07:09:04,VALID,917.358,VALID,0,VALID,96.5582,VALID,58.448,VALID,19.6248,VALID,174,VALID,0.783203,
2014-03-29, 07:10:04,VALID,917.392,VALID,0,VALID,96.5734,VALID,59.7373,VALID,19.6053,VALID,174,VALID,0.8375,
2014-03-29, 07:11:04,VALID,917.378,VALID,0,VALID,96.5658,VALID,60.9191,VALID,19.6248,VALID,174,VALID,0.840234,
2014-03-29, 07:12:04,VALID,917.388,VALID,0,VALID,96.5658,VALID,62.2084,VALID,19.6443,VALID,174,VALID,0.510938,
2014-03-29, 07:13:04,VALID,917.364,VALID,0,VALID,96.5506,VALID,63.4977,VALID,19.6638,VALID,174,VALID,0.230469,
2014-03-29, 07:14:04,VALID,917.351,VALID,0,VALID,96.5277,VALID,65.1093,VALID,19.7418,VALID,174,VALID,0.608203,
2014-03-29, 07:15:04,VALID,917.359,VALID,0,VALID,96.5353,VALID,66.721,VALID,19.7613,VALID,99,VALID,0.855469,
2014-03-29, 07:16:04,VALID,917.373,VALID,0,VALID,96.5429,VALID,67.1507,VALID,19.7208,VALID,99,VALID,1.45508,
2014-03-29, 07:17:04,VALID,917.36,VALID,0,VALID,96.5353,VALID,69.6219,VALID,19.7013,VALID,50,VALID,1.34063,
2014-03-29, 07:18:04,VALID,917.378,VALID,0,VALID,96.5582,VALID,71.5558,VALID,19.6638,VALID,44,VALID,0.870703,
2014-03-29, 07:19:04,VALID,917.407,VALID,0,VALID,96.5506,VALID,73.2749,VALID,19.6638,VALID,53,VALID,1.09258,
2014-03-29, 07:20:04,VALID,917.413,VALID,0,VALID,96.5506,VALID,74.9939,VALID,19.6443,VALID,53,VALID,0.676953,
2014-03-29, 07:21:04,VALID,917.465,VALID,0,VALID,96.5506,VALID,76.4981,VALID,19.6428,VALID,53,VALID,0.664844,
2014-03-29, 07:22:04,VALID,917.476,VALID,0,VALID,96.5429,VALID,77.7874,VALID,19.6428,VALID,53,VALID,0.478125,
2014-03-29, 07:23:04,VALID,917.47,VALID,0,VALID,96.5353,VALID,79.1841,VALID,19.6623,VALID,53,VALID,0.432813,
2014-03-29, 07:24:04,VALID,917.468,VALID,0,VALID,96.5429,VALID,80.5809,VALID,19.6818,VALID,60,VALID,0.7625,
2014-03-29, 07:25:04,VALID,917.495,VALID,0,VALID,96.5429,VALID,81.8702,VALID,19.7223,VALID,84,VALID,0.638672,
2014-03-29, 07:26:04,VALID,917.501,VALID,0,VALID,96.5429,VALID,83.2669,VALID,19.7598,VALID,84,VALID,0.615625,
2014-03-29, 07:27:04,VALID,917.471,VALID,0,VALID,96.5277,VALID,82.4074,VALID,19.7793,VALID,139,VALID,0.795313,
2014-03-29, 07:28:04,VALID,917.491,VALID,0,VALID,96.5353,VALID,86.3827,VALID,19.7793,VALID,127,VALID,0.742578,
2014-03-29, 07:29:04,VALID,917.471,VALID,0,VALID,96.5429,VALID,87.0273,VALID,19.7988,VALID,130,VALID,0.787891,
2014-03-29, 07:30:04,VALID,917.514,VALID,0,VALID,96.5201,VALID,88.9613,VALID,19.8588,VALID,102,VALID,0.759375,
2014-03-29, 07:31:04,VALID,917.499,VALID,0,VALID,96.5124,VALID,91.325,VALID,19.8963,VALID,101,VALID,0.5375,
2014-03-29, 07:32:04,VALID,917.494,VALID,0,VALID,96.4972,VALID,93.7961,VALID,19.9368,VALID,101,VALID,0.478516,
2014-03-29, 07:33:04,VALID,917.487,VALID,0,VALID,96.5124,VALID,95.7301,VALID,19.9368,VALID,101,VALID,0.603516,
2014-03-29, 07:34:04,VALID,917.486,VALID,0,VALID,96.5124,VALID,97.3417,VALID,19.9158,VALID,101,VALID,0.702734,
2014-03-29, 07:35:04,VALID,917.503,VALID,0,VALID,96.5124,VALID,98.7384,VALID,19.9368,VALID,101,VALID,0.845312,
2014-03-29, 07:36:04,VALID,917.497,VALID,0,VALID,96.5124,VALID,100.243,VALID,19.9563,VALID,101,VALID,0.677344,
2014-03-29, 07:37:04,VALID,917.469,VALID,0,VALID,96.5048,VALID,101.424,VALID,19.9968,VALID,101,VALID,0.774219,
2014-03-29, 07:38:04,VALID,917.475,VALID,0,VALID,96.4972,VALID,102.606,VALID,19.9953,VALID,101,VALID,0.659766,
2014-03-29, 07:39:04,VALID,917.463,VALID,0,VALID,96.4819,VALID,103.466,VALID,20.0343,VALID,101,VALID,0.612891,
2014-03-29, 07:40:04,VALID,917.479,VALID,0,VALID,96.4896,VALID,101.532,VALID,20.0749,VALID,101,VALID,0.630859,
2014-03-29, 07:41:04,VALID,917.503,VALID,0,VALID,96.4896,VALID,100.35,VALID,20.0538,VALID,101,VALID,0.392578,
2014-03-29, 07:42:04,VALID,917.495,VALID,0,VALID,96.4819,VALID,97.4491,VALID,20.1123,VALID,101,VALID,0.232422,
2014-03-29, 07:43:04,VALID,917.557,VALID,0,VALID,96.4819,VALID,96.3747,VALID,20.0928,VALID,101,VALID,0.180859,
2014-03-29, 07:44:04,VALID,917.56,VALID,0,VALID,96.4743,VALID,95.9449,VALID,20.0928,VALID,101,VALID,0.232422,
2014-03-29, 07:45:04,VALID,917.59,VALID,0,VALID,96.4896,VALID,97.9863,VALID,20.0163,VALID,101,VALID,0.490234,
2014-03-29, 07:46:04,VALID,917.638,VALID,0,VALID,96.4819,VALID,96.697,VALID,20.0148,VALID,101,VALID,0.0203125,
2014-03-29, 07:47:04,VALID,917.698,VALID,0,VALID,96.5048,VALID,95.6226,VALID,20.0148,VALID,101,VALID,0.60625,
2014-03-29, 07:48:04,VALID,917.702,VALID,0,VALID,96.4667,VALID,95.9449,VALID,20.0538,VALID,101,VALID,0.110937,
2014-03-29, 07:49:04,VALID,917.725,VALID,0,VALID,96.4743,VALID,99.8128,VALID,20.1123,VALID,101,VALID,0.388281,
2014-03-29, 07:50:04,VALID,917.728,VALID,0,VALID,96.4591,VALID,102.929,VALID,20.1708,VALID,101,VALID,0.253516,
2014-03-29, 07:51:04,VALID,917.749,VALID,0,VALID,96.4591,VALID,104.54,VALID,20.2114,VALID,101,VALID,0.682422,
2014-03-29, 07:52:04,VALID,917.737,VALID,0,VALID,96.4667,VALID,107.226,VALID,20.1919,VALID,101,VALID,0.711328,
2014-03-29, 07:53:04,VALID,917.762,VALID,0,VALID,96.4667,VALID,110.342,VALID,20.1513,VALID,101,VALID,0.438281,
2014-03-29, 07:54:04,VALID,917.722,VALID,0,VALID,96.4591,VALID,112.921,VALID,20.1318,VALID,101,VALID,0.797656,
2014-03-29, 07:55:04,VALID,917.713,VALID,0,VALID,96.4438,VALID,115.177,VALID,20.1903,VALID,101,VALID,0.702734,
2014-03-29, 07:56:04,VALID,917.716,VALID,0,VALID,96.4591,VALID,117.326,VALID,20.1513,VALID,101,VALID,1.04766,
2014-03-29, 07:57:04,VALID,917.722,VALID,0,VALID,96.4667,VALID,119.367,VALID,20.1919,VALID,102,VALID,0.726563,
2014-03-29, 07:58:04,VALID,917.735,VALID,0,VALID,96.4362,VALID,121.409,VALID,20.2489,VALID,101,VALID,0.919922,
2014-03-29, 07:59:04,VALID,917.773,VALID,0,VALID,96.4515,VALID,123.557,VALID,20.3269,VALID,101,VALID,0.847266,
2014-03-29, 08:00:04,VALID,917.797,VALID,0,VALID,96.4362,VALID,125.706,VALID,20.3674,VALID,101,VALID,0.727344,
2014-03-29, 08:01:04,VALID,917.791,VALID,0,VALID,96.421,VALID,128.07,VALID,20.3659,VALID,101,VALID,0.823828,
2014-03-29, 08:03:04,VALID,917.783,VALID,0,VALID,96.3905,VALID,133.549,VALID,20.4634,VALID,101,VALID,0.808203,
2014-03-29, 08:04:04,VALID,917.763,VALID,0,VALID,96.3752,VALID,136.558,VALID,20.5219,VALID,101,VALID,0.516016,
2014-03-29, 08:05:04,VALID,917.764,VALID,0,VALID,96.4057,VALID,139.781,VALID,20.4439,VALID,101,VALID,0.962109,
2014-03-29, 08:06:04,VALID,917.73,VALID,0,VALID,96.3981,VALID,143.112,VALID,20.4439,VALID,101,VALID,0.910937,
2014-03-29, 08:07:04,VALID,917.764,VALID,0,VALID,96.3676,VALID,146.335,VALID,20.5024,VALID,101,VALID,0.698047,
2014-03-29, 08:08:04,VALID,917.745,VALID,0,VALID,96.36,VALID,149.343,VALID,20.5804,VALID,101,VALID,0.750781,
2014-03-29, 08:09:04,VALID,917.756,VALID,0,VALID,96.3524,VALID,151.922,VALID,20.5804,VALID,101,VALID,1.1457,
2014-03-29, 08:10:04,VALID,917.758,VALID,0,VALID,96.36,VALID,154.608,VALID,20.5804,VALID,31,VALID,1.42852,
2014-03-29, 08:11:04,VALID,917.796,VALID,0,VALID,96.3524,VALID,158.153,VALID,20.621,VALID,18,VALID,1.17852,
2014-03-29, 08:12:04,VALID,917.812,VALID,0,VALID,96.3295,VALID,162.666,VALID,20.5999,VALID,27,VALID,1.42227,
2014-03-29, 08:13:04,VALID,917.824,VALID,0,VALID,96.299,VALID,168.36,VALID,20.639,VALID,32,VALID,1.28477,
2014-03-29, 08:14:04,VALID,917.84,VALID,0,VALID,96.2914,VALID,174.27,VALID,20.717,VALID,30,VALID,0.941016,
2014-03-29, 08:15:04,VALID,917.846,VALID,0,VALID,96.2914,VALID,180.394,VALID,20.7755,VALID,32,VALID,0.893359,
2014-03-29, 08:16:04,VALID,917.861,VALID,0,VALID,96.2685,VALID,185.873,VALID,20.8145,VALID,57,VALID,0.790234,
2014-03-29, 08:17:04,VALID,917.881,VALID,0,VALID,96.2609,VALID,190.386,VALID,20.873,VALID,33,VALID,0.955859,
2014-03-29, 08:18:04,VALID,917.861,VALID,0,VALID,96.2075,VALID,194.468,VALID,20.9316,VALID,39,VALID,0.604688,
2014-03-29, 08:19:04,VALID,917.879,VALID,0,VALID,96.2304,VALID,197.477,VALID,20.9706,VALID,37,VALID,0.977344,
2014-03-29, 08:20:04,VALID,917.918,VALID,0,VALID,96.1846,VALID,200.163,VALID,21.0096,VALID,29,VALID,0.90625,
2014-03-29, 08:21:04,VALID,917.906,VALID,0,VALID,96.1694,VALID,201.452,VALID,21.0681,VALID,29,VALID,0.953516,
2014-03-29, 08:22:04,VALID,917.931,VALID,0,VALID,96.1313,VALID,200.27,VALID,21.0876,VALID,29,VALID,0.953125,
2014-03-29, 08:23:04,VALID,917.946,VALID,0,VALID,96.1008,VALID,198.874,VALID,21.164,VALID,15,VALID,0.564453,
2014-03-29, 08:24:04,VALID,917.95,VALID,0,VALID,96.0932,VALID,198.121,VALID,21.2616,VALID,15,VALID,0.359766,
2014-03-29, 08:25:04,VALID,918.002,VALID,0,VALID,96.0855,VALID,198.229,VALID,21.3608,VALID,16,VALID,0.399609,
2014-03-29, 08:26:04,VALID,918.003,VALID,0,VALID,96.0474,VALID,199.196,VALID,21.4177,VALID,16,VALID,0.316797,
2014-03-29, 08:27:04,VALID,918.004,VALID,0,VALID,96.0322,VALID,199.303,VALID,21.4567,VALID,17,VALID,0.404297,
2014-03-29, 08:28:04,VALID,918.029,VALID,0,VALID,96.0017,VALID,200.055,VALID,21.5168,VALID,39,VALID,0.606641,
2014-03-29, 08:29:04,VALID,918.032,VALID,0,VALID,95.9941,VALID,201.345,VALID,21.5737,VALID,39,VALID,0.376953,
2014-03-29, 08:30:04,VALID,918.084,VALID,0,VALID,95.9788,VALID,201.56,VALID,21.4177,VALID,151,VALID,1.08711,
2014-03-29, 08:31:04,VALID,918.064,VALID,0,VALID,95.9102,VALID,199.948,VALID,21.3006,VALID,161,VALID,0.942187,
2014-03-29, 08:32:04,VALID,918.097,VALID,0,VALID,95.8568,VALID,201.13,VALID,21.2827,VALID,160,VALID,0.610547,
2014-03-29, 08:33:04,VALID,918.111,VALID,0,VALID,95.834,VALID,201.452,VALID,21.3006,VALID,161,VALID,0.378516,
2014-03-29, 08:34:04,VALID,918.158,VALID,0,VALID,95.8111,VALID,200.378,VALID,21.3201,VALID,161,VALID,0.169531,
2014-03-29, 08:35:04,VALID,918.154,VALID,0,VALID,95.8187,VALID,199.411,VALID,21.3786,VALID,161,VALID,0.247266,
2014-03-29, 08:36:04,VALID,918.16,VALID,0,VALID,95.8035,VALID,201.774,VALID,21.3981,VALID,160,VALID,0.170703,
2014-03-29, 08:37:04,VALID,918.178,VALID,0,VALID,95.8035,VALID,205.32,VALID,21.4567,VALID,161,VALID,0.277344,
2014-03-29, 08:38:04,VALID,918.214,VALID,0,VALID,95.7882,VALID,209.618,VALID,21.5152,VALID,161,VALID,0.00585938,
2014-03-29, 08:39:04,VALID,918.201,VALID,0,VALID,95.7882,VALID,221.759,VALID,21.5542,VALID,161,VALID,0.18125,
2014-03-29, 08:40:04,VALID,918.187,VALID,0,VALID,95.7501,VALID,229.279,VALID,21.5542,VALID,161,VALID,0.532812,
2014-03-29, 08:41:04,VALID,918.182,VALID,0,VALID,95.6967,VALID,231.858,VALID,21.5932,VALID,161,VALID,0.429297,
2014-03-29, 08:42:04,VALID,918.211,VALID,0,VALID,95.6739,VALID,230.032,VALID,21.6908,VALID,160,VALID,0.339063,
2014-03-29, 08:43:04,VALID,918.219,VALID,0,VALID,95.6586,VALID,232.073,VALID,21.7688,VALID,177,VALID,0.649609,
2014-03-29, 08:44:04,VALID,918.236,VALID,0,VALID,95.6205,VALID,237.767,VALID,21.829,VALID,187,VALID,0.625391,
2014-03-29, 08:45:04,VALID,918.232,VALID,0,VALID,95.5062,VALID,244.214,VALID,21.79,VALID,187,VALID,0.501172,
2014-03-29, 08:46:04,VALID,918.224,VALID,0,VALID,95.4223,VALID,254.098,VALID,21.7883,VALID,187,VALID,0.367578,
2014-03-29, 08:47:04,VALID,918.227,VALID,0,VALID,95.3537,VALID,263.875,VALID,21.8079,VALID,187,VALID,0.229687,
2014-03-29, 08:48:04,VALID,918.213,VALID,0,VALID,95.2393,VALID,273.33,VALID,21.8469,VALID,187,VALID,0.203516,
2014-03-29, 08:49:04,VALID,918.237,VALID,0,VALID,95.0869,VALID,285.579,VALID,21.9266,VALID,187,VALID,0,
2014-03-29, 08:50:04,VALID,918.235,VALID,0,VALID,95.0106,VALID,293.207,VALID,21.9835,VALID,187,VALID,0,
2014-03-29, 08:51:04,VALID,918.236,VALID,0,VALID,95.0259,VALID,297.29,VALID,22.1803,VALID,187,VALID,0,
2014-03-29, 08:52:04,VALID,918.253,VALID,0,VALID,95.003,VALID,300.405,VALID,22.2567,VALID,187,VALID,0.270703,
2014-03-29, 08:53:04,VALID,918.271,VALID,0,VALID,94.66,VALID,296.645,VALID,22.1786,VALID,187,VALID,0.4875,
2014-03-29, 08:54:04,VALID,918.309,VALID,0,VALID,94.4541,VALID,281.066,VALID,22.1981,VALID,187,VALID,0.556641,
2014-03-29, 08:55:04,VALID,918.297,VALID,0,VALID,94.3703,VALID,290.843,VALID,22.2583,VALID,187,VALID,0.403125,
2014-03-29, 08:56:04,VALID,918.297,VALID,0,VALID,94.2712,VALID,284.289,VALID,22.3347,VALID,188,VALID,0.0433594,
2014-03-29, 08:57:04,VALID,918.328,VALID,0,VALID,94.0806,VALID,300.513,VALID,22.3542,VALID,187,VALID,0.482031,
2014-03-29, 08:58:04,VALID,918.277,VALID,0,VALID,93.5393,VALID,311.579,VALID,22.3933,VALID,187,VALID,0.542578,
2014-03-29, 08:59:04,VALID,918.302,VALID,0,VALID,93.0057,VALID,345.316,VALID,22.3933,VALID,224,VALID,0.742578,
2014-03-29, 09:00:04,VALID,918.28,VALID,0,VALID,92.7236,VALID,331.456,VALID,22.4128,VALID,224,VALID,0.514453,
2014-03-29, 09:01:04,VALID,918.278,VALID,0,VALID,92.1747,VALID,346.605,VALID,22.4128,VALID,224,VALID,0.690234,
2014-03-29, 09:02:04,VALID,918.274,VALID,0,VALID,91.7402,VALID,345.638,VALID,22.3933,VALID,224,VALID,0.536328,
2014-03-29, 09:03:04,VALID,918.336,VALID,0,VALID,91.7021,VALID,309.645,VALID,22.3916,VALID,224,VALID,0.495703,
2014-03-29, 09:04:04,VALID,918.346,VALID,0,VALID,92.1137,VALID,265.057,VALID,22.5086,VALID,224,VALID,0.285937,
2014-03-29, 09:05:04,VALID,918.359,VALID,0,VALID,91.9003,VALID,267.636,VALID,22.5884,VALID,219,VALID,0.291016,
2014-03-29, 09:06:04,VALID,918.392,VALID,0,VALID,91.4657,VALID,268.925,VALID,22.6257,VALID,182,VALID,1.2375,
2014-03-29, 09:07:04,VALID,918.413,VALID,0,VALID,90.6348,VALID,256.892,VALID,22.6843,VALID,199,VALID,1.27656,
2014-03-29, 09:08:04,VALID,918.457,VALID,0,VALID,89.7124,VALID,272.578,VALID,22.7038,VALID,193,VALID,0.832812,
2014-03-29, 09:09:04,VALID,918.433,VALID,0,VALID,89.476,VALID,269.892,VALID,22.7623,VALID,180,VALID,1.38398,
2014-03-29, 09:10:04,VALID,918.49,VALID,0,VALID,89.2473,VALID,259.793,VALID,22.8209,VALID,183,VALID,0.808203,
2014-03-29, 09:11:04,VALID,918.473,VALID,0,VALID,88.9958,VALID,248.834,VALID,22.8014,VALID,185,VALID,0.957422,
2014-03-29, 09:12:04,VALID,918.5,VALID,0,VALID,88.6984,VALID,244.429,VALID,22.8599,VALID,210,VALID,0.28125,
2014-03-29, 09:13:04,VALID,918.481,VALID,0,VALID,87.6617,VALID,237.552,VALID,22.8404,VALID,208,VALID,0.358203,
2014-03-29, 09:14:04,VALID,918.5,VALID,0,VALID,86.9908,VALID,231.965,VALID,22.8209,VALID,225,VALID,0.756641,
2014-03-29, 09:15:04,VALID,918.495,VALID,0,VALID,86.602,VALID,228.42,VALID,22.7606,VALID,219,VALID,0.861719,
2014-03-29, 09:16:04,VALID,918.53,VALID,0,VALID,86.3733,VALID,225.519,VALID,22.7233,VALID,229,VALID,0.652734,
2014-03-29, 09:17:04,VALID,918.536,VALID,0,VALID,86.663,VALID,224.982,VALID,22.6843,VALID,226,VALID,0.744141,
2014-03-29, 09:18:04,VALID,918.534,VALID,0,VALID,86.7392,VALID,224.337,VALID,22.6843,VALID,223,VALID,0.753516,
2014-03-29, 09:19:04,VALID,918.505,VALID,0,VALID,87.2043,VALID,224.015,VALID,22.7038,VALID,212,VALID,0.688672,
2014-03-29, 09:20:04,VALID,918.542,VALID,0,VALID,86.6401,VALID,224.659,VALID,22.7233,VALID,208,VALID,0.760156,
2014-03-29, 09:21:04,VALID,918.52,VALID,0,VALID,86.1141,VALID,225.734,VALID,22.8014,VALID,219,VALID,0.681641,
2014-03-29, 09:22:04,VALID,918.517,VALID,0,VALID,86.0226,VALID,228.42,VALID,22.7428,VALID,211,VALID,0.789844,
2014-03-29, 09:23:04,VALID,918.52,VALID,0,VALID,87.3643,VALID,231.321,VALID,22.8014,VALID,200,VALID,0.639063,
2014-03-29, 09:24:04,VALID,918.515,VALID,0,VALID,87.9895,VALID,234.437,VALID,22.8209,VALID,200,VALID,0.392188,
2014-03-29, 09:25:04,VALID,918.513,VALID,0,VALID,87.9132,VALID,238.197,VALID,22.8404,VALID,200,VALID,0.428516,
2014-03-29, 09:26:04,VALID,918.562,VALID,0,VALID,88.668,VALID,243.784,VALID,22.9575,VALID,200,VALID,0.312891,
2014-03-29, 09:27:04,VALID,918.549,VALID,0,VALID,87.6922,VALID,252.379,VALID,23.0356,VALID,216,VALID,0.314063,
2014-03-29, 09:28:04,VALID,918.594,VALID,0,VALID,87.6922,VALID,262.371,VALID,22.9948,VALID,216,VALID,0.0867188,
2014-03-29, 09:29:04,VALID,918.614,VALID,0,VALID,87.311,VALID,273.76,VALID,23.0941,VALID,216,VALID,0.399219,
2014-03-29, 09:30:04,VALID,918.638,VALID,0,VALID,88.2487,VALID,281.711,VALID,23.229,VALID,216,VALID,0,
2014-03-29, 09:31:04,VALID,918.657,VALID,0,VALID,88.7671,VALID,290.413,VALID,23.307,VALID,166,VALID,0.76875,
2014-03-29, 09:32:04,VALID,918.701,VALID,0,VALID,85.4737,VALID,297.505,VALID,23.2893,VALID,200,VALID,0.833984,
2014-03-29, 09:33:04,VALID,918.691,VALID,0,VALID,86.8536,VALID,304.166,VALID,23.2875,VALID,199,VALID,0.333203,
2014-03-29, 09:34:04,VALID,918.735,VALID,0,VALID,87.6159,VALID,313.084,VALID,23.3656,VALID,185,VALID,0.807031,
2014-03-29, 09:35:04,VALID,918.771,VALID,0,VALID,86.8536,VALID,321.571,VALID,23.3478,VALID,193,VALID,0.44375,
2014-03-29, 09:36:04,VALID,918.786,VALID,0,VALID,86.3352,VALID,327.051,VALID,23.2698,VALID,147,VALID,1.25625,
2014-03-29, 09:37:04,VALID,918.799,VALID,0,VALID,87.2805,VALID,333.82,VALID,23.1527,VALID,171,VALID,0.7,
2014-03-29, 09:38:04,VALID,918.827,VALID,0,VALID,87.6159,VALID,341.77,VALID,23.1314,VALID,142,VALID,0.712891,
2014-03-29, 09:39:04,VALID,918.852,VALID,0,VALID,87.9285,VALID,340.266,VALID,23.1314,VALID,146,VALID,0.849609,
2014-03-29, 09:40:04,VALID,918.886,VALID,0,VALID,87.7836,VALID,352.622,VALID,23.0924,VALID,139,VALID,1.01758,
2014-03-29, 09:41:04,VALID,918.884,VALID,0,VALID,87.9895,VALID,362.292,VALID,23.1331,VALID,139,VALID,0.575,
2014-03-29, 09:42:04,VALID,918.872,VALID,0,VALID,88.4164,VALID,373.251,VALID,23.1704,VALID,138,VALID,0.422656,
2014-03-29, 09:43:04,VALID,918.877,VALID,0,VALID,87.4482,VALID,389.904,VALID,23.1509,VALID,141,VALID,0.704687,
2014-03-29, 09:44:04,VALID,918.853,VALID,0,VALID,87.2805,VALID,403.227,VALID,23.2307,VALID,152,VALID,0.180859,
2014-03-29, 09:45:04,VALID,918.853,VALID,0,VALID,86.9298,VALID,409.888,VALID,23.229,VALID,175,VALID,0.214453,
2014-03-29, 09:46:04,VALID,918.825,VALID,0,VALID,87.7913,VALID,415.26,VALID,23.504,VALID,174,VALID,0.283203,
2014-03-29, 09:47:04,VALID,918.817,VALID,0,VALID,86.7468,VALID,419.665,VALID,23.5803,VALID,188,VALID,0.455078,
2014-03-29, 09:48:04,VALID,918.816,VALID,0,VALID,85.489,VALID,420.74,VALID,23.7773,VALID,186,VALID,0.681641,
2014-03-29, 09:49:04,VALID,918.835,VALID,0,VALID,84.719,VALID,422.459,VALID,23.8554,VALID,188,VALID,1.08867,
2014-03-29, 09:50:04,VALID,918.851,VALID,0,VALID,84.2464,VALID,424.5,VALID,23.992,VALID,188,VALID,0.983203,
2014-03-29, 09:51:04,VALID,918.834,VALID,0,VALID,84.6733,VALID,431.484,VALID,24.0896,VALID,206,VALID,0.655469,
2014-03-29, 09:52:04,VALID,918.843,VALID,0,VALID,82.6988,VALID,428.475,VALID,24.0896,VALID,190,VALID,0.958203,
2014-03-29, 09:53:04,VALID,918.824,VALID,0,VALID,83.9262,VALID,435.781,VALID,24.2086,VALID,182,VALID,0.755078,
2014-03-29, 09:54:04,VALID,918.841,VALID,0,VALID,83.3087,VALID,446.74,VALID,24.2849,VALID,224,VALID,0.714063,
2014-03-29, 09:55:04,VALID,918.79,VALID,0,VALID,81.6697,VALID,452.864,VALID,24.3806,VALID,219,VALID,1.00547,
2014-03-29, 09:56:04,VALID,918.756,VALID,0,VALID,79.8629,VALID,459.096,VALID,24.283,VALID,226,VALID,1.8707,
2014-03-29, 09:57:04,VALID,918.754,VALID,0,VALID,80.5261,VALID,464.79,VALID,24.244,VALID,229,VALID,1.61602,
2014-03-29, 09:58:04,VALID,918.698,VALID,0,VALID,80.3508,VALID,470.162,VALID,24.244,VALID,223,VALID,1.35234,
2014-03-29, 09:59:04,VALID,918.747,VALID,0,VALID,81.5782,VALID,479.51,VALID,24.283,VALID,230,VALID,0.660156,
2014-03-29, 10:00:04,VALID,918.727,VALID,0,VALID,81.4105,VALID,485.634,VALID,24.283,VALID,210,VALID,0.469531,
2014-03-29, 10:01:04,VALID,918.692,VALID,0,VALID,80.2517,VALID,487.568,VALID,24.4002,VALID,210,VALID,1.35352,
2014-03-29, 10:02:04,VALID,918.692,VALID,0,VALID,79.962,VALID,487.89,VALID,24.4978,VALID,192,VALID,1.14258,
2014-03-29, 10:03:04,VALID,918.654,VALID,0,VALID,80.4347,VALID,488.965,VALID,24.6363,VALID,201,VALID,0.614453,
2014-03-29, 10:04:04,VALID,918.639,VALID,0,VALID,78.8414,VALID,485.527,VALID,24.5778,VALID,229,VALID,0.959375,
2014-03-29, 10:05:04,VALID,918.627,VALID,0,VALID,79.0015,VALID,484.237,VALID,24.4801,VALID,248,VALID,1.45781,
2014-03-29, 10:06:04,VALID,918.632,VALID,0,VALID,78.2696,VALID,486.708,VALID,24.3044,VALID,232,VALID,1.21719,
2014-03-29, 10:07:04,VALID,918.627,VALID,0,VALID,79.253,VALID,485.312,VALID,24.2263,VALID,208,VALID,0.958984,
2014-03-29, 10:08:04,VALID,918.629,VALID,0,VALID,80.0611,VALID,481.336,VALID,24.3044,VALID,201,VALID,0.809766,
2014-03-29, 10:09:04,VALID,918.618,VALID,0,VALID,78.7423,VALID,473.601,VALID,24.3435,VALID,218,VALID,0.743359,
2014-03-29, 10:10:04,VALID,918.604,VALID,0,VALID,80.206,VALID,461.567,VALID,24.4002,VALID,245,VALID,0.277734,
2014-03-29, 10:11:04,VALID,918.593,VALID,0,VALID,79.4741,VALID,455.765,VALID,24.5173,VALID,194,VALID,1.11406,
2014-03-29, 10:12:04,VALID,918.574,VALID,0,VALID,78.8642,VALID,407.632,VALID,24.5387,VALID,223,VALID,1.14375,
2014-03-29, 10:13:04,VALID,918.592,VALID,0,VALID,79.032,VALID,454.154,VALID,24.5387,VALID,233,VALID,0.758984,
2014-03-29, 10:14:04,VALID,918.547,VALID,0,VALID,80.1297,VALID,445.451,VALID,24.6363,VALID,229,VALID,0.330859,
2014-03-29, 10:15:04,VALID,918.577,VALID,0,VALID,80.9302,VALID,443.947,VALID,24.7907,VALID,240,VALID,0.355859,
2014-03-29, 10:16:04,VALID,918.576,VALID,0,VALID,79.3903,VALID,451.575,VALID,24.8688,VALID,94,VALID,1.00625,
2014-03-29, 10:17:04,VALID,918.528,VALID,0,VALID,79.3293,VALID,462.212,VALID,24.8883,VALID,128,VALID,0.884375,
2014-03-29, 10:18:04,VALID,918.52,VALID,0,VALID,77.3472,VALID,446.311,VALID,24.8102,VALID,167,VALID,1.24609,
2014-03-29, 10:19:04,VALID,918.527,VALID,0,VALID,78.8261,VALID,411.392,VALID,24.8102,VALID,175,VALID,1.00781,
2014-03-29, 10:20:04,VALID,918.54,VALID,0,VALID,77.2938,VALID,376.581,VALID,24.8297,VALID,140,VALID,0.744531,
2014-03-29, 10:21:04,VALID,918.523,VALID,0,VALID,76.5238,VALID,375.399,VALID,24.7907,VALID,134,VALID,0.972656,
2014-03-29, 10:22:04,VALID,918.504,VALID,0,VALID,77.1109,VALID,361.647,VALID,24.8102,VALID,134,VALID,0.437109,
2014-03-29, 10:23:04,VALID,918.528,VALID,0,VALID,78.14,VALID,390.226,VALID,24.9469,VALID,134,VALID,0.0480469,
2014-03-29, 10:24:04,VALID,918.52,VALID,0,VALID,76.3104,VALID,416.012,VALID,25.1031,VALID,134,VALID,0.509766,
2014-03-29, 10:25:04,VALID,918.551,VALID,0,VALID,75.0297,VALID,471.989,VALID,25.2593,VALID,135,VALID,0.110937,
2014-03-29, 10:26:04,VALID,918.566,VALID,0,VALID,75.0678,VALID,488.857,VALID,25.2984,VALID,210,VALID,0.349219,
2014-03-29, 10:27:04,VALID,918.605,VALID,0,VALID,74.5646,VALID,482.733,VALID,25.4156,VALID,208,VALID,0.404687,
2014-03-29, 10:28:04,VALID,918.63,VALID,0,VALID,72.7121,VALID,461.352,VALID,25.357,VALID,209,VALID,0.573047,
2014-03-29, 10:29:04,VALID,918.671,VALID,0,VALID,75.853,VALID,489.502,VALID,25.2398,VALID,180,VALID,0.514844,
2014-03-29, 10:30:04,VALID,918.675,VALID,0,VALID,73.6574,VALID,505.618,VALID,25.1226,VALID,164,VALID,0.773047,
2014-03-29, 10:31:04,VALID,918.713,VALID,0,VALID,74.8772,VALID,512.387,VALID,25.1031,VALID,167,VALID,1.27148,
2014-03-29, 10:32:04,VALID,918.701,VALID,0,VALID,75.7463,VALID,524.205,VALID,25.1402,VALID,166,VALID,0.642969,
2014-03-29, 10:33:04,VALID,918.731,VALID,0,VALID,74.7781,VALID,512.279,VALID,25.2183,VALID,186,VALID,1.68281,
2014-03-29, 10:34:04,VALID,918.721,VALID,0,VALID,74.1377,VALID,461.782,VALID,25.396,VALID,193,VALID,0.726953,
2014-03-29, 10:35:04,VALID,918.736,VALID,0,VALID,74.1835,VALID,458.451,VALID,25.357,VALID,141,VALID,0.764844,
2014-03-29, 10:36:04,VALID,918.754,VALID,0,VALID,74.3359,VALID,449.964,VALID,25.3941,VALID,139,VALID,0.674609,
2014-03-29, 10:37:04,VALID,918.764,VALID,0,VALID,73.4745,VALID,565.893,VALID,25.4136,VALID,139,VALID,0.523828,
2014-03-29, 10:38:04,VALID,918.777,VALID,0,VALID,73.2077,VALID,580.075,VALID,25.2965,VALID,153,VALID,1.1125,
2014-03-29, 10:39:04,VALID,918.789,VALID,0,VALID,75.5557,VALID,585.339,VALID,25.396,VALID,153,VALID,0.914453,