2008/01/06, +9, 136.10,  34.85, 385
00:00:00,  975.7,    0.9,   93.8,    1.20,   -0.34,    0.0, -999.0
00:00:05,  975.7,    0.8,   93.4,    1.82,   -0.22,    0.0, -999.0
00:00:10,  975.7,    0.8,   92.7,    1.06,   -1.64,    0.0, -999.0
00:00:15,  975.7,    0.8,   93.0,    1.22,   -0.80,    0.0, -999.0
00:00:20,  975.7,    0.8,   93.6,    0.51,   -0.33,    0.0, -999.0
00:00:25,  975.7,    0.8,   93.6,    1.07,   -0.52,    0.0, -999.0
00:00:30,  975.7,    0.8,   94.2,    0.79,   -0.62,    0.0, -999.0
00:00:35,  975.7,    0.8,   94.0,    0.62,   -0.67,    0.0, -999.0
00:00:40,  975.7,    0.8,   94.1,    0.75,   -0.17,    0.0, -999.0
00:00:45,  975.7,    0.7,   93.4,    0.36,   -0.46,    0.0, -999.0
00:00:50,  975.7,    0.7,   93.2,    0.43,   -0.21,    0.0, -999.0
00:00:55,  975.7,    0.7,   93.8,    0.40,   -0.51,    0.0, -999.0
00:01:00,  975.7,    0.7,   93.5,    0.44,   -0.53,    0.0, -999.0
00:01:05,  975.7,    0.7,   94.9,    0.34,   -0.83,    0.0, -999.0
00:01:10,  975.7,    0.7,   93.2,    0.66,   -1.36,    0.0, -999.0
00:01:15,  975.7,    0.7,   93.8,    0.26,   -1.45,    0.0, -999.0
00:01:20,  975.7,    0.7,   93.8,    0.66,   -1.35,    0.0, -999.0
00:01:25,  975.7,    0.7,   94.2,    1.14,   -0.96,    0.0, -999.0
00:01:30,  975.8,    0.7,   93.3,    0.97,   -0.41,    0.0, -999.0
00:01:35,  975.7,    0.7,   93.8,    0.97,   -0.76,    0.0, -999.0
00:01:40,  975.7,    0.7,   93.5,    1.14,   -0.56,    0.0, -999.0
00:01:45,  975.7,    0.7,   93.6,    1.34,   -1.25,    0.0, -999.0
00:01:50,  975.7,    0.7,   93.7,    0.94,   -0.94,    0.0, -999.0
00:01:55,  975.8,    0.7,   94.1,    0.63,   -0.03,    0.0, -999.0
00:02:00,  975.8,    0.7,   93.3,    0.16,   -0.60,    0.0, -999.0
00:02:05,  975.7,    0.7,   93.5,    1.05,   -0.56,    0.0, -999.0
00:02:10,  975.7,    0.6,   94.0,    2.41,   -0.38,    0.0, -999.0
00:02:15,  975.7,    0.6,   93.4,    1.23,   -0.89,    0.0, -999.0
00:02:20,  975.8,    0.6,   94.3,    0.24,   -0.88,    0.0, -999.0
00:02:25,  975.7,    0.6,   92.7,    0.35,   -1.30,    0.0, -999.0
00:02:30,  975.7,    0.6,   93.5,    0.67,   -0.63,    0.0, -999.0
00:02:35,  975.7,    0.6,   93.7,    0.57,   -0.75,    0.0, -999.0
00:02:40,  975.7,    0.6,   93.8,    0.95,   -1.02,    0.0, -999.0
00:02:45,  975.7,    0.6,   94.0,    1.82,   -0.89,    0.0, -999.0
00:02:50,  975.7,    0.6,   94.2,    1.44,   -0.33,    0.0, -999.0
00:02:55,  975.7,    0.6,   93.9,    0.78,   -0.36,    0.0, -999.0
00:03:00,  975.7,    0.6,   94.1,    0.58,   -0.75,    0.0, -999.0
00:03:05,  975.7,    0.6,   93.4,    1.11,   -0.62,    0.0, -999.0
00:03:10,  975.7,    0.6,   93.6,    1.48,   -0.42,    0.0, -999.0
00:03:15,  975.6,    0.6,   93.3,    1.66,   -0.96,    0.0, -999.0
00:03:20,  975.7,    0.6,   93.6,    2.62,   -0.70,    0.0, -999.0
00:03:25,  975.7,    0.6,   94.4,    1.97,   -1.18,    0.0, -999.0
00:03:30,  975.6,    0.6,   93.9,    1.83,   -0.67,    0.0, -999.0
00:03:35,  975.6,    0.6,   94.1,    0.59,   -1.40,    0.0, -999.0
00:03:40,  975.7,    0.6,   94.0,    0.73,   -1.38,    0.0, -999.0
00:03:45,  975.6,    0.6,   94.3,    0.57,   -1.12,    0.0, -999.0
00:03:50,  975.6,    0.6,   93.9,    0.61,   -1.02,    0.0, -999.0
00:03:55,  975.7,    0.6,   93.7,    0.98,   -0.76,    0.0, -999.0
00:04:00,  975.7,    0.6,   93.4,    0.88,   -1.17,    0.0, -999.0
00:04:05,  975.6,    0.6,   93.9,    1.99,   -0.84,    0.0, -999.0
00:04:10,  975.7,    0.6,   94.3,    1.88,   -0.47,    0.0, -999.0
00:04:15,  975.7,    0.6,   93.6,    1.72,   -1.34,    0.0, -999.0
00:04:20,  975.6,    0.6,   94.0,    1.19,   -1.57,    0.0, -999.0
00:04:25,  975.7,    0.6,   94.2,    1.34,   -1.29,    0.0, -999.0
00:04:30,  975.6,    0.6,   94.0,    0.95,   -1.30,    0.0, -999.0
00:04:35,  975.6,    0.6,   94.0,    1.64,   -0.73,    0.0, -999.0
00:04:40,  975.6,    0.6,   94.7,    1.34,   -0.54,    0.0, -999.0
00:04:45,  975.6,    0.6,   93.8,    0.98,   -0.50,    0.0, -999.0
00:04:50,  975.6,    0.6,   95.2,    0.99,   -0.99,    0.0, -999.0
00:04:55,  975.6,    0.6,   94.3,    0.54,   -0.42,    0.0, -999.0
00:05:00,  975.6,    0.6,   95.0,    0.31,   -0.39,    0.0, -999.0
00:05:05,  975.6,    0.6,   94.5,    0.64,   -0.46,    0.0, -999.0
00:05:10,  975.6,    0.6,   94.6,    0.94,   -0.79,    0.0, -999.0
00:05:15,  975.6,    0.6,   95.3,    0.79,   -0.49,    0.0, -999.0
00:05:20,  975.6,    0.6,   94.3,    0.84,   -0.59,    0.0, -999.0
00:05:25,  975.6,    0.6,   94.5,    0.31,   -0.80,    0.0, -999.0
00:05:30,  975.6,    0.6,   94.4,    0.50,   -0.75,    0.0, -999.0
00:05:35,  975.6,    0.6,   94.2,    0.52,   -0.47,    0.0, -999.0
00:05:40,  975.6,    0.6,   94.5,    1.06,   -1.09,    0.0, -999.0
00:05:45,  975.6,    0.6,   95.4,    0.60,   -0.50,    0.0, -999.0
00:05:50,  975.6,    0.6,   94.8,    1.25,   -0.88,    0.0, -999.0
00:05:55,  975.6,    0.6,   94.9,    0.83,   -0.99,    0.0, -999.0
00:06:00,  975.6,    0.6,   94.5,    0.80,   -0.44,    0.0, -999.0
00:06:05,  975.6,    0.6,   95.5,    0.93,   -0.37,    0.0, -999.0
00:06:10,  975.6,    0.6,   94.5,    0.53,   -0.81,    0.0, -999.0
00:06:15,  975.6,    0.6,   94.0,   -0.11,   -0.72,    0.0, -999.0
00:06:20,  975.6,    0.6,   94.7,   -0.14,   -0.47,    0.0, -999.0
00:06:25,  975.6,    0.6,   94.4,    0.08,   -0.58,    0.0, -999.0
00:06:30,  975.6,    0.6,   95.3,    0.25,   -0.41,    0.0, -999.0
00:06:35,  975.6,    0.6,   94.7,    0.66,   -0.48,    0.0, -999.0
00:06:40,  975.6,    0.6,   95.0,    0.66,   -0.68,    0.0, -999.0
00:06:45,  975.6,    0.5,   94.1,    0.70,   -0.77,    0.0, -999.0
00:06:50,  975.6,    0.5,   95.0,    0.62,   -0.67,    0.0, -999.0
00:06:55,  975.6,    0.5,   94.6,    1.51,   -1.31,    0.0, -999.0
00:07:00,  975.6,    0.5,   95.5,    1.73,   -1.85,    0.0, -999.0
00:07:05,  975.6,    0.5,   95.0,    1.52,   -1.06,    0.0, -999.0
00:07:10,  975.6,    0.5,   95.2,    1.71,   -0.83,    0.0, -999.0
00:07:15,  975.6,    0.5,   94.9,    1.12,   -0.84,    0.0, -999.0
00:07:20,  975.5,    0.5,   95.3,    1.19,   -0.60,    0.0, -999.0
00:07:25,  975.6,    0.5,   95.4,    0.93,   -0.81,    0.0, -999.0
00:07:30,  975.6,    0.5,   95.2,    0.86,   -0.31,    0.0, -999.0
00:07:35,  975.6,    0.5,   94.8,    0.72,   -0.52,    0.0, -999.0
00:07:40,  975.6,    0.5,   94.8,    0.89,   -0.27,    0.0, -999.0
00:07:45,  975.6,    0.5,   94.6,    0.90,   -0.06,    0.0, -999.0
00:07:50,  975.6,    0.5,   94.7,    0.93,   -0.21,    0.0, -999.0
00:07:55,  975.6,    0.5,   95.3,    0.58,   -0.62,    0.0, -999.0
00:08:00,  975.6,    0.5,   94.4,    0.72,   -0.60,    0.0, -999.0
00:08:05,  975.6,    0.5,   94.8,    1.21,   -0.76,    0.0, -999.0
00:08:10,  975.7,    0.5,   94.5,    0.73,   -1.00,    0.0, -999.0
00:08:15,  975.6,    0.5,   95.2,    0.81,   -1.29,    0.0, -999.0
00:08:20,  975.7,    0.5,   95.2,    1.73,   -0.60,    0.0, -999.0
00:08:25,  975.6,    0.5,   94.5,    1.27,   -1.23,    0.0, -999.0
00:08:30,  975.6,    0.5,   94.4,    1.60,   -0.75,    0.0, -999.0
00:08:35,  975.6,    0.5,   95.3,    0.93,   -0.45,    0.0, -999.0
00:08:40,  975.7,    0.5,   94.3,    0.86,   -0.96,    0.0, -999.0
00:08:45,  975.6,    0.5,   94.9,    0.45,   -0.33,    0.0, -999.0
00:08:50,  975.7,    0.5,   95.7,    1.33,   -0.97,    0.0, -999.0
00:08:55,  975.7,    0.4,   95.3,    1.10,   -0.45,    0.0, -999.0
00:09:00,  975.6,    0.5,   94.5,    1.46,   -1.36,    0.0, -999.0
00:09:05,  975.7,    0.4,   94.8,    0.60,   -1.00,    0.0, -999.0
00:09:10,  975.6,    0.4,   95.1,    1.05,   -0.91,    0.0, -999.0
00:09:15,  975.6,    0.4,   94.9,    1.24,   -0.90,    0.0, -999.0
00:09:20,  975.7,    0.4,   95.4,    1.21,   -0.88,    0.0, -999.0
00:09:25,  975.7,    0.4,   95.2,    1.36,   -0.47,    0.0, -999.0
00:09:30,  975.6,    0.4,   95.0,    1.59,   -0.40,    0.0, -999.0
00:09:35,  975.7,    0.4,   94.9,    1.35,   -0.57,    0.0, -999.0
00:09:40,  975.7,    0.4,   95.8,    1.53,   -1.16,    0.0, -999.0
00:09:45,  975.7,    0.4,   95.2,    1.71,   -0.99,    0.0, -999.0
00:09:50,  975.7,    0.4,   95.2,    1.57,   -0.94,    0.0, -999.0
00:09:55,  975.6,    0.4,   95.6,    1.97,   -1.43,    0.0, -999.0
00:10:00,  975.7,    0.4,   94.7,    1.74,   -1.46,    0.0, -999.0
00:10:05,  975.6,    0.4,   95.1,    1.36,   -1.74,    0.0, -999.0
00:10:10,  975.6,    0.4,   95.0,    0.98,   -1.70,    0.0, -999.0
00:10:15,  975.7,    0.4,   95.7,    0.70,   -1.32,    0.0, -999.0
00:10:20,  975.6,    0.4,   95.2,    1.09,   -1.17,    0.0, -999.0
00:10:25,  975.6,    0.4,   94.8,    1.31,   -1.13,    0.0, -999.0
00:10:30,  975.6,    0.4,   95.4,    1.01,   -0.54,    0.0, -999.0
00:10:35,  975.7,    0.4,   95.6,    1.14,   -0.72,    0.0, -999.0
00:10:40,  975.6,    0.4,   95.5,    1.29,   -0.84,    0.0, -999.0
00:10:45,  975.7,    0.4,   95.3,    1.05,   -1.21,    0.0, -999.0
00:10:50,  975.7,    0.5,   96.2,    1.24,   -1.24,    0.0, -999.0
00:10:55,  975.6,    0.5,   95.3,    1.56,   -0.98,    0.0, -999.0
00:11:00,  975.6,    0.5,   95.4,    1.09,   -0.79,    0.0, -999.0
00:11:05,  975.7,    0.5,   95.5,    1.25,   -0.75,    0.0, -999.0
00:11:10,  975.6,    0.5,   95.9,    1.73,   -0.70,    0.0, -999.0
00:11:15,  975.6,    0.5,   95.7,    1.73,   -1.26,    0.0, -999.0
00:11:20,  975.6,    0.5,   94.9,    2.04,   -0.62,    0.0, -999.0
00:11:25,  975.6,    0.5,   96.5,    1.53,   -0.88,    0.0, -999.0
00:11:30,  975.7,    0.5,   96.2,    1.67,   -0.61,    0.0, -999.0
00:11:35,  975.7,    0.5,   95.7,    1.69,   -0.75,    0.0, -999.0
00:11:40,  975.7,    0.5,   95.9,    1.16,   -0.75,    0.0, -999.0
00:11:45,  975.7,    0.5,   95.5,    1.04,   -0.78,    0.0, -999.0
00:11:50,  975.7,    0.5,   95.4,    1.30,   -0.30,    0.0, -999.0
00:11:55,  975.7,    0.5,   95.8,    0.90,   -0.56,    0.0, -999.0
00:12:00,  975.6,    0.5,   96.1,    1.21,   -0.49,    0.0, -999.0
00:12:05,  975.6,    0.5,   95.8,    0.76,   -0.55,    0.0, -999.0
00:12:10,  975.6,    0.5,   96.4,    0.82,   -0.47,    0.0, -999.0
00:12:15,  975.6,    0.5,   95.5,    0.66,   -0.74,    0.0, -999.0
00:12:20,  975.7,    0.5,   94.9,    0.64,   -0.64,    0.0, -999.0
00:12:25,  975.7,    0.5,   95.7,    1.10,   -0.80,    0.0, -999.0
00:12:30,  975.7,    0.5,   95.8,    0.40,   -0.67,    0.0, -999.0
00:12:35,  975.7,    0.5,   96.3,    0.90,   -0.27,    0.0, -999.0
00:12:40,  975.7,    0.5,   95.9,    1.39,   -0.45,    0.0, -999.0
00:12:45,  975.6,    0.5,   96.2,    1.39,   -1.09,    0.0, -999.0
00:12:50,  975.7,    0.5,   95.4,    1.77,   -0.68,    0.0, -999.0
00:12:55,  975.6,    0.5,   95.6,    1.48,   -0.40,    0.0, -999.0
00:13:00,  975.7,    0.5,   96.0,    1.29,   -0.71,    0.0, -999.0
00:13:05,  975.7,    0.5,   96.8,    1.11,   -0.47,    0.0, -999.0
00:13:10,  975.6,    0.5,   96.5,    1.70,   -0.62,    0.0, -999.0
00:13:15,  975.7,    0.5,   95.6,    1.37,   -0.32,    0.0, -999.0
00:13:20,  975.7,    0.5,   96.0,    1.55,   -0.89,    0.0, -999.0
00:13:25,  975.7,    0.5,   96.1,    1.09,   -0.79,    0.0, -999.0
00:13:30,  975.7,    0.5,   95.7,    1.14,   -0.83,    0.0, -999.0
00:13:35,  975.7,    0.5,   95.4,    0.62,   -1.07,    0.0, -999.0
00:13:40,  975.7,    0.5,   95.9,    0.69,   -0.95,    0.0, -999.0
00:13:45,  975.7,    0.5,   96.0,    1.07,   -1.00,    0.0, -999.0
00:13:50,  975.7,    0.5,   96.2,    0.51,   -0.76,    0.0, -999.0
00:13:55,  975.7,    0.5,   95.7,    0.57,   -0.72,    0.0, -999.0
00:14:00,  975.8,    0.5,   96.7,    0.42,   -0.65,    0.0, -999.0
00:14:05,  975.7,    0.5,   95.3,    0.50,   -0.75,    0.0, -999.0
00:14:10,  975.6,    0.5,   96.9,    0.57,   -0.91,    0.0, -999.0
00:14:15,  975.7,    0.5,   95.6,    0.99,   -0.83,    0.0, -999.0
00:14:20,  975.7,    0.5,   96.3,    1.52,   -1.11,    0.0, -999.0
00:14:25,  975.7,    0.5,   95.9,    1.62,   -1.18,    0.0, -999.0
00:14:30,  975.7,    0.5,   95.8,    1.80,   -0.80,    0.0, -999.0
00:14:35,  975.7,    0.5,   96.7,    1.60,   -0.92,    0.0, -999.0
00:14:40,  975.7,    0.5,   96.2,    1.40,   -1.21,    0.0, -999.0
00:14:45,  975.8,    0.5,   95.6,    1.13,   -1.44,    0.0, -999.0
00:14:50,  975.7,    0.5,   96.2,    1.16,   -0.85,    0.0, -999.0
00:14:55,  975.7,    0.5,   96.5,    1.04,   -0.94,    0.0, -999.0
00:15:00,  975.7,    0.5,   96.3,    1.19,   -0.93,    0.0, -999.0
00:15:05,  975.7,    0.5,   96.9,    1.21,   -0.88,    0.0, -999.0
00:15:10,  975.8,    0.5,   95.6,    0.93,   -0.87,    0.0, -999.0
00:15:15,  975.7,    0.5,   96.7,    1.25,   -0.98,    0.0, -999.0
00:15:20,  975.7,    0.5,   95.8,    1.06,   -0.61,    0.0, -999.0
00:15:25,  975.8,    0.5,   97.4,    1.15,   -0.42,    0.0, -999.0
00:15:30,  975.7,    0.5,   96.0,    0.65,   -0.93,    0.0, -999.0
00:15:35,  975.8,    0.5,   96.1,    1.14,   -0.39,    0.0, -999.0
00:15:40,  975.8,    0.5,   96.5,    0.94,   -1.16,    0.0, -999.0
00:15:45,  975.8,    0.5,   96.4,    0.65,   -0.63,    0.0, -999.0
00:15:50,  975.8,    0.5,   96.4,    0.73,   -0.64,    0.0, -999.0
00:15:55,  975.7,    0.5,   97.3,    1.00,   -0.75,    0.0, -999.0
00:16:00,  975.7,    0.5,   96.6,    1.18,   -0.99,    0.0, -999.0
00:16:05,  975.7,    0.5,   96.3,    1.17,   -1.09,    0.0, -999.0
00:16:10,  975.7,    0.5,   96.1,    1.18,   -0.48,    0.0, -999.0
00:16:15,  975.8,    0.5,   96.4,    1.29,   -0.74,    0.0, -999.0
00:16:20,  975.7,    0.5,   97.2,    1.29,   -0.71,    0.0, -999.0
00:16:25,  975.7,    0.5,   96.0,    1.13,   -0.65,    0.0, -999.0
00:16:30,  975.8,    0.5,   96.3,    0.94,   -0.48,    0.0, -999.0
00:16:35,  975.7,    0.5,   97.0,    0.88,   -0.59,    0.0, -999.0
00:16:40,  975.7,    0.5,   96.8,    1.21,   -0.88,    0.0, -999.0
00:16:45,  975.7,    0.5,   97.0,    1.56,   -0.86,    0.0, -999.0
00:16:50,  975.8,    0.5,   96.9,    1.66,   -1.30,    0.0, -999.0
00:16:55,  975.8,    0.5,   97.1,    1.53,   -0.92,    0.0, -999.0
00:17:00,  975.8,    0.5,   96.6,    0.66,   -1.06,    0.0, -999.0
00:17:05,  975.8,    0.5,   96.1,    0.61,   -0.66,    0.0, -999.0
00:17:10,  975.8,    0.5,   96.4,    0.41,   -0.64,    0.0, -999.0
00:17:15,  975.8,    0.5,   97.2,    0.42,   -0.65,    0.0, -999.0
00:17:20,  975.7,    0.5,   97.5,    0.75,   -0.58,    0.0, -999.0
00:17:25,  975.7,    0.5,   96.4,    0.64,   -0.60,    0.0, -999.0
00:17:30,  975.8,    0.5,   96.6,    0.65,   -0.50,    0.0, -999.0
00:17:35,  975.8,    0.5,   96.7,    0.40,   -0.30,    0.0, -999.0
00:17:40,  975.7,    0.5,   96.3,    1.24,   -0.81,    0.0, -999.0
00:17:45,  975.7,    0.5,   97.3,    1.33,   -1.12,    0.0, -999.0
00:17:50,  975.8,    0.5,   96.3,    0.61,   -1.01,    0.0, -999.0
00:17:55,  975.8,    0.5,   97.1,    1.23,   -1.27,    0.0, -999.0
00:18:00,  975.8,    0.5,   96.9,    0.48,   -1.26,    0.0, -999.0
00:18:05,  975.8,    0.5,   96.7,    0.64,   -0.56,    0.0, -999.0
00:18:10,  975.8,    0.5,   97.1,    0.50,   -0.87,    0.0, -999.0
00:18:15,  975.8,    0.5,   97.2,    1.30,   -0.30,    0.0, -999.0
00:18:20,  975.8,    0.5,   97.3,    1.08,   -0.55,    0.0, -999.0
00:18:25,  975.8,    0.5,   95.5,    0.89,   -0.38,    0.0, -999.0
00:18:30,  975.8,    0.5,   96.5,    1.08,   -0.60,    0.0, -999.0
00:18:35,  975.8,    0.5,   96.6,    1.38,   -0.59,    0.0, -999.0
00:18:40,  975.8,    0.5,   96.9,    1.16,   -0.85,    0.0, -999.0
00:18:45,  975.8,    0.5,   97.1,    1.02,   -0.71,    0.0, -999.0
00:18:50,  975.8,    0.5,   97.0,    1.14,   -1.46,    0.0, -999.0
00:18:55,  975.8,    0.5,   95.5,    0.66,   -1.36,    0.0, -999.0
00:19:00,  975.8,    0.5,   96.9,    0.75,   -0.51,    0.0, -999.0
00:19:05,  975.8,    0.5,   96.6,    0.70,   -0.51,    0.0, -999.0
00:19:10,  975.8,    0.5,   97.1,    0.51,   -0.65,    0.0, -999.0
00:19:15,  975.8,    0.5,   97.3,    0.49,   -0.59,    0.0, -999.0
00:19:20,  975.7,    0.5,   97.4,    0.60,   -0.52,    0.0, -999.0
00:19:25,  975.8,    0.5,   96.7,    0.30,   -0.78,    0.0, -999.0
00:19:30,  975.8,    0.5,   97.1,    0.49,   -0.59,    0.0, -999.0
00:19:35,  975.8,    0.5,   97.8,    0.68,   -0.76,    0.0, -999.0
00:19:40,  975.8,    0.5,   97.6,    0.73,   -0.47,    0.0, -999.0
00:19:45,  975.8,    0.5,   96.5,    0.46,   -0.57,    0.0, -999.0
00:19:50,  975.8,    0.5,   97.9,    0.36,   -0.86,    0.0, -999.0
00:19:55,  975.8,    0.5,   96.6,    0.36,   -0.40,    0.0, -999.0
00:20:00,  975.7,    0.5,   96.7,    0.35,   -0.35,    0.0, -999.0
00:20:05,  975.7,    0.5,   98.1,    0.57,   -0.50,    0.0, -999.0
00:20:10,  975.7,    0.5,   97.0,    0.76,   -0.60,    0.0, -999.0
00:20:15,  975.7,    0.5,   96.9,    0.33,   -0.70,    0.0, -999.0
00:20:20,  975.8,    0.5,   96.7,    0.59,   -0.43,    0.0, -999.0
00:20:25,  975.8,    0.5,   97.6,    0.53,   -0.30,    0.0, -999.0
00:20:30,  975.8,    0.5,   97.5,    0.65,   -0.37,    0.0, -999.0
00:20:35,  975.7,    0.5,   97.5,    0.90,   -0.40,    0.0, -999.0
00:20:40,  975.8,    0.5,   97.5,    0.80,   -0.41,    0.0, -999.0
00:20:45,  975.8,    0.5,   97.4,    1.17,   -0.82,    0.0, -999.0
00:20:50,  975.8,    0.5,   96.7,    0.89,   -0.83,    0.0, -999.0
00:20:55,  975.8,    0.5,   96.6,    0.61,   -0.57,    0.0, -999.0
00:21:00,  975.8,    0.5,   97.8,    0.51,   -0.70,    0.0, -999.0
00:21:05,  975.8,    0.5,   97.7,    0.40,   -0.90,    0.0, -999.0
00:21:10,  975.8,    0.5,   97.2,    0.12,   -0.55,    0.0, -999.0
00:21:15,  975.7,    0.5,   97.6,    0.29,   -0.76,    0.0, -999.0
00:21:20,  975.8,    0.5,   97.2,    0.20,   -0.50,    0.0, -999.0
00:21:25,  975.8,    0.5,   97.3,    0.33,   -0.74,    0.0, -999.0
00:21:30,  975.7,    0.5,   97.6,    0.41,   -0.53,    0.0, -999.0
00:21:35,  975.7,    0.5,   97.5,    0.43,   -0.55,    0.0, -999.0
00:21:40,  975.8,    0.5,   96.6,    0.46,   -0.73,    0.0, -999.0
00:21:45,  975.8,    0.5,   96.8,    0.41,   -0.61,    0.0, -999.0
00:21:50,  975.8,    0.5,   97.4,    0.26,   -0.39,    0.0, -999.0
00:21:55,  975.8,    0.5,   97.6,   -0.02,   -0.47,    0.0, -999.0
00:22:00,  975.7,    0.5,   97.6,    0.04,   -0.21,    0.0, -999.0
00:22:05,  975.7,    0.5,   98.3,    0.14,   -0.24,    0.0, -999.0
00:22:10,  975.8,    0.5,   97.5,    0.50,   -0.37,    0.0, -999.0
00:22:15,  975.8,    0.4,   97.5,    0.23,   -0.19,    0.0, -999.0
00:22:20,  975.7,    0.4,   97.1,    0.25,   -0.13,    0.0, -999.0
00:22:25,  975.8,    0.4,   97.8,    0.13,   -0.30,    0.0, -999.0
00:22:30,  975.8,    0.4,   97.5,    0.32,   -0.46,    0.0, -999.0
00:22:35,  975.8,    0.4,   96.9,    0.23,   -0.35,    0.0, -999.0
00:22:40,  975.8,    0.4,   97.5,    0.25,   -0.58,    0.0, -999.0
00:22:45,  975.7,    0.4,   97.5,    0.28,   -0.47,    0.0, -999.0
00:22:50,  975.7,    0.4,   97.1,    0.40,   -0.66,    0.0, -999.0
00:22:55,  975.7,    0.4,   98.0,    0.48,   -0.76,    0.0, -999.0
00:23:00,  975.8,    0.4,   97.3,    0.34,   -0.57,    0.0, -999.0
00:23:05,  975.7,    0.4,   96.8,    0.57,   -0.61,    0.0, -999.0
00:23:10,  975.7,    0.4,   96.5,    0.29,   -0.37,    0.0, -999.0
00:23:15,  975.8,    0.4,   97.6,    0.23,   -0.22,    0.0, -999.0
00:23:20,  975.8,    0.4,   97.7,    0.26,   -0.39,    0.0, -999.0
00:23:25,  975.8,    0.4,   96.7,    0.30,   -0.47,    0.0, -999.0
00:23:30,  975.8,    0.4,   97.3,    0.34,   -0.32,    0.0, -999.0
00:23:35,  975.8,    0.4,   96.8,    0.23,   -0.37,    0.0, -999.0
00:23:40,  975.8,    0.4,   97.0,    0.42,   -0.39,    0.0, -999.0
00:23:45,  975.7,    0.4,   96.9,    0.74,   -0.58,    0.0, -999.0
00:23:50,  975.8,    0.5,   97.9,    0.88,   -0.45,    0.0, -999.0
00:23:55,  975.8,    0.5,   96.9,    0.59,   -0.94,    0.0, -999.0
00:24:00,  975.8,    0.5,   98.3,    0.54,   -0.52,    0.0, -999.0
00:24:05,  975.8,    0.5,   96.8,    0.73,   -0.90,    0.0, -999.0
00:24:10,  975.8,    0.5,   97.4,    0.64,   -0.64,    0.0, -999.0
00:24:15,  975.8,    0.5,   97.2,    0.83,   -0.48,    0.0, -999.0
00:24:20,  975.8,    0.4,   97.9,    0.67,   -0.33,    0.0, -999.0
00:24:25,  975.8,    0.4,   97.0,    0.64,   -0.62,    0.0, -999.0
00:24:30,  975.8,    0.4,   97.3,    0.58,   -0.52,    0.0, -999.0
00:24:35,  975.7,    0.4,   97.4,    0.45,   -0.61,    0.0, -999.0
00:24:40,  975.8,    0.4,   97.2,    0.41,   -0.21,    0.0, -999.0
00:24:45,  975.8,    0.4,   97.9,    0.14,   -0.35,    0.0, -999.0
00:24:50,  975.8,    0.4,   96.9,    0.60,   -0.64,    0.0, -999.0
00:24:55,  975.8,    0.4,   97.5,    0.53,   -0.49,    0.0, -999.0
00:25:00,  975.8,    0.4,   98.0,    0.33,   -0.72,    0.0, -999.0
00:25:05,  975.8,    0.4,   97.6,    0.26,   -0.34,    0.0, -999.0
00:25:10,  975.8,    0.4,   97.4,    0.47,   -0.60,    0.0, -999.0
00:25:15,  975.8,    0.4,   98.1,    0.27,   -0.49,    0.0, -999.0
00:25:20,  975.8,    0.4,   97.2,    0.47,   -0.75,    0.0, -999.0
00:25:25,  975.8,    0.4,   98.1,    0.24,   -0.32,    0.0, -999.0
00:25:30,  975.7,    0.4,   97.3,    0.08,   -0.15,    0.0, -999.0
00:25:35,  975.7,    0.4,   97.6,    0.20,   -0.32,    0.0, -999.0
00:25:40,  975.8,    0.4,   98.8,    0.31,   -0.51,    0.0, -999.0
00:25:45,  975.8,    0.4,   97.4,    0.28,   -0.39,    0.0, -999.0
00:25:50,  975.8,    0.4,   97.6,    0.61,   -0.53,    0.0, -999.0
00:25:55,  975.8,    0.4,   97.7,    0.35,   -0.49,    0.0, -999.0
00:26:00,  975.7,    0.4,   97.3,    0.55,   -0.53,    0.0, -999.0
00:26:05,  975.8,    0.4,   97.3,    0.53,   -0.23,    0.0, -999.0
00:26:10,  975.7,    0.4,   97.8,    0.42,   -0.15,    0.0, -999.0
00:26:15,  975.7,    0.4,   97.8,    0.44,   -0.47,    0.0, -999.0
00:26:20,  975.7,    0.4,   97.7,    0.19,   -0.39,    0.0, -999.0
00:26:25,  975.8,    0.4,   98.0,    0.02,   -0.32,    0.0, -999.0
00:26:30,  975.7,    0.4,   97.9,    0.08,   -0.29,    0.0, -999.0
00:26:35,  975.8,    0.4,   97.6,    0.03,   -0.12,    0.0, -999.0
00:26:40,  975.7,    0.4,   98.1,    0.21,   -0.42,    0.0, -999.0
00:26:45,  975.7,    0.4,   97.5,    0.19,   -0.24,    0.0, -999.0
00:26:50,  975.7,    0.4,   98.1,    0.47,   -0.11,    0.0, -999.0
00:26:55,  975.7,    0.4,   97.1,    0.20,   -0.26,    0.0, -999.0
00:27:00,  975.7,    0.4,   97.6,    0.14,   -0.54,    0.0, -999.0
00:27:05,  975.7,    0.4,   97.5,    0.02,   -0.07,    0.0, -999.0
00:27:10,  975.7,    0.4,   98.2,    0.21,   -0.32,    0.0, -999.0
00:27:15,  975.7,    0.4,   97.8,    0.23,   -0.36,    0.0, -999.0
00:27:20,  975.7,    0.4,   97.1,    0.40,   -0.38,    0.0, -999.0
00:27:25,  975.7,    0.4,   97.5,    0.36,   -0.26,    0.0, -999.0
00:27:30,  975.7,    0.4,   96.4,    0.59,   -0.49,    0.0, -999.0
00:27:35,  975.7,    0.4,   98.2,    0.81,   -0.46,    0.0, -999.0
00:27:40,  975.7,    0.4,   97.2,    0.68,   -0.65,    0.0, -999.0
00:27:45,  975.7,    0.4,   97.5,    0.46,   -0.64,    0.0, -999.0
00:27:50,  975.7,    0.4,   97.0,    0.63,   -0.54,    0.0, -999.0
00:27:55,  975.7,    0.4,   97.8,    0.41,   -0.70,    0.0, -999.0
00:28:00,  975.7,    0.4,   97.8,    0.30,   -0.30,    0.0, -999.0
00:28:05,  975.8,    0.3,   97.2,    0.22,   -0.22,    0.0, -999.0
00:28:10,  975.7,    0.4,   97.9,    0.23,   -0.42,    0.0, -999.0
00:28:15,  975.7,    0.3,   97.2,    0.14,   -0.14,    0.0, -999.0
00:28:20,  975.7,    0.3,   96.9,    0.14,   -0.17,    0.0, -999.0
00:28:25,  975.7,    0.3,   97.4,    0.15,   -0.20,    0.0, -999.0
00:28:30,  975.7,    0.3,   97.9,   -0.07,   -0.27,    0.0, -999.0
00:28:35,  975.7,    0.3,   97.9,    0.02,   -0.25,    0.0, -999.0
00:28:40,  975.8,    0.3,   97.2,    0.26,   -0.43,    0.0, -999.0
00:28:45,  975.7,    0.3,   98.1,    0.08,   -0.14,    0.0, -999.0
00:28:50,  975.7,    0.3,   97.9,    0.09,   -0.18,    0.0, -999.0
00:28:55,  975.7,    0.4,   97.8,    0.11,   -0.28,    0.0, -999.0
00:29:00,  975.7,    0.4,   98.0,    0.31,   -0.49,    0.0, -999.0
00:29:05,  975.7,    0.4,   97.9,    0.27,   -0.17,    0.0, -999.0
00:29:10,  975.7,    0.4,   97.7,    0.94,   -0.29,    0.0, -999.0
00:29:15,  975.7,    0.4,   97.5,    0.49,   -0.36,    0.0, -999.0
00:29:20,  975.7,    0.4,   97.5,    0.20,   -0.22,    0.0, -999.0
00:29:25,  975.7,    0.4,   98.0,    0.33,   -0.31,    0.0, -999.0
00:29:30,  975.7,    0.4,   97.3,    0.33,   -0.43,    0.0, -999.0
00:29:35,  975.6,    0.3,   98.1,    0.22,   -0.34,    0.0, -999.0
00:29:40,  975.7,    0.3,   96.9,    0.20,   -0.13,    0.0, -999.0