,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-05-24, 00:00:06,VALID,917.162,VALID,0.0,VALID,98.982,VALID,0.016,VALID,20.657,VALID,94.0,VALID,0.884,
2018-05-24, 00:01:06,VALID,917.148,VALID,0.0,VALID,98.978,VALID,-0.005,VALID,20.647,VALID,89.0,VALID,0.81,
2018-05-24, 00:02:06,VALID,917.135,VALID,0.0,VALID,98.988,VALID,-0.004,VALID,20.646,VALID,92.0,VALID,0.966,
2018-05-24, 00:03:06,VALID,917.123,VALID,0.0,VALID,99.006,VALID,-0.004,VALID,20.647,VALID,91.0,VALID,0.71,
2018-05-24, 00:04:06,VALID,917.115,VALID,0.0,VALID,98.992,VALID,0.009,VALID,20.644,VALID,87.0,VALID,0.697,
2018-05-24, 00:05:06,VALID,917.103,VALID,0.0,VALID,99.009,VALID,0.005,VALID,20.645,VALID,89.0,VALID,0.815,
2018-05-24, 00:06:06,VALID,917.092,VALID,0.0,VALID,99.012,VALID,0.011,VALID,20.645,VALID,93.0,VALID,1.046,
2018-05-24, 00:07:06,VALID,917.084,VALID,0.0,VALID,99.027,VALID,-0.008,VALID,20.647,VALID,95.0,VALID,1.013,
2018-05-24, 00:08:06,VALID,917.069,VALID,0.0,VALID,99.016,VALID,0.013,VALID,20.652,VALID,100.0,VALID,1.135,
2018-05-24, 00:09:06,VALID,917.051,VALID,0.0,VALID,99.043,VALID,0.018,VALID,20.666,VALID,109.0,VALID,1.009,
2018-05-24, 00:10:06,VALID,917.05,VALID,0.0,VALID,99.041,VALID,0.02,VALID,20.687,VALID,105.0,VALID,0.976,
2018-05-24, 00:11:06,VALID,917.033,VALID,0.0,VALID,99.033,VALID,0.005,VALID,20.682,VALID,92.0,VALID,0.827,
2018-05-24, 00:12:06,VALID,917.019,VALID,0.0,VALID,99.035,VALID,-0.006,VALID,20.679,VALID,91.0,VALID,0.718,
2018-05-24, 00:13:06,VALID,917.016,VALID,0.0,VALID,99.045,VALID,0.023,VALID,20.679,VALID,89.0,VALID,0.833,
2018-05-24, 00:14:06,VALID,917.006,VALID,0.0,VALID,99.045,VALID,0.007,VALID,20.673,VALID,97.0,VALID,1.311,
2018-05-24, 00:15:06,VALID,917.013,VALID,0.0,VALID,99.046,VALID,0.003,VALID,20.669,VALID,98.0,VALID,1.208,
2018-05-24, 00:16:06,VALID,917.005,VALID,0.0,VALID,99.053,VALID,-0.011,VALID,20.666,VALID,91.0,VALID,1.101,
2018-05-24, 00:17:06,VALID,916.992,VALID,0.0,VALID,99.054,VALID,0.013,VALID,20.664,VALID,106.0,VALID,1.369,
2018-05-24, 00:18:06,VALID,916.983,VALID,0.0,VALID,99.052,VALID,0.002,VALID,20.663,VALID,97.0,VALID,1.097,
2018-05-24, 00:19:06,VALID,916.964,VALID,0.0,VALID,99.043,VALID,-0.013,VALID,20.659,VALID,96.0,VALID,0.807,
2018-05-24, 00:20:06,VALID,916.957,VALID,0.0,VALID,99.069,VALID,-0.023,VALID,20.663,VALID,104.0,VALID,0.9,
2018-05-24, 00:21:06,VALID,916.959,VALID,0.0,VALID,99.057,VALID,-0.031,VALID,20.668,VALID,107.0,VALID,1.146,
2018-05-24, 00:22:06,VALID,916.95,VALID,0.0,VALID,99.071,VALID,-0.037,VALID,20.663,VALID,86.0,VALID,0.94,
2018-05-24, 00:23:06,VALID,916.944,VALID,0.0,VALID,99.074,VALID,-0.028,VALID,20.659,VALID,85.0,VALID,0.973,
2018-05-24, 00:24:06,VALID,916.929,VALID,0.0,VALID,99.069,VALID,-0.018,VALID,20.634,VALID,92.0,VALID,1.159,
2018-05-24, 00:25:06,VALID,916.934,VALID,0.0,VALID,99.049,VALID,-0.029,VALID,20.603,VALID,100.0,VALID,1.175,
2018-05-24, 00:26:06,VALID,916.927,VALID,0.0,VALID,99.065,VALID,-0.021,VALID,20.581,VALID,92.0,VALID,0.977,
2018-05-24, 00:27:06,VALID,916.923,VALID,0.0,VALID,99.052,VALID,-0.013,VALID,20.572,VALID,91.0,VALID,0.975,
2018-05-24, 00:28:06,VALID,916.917,VALID,0.0,VALID,99.062,VALID,-0.016,VALID,20.561,VALID,95.0,VALID,0.907,
2018-05-24, 00:29:06,VALID,916.899,VALID,0.0,VALID,99.057,VALID,-0.009,VALID,20.546,VALID,92.0,VALID,0.924,
2018-05-24, 00:30:06,VALID,916.913,VALID,0.0,VALID,99.072,VALID,-0.023,VALID,20.535,VALID,91.0,VALID,0.774,
2018-05-24, 00:31:06,VALID,916.899,VALID,0.0,VALID,99.071,VALID,-0.013,VALID,20.526,VALID,89.0,VALID,0.67,
2018-05-24, 00:32:06,VALID,916.893,VALID,0.0,VALID,99.073,VALID,-0.01,VALID,20.515,VALID,84.0,VALID,0.624,
2018-05-24, 00:33:06,VALID,916.877,VALID,0.0,VALID,99.05,VALID,0.004,VALID,20.494,VALID,90.0,VALID,0.667,
2018-05-24, 00:34:06,VALID,916.879,VALID,0.0,VALID,99.074,VALID,-0.012,VALID,20.475,VALID,91.0,VALID,0.891,
2018-05-24, 00:35:06,VALID,916.849,VALID,0.0,VALID,99.047,VALID,-0.003,VALID,20.468,VALID,90.0,VALID,0.86,
2018-05-24, 00:36:06,VALID,916.841,VALID,0.0,VALID,99.055,VALID,-0.016,VALID,20.471,VALID,98.0,VALID,1.098,
2018-05-24, 00:37:06,VALID,916.833,VALID,0.0,VALID,99.086,VALID,-0.018,VALID,20.495,VALID,98.0,VALID,1.048,
2018-05-24, 00:38:06,VALID,916.827,VALID,0.0,VALID,99.074,VALID,-0.004,VALID,20.501,VALID,99.0,VALID,1.012,
2018-05-24, 00:39:06,VALID,916.804,VALID,0.0,VALID,99.078,VALID,-0.0,VALID,20.502,VALID,96.0,VALID,1.056,
2018-05-24, 00:40:06,VALID,916.797,VALID,0.0,VALID,99.08,VALID,-0.026,VALID,20.511,VALID,94.0,VALID,0.928,
2018-05-24, 00:41:06,VALID,916.788,VALID,0.0,VALID,99.09,VALID,-0.006,VALID,20.509,VALID,102.0,VALID,0.919,
2018-05-24, 00:42:06,VALID,916.768,VALID,0.0,VALID,99.092,VALID,0.0,VALID,20.511,VALID,104.0,VALID,0.789,
2018-05-24, 00:43:06,VALID,916.754,VALID,0.0,VALID,99.084,VALID,-0.011,VALID,20.516,INVALID,360.0,VALID,0.079,
2018-05-24, 00:44:06,VALID,916.748,VALID,0.0,VALID,99.074,VALID,-0.009,VALID,20.515,INVALID,360.0,VALID,0.0,
2018-05-24, 00:45:06,VALID,916.741,VALID,0.0,VALID,99.066,VALID,-0.016,VALID,20.512,INVALID,360.0,VALID,0.0,
2018-05-24, 00:46:06,VALID,916.728,VALID,0.0,VALID,99.069,VALID,-0.01,VALID,20.498,INVALID,360.0,VALID,0.0,
2018-05-24, 00:47:06,VALID,916.702,VALID,0.0,VALID,99.068,VALID,-0.016,VALID,20.491,INVALID,360.0,VALID,0.0,
2018-05-24, 00:48:06,VALID,916.697,VALID,0.0,VALID,99.073,VALID,-0.005,VALID,20.491,INVALID,360.0,VALID,0.0,
2018-05-24, 00:49:06,VALID,916.691,VALID,0.0,VALID,99.051,VALID,0.003,VALID,20.486,INVALID,360.0,VALID,0.0,
2018-05-24, 00:50:06,VALID,916.672,VALID,0.0,VALID,99.057,VALID,0.015,VALID,20.484,INVALID,360.0,VALID,0.0,
2018-05-24, 00:51:06,VALID,916.662,VALID,0.0,VALID,99.062,VALID,0.026,VALID,20.479,INVALID,360.0,VALID,0.0,
2018-05-24, 00:52:06,VALID,916.657,VALID,0.0,VALID,99.06,VALID,0.011,VALID,20.482,INVALID,360.0,VALID,0.0,
2018-05-24, 00:53:06,VALID,916.645,VALID,0.0,VALID,99.054,VALID,0.009,VALID,20.478,INVALID,360.0,VALID,0.0,
2018-05-24, 00:54:06,VALID,916.631,VALID,0.0,VALID,99.035,VALID,0.013,VALID,20.475,INVALID,360.0,VALID,0.0,
2018-05-24, 00:55:06,VALID,916.617,VALID,0.0,VALID,99.038,VALID,0.025,VALID,20.477,INVALID,360.0,VALID,0.0,
2018-05-24, 00:56:06,VALID,916.608,VALID,0.0,VALID,99.051,VALID,0.015,VALID,20.469,INVALID,360.0,VALID,0.0,
2018-05-24, 00:57:06,VALID,916.597,VALID,0.0,VALID,99.023,VALID,0.014,VALID,20.449,INVALID,360.0,VALID,0.0,
2018-05-24, 00:58:06,VALID,916.573,VALID,0.0,VALID,99.018,VALID,0.003,VALID,20.432,INVALID,360.0,VALID,0.0,
2018-05-24, 00:59:06,VALID,916.563,VALID,0.0,VALID,99.005,VALID,0.001,VALID,20.43,INVALID,360.0,VALID,0.0,
2018-05-24, 01:00:06,VALID,916.546,VALID,0.0,VALID,99.013,VALID,0.005,VALID,20.424,INVALID,360.0,VALID,0.0,
2018-05-24, 01:01:06,VALID,916.536,VALID,0.0,VALID,99.013,VALID,0.009,VALID,20.433,INVALID,360.0,VALID,0.0,
2018-05-24, 01:02:06,VALID,916.52,VALID,0.0,VALID,99.002,VALID,0.004,VALID,20.435,INVALID,360.0,VALID,0.0,
2018-05-24, 01:03:06,VALID,916.508,VALID,0.0,VALID,99.028,VALID,-0.011,VALID,20.466,INVALID,360.0,VALID,0.0,
2018-05-24, 01:04:06,VALID,916.49,VALID,0.0,VALID,99.019,VALID,-0.031,VALID,20.513,INVALID,360.0,VALID,0.0,
2018-05-24, 01:05:06,VALID,916.472,VALID,0.0,VALID,99.032,VALID,-0.014,VALID,20.52,INVALID,360.0,VALID,0.0,
2018-05-24, 01:06:06,VALID,916.455,VALID,0.0,VALID,98.997,VALID,-0.014,VALID,20.52,INVALID,360.0,VALID,0.0,
2018-05-24, 01:07:06,VALID,916.44,VALID,0.0,VALID,99.027,VALID,-0.01,VALID,20.536,INVALID,360.0,VALID,0.0,
2018-05-24, 01:08:06,VALID,916.434,VALID,0.0,VALID,99.011,VALID,0.005,VALID,20.532,INVALID,360.0,VALID,0.0,
2018-05-24, 01:09:06,VALID,916.424,VALID,0.0,VALID,98.992,VALID,0.003,VALID,20.519,INVALID,360.0,VALID,0.0,
2018-05-24, 01:10:06,VALID,916.403,VALID,0.0,VALID,98.974,VALID,0.002,VALID,20.489,INVALID,360.0,VALID,0.0,
2018-05-24, 01:11:06,VALID,916.39,VALID,0.0,VALID,98.913,VALID,-0.017,VALID,20.419,INVALID,360.0,VALID,0.0,
2018-05-24, 01:12:06,VALID,916.376,VALID,0.0,VALID,98.873,VALID,-0.013,VALID,20.369,INVALID,360.0,VALID,0.0,
2018-05-24, 01:13:06,VALID,916.367,VALID,0.0,VALID,98.9,VALID,-0.015,VALID,20.365,INVALID,360.0,VALID,0.0,
2018-05-24, 01:14:06,VALID,916.357,VALID,0.0,VALID,98.927,VALID,-0.017,VALID,20.377,INVALID,360.0,VALID,0.0,
2018-05-24, 01:15:06,VALID,916.345,VALID,0.0,VALID,98.936,VALID,-0.008,VALID,20.392,INVALID,360.0,VALID,0.0,
2018-05-24, 01:16:06,VALID,916.345,VALID,0.0,VALID,98.92,VALID,-0.011,VALID,20.395,INVALID,360.0,VALID,0.0,
2018-05-24, 01:17:06,VALID,916.335,VALID,0.0,VALID,98.938,VALID,-0.013,VALID,20.418,INVALID,360.0,VALID,0.0,
2018-05-24, 01:18:06,VALID,916.325,VALID,0.0,VALID,98.888,VALID,-0.005,VALID,20.387,INVALID,360.0,VALID,0.0,
2018-05-24, 01:19:06,VALID,916.312,VALID,0.0,VALID,98.851,VALID,0.009,VALID,20.338,INVALID,360.0,VALID,0.0,
2018-05-24, 01:20:06,VALID,916.318,VALID,0.0,VALID,98.841,VALID,0.024,VALID,20.32,INVALID,360.0,VALID,0.0,
2018-05-24, 01:21:06,VALID,916.293,VALID,0.0,VALID,98.854,VALID,-0.01,VALID,20.311,INVALID,360.0,VALID,0.0,
2018-05-24, 01:22:06,VALID,916.287,VALID,0.0,VALID,98.878,VALID,-0.0,VALID,20.32,VALID,71.0,VALID,0.0,
2018-05-24, 01:23:06,VALID,916.267,VALID,0.0,VALID,98.859,VALID,-0.007,VALID,20.324,VALID,66.0,VALID,0.0,
2018-05-24, 01:24:06,VALID,916.257,VALID,0.0,VALID,98.922,VALID,-0.002,VALID,20.357,VALID,62.0,VALID,0.0,
2018-05-24, 01:25:06,VALID,916.258,VALID,0.0,VALID,98.909,VALID,0.008,VALID,20.393,VALID,62.0,VALID,0.0,
2018-05-24, 01:26:06,VALID,916.25,VALID,0.0,VALID,98.893,VALID,0.001,VALID,20.394,VALID,62.0,VALID,0.0,
2018-05-24, 01:27:06,VALID,916.232,VALID,0.0,VALID,98.88,VALID,0.015,VALID,20.389,VALID,62.0,VALID,0.0,
2018-05-24, 01:28:06,VALID,916.242,VALID,0.0,VALID,98.885,VALID,0.001,VALID,20.382,VALID,62.0,VALID,0.0,
2018-05-24, 01:29:06,VALID,916.243,VALID,0.0,VALID,98.85,VALID,-0.001,VALID,20.357,VALID,62.0,VALID,0.0,
2018-05-24, 01:30:06,VALID,916.246,VALID,0.0,VALID,98.879,VALID,-0.014,VALID,20.378,VALID,62.0,VALID,0.0,
2018-05-24, 01:31:06,VALID,916.24,VALID,0.0,VALID,98.875,VALID,0.001,VALID,20.385,VALID,62.0,VALID,0.0,
2018-05-24, 01:32:06,VALID,916.239,VALID,0.0,VALID,98.842,VALID,-0.002,VALID,20.356,VALID,62.0,VALID,0.0,
2018-05-24, 01:33:06,VALID,916.218,VALID,0.0,VALID,98.833,VALID,0.005,VALID,20.323,VALID,62.0,VALID,0.0,
2018-05-24, 01:34:06,VALID,916.211,VALID,0.0,VALID,98.844,VALID,0.03,VALID,20.313,VALID,62.0,VALID,0.0,
2018-05-24, 01:35:06,VALID,916.207,VALID,0.0,VALID,98.836,VALID,0.003,VALID,20.281,VALID,62.0,VALID,0.0,
2018-05-24, 01:36:06,VALID,916.194,VALID,0.0,VALID,98.86,VALID,-0.001,VALID,20.283,VALID,62.0,VALID,0.0,
2018-05-24, 01:37:06,VALID,916.193,VALID,0.0,VALID,98.833,VALID,-0.01,VALID,20.244,VALID,62.0,VALID,0.0,
2018-05-24, 01:38:06,VALID,916.166,VALID,0.0,VALID,98.862,VALID,0.0,VALID,20.237,VALID,62.0,VALID,0.0,
2018-05-24, 01:39:06,VALID,916.157,VALID,0.0,VALID,98.855,VALID,-0.001,VALID,20.221,VALID,62.0,VALID,0.0,
2018-05-24, 01:40:06,VALID,916.151,VALID,0.0,VALID,98.892,VALID,0.002,VALID,20.229,VALID,62.0,VALID,0.0,
2018-05-24, 01:41:06,VALID,916.14,VALID,0.0,VALID,98.915,VALID,-0.006,VALID,20.276,VALID,56.0,VALID,0.0,
2018-05-24, 01:42:06,VALID,916.136,VALID,0.0,VALID,98.893,VALID,-0.0,VALID,20.267,VALID,22.0,VALID,0.0,
2018-05-24, 01:43:06,VALID,916.139,VALID,0.0,VALID,98.953,VALID,-0.016,VALID,20.271,VALID,27.0,VALID,0.0,
2018-05-24, 01:44:06,VALID,916.128,VALID,0.0,VALID,98.917,VALID,-0.001,VALID,20.229,VALID,24.0,VALID,0.0,
2018-05-24, 01:45:06,VALID,916.126,VALID,0.0,VALID,98.902,VALID,0.007,VALID,20.203,VALID,22.0,VALID,0.0,
2018-05-24, 01:46:06,VALID,916.115,VALID,0.0,VALID,98.938,VALID,0.002,VALID,20.22,VALID,17.0,VALID,0.0,
2018-05-24, 01:47:06,VALID,916.099,VALID,0.0,VALID,98.928,VALID,0.011,VALID,20.209,VALID,17.0,VALID,0.0,
2018-05-24, 01:48:06,VALID,916.099,VALID,0.0,VALID,98.948,VALID,0.012,VALID,20.209,VALID,17.0,VALID,0.0,
2018-05-24, 01:49:06,VALID,916.078,VALID,0.0,VALID,99.004,VALID,-0.008,VALID,20.242,VALID,17.0,VALID,0.0,
2018-05-24, 01:50:06,VALID,916.058,VALID,0.0,VALID,98.973,VALID,0.006,VALID,20.257,VALID,17.0,VALID,0.0,
2018-05-24, 01:51:06,VALID,916.041,VALID,0.0,VALID,98.98,VALID,-0.008,VALID,20.257,VALID,17.0,VALID,0.0,
2018-05-24, 01:52:06,VALID,916.034,VALID,0.0,VALID,98.995,VALID,-0.011,VALID,20.29,VALID,17.0,VALID,0.0,
2018-05-24, 01:53:06,VALID,916.021,VALID,0.0,VALID,99.015,VALID,-0.01,VALID,20.309,VALID,17.0,VALID,0.0,
2018-05-24, 01:54:06,VALID,916.01,VALID,0.0,VALID,99.021,VALID,-0.017,VALID,20.33,VALID,17.0,VALID,0.0,
2018-05-24, 01:55:06,VALID,916.014,VALID,0.0,VALID,99.018,VALID,-0.017,VALID,20.298,VALID,17.0,VALID,0.0,
2018-05-24, 01:56:06,VALID,916.0,VALID,0.0,VALID,99.022,VALID,-0.024,VALID,20.289,VALID,17.0,VALID,0.0,
2018-05-24, 01:57:06,VALID,915.989,VALID,0.0,VALID,99.032,VALID,-0.018,VALID,20.302,VALID,17.0,VALID,0.0,
2018-05-24, 01:58:06,VALID,915.984,VALID,0.0,VALID,98.961,VALID,-0.033,VALID,20.259,VALID,17.0,VALID,0.0,
2018-05-24, 01:59:06,VALID,915.973,VALID,0.0,VALID,99.001,VALID,-0.037,VALID,20.244,VALID,17.0,VALID,0.0,
2018-05-24, 02:00:06,VALID,915.974,VALID,0.0,VALID,98.997,VALID,-0.024,VALID,20.229,VALID,17.0,VALID,0.0,
2018-05-24, 02:01:06,VALID,915.962,VALID,0.0,VALID,98.984,VALID,-0.025,VALID,20.205,VALID,17.0,VALID,0.0,
2018-05-24, 02:02:06,VALID,915.939,VALID,0.0,VALID,98.98,VALID,-0.026,VALID,20.189,VALID,17.0,VALID,0.0,
2018-05-24, 02:03:06,VALID,915.934,VALID,0.0,VALID,98.989,VALID,-0.009,VALID,20.165,VALID,17.0,VALID,0.0,
2018-05-24, 02:04:06,VALID,915.917,VALID,0.0,VALID,98.962,VALID,0.015,VALID,20.116,VALID,17.0,VALID,0.0,
2018-05-24, 02:05:06,VALID,915.892,VALID,0.0,VALID,98.952,VALID,0.018,VALID,20.082,VALID,17.0,VALID,0.0,
2018-05-24, 02:06:06,VALID,915.885,VALID,0.0,VALID,98.975,VALID,0.03,VALID,20.067,VALID,17.0,VALID,0.0,
2018-05-24, 02:07:06,VALID,915.875,VALID,0.0,VALID,99.039,VALID,0.021,VALID,20.099,VALID,17.0,VALID,0.0,
2018-05-24, 02:08:06,VALID,915.86,VALID,0.0,VALID,99.023,VALID,0.016,VALID,20.109,VALID,17.0,VALID,0.0,
2018-05-24, 02:09:06,VALID,915.855,VALID,0.0,VALID,99.016,VALID,0.01,VALID,20.129,VALID,17.0,VALID,0.0,
2018-05-24, 02:10:06,VALID,915.838,VALID,0.0,VALID,99.022,VALID,0.014,VALID,20.138,VALID,17.0,VALID,0.0,
2018-05-24, 02:11:06,VALID,915.829,VALID,0.0,VALID,99.015,VALID,0.032,VALID,20.131,VALID,17.0,VALID,0.0,
2018-05-24, 02:12:06,VALID,915.822,VALID,0.0,VALID,99.017,VALID,0.035,VALID,20.106,VALID,17.0,VALID,0.0,
2018-05-24, 02:13:06,VALID,915.803,VALID,0.0,VALID,98.982,VALID,0.044,VALID,20.032,VALID,20.0,VALID,0.0,
2018-05-24, 02:14:06,VALID,915.784,VALID,0.0,VALID,98.961,VALID,0.035,VALID,19.997,VALID,104.0,VALID,0.0,
2018-05-24, 02:15:06,VALID,915.756,VALID,0.0,VALID,98.996,VALID,0.016,VALID,20.007,VALID,105.0,VALID,0.0,
2018-05-24, 02:16:06,VALID,915.74,VALID,0.0,VALID,99.017,VALID,0.035,VALID,20.024,VALID,105.0,VALID,0.0,
2018-05-24, 02:17:06,VALID,915.721,VALID,0.0,VALID,98.984,VALID,0.029,VALID,20.015,VALID,105.0,VALID,0.0,
2018-05-24, 02:18:06,VALID,915.7,VALID,0.0,VALID,99.004,VALID,0.003,VALID,20.022,VALID,102.0,VALID,0.0,
2018-05-24, 02:19:06,VALID,915.684,VALID,0.0,VALID,99.022,VALID,-0.002,VALID,20.032,VALID,90.0,VALID,0.0,
2018-05-24, 02:20:06,VALID,915.659,VALID,0.0,VALID,98.963,VALID,0.005,VALID,19.963,VALID,89.0,VALID,0.0,
2018-05-24, 02:21:06,VALID,915.665,VALID,0.0,VALID,98.974,VALID,-0.005,VALID,19.967,VALID,84.0,VALID,0.0,
2018-05-24, 02:22:06,VALID,915.637,VALID,0.0,VALID,98.966,VALID,0.003,VALID,19.967,VALID,78.0,VALID,0.0,
2018-05-24, 02:23:06,VALID,915.624,VALID,0.0,VALID,98.998,VALID,-0.002,VALID,19.97,VALID,75.0,VALID,0.0,
2018-05-24, 02:24:06,VALID,915.634,VALID,0.0,VALID,98.974,VALID,-0.0,VALID,19.966,VALID,75.0,VALID,0.0,
2018-05-24, 02:25:06,VALID,915.615,VALID,0.0,VALID,98.991,VALID,-0.0,VALID,20.003,VALID,75.0,VALID,0.0,
2018-05-24, 02:26:06,VALID,915.617,VALID,0.0,VALID,98.999,VALID,-0.021,VALID,20.046,VALID,75.0,VALID,0.0,
2018-05-24, 02:27:06,VALID,915.625,VALID,0.0,VALID,98.982,VALID,-0.002,VALID,20.097,VALID,77.0,VALID,0.0,
2018-05-24, 02:28:06,VALID,915.615,VALID,0.0,VALID,98.892,VALID,-0.003,VALID,20.075,VALID,115.0,VALID,0.0,
2018-05-24, 02:29:06,VALID,915.602,VALID,0.0,VALID,98.824,VALID,-0.008,VALID,20.056,VALID,115.0,VALID,0.0,
2018-05-24, 02:30:06,VALID,915.594,VALID,0.0,VALID,98.817,VALID,-0.014,VALID,20.058,VALID,108.0,VALID,0.0,
2018-05-24, 02:31:06,VALID,915.575,VALID,0.0,VALID,98.826,VALID,0.002,VALID,20.073,VALID,113.0,VALID,0.0,
2018-05-24, 02:32:06,VALID,915.571,VALID,0.0,VALID,98.83,VALID,0.001,VALID,20.091,VALID,120.0,VALID,0.0,
2018-05-24, 02:33:06,VALID,915.561,VALID,0.0,VALID,98.836,VALID,-0.001,VALID,20.102,VALID,122.0,VALID,0.0,
2018-05-24, 02:34:06,VALID,915.548,VALID,0.0,VALID,98.889,VALID,-0.002,VALID,20.137,VALID,117.0,VALID,0.0,
2018-05-24, 02:35:06,VALID,915.537,VALID,0.0,VALID,98.879,VALID,-0.006,VALID,20.142,VALID,117.0,VALID,0.0,
2018-05-24, 02:36:06,VALID,915.529,VALID,0.0,VALID,98.909,VALID,-0.007,VALID,20.136,VALID,123.0,VALID,0.0,
2018-05-24, 02:37:06,VALID,915.525,VALID,0.0,VALID,98.909,VALID,-0.009,VALID,20.131,VALID,116.0,VALID,0.0,
2018-05-24, 02:38:06,VALID,915.526,VALID,0.0,VALID,98.914,VALID,-0.006,VALID,20.131,VALID,117.0,VALID,0.0,
2018-05-24, 02:39:06,VALID,915.526,VALID,0.0,VALID,98.943,VALID,-0.008,VALID,20.151,VALID,123.0,VALID,0.0,
2018-05-24, 02:40:06,VALID,915.52,VALID,0.0,VALID,98.947,VALID,-0.003,VALID,20.18,VALID,131.0,VALID,0.0,
2018-05-24, 02:41:06,VALID,915.513,VALID,0.0,VALID,98.977,VALID,0.003,VALID,20.198,VALID,133.0,VALID,0.0,
2018-05-24, 02:42:06,VALID,915.504,VALID,0.0,VALID,98.979,VALID,-0.015,VALID,20.225,VALID,133.0,VALID,0.0,
2018-05-24, 02:43:06,VALID,915.511,VALID,0.0,VALID,99.002,VALID,-0.017,VALID,20.24,VALID,128.0,VALID,0.0,
2018-05-24, 02:44:06,VALID,915.503,VALID,0.0,VALID,98.968,VALID,-0.005,VALID,20.234,VALID,133.0,VALID,0.0,
2018-05-24, 02:45:06,VALID,915.492,VALID,0.0,VALID,98.979,VALID,-0.007,VALID,20.222,VALID,130.0,VALID,0.0,
2018-05-24, 02:46:06,VALID,915.48,VALID,0.0,VALID,98.988,VALID,-0.002,VALID,20.216,VALID,124.0,VALID,0.0,
2018-05-24, 02:47:06,VALID,915.465,VALID,0.0,VALID,99.002,VALID,-0.013,VALID,20.22,VALID,124.0,VALID,0.0,
2018-05-24, 02:48:06,VALID,915.452,VALID,0.0,VALID,99.008,VALID,-0.002,VALID,20.216,VALID,116.0,VALID,0.0,
2018-05-24, 02:49:06,VALID,915.435,VALID,0.0,VALID,99.006,VALID,-0.004,VALID,20.202,VALID,115.0,VALID,0.0,
2018-05-24, 02:50:06,VALID,915.418,VALID,0.0,VALID,99.004,VALID,0.002,VALID,20.197,VALID,113.0,VALID,0.0,
2018-05-24, 02:51:06,VALID,915.413,VALID,0.0,VALID,99.011,VALID,0.0,VALID,20.186,VALID,106.0,VALID,0.0,
2018-05-24, 02:52:06,VALID,915.409,VALID,0.0,VALID,99.002,VALID,0.001,VALID,20.174,VALID,112.0,VALID,0.0,
2018-05-24, 02:53:06,VALID,915.403,VALID,0.0,VALID,99.02,VALID,0.001,VALID,20.182,VALID,126.0,VALID,0.0,
2018-05-24, 02:54:06,VALID,915.401,VALID,0.0,VALID,99.054,VALID,-0.017,VALID,20.201,VALID,119.0,VALID,0.0,
2018-05-24, 02:55:06,VALID,915.398,VALID,0.0,VALID,99.028,VALID,-0.022,VALID,20.181,VALID,113.0,VALID,0.0,
2018-05-24, 02:56:06,VALID,915.395,VALID,0.0,VALID,99.045,VALID,-0.012,VALID,20.169,VALID,119.0,VALID,0.0,
2018-05-24, 02:57:06,VALID,915.396,VALID,0.0,VALID,99.054,VALID,-0.005,VALID,20.172,VALID,104.0,VALID,0.0,
2018-05-24, 02:58:06,VALID,915.383,VALID,0.0,VALID,99.033,VALID,0.001,VALID,20.147,VALID,107.0,VALID,0.0,
2018-05-24, 02:59:06,VALID,915.363,VALID,0.0,VALID,99.043,VALID,-0.006,VALID,20.141,VALID,122.0,VALID,0.0,
2018-05-24, 03:00:06,VALID,915.369,VALID,0.0,VALID,99.048,VALID,-0.01,VALID,20.142,VALID,115.0,VALID,0.0,
2018-05-24, 03:01:06,VALID,915.379,VALID,0.0,VALID,99.038,VALID,0.005,VALID,20.116,VALID,110.0,VALID,0.0,
2018-05-24, 03:02:06,VALID,915.371,VALID,0.0,VALID,99.047,VALID,-0.008,VALID,20.11,VALID,104.0,VALID,0.0,
2018-05-24, 03:03:06,VALID,915.366,VALID,0.0,VALID,99.079,VALID,0.012,VALID,20.121,VALID,100.0,VALID,0.0,
2018-05-24, 03:04:06,VALID,915.365,VALID,0.0,VALID,99.081,VALID,-0.007,VALID,20.151,VALID,104.0,VALID,0.0,
2018-05-24, 03:05:06,VALID,915.353,VALID,0.0,VALID,99.083,VALID,-0.004,VALID,20.148,VALID,119.0,VALID,0.0,
2018-05-24, 03:06:06,VALID,915.357,VALID,0.0,VALID,99.075,VALID,-0.004,VALID,20.155,VALID,119.0,VALID,0.0,
2018-05-24, 03:07:06,VALID,915.347,VALID,0.0,VALID,99.086,VALID,-0.011,VALID,20.185,VALID,119.0,VALID,1.269,
2018-05-24, 03:08:06,VALID,915.363,VALID,0.0,VALID,99.07,VALID,-0.003,VALID,20.207,VALID,124.0,VALID,2.771,
2018-05-24, 03:09:06,VALID,915.367,VALID,0.0,VALID,99.034,VALID,-0.011,VALID,20.226,VALID,115.0,VALID,2.861,
2018-05-24, 03:10:06,VALID,915.362,VALID,0.0,VALID,98.982,VALID,-0.025,VALID,20.254,VALID,114.0,VALID,1.695,
2018-05-24, 03:11:06,VALID,915.361,VALID,0.0,VALID,98.936,VALID,-0.022,VALID,20.279,VALID,156.0,VALID,0.55,
2018-05-24, 03:12:06,VALID,915.361,VALID,0.0,VALID,98.902,VALID,0.001,VALID,20.297,VALID,155.0,VALID,0.89,
2018-05-24, 03:13:06,VALID,915.365,VALID,0.0,VALID,98.837,VALID,-0.005,VALID,20.283,VALID,116.0,VALID,1.435,
2018-05-24, 03:14:06,VALID,915.341,VALID,0.0,VALID,98.786,VALID,-0.015,VALID,20.282,VALID,147.0,VALID,0.762,
2018-05-24, 03:15:06,VALID,915.34,VALID,0.0,VALID,98.75,VALID,0.005,VALID,20.303,VALID,129.0,VALID,1.459,
2018-05-24, 03:16:06,VALID,915.329,VALID,0.0,VALID,98.658,VALID,-0.008,VALID,20.304,VALID,144.0,VALID,1.08,
2018-05-24, 03:17:06,VALID,915.304,VALID,0.0,VALID,98.592,VALID,0.008,VALID,20.334,VALID,142.0,VALID,1.562,
2018-05-24, 03:18:06,VALID,915.297,VALID,0.0,VALID,98.436,VALID,0.014,VALID,20.355,VALID,151.0,VALID,1.043,
2018-05-24, 03:19:06,VALID,915.303,VALID,0.0,VALID,98.218,VALID,0.013,VALID,20.385,VALID,141.0,VALID,0.891,
2018-05-24, 03:20:06,VALID,915.293,VALID,0.0,VALID,97.894,VALID,0.018,VALID,20.425,VALID,144.0,VALID,1.423,
2018-05-24, 03:21:06,VALID,915.286,VALID,0.0,VALID,97.52,VALID,0.014,VALID,20.489,VALID,132.0,VALID,1.546,
2018-05-24, 03:22:06,VALID,915.269,VALID,0.0,VALID,97.066,VALID,0.007,VALID,20.542,VALID,162.0,VALID,1.296,
2018-05-24, 03:23:06,VALID,915.273,VALID,0.0,VALID,96.541,VALID,-0.008,VALID,20.605,VALID,137.0,VALID,1.243,
2018-05-24, 03:24:06,VALID,915.287,VALID,0.0,VALID,96.079,VALID,0.0,VALID,20.638,VALID,142.0,VALID,1.792,
2018-05-24, 03:25:06,VALID,915.271,VALID,0.0,VALID,95.859,VALID,0.017,VALID,20.657,VALID,135.0,VALID,0.779,
2018-05-24, 03:26:06,VALID,915.265,VALID,0.0,VALID,95.771,VALID,0.006,VALID,20.649,VALID,162.0,VALID,0.758,
2018-05-24, 03:27:06,VALID,915.235,VALID,0.0,VALID,95.718,VALID,-0.006,VALID,20.634,VALID,148.0,VALID,1.074,
2018-05-24, 03:28:06,VALID,915.238,VALID,0.0,VALID,95.655,VALID,0.004,VALID,20.624,VALID,126.0,VALID,1.222,
2018-05-24, 03:29:06,VALID,915.238,VALID,0.0,VALID,95.602,VALID,0.005,VALID,20.627,VALID,132.0,VALID,0.667,
2018-05-24, 03:30:06,VALID,915.249,VALID,0.0,VALID,95.685,VALID,0.004,VALID,20.617,VALID,106.0,VALID,0.745,
2018-05-24, 03:31:06,VALID,915.237,VALID,0.0,VALID,95.679,VALID,-0.013,VALID,20.596,VALID,73.0,VALID,0.719,
2018-05-24, 03:32:06,VALID,915.243,VALID,0.0,VALID,95.654,VALID,-0.024,VALID,20.59,VALID,67.0,VALID,1.869,
2018-05-24, 03:33:06,VALID,915.222,VALID,0.0,VALID,95.479,VALID,-0.015,VALID,20.593,VALID,58.0,VALID,2.045,
2018-05-24, 03:34:06,VALID,915.237,VALID,0.0,VALID,95.042,VALID,0.001,VALID,20.675,VALID,53.0,VALID,3.6,
2018-05-24, 03:35:06,VALID,915.202,VALID,0.0,VALID,93.976,VALID,-0.014,VALID,20.838,VALID,31.0,VALID,3.817,
2018-05-24, 03:36:06,VALID,915.233,VALID,0.0,VALID,93.116,VALID,-0.017,VALID,20.981,VALID,65.0,VALID,3.787,
2018-05-24, 03:37:06,VALID,915.233,VALID,0.0,VALID,92.549,VALID,-0.022,VALID,21.061,VALID,56.0,VALID,4.09,
2018-05-24, 03:38:06,VALID,915.217,VALID,0.0,VALID,92.374,VALID,-0.041,VALID,21.099,VALID,45.0,VALID,3.406,
2018-05-24, 03:39:06,VALID,915.234,VALID,0.0,VALID,92.227,VALID,-0.037,VALID,21.11,VALID,57.0,VALID,3.439,
2018-05-24, 03:40:06,VALID,915.212,VALID,0.0,VALID,92.194,VALID,-0.043,VALID,21.128,VALID,32.0,VALID,2.925,