                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/01/23 00:00,  -41.0,  -28.7,  -29.6,  -33.0,  -38.7,  -42.6,  -44.0,  -50.2,  -45.3,  -40.4,  -40.3,  -42.5,  -46.6,  -48.6,  999.0,  -50.0,  -48.2,  -49.9,  999.0,  -47.1,  -47.3,  -49.6,  -48.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -44.4,  -43.6,  -41.9,  -41.3,  -40.8,  -41.4,  -41.4,  -41.3,  -41.4,  -41.9,  -42.3,  -41.6,  -41.4,  -42.4,  -45.9,  -42.7,  -46.6,  -49.5,  -50.2,  999.0,  -49.1,  999.0,  -50.7,  -51.4,  -50.9,  999.0,  999.0
1993/01/23 00:10,  -38.8,  -29.3,  -34.4,  -35.5,  -37.3,  -41.9,  -45.4,  -49.1,  -41.4,  -40.2,  -38.2,  -40.5,  -45.3,  -46.4,  -46.7,  -55.2,  -53.3,  999.0,  -49.1,  -47.8,  -50.1,  -50.7,  999.0,  999.0,  999.0,  -51.5,  -51.1,  -46.6,  -45.3,  -43.0,  -41.8,  -42.2,  -40.9,  -39.9,  -39.1,  -38.4,  -38.6,  -39.0,  -39.2,  -39.7,  -40.0,  -40.1,  -39.3,  -38.9,  -40.1,  -42.7,  -47.9,  -48.8,  -47.6,  -48.0,  -47.9,  -49.0,  -48.9,  -49.8,  -51.2,  -50.6,  -50.9,  -53.3
1993/01/23 00:20,  -35.5,  -30.0,  -32.7,  -34.1,  -37.7,  -40.3,  -44.8,  -46.1,  999.0,  -44.8,  -40.5,  -40.5,  -45.4,  -45.1,  -48.3,  -51.3,  999.0,  999.0,  -53.8,  999.0,  -49.3,  -49.1,  999.0,  -51.3,  999.0,  999.0,  -48.0,  -48.7,  -45.9,  -44.4,  -43.3,  -41.6,  -40.2,  -39.5,  -38.9,  -38.8,  -38.6,  -38.7,  -39.4,  -39.9,  -40.1,  -40.0,  -39.4,  -39.5,  -40.8,  -45.5,  -47.6,  -47.7,  -48.0,  -50.8,  -51.7,  -50.3,  999.0,  -52.1,  -51.9,  -52.3,  -51.9,  999.0
1993/01/23 00:30,  -36.0,  -31.5,  -32.2,  -32.9,  -38.8,  -42.9,  -44.8,  -49.2,  -44.6,  -44.5,  -41.4,  -40.0,  -39.9,  -39.6,  -40.4,  -40.9,  -44.3,  -42.5,  -43.7,  -42.9,  -43.6,  -43.4,  -43.9,  -42.4,  -43.2,  -43.1,  -41.7,  -42.3,  -41.5,  -41.2,  -40.8,  -40.4,  -40.0,  -39.6,  -39.8,  -39.7,  -40.0,  -41.0,  -42.2,  -43.1,  -45.2,  -47.4,  -45.7,  -45.9,  -47.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -45.4,  999.0
1993/01/23 00:40,  -36.1,  -31.9,  -33.2,  -32.1,  -33.8,  -38.8,  -43.8,  -41.0,  -40.6,  -41.1,  -41.1,  -40.8,  -40.1,  -40.8,  -41.1,  -41.8,  -42.2,  -42.7,  -43.1,  -42.8,  -43.2,  -43.2,  -43.4,  -44.8,  -43.5,  -43.3,  -44.1,  -43.6,  -44.4,  -43.3,  -43.3,  -43.2,  -42.9,  -43.1,  -43.4,  -43.9,  -44.5,  -44.4,  -45.8,  -46.8,  -48.0,  -50.2,  -48.0,  -49.1,  -49.2,  -53.1,  999.0,  -52.3,  999.0,  -52.8,  -51.5,  999.0,  999.0,  999.0,  999.0,  -51.1,  -51.2,  -52.1
1993/01/23 00:50,  -35.0,  -28.4,  -35.3,  -34.9,  -39.8,  -41.1,  -42.7,  -42.1,  -41.3,  -38.2,  -40.9,  -42.5,  -41.5,  -41.0,  -43.0,  -43.4,  -43.2,  -44.0,  -44.5,  -43.2,  -43.2,  -43.7,  -43.6,  -43.1,  -42.8,  -43.3,  -43.5,  -43.5,  -43.5,  -43.8,  -44.7,  -45.5,  -46.8,  -45.5,  -47.3,  -48.4,  -49.1,  -49.5,  -48.3,  -51.1,  -49.3,  -53.6,  -50.5,  -49.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0
1993/01/23 01:00,  -37.9,  -27.9,  -27.3,  -31.8,  -36.1,  -40.0,  -40.1,  -42.2,  -42.7,  -39.3,  -42.9,  -39.8,  -44.4,  -44.4,  -44.9,  -45.9,  -46.9,  -47.5,  -48.1,  -47.2,  -45.7,  -49.0,  -51.4,  -46.1,  -46.8,  -46.0,  -49.3,  999.0,  999.0,  -47.5,  999.0,  -51.6,  999.0,  -51.2,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/23 01:10,  -35.7,  -26.2,  -27.3,  -30.4,  -37.3,  -39.2,  -40.8,  -45.2,  -46.1,  -45.6,  -47.6,  -47.0,  -48.4,  -46.2,  -47.7,  -48.0,  -48.6,  -48.8,  -47.9,  -48.8,  -48.1,  -48.8,  -48.6,  -49.4,  -47.4,  -48.6,  -48.0,  -48.0,  -49.4,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0
1993/01/23 01:20,  -33.8,  -21.8,  -27.1,  -29.1,  -37.3,  -40.0,  -41.5,  -43.6,  -46.2,  -44.5,  -44.6,  -47.7,  -46.7,  -46.4,  -47.2,  -46.4,  -47.2,  -48.6,  -45.9,  -47.4,  -45.4,  -44.9,  -47.4,  -45.6,  -46.2,  -44.5,  -44.9,  -47.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -48.3,  -50.3
1993/01/23 01:30,  -33.9,  -28.4,  -29.8,  -31.6,  -39.9,  -41.1,  -43.5,  -46.9,  -44.9,  -47.2,  -48.4,  -49.0,  -48.4,  -48.2,  -48.8,  -49.4,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.2,  -48.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -51.1,  999.0,  -54.9,  999.0,  999.0,  999.0,  -51.3,  -51.5
1993/01/23 01:40,  -35.5,  -27.6,  -29.0,  -32.4,  -36.1,  -41.2,  -45.6,  -44.4,  -45.8,  -44.6,  -46.8,  -48.2,  999.0,  -49.0,  -50.4,  -49.1,  -51.2,  -48.2,  999.0,  -49.5,  -49.1,  -46.0,  -44.4,  -43.0,  -43.5,  -43.2,  -44.3,  -43.4,  -44.5,  -46.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -52.7,  -53.9,  -54.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -53.9,  999.0
1993/01/23 01:50,  -36.1,  -25.4,  -29.0,  -33.1,  -36.6,  -37.4,  -42.8,  -45.1,  -45.6,  -45.3,  -48.4,  -49.5,  999.0,  -49.6,  -49.2,  999.0,  -49.3,  -47.6,  -46.8,  -47.1,  -41.7,  -45.7,  -42.8,  -42.0,  -41.6,  -42.2,  -42.7,  -43.6,  -45.2,  -47.4,  -47.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0
1993/01/23 02:00,  -36.7,  -24.0,  -29.0,  -32.5,  -39.3,  -37.1,  -43.6,  -45.8,  -46.6,  -48.1,  -46.5,  -45.0,  -41.1,  -43.8,  -43.9,  -47.8,  -47.6,  -46.6,  -42.7,  -43.7,  -41.2,  -42.1,  -46.1,  -47.9,  -47.9,  -43.2,  -46.9,  -53.2,  -41.9,  -44.4,  -46.6,  -51.9,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0
1993/01/23 02:10,  -38.0,  -26.9,  -32.8,  -32.0,  -36.9,  -40.9,  -43.3,  -44.8,  -46.9,  -47.8,  -48.9,  -50.0,  -46.8,  -47.6,  -49.7,  999.0,  999.0,  -49.5,  -45.3,  -46.0,  -46.3,  -47.3,  -44.2,  -44.7,  -45.8,  -46.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -54.1,  999.0,  999.0
1993/01/23 02:20,  -37.2,  -28.5,  -33.7,  -37.7,  -40.6,  -41.4,  -40.2,  -45.3,  -43.0,  -42.8,  -44.0,  -45.5,  -46.5,  -45.3,  -45.6,  -47.0,  -46.5,  -47.4,  -48.3,  -50.2,  -43.3,  -44.7,  -43.6,  -44.6,  -48.1,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -50.2,  999.0,  -52.7,  -48.8,  999.0,  -52.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/23 02:30,  -34.7,  -28.8,  -33.3,  -38.6,  -41.9,  -40.4,  -40.7,  -41.0,  -41.2,  -43.9,  -46.2,  -46.9,  -46.6,  -48.0,  -49.9,  999.0,  999.0,  -54.3,  999.0,  -51.9,  -48.2,  -47.2,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/23 02:40,  -37.3,  -29.5,  -31.7,  -35.2,  -41.0,  -40.1,  -41.3,  -41.2,  -45.6,  -42.8,  -48.2,  999.0,  -51.9,  999.0,  -48.8,  -52.7,  999.0,  -54.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/23 02:50,  -37.6,  -31.2,  -33.8,  999.0,  -42.6,  -40.3,  -41.7,  -43.4,  -43.2,  -42.6,  -45.3,  -46.0,  -49.2,  -47.9,  -46.4,  -47.1,  -45.8,  -48.2,  -48.6,  -49.3,  -47.2,  -50.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/23 03:00,  -39.0,  -31.7,  -34.0,  -35.1,  -40.4,  -37.5,  -36.9,  -43.8,  -44.4,  -45.8,  -47.1,  -47.2,  -46.2,  -46.3,  -46.4,  -46.1,  -45.7,  -44.4,  -44.3,  -43.0,  -44.8,  -46.8,  -46.7,  -46.6,  -45.2,  -48.2,  -47.1,  -48.8,  -48.4,  -49.4,  -45.8,  -48.7,  -48.7,  -49.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0
1993/01/23 03:10,  -37.2,  -28.0,  -33.3,  -37.4,  -38.9,  -36.8,  -38.7,  -44.1,  -46.2,  -45.5,  -48.7,  -47.7,  -47.1,  -47.8,  -39.5,  -48.5,  -48.6,  -42.1,  -46.0,  -47.9,  -47.1,  -43.6,  -47.3,  -47.9,  -50.2,  -49.2,  -49.1,  -50.2,  999.0,  -50.0,  -53.2,  -50.0,  -49.3,  -49.2,  -50.1,  -51.4,  -51.3,  -52.7,  -51.6,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/23 03:20,  -39.4,  -30.3,  -32.2,  -33.6,  -36.6,  -37.0,  -41.0,  -44.3,  -46.7,  -47.7,  -47.8,  -50.3,  -50.0,  -49.4,  -50.1,  -49.0,  -53.7,  999.0,  999.0,  -50.9,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.7,  -49.1,  -48.4,  -47.4,  -49.4,  -50.7,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/23 03:30,  -39.8,  -28.3,  -31.4,  -34.5,  -37.6,  -39.1,  -46.1,  -50.2,  -49.3,  -46.7,  -48.0,  999.0,  999.0,  -48.1,  -49.4,  -53.0,  999.0,  -48.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/23 03:40,  -39.7,  -27.5,  -31.5,  -34.7,  -38.6,  -41.2,  -44.0,  -48.7,  -49.0,  -48.7,  -49.8,  999.0,  999.0,  999.0,  -51.9,  -52.0,  -49.3,  999.0,  999.0,  -51.2,  999.0,  -48.1,  -49.3,  999.0,  -52.0,  -49.7,  999.0,  999.0,  -53.5,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/23 03:50,  -37.5,  -28.6,  -33.0,  -32.4,  -35.4,  -42.4,  -45.7,  -51.1,  -50.3,  -48.4,  -49.9,  -49.7,  -49.4,  -51.1,  -53.3,  -52.3,  -48.5,  -47.2,  -49.6,  999.0,  -52.3,  999.0,  -47.7,  -45.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0
1993/01/23 04:00,  -37.3,  999.0,  -33.9,  -37.1,  -38.7,  -39.9,  -43.6,  -47.6,  -44.9,  -47.0,  -46.3,  -47.1,  -47.0,  -46.5,  -45.2,  -46.5,  -46.3,  -45.4,  -45.3,  -47.5,  -46.4,  -45.0,  -44.6,  -44.9,  -46.5,  -47.4,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/23 04:10,  -37.5,  -26.3,  -36.5,  -40.0,  -39.4,  -37.7,  -37.6,  -45.3,  -46.8,  -44.7,  -45.9,  -48.0,  -48.9,  -48.4,  -47.1,  -48.8,  -47.5,  -49.5,  -48.2,  -48.4,  -48.4,  999.0,  -50.1,  -46.9,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1
1993/01/23 04:20,  -36.7,  -26.0,  -38.1,  -40.8,  -43.3,  -40.3,  -37.7,  -41.1,  -46.5,  -43.7,  -45.1,  -50.1,  -49.5,  -47.9,  -47.7,  -51.3,  -52.7,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/23 04:30,  -35.1,  -30.2,  -36.2,  -44.1,  -42.9,  -38.6,  -37.9,  -45.2,  -47.1,  -49.2,  999.0,  999.0,  -47.6,  -49.9,  -47.2,  -54.0,  999.0,  -49.8,  -50.9,  -52.1,  999.0,  999.0,  999.0,  -44.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/23 04:40,  -35.6,  -31.3,  -42.7,  -42.0,  -39.3,  -39.0,  -41.4,  -44.9,  -47.3,  -49.9,  -48.3,  -49.1,  -50.3,  -48.1,  -54.6,  -50.0,  -50.9,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/23 04:50,  -35.5,  -30.1,  -37.4,  -41.6,  -39.5,  -38.7,  -45.3,  -46.1,  999.0,  -49.1,  -48.0,  -50.0,  -49.2,  -48.7,  -49.3,  -49.6,  -53.3,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/23 05:00,  -35.0,  -27.6,  -38.1,  -40.0,  -39.0,  -42.9,  -46.2,  -47.4,  -48.3,  -46.1,  -48.1,  -48.9,  999.0,  -48.4,  -55.5,  999.0,  -54.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/23 05:10,  -37.0,  -28.3,  -37.1,  -36.5,  -41.2,  -43.2,  -44.2,  -49.1,  -46.1,  -46.1,  -49.4,  -49.8,  -50.8,  999.0,  -51.0,  -50.5,  -52.3,  999.0,  999.0,  -52.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/23 05:20,  -37.0,  999.0,  -36.4,  -35.4,  -34.6,  -40.0,  -45.2,  -46.6,  -46.3,  -48.9,  999.0,  -51.0,  999.0,  -51.5,  -49.4,  -52.8,  999.0,  999.0,  -55.1,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/23 05:30,  -36.5,  -22.3,  -28.2,  -31.9,  -35.9,  -39.1,  -38.6,  -40.9,  -47.1,  -48.1,  -47.4,  -49.2,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/23 05:40,  -34.1,  -23.2,  -28.9,  -35.8,  -39.8,  -40.9,  -46.8,  -49.0,  -48.0,  -48.1,  -49.0,  -51.8,  -52.8,  999.0,  -49.6,  999.0,  999.0,  999.0,  -52.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/23 05:50,  -34.2,  -22.6,  -29.8,  -34.0,  -36.9,  -40.8,  -43.8,  -47.9,  -46.7,  -49.5,  -48.9,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  -49.3,  -46.8,  -51.0,  -48.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -49.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/23 06:00,  -30.7,  999.0,  -28.9,  -33.6,  -34.5,  -38.1,  -41.0,  -43.5,  -46.7,  -46.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.6,  -47.0,  -45.9,  -48.3,  -48.9,  -53.8,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.5,  -46.6,  -47.7,  -43.3,  -43.0,  -49.6,  -47.4,  -48.0,  -45.4,  -47.7,  -48.1,  -47.8,  -47.6,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/23 06:10,  -34.3,  -13.0,  999.0,  999.0,  -27.4,  -38.5,  999.0,  -44.2,  -44.4,  -45.9,  -50.4,  -52.1,  999.0,  999.0,  -45.6,  -46.1,  -48.5,  -46.4,  -46.3,  -46.7,  -49.5,  999.0,  999.0,  999.0,  -46.9,  -43.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/23 06:20,  -33.4,  -27.4,  999.0,  999.0,  999.0,  999.0,  -34.8,  -41.5,  -41.9,  -43.8,  -46.4,  -46.2,  -46.6,  -46.2,  -49.4,  -50.5,  -53.4,  999.0,  -52.8,  -52.9,  -53.7,  999.0,  -49.0,  -48.1,  -49.0,  -49.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -46.1,  999.0,  999.0,  999.0,  -46.1,  -47.3,  -45.2,  -45.1,  -46.7,  -46.5,  -49.1,  -50.3,  -51.6,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/23 06:30,  -36.1,  -25.3,  -36.2,  999.0,  999.0,  999.0,  999.0,  -41.0,  -43.4,  -43.0,  -45.7,  -47.5,  -47.0,  -46.7,  -49.7,  -49.3,  -52.0,  -48.9,  -47.3,  -53.8,  -49.7,  -49.1,  -49.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -44.5,  -44.6,  -43.2,  -46.8,  -43.6,  -44.3,  -44.7,  -44.2,  -43.6,  -45.0,  -45.4,  -46.6,  -48.4,  -48.7,  -48.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/23 06:40,  -32.2,  -23.0,  999.0,  999.0,  999.0,  -32.2,  -41.8,  -44.5,  -42.3,  -45.9,  -48.5,  999.0,  -49.0,  -49.1,  999.0,  -51.7,  -50.2,  -50.6,  -53.9,  -51.1,  -48.2,  -48.0,  999.0,  999.0,  -50.9,  -49.9,  -47.4,  999.0,  999.0,  999.0,  -47.9,  -45.7,  999.0,  -45.8,  -45.5,  -44.4,  -43.3,  -41.3,  -42.5,  -40.1,  -42.0,  -41.3,  -41.6,  -41.6,  -42.5,  -43.5,  -44.9,  -45.8,  -47.5,  -48.5,  -51.0,  -51.5,  -52.0,  -54.2,  999.0,  -54.3,  999.0,  999.0
1993/01/23 06:50,  -16.1,  999.0,  -13.3,  -21.3,  -15.3,   -9.2,  -32.2,  -30.7,  -36.8,  -43.7,  -43.3,  -41.6,  -41.5,  -45.3,  -45.3,  -44.2,  -43.4,  -44.7,  -45.3,  -46.1,  -43.9,  -44.3,  -47.6,  -45.4,  -43.6,  -44.0,  -44.3,  -43.6,  -43.4,  -43.3,  -43.2,  -43.2,  -42.6,  -41.7,  -40.6,  -39.2,  -38.6,  -37.9,  -37.5,  -37.4,  -37.7,  -37.8,  -38.0,  -39.2,  -41.1,  -43.0,  -44.2,  -45.5,  -46.7,  -47.9,  -48.6,  -50.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/23 07:00,   -4.3,  999.0,  -21.3,  -12.0,  999.0,  999.0,  -31.0,  -31.9,  -29.3,  -39.1,  -43.4,  -46.8,  -49.8,  -51.8,  -53.3,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -50.6,  -46.7,  -44.8,  -41.9,  -40.0,  -39.0,  -37.8,  -37.2,  -36.9,  -36.8,  -37.3,  -38.0,  -39.0,  -40.7,  -41.5,  -43.2,  -42.7,  -44.1,  -46.7,  -49.8,  -47.4,  -49.3,  -53.2,  999.0,  999.0,  999.0
1993/01/23 07:10,  -26.7,  -17.6,  -27.4,  -31.3,  -42.0,  -40.5,  999.0,  999.0,  -38.5,  -39.7,  -40.9,  -48.3,  -50.3,  -48.9,  -48.6,  -50.9,  -50.1,  999.0,  -51.6,  -50.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  -54.3,  -52.6,  -48.1,  -47.9,  -46.6,  -45.2,  -44.1,  -43.5,  -44.1,  -44.1,  -45.4,  -46.6,  -49.2,  -50.5,  -52.5,  -52.2,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/23 07:20,  -27.9,  -25.2,  -28.8,  -28.7,  -37.4,  -33.1,  -36.2,  -35.1,  -40.2,  -38.7,  -48.2,  -49.7,  999.0,  -49.9,  -49.8,  999.0,  999.0,  999.0,  -52.8,  -50.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.4,  -47.6,  -48.0,  -49.3,  -54.8,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/23 07:30,  -33.1,  -28.1,  -35.6,  -37.0,  -41.2,  -43.2,  999.0,  -47.1,  -46.4,  -50.5,  -49.1,  -48.4,  -48.6,  -48.5,  -51.6,  999.0,  999.0,  999.0,  -52.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  -59.3,  -58.4,  999.0,  999.0,  999.0,  999.0,  -61.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/23 07:40,  -34.1,  999.0,  -40.5,  -41.4,  -42.4,  -43.7,  -50.7,  -49.1,  -51.1,  -50.8,  -49.2,  -49.8,  -49.6,  -47.6,  -49.3,  -46.3,  -45.9,  -49.2,  -50.8,  -50.5,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.9,  -45.8,  -43.8,  -44.5,  -44.9,  -45.3,  -47.0,  -48.3,  -47.5,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/23 07:50,  -33.7,  999.0,  -37.5,  -41.4,  999.0,  -43.1,  -44.7,  -50.8,  -50.7,  -48.2,  -49.8,  -50.1,  -50.7,  -46.3,  -47.1,  -48.7,  -45.3,  -51.1,  -52.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -47.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -50.3,  -49.1,  -48.0,  -44.9,  -44.4,  -47.0,  -47.0,  -49.2,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0