2003/12/26, +9, 136.10,  34.85, 385
00:00:02,  961.3,    8.0,   78.5,    2.58,   -0.74,    0.0, -999.0
00:00:07,  961.3,    8.0,   78.5,    2.62,    0.32,    0.0, -999.0
00:00:12,  961.3,    8.0,   78.7,    2.52,   -1.07,    0.0, -999.0
00:00:17,  961.3,    8.0,   78.5,    2.29,   -1.38,    0.0, -999.0
00:00:22,  961.3,    8.0,   78.5,    2.18,   -0.58,    0.0, -999.0
00:00:27,  961.3,    8.0,   78.4,    2.61,   -0.05,    0.0, -999.0
00:00:32,  961.3,    8.0,   78.5,    2.90,    0.56,    0.0, -999.0
00:00:37,  961.3,    8.0,   78.6,    2.02,   -0.07,    0.0, -999.0
00:00:42,  961.3,    8.0,   78.7,    2.95,   -1.13,    0.0, -999.0
00:00:47,  961.3,    8.0,   78.4,    2.19,   -1.07,    0.0, -999.0
00:00:52,  961.3,    8.0,   78.6,    1.66,   -1.49,    0.0, -999.0
00:00:57,  961.3,    8.0,   78.4,    2.31,   -1.74,    0.0, -999.0
00:01:02,  961.3,    8.0,   78.5,    1.94,   -1.36,    0.0, -999.0
00:01:07,  961.3,    8.0,   78.5,    2.17,   -1.69,    0.0, -999.0
00:01:12,  961.3,    8.0,   78.4,    2.66,   -1.47,    0.0, -999.0
00:01:17,  961.3,    8.0,   78.5,    1.48,   -0.69,    0.0, -999.0
00:01:22,  961.3,    8.0,   78.4,    1.94,   -1.31,    0.0, -999.0
00:01:27,  961.3,    8.0,   78.5,    2.93,   -1.31,    0.0, -999.0
00:01:32,  961.3,    8.0,   78.5,    3.57,   -0.12,    0.0, -999.0
00:01:37,  961.3,    8.0,   78.4,    3.08,    0.38,    0.0, -999.0
00:01:42,  961.2,    8.0,   78.7,    2.43,    0.30,    0.0, -999.0
00:01:47,  961.3,    8.0,   78.4,    1.56,   -0.86,    0.0, -999.0
00:01:52,  961.3,    8.0,   78.3,    2.52,   -0.68,    0.0, -999.0
00:01:57,  961.2,    8.0,   78.4,    2.23,   -0.35,    0.0, -999.0
00:02:02,  961.3,    8.0,   78.3,    1.92,   -0.24,    0.0, -999.0
00:02:07,  961.3,    8.0,   78.4,    1.87,   -0.23,    0.0, -999.0
00:02:12,  961.3,    7.9,   78.3,    1.94,   -0.10,    0.0, -999.0
00:02:17,  961.3,    7.9,   78.5,    2.94,   -0.15,    0.0, -999.0
00:02:22,  961.3,    7.9,   78.5,    3.57,    0.12,    0.0, -999.0
00:02:27,  961.3,    7.9,   78.5,    4.18,   -0.15,    0.0, -999.0
00:02:32,  961.3,    7.9,   78.5,    2.51,    0.49,    0.0, -999.0
00:02:37,  961.3,    7.9,   78.4,    1.76,    0.64,    0.0, -999.0
00:02:42,  961.2,    7.9,   78.6,    1.20,    0.84,    0.0, -999.0
00:02:47,  961.2,    7.9,   78.3,    1.57,    1.02,    0.0, -999.0
00:02:52,  961.2,    7.9,   78.4,   -0.46,    0.98,    0.0, -999.0
00:02:57,  961.3,    7.9,   78.5,    0.59,   -0.07,    0.0, -999.0
00:03:02,  961.3,    7.9,   78.4,    0.67,   -0.02,    0.0, -999.0
00:03:07,  961.3,    7.9,   78.6,    0.44,   -0.05,    0.0, -999.0
00:03:12,  961.3,    7.9,   78.5,    0.28,   -0.14,    0.0, -999.0
00:03:17,  961.3,    7.9,   78.5,    0.79,   -0.18,    0.0, -999.0
00:03:22,  961.2,    7.9,   78.7,    1.50,   -0.10,    0.0, -999.0
00:03:27,  961.3,    7.9,   78.7,    1.90,   -0.27,    0.0, -999.0
00:03:32,  961.3,    7.9,   78.5,    1.58,   -0.36,    0.0, -999.0
00:03:37,  961.3,    7.9,   78.8,    0.96,    0.15,    0.0, -999.0
00:03:42,  961.3,    7.9,   78.7,    0.64,    0.00,    0.0, -999.0
00:03:47,  961.3,    7.9,   78.5,    0.79,    0.08,    0.0, -999.0
00:03:52,  961.2,    7.9,   78.5,    1.90,    1.59,    0.0, -999.0
00:03:57,  961.2,    7.9,   78.7,    1.14,    0.06,    0.0, -999.0
00:04:02,  961.2,    7.9,   78.6,    0.87,   -0.20,    0.0, -999.0
00:04:07,  961.2,    7.9,   78.3,    0.46,   -0.35,    0.0, -999.0
00:04:12,  961.2,    7.9,   78.6,    1.33,   -0.68,    0.0, -999.0
00:04:17,  961.2,    7.8,   78.7,    2.95,   -0.85,    0.0, -999.0
00:04:22,  961.2,    7.8,   78.9,    3.28,   -0.64,    0.0, -999.0
00:04:27,  961.2,    7.9,   78.7,    3.48,   -0.30,    0.0, -999.0
00:04:32,  961.2,    7.8,   78.9,    3.62,    0.57,    0.0, -999.0
00:04:37,  961.2,    7.8,   78.8,    3.90,   -0.62,    0.0, -999.0
00:04:42,  961.2,    7.8,   78.6,    4.29,   -0.53,    0.0, -999.0
00:04:47,  961.2,    7.8,   78.7,    5.14,   -0.09,    0.0, -999.0
00:04:52,  961.2,    7.8,   78.7,    3.77,    0.94,    0.0, -999.0
00:04:57,  961.2,    7.8,   78.7,    4.44,   -0.31,    0.0, -999.0
00:05:02,  961.2,    7.8,   78.5,    4.11,   -0.65,    0.0, -999.0
00:05:07,  961.2,    7.8,   78.5,    3.54,    0.44,    0.0, -999.0
00:05:12,  961.2,    7.8,   78.6,    3.36,    0.78,    0.0, -999.0
00:05:17,  961.2,    7.8,   78.5,    3.09,    0.11,    0.0, -999.0
00:05:22,  961.2,    7.8,   78.5,    3.49,    0.55,    0.0, -999.0
00:05:27,  961.2,    7.7,   78.2,    3.10,   -0.16,    0.0, -999.0
00:05:32,  961.2,    7.7,   78.5,    1.81,   -0.06,    0.0, -999.0
00:05:37,  961.2,    7.6,   78.3,    1.55,    0.27,    0.0, -999.0
00:05:42,  961.2,    7.6,   78.2,    2.64,    0.81,    0.0, -999.0
00:05:47,  961.2,    7.6,   78.2,    2.98,    1.27,    0.0, -999.0
00:05:52,  961.2,    7.5,   78.4,    1.96,    1.53,    0.0, -999.0
00:05:57,  961.2,    7.5,   78.3,    2.41,    0.83,    0.0, -999.0
00:06:02,  961.2,    7.5,   78.5,    2.82,    0.05,    0.0, -999.0
00:06:07,  961.2,    7.5,   78.7,    3.85,    0.47,    0.0, -999.0
00:06:12,  961.2,    7.5,   78.9,    3.60,   -0.06,    0.0, -999.0
00:06:17,  961.2,    7.5,   79.0,    2.91,    0.36,    0.0, -999.0
00:06:22,  961.2,    7.5,   79.0,    2.03,    1.27,    0.0, -999.0
00:06:27,  961.2,    7.5,   79.1,    1.20,   -0.90,    0.0, -999.0
00:06:32,  961.2,    7.5,   79.2,    1.38,   -1.16,    0.0, -999.0
00:06:37,  961.2,    7.5,   79.3,    1.15,   -0.83,    0.0, -999.0
00:06:42,  961.2,    7.5,   79.5,    1.42,   -0.02,    0.0, -999.0
00:06:47,  961.2,    7.5,   79.5,    1.49,   -0.26,    0.0, -999.0
00:06:52,  961.2,    7.5,   79.8,    1.20,   -0.69,    0.0, -999.0
00:06:57,  961.2,    7.5,   79.5,    1.31,   -0.37,    0.0, -999.0
00:07:02,  961.2,    7.5,   79.7,    1.20,   -0.58,    0.0, -999.0
00:07:07,  961.2,    7.5,   79.6,    1.00,    0.46,    0.0, -999.0
00:07:12,  961.2,    7.5,   79.7,    0.93,    0.27,    0.0, -999.0
00:07:17,  961.2,    7.6,   79.6,    2.24,    0.20,    0.0, -999.0
00:07:22,  961.1,    7.6,   79.7,    3.31,    0.41,    0.0, -999.0
00:07:27,  961.1,    7.6,   79.6,    2.10,    0.98,    0.0, -999.0
00:07:32,  961.1,    7.6,   79.4,    1.71,    0.66,    0.0, -999.0
00:07:37,  961.2,    7.6,   79.8,    1.85,    0.53,    0.0, -999.0
00:07:42,  961.1,    7.6,   79.7,    1.75,    0.37,    0.0, -999.0
00:07:47,  961.1,    7.6,   79.6,    2.01,    0.35,    0.0, -999.0
00:07:52,  961.1,    7.6,   79.9,    1.63,   -1.27,    0.0, -999.0
00:07:57,  961.1,    7.6,   79.7,    1.81,   -1.32,    0.0, -999.0
00:08:02,  961.1,    7.6,   79.8,    1.77,   -1.06,    0.0, -999.0
00:08:07,  961.2,    7.6,   79.8,    1.90,    0.89,    0.0, -999.0
00:08:12,  961.2,    7.6,   79.9,    1.91,    0.10,    0.0, -999.0
00:08:17,  961.2,    7.6,   79.8,    1.61,    0.06,    0.0, -999.0
00:08:22,  961.1,    7.6,   79.8,    1.17,    0.45,    0.0, -999.0
00:08:27,  961.1,    7.6,   79.9,    1.12,    0.45,    0.0, -999.0
00:08:32,  961.2,    7.6,   79.8,    1.03,    0.28,    0.0, -999.0
00:08:37,  961.1,    7.6,   79.5,    1.28,    1.00,    0.0, -999.0
00:08:42,  961.1,    7.6,   79.7,    1.14,    0.77,    0.0, -999.0
00:08:47,  961.1,    7.6,   79.9,    0.74,    0.50,    0.0, -999.0
00:08:52,  961.1,    7.6,   79.7,    0.74,   -0.52,    0.0, -999.0
00:08:57,  961.1,    7.6,   79.9,    2.28,   -0.83,    0.0, -999.0
00:09:02,  961.1,    7.6,   79.6,    2.46,   -0.30,    0.0, -999.0
00:09:07,  961.1,    7.7,   79.7,    2.39,    0.38,    0.0, -999.0
00:09:12,  961.2,    7.7,   79.5,    3.34,   -0.35,    0.0, -999.0
00:09:17,  961.2,    7.7,   79.7,    2.45,    0.34,    0.0, -999.0
00:09:22,  961.2,    7.7,   79.8,    2.46,    0.75,    0.0, -999.0
00:09:27,  961.2,    7.7,   79.9,    2.83,   -0.50,    0.0, -999.0
00:09:32,  961.2,    7.7,   79.8,    2.44,   -0.56,    0.0, -999.0
00:09:37,  961.2,    7.7,   79.8,    2.42,   -1.23,    0.0, -999.0
00:09:42,  961.2,    7.7,   79.7,    2.49,   -0.96,    0.0, -999.0
00:09:47,  961.2,    7.7,   79.9,    3.04,   -1.05,    0.0, -999.0
00:09:52,  961.2,    7.7,   79.7,    3.67,   -0.78,    0.0, -999.0
00:09:57,  961.2,    7.7,   79.7,    3.42,   -1.38,    0.0, -999.0
00:10:02,  961.2,    7.7,   79.8,    2.70,   -0.52,    0.0, -999.0
00:10:07,  961.2,    7.7,   79.7,    3.55,    0.56,    0.0, -999.0
00:10:12,  961.2,    7.7,   79.6,    3.13,    0.38,    0.0, -999.0
00:10:17,  961.2,    7.7,   79.9,    3.32,    0.47,    0.0, -999.0
00:10:22,  961.2,    7.7,   79.7,    3.35,   -0.47,    0.0, -999.0
00:10:27,  961.2,    7.7,   79.6,    3.02,   -0.32,    0.0, -999.0
00:10:32,  961.2,    7.7,   79.8,    3.58,   -0.83,    0.0, -999.0
00:10:37,  961.2,    7.7,   79.8,    2.83,   -0.87,    0.0, -999.0
00:10:42,  961.2,    7.7,   79.6,    2.92,    0.78,    0.0, -999.0
00:10:47,  961.2,    7.7,   79.4,    1.35,    0.57,    0.0, -999.0
00:10:52,  961.2,    7.6,   79.6,    1.04,    0.36,    0.0, -999.0
00:10:57,  961.2,    7.6,   79.4,    1.06,    0.41,    0.0, -999.0
00:11:02,  961.2,    7.6,   79.3,    0.57,    0.34,    0.0, -999.0
00:11:07,  961.2,    7.6,   79.5,    0.87,    0.59,    0.0, -999.0
00:11:12,  961.2,    7.6,   79.6,    1.11,    0.45,    0.0, -999.0
00:11:17,  961.2,    7.6,   79.3,    2.34,    0.37,    0.0, -999.0
00:11:22,  961.2,    7.6,   79.4,    3.10,   -1.19,    0.0, -999.0
00:11:27,  961.3,    7.5,   79.6,    1.84,   -1.44,    0.0, -999.0
00:11:32,  961.2,    7.5,   79.6,    1.03,    0.33,    0.0, -999.0
00:11:37,  961.3,    7.6,   79.8,    0.92,    0.55,    0.0, -999.0
00:11:42,  961.2,    7.6,   79.9,    0.77,    0.58,    0.0, -999.0
00:11:47,  961.3,    7.6,   79.8,    1.24,    0.20,    0.0, -999.0
00:11:52,  961.3,    7.6,   79.8,    2.54,   -0.04,    0.0, -999.0
00:11:57,  961.3,    7.6,   79.8,    2.31,    0.24,    0.0, -999.0
00:12:02,  961.2,    7.6,   79.9,    3.24,   -0.40,    0.0, -999.0
00:12:07,  961.3,    7.6,   80.1,    3.01,    0.11,    0.0, -999.0
00:12:12,  961.2,    7.6,   79.8,    3.20,    1.17,    0.0, -999.0
00:12:17,  961.3,    7.6,   79.9,    2.78,    0.80,    0.0, -999.0
00:12:22,  961.2,    7.6,   79.9,    1.22,    1.10,    0.0, -999.0
00:12:27,  961.3,    7.6,   79.6,    1.81,    0.16,    0.0, -999.0
00:12:32,  961.2,    7.6,   79.5,    3.37,   -0.41,    0.0, -999.0
00:12:37,  961.2,    7.5,   79.2,    3.20,   -1.29,    0.0, -999.0
00:12:42,  961.2,    7.5,   79.4,    3.07,    0.00,    0.0, -999.0
00:12:47,  961.3,    7.5,   79.6,    1.73,    0.21,    0.0, -999.0
00:12:52,  961.3,    7.5,   79.6,    1.69,   -1.10,    0.0, -999.0
00:12:57,  961.3,    7.5,   79.7,    1.68,   -0.72,    0.0, -999.0
00:13:02,  961.3,    7.5,   79.6,    2.94,   -0.57,    0.0, -999.0
00:13:07,  961.3,    7.5,   79.7,    2.68,   -0.05,    0.0, -999.0
00:13:12,  961.3,    7.5,   79.9,    1.75,    1.09,    0.0, -999.0
00:13:17,  961.3,    7.4,   80.1,    0.87,    0.94,    0.0, -999.0
00:13:22,  961.3,    7.5,   80.0,    1.23,    0.83,    0.0, -999.0
00:13:27,  961.3,    7.5,   80.1,    1.91,   -0.23,    0.0, -999.0
00:13:32,  961.3,    7.5,   80.4,    2.18,   -0.58,    0.0, -999.0
00:13:37,  961.3,    7.5,   80.2,    2.22,   -0.47,    0.0, -999.0
00:13:42,  961.3,    7.5,   80.2,    2.82,   -0.55,    0.0, -999.0
00:13:47,  961.3,    7.5,   80.2,    3.09,   -0.60,    0.0, -999.0
00:13:52,  961.3,    7.5,   80.2,    2.72,   -0.88,    0.0, -999.0
00:13:57,  961.3,    7.5,   80.1,    2.18,   -0.35,    0.0, -999.0
00:14:02,  961.3,    7.5,   80.2,    2.24,    0.20,    0.0, -999.0
00:14:07,  961.3,    7.5,   80.5,    2.71,    0.00,    0.0, -999.0
00:14:12,  961.3,    7.5,   80.3,    4.60,    0.65,    0.0, -999.0
00:14:17,  961.3,    7.5,   80.6,    4.65,    0.82,    0.0, -999.0
00:14:22,  961.3,    7.5,   80.5,    4.51,    0.00,    0.0, -999.0
00:14:27,  961.3,    7.5,   80.1,    4.27,    0.30,    0.0, -999.0
00:14:32,  961.3,    7.5,   80.3,    3.29,    0.29,    0.0, -999.0
00:14:37,  961.3,    7.5,   80.2,    3.89,   -1.19,    0.0, -999.0
00:14:42,  961.3,    7.5,   80.4,    3.47,   -0.87,    0.0, -999.0
00:14:47,  961.3,    7.5,   80.4,    3.61,   -1.24,    0.0, -999.0
00:14:52,  961.3,    7.5,   80.6,    4.08,   -1.40,    0.0, -999.0
00:14:57,  961.3,    7.5,   80.2,    3.84,   -0.27,    0.0, -999.0
00:15:02,  961.3,    7.5,   80.4,    3.51,   -1.71,    0.0, -999.0
00:15:07,  961.3,    7.5,   80.2,    3.55,   -1.22,    0.0, -999.0
00:15:12,  961.3,    7.5,   80.3,    2.68,   -0.92,    0.0, -999.0
00:15:17,  961.3,    7.5,   80.2,    3.32,   -0.83,    0.0, -999.0
00:15:22,  961.3,    7.5,   80.1,    2.80,   -0.39,    0.0, -999.0
00:15:27,  961.3,    7.5,   80.1,    2.36,    0.08,    0.0, -999.0
00:15:32,  961.3,    7.5,   80.3,    2.42,   -0.43,    0.0, -999.0
00:15:37,  961.3,    7.5,   80.3,    1.95,    0.75,    0.0, -999.0
00:15:42,  961.3,    7.5,   80.3,    1.36,    0.95,    0.0, -999.0
00:15:47,  961.3,    7.5,   80.4,    1.34,    0.63,    0.0, -999.0
00:15:52,  961.3,    7.5,   80.3,    2.24,    0.39,    0.0, -999.0
00:15:57,  961.3,    7.5,   80.3,    2.94,   -0.31,    0.0, -999.0
00:16:02,  961.3,    7.5,   80.2,    4.12,   -0.43,    0.0, -999.0
00:16:07,  961.4,    7.6,   80.2,    5.39,   -0.47,    0.0, -999.0
00:16:12,  961.3,    7.6,   80.3,    4.62,   -0.57,    0.0, -999.0
00:16:17,  961.3,    7.6,   80.3,    3.83,   -0.07,    0.0, -999.0
00:16:22,  961.3,    7.6,   80.3,    3.80,   -0.33,    0.0, -999.0
00:16:27,  961.3,    7.6,   80.5,    4.12,   -0.07,    0.0, -999.0
00:16:32,  961.3,    7.6,   80.4,    3.33,    0.71,    0.0, -999.0
00:16:37,  961.3,    7.6,   80.3,    3.82,    0.20,    0.0, -999.0
00:16:42,  961.3,    7.6,   80.2,    3.58,   -0.57,    0.0, -999.0
00:16:47,  961.3,    7.6,   80.5,    3.40,   -0.24,    0.0, -999.0
00:16:52,  961.4,    7.6,   80.2,    3.41,   -0.42,    0.0, -999.0
00:16:57,  961.3,    7.6,   80.2,    3.28,   -0.29,    0.0, -999.0
00:17:02,  961.4,    7.6,   80.3,    2.79,   -0.29,    0.0, -999.0
00:17:07,  961.4,    7.6,   80.3,    2.64,   -0.23,    0.0, -999.0
00:17:12,  961.4,    7.6,   80.3,    3.41,    0.18,    0.0, -999.0
00:17:17,  961.3,    7.6,   80.1,    2.65,    0.23,    0.0, -999.0
00:17:22,  961.4,    7.6,   80.3,    2.26,    0.40,    0.0, -999.0
00:17:27,  961.4,    7.6,   80.0,    0.96,    0.43,    0.0, -999.0
00:17:32,  961.3,    7.7,   80.3,    0.96,    0.49,    0.0, -999.0
00:17:37,  961.3,    7.7,   80.2,    0.78,   -0.56,    0.0, -999.0
00:17:42,  961.3,    7.7,   80.4,    1.37,   -0.86,    0.0, -999.0
00:17:47,  961.4,    7.7,   80.1,    1.37,   -0.79,    0.0, -999.0
00:17:52,  961.4,    7.7,   80.1,    1.28,   -0.27,    0.0, -999.0
00:17:57,  961.4,    7.7,   80.0,    2.50,   -0.13,    0.0, -999.0
00:18:02,  961.3,    7.7,   80.1,    3.88,   -0.27,    0.0, -999.0
00:18:07,  961.3,    7.7,   80.2,    3.68,   -0.13,    0.0, -999.0
00:18:12,  961.4,    7.7,   79.9,    3.54,    0.56,    0.0, -999.0
00:18:17,  961.4,    7.7,   79.9,    2.40,    0.55,    0.0, -999.0
00:18:22,  961.3,    7.7,   79.7,    3.41,    1.11,    0.0, -999.0
00:18:27,  961.3,    7.7,   80.0,    2.82,    0.55,    0.0, -999.0
00:18:32,  961.3,    7.7,   79.8,    3.29,   -1.07,    0.0, -999.0
00:18:37,  961.3,    7.7,   79.9,    3.76,   -1.01,    0.0, -999.0
00:18:42,  961.3,    7.7,   79.9,    3.92,   -0.48,    0.0, -999.0
00:18:47,  961.3,    7.7,   79.9,    3.51,   -0.81,    0.0, -999.0
00:18:52,  961.3,    7.7,   79.7,    3.61,   -0.57,    0.0, -999.0
00:18:57,  961.3,    7.7,   79.9,    3.29,   -1.26,    0.0, -999.0
00:19:02,  961.4,    7.7,   79.6,    2.52,    0.26,    0.0, -999.0
00:19:07,  961.4,    7.7,   79.7,    3.26,    1.12,    0.0, -999.0
00:19:12,  961.3,    7.7,   79.4,    2.60,    0.14,    0.0, -999.0
00:19:17,  961.4,    7.7,   79.0,    2.54,    0.31,    0.0, -999.0
00:19:22,  961.4,    7.6,   79.0,    2.70,   -0.14,    0.0, -999.0
00:19:27,  961.3,    7.6,   78.8,    3.30,   -1.01,    0.0, -999.0
00:19:32,  961.4,    7.6,   78.8,    2.73,   -0.48,    0.0, -999.0
00:19:37,  961.4,    7.6,   78.8,    1.54,    0.72,    0.0, -999.0
00:19:42,  961.4,    7.5,   79.0,    0.66,    0.78,    0.0, -999.0
00:19:47,  961.4,    7.5,   79.1,    0.40,    0.41,    0.0, -999.0
00:19:52,  961.4,    7.5,   79.0,    0.53,    0.04,    0.0, -999.0
00:19:57,  961.4,    7.5,   79.3,    0.72,    0.01,    0.0, -999.0
00:20:02,  961.3,    7.5,   79.4,    0.61,    0.00,    0.0, -999.0
00:20:07,  961.4,    7.5,   79.3,    1.90,   -0.23,    0.0, -999.0
00:20:12,  961.4,    7.5,   79.4,    3.11,    0.11,    0.0, -999.0
00:20:17,  961.3,    7.5,   79.7,    3.60,   -0.06,    0.0, -999.0
00:20:22,  961.3,    7.5,   79.7,    2.83,   -0.71,    0.0, -999.0
00:20:27,  961.3,    7.5,   79.8,    2.29,   -1.49,    0.0, -999.0
00:20:32,  961.3,    7.5,   79.8,    3.01,   -1.09,    0.0, -999.0
00:20:37,  961.3,    7.5,   80.0,    2.40,   -0.42,    0.0, -999.0
00:20:42,  961.3,    7.5,   79.7,    1.30,    0.02,    0.0, -999.0
00:20:47,  961.3,    7.5,   80.1,    1.77,    0.38,    0.0, -999.0
00:20:52,  961.4,    7.5,   80.0,    2.28,    1.27,    0.0, -999.0
00:20:57,  961.3,    7.5,   79.7,    2.84,    0.71,    0.0, -999.0
00:21:02,  961.3,    7.5,   80.3,    2.66,    0.00,    0.0, -999.0
00:21:07,  961.3,    7.5,   79.9,    1.65,   -0.38,    0.0, -999.0
00:21:12,  961.3,    7.5,   79.9,    0.72,   -0.08,    0.0, -999.0
00:21:17,  961.3,    7.4,   80.1,    1.20,   -0.66,    0.0, -999.0
00:21:22,  961.3,    7.4,   79.9,    0.59,   -0.12,    0.0, -999.0
00:21:27,  961.4,    7.4,   80.0,    0.55,   -0.42,    0.0, -999.0
00:21:32,  961.4,    7.4,   80.0,    1.20,   -0.06,    0.0, -999.0
00:21:37,  961.3,    7.4,   80.1,    2.30,    0.12,    0.0, -999.0
00:21:42,  961.3,    7.4,   80.0,    2.70,    0.67,    0.0, -999.0
00:21:47,  961.3,    7.4,   80.1,    3.86,   -0.13,    0.0, -999.0
00:21:52,  961.3,    7.4,   80.1,    3.85,   -0.40,    0.0, -999.0
00:21:57,  961.3,    7.4,   80.2,    3.87,   -0.54,    0.0, -999.0
00:22:02,  961.3,    7.4,   80.4,    4.61,    0.32,    0.0, -999.0
00:22:07,  961.3,    7.4,   80.1,    3.30,   -1.54,    0.0, -999.0
00:22:12,  961.4,    7.4,   80.5,    2.93,   -0.15,    0.0, -999.0
00:22:17,  961.3,    7.4,   80.4,    2.74,   -0.05,    0.0, -999.0
00:22:22,  961.3,    7.4,   80.1,    3.78,    0.26,    0.0, -999.0
00:22:27,  961.3,    7.4,   80.2,    5.13,    0.27,    0.0, -999.0
00:22:32,  961.3,    7.4,   80.5,    4.59,    1.06,    0.0, -999.0
00:22:37,  961.4,    7.4,   80.5,    4.64,    0.24,    0.0, -999.0
00:22:42,  961.3,    7.4,   80.3,    5.47,    0.48,    0.0, -999.0
00:22:47,  961.3,    7.4,   80.5,    4.27,   -0.22,    0.0, -999.0
00:22:52,  961.3,    7.5,   80.5,    2.10,   -1.47,    0.0, -999.0
00:22:57,  961.3,    7.4,   80.5,    1.80,   -0.38,    0.0, -999.0
00:23:02,  961.3,    7.5,   80.6,    1.03,   -0.02,    0.0, -999.0
00:23:07,  961.3,    7.5,   80.3,    1.21,    0.62,    0.0, -999.0
00:23:12,  961.4,    7.5,   80.3,    1.29,    0.16,    0.0, -999.0
00:23:17,  961.4,    7.5,   80.1,    0.46,    0.74,    0.0, -999.0
00:23:22,  961.3,    7.5,   79.9,    0.47,    0.37,    0.0, -999.0
00:23:27,  961.3,    7.5,   79.9,    0.31,    0.61,    0.0, -999.0
00:23:32,  961.3,    7.5,   80.1,    0.35,    0.45,    0.0, -999.0
00:23:37,  961.3,    7.5,   80.2,    0.20,    0.28,    0.0, -999.0
00:23:42,  961.3,    7.5,   80.1,    0.09,    0.14,    0.0, -999.0
00:23:47,  961.3,    7.5,   80.0,    0.00,    0.00,    0.0, -999.0
00:23:52,  961.3,    7.5,   80.0,    0.01,    0.02,    0.0, -999.0
00:23:57,  961.3,    7.5,   80.4,   -0.18,   -0.11,    0.0, -999.0
00:24:02,  961.3,    7.5,   80.2,   -0.42,    0.04,    0.0, -999.0
00:24:07,  961.4,    7.5,   80.3,   -0.39,    0.08,    0.0, -999.0
00:24:12,  961.4,    7.5,   80.2,    0.24,   -0.21,    0.0, -999.0
00:24:17,  961.4,    7.5,   80.1,    1.18,   -0.68,    0.0, -999.0
00:24:22,  961.4,    7.6,   80.2,    1.46,   -0.59,    0.0, -999.0
00:24:27,  961.4,    7.6,   79.9,    2.47,   -1.26,    0.0, -999.0
00:24:32,  961.4,    7.6,   80.2,    2.28,    0.40,    0.0, -999.0
00:24:37,  961.4,    7.6,   80.2,    0.98,    1.64,    0.0, -999.0
00:24:42,  961.4,    7.6,   80.0,    1.10,    0.59,    0.0, -999.0
00:24:47,  961.4,    7.6,   79.9,    2.01,    0.32,    0.0, -999.0
00:24:52,  961.4,    7.6,   80.1,    2.43,    0.89,    0.0, -999.0
00:24:57,  961.4,    7.6,   80.1,    1.80,   -0.06,    0.0, -999.0
00:25:02,  961.4,    7.6,   80.1,    1.47,   -0.63,    0.0, -999.0
00:25:07,  961.4,    7.6,   80.1,    1.77,   -0.68,    0.0, -999.0
00:25:12,  961.4,    7.6,   80.2,    1.65,    0.38,    0.0, -999.0
00:25:17,  961.4,    7.6,   80.1,    1.27,   -0.25,    0.0, -999.0
00:25:22,  961.4,    7.6,   80.0,    1.09,   -0.19,    0.0, -999.0
00:25:27,  961.4,    7.6,   80.0,    1.19,   -0.43,    0.0, -999.0
00:25:32,  961.4,    7.6,   79.7,    1.99,    0.03,    0.0, -999.0
00:25:37,  961.4,    7.6,   80.0,    1.75,   -0.18,    0.0, -999.0
00:25:42,  961.4,    7.6,   79.8,    1.67,   -0.26,    0.0, -999.0
00:25:47,  961.4,    7.6,   79.8,    1.33,   -0.56,    0.0, -999.0
00:25:52,  961.4,    7.6,   79.7,    1.24,   -0.84,    0.0, -999.0
00:25:57,  961.4,    7.6,   79.9,    1.25,   -0.69,    0.0, -999.0
00:26:02,  961.4,    7.6,   80.0,    1.87,   -1.00,    0.0, -999.0
00:26:07,  961.4,    7.7,   79.9,    2.72,   -0.29,    0.0, -999.0
00:26:12,  961.4,    7.7,   79.8,    3.09,   -0.16,    0.0, -999.0
00:26:17,  961.4,    7.7,   79.9,    2.48,    1.26,    0.0, -999.0
00:26:22,  961.4,    7.7,   79.7,    1.45,    0.68,    0.0, -999.0
00:26:27,  961.4,    7.7,   79.8,    1.51,    0.27,    0.0, -999.0
00:26:32,  961.4,    7.7,   79.8,    1.75,    1.01,    0.0, -999.0
00:26:37,  961.4,    7.7,   79.7,    2.32,    0.41,    0.0, -999.0
00:26:42,  961.3,    7.7,   79.8,    1.44,    1.44,    0.0, -999.0
00:26:47,  961.3,    7.7,   79.6,    2.60,    1.00,    0.0, -999.0
00:26:52,  961.3,    7.7,   79.8,    3.06,   -0.88,    0.0, -999.0
00:26:57,  961.3,    7.7,   79.8,    0.88,   -1.13,    0.0, -999.0
00:27:02,  961.3,    7.7,   79.7,    0.39,   -0.62,    0.0, -999.0
00:27:07,  961.3,    7.7,   79.7,    1.58,   -0.48,    0.0, -999.0
00:27:12,  961.3,    7.8,   79.7,    1.05,   -0.42,    0.0, -999.0
00:27:17,  961.3,    7.8,   79.5,    1.68,   -0.65,    0.0, -999.0
00:27:22,  961.3,    7.8,   79.6,    0.97,    0.73,    0.0, -999.0
00:27:27,  961.3,    7.8,   79.7,    0.73,    0.10,    0.0, -999.0
00:27:32,  961.3,    7.8,   79.5,    1.14,   -0.77,    0.0, -999.0
00:27:37,  961.3,    7.8,   79.6,    1.04,   -1.19,    0.0, -999.0
00:27:42,  961.3,    7.8,   79.5,    0.88,   -0.88,    0.0, -999.0
00:27:47,  961.3,    7.8,   79.6,    1.60,   -0.58,    0.0, -999.0
00:27:52,  961.4,    7.8,   79.6,    1.94,   -0.10,    0.0, -999.0
00:27:57,  961.3,    7.8,   79.4,    2.35,   -0.46,    0.0, -999.0
00:28:02,  961.4,    7.8,   79.3,    3.23,    0.45,    0.0, -999.0
00:28:07,  961.3,    7.8,   79.0,    3.17,    0.45,    0.0, -999.0
00:28:12,  961.3,    7.8,   79.0,    2.43,    1.46,    0.0, -999.0
00:28:17,  961.3,    7.8,   78.9,    2.82,    0.97,    0.0, -999.0
00:28:22,  961.3,    7.7,   78.6,    3.29,    0.23,    0.0, -999.0
00:28:27,  961.4,    7.7,   78.6,    3.96,   -0.56,    0.0, -999.0
00:28:32,  961.3,    7.6,   78.6,    3.97,   -1.37,    0.0, -999.0
00:28:37,  961.3,    7.6,   78.6,    3.59,   -0.51,    0.0, -999.0
00:28:42,  961.3,    7.6,   78.6,    4.28,    0.60,    0.0, -999.0
00:28:47,  961.4,    7.5,   78.7,    4.83,   -0.34,    0.0, -999.0
00:28:52,  961.4,    7.5,   78.9,    3.52,    1.08,    0.0, -999.0
00:28:57,  961.3,    7.5,   79.1,    3.44,    0.79,    0.0, -999.0
00:29:02,  961.3,    7.5,   79.3,    3.43,    0.36,    0.0, -999.0
00:29:07,  961.4,    7.5,   79.2,    2.15,    0.26,    0.0, -999.0
00:29:12,  961.4,    7.5,   79.3,    1.68,    1.46,    0.0, -999.0
00:29:17,  961.3,    7.5,   79.4,    2.03,   -0.04,    0.0, -999.0
00:29:22,  961.3,    7.5,   79.5,    3.61,   -0.97,    0.0, -999.0
00:29:27,  961.3,    7.5,   79.5,    2.17,   -1.10,    0.0, -999.0
00:29:32,  961.4,    7.5,   79.5,    1.87,    0.23,    0.0, -999.0
00:29:37,  961.3,    7.5,   79.5,    3.45,    0.73,    0.0, -999.0
00:29:42,  961.3,    7.5,   79.7,    3.17,    0.33,    0.0, -999.0