,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-03-23, 07:14:04,VALID,918.375,VALID,0,VALID,98.4183,VALID,99.0607,VALID,19.6248,VALID,115,VALID,0,
2015-03-23, 07:15:04,VALID,918.375,VALID,0,VALID,98.4335,VALID,105.077,VALID,19.6638,VALID,114,VALID,0,
2015-03-23, 07:16:04,VALID,918.411,VALID,0,VALID,98.4107,VALID,113.35,VALID,19.7808,VALID,114,VALID,0,
2015-03-23, 07:17:04,VALID,918.41,VALID,0,VALID,98.3954,VALID,117.003,VALID,19.8588,VALID,110,VALID,0,
2015-03-23, 07:18:04,VALID,918.402,VALID,0,VALID,98.3802,VALID,119.689,VALID,19.9173,VALID,110,VALID,0,
2015-03-23, 07:19:04,VALID,918.398,VALID,0,VALID,98.3726,VALID,123.235,VALID,20.0163,VALID,116,VALID,0,
2015-03-23, 07:20:04,VALID,918.404,VALID,0,VALID,98.3802,VALID,128.714,VALID,20.0538,VALID,116,VALID,0,
2015-03-23, 07:21:04,VALID,918.431,VALID,0,VALID,98.3649,VALID,134.516,VALID,20.1318,VALID,127,VALID,0,
2015-03-23, 07:22:04,VALID,918.456,VALID,0,VALID,98.3573,VALID,140.103,VALID,20.1693,VALID,132,VALID,0,
2015-03-23, 07:23:04,VALID,918.447,VALID,0,VALID,98.3573,VALID,145.153,VALID,20.2684,VALID,135,VALID,0,
2015-03-23, 07:24:04,VALID,918.452,VALID,0,VALID,98.3649,VALID,149.988,VALID,20.3074,VALID,133,VALID,0,
2015-03-23, 07:25:04,VALID,918.515,VALID,0,VALID,98.3649,VALID,153.963,VALID,20.3269,VALID,141,VALID,0,
2015-03-23, 07:26:04,VALID,918.501,VALID,0,VALID,98.3802,VALID,158.368,VALID,20.4049,VALID,141,VALID,0,
2015-03-23, 07:27:04,VALID,918.525,VALID,0,VALID,98.3421,VALID,162.236,VALID,20.5414,VALID,141,VALID,0,
2015-03-23, 07:28:04,VALID,918.564,VALID,0,VALID,98.2811,VALID,165.244,VALID,20.6764,VALID,141,VALID,0,
2015-03-23, 07:29:04,VALID,918.563,VALID,0,VALID,98.2963,VALID,168.145,VALID,20.795,VALID,129,VALID,0,
2015-03-23, 07:30:04,VALID,918.534,VALID,0,VALID,98.3421,VALID,170.617,VALID,20.7739,VALID,114,VALID,0,
2015-03-23, 07:31:04,VALID,918.539,VALID,0,VALID,98.3573,VALID,172.98,VALID,20.8714,VALID,44,VALID,0,
2015-03-23, 07:32:04,VALID,918.527,VALID,0,VALID,98.3649,VALID,175.666,VALID,20.93,VALID,51,VALID,0,
2015-03-23, 07:33:04,VALID,918.519,VALID,0,VALID,98.3954,VALID,178.03,VALID,20.93,VALID,68,VALID,0,
2015-03-23, 07:34:04,VALID,918.511,VALID,0,VALID,98.4031,VALID,180.823,VALID,20.969,VALID,73,VALID,0,
2015-03-23, 07:35:04,VALID,918.515,VALID,0,VALID,98.3268,VALID,183.939,VALID,21.125,VALID,56,VALID,0,
2015-03-23, 07:36:04,VALID,918.504,VALID,0,VALID,98.3726,VALID,186.733,VALID,21.1055,VALID,94,VALID,0,
2015-03-23, 07:37:04,VALID,918.505,VALID,0,VALID,98.3344,VALID,188.882,VALID,21.164,VALID,105,VALID,0,
2015-03-23, 07:38:04,VALID,918.514,VALID,0,VALID,98.3268,VALID,190.923,VALID,21.2031,VALID,126,VALID,0.917578,
2015-03-23, 07:39:04,VALID,918.542,VALID,0,VALID,98.2658,VALID,191.782,VALID,21.1836,VALID,96,VALID,1.70703,
2015-03-23, 07:40:04,VALID,918.509,VALID,0,VALID,98.1134,VALID,193.179,VALID,21.164,VALID,106,VALID,1.44141,
2015-03-23, 07:41:04,VALID,918.524,VALID,0,VALID,97.8923,VALID,195.113,VALID,21.2226,VALID,88,VALID,1.09844,
2015-03-23, 07:42:04,VALID,918.503,VALID,0,VALID,97.595,VALID,197.799,VALID,21.338,VALID,134,VALID,0.621094,
2015-03-23, 07:43:04,VALID,918.519,VALID,0,VALID,97.1604,VALID,200.485,VALID,21.4957,VALID,104,VALID,1.01953,
2015-03-23, 07:44:04,VALID,918.519,VALID,0,VALID,96.1236,VALID,203.386,VALID,21.5721,VALID,117,VALID,0.902344,
2015-03-23, 07:45:04,VALID,918.493,VALID,0,VALID,94.1111,VALID,206.609,VALID,21.6518,VALID,126,VALID,1.77266,
2015-03-23, 07:46:04,VALID,918.541,VALID,0,VALID,91.8927,VALID,210.262,VALID,21.6696,VALID,102,VALID,1.46094,
2015-03-23, 07:47:04,VALID,918.565,VALID,0,VALID,90.6043,VALID,213.486,VALID,21.7493,VALID,122,VALID,2.21016,
2015-03-23, 07:48:04,VALID,918.574,VALID,0,VALID,88.1419,VALID,216.386,VALID,21.6128,VALID,113,VALID,2.43438,
2015-03-23, 07:49:04,VALID,918.617,VALID,0,VALID,89.2931,VALID,220.469,VALID,21.5542,VALID,78,VALID,1.15234,
2015-03-23, 07:50:04,VALID,918.617,VALID,0,VALID,91.0312,VALID,225.197,VALID,21.6713,VALID,136,VALID,0.120703,
2015-03-23, 07:51:04,VALID,918.653,VALID,0,VALID,90.8483,VALID,229.494,VALID,21.7705,VALID,160,VALID,0,
2015-03-23, 07:52:04,VALID,918.681,VALID,0,VALID,89.7657,VALID,233.577,VALID,21.8274,VALID,186,VALID,0,
2015-03-23, 07:53:04,VALID,918.685,VALID,0,VALID,89.0872,VALID,237.982,VALID,21.8664,VALID,162,VALID,0,
2015-03-23, 07:54:04,VALID,918.714,VALID,0,VALID,87.6235,VALID,241.85,VALID,21.9249,VALID,232,VALID,0,
2015-03-23, 07:55:04,VALID,918.739,VALID,0,VALID,87.9666,VALID,246.148,VALID,22.0013,VALID,178,VALID,0.133984,
2015-03-23, 07:56:04,VALID,918.747,VALID,0,VALID,88.3249,VALID,250.875,VALID,22.1005,VALID,178,VALID,0,
2015-03-23, 07:57:04,VALID,918.759,VALID,0,VALID,86.4267,VALID,255.28,VALID,22.1396,VALID,167,VALID,1.21992,
2015-03-23, 07:58:04,VALID,918.756,VALID,0,VALID,86.8383,VALID,259.9,VALID,22.1786,VALID,190,VALID,0,
2015-03-23, 07:59:04,VALID,918.738,VALID,0,VALID,85.9235,VALID,263.983,VALID,22.2159,VALID,158,VALID,1.02031,
2015-03-23, 08:00:04,VALID,918.729,VALID,0,VALID,86.1446,VALID,268.066,VALID,22.1964,VALID,171,VALID,1.03398,
2015-03-23, 08:01:04,VALID,918.766,VALID,0,VALID,86.1675,VALID,272.148,VALID,22.1769,VALID,174,VALID,1.42461,
2015-03-23, 08:02:04,VALID,918.712,VALID,0,VALID,86.8688,VALID,276.768,VALID,22.1184,VALID,157,VALID,0.152734,
2015-03-23, 08:03:04,VALID,918.724,VALID,0,VALID,87.2424,VALID,281.603,VALID,22.0598,VALID,183,VALID,0.426953,
2015-03-23, 08:04:04,VALID,918.732,VALID,0,VALID,86.9298,VALID,286.331,VALID,22.0794,VALID,176,VALID,0.923437,
2015-03-23, 08:05:04,VALID,918.777,VALID,0,VALID,86.724,VALID,292.133,VALID,22.0989,VALID,158,VALID,0.0289063,
2015-03-23, 08:06:04,VALID,918.763,VALID,0,VALID,86.8612,VALID,297.827,VALID,22.1964,VALID,119,VALID,0.151953,
2015-03-23, 08:07:04,VALID,918.808,VALID,0,VALID,86.2894,VALID,303.091,VALID,22.2745,VALID,166,VALID,0.270703,
2015-03-23, 08:08:04,VALID,918.817,VALID,0,VALID,84.5894,VALID,308.893,VALID,22.255,VALID,152,VALID,1.84219,
2015-03-23, 08:09:04,VALID,918.848,VALID,0,VALID,85.5576,VALID,314.588,VALID,22.1947,VALID,167,VALID,0.173438,
2015-03-23, 08:10:04,VALID,918.853,VALID,0,VALID,85.5652,VALID,320.067,VALID,22.255,VALID,144,VALID,1.08047,
2015-03-23, 08:11:04,VALID,918.866,VALID,0,VALID,85.7253,VALID,325.547,VALID,22.3135,VALID,157,VALID,0.941406,
2015-03-23, 08:12:04,VALID,918.861,VALID,0,VALID,85.9921,VALID,330.704,VALID,22.3135,VALID,145,VALID,0.428906,
2015-03-23, 08:13:04,VALID,918.829,VALID,0,VALID,86.9832,VALID,336.506,VALID,22.3916,VALID,144,VALID,0.05,
2015-03-23, 08:14:04,VALID,918.838,VALID,0,VALID,84.9401,VALID,342.737,VALID,22.3703,VALID,150,VALID,0.830469,
2015-03-23, 08:15:04,VALID,918.849,VALID,0,VALID,85.5195,VALID,348.217,VALID,22.3916,VALID,160,VALID,1.64219,
2015-03-23, 08:16:04,VALID,918.886,VALID,0,VALID,85.2527,VALID,353.911,VALID,22.4696,VALID,172,VALID,0.827344,
2015-03-23, 08:17:04,VALID,918.888,VALID,0,VALID,85.9769,VALID,358.961,VALID,22.6062,VALID,174,VALID,0.186719,
2015-03-23, 08:18:04,VALID,918.898,VALID,0,VALID,84.9401,VALID,363.366,VALID,22.7428,VALID,184,VALID,0.103516,
2015-03-23, 08:19:04,VALID,918.921,VALID,0,VALID,85.1231,VALID,368.738,VALID,22.8599,VALID,191,VALID,0.149219,
2015-03-23, 08:20:04,VALID,918.94,VALID,0,VALID,83.3316,VALID,372.928,VALID,22.938,VALID,160,VALID,0.485938,
2015-03-23, 08:21:04,VALID,918.935,VALID,0,VALID,81.8526,VALID,377.118,VALID,22.8989,VALID,165,VALID,1.23438,
2015-03-23, 08:22:04,VALID,918.961,VALID,0,VALID,83.202,VALID,381.201,VALID,22.9575,VALID,144,VALID,0.548828,
2015-03-23, 08:23:04,VALID,918.95,VALID,0,VALID,82.6759,VALID,384.854,VALID,23.0746,VALID,141,VALID,0.9875,
2015-03-23, 08:24:04,VALID,918.988,VALID,0,VALID,82.1576,VALID,387.863,VALID,23.2094,VALID,152,VALID,0.0480469,
2015-03-23, 08:25:04,VALID,918.965,VALID,0,VALID,81.0522,VALID,389.582,VALID,23.2094,VALID,134,VALID,1.52461,
2015-03-23, 08:26:04,VALID,918.983,VALID,0,VALID,81.9593,VALID,393.664,VALID,23.1296,VALID,105,VALID,0.337109,
2015-03-23, 08:27:04,VALID,918.974,VALID,0,VALID,81.5019,VALID,396.673,VALID,23.307,VALID,129,VALID,0,
2015-03-23, 08:28:04,VALID,918.968,VALID,0,VALID,82.3634,VALID,399.789,VALID,23.4419,VALID,106,VALID,0.350781,
2015-03-23, 08:29:04,VALID,918.98,VALID,0,VALID,80.8692,VALID,402.475,VALID,23.5803,VALID,136,VALID,0.0078125,
2015-03-23, 08:30:04,VALID,918.981,VALID,0,VALID,80.9836,VALID,403.119,VALID,23.7755,VALID,125,VALID,0,
2015-03-23, 08:31:04,VALID,918.98,VALID,0,VALID,79.0777,VALID,401.4,VALID,23.9902,VALID,107,VALID,0,
2015-03-23, 08:32:04,VALID,918.979,VALID,0,VALID,78.3306,VALID,401.83,VALID,24.2245,VALID,120,VALID,0,
2015-03-23, 08:33:04,VALID,918.989,VALID,0,VALID,75.7158,VALID,403.442,VALID,24.3806,VALID,137,VALID,0,
2015-03-23, 08:34:04,VALID,918.996,VALID,0,VALID,76.5772,VALID,406.88,VALID,24.5173,VALID,137,VALID,0,
2015-03-23, 08:35:04,VALID,918.996,VALID,0,VALID,74.5799,VALID,411.607,VALID,24.6168,VALID,222,VALID,0,
2015-03-23, 08:36:04,VALID,919.015,VALID,0,VALID,75.6167,VALID,424.93,VALID,24.5564,VALID,222,VALID,0,
2015-03-23, 08:37:04,VALID,919.021,VALID,0,VALID,75.2584,VALID,444.806,VALID,24.6149,VALID,89,VALID,0,
2015-03-23, 08:38:04,VALID,919.021,VALID,0,VALID,75.4489,VALID,456.947,VALID,24.654,VALID,89,VALID,0,
2015-03-23, 08:39:04,VALID,918.981,VALID,0,VALID,76.9203,VALID,452.972,VALID,24.8688,VALID,102,VALID,0,
2015-03-23, 08:40:04,VALID,919.028,VALID,0,VALID,76.6992,VALID,454.154,VALID,25.0445,VALID,125,VALID,0,
2015-03-23, 08:41:04,VALID,919.029,VALID,0,VALID,76.2189,VALID,458.559,VALID,25.0445,VALID,131,VALID,0,
2015-03-23, 08:42:04,VALID,919.035,VALID,0,VALID,75.7844,VALID,460.708,VALID,25.1207,VALID,131,VALID,0,
2015-03-23, 08:43:04,VALID,919.03,VALID,0,VALID,76.0359,VALID,473.386,VALID,25.0836,VALID,195,VALID,0.0632813,
2015-03-23, 08:44:04,VALID,919.028,VALID,0,VALID,74.9839,VALID,498.419,VALID,25.0036,VALID,191,VALID,0.278906,
2015-03-23, 08:45:04,VALID,919.029,VALID,0,VALID,75.9597,VALID,529.04,VALID,24.7693,VALID,185,VALID,1.06602,
2015-03-23, 08:46:04,VALID,919.021,VALID,0,VALID,76.5467,VALID,549.347,VALID,24.6716,VALID,180,VALID,0.942578,
2015-03-23, 08:47:04,VALID,919.017,VALID,0,VALID,76.8364,VALID,556.223,VALID,24.7302,VALID,188,VALID,1.05742,
2015-03-23, 08:48:04,VALID,919.013,VALID,0,VALID,76.4934,VALID,555.901,VALID,24.7711,VALID,217,VALID,0.511328,
2015-03-23, 08:49:04,VALID,918.999,VALID,0,VALID,76.2951,VALID,557.297,VALID,24.7126,VALID,213,VALID,1.17617,
2015-03-23, 08:50:04,VALID,919.013,VALID,0,VALID,77.4844,VALID,560.198,VALID,24.6735,VALID,182,VALID,0.0789063,
2015-03-23, 08:51:04,VALID,919.015,VALID,0,VALID,76.3942,VALID,574.703,VALID,24.5954,VALID,244,VALID,0,
2015-03-23, 08:52:04,VALID,919.022,VALID,0,VALID,78.5745,VALID,586.629,VALID,24.5368,VALID,231,VALID,0,
2015-03-23, 08:53:04,VALID,919.037,VALID,0,VALID,76.4171,VALID,593.72,VALID,24.6716,VALID,231,VALID,0,
2015-03-23, 08:54:04,VALID,919.029,VALID,0,VALID,77.0346,VALID,619.506,VALID,24.8669,VALID,232,VALID,0,
2015-03-23, 08:55:04,VALID,919.042,VALID,0,VALID,76.3256,VALID,570.405,VALID,25.0231,VALID,230,VALID,0.489844,
2015-03-23, 08:56:04,VALID,919.044,VALID,0,VALID,74.9992,VALID,435.996,VALID,25.1812,VALID,156,VALID,0.763281,
2015-03-23, 08:57:04,VALID,919.038,VALID,0,VALID,75.083,VALID,320.604,VALID,25.1402,VALID,211,VALID,0.964844,
2015-03-23, 08:58:04,VALID,919.032,VALID,0,VALID,75.6014,VALID,275.372,VALID,25.0836,VALID,214,VALID,0.885938,
2015-03-23, 08:59:04,VALID,919.054,VALID,0,VALID,76.0131,VALID,261.619,VALID,25.025,VALID,195,VALID,0.0949219,
2015-03-23, 09:00:04,VALID,919.086,VALID,0,VALID,76.5848,VALID,292.885,VALID,24.8297,VALID,210,VALID,0.452734,
2015-03-23, 09:01:04,VALID,919.105,VALID,0,VALID,77.5378,VALID,332.745,VALID,24.5935,VALID,245,VALID,0.127344,
2015-03-23, 09:02:04,VALID,919.101,VALID,0,VALID,78.4678,VALID,305.885,VALID,24.3611,VALID,226,VALID,0.502734,
2015-03-23, 09:03:04,VALID,919.112,VALID,0,VALID,79.7257,VALID,322.861,VALID,24.2421,VALID,203,VALID,0,
2015-03-23, 09:04:04,VALID,919.091,VALID,0,VALID,79.3903,VALID,518.833,VALID,24.2812,VALID,203,VALID,0,
2015-03-23, 09:05:04,VALID,919.09,VALID,0,VALID,80.0459,VALID,679.243,VALID,24.4587,VALID,215,VALID,0,
2015-03-23, 09:06:04,VALID,919.08,VALID,0,VALID,79.4131,VALID,573.843,VALID,24.4197,VALID,236,VALID,0,
2015-03-23, 09:07:04,VALID,919.063,VALID,0,VALID,80.3203,VALID,609.836,VALID,24.4569,VALID,294,VALID,0,
2015-03-23, 09:08:04,VALID,919.098,VALID,0,VALID,80.2136,VALID,638.845,VALID,24.7302,VALID,294,VALID,0,
2015-03-23, 09:09:04,VALID,919.118,VALID,0,VALID,78.971,VALID,666.243,VALID,25.0817,VALID,321,VALID,0,
2015-03-23, 09:10:04,VALID,919.134,VALID,0,VALID,76.6001,VALID,724.368,VALID,25.2769,VALID,279,VALID,0,
2015-03-23, 09:11:04,VALID,919.17,VALID,0,VALID,75.4185,VALID,692.566,VALID,25.2965,VALID,294,VALID,0,
2015-03-23, 09:12:04,VALID,919.167,VALID,0,VALID,78.201,VALID,704.384,VALID,25.0621,VALID,316,VALID,0,
2015-03-23, 09:13:04,VALID,919.157,VALID,0,VALID,76.8288,VALID,744.567,VALID,24.8669,VALID,296,VALID,0,
2015-03-23, 09:14:04,VALID,919.162,VALID,0,VALID,78.0485,VALID,721.897,VALID,24.6716,VALID,294,VALID,0,
2015-03-23, 09:15:04,VALID,919.17,VALID,0,VALID,78.9252,VALID,819.454,VALID,24.7107,VALID,293,VALID,0.0335938,
2015-03-23, 09:16:04,VALID,919.173,VALID,0,VALID,78.0562,VALID,775.403,VALID,24.8474,VALID,260,VALID,1.30313,
2015-03-23, 09:17:04,VALID,919.177,VALID,0,VALID,79.0015,VALID,836.537,VALID,24.8083,VALID,275,VALID,0.00585938,
2015-03-23, 09:18:04,VALID,919.163,VALID,0,VALID,77.1185,VALID,758.857,VALID,24.8669,VALID,313,VALID,0.764844,
2015-03-23, 09:19:04,VALID,919.17,VALID,0,VALID,77.027,VALID,780.56,VALID,24.7497,VALID,307,VALID,0.0902344,
2015-03-23, 09:20:04,VALID,919.156,VALID,0,VALID,79.3369,VALID,686.442,VALID,24.7107,VALID,317,VALID,0.260156,
2015-03-23, 09:21:04,VALID,919.194,VALID,0,VALID,80.6862,VALID,299.331,VALID,24.7088,VALID,322,VALID,0,
2015-03-23, 09:22:04,VALID,919.184,VALID,0,VALID,79.7943,VALID,250.123,VALID,24.8845,VALID,323,VALID,0.110156,
2015-03-23, 09:23:04,VALID,919.187,VALID,0,VALID,78.445,VALID,219.18,VALID,25.0407,VALID,333,VALID,0,
2015-03-23, 09:24:04,VALID,919.181,VALID,0,VALID,77.2862,VALID,209.94,VALID,25.1383,VALID,348,VALID,0.542188,
2015-03-23, 09:25:04,VALID,919.212,VALID,0,VALID,76.5238,VALID,197.907,VALID,25.1012,VALID,344,VALID,0,
2015-03-23, 09:26:04,VALID,919.205,VALID,0,VALID,78.971,VALID,202.204,VALID,25.0407,VALID,354,VALID,0,
2015-03-23, 09:27:04,VALID,919.182,VALID,0,VALID,76.9584,VALID,201.13,VALID,25.0602,VALID,342,VALID,0,
2015-03-23, 09:28:04,VALID,919.201,VALID,0,VALID,78.666,VALID,199.088,VALID,24.9626,VALID,327,VALID,0,
2015-03-23, 09:29:04,VALID,919.188,VALID,0,VALID,78.3992,VALID,195.973,VALID,24.8455,VALID,327,VALID,0,
2015-03-23, 09:30:04,VALID,919.161,VALID,0,VALID,78.9481,VALID,196.08,VALID,24.6716,VALID,327,VALID,0,
2015-03-23, 09:31:04,VALID,919.172,VALID,0,VALID,77.2633,VALID,192.535,VALID,24.5136,VALID,327,VALID,0,
2015-03-23, 09:32:04,VALID,919.178,VALID,0,VALID,78.9481,VALID,180.179,VALID,24.455,VALID,327,VALID,0,
2015-03-23, 09:33:04,VALID,919.148,VALID,0,VALID,79.4131,VALID,162.129,VALID,24.5136,VALID,327,VALID,0,
2015-03-23, 09:34:04,VALID,919.155,VALID,0,VALID,79.6037,VALID,142.682,VALID,24.4745,VALID,327,VALID,0,
2015-03-23, 09:35:04,VALID,919.16,VALID,0,VALID,79.9544,VALID,133.12,VALID,24.3379,VALID,327,VALID,0,
2015-03-23, 09:36:04,VALID,919.2,VALID,0,VALID,80.5871,VALID,134.087,VALID,24.1427,VALID,265,VALID,0,
2015-03-23, 09:37:04,VALID,919.186,VALID,0,VALID,80.7777,VALID,132.582,VALID,24.0061,VALID,264,VALID,0,
2015-03-23, 09:38:04,VALID,919.205,VALID,0,VALID,81.4791,VALID,129.681,VALID,23.9298,VALID,265,VALID,0,
2015-03-23, 09:39:04,VALID,919.169,VALID,0,VALID,80.8235,VALID,125.491,VALID,23.8109,VALID,265,VALID,0,
2015-03-23, 09:40:04,VALID,919.178,VALID,0,VALID,81.9136,VALID,131.508,VALID,23.7932,VALID,265,VALID,0,
2015-03-23, 09:41:04,VALID,919.155,VALID,0,VALID,82.4549,VALID,140.64,VALID,23.8127,VALID,265,VALID,0,
2015-03-23, 09:42:04,VALID,919.158,VALID,0,VALID,82.1957,VALID,132.69,VALID,23.7328,VALID,265,VALID,0,
2015-03-23, 09:43:04,VALID,919.128,VALID,0,VALID,82.1576,VALID,132.475,VALID,23.7151,VALID,265,VALID,0,
2015-03-23, 09:44:04,VALID,919.111,VALID,0,VALID,82.8437,VALID,386.681,VALID,23.6956,VALID,265,VALID,0,
2015-03-23, 09:45:04,VALID,919.103,VALID,0,VALID,81.7078,VALID,100.995,VALID,23.6761,VALID,265,VALID,0,
2015-03-23, 09:46:04,VALID,919.113,VALID,0,VALID,82.9199,VALID,95.9449,VALID,23.6956,VALID,265,VALID,0,
2015-03-23, 09:47:04,VALID,919.065,VALID,0,VALID,82.0051,VALID,96.3747,VALID,23.7346,VALID,265,VALID,0,
2015-03-23, 09:48:04,VALID,919.082,VALID,0,VALID,82.2414,VALID,99.5979,VALID,23.8127,VALID,265,VALID,0,
2015-03-23, 09:49:04,VALID,919.082,VALID,0,VALID,81.2504,VALID,106.152,VALID,23.8322,VALID,264,VALID,0,
2015-03-23, 09:50:04,VALID,919.078,VALID,0,VALID,81.6392,VALID,112.169,VALID,23.8908,VALID,265,VALID,0,
2015-03-23, 09:51:04,VALID,919.048,VALID,0,VALID,79.7333,VALID,138.921,VALID,23.9298,VALID,265,VALID,0,
2015-03-23, 09:52:04,VALID,919.07,VALID,0,VALID,80.206,VALID,130.111,VALID,24.0274,VALID,265,VALID,0,
2015-03-23, 09:53:04,VALID,919.031,VALID,0,VALID,79.314,VALID,134.194,VALID,24.1445,VALID,265,VALID,0,
2015-03-23, 09:54:04,VALID,919.076,VALID,0,VALID,77.553,VALID,231.106,VALID,24.2617,VALID,265,VALID,0,
2015-03-23, 09:55:04,VALID,919.119,VALID,0,VALID,76.6077,VALID,726.087,VALID,24.3788,VALID,265,VALID,0,
2015-03-23, 09:56:04,VALID,919.095,VALID,0,VALID,77.7817,VALID,146.12,VALID,24.4959,VALID,299,VALID,0,
2015-03-23, 09:57:04,VALID,919.113,VALID,0,VALID,79.253,VALID,136.45,VALID,24.5368,VALID,307,VALID,0,
2015-03-23, 09:58:04,VALID,919.073,VALID,0,VALID,79.9239,VALID,191.46,VALID,24.5155,VALID,307,VALID,0,
2015-03-23, 09:59:04,VALID,919.062,VALID,0,VALID,78.7804,VALID,709.112,VALID,24.6716,VALID,307,VALID,0,
2015-03-23, 10:00:04,VALID,919.063,VALID,0,VALID,76.9889,VALID,709.112,VALID,24.8492,VALID,307,VALID,0,
2015-03-23, 10:01:04,VALID,919.054,VALID,0,VALID,76.4629,VALID,712.872,VALID,25.1793,VALID,307,VALID,0,
2015-03-23, 10:02:04,VALID,919.024,VALID,0,VALID,73.0399,VALID,717.707,VALID,25.5894,VALID,237,VALID,0,
2015-03-23, 10:03:04,VALID,918.993,VALID,0,VALID,72.9485,VALID,719.641,VALID,25.9214,VALID,246,VALID,0,
2015-03-23, 10:04:04,VALID,919,VALID,0,VALID,71.0274,VALID,717.599,VALID,26.2164,VALID,180,VALID,0,
2015-03-23, 10:05:04,VALID,918.964,VALID,0,VALID,68.9157,VALID,709.434,VALID,26.3706,VALID,191,VALID,0,
2015-03-23, 10:06:04,VALID,918.951,VALID,0,VALID,68.7098,VALID,708.145,VALID,26.4097,VALID,187,VALID,0,
2015-03-23, 10:07:04,VALID,918.984,VALID,0,VALID,67.4749,VALID,706.963,VALID,26.4878,VALID,181,VALID,0,
2015-03-23, 10:08:04,VALID,918.933,VALID,0,VALID,65.813,VALID,707.393,VALID,26.6246,VALID,189,VALID,0,
2015-03-23, 10:09:04,VALID,918.915,VALID,0,VALID,66.2322,VALID,710.508,VALID,26.7418,VALID,189,VALID,0,
2015-03-23, 10:10:04,VALID,918.887,VALID,0,VALID,67.0022,VALID,718.244,VALID,26.7613,VALID,174,VALID,0,
2015-03-23, 10:11:04,VALID,918.926,VALID,0,VALID,65.3098,VALID,718.674,VALID,26.8981,VALID,174,VALID,0,
2015-03-23, 10:12:04,VALID,918.921,VALID,0,VALID,64.8067,VALID,733.608,VALID,27.0544,VALID,174,VALID,0,
2015-03-23, 10:13:04,VALID,918.92,VALID,0,VALID,66.1103,VALID,751.014,VALID,27.0914,VALID,174,VALID,0,
2015-03-23, 10:14:04,VALID,918.95,VALID,0,VALID,66.4686,VALID,716.847,VALID,27.1325,VALID,174,VALID,0,
2015-03-23, 10:15:04,VALID,918.973,VALID,0,VALID,63.7623,VALID,726.195,VALID,27.1911,VALID,64,VALID,0,
2015-03-23, 10:16:04,VALID,918.942,VALID,0,VALID,66.4533,VALID,609.084,VALID,27.0348,VALID,60,VALID,2.0707,
2015-03-23, 10:17:04,VALID,918.983,VALID,0,VALID,64.5856,VALID,844.702,VALID,26.9156,VALID,40,VALID,1.8918,
2015-03-23, 10:18:04,VALID,919.028,VALID,0,VALID,65.3327,VALID,857.058,VALID,26.7593,VALID,18,VALID,1.87891,
2015-03-23, 10:19:04,VALID,919.029,VALID,0,VALID,68.4049,VALID,823.107,VALID,26.7202,VALID,21,VALID,0.845703,
2015-03-23, 10:20:04,VALID,919.016,VALID,0,VALID,66.7811,VALID,864.042,VALID,27.0132,VALID,3,VALID,0,
2015-03-23, 10:21:04,VALID,919.051,VALID,0,VALID,64.5475,VALID,891.869,VALID,27.2672,VALID,359,VALID,0,
2015-03-23, 10:22:04,VALID,919.041,VALID,0,VALID,64.3264,VALID,299.224,VALID,27.5408,VALID,4,VALID,0,
2015-03-23, 10:23:04,VALID,919.014,VALID,0,VALID,63.8842,VALID,333.82,VALID,27.6992,VALID,4,VALID,0,
2015-03-23, 10:24:04,VALID,919.021,VALID,0,VALID,63.2591,VALID,309.216,VALID,27.7166,VALID,2,VALID,0,
2015-03-23, 10:25:04,VALID,918.998,VALID,0,VALID,65.0201,VALID,243.247,VALID,27.5798,VALID,358,VALID,0,
2015-03-23, 10:26:04,VALID,918.99,VALID,0,VALID,66.2475,VALID,273.115,VALID,27.5212,VALID,360,VALID,0,
2015-03-23, 10:27:04,VALID,919.011,VALID,0,VALID,64.4789,VALID,447.385,VALID,27.3628,VALID,356,VALID,0,
2015-03-23, 10:28:04,VALID,918.979,VALID,0,VALID,64.4789,VALID,703.31,VALID,27.0914,VALID,271,VALID,0,
2015-03-23, 10:29:04,VALID,918.954,VALID,0,VALID,66.9412,VALID,805.486,VALID,26.8981,VALID,271,VALID,0,
2015-03-23, 10:30:04,VALID,918.947,VALID,0,VALID,67.2538,VALID,860.174,VALID,27.113,VALID,271,VALID,0,
2015-03-23, 10:31:04,VALID,918.949,VALID,0,VALID,66.4152,VALID,763.154,VALID,27.2477,VALID,273,VALID,0,
2015-03-23, 10:32:04,VALID,918.923,VALID,0,VALID,64.151,VALID,803.552,VALID,26.9762,VALID,265,VALID,0,
2015-03-23, 10:33:04,VALID,918.909,VALID,0,VALID,66.7583,VALID,806.668,VALID,26.7788,VALID,307,VALID,0.00273437,
2015-03-23, 10:34:04,VALID,918.915,VALID,0,VALID,65.0735,VALID,767.237,VALID,26.8374,VALID,266,VALID,0,
2015-03-23, 10:35:04,VALID,918.93,VALID,0,VALID,65.7901,VALID,831.595,VALID,26.7809,VALID,247,VALID,0.464453,
2015-03-23, 10:36:04,VALID,918.928,VALID,0,VALID,64.0824,VALID,359.498,VALID,26.8179,VALID,229,VALID,0,
2015-03-23, 10:37:04,VALID,918.904,VALID,0,VALID,63.4192,VALID,744.997,VALID,26.9372,VALID,223,VALID,0,
2015-03-23, 10:38:04,VALID,918.888,VALID,0,VALID,63.9147,VALID,798.395,VALID,27.0348,VALID,223,VALID,0,
2015-03-23, 10:39:04,VALID,918.865,VALID,0,VALID,65.2641,VALID,744.89,VALID,27.2302,VALID,154,VALID,0,
2015-03-23, 10:40:04,VALID,918.865,VALID,0,VALID,64.7152,VALID,627.349,VALID,27.5017,VALID,32,VALID,0.147266,
2015-03-23, 10:41:04,VALID,918.847,VALID,0,VALID,64.3188,VALID,683.541,VALID,27.7557,VALID,32,VALID,0,
2015-03-23, 10:42:04,VALID,918.845,VALID,0,VALID,63.2286,VALID,704.277,VALID,28.0509,VALID,32,VALID,0,
2015-03-23, 10:43:04,VALID,918.843,VALID,0,VALID,63.7546,VALID,806.346,VALID,28.3246,VALID,32,VALID,0,
2015-03-23, 10:44:04,VALID,918.832,VALID,0,VALID,63.8232,VALID,847.388,VALID,28.5178,VALID,1,VALID,0.650781,
2015-03-23, 10:45:04,VALID,918.82,VALID,0,VALID,58.8223,VALID,839.008,VALID,28.3419,VALID,344,VALID,0,
2015-03-23, 10:46:04,VALID,918.8,VALID,0,VALID,61.46,VALID,855.124,VALID,28.0076,VALID,354,VALID,0,
2015-03-23, 10:47:04,VALID,918.796,VALID,0,VALID,61.7497,VALID,866.298,VALID,28.0293,VALID,338,VALID,0,
2015-03-23, 10:48:04,VALID,918.741,VALID,0,VALID,61.6506,VALID,570.62,VALID,27.9316,VALID,337,VALID,1.15547,
2015-03-23, 10:49:04,VALID,918.762,VALID,0,VALID,63.3963,VALID,166.641,VALID,27.6364,VALID,334,VALID,1.20234,
2015-03-23, 10:50:04,VALID,918.741,VALID,0,VALID,63.4268,VALID,400.863,VALID,27.3063,VALID,5,VALID,0.200781,
2015-03-23, 10:51:04,VALID,918.771,VALID,0,VALID,62.8856,VALID,217.568,VALID,27.0523,VALID,4,VALID,0.792969,
2015-03-23, 10:52:04,VALID,918.737,VALID,0,VALID,64.5246,VALID,471.882,VALID,26.8549,VALID,1,VALID,0,
2015-03-23, 10:53:04,VALID,918.758,VALID,0,VALID,63.8309,VALID,397.425,VALID,26.7768,VALID,348,VALID,0,
2015-03-23, 10:54:04,VALID,918.773,VALID,0,VALID,64.8448,VALID,843.628,VALID,26.8179,VALID,348,VALID,0,
2015-03-23, 10:55:04,VALID,918.768,VALID,0,VALID,63.5031,VALID,920.771,VALID,26.9546,INVALID,360,VALID,0,