                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/06/25 00:00,  -40.2,  999.0,  -43.4,  -43.4,  -49.2,  -44.8,  -47.4,  -50.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/25 00:10,  -50.7,  -38.8,  -40.3,  -43.9,  -42.4,  -44.3,  -47.9,  -51.0,  -47.0,  -47.3,  -44.7,  -40.3,  -48.0,  -45.9,  -47.3,  -49.2,  999.0,  999.0,  -51.0,  -53.4,  -50.6,  999.0,  -52.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/25 00:20,  -50.2,  -39.1,  -38.1,  -46.8,  -40.0,  -45.4,  -52.0,  -47.3,  -48.0,  -40.8,  -47.5,  -46.6,  -44.3,  -42.8,  -42.1,  -40.3,  -45.5,  -47.8,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/25 00:30,  -50.0,  -37.0,  -39.0,  -40.1,  -44.5,  -46.6,  -44.8,  -47.9,  -50.6,  -48.9,  -49.4,  -48.8,  -48.1,  -47.8,  -48.1,  -49.6,  -53.1,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -54.1,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  -54.8,  -53.0,  999.0,  999.0,  -54.8
1996/06/25 00:40,  -47.5,  -38.1,  -38.8,  -43.9,  -40.8,  -41.4,  -40.6,  -49.0,  -49.0,  -45.7,  -49.2,  -50.9,  -53.0,  -49.1,  -49.3,  -49.9,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -50.4,  -52.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -46.2,  -52.8,  999.0,  999.0,  -53.1,  999.0,  -53.9,  -62.8
1996/06/25 00:50,  -48.9,  -37.4,  -39.7,  -39.6,  -41.4,  -43.3,  -40.1,  -43.3,  -45.9,  -50.9,  -49.9,  -49.9,  -50.6,  -50.6,  999.0,  -50.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -49.1,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -51.8,  999.0,  -50.4,  999.0,  999.0,  -53.3,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0
1996/06/25 01:00,  -46.1,  -34.9,  -36.9,  -41.5,  -40.7,  -40.4,  -41.6,  -42.7,  -47.8,  -51.2,  999.0,  -53.5,  999.0,  999.0,  -55.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -55.2,  -52.1,  -53.9,  -55.9,  -55.9,  999.0,  999.0,  -58.7,  999.0,  999.0
1996/06/25 01:10,  -48.3,  -36.7,  -38.5,  -37.1,  -45.7,  -42.8,  -43.8,  -45.7,  -49.9,  -50.4,  -51.1,  -50.7,  999.0,  999.0,  999.0,  -52.3,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/25 01:20,  -47.9,  -32.8,  -38.0,  -42.5,  -43.1,  -44.6,  -43.1,  -45.3,  -46.1,  -47.2,  -51.1,  -50.2,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/25 01:30,  -47.5,  -33.4,  -35.5,  -40.7,  -41.2,  -47.8,  -43.7,  -44.3,  -46.5,  -48.6,  -48.3,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0
1996/06/25 01:40,  -46.9,  -31.5,  -35.9,  -39.1,  -44.5,  -43.9,  -44.8,  -48.9,  -44.8,  -49.8,  -49.4,  999.0,  999.0,  -51.6,  -49.1,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -51.8
1996/06/25 01:50,  -47.6,  -38.3,  -33.8,  -37.7,  -42.0,  -41.6,  -48.5,  -47.7,  999.0,  -49.6,  -47.8,  -46.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -54.7,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/25 02:00,  -45.0,  -36.0,  -40.1,  -39.1,  -46.0,  -49.2,  -51.2,  -44.4,  -50.2,  -50.3,  -47.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -53.5,  -52.6,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -57.5,  999.0,  -55.7,  -52.5,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  -53.9,  999.0
1996/06/25 02:10,  -52.0,  -34.1,  -38.6,  -37.9,  -40.3,  -41.9,  -43.9,  -50.9,  -49.4,  -49.0,  999.0,  -47.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/25 02:20,  -48.0,  -36.6,  -39.9,  -36.2,  -42.4,  -43.5,  -46.1,  -47.8,  -51.8,  -51.3,  999.0,  -50.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/25 02:30,  -50.8,  -37.8,  -40.1,  -39.6,  -37.1,  -42.8,  -48.5,  -50.8,  -50.8,  -51.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/25 02:40,  -48.1,  -39.7,  -39.0,  -47.9,  -49.8,  -45.0,  -40.8,  -47.5,  -50.0,  -50.1,  -47.8,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/25 02:50,  -45.4,  -37.6,  -34.8,  -47.1,  -45.2,  -42.8,  -39.8,  -48.2,  999.0,  999.0,  -52.9,  -50.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/25 03:00,  -48.7,  -36.3,  -41.5,  -47.8,  -47.1,  -40.3,  -43.1,  -47.7,  -52.6,  999.0,  -49.2,  -47.6,  999.0,  999.0,  999.0,  -51.4,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0
1996/06/25 03:10,  -50.9,  -36.4,  -44.0,  -48.5,  -45.3,  -44.1,  -43.8,  999.0,  -47.9,  -48.1,  -48.7,  -45.9,  999.0,  999.0,  999.0,  -52.5,  999.0,  -54.9,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -55.2,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/25 03:20,  -51.1,  -45.4,  -39.4,  -40.5,  -43.0,  -46.5,  -47.7,  -51.5,  -48.0,  -49.1,  -53.0,  -51.9,  -47.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  -57.5,  999.0,  -58.1,  -57.9,  999.0,  999.0,  999.0,  -59.2,  -59.5,  -60.1,  -60.9,  -60.5,  -60.3
1996/06/25 03:30,  999.0,  -40.7,  -37.8,  -39.3,  -44.2,  -44.0,  999.0,  -46.3,  -49.2,  -48.1,  999.0,  -51.6,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -56.6,  999.0,  -56.0,  999.0,  -56.8,  999.0,  999.0,  -57.7,  -57.6,  -58.2,  -58.1,  -58.6,  999.0,  -57.8,  999.0,  999.0,  -59.7,  999.0,  999.0,  -60.1
1996/06/25 03:40,  -51.5,  -42.2,  -36.6,  -43.2,  -47.2,  -47.6,  -47.4,  -49.4,  -49.7,  -50.3,  -53.4,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/25 03:50,  -49.8,  -36.4,  -41.3,  -39.4,  -39.3,  -45.0,  -47.0,  -49.5,  -49.5,  -50.8,  999.0,  -50.7,  -50.3,  -49.9,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/25 04:00,  -49.1,  -39.7,  -42.3,  -44.7,  -43.7,  -46.1,  -46.5,  -47.9,  -50.0,  -47.8,  -51.6,  -48.0,  -48.9,  -49.5,  -46.2,  999.0,  -48.0,  -47.7,  999.0,  -48.2,  -48.2,  -45.2,  999.0,  -48.0,  -47.2,  999.0,  -47.7,  -49.1,  999.0,  -47.5,  999.0,  999.0,  -48.5,  -50.7,  -49.9,  999.0,  999.0,  -47.6,  999.0,  -49.9,  -48.5,  -48.8,  -48.0,  999.0,  999.0,  999.0,  -47.2,  -50.0,  -49.7,  999.0,  -50.1,  -49.2,  -48.2,  999.0,  999.0,  -48.3,  -47.6,  -48.6
1996/06/25 04:10,  -48.0,  -38.9,  999.0,  -43.8,  -45.5,  -44.4,  -45.6,  -48.2,  -52.6,  -51.0,  -52.2,  999.0,  -49.1,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0
1996/06/25 04:20,  -49.1,  -38.5,  -39.1,  -44.7,  -43.8,  -43.8,  -45.0,  999.0,  -51.5,  -50.6,  999.0,  999.0,  -47.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/25 04:30,  -46.3,  -39.3,  999.0,  -39.9,  -44.4,  -44.8,  999.0,  -48.9,  999.0,  -51.9,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0
1996/06/25 04:40,  -43.4,  -42.7,  -45.0,  -38.2,  -47.3,  -51.0,  -48.3,  -51.7,  -48.6,  999.0,  999.0,  999.0,  -50.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/25 04:50,  -50.0,  -39.5,  -40.4,  -41.9,  -49.0,  -49.4,  -52.5,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/25 05:00,  -40.9,  -37.4,  -44.9,  -39.9,  999.0,  999.0,  -47.4,  -48.8,  -55.1,  999.0,  -54.1,  -52.3,  -51.2,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/25 05:10,  -42.7,  -40.1,  -39.6,  -42.6,  -49.3,  -48.5,  999.0,  -54.2,  999.0,  -50.0,  999.0,  -46.9,  -46.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/25 05:20,  -48.0,  -33.8,  -42.1,  -42.3,  -43.9,  999.0,  -48.9,  999.0,  999.0,  -49.7,  -51.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/25 05:30,  -50.4,  -37.0,  -38.7,  -42.3,  -45.0,  -44.9,  -51.0,  -50.8,  -49.2,  999.0,  -53.3,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/25 05:40,  -41.8,  -47.6,  -38.2,  -42.4,  -49.4,  -49.7,  -46.6,  -50.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/25 05:50,  -48.2,  -36.8,  -44.9,  -46.1,  -49.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/25 06:00,  -48.8,  -35.5,  -36.8,  -41.7,  -48.4,  -47.2,  999.0,  999.0,  -50.0,  -50.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/25 06:10,  -50.9,  -42.7,  -47.2,  -46.3,  -43.2,  -47.0,  -47.1,  -50.0,  -49.1,  -49.6,  -47.6,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0
1996/06/25 06:20,  -49.3,  -47.3,  -48.4,  -47.5,  -51.1,  -45.0,  -46.1,  -53.2,  -50.1,  -50.9,  -49.5,  999.0,  999.0,  -50.8,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/25 06:30,  -48.7,  -40.3,  -28.6,  -50.2,  -47.0,  -43.9,  -45.1,  999.0,  -51.6,  -53.0,  -50.9,  -51.3,  -52.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/25 06:40,  -51.6,  -36.8,  -44.2,  -39.2,  -48.9,  -46.8,  -48.0,  -53.2,  999.0,  -50.6,  -52.2,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/25 06:50,  -51.5,  -37.2,  -43.2,  -50.2,  -35.2,  -41.5,  -39.6,  -52.4,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/25 07:00,  -50.6,  -37.5,  -48.8,  -44.0,  -46.3,  -50.4,  -46.2,  -50.3,  999.0,  -51.9,  -50.5,  -51.7,  -53.8,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  -53.5,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0
1996/06/25 07:10,  -44.3,  -47.1,  -43.4,  -44.3,  -45.7,  999.0,  -43.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  -54.7,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.4,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -56.1,  999.0,  -53.7,  -57.0
1996/06/25 07:20,  -47.1,  -37.9,  -37.1,  -38.1,  -37.7,  -45.6,  -43.7,  -49.9,  -50.8,  -51.9,  999.0,  999.0,  -50.2,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  -61.2,  999.0,  -60.3,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0
1996/06/25 07:30,  -48.7,  -40.6,  -42.8,  -43.2,  -49.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/25 07:40,  -48.0,  -39.5,  -42.3,  -43.2,  -46.3,  -50.6,  -51.3,  999.0,  999.0,  -51.4,  999.0,  -47.1,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/25 07:50,  -49.4,  -40.2,  -43.1,  -49.1,  -46.7,  -50.5,  999.0,  999.0,  -49.7,  -50.7,  999.0,  -50.2,  -48.7,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  -62.9,  999.0,  999.0,  999.0,  999.0,  -64.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0