,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-12-17, 00:00:04,VALID,916.727,VALID,0,VALID,93.1429,VALID,0,VALID,20.4634,VALID,345,VALID,0.494141,
2011-12-17, 00:01:04,VALID,916.688,VALID,0,VALID,93.1963,VALID,0,VALID,20.4634,VALID,345,VALID,0.281641,
2011-12-17, 00:02:04,VALID,916.679,VALID,0,VALID,93.2649,VALID,0,VALID,20.4634,VALID,345,VALID,0.54375,
2011-12-17, 00:03:04,VALID,916.701,VALID,0,VALID,93.3259,VALID,0,VALID,20.4829,VALID,345,VALID,0.937109,
2011-12-17, 00:04:04,VALID,916.673,VALID,0,VALID,93.3487,VALID,0,VALID,20.4618,VALID,345,VALID,0.471875,
2011-12-17, 00:05:04,VALID,916.647,VALID,0,VALID,93.3945,VALID,0,VALID,20.4813,VALID,343,VALID,0.720312,
2011-12-17, 00:06:04,VALID,916.614,VALID,0,VALID,93.3564,VALID,0,VALID,20.4813,VALID,340,VALID,0.639844,
2011-12-17, 00:07:04,VALID,916.595,VALID,0,VALID,93.4631,VALID,0,VALID,20.5009,VALID,340,VALID,0.608984,
2011-12-17, 00:08:04,VALID,916.603,VALID,0,VALID,93.4478,VALID,0,VALID,20.4813,VALID,340,VALID,0.735937,
2011-12-17, 00:09:04,VALID,916.57,VALID,0,VALID,93.242,VALID,0,VALID,20.4813,VALID,340,VALID,0.925,
2011-12-17, 00:10:04,VALID,916.569,VALID,0,VALID,93.2268,VALID,0,VALID,20.5009,VALID,330,VALID,0.602344,
2011-12-17, 00:11:04,VALID,916.557,VALID,0,VALID,93.0743,VALID,0,VALID,20.5009,VALID,330,VALID,0.369141,
2011-12-17, 00:12:04,VALID,916.522,VALID,0,VALID,92.9218,VALID,0,VALID,20.5009,VALID,330,VALID,0.736328,
2011-12-17, 00:13:04,VALID,916.486,VALID,0,VALID,92.8685,VALID,0,VALID,20.5204,VALID,330,VALID,0.541406,
2011-12-17, 00:14:04,VALID,916.497,VALID,0,VALID,92.9447,VALID,0,VALID,20.5399,VALID,330,VALID,0.460156,
2011-12-17, 00:15:04,VALID,916.479,VALID,0,VALID,92.838,VALID,0,VALID,20.5399,VALID,330,VALID,0.383594,
2011-12-17, 00:16:04,VALID,916.512,VALID,0,VALID,92.777,VALID,0,VALID,20.5594,VALID,330,VALID,0.534766,
2011-12-17, 00:17:04,VALID,916.51,VALID,0,VALID,92.6931,VALID,0,VALID,20.5414,VALID,342,VALID,0.770703,
2011-12-17, 00:18:04,VALID,916.516,VALID,0,VALID,92.6321,VALID,0,VALID,20.5399,VALID,342,VALID,1.14883,
2011-12-17, 00:19:04,VALID,916.516,VALID,0,VALID,92.6016,VALID,0,VALID,20.5414,VALID,342,VALID,0.921875,
2011-12-17, 00:20:04,VALID,916.494,VALID,0,VALID,92.6016,VALID,0,VALID,20.5219,VALID,342,VALID,0.671484,
2011-12-17, 00:21:04,VALID,916.505,VALID,0,VALID,92.6321,VALID,0,VALID,20.5219,VALID,342,VALID,0.795313,
2011-12-17, 00:22:04,VALID,916.502,VALID,0,VALID,92.7312,VALID,0,VALID,20.5219,VALID,342,VALID,0.588281,
2011-12-17, 00:23:04,VALID,916.508,VALID,0,VALID,92.8151,VALID,0,VALID,20.5219,VALID,342,VALID,0.454688,
2011-12-17, 00:24:04,VALID,916.486,VALID,0,VALID,92.7465,VALID,0,VALID,20.4618,VALID,342,VALID,1.10117,
2011-12-17, 00:25:04,VALID,916.48,VALID,0,VALID,92.7846,VALID,0,VALID,20.4829,VALID,342,VALID,0.590625,
2011-12-17, 00:26:04,VALID,916.535,VALID,0,VALID,92.8075,VALID,0,VALID,20.4829,VALID,342,VALID,0.541797,
2011-12-17, 00:27:04,VALID,916.501,VALID,0,VALID,92.9142,VALID,0,VALID,20.4829,VALID,342,VALID,0.523828,
2011-12-17, 00:28:04,VALID,916.521,VALID,0,VALID,92.8532,VALID,0,VALID,20.4829,VALID,342,VALID,0.55,
2011-12-17, 00:29:04,VALID,916.545,VALID,0,VALID,92.7846,VALID,0,VALID,20.4634,VALID,342,VALID,1.05742,
2011-12-17, 00:30:04,VALID,916.538,VALID,0,VALID,92.8532,VALID,0,VALID,20.4829,VALID,342,VALID,0.879297,
2011-12-17, 00:31:04,VALID,916.543,VALID,0,VALID,92.7998,VALID,0,VALID,20.4634,VALID,342,VALID,1.21289,
2011-12-17, 00:32:04,VALID,916.53,VALID,0,VALID,92.9142,VALID,0,VALID,20.4634,VALID,342,VALID,1.17852,
2011-12-17, 00:33:04,VALID,916.526,VALID,0,VALID,92.9447,VALID,0,VALID,20.4634,VALID,342,VALID,0.851953,
2011-12-17, 00:34:04,VALID,916.547,VALID,0,VALID,92.9676,VALID,0,VALID,20.4423,VALID,342,VALID,1.27305,
2011-12-17, 00:35:04,VALID,916.549,VALID,0,VALID,93.0514,VALID,0.107441,VALID,20.4423,VALID,342,VALID,1.4375,
2011-12-17, 00:36:04,VALID,916.562,VALID,0,VALID,93.1048,VALID,0.107441,VALID,20.4213,VALID,344,VALID,1.30313,
2011-12-17, 00:37:04,VALID,916.575,VALID,0,VALID,93.1581,VALID,0.107441,VALID,20.4213,VALID,336,VALID,0.998828,
2011-12-17, 00:38:04,VALID,916.576,VALID,0,VALID,93.1124,VALID,0.107441,VALID,20.4423,VALID,336,VALID,0.844141,
2011-12-17, 00:39:04,VALID,916.58,VALID,0,VALID,92.9142,VALID,0.107441,VALID,20.4618,VALID,336,VALID,0.858594,
2011-12-17, 00:40:04,VALID,916.554,VALID,0,VALID,92.8532,VALID,0,VALID,20.4603,VALID,336,VALID,0.795313,
2011-12-17, 00:41:04,VALID,916.578,VALID,0,VALID,92.8151,VALID,0.107441,VALID,20.4603,VALID,336,VALID,1.12812,
2011-12-17, 00:42:04,VALID,916.579,VALID,0,VALID,92.7846,VALID,0.107441,VALID,20.4798,VALID,336,VALID,0.520703,
2011-12-17, 00:43:04,VALID,916.559,VALID,0,VALID,92.777,VALID,0,VALID,20.4813,VALID,336,VALID,0.360547,
2011-12-17, 00:44:04,VALID,916.559,VALID,0,VALID,92.7998,VALID,0.107441,VALID,20.5009,VALID,336,VALID,0.376563,
2011-12-17, 00:45:04,VALID,916.58,VALID,0,VALID,92.7922,VALID,0,VALID,20.4813,VALID,336,VALID,0.566797,
2011-12-17, 00:46:04,VALID,916.56,VALID,0,VALID,92.8913,VALID,0.107441,VALID,20.5009,VALID,336,VALID,0.410156,
2011-12-17, 00:47:04,VALID,916.57,VALID,0,VALID,92.777,VALID,0,VALID,20.4813,VALID,336,VALID,0.797266,
2011-12-17, 00:48:04,VALID,916.537,VALID,0,VALID,92.7693,VALID,0,VALID,20.4603,VALID,336,VALID,0.596875,
2011-12-17, 00:49:04,VALID,916.543,VALID,0,VALID,92.8989,VALID,0,VALID,20.4634,VALID,336,VALID,0.480859,
2011-12-17, 00:50:04,VALID,916.534,VALID,0,VALID,93.0438,VALID,0,VALID,20.4439,VALID,336,VALID,0.6,
2011-12-17, 00:51:04,VALID,916.521,VALID,0,VALID,93.1505,VALID,0,VALID,20.4244,VALID,336,VALID,0.775391,
2011-12-17, 00:52:04,VALID,916.515,VALID,0,VALID,93.2954,VALID,0,VALID,20.4244,VALID,336,VALID,0.746094,
2011-12-17, 00:53:04,VALID,916.498,VALID,0,VALID,93.2954,VALID,0,VALID,20.4228,VALID,336,VALID,0.666016,
2011-12-17, 00:54:04,VALID,916.443,VALID,0,VALID,93.1734,VALID,0,VALID,20.4244,VALID,346,VALID,1.19922,
2011-12-17, 00:55:04,VALID,916.418,VALID,0,VALID,93.12,VALID,0,VALID,20.4049,VALID,14,VALID,1.00352,
2011-12-17, 00:56:04,VALID,916.401,VALID,0,VALID,93.0514,VALID,0,VALID,20.4049,VALID,14,VALID,1.0543,
2011-12-17, 00:57:04,VALID,916.372,VALID,0,VALID,92.9676,VALID,0,VALID,20.4049,VALID,14,VALID,0.925781,
2011-12-17, 00:58:04,VALID,916.364,VALID,0,VALID,93.0057,VALID,0,VALID,20.3838,VALID,14,VALID,0.728516,
2011-12-17, 00:59:04,VALID,916.333,VALID,0,VALID,92.9904,VALID,0,VALID,20.3838,VALID,3,VALID,1.1668,
2011-12-17, 01:00:04,VALID,916.326,VALID,0,VALID,92.9447,VALID,0,VALID,20.3854,VALID,1,VALID,1.21836,
2011-12-17, 01:01:04,VALID,916.312,VALID,0,VALID,92.9752,VALID,0,VALID,20.3659,VALID,360,VALID,1.0332,
2011-12-17, 01:02:04,VALID,916.29,VALID,0,VALID,93.0285,VALID,0,VALID,20.3659,VALID,1,VALID,1.11289,
2011-12-17, 01:03:04,VALID,916.274,VALID,0,VALID,93.0285,VALID,0,VALID,20.3659,VALID,360,VALID,0.730078,
2011-12-17, 01:04:04,VALID,916.262,VALID,0,VALID,93.0514,VALID,0,VALID,20.3659,VALID,360,VALID,0.930078,
2011-12-17, 01:05:04,VALID,916.261,VALID,0,VALID,93.0895,VALID,0,VALID,20.3464,VALID,360,VALID,0.722266,
2011-12-17, 01:06:04,VALID,916.232,VALID,0,VALID,93.0514,VALID,0,VALID,20.3659,VALID,360,VALID,0.801953,
2011-12-17, 01:07:04,VALID,916.248,VALID,0,VALID,93.0819,VALID,0,VALID,20.3464,VALID,360,VALID,0.605859,
2011-12-17, 01:08:04,VALID,916.213,VALID,0,VALID,93.12,VALID,0,VALID,20.3464,VALID,360,VALID,0.812109,
2011-12-17, 01:09:04,VALID,916.2,VALID,0,VALID,93.1276,VALID,0,VALID,20.3464,VALID,360,VALID,0.701172,
2011-12-17, 01:10:04,VALID,916.218,VALID,0,VALID,93.1658,VALID,0,VALID,20.3464,VALID,360,VALID,0.533203,
2011-12-17, 01:11:04,VALID,916.196,VALID,0,VALID,93.181,VALID,0,VALID,20.3659,VALID,1,VALID,0.589063,
2011-12-17, 01:12:04,VALID,916.174,VALID,0,VALID,93.2344,VALID,0,VALID,20.3464,VALID,360,VALID,0.499219,
2011-12-17, 01:13:04,VALID,916.151,VALID,0,VALID,93.3868,VALID,0,VALID,20.3269,VALID,360,VALID,0.345703,
2011-12-17, 01:14:04,VALID,916.142,VALID,0,VALID,93.3487,VALID,0,VALID,20.3269,VALID,360,VALID,0.214844,
2011-12-17, 01:15:04,VALID,916.138,VALID,0,VALID,93.3411,VALID,0,VALID,20.3074,VALID,1,VALID,0.500391,
2011-12-17, 01:16:04,VALID,916.111,VALID,0,VALID,93.3411,VALID,0,VALID,20.3074,VALID,360,VALID,0.444531,
2011-12-17, 01:17:04,VALID,916.074,VALID,0,VALID,93.3259,VALID,0,VALID,20.2879,VALID,360,VALID,0.610156,
2011-12-17, 01:18:04,VALID,916.051,VALID,0,VALID,93.3564,VALID,0,VALID,20.2879,VALID,1,VALID,0.687109,
2011-12-17, 01:19:04,VALID,916.043,VALID,0,VALID,93.3564,VALID,0,VALID,20.3058,VALID,1,VALID,0.711328,
2011-12-17, 01:20:04,VALID,915.999,VALID,0,VALID,93.2496,VALID,0,VALID,20.3269,VALID,7,VALID,1.1625,
2011-12-17, 01:21:04,VALID,915.999,VALID,0,VALID,93.2039,VALID,0,VALID,20.3253,VALID,7,VALID,0.657422,
2011-12-17, 01:22:04,VALID,915.996,VALID,0,VALID,93.0819,VALID,0,VALID,20.3253,VALID,7,VALID,0.6,
2011-12-17, 01:23:04,VALID,916.025,VALID,0,VALID,93.0895,VALID,0,VALID,20.3253,VALID,7,VALID,0.444922,
2011-12-17, 01:24:04,VALID,916.037,VALID,0,VALID,93.1886,VALID,0,VALID,20.3253,VALID,7,VALID,0.285937,
2011-12-17, 01:25:04,VALID,916.049,VALID,0,VALID,93.0895,VALID,0,VALID,20.3448,VALID,7,VALID,0.382422,
2011-12-17, 01:26:04,VALID,916.029,VALID,0,VALID,93.0895,VALID,0,VALID,20.3659,VALID,7,VALID,0.288672,
2011-12-17, 01:27:04,VALID,916.027,VALID,0,VALID,93.0362,VALID,0,VALID,20.3659,VALID,7,VALID,0.385156,
2011-12-17, 01:28:04,VALID,916.016,VALID,0,VALID,93.0362,VALID,0,VALID,20.3448,VALID,7,VALID,0.53125,
2011-12-17, 01:29:04,VALID,915.999,VALID,0,VALID,93.0514,VALID,0,VALID,20.3253,VALID,7,VALID,0.562891,
2011-12-17, 01:30:04,VALID,915.982,VALID,0,VALID,93.1276,VALID,0,VALID,20.3253,VALID,7,VALID,0.875391,
2011-12-17, 01:31:04,VALID,915.969,VALID,0,VALID,93.1734,VALID,0,VALID,20.2863,VALID,7,VALID,1.1082,
2011-12-17, 01:32:04,VALID,915.928,VALID,0,VALID,93.2496,VALID,0,VALID,20.2863,VALID,7,VALID,1.21602,
2011-12-17, 01:33:04,VALID,915.936,VALID,0,VALID,93.3792,VALID,0.107441,VALID,20.2668,VALID,7,VALID,0.861328,
2011-12-17, 01:34:04,VALID,915.928,VALID,0,VALID,93.3716,VALID,0.107441,VALID,20.2473,VALID,7,VALID,0.694141,
2011-12-17, 01:35:04,VALID,915.918,VALID,0,VALID,93.4173,VALID,0,VALID,20.2278,VALID,7,VALID,0.608984,
2011-12-17, 01:36:04,VALID,915.97,VALID,0,VALID,93.4707,VALID,0,VALID,20.2083,VALID,7,VALID,0.983203,
2011-12-17, 01:37:04,VALID,915.949,VALID,0,VALID,93.5164,VALID,0,VALID,20.2083,VALID,7,VALID,0.450781,
2011-12-17, 01:38:04,VALID,915.939,VALID,0,VALID,93.5317,VALID,0,VALID,20.2083,VALID,7,VALID,0.282813,
2011-12-17, 01:39:04,VALID,915.949,VALID,0,VALID,93.5774,VALID,0,VALID,20.2098,VALID,7,VALID,0.376953,
2011-12-17, 01:40:04,VALID,915.952,VALID,0,VALID,93.6308,VALID,0.107441,VALID,20.1888,VALID,7,VALID,0.324219,
2011-12-17, 01:41:04,VALID,915.938,VALID,0,VALID,93.6918,VALID,0,VALID,20.2083,VALID,7,VALID,0,
2011-12-17, 01:42:04,VALID,915.931,VALID,0,VALID,93.6689,VALID,0,VALID,20.1693,VALID,7,VALID,0,
2011-12-17, 01:43:04,VALID,915.924,VALID,0,VALID,93.7223,VALID,0,VALID,20.1888,VALID,7,VALID,0,
2011-12-17, 01:44:04,VALID,915.893,VALID,0,VALID,93.6994,VALID,0,VALID,20.1693,VALID,7,VALID,0,
2011-12-17, 01:45:04,VALID,915.902,VALID,0,VALID,93.6765,VALID,0,VALID,20.1693,VALID,7,VALID,0.126563,
2011-12-17, 01:46:04,VALID,915.922,VALID,0,VALID,93.6765,VALID,0.107441,VALID,20.1498,VALID,7,VALID,0.394531,
2011-12-17, 01:47:04,VALID,915.949,VALID,0,VALID,93.6384,VALID,0,VALID,20.1303,VALID,7,VALID,0.223047,
2011-12-17, 01:48:04,VALID,915.931,VALID,0,VALID,93.6842,VALID,0,VALID,20.0913,VALID,7,VALID,0.633203,
2011-12-17, 01:49:04,VALID,915.961,VALID,0,VALID,93.7147,VALID,0,VALID,20.0718,VALID,7,VALID,0.576563,
2011-12-17, 01:50:04,VALID,915.971,VALID,0,VALID,93.8138,VALID,0.107441,VALID,20.0523,VALID,7,VALID,0.725,
2011-12-17, 01:51:04,VALID,915.936,VALID,0,VALID,94.0577,VALID,0,VALID,20.0328,VALID,7,VALID,0.912891,
2011-12-17, 01:52:04,VALID,915.946,VALID,0,VALID,94.3017,VALID,0,VALID,20.0133,VALID,6,VALID,0.883594,
2011-12-17, 01:53:04,VALID,915.957,VALID,0,VALID,94.5227,VALID,0,VALID,19.9938,VALID,5,VALID,0.942578,
2011-12-17, 01:54:04,VALID,915.95,VALID,0,VALID,94.7362,VALID,0,VALID,19.9353,VALID,5,VALID,0.8625,
2011-12-17, 01:55:04,VALID,915.946,VALID,0,VALID,94.9039,VALID,0.107441,VALID,19.9158,VALID,5,VALID,0.619531,
2011-12-17, 01:56:04,VALID,915.898,VALID,0,VALID,95.0259,VALID,0,VALID,19.8963,VALID,5,VALID,0.624219,
2011-12-17, 01:57:04,VALID,915.902,VALID,0,VALID,95.1631,VALID,0,VALID,19.8573,VALID,5,VALID,0.204297,
2011-12-17, 01:58:04,VALID,915.903,VALID,0,VALID,95.2698,VALID,0,VALID,19.8573,VALID,5,VALID,0,
2011-12-17, 01:59:04,VALID,915.896,VALID,0,VALID,95.3384,VALID,0.107441,VALID,19.8768,VALID,5,VALID,0,
2011-12-17, 02:00:04,VALID,915.916,VALID,0,VALID,95.3918,VALID,0,VALID,19.8783,VALID,5,VALID,0.382031,
2011-12-17, 02:01:04,VALID,915.913,VALID,0,VALID,95.4223,VALID,0,VALID,19.8573,VALID,5,VALID,0.04375,
2011-12-17, 02:02:04,VALID,915.95,VALID,0,VALID,95.4452,VALID,0,VALID,19.8768,VALID,5,VALID,0.379297,
2011-12-17, 02:03:04,VALID,915.984,VALID,0,VALID,95.4375,VALID,0,VALID,19.8768,VALID,5,VALID,0.0304688,
2011-12-17, 02:04:04,VALID,915.985,VALID,0,VALID,95.4833,VALID,0,VALID,19.8978,VALID,5,VALID,0,
2011-12-17, 02:05:04,VALID,915.982,VALID,0,VALID,95.4757,VALID,0,VALID,19.8978,VALID,5,VALID,0,
2011-12-17, 02:06:04,VALID,915.942,VALID,0,VALID,95.3689,VALID,0,VALID,19.8978,VALID,5,VALID,0,
2011-12-17, 02:07:04,VALID,915.947,VALID,0,VALID,95.3003,VALID,0,VALID,19.8978,VALID,5,VALID,0,
2011-12-17, 02:08:04,VALID,915.912,VALID,0,VALID,95.2622,VALID,0,VALID,19.8588,VALID,5,VALID,0,
2011-12-17, 02:09:04,VALID,915.867,VALID,0,VALID,95.3537,VALID,0,VALID,19.8588,VALID,5,VALID,0,
2011-12-17, 02:10:04,VALID,915.847,VALID,0,VALID,95.3537,VALID,0,VALID,19.8783,VALID,5,VALID,0,
2011-12-17, 02:11:04,VALID,915.804,VALID,0,VALID,95.3384,VALID,0,VALID,19.8588,VALID,5,VALID,0,
2011-12-17, 02:12:04,VALID,915.746,VALID,0,VALID,95.3613,VALID,0,VALID,19.8588,VALID,5,VALID,0,
2011-12-17, 02:13:04,VALID,915.711,VALID,0,VALID,95.468,VALID,0,VALID,19.8393,VALID,5,VALID,0,
2011-12-17, 02:14:04,VALID,915.717,VALID,0,VALID,95.4909,VALID,0,VALID,19.8588,VALID,5,VALID,0,
2011-12-17, 02:15:04,VALID,915.696,VALID,0,VALID,95.5443,VALID,0,VALID,19.8588,VALID,5,VALID,0.223438,
2011-12-17, 02:16:04,VALID,915.682,VALID,0,VALID,95.5595,VALID,0,VALID,19.8393,VALID,5,VALID,0.480078,
2011-12-17, 02:17:04,VALID,915.697,VALID,0,VALID,95.5824,VALID,0,VALID,19.8393,VALID,5,VALID,0.598437,
2011-12-17, 02:18:04,VALID,915.725,VALID,0,VALID,95.6129,VALID,0,VALID,19.8198,VALID,5,VALID,0.562891,
2011-12-17, 02:19:04,VALID,915.703,VALID,0,VALID,95.6129,VALID,0,VALID,19.8408,VALID,5,VALID,0.499609,
2011-12-17, 02:20:04,VALID,915.714,VALID,0,VALID,95.59,VALID,0,VALID,19.7808,VALID,5,VALID,0.549609,
2011-12-17, 02:21:04,VALID,915.699,VALID,0,VALID,95.6662,VALID,0,VALID,19.7808,VALID,5,VALID,0.537891,
2011-12-17, 02:22:04,VALID,915.677,VALID,0,VALID,95.6967,VALID,0,VALID,19.7613,VALID,5,VALID,0.323438,
2011-12-17, 02:23:04,VALID,915.7,VALID,0,VALID,95.7425,VALID,0,VALID,19.7808,VALID,5,VALID,0.409766,
2011-12-17, 02:24:04,VALID,915.716,VALID,0,VALID,95.7654,VALID,0,VALID,19.7808,VALID,5,VALID,0.311719,
2011-12-17, 02:25:04,VALID,915.655,VALID,0,VALID,95.8035,VALID,0,VALID,19.7808,VALID,5,VALID,0.469922,
2011-12-17, 02:26:04,VALID,915.652,VALID,0,VALID,95.8111,VALID,0,VALID,19.7418,VALID,5,VALID,0.505859,
2011-12-17, 02:27:04,VALID,915.676,VALID,0,VALID,95.834,VALID,0,VALID,19.7418,VALID,5,VALID,0.66875,
2011-12-17, 02:28:04,VALID,915.678,VALID,0,VALID,95.7958,VALID,0,VALID,19.7223,VALID,5,VALID,0.587891,
2011-12-17, 02:29:04,VALID,915.682,VALID,0,VALID,95.773,VALID,0,VALID,19.6833,VALID,5,VALID,0.913672,
2011-12-17, 02:30:04,VALID,915.66,VALID,0,VALID,95.8645,VALID,0,VALID,19.6638,VALID,5,VALID,0.842578,
2011-12-17, 02:31:04,VALID,915.651,VALID,0,VALID,95.9026,VALID,0,VALID,19.6248,VALID,5,VALID,0.841016,
2011-12-17, 02:32:04,VALID,915.647,VALID,0,VALID,96.0093,VALID,0,VALID,19.5858,VALID,5,VALID,1.10938,
2011-12-17, 02:33:04,VALID,915.628,VALID,0,VALID,96.0932,VALID,0,VALID,19.5663,VALID,5,VALID,1.03789,
2011-12-17, 02:34:04,VALID,915.606,VALID,0,VALID,96.1923,VALID,0,VALID,19.5258,VALID,5,VALID,0.959375,
2011-12-17, 02:35:04,VALID,915.584,VALID,0,VALID,96.3447,VALID,0,VALID,19.5258,VALID,5,VALID,0.963672,
2011-12-17, 02:36:04,VALID,915.565,VALID,0,VALID,96.4438,VALID,0,VALID,19.5258,VALID,5,VALID,0.707031,
2011-12-17, 02:37:04,VALID,915.549,VALID,0,VALID,96.5201,VALID,0,VALID,19.5063,VALID,5,VALID,0.686328,
2011-12-17, 02:38:04,VALID,915.503,VALID,0,VALID,96.6039,VALID,0,VALID,19.5063,VALID,5,VALID,0.774609,
2011-12-17, 02:39:04,VALID,915.504,VALID,0,VALID,96.6649,VALID,0.107441,VALID,19.5258,VALID,5,VALID,0.690625,
2011-12-17, 02:40:04,VALID,915.456,VALID,0,VALID,96.7259,VALID,0,VALID,19.5258,VALID,5,VALID,0.265234,
2011-12-17, 02:41:04,VALID,915.469,VALID,0,VALID,96.7793,VALID,0,VALID,19.5258,VALID,5,VALID,0.273438,
2011-12-17, 02:42:04,VALID,915.39,VALID,0,VALID,96.8555,VALID,0,VALID,19.5453,VALID,5,VALID,0,
2011-12-17, 02:43:04,VALID,915.376,VALID,0,VALID,96.8707,VALID,0.107441,VALID,19.5453,VALID,5,VALID,0,
2011-12-17, 02:44:04,VALID,915.331,VALID,0,VALID,96.9317,VALID,0,VALID,19.5648,VALID,5,VALID,0,
2011-12-17, 02:45:04,VALID,915.314,VALID,0,VALID,96.947,VALID,0,VALID,19.5648,VALID,5,VALID,0,
2011-12-17, 02:46:04,VALID,915.27,VALID,0,VALID,97.008,VALID,0,VALID,19.6038,VALID,5,VALID,0,
2011-12-17, 02:47:04,VALID,915.268,VALID,0,VALID,97.0461,VALID,0,VALID,19.6233,VALID,5,VALID,0,
2011-12-17, 02:48:04,VALID,915.273,VALID,0,VALID,97.0232,VALID,0,VALID,19.6233,VALID,5,VALID,0.065625,
2011-12-17, 02:49:04,VALID,915.259,VALID,0,VALID,96.9851,VALID,0,VALID,19.6248,VALID,5,VALID,0.228906,
2011-12-17, 02:50:04,VALID,915.249,VALID,0,VALID,97.0537,VALID,0,VALID,19.6248,VALID,5,VALID,0.195313,
2011-12-17, 02:51:04,VALID,915.264,VALID,0,VALID,97.069,VALID,0,VALID,19.6443,VALID,5,VALID,0.331641,
2011-12-17, 02:52:04,VALID,915.27,VALID,0,VALID,97.0766,VALID,0,VALID,19.6638,VALID,5,VALID,0.3125,
2011-12-17, 02:53:04,VALID,915.244,VALID,0,VALID,97.0003,VALID,0,VALID,19.6248,VALID,5,VALID,0.402344,
2011-12-17, 02:54:04,VALID,915.232,VALID,0,VALID,96.9927,VALID,0,VALID,19.6248,VALID,5,VALID,0.519922,
2011-12-17, 02:55:04,VALID,915.209,VALID,0,VALID,97.0156,VALID,0,VALID,19.6443,VALID,5,VALID,0.452344,
2011-12-17, 02:56:04,VALID,915.223,VALID,0,VALID,96.9851,VALID,0,VALID,19.6053,VALID,5,VALID,0.568359,
2011-12-17, 02:57:04,VALID,915.208,VALID,0,VALID,96.9851,VALID,0,VALID,19.6263,VALID,5,VALID,0.489844,
2011-12-17, 02:58:04,VALID,915.194,VALID,0,VALID,96.9775,VALID,0,VALID,19.6053,VALID,5,VALID,0.495313,
2011-12-17, 02:59:04,VALID,915.171,VALID,0,VALID,96.9851,VALID,0,VALID,19.5858,VALID,5,VALID,0.342969,
2011-12-17, 03:00:04,VALID,915.131,VALID,0,VALID,97.0156,VALID,0,VALID,19.6053,VALID,5,VALID,0.507031,
2011-12-17, 03:01:04,VALID,915.145,VALID,0,VALID,97.0385,VALID,0,VALID,19.5858,VALID,5,VALID,0.573047,
2011-12-17, 03:02:04,VALID,915.116,VALID,0,VALID,97.0918,VALID,0,VALID,19.6248,VALID,5,VALID,0.669922,
2011-12-17, 03:03:04,VALID,915.132,VALID,0,VALID,97.0613,VALID,0,VALID,19.6443,VALID,5,VALID,0.673828,
2011-12-17, 03:04:04,VALID,915.113,VALID,0,VALID,97.0766,VALID,0,VALID,19.6623,VALID,5,VALID,0.639063,
2011-12-17, 03:05:04,VALID,915.082,VALID,0,VALID,97.0308,VALID,0,VALID,19.6623,VALID,5,VALID,0.753516,
2011-12-17, 03:06:04,VALID,915.121,VALID,0,VALID,97.0461,VALID,0,VALID,19.6623,VALID,5,VALID,0.654688,
2011-12-17, 03:07:04,VALID,915.115,VALID,0,VALID,97.0385,VALID,0,VALID,19.7223,VALID,5,VALID,0.507813,
2011-12-17, 03:08:04,VALID,915.116,VALID,0,VALID,97.0766,VALID,0,VALID,19.7418,VALID,5,VALID,0.341016,
2011-12-17, 03:09:04,VALID,915.114,VALID,0,VALID,97.0613,VALID,0,VALID,19.7403,VALID,5,VALID,0.229687,
2011-12-17, 03:10:04,VALID,915.14,VALID,0,VALID,97.0537,VALID,0.107441,VALID,19.7793,VALID,5,VALID,0.00234375,
2011-12-17, 03:11:04,VALID,915.119,VALID,0,VALID,96.9622,VALID,0,VALID,19.7793,VALID,5,VALID,0.638281,
2011-12-17, 03:12:04,VALID,915.128,VALID,0,VALID,96.9165,VALID,0,VALID,19.7808,VALID,5,VALID,0.275781,
2011-12-17, 03:13:04,VALID,915.135,VALID,0,VALID,96.9241,VALID,0.107441,VALID,19.7598,VALID,5,VALID,0.344141,
2011-12-17, 03:14:04,VALID,915.133,VALID,0,VALID,96.9012,VALID,0,VALID,19.7598,VALID,5,VALID,0.297656,
2011-12-17, 03:15:04,VALID,915.137,VALID,0,VALID,96.9394,VALID,0,VALID,19.7598,VALID,5,VALID,0.430078,
2011-12-17, 03:16:04,VALID,915.153,VALID,0,VALID,96.9698,VALID,0.107441,VALID,19.7598,VALID,5,VALID,0,
2011-12-17, 03:17:04,VALID,915.163,VALID,0,VALID,96.9622,VALID,0,VALID,19.7793,VALID,5,VALID,0,
2011-12-17, 03:18:04,VALID,915.183,VALID,0,VALID,96.9698,VALID,0,VALID,19.7598,VALID,5,VALID,0,
2011-12-17, 03:19:04,VALID,915.142,VALID,0,VALID,96.9546,VALID,0,VALID,19.7793,VALID,5,VALID,0,
2011-12-17, 03:20:04,VALID,915.175,VALID,0,VALID,96.9241,VALID,0.107441,VALID,19.7793,VALID,5,VALID,0.345703,
2011-12-17, 03:21:04,VALID,915.185,VALID,0,VALID,96.9165,VALID,0.107441,VALID,19.7598,VALID,5,VALID,0.05625,
2011-12-17, 03:22:04,VALID,915.186,VALID,0,VALID,96.9317,VALID,0.107441,VALID,19.7598,VALID,5,VALID,0,
2011-12-17, 03:23:04,VALID,915.207,VALID,0,VALID,96.9317,VALID,0,VALID,19.7403,VALID,5,VALID,0,
2011-12-17, 03:24:04,VALID,915.202,VALID,0,VALID,96.9546,VALID,0.107441,VALID,19.7208,VALID,5,VALID,0,
2011-12-17, 03:25:04,VALID,915.215,VALID,0,VALID,96.9622,VALID,0.107441,VALID,19.7403,VALID,5,VALID,0.475,
2011-12-17, 03:26:04,VALID,915.212,VALID,0,VALID,97.0308,VALID,0,VALID,19.7403,VALID,5,VALID,0,
2011-12-17, 03:27:04,VALID,915.22,VALID,0,VALID,97.0156,VALID,0,VALID,19.7403,VALID,5,VALID,0,
2011-12-17, 03:28:04,VALID,915.21,VALID,0,VALID,97.008,VALID,0.107441,VALID,19.7598,VALID,5,VALID,0.539063,
2011-12-17, 03:29:04,VALID,915.213,VALID,0,VALID,97.0308,VALID,0.107441,VALID,19.7598,VALID,5,VALID,0.660547,
2011-12-17, 03:30:04,VALID,915.245,VALID,0,VALID,97.0156,VALID,0,VALID,19.7598,VALID,5,VALID,0.448438,
2011-12-17, 03:31:04,VALID,915.222,VALID,0,VALID,96.9927,VALID,0.107441,VALID,19.7598,VALID,5,VALID,0.280469,
2011-12-17, 03:32:04,VALID,915.241,VALID,0,VALID,96.9851,VALID,0.107441,VALID,19.7793,VALID,5,VALID,0,
2011-12-17, 03:33:04,VALID,915.233,VALID,0,VALID,97.0232,VALID,0.107441,VALID,19.7793,VALID,5,VALID,0.313672,
2011-12-17, 03:34:04,VALID,915.259,VALID,0,VALID,96.9775,VALID,0,VALID,19.8003,VALID,5,VALID,0.121875,
2011-12-17, 03:35:04,VALID,915.277,VALID,0,VALID,96.947,VALID,0,VALID,19.8003,VALID,5,VALID,0.646484,
2011-12-17, 03:36:04,VALID,915.295,VALID,0,VALID,96.9089,VALID,0,VALID,19.8198,VALID,5,VALID,0.690625,
2011-12-17, 03:37:04,VALID,915.288,VALID,0,VALID,96.886,VALID,0,VALID,19.8198,VALID,5,VALID,1.02305,
2011-12-17, 03:38:04,VALID,915.302,VALID,0,VALID,96.8098,VALID,0,VALID,19.8198,VALID,5,VALID,0.864453,
2011-12-17, 03:39:04,VALID,915.27,VALID,0,VALID,96.7335,VALID,0,VALID,19.8393,VALID,5,VALID,0.957422,
2011-12-17, 03:40:04,VALID,915.294,VALID,0,VALID,96.6725,VALID,0,VALID,19.8393,VALID,5,VALID,0.915234,
2011-12-17, 03:41:04,VALID,915.291,VALID,0,VALID,96.642,VALID,0,VALID,19.8588,VALID,5,VALID,0.900391,
2011-12-17, 03:42:04,VALID,915.278,VALID,0,VALID,96.6039,VALID,0,VALID,19.8393,VALID,5,VALID,1.20117,
2011-12-17, 03:43:04,VALID,915.285,VALID,0,VALID,96.5201,VALID,0,VALID,19.8393,VALID,5,VALID,0.994922,
2011-12-17, 03:44:04,VALID,915.287,VALID,0,VALID,96.4896,VALID,0,VALID,19.8588,VALID,5,VALID,0.679688,
2011-12-17, 03:45:04,VALID,915.248,VALID,0,VALID,96.4438,VALID,0,VALID,19.8393,VALID,5,VALID,0.312109,
2011-12-17, 03:46:04,VALID,915.261,VALID,0,VALID,96.4286,VALID,0,VALID,19.8183,VALID,5,VALID,0.495703,
2011-12-17, 03:47:04,VALID,915.282,VALID,0,VALID,96.3676,VALID,0,VALID,19.8198,VALID,5,VALID,0.205859,