,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-02-21, 07:24:04,VALID,919.667,VALID,0,VALID,78.3001,VALID,173.84,VALID,20.4829,VALID,150,VALID,1.48555,
2016-02-21, 07:25:04,VALID,919.695,VALID,0,VALID,77.6216,VALID,187.807,VALID,20.5804,VALID,98,VALID,2.00469,
2016-02-21, 07:26:04,VALID,919.703,VALID,0,VALID,78.7041,VALID,162.988,VALID,20.717,VALID,104,VALID,0.43125,
2016-02-21, 07:27:04,VALID,919.735,VALID,0,VALID,78.1629,VALID,172.55,VALID,20.873,VALID,122,VALID,0,
2016-02-21, 07:28:04,VALID,919.743,VALID,0,VALID,75.2355,VALID,145.046,VALID,20.9885,VALID,121,VALID,1.98672,
2016-02-21, 07:29:04,VALID,919.76,VALID,0,VALID,75.0297,VALID,152.781,VALID,21.0096,VALID,140,VALID,2.26836,
2016-02-21, 07:30:04,VALID,919.757,VALID,0,VALID,76.5467,VALID,159.335,VALID,21.0096,VALID,144,VALID,1.59844,
2016-02-21, 07:31:04,VALID,919.813,VALID,0,VALID,75.9826,VALID,168.36,VALID,21.0291,VALID,138,VALID,1.78203,
2016-02-21, 07:34:04,VALID,919.85,VALID,0,VALID,76.2418,VALID,123.128,VALID,21.0681,VALID,99,VALID,0,
2016-02-21, 07:35:04,VALID,919.829,VALID,0,VALID,76.8974,VALID,118.293,VALID,21.0876,VALID,78,VALID,0.0222656,
2016-02-21, 07:40:04,VALID,919.806,VALID,0,VALID,76.257,VALID,138.599,VALID,20.8519,VALID,114,VALID,0,
2016-02-21, 07:41:04,VALID,919.791,VALID,0,VALID,74.9229,VALID,164.922,VALID,20.8324,VALID,102,VALID,2.45781,
2016-02-21, 07:42:04,VALID,919.795,VALID,0,VALID,74.3969,VALID,178.782,VALID,20.8925,VALID,83,VALID,1.55625,
2016-02-21, 07:43:04,VALID,919.797,VALID,0,VALID,73.7261,VALID,187.807,VALID,20.9495,VALID,108,VALID,1.6832,
2016-02-21, 07:44:04,VALID,919.856,VALID,0,VALID,75.5176,VALID,210.692,VALID,21.008,VALID,114,VALID,0.0425781,
2016-02-21, 07:45:04,VALID,919.842,VALID,0,VALID,72.2242,VALID,241.528,VALID,21.086,VALID,110,VALID,0.792969,
2016-02-21, 07:46:04,VALID,919.844,VALID,0,VALID,71.8126,VALID,252.916,VALID,21.2031,VALID,111,VALID,0,
2016-02-21, 07:47:04,VALID,919.857,VALID,0,VALID,73.2458,VALID,255.065,VALID,21.3396,VALID,109,VALID,0.0148437,
2016-02-21, 07:48:04,VALID,919.842,VALID,0,VALID,70.9054,VALID,253.776,VALID,21.5168,VALID,163,VALID,0.0722656,
2016-02-21, 07:49:04,VALID,919.887,VALID,0,VALID,72.0641,VALID,250.66,VALID,21.5932,VALID,109,VALID,0.960156,
2016-02-21, 07:50:04,VALID,919.882,VALID,0,VALID,70.3794,VALID,249.156,VALID,21.5932,VALID,144,VALID,0.0992187,
2016-02-21, 07:51:04,VALID,919.887,VALID,0,VALID,69.6247,VALID,253.239,VALID,21.6696,VALID,147,VALID,1.57461,
2016-02-21, 07:52:04,VALID,919.896,VALID,0,VALID,70.0973,VALID,267.636,VALID,21.6518,VALID,131,VALID,0.45625,
2016-02-21, 07:53:04,VALID,919.88,VALID,0,VALID,69.1368,VALID,276.983,VALID,21.7103,VALID,157,VALID,0.314453,
2016-02-21, 07:54:04,VALID,919.916,VALID,0,VALID,70.0668,VALID,286.76,VALID,21.7688,VALID,137,VALID,1.25742,
2016-02-21, 07:55:04,VALID,919.955,VALID,0,VALID,69.1291,VALID,291.703,VALID,21.7705,VALID,126,VALID,0.389453,
2016-02-21, 07:56:04,VALID,919.968,VALID,0,VALID,68.9157,VALID,296.86,VALID,21.8079,VALID,147,VALID,0.572656,
2016-02-21, 07:57:04,VALID,919.936,VALID,0,VALID,68.5726,VALID,299.761,VALID,21.8274,VALID,144,VALID,2.47422,
2016-02-21, 07:58:04,VALID,919.995,VALID,0,VALID,69.2892,VALID,305.885,VALID,21.8664,VALID,170,VALID,0.825391,
2016-02-21, 07:59:04,VALID,920.016,VALID,0,VALID,68.1152,VALID,312.976,VALID,21.9054,VALID,169,VALID,0.632422,
2016-02-21, 08:00:04,VALID,920.006,VALID,0,VALID,67.5968,VALID,317.059,VALID,22.0047,VALID,172,VALID,0.621875,
2016-02-21, 08:01:04,VALID,920.025,VALID,0,VALID,67.8408,VALID,320.067,VALID,22.042,VALID,143,VALID,1.50234,
2016-02-21, 08:02:04,VALID,920.092,VALID,0,VALID,66.2475,VALID,322.646,VALID,22.0403,VALID,150,VALID,0.610156,
2016-02-21, 08:03:04,VALID,920.062,VALID,0,VALID,65.8968,VALID,325.224,VALID,22.042,VALID,139,VALID,1.85859,
2016-02-21, 08:04:04,VALID,920.093,VALID,0,VALID,68.1457,VALID,330.704,VALID,22.0794,VALID,143,VALID,0,
2016-02-21, 08:05:04,VALID,920.109,VALID,0,VALID,68.2143,VALID,337.902,VALID,22.2371,VALID,129,VALID,0.567578,
2016-02-21, 08:06:04,VALID,920.173,VALID,0,VALID,68.0924,VALID,339.944,VALID,22.4518,VALID,101,VALID,0.746094,
2016-02-21, 08:07:04,VALID,920.133,VALID,0,VALID,64.6389,VALID,329.2,VALID,22.4518,VALID,156,VALID,0.986719,
2016-02-21, 08:08:04,VALID,920.117,VALID,0,VALID,65.6757,VALID,338.44,VALID,22.4696,VALID,111,VALID,0.467578,
2016-02-21, 08:09:04,VALID,920.109,VALID,0,VALID,66.7659,VALID,195.006,VALID,22.3525,VALID,153,VALID,0.504687,
2016-02-21, 08:10:04,VALID,920.122,VALID,0,VALID,67.3605,VALID,202.849,VALID,22.3347,VALID,131,VALID,0.942969,
2016-02-21, 08:11:04,VALID,920.127,VALID,0,VALID,67.1089,VALID,251.305,VALID,22.2354,VALID,129,VALID,0.998828,
2016-02-21, 08:12:04,VALID,920.155,VALID,0,VALID,67.1013,VALID,295.248,VALID,22.0794,VALID,123,VALID,2.73594,
2016-02-21, 08:13:04,VALID,920.14,VALID,0,VALID,68.2601,VALID,250.23,VALID,21.9428,VALID,120,VALID,1.71953,
2016-02-21, 08:14:04,VALID,920.163,VALID,0,VALID,69.6704,VALID,234.114,VALID,21.9428,VALID,108,VALID,1.31914,
2016-02-21, 08:15:04,VALID,920.18,VALID,0,VALID,69.7543,VALID,207.576,VALID,21.8842,VALID,145,VALID,2.13281,
2016-02-21, 08:16:04,VALID,920.214,VALID,0,VALID,70.6919,VALID,210.585,VALID,21.8647,VALID,143,VALID,0.0417969,
2016-02-21, 08:17:04,VALID,920.225,VALID,0,VALID,68.8776,VALID,279.992,VALID,21.8631,VALID,157,VALID,1.57695,
2016-02-21, 08:18:04,VALID,920.265,VALID,0,VALID,69.0148,VALID,299.224,VALID,21.9038,VALID,151,VALID,0.251563,
2016-02-21, 08:19:04,VALID,920.282,VALID,0,VALID,67.917,VALID,299.116,VALID,22.0208,VALID,115,VALID,0.225391,
2016-02-21, 08:20:04,VALID,920.332,VALID,0,VALID,66.8955,VALID,287.405,VALID,22.1184,VALID,158,VALID,0.759766,
2016-02-21, 08:21:04,VALID,920.351,VALID,0,VALID,68.5421,VALID,343.167,VALID,22.1379,VALID,104,VALID,2.02266,
2016-02-21, 08:22:04,VALID,920.408,VALID,0,VALID,69.3121,VALID,328.662,VALID,22.1574,VALID,125,VALID,0.700781,
2016-02-21, 08:23:04,VALID,920.377,VALID,0,VALID,68.0695,VALID,363.259,VALID,22.0777,VALID,133,VALID,2.52383,
2016-02-21, 08:24:04,VALID,920.403,VALID,0,VALID,67.4749,VALID,387.11,VALID,22.1362,VALID,163,VALID,1.45742,
2016-02-21, 08:25:04,VALID,920.427,VALID,0,VALID,67.2233,VALID,383.135,VALID,22.2779,VALID,136,VALID,1.88398,
2016-02-21, 08:26:04,VALID,920.444,VALID,0,VALID,67.6731,VALID,389.904,VALID,22.3737,VALID,154,VALID,0.340234,
2016-02-21, 08:27:04,VALID,920.438,VALID,0,VALID,67.5053,VALID,391.73,VALID,22.4518,VALID,159,VALID,0.705469,
2016-02-21, 08:28:04,VALID,920.415,VALID,0,VALID,66.7506,VALID,386.681,VALID,22.5103,VALID,168,VALID,1.83516,
2016-02-21, 08:29:04,VALID,920.471,VALID,0,VALID,67.2843,VALID,340.481,VALID,22.5689,VALID,167,VALID,0.8375,
2016-02-21, 08:30:04,VALID,920.451,VALID,0,VALID,65.9426,VALID,381.416,VALID,22.6079,VALID,149,VALID,1.39727,
2016-02-21, 08:31:04,VALID,920.468,VALID,0,VALID,66.217,VALID,383.565,VALID,22.686,VALID,189,VALID,0.0648438,
2016-02-21, 08:32:04,VALID,920.481,VALID,0,VALID,65.9807,VALID,387.11,VALID,22.725,VALID,144,VALID,1.56406,
2016-02-21, 08:33:04,VALID,920.463,VALID,0,VALID,66.2551,VALID,387.648,VALID,22.7055,VALID,146,VALID,0.888672,
2016-02-21, 08:34:04,VALID,920.461,VALID,0,VALID,67.4672,VALID,391.301,VALID,22.8031,VALID,134,VALID,0.0417969,
2016-02-21, 08:35:04,VALID,920.459,VALID,0,VALID,67.0784,VALID,396.028,VALID,22.9007,VALID,134,VALID,0.430859,
2016-02-21, 08:36:04,VALID,920.497,VALID,0,VALID,67.208,VALID,396.888,VALID,22.7428,VALID,151,VALID,1.33281,
2016-02-21, 08:37:04,VALID,920.533,VALID,0,VALID,64.1206,VALID,401.937,VALID,22.8031,VALID,136,VALID,2.11211,
2016-02-21, 08:38:04,VALID,920.532,VALID,0,VALID,64.6161,VALID,403.442,VALID,22.8031,VALID,145,VALID,1.71992,
2016-02-21, 08:39:04,VALID,920.54,VALID,0,VALID,64.6161,VALID,407.739,VALID,22.7623,VALID,146,VALID,0.139453,
2016-02-21, 08:40:04,VALID,920.588,VALID,0,VALID,66.6287,VALID,410.103,VALID,22.7233,VALID,129,VALID,1.69766,
2016-02-21, 08:41:04,VALID,920.626,VALID,0,VALID,67.6883,VALID,412.574,VALID,22.8209,VALID,100,VALID,1.23672,
2016-02-21, 08:42:04,VALID,920.624,VALID,0,VALID,63.4802,VALID,420.095,VALID,22.9575,VALID,144,VALID,0,
2016-02-21, 08:43:04,VALID,920.658,VALID,0,VALID,65.7901,VALID,425.789,VALID,23.016,VALID,115,VALID,0.443359,
2016-02-21, 08:44:04,VALID,920.63,VALID,0,VALID,66.3313,VALID,431.054,VALID,23.0924,VALID,81,VALID,0.0417969,
2016-02-21, 08:45:04,VALID,920.668,VALID,0,VALID,66.2627,VALID,434.492,VALID,23.3088,VALID,124,VALID,0,
2016-02-21, 08:46:04,VALID,920.595,VALID,0,VALID,65.2259,VALID,437.178,VALID,23.4259,VALID,74,VALID,0.205469,
2016-02-21, 08:47:04,VALID,920.595,VALID,0,VALID,63.4497,VALID,440.079,VALID,23.465,VALID,76,VALID,1.87266,
2016-02-21, 08:48:04,VALID,920.627,VALID,0,VALID,63.2515,VALID,442.335,VALID,23.465,VALID,93,VALID,2.23828,
2016-02-21, 08:49:04,VALID,920.637,VALID,0,VALID,62.5273,VALID,443.087,VALID,23.3851,VALID,88,VALID,1.27227,
2016-02-21, 08:50:04,VALID,920.677,VALID,0,VALID,63.2667,VALID,444.377,VALID,23.3869,VALID,81,VALID,1.84258,
2016-02-21, 08:51:04,VALID,920.671,VALID,0,VALID,60.7815,VALID,452.435,VALID,23.3265,VALID,117,VALID,3.03125,
2016-02-21, 08:52:04,VALID,920.702,VALID,0,VALID,63.7318,VALID,456.517,VALID,23.1509,VALID,117,VALID,3.50039,
2016-02-21, 08:53:04,VALID,920.71,VALID,0,VALID,64.6085,VALID,459.633,VALID,23.0533,VALID,66,VALID,2.21602,
2016-02-21, 08:54:04,VALID,920.761,VALID,0,VALID,63.5336,VALID,460.063,VALID,23.0338,VALID,69,VALID,3.03516,
2016-02-21, 08:55:04,VALID,920.726,VALID,0,VALID,60.7434,VALID,461.782,VALID,23.1314,VALID,45,VALID,3.08008,
2016-02-21, 08:56:04,VALID,920.806,VALID,0,VALID,59.9048,VALID,467.262,VALID,23.2094,VALID,58,VALID,2.46445,
2016-02-21, 08:57:04,VALID,920.81,VALID,0,VALID,61.5591,VALID,469.625,VALID,23.268,VALID,52,VALID,1.52969,
2016-02-21, 08:58:04,VALID,920.809,VALID,0,VALID,59.8057,VALID,471.344,VALID,23.3638,VALID,93,VALID,0.595703,
2016-02-21, 08:59:04,VALID,920.841,VALID,0,VALID,61.1627,VALID,473.708,VALID,23.4241,VALID,94,VALID,3.29648,
2016-02-21, 09:00:04,VALID,920.769,VALID,0,VALID,57.6559,VALID,475.427,VALID,23.268,VALID,169,VALID,2.07344,
2016-02-21, 09:01:04,VALID,920.825,VALID,0,VALID,61.6811,VALID,478.543,VALID,23.307,VALID,123,VALID,0.197266,
2016-02-21, 09:02:04,VALID,920.829,VALID,0,VALID,59.9124,VALID,481.659,VALID,23.3638,VALID,88,VALID,2.2457,
2016-02-21, 09:03:04,VALID,920.817,VALID,0,VALID,59.5846,VALID,481.874,VALID,23.4046,VALID,86,VALID,1.6375,
2016-02-21, 09:04:04,VALID,920.812,VALID,0,VALID,62.634,VALID,480.047,VALID,23.5217,VALID,75,VALID,1.74648,
2016-02-21, 09:05:04,VALID,920.814,VALID,0,VALID,60.5223,VALID,486.386,VALID,23.5412,VALID,82,VALID,1.80234,
2016-02-21, 09:06:04,VALID,920.852,VALID,0,VALID,56.9545,VALID,488.857,VALID,23.4632,VALID,144,VALID,4.06523,
2016-02-21, 09:07:04,VALID,920.857,VALID,0,VALID,60.225,VALID,490.576,VALID,23.3851,VALID,90,VALID,0.763281,
2016-02-21, 09:08:04,VALID,920.884,VALID,0,VALID,60.3851,VALID,496.378,VALID,23.5022,VALID,85,VALID,1.16484,
2016-02-21, 09:09:04,VALID,920.842,VALID,0,VALID,59.6761,VALID,497.238,VALID,23.6779,VALID,94,VALID,0,
2016-02-21, 09:10:04,VALID,920.907,VALID,0,VALID,58.3649,VALID,499.601,VALID,23.834,VALID,99,VALID,2.28789,
2016-02-21, 09:11:04,VALID,920.875,VALID,0,VALID,58.5936,VALID,503.147,VALID,23.7187,VALID,144,VALID,2.55977,
2016-02-21, 09:12:04,VALID,920.838,VALID,0,VALID,60.6214,VALID,503.792,VALID,23.6584,VALID,56,VALID,2.66289,
2016-02-21, 09:13:04,VALID,920.898,VALID,0,VALID,61.0788,VALID,504.759,VALID,23.6211,VALID,75,VALID,1.775,
2016-02-21, 09:14:04,VALID,920.909,VALID,0,VALID,60.9492,VALID,501.858,VALID,23.5803,VALID,101,VALID,0.328516,
2016-02-21, 09:15:04,VALID,920.939,VALID,0,VALID,61.3304,VALID,515.073,VALID,23.7968,VALID,73,VALID,1.41445,
2016-02-21, 09:16:04,VALID,920.959,VALID,0,VALID,62.6645,VALID,511.957,VALID,23.834,VALID,91,VALID,1.44336,
2016-02-21, 09:17:04,VALID,920.933,VALID,0,VALID,61.4142,VALID,515.288,VALID,24.0115,VALID,122,VALID,0,
2016-02-21, 09:18:04,VALID,920.938,VALID,0,VALID,61.3685,VALID,520.552,VALID,24.1269,VALID,113,VALID,1.04023,
2016-02-21, 09:19:04,VALID,921,VALID,0,VALID,62.2833,VALID,520.338,VALID,24.1464,VALID,130,VALID,0.335938,
2016-02-21, 09:20:04,VALID,920.945,VALID,0,VALID,61.0636,VALID,526.999,VALID,24.1659,VALID,128,VALID,1.8668,
2016-02-21, 09:21:04,VALID,920.949,VALID,0,VALID,60.4689,VALID,518.941,VALID,23.9707,VALID,155,VALID,1.24492,
2016-02-21, 09:22:04,VALID,920.967,VALID,0,VALID,61.4295,VALID,528.073,VALID,23.8145,VALID,167,VALID,3.04414,
2016-02-21, 09:23:04,VALID,920.947,VALID,0,VALID,62.9999,VALID,530.222,VALID,23.6584,VALID,144,VALID,0.755078,
2016-02-21, 09:24:04,VALID,920.965,VALID,0,VALID,63.5031,VALID,535.057,VALID,23.6584,VALID,139,VALID,1.08164,
2016-02-21, 09:25:04,VALID,920.956,VALID,0,VALID,64.0519,VALID,533.66,VALID,23.6974,VALID,126,VALID,0.392969,
2016-02-21, 09:26:04,VALID,920.953,VALID,0,VALID,60.6976,VALID,545.371,VALID,23.7364,VALID,51,VALID,1.38008,
2016-02-21, 09:27:04,VALID,920.945,VALID,0,VALID,61.6963,VALID,544.297,VALID,23.6388,VALID,91,VALID,2.58828,
2016-02-21, 09:28:04,VALID,920.988,VALID,0,VALID,63.7394,VALID,537.958,VALID,23.4632,VALID,83,VALID,2.78828,
2016-02-21, 09:29:04,VALID,920.948,VALID,0,VALID,64.4484,VALID,540.859,VALID,23.4241,VALID,84,VALID,2.57227,
2016-02-21, 09:30:04,VALID,920.951,VALID,0,VALID,63.1371,VALID,550.206,VALID,23.2875,VALID,63,VALID,2.68867,
2016-02-21, 09:31:04,VALID,920.983,VALID,0,VALID,64.4484,VALID,557.082,VALID,23.2875,VALID,92,VALID,1.60195,
2016-02-21, 09:32:04,VALID,920.964,VALID,0,VALID,64.334,VALID,555.363,VALID,23.2485,VALID,155,VALID,1.86875,
2016-02-21, 09:33:04,VALID,920.963,VALID,0,VALID,65.508,VALID,557.512,VALID,23.2485,VALID,141,VALID,1.69375,
2016-02-21, 09:34:04,VALID,920.983,VALID,0,VALID,65.043,VALID,554.074,VALID,23.268,VALID,168,VALID,3.13594,
2016-02-21, 09:35:04,VALID,920.999,VALID,0,VALID,65.3937,VALID,562.562,VALID,23.307,VALID,133,VALID,2.08828,
2016-02-21, 09:36:04,VALID,920.973,VALID,0,VALID,64.3111,VALID,567.182,VALID,23.3265,VALID,147,VALID,2.18555,
2016-02-21, 09:37:04,VALID,920.971,VALID,0,VALID,66.3618,VALID,574.058,VALID,23.3851,VALID,100,VALID,0.810156,
2016-02-21, 09:38:04,VALID,920.961,VALID,0,VALID,64.1053,VALID,576.422,VALID,23.4241,VALID,125,VALID,2.41953,
2016-02-21, 09:39:04,VALID,920.997,VALID,0,VALID,63.7241,VALID,579.538,VALID,23.4437,VALID,143,VALID,2.54219,
2016-02-21, 09:40:04,VALID,920.999,VALID,0,VALID,64.1282,VALID,583.298,VALID,23.4028,VALID,136,VALID,1.95313,
2016-02-21, 09:41:04,VALID,920.942,VALID,0,VALID,64.334,VALID,582.116,VALID,23.4632,VALID,169,VALID,0.305859,
2016-02-21, 09:42:04,VALID,920.968,VALID,0,VALID,62.6264,VALID,589.207,VALID,23.5412,VALID,162,VALID,2.67891,
2016-02-21, 09:43:04,VALID,920.966,VALID,0,VALID,62.3138,VALID,593.72,VALID,23.4827,VALID,131,VALID,2.72891,
2016-02-21, 09:44:04,VALID,920.946,VALID,0,VALID,65.043,VALID,593.397,VALID,23.5803,VALID,102,VALID,1.14414,
2016-02-21, 09:45:04,VALID,920.964,VALID,0,VALID,64.4865,VALID,596.298,VALID,23.8145,VALID,122,VALID,0.698047,
2016-02-21, 09:46:04,VALID,920.953,VALID,0,VALID,63.1143,VALID,600.381,VALID,23.834,VALID,135,VALID,2.13164,
2016-02-21, 09:47:04,VALID,920.974,VALID,0,VALID,62.2604,VALID,603.712,VALID,23.795,VALID,129,VALID,3.1957,
2016-02-21, 09:48:04,VALID,920.936,VALID,0,VALID,61.9326,VALID,605.968,VALID,23.7364,VALID,156,VALID,1.68555,
2016-02-21, 09:49:04,VALID,920.958,VALID,0,VALID,59.0815,VALID,606.398,VALID,23.756,VALID,161,VALID,3.17539,
2016-02-21, 09:50:04,VALID,920.896,VALID,0,VALID,61.7192,VALID,612.092,VALID,23.834,VALID,167,VALID,0,
2016-02-21, 09:51:04,VALID,920.861,VALID,0,VALID,59.3635,VALID,616.82,VALID,24.0469,VALID,186,VALID,1.66992,
2016-02-21, 09:52:04,VALID,920.886,VALID,0,VALID,55.529,VALID,620.902,VALID,24.1055,VALID,161,VALID,0.525391,
2016-02-21, 09:53:04,VALID,920.908,VALID,0,VALID,58.2734,VALID,619.076,VALID,24.3026,VALID,161,VALID,0.0816406,
2016-02-21, 09:54:04,VALID,920.891,VALID,0,VALID,55.9482,VALID,625.2,VALID,24.4002,VALID,167,VALID,1.12031,
2016-02-21, 09:55:04,VALID,920.894,VALID,0,VALID,56.1846,VALID,632.506,VALID,24.6521,VALID,178,VALID,0,
2016-02-21, 09:56:04,VALID,920.861,VALID,0,VALID,55.0106,VALID,635.085,VALID,24.8083,VALID,159,VALID,1.21211,
2016-02-21, 09:57:04,VALID,920.894,VALID,0,VALID,56.3142,VALID,642.498,VALID,24.5935,VALID,184,VALID,0.672656,
2016-02-21, 09:58:04,VALID,920.868,VALID,0,VALID,57.3586,VALID,648.837,VALID,24.6716,VALID,159,VALID,0.0742188,
2016-02-21, 09:59:04,VALID,920.894,VALID,0,VALID,54.0958,VALID,651.845,VALID,24.7516,VALID,147,VALID,1.10586,
2016-02-21, 10:00:04,VALID,920.91,VALID,0,VALID,53.2191,VALID,655.284,VALID,24.7693,VALID,81,VALID,2.3207,
2016-02-21, 10:01:04,VALID,920.928,VALID,0,VALID,57.4882,VALID,660.118,VALID,24.5935,VALID,79,VALID,3.10625,
2016-02-21, 10:02:04,VALID,920.893,VALID,0,VALID,56.5276,VALID,662.267,VALID,24.4959,VALID,121,VALID,1.21328,
2016-02-21, 10:03:04,VALID,920.914,VALID,0,VALID,58.0523,VALID,667.424,VALID,24.574,VALID,146,VALID,1.14688,
2016-02-21, 10:04:04,VALID,920.918,VALID,0,VALID,54.6294,VALID,672.044,VALID,24.6912,VALID,143,VALID,1.63008,
2016-02-21, 10:05:04,VALID,920.871,VALID,0,VALID,56.5581,VALID,672.689,VALID,24.6698,VALID,125,VALID,0.605859,
2016-02-21, 10:06:04,VALID,920.918,VALID,0,VALID,56.3904,VALID,671.937,VALID,24.7888,VALID,116,VALID,0.883594,
2016-02-21, 10:07:04,VALID,920.867,VALID,0,VALID,54.3854,VALID,671.722,VALID,24.8864,VALID,84,VALID,1.62227,
2016-02-21, 10:08:04,VALID,920.849,VALID,0,VALID,54.2101,VALID,673.011,VALID,24.8864,VALID,105,VALID,2.13984,
2016-02-21, 10:09:04,VALID,920.848,VALID,0,VALID,52.167,VALID,673.763,VALID,24.8474,VALID,101,VALID,2.18672,
2016-02-21, 10:10:04,VALID,920.848,VALID,0,VALID,50.2154,VALID,675.59,VALID,24.9255,VALID,73,VALID,1.66289,
2016-02-21, 10:11:04,VALID,920.873,VALID,0,VALID,49.5522,VALID,678.383,VALID,24.8474,VALID,146,VALID,2.3375,
2016-02-21, 10:12:04,VALID,920.78,VALID,0,VALID,50.1392,VALID,680.317,VALID,24.7302,VALID,103,VALID,0.521875,
2016-02-21, 10:13:04,VALID,920.853,VALID,0,VALID,52.5025,VALID,682.251,VALID,24.7107,VALID,116,VALID,2.27656,
2016-02-21, 10:14:04,VALID,920.834,VALID,0,VALID,50.345,VALID,687.409,VALID,24.6131,VALID,60,VALID,3.12188,
2016-02-21, 10:15:04,VALID,920.842,VALID,0,VALID,51.9155,VALID,694.177,VALID,24.5917,VALID,59,VALID,1.81094,
2016-02-21, 10:16:04,VALID,920.829,VALID,0,VALID,50.8329,VALID,698.905,VALID,24.8083,VALID,127,VALID,0.053125,
2016-02-21, 10:17:04,VALID,920.869,VALID,0,VALID,52.3957,VALID,684.937,VALID,24.984,VALID,142,VALID,0.791406,
2016-02-21, 10:18:04,VALID,920.89,VALID,0,VALID,50.9549,VALID,704.707,VALID,25.0621,VALID,107,VALID,1.36445,
2016-02-21, 10:19:04,VALID,920.91,VALID,0,VALID,50.3298,VALID,697.401,VALID,25.0817,VALID,119,VALID,0.998047,
2016-02-21, 10:20:04,VALID,920.895,VALID,0,VALID,48.6679,VALID,438.36,VALID,25.1012,VALID,118,VALID,1.36484,
2016-02-21, 10:21:04,VALID,920.9,VALID,0,VALID,50.3984,VALID,687.946,VALID,25.0036,VALID,164,VALID,1.56719,
2016-02-21, 10:22:04,VALID,920.916,VALID,0,VALID,48.8432,VALID,648.192,VALID,25.0231,VALID,151,VALID,2.29141,
2016-02-21, 10:23:04,VALID,920.923,VALID,0,VALID,52.1518,VALID,624.878,VALID,24.8474,VALID,102,VALID,2.15078,
2016-02-21, 10:24:04,VALID,920.921,VALID,0,VALID,51.9688,VALID,464.361,VALID,24.7302,VALID,103,VALID,1.90469,
2016-02-21, 10:25:04,VALID,920.904,VALID,0,VALID,51.885,VALID,657.54,VALID,24.6521,VALID,84,VALID,2.45273,
2016-02-21, 10:26:04,VALID,920.889,VALID,0,VALID,50.0553,VALID,511.527,VALID,24.6131,VALID,49,VALID,3.35078,
2016-02-21, 10:27:04,VALID,920.854,VALID,0,VALID,50.1849,VALID,760.146,VALID,24.5935,VALID,72,VALID,2.81797,
2016-02-21, 10:28:04,VALID,920.932,VALID,0,VALID,50.7338,VALID,755.204,VALID,24.574,VALID,54,VALID,3.60977,
2016-02-21, 10:29:04,VALID,920.885,VALID,0,VALID,51.8621,VALID,757.675,VALID,24.574,VALID,90,VALID,1.68008,
2016-02-21, 10:30:04,VALID,920.917,VALID,0,VALID,52.35,VALID,760.683,VALID,24.6131,VALID,102,VALID,2.64414,
2016-02-21, 10:31:04,VALID,920.866,VALID,0,VALID,54.1567,VALID,762.08,VALID,24.6521,VALID,52,VALID,2.85742,
2016-02-21, 10:32:04,VALID,920.905,VALID,0,VALID,52.1137,VALID,762.832,VALID,24.7693,VALID,68,VALID,3.63555,
2016-02-21, 10:33:04,VALID,920.852,VALID,0,VALID,52.228,VALID,762.725,VALID,24.6698,VALID,143,VALID,0.801953,
2016-02-21, 10:34:04,VALID,920.872,VALID,0,VALID,54.637,VALID,765.303,VALID,24.8845,VALID,136,VALID,1.66641,
2016-02-21, 10:35:04,VALID,920.836,VALID,0,VALID,50.0096,VALID,767.237,VALID,25.0036,VALID,90,VALID,3.09102,
2016-02-21, 10:36:04,VALID,920.867,VALID,0,VALID,51.1074,VALID,766.378,VALID,25.0621,VALID,117,VALID,1.88398,
2016-02-21, 10:37:04,VALID,920.828,VALID,0,VALID,49.4683,VALID,767.237,VALID,25.0798,VALID,101,VALID,1.4707,
2016-02-21, 10:38:04,VALID,920.781,VALID,0,VALID,52.2052,VALID,764.659,VALID,25.1012,VALID,106,VALID,0.588672,
2016-02-21, 10:39:04,VALID,920.747,VALID,0,VALID,51.0388,VALID,762.51,VALID,25.2945,VALID,51,VALID,0.636328,
2016-02-21, 10:40:04,VALID,920.742,VALID,0,VALID,50.3908,VALID,758.535,VALID,25.5308,VALID,105,VALID,1.38437,
2016-02-21, 10:41:04,VALID,920.742,VALID,0,VALID,51.176,VALID,756.815,VALID,25.7261,VALID,56,VALID,0.876172,
2016-02-21, 10:42:04,VALID,920.711,VALID,0,VALID,48.1495,VALID,753.27,VALID,25.7847,VALID,46,VALID,1.23203,
2016-02-21, 10:43:04,VALID,920.707,VALID,0,VALID,51.5343,VALID,750.154,VALID,25.9194,VALID,29,VALID,0.60625,
2016-02-21, 10:44:04,VALID,920.668,VALID,0,VALID,49.1939,VALID,751.873,VALID,26.273,VALID,124,VALID,0.0046875,
2016-02-21, 10:45:04,VALID,920.718,VALID,0,VALID,46.4342,VALID,751.658,VALID,26.1558,VALID,77,VALID,3.21641,
2016-02-21, 10:46:04,VALID,920.745,VALID,0,VALID,47.7759,VALID,750.799,VALID,25.8433,VALID,183,VALID,2.33789,
2016-02-21, 10:47:04,VALID,920.84,VALID,0,VALID,48.6908,VALID,751.766,VALID,25.6675,VALID,117,VALID,2.51641,
2016-02-21, 10:48:04,VALID,920.769,VALID,0,VALID,50.8253,VALID,752.518,VALID,25.648,VALID,15,VALID,1.93242,
2016-02-21, 10:49:04,VALID,920.731,VALID,0,VALID,50.2154,VALID,79.7213,VALID,25.9019,VALID,53,VALID,3.2793,
2016-02-21, 10:50:04,VALID,920.839,VALID,0,VALID,49.3769,VALID,755.419,VALID,25.9585,VALID,123,VALID,2.81719,
2016-02-21, 10:51:04,VALID,920.809,VALID,0,VALID,46.8002,VALID,753.807,VALID,25.7632,VALID,98,VALID,3.97617,
2016-02-21, 10:52:04,VALID,920.834,VALID,0,VALID,48.4392,VALID,755.849,VALID,25.648,VALID,37,VALID,1.95352,
2016-02-21, 10:53:04,VALID,920.855,VALID,0,VALID,48.5383,VALID,739.517,VALID,25.5874,VALID,79,VALID,2.8043,
2016-02-21, 10:54:04,VALID,920.815,VALID,0,VALID,48.7594,VALID,757.675,VALID,25.687,VALID,40,VALID,1.82187,
2016-02-21, 10:55:04,VALID,920.825,VALID,0,VALID,48.9271,VALID,758.642,VALID,25.8648,VALID,77,VALID,1.89766,
2016-02-21, 10:56:04,VALID,920.815,VALID,0,VALID,49.0033,VALID,760.254,VALID,25.8257,VALID,95,VALID,1.76875,
2016-02-21, 10:57:04,VALID,920.82,VALID,0,VALID,47.3109,VALID,696.326,VALID,25.8237,VALID,119,VALID,1.4582,
2016-02-21, 10:58:04,VALID,920.798,VALID,0,VALID,47.2042,VALID,209.295,VALID,25.8648,VALID,48,VALID,1.48828,
2016-02-21, 10:59:04,VALID,920.779,VALID,0,VALID,45.1535,VALID,766.27,VALID,25.728,VALID,109,VALID,1.29336,
2016-02-21, 11:00:04,VALID,920.742,VALID,0,VALID,46.7163,VALID,591.786,VALID,25.6694,VALID,44,VALID,2.1918,
2016-02-21, 11:01:04,VALID,920.722,VALID,0,VALID,49.2625,VALID,766.7,VALID,25.6284,VALID,53,VALID,3.27266,
2016-02-21, 11:02:04,VALID,920.757,VALID,0,VALID,50.2764,VALID,769.923,VALID,25.7085,VALID,76,VALID,0.204688,
2016-02-21, 11:03:04,VALID,920.687,VALID,0,VALID,47.8369,VALID,771.857,VALID,25.9019,VALID,45,VALID,3.73594,
2016-02-21, 11:04:04,VALID,920.805,VALID,0,VALID,47.1356,VALID,746.179,VALID,25.9019,VALID,105,VALID,1.26641,
2016-02-21, 11:05:04,VALID,920.775,VALID,0,VALID,47.1661,VALID,507.874,VALID,25.9604,VALID,50,VALID,1.4668,