                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/06/09 00:00,  -24.8,  -10.8,  -13.6,  -16.4,  -18.3,  -19.6,  -20.8,  -21.5,  -22.0,  -22.6,  -22.8,  -22.9,  -22.9,  -22.9,  -22.8,  -22.8,  -22.4,  -22.3,  -22.1,  -22.1,  -22.2,  -22.4,  -22.4,  -22.7,  -22.7,  -22.7,  -22.9,  -23.0,  -22.9,  -23.1,  -23.3,  -23.0,  -23.1,  -23.4,  -23.5,  -23.5,  -23.4,  -23.5,  -23.5,  -23.5,  -21.2,  -17.9,  -18.1,  -23.9,  -28.1,  -29.1,  -30.1,  -30.7,  -31.9,  -32.9,  -33.9,  -33.8,  -34.9,  -35.2,  -35.5,  -36.0,  -36.3,  -36.7
2001/06/09 00:10,  -25.0,  -12.2,  -14.2,  -15.6,  -16.4,  -17.0,  -17.4,  -17.8,  -18.4,  -18.7,  -18.8,  -19.3,  -19.4,  -19.6,  -19.8,  -20.0,  -19.9,  -20.2,  -20.2,  -20.4,  -20.5,  -20.6,  -20.5,  -20.5,  -20.6,  -20.7,  -20.7,  -20.8,  -20.8,  -21.1,  -21.1,  -21.3,  -21.4,  -21.5,  -21.7,  -21.9,  -22.1,  -22.2,  -22.5,  -22.6,  -20.8,  -17.9,  -17.7,  -23.0,  -28.3,  -29.2,  -30.4,  -31.4,  -31.9,  -32.6,  -33.4,  -33.7,  -33.9,  -34.0,  -34.3,  -34.5,  -35.1,  -35.4
2001/06/09 00:20,  -19.7,   -7.0,   -9.1,  -10.4,  -11.6,  -12.9,  -13.7,  -14.6,  -15.2,  -16.0,  -16.5,  -17.3,  -17.9,  -18.4,  -18.9,  -19.2,  -19.6,  -20.0,  -20.2,  -20.5,  -20.7,  -20.9,  -21.1,  -21.5,  -21.5,  -21.6,  -21.7,  -21.7,  -22.1,  -22.0,  -22.3,  -22.4,  -22.4,  -22.7,  -22.9,  -22.9,  -23.0,  -23.4,  -23.4,  -23.3,  -20.5,  -17.5,  -19.3,  -26.2,  -28.5,  -29.2,  -30.2,  -30.6,  -30.9,  -31.7,  -32.1,  -32.9,  -33.3,  -33.8,  -34.5,  -34.9,  -35.2,  -35.2
2001/06/09 00:30,  -21.5,   -8.8,  -11.3,  -12.9,  -13.9,  -15.0,  -15.9,  -16.6,  -17.3,  -17.8,  -18.3,  -18.7,  -19.2,  -19.5,  -19.7,  -19.9,  -19.9,  -20.1,  -20.3,  -20.3,  -20.5,  -20.6,  -20.6,  -20.7,  -20.8,  -20.9,  -20.9,  -21.1,  -21.1,  -21.3,  -21.6,  -21.7,  -21.9,  -21.9,  -22.1,  -22.4,  -22.5,  -22.5,  -22.6,  -22.1,  -18.7,  -15.5,  -18.1,  -24.5,  -26.7,  -27.8,  -28.4,  -29.2,  -30.1,  -30.6,  -31.4,  -31.9,  -32.4,  -32.7,  -32.9,  -33.0,  -33.3,  -33.6
2001/06/09 00:40,  -21.9,   -9.0,  -11.0,  -12.5,  -13.8,  -14.8,  -15.5,  -16.1,  -16.8,  -17.2,  -17.7,  -18.1,  -18.4,  -18.8,  -18.9,  -19.2,  -19.2,  -19.3,  -19.3,  -19.3,  -19.2,  -19.2,  -19.2,  -19.2,  -19.1,  -19.1,  -19.0,  -19.0,  -19.0,  -19.1,  -19.1,  -19.2,  -19.1,  -19.2,  -19.2,  -19.2,  -19.4,  -19.3,  -19.3,  -18.6,  -15.2,  -15.0,  -15.7,  -19.4,  -23.4,  -24.6,  -25.4,  -26.4,  -27.5,  -28.3,  -29.1,  -30.0,  -30.5,  -30.7,  -31.0,  -31.4,  -31.9,  -31.8
2001/06/09 00:50,  -20.6,   -7.5,   -9.4,  -10.6,  -11.5,  -12.0,  -12.6,  -13.1,  -13.4,  -13.8,  -14.0,  -14.2,  -14.2,  -14.4,  -14.1,  -14.1,  -13.9,  -14.0,  -14.1,  -13.9,  -14.0,  -14.1,  -14.1,  -14.2,  -14.2,  -14.4,  -14.6,  -14.8,  -15.0,  -15.1,  -15.2,  -15.3,  -15.6,  -15.9,  -16.0,  -16.0,  -16.3,  -16.3,  -16.4,  -14.6,  -10.6,   -9.2,  -12.4,  -18.8,  -22.5,  -23.7,  -24.9,  -26.2,  -27.2,  -27.8,  -28.6,  -29.3,  -29.6,  -30.5,  -30.9,  -31.9,  -32.1,  -32.8
2001/06/09 01:00,  -14.2,   -1.3,   -2.8,   -4.2,   -5.2,   -6.1,   -6.9,   -7.6,   -8.3,   -9.0,   -9.5,  -10.1,  -10.8,  -11.2,  -11.7,  -12.1,  -12.4,  -12.8,  -13.1,  -13.3,  -13.6,  -13.9,  -14.1,  -14.2,  -14.4,  -14.8,  -14.9,  -15.0,  -15.2,  -15.4,  -15.7,  -15.8,  -16.0,  -16.3,  -16.5,  -16.6,  -16.9,  -17.1,  -17.1,  -15.1,  -12.4,  -11.6,  -13.8,  -20.5,  -24.5,  -26.2,  -27.2,  -28.2,  -29.3,  -30.4,  -31.3,  -32.1,  -32.8,  -33.4,  -34.4,  -34.8,  -35.3,  -35.5
2001/06/09 01:10,  -12.0,    0.6,   -1.5,   -3.2,   -4.5,   -5.7,   -6.8,   -7.6,   -8.4,   -9.2,   -9.9,  -10.5,  -11.1,  -11.7,  -12.0,  -12.4,  -12.9,  -13.2,  -13.5,  -13.7,  -13.9,  -14.1,  -14.5,  -14.8,  -14.9,  -15.2,  -15.5,  -15.8,  -15.9,  -16.2,  -16.3,  -16.6,  -16.7,  -16.9,  -17.2,  -17.5,  -17.7,  -17.9,  -17.6,  -14.7,  999.0,  -13.5,  -17.5,  -23.0,  -25.7,  -27.4,  -28.6,  -30.2,  -31.6,  -33.1,  -34.3,  -34.8,  -35.3,  -35.9,  -36.3,  -36.8,  -37.7,  -37.7
2001/06/09 01:20,  -13.8,   -1.1,   -3.4,   -5.2,   -6.5,   -7.8,   -8.7,   -9.5,  -10.4,  -10.9,  -11.5,  -11.9,  -12.3,  -12.7,  -13.1,  -13.6,  -13.9,  -14.4,  -14.7,  -15.3,  -15.7,  -16.2,  -16.7,  -17.0,  -17.3,  -17.4,  -17.6,  -17.9,  -18.1,  -18.3,  -18.5,  -18.8,  -18.8,  -19.1,  -19.4,  -19.7,  -20.0,  -20.2,  -19.7,  -17.6,  -15.7,  -16.8,  -20.9,  -26.0,  -27.4,  -28.6,  -30.1,  -30.9,  -32.2,  -32.5,  -32.9,  -33.3,  -33.4,  -34.2,  -34.4,  -34.9,  -35.1,  -35.7
2001/06/09 01:30,  -15.3,   -2.7,   -4.9,   -6.9,   -8.4,   -9.8,  -10.8,  -11.7,  -12.6,  -13.3,  -13.9,  -14.4,  -15.0,  -15.5,  -15.8,  -16.3,  -16.7,  -17.2,  -17.5,  -17.7,  -17.8,  -18.0,  -18.2,  -18.5,  -18.8,  -19.2,  -19.5,  -19.7,  -19.8,  -20.1,  -20.5,  -20.6,  -20.8,  -20.9,  -21.1,  -21.2,  -21.6,  -21.7,  -21.3,  -19.4,  -19.1,  -16.3,  -19.0,  -24.8,  -27.8,  -29.4,  -30.5,  -31.5,  -33.0,  -33.9,  -34.7,  -35.4,  -36.1,  -36.5,  -37.2,  -37.4,  -38.4,  -39.0
2001/06/09 01:40,  -17.6,   -4.8,   -7.2,   -9.0,  -10.7,  -12.0,  -13.1,  -14.2,  -15.1,  -16.0,  -16.8,  -17.6,  -18.6,  -19.6,  -20.4,  -21.4,  -22.6,  -23.6,  -24.3,  -25.2,  -25.8,  -26.6,  -27.2,  -27.7,  -27.9,  -28.3,  -28.7,  -28.8,  -28.9,  -28.9,  -29.0,  -29.1,  -29.0,  -29.0,  -28.8,  -28.8,  -28.9,  -29.0,  -29.1,  -29.4,  -29.1,  -26.4,  -24.7,  -29.3,  -34.0,  -34.8,  -35.6,  -35.8,  -36.6,  -36.4,  -36.6,  -37.0,  -37.4,  -37.9,  -38.3,  -38.7,  -39.4,  -40.2
2001/06/09 01:50,  -26.9,  -14.7,  -18.1,  -21.5,  -23.9,  -24.0,  -24.9,  -25.0,  -28.0,  -30.8,  -31.7,  -31.4,  -32.0,  -32.6,  -32.8,  -31.9,  -31.7,  -31.4,  -31.3,  -31.0,  -30.8,  -30.2,  -30.0,  -29.4,  -28.9,  -28.6,  -28.1,  -28.0,  -27.6,  -27.3,  -27.1,  -27.1,  -27.2,  -27.4,  -27.8,  -28.3,  -28.7,  -29.4,  -30.0,  -30.4,  -30.3,  -27.8,  -26.0,  -30.9,  -34.6,  -35.4,  -35.8,  -36.1,  -36.4,  -36.2,  -36.2,  -37.2,  -38.5,  -38.9,  -39.8,  -41.3,  -41.8,  -42.5
2001/06/09 02:00,  -32.0,  -27.2,  -28.8,  -34.0,  -28.9,  -33.7,  -33.2,  -31.9,  -33.9,  -33.4,  -33.6,  -33.7,  -33.9,  -33.1,  -33.0,  -32.7,  -32.1,  -32.3,  -32.1,  -32.2,  -32.6,  -32.5,  -32.7,  -33.0,  -32.9,  -33.1,  -33.0,  -33.2,  -33.4,  -33.3,  -33.3,  -33.0,  -33.3,  -33.0,  -33.1,  -32.9,  -32.7,  -32.7,  -32.5,  -32.6,  -32.5,  -30.8,  -28.4,  -32.7,  -36.7,  -36.7,  -37.0,  -37.2,  -38.0,  -38.5,  -39.0,  -40.0,  -40.7,  -41.8,  -42.7,  -43.2,  -44.5,  -44.4
2001/06/09 02:10,  -31.4,  -26.6,  -29.2,  -29.9,  -29.2,  -28.0,  -33.7,  -32.9,  -33.6,  -34.3,  -36.8,  -34.9,  -36.3,  -37.8,  -36.7,  -40.1,  -42.2,  -43.6,  -42.4,  -40.8,  -44.9,  -41.5,  -42.2,  -43.8,  -40.7,  -42.0,  -42.0,  -41.7,  -43.6,  -41.9,  -41.5,  -40.2,  -40.8,  -40.1,  -40.6,  -39.9,  -39.7,  -39.5,  -39.1,  -38.5,  -38.3,  -37.2,  -34.6,  -38.7,  -41.4,  -41.2,  -42.3,  -43.0,  -43.2,  -43.9,  -45.4,  -45.6,  -45.9,  -45.2,  -45.4,  -47.4,  -45.0,  -47.4
2001/06/09 02:20,  -40.3,  -27.5,  -26.2,  -28.9,  -33.9,  -34.9,  -36.9,  -30.5,  -36.2,  -41.8,  -36.9,  -38.0,  -41.7,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.5,  -46.4,  -43.5,  -43.7,  -41.8,  -40.8,  -40.4,  -39.9,  -40.3,  -39.8,  -39.9,  -40.0,  -40.0,  -39.4,  -38.9,  -38.4,  -37.8,  -36.0,  -38.3,  -43.8,  -43.4,  -44.0,  -43.3,  -45.6,  -45.5,  -45.0,  -48.7,  -48.3,  -51.2,  -48.1,  999.0,  -48.3,  -45.8
2001/06/09 02:30,  -39.2,  -24.3,  -23.2,  -21.4,  -30.0,  -30.0,  -34.0,  -34.9,  -28.2,  -33.6,  -37.5,  -43.7,  -43.1,  -46.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -48.1,  999.0,  -47.7,  -48.7,  -48.4,  -45.7,  -45.7,  -44.8,  -42.9,  -43.9,  -42.0,  -42.0,  -41.3,  -44.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 02:40,  -37.8,  -20.0,  -18.8,  -20.5,  -21.0,  -29.4,  -33.3,  -35.3,  -29.5,  -35.6,  -36.6,  -38.4,  -32.5,  -44.3,  -47.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0
2001/06/09 02:50,  -35.2,  -21.3,  -21.0,  -20.3,  -21.7,  -26.0,  -27.6,  -20.8,  -31.7,  -33.3,  -39.6,  -41.5,  999.0,  999.0,  -41.2,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 03:00,  -35.7,  -21.9,  -19.3,  -20.4,  -27.8,  -34.3,  -34.1,  -36.8,  -38.3,  -37.8,  -38.1,  999.0,  -42.4,  999.0,  -45.9,  -49.3,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 03:10,  -34.6,  -23.5,  -23.1,  -22.5,  -25.3,  -32.4,  -37.6,  -37.3,  -32.8,  -37.8,  -28.2,  -40.0,  -46.6,  -46.7,  -46.5,  -47.1,  -47.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 03:20,  -27.9,  -22.0,  -26.4,  -21.8,  -25.0,  -32.5,  -34.3,  -39.0,  -40.2,  -42.8,  -44.9,  -44.1,  -46.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8
2001/06/09 03:30,  -41.9,  -26.3,  -23.2,  -19.7,  -25.8,  -32.4,  -37.2,  -37.7,  -42.2,  -41.0,  999.0,  -46.0,  -47.8,  -43.6,  -43.4,  -46.2,  -45.1,  999.0,  999.0,  999.0,  -57.6,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -49.7
2001/06/09 03:40,  -40.1,  -23.9,  -25.4,  -29.7,  -31.5,  -32.2,  -39.8,  -40.5,  -43.6,  -44.2,  -44.3,  -39.6,  -43.8,  -40.5,  -42.4,  999.0,  -45.2,  999.0,  999.0,  999.0,  -47.1,  999.0,  -49.4,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -49.1,  999.0,  -49.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 03:50,  999.0,  -25.0,  -24.3,  -33.5,  -37.2,  -37.3,  -40.1,  -40.9,  -44.1,  -43.6,  999.0,  -44.4,  -46.2,  -44.4,  -44.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -54.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -48.7,  -46.0,  999.0,  -52.6,  -50.2,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0
2001/06/09 04:00,  -34.9,  -25.6,  -22.6,  -30.6,  -29.9,  -35.2,  -37.8,  -39.0,  -44.5,  -44.1,  -40.7,  -44.9,  -45.2,  -40.9,  -45.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  -46.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.8,  -50.6,  999.0,  999.0,  999.0,  -51.7,  -47.8,  -51.8,  -51.9,  999.0,  -51.3,  -51.3,  999.0,  999.0,  -52.0,  999.0,  -52.4,  -52.4,  -53.3,  -52.9,  -48.0,  -54.1,  -49.0,  999.0
2001/06/09 04:10,  -33.2,  -27.6,  -28.6,  -32.1,  -33.9,  -38.2,  -37.1,  -40.8,  -40.9,  -44.2,  -43.5,  -44.9,  -44.1,  -42.1,  -44.2,  -47.8,  -39.4,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 04:20,  -24.7,  999.0,  -25.4,  -28.5,  -32.0,  -35.2,  -32.7,  -36.0,  -41.6,  -45.0,  -44.9,  -43.6,  -45.1,  -46.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -50.3,  999.0,  -49.5,  -53.3
2001/06/09 04:30,  -24.5,  -22.4,  -24.2,  -34.2,  -33.5,  -37.4,  -38.8,  -41.2,  -44.8,  -45.0,  -46.7,  -43.6,  -43.9,  -46.3,  -44.7,  999.0,  -45.6,  -45.7,  -48.3,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -46.7,  -44.2,  -47.3,  999.0,  999.0,  -49.5,  999.0,  -48.9,  999.0,  999.0,  999.0
2001/06/09 04:40,  -18.5,   -8.4,  -27.0,  -30.7,  -35.1,  -36.2,  -37.4,  -34.5,  -39.5,  -43.6,  -44.0,  -43.5,  -44.9,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 04:50,  -27.3,  999.0,   -9.2,  -27.1,  -28.7,  -25.2,  -25.1,  -34.7,  -35.7,  -30.1,  -43.9,  -40.5,  -44.5,  -47.5,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -44.4,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -46.5,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 05:00,  -25.8,  -17.5,  -15.9,  -24.8,  -25.8,  -33.1,  -28.5,  -32.1,  -35.3,  -36.1,  -44.3,  -43.9,  -43.1,  -47.6,  -44.7,  -46.3,  -46.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0
2001/06/09 05:10,  -38.5,  -28.0,  -26.7,  -31.1,  -35.5,  -37.8,  -38.7,  -36.4,  -37.3,  -38.1,  -45.3,  -44.8,  -43.9,  -45.4,  -43.8,  -45.4,  -45.2,  -45.1,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 05:20,  -37.4,  999.0,  -23.0,  -29.8,  -31.8,  -41.4,  -37.2,  -36.9,  -38.7,  -41.0,  -47.3,  -44.3,  -46.5,  -49.2,  -44.4,  -44.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.6,  999.0,  999.0,  999.0,  -53.4,  -51.4,  -51.4,  -52.2,  -50.8,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -53.5,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0
2001/06/09 05:30,  -31.5,  -24.2,  -22.2,  -28.9,  -35.9,  -37.6,  -42.2,  -40.2,  -36.9,  -44.0,  -47.6,  -44.2,  -45.4,  -46.8,  -44.7,  -44.6,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.3,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.1,  -51.3,  999.0,  999.0,  -51.4,  999.0,  -53.0,  -53.3,  -52.5,  -62.2,  -53.6,  -53.3,  -54.3,  -54.0,  999.0
2001/06/09 05:40,  -30.7,  -23.2,  -21.7,  -18.4,  -30.9,  -38.1,  -45.2,  -45.3,  -42.5,  -42.3,  -44.9,  -45.3,  -45.0,  999.0,  -44.7,  -46.3,  999.0,  999.0,  999.0,  -47.7,  999.0,  -51.1,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -52.1,  -52.3,  999.0,  -52.8,  999.0,  999.0,  999.0,  -52.2
2001/06/09 05:50,  -21.1,  -14.7,  -30.0,  -34.9,  -37.2,  -39.3,  -42.8,  -45.4,  -44.0,  -44.7,  -43.6,  -46.1,  -43.9,  -45.2,  -46.9,  -45.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 06:00,  -16.5,  -10.0,  999.0,  -25.3,  -31.4,  -35.5,  -38.0,  -41.9,  -44.4,  999.0,  -45.6,  -44.1,  -44.1,  -46.5,  -48.3,  999.0,  999.0,  -48.8,  -46.6,  -46.5,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -45.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -48.2,  999.0,  -48.6,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -50.0,  999.0
2001/06/09 06:10,  -35.2,  -28.1,  -32.7,  -30.8,  -36.5,  -35.6,  -36.5,  -39.2,  -41.7,  -44.2,  999.0,  -45.3,  -46.0,  -49.4,  -44.9,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.9,  -49.1,  999.0,  -47.3,  999.0,  999.0,  999.0,  -48.6,  999.0,  -48.7,  999.0,  -49.0
2001/06/09 06:20,  -45.2,  -33.9,  -32.2,  -32.1,  -37.0,  -40.4,  -42.4,  -39.4,  -40.4,  -42.7,  -42.7,  -43.4,  -48.7,  -46.5,  -42.9,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -49.4,  -50.9,  999.0,  -48.8,  999.0,  -47.6,  999.0,  -50.9,  999.0,  -54.3
2001/06/09 06:30,  -38.9,  -32.8,  -35.3,  -36.6,  -40.2,  -38.1,  -35.6,  -40.8,  -40.8,  -45.4,  -44.3,  -45.2,  -45.5,  -47.7,  -46.0,  -44.7,  -45.7,  999.0,  -46.1,  -44.7,  999.0,  -48.2,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -50.8,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 06:40,  -39.7,  -22.9,  -32.7,  -36.8,  -33.7,  -35.6,  -37.0,  -36.4,  -39.5,  -42.1,  -44.8,  -46.1,  -42.0,  -44.5,  -44.2,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  -43.1,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 06:50,  -38.1,  -23.1,  -33.3,  -35.3,  -34.1,  -38.0,  -41.0,  -38.2,  -36.5,  -41.0,  -44.5,  -44.0,  -46.2,  -35.5,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0
2001/06/09 07:00,  -42.8,  -24.1,  -34.1,  -32.7,  -36.0,  -38.8,  -47.3,  -37.9,  -39.2,  -39.5,  999.0,  -44.1,  -43.1,  999.0,  -46.8,  999.0,  -44.5,  -47.9,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/09 07:10,  -38.8,  -24.2,  -30.5,  -34.3,  -35.3,  -38.5,  -44.9,  -42.4,  -39.8,  -41.1,  -42.2,  -44.7,  -43.2,  999.0,  -47.2,  -44.4,  -43.9,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -58.7,  999.0,  999.0,  -48.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -51.8,  -52.6,  -47.3,  -54.4,  999.0,  -54.4
2001/06/09 07:20,  -37.2,  -26.3,  -35.8,  -31.4,  -32.0,  -39.8,  -37.7,  -43.4,  -41.3,  -44.9,  -43.9,  -45.5,  -41.4,  -43.1,  -44.3,  -41.0,  999.0,  999.0,  -47.8,  999.0,  -45.7,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -50.4,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -52.9,  -53.0,  -54.3,  999.0,  -51.8,  999.0,  -55.2,  999.0,  -53.0,  999.0,  999.0,  -54.9,  999.0,  -56.6,  -55.9
2001/06/09 07:30,  -41.0,  -28.3,  -32.1,  -37.4,  -40.1,  -40.2,  -37.8,  -40.7,  -39.6,  -43.6,  -45.4,  -45.4,  -44.2,  -46.9,  -46.0,  -45.2,  -46.1,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -54.7,  -56.4,  -62.8,  999.0,  999.0,  -55.0
2001/06/09 07:40,  -41.3,  -29.9,  -25.7,  -34.8,  -36.4,  -43.1,  -40.3,  999.0,  999.0,  -47.7,  -40.6,  -43.8,  -42.1,  -45.5,  -42.6,  -47.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -57.4,  -61.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0
2001/06/09 07:50,  -34.1,  -30.0,  -29.2,  -30.0,  -32.0,  -37.0,  -36.6,  -37.1,  999.0,  -34.4,  -37.0,  -40.0,  -40.9,  -45.4,  -41.0,  -44.9,  -46.0,  -46.3,  999.0,  -45.2,  999.0,  999.0,  999.0,  -48.0,  -46.6,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0