,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-01-25, 07:55:04,VALID,920.32,VALID,0,VALID,98.1286,VALID,68.2251,VALID,19.2543,VALID,136,VALID,0,
2015-01-25, 07:56:04,VALID,920.311,VALID,0,VALID,98.1439,VALID,76.2832,VALID,19.2334,VALID,135,VALID,0,
2015-01-25, 07:57:04,VALID,920.3,VALID,0,VALID,98.1362,VALID,85.8455,VALID,19.2543,VALID,136,VALID,0,
2015-01-25, 07:58:04,VALID,920.304,VALID,0,VALID,98.1362,VALID,96.0524,VALID,19.2738,VALID,150,VALID,0,
2015-01-25, 07:59:04,VALID,920.266,VALID,0,VALID,98.1515,VALID,106.152,VALID,19.3323,VALID,150,VALID,0,
2015-01-25, 08:00:04,VALID,920.267,VALID,0,VALID,98.1286,VALID,115.822,VALID,19.3503,VALID,150,VALID,0,
2015-01-25, 08:01:04,VALID,920.269,VALID,0,VALID,98.1134,VALID,125.384,VALID,19.3908,VALID,150,VALID,0,
2015-01-25, 08:02:04,VALID,920.278,VALID,0,VALID,98.1286,VALID,133.334,VALID,19.4088,VALID,150,VALID,0,
2015-01-25, 08:03:04,VALID,920.284,VALID,0,VALID,98.1362,VALID,139.029,VALID,19.4688,VALID,150,VALID,0,
2015-01-25, 08:04:04,VALID,920.309,VALID,0,VALID,98.1362,VALID,143.219,VALID,19.5273,VALID,150,VALID,0,
2015-01-25, 08:05:04,VALID,920.348,VALID,0,VALID,98.121,VALID,145.798,VALID,19.5468,VALID,150,VALID,0,
2015-01-25, 08:06:04,VALID,920.35,VALID,0.2,VALID,98.121,VALID,146.657,VALID,19.6038,VALID,150,VALID,0,
2015-01-25, 08:07:04,VALID,920.353,VALID,0,VALID,98.1057,VALID,146.442,VALID,19.6818,VALID,150,VALID,0,
2015-01-25, 08:08:04,VALID,920.385,VALID,0,VALID,98.1134,VALID,145.798,VALID,19.7223,VALID,132,VALID,0,
2015-01-25, 08:09:04,VALID,920.36,VALID,0,VALID,98.1134,VALID,143.756,VALID,19.7808,VALID,132,VALID,0,
2015-01-25, 08:10:04,VALID,920.321,VALID,0,VALID,98.121,VALID,140.318,VALID,19.7808,VALID,151,VALID,0,
2015-01-25, 08:11:04,VALID,920.32,VALID,0,VALID,98.0905,VALID,133.442,VALID,19.8603,VALID,152,VALID,0,
2015-01-25, 08:12:04,VALID,920.323,VALID,0,VALID,98.0981,VALID,129.252,VALID,19.8783,VALID,152,VALID,0,
2015-01-25, 08:13:04,VALID,920.364,VALID,0,VALID,98.0676,VALID,127.64,VALID,19.9173,VALID,173,VALID,0,
2015-01-25, 08:14:04,VALID,920.341,VALID,0,VALID,98.0829,VALID,128.5,VALID,19.9368,VALID,173,VALID,0,
2015-01-25, 08:15:04,VALID,920.363,VALID,0,VALID,98.0829,VALID,131.83,VALID,19.9968,VALID,172,VALID,0,
2015-01-25, 08:16:04,VALID,920.399,VALID,0,VALID,98.06,VALID,136.02,VALID,20.0163,VALID,168,VALID,0,
2015-01-25, 08:17:04,VALID,920.409,VALID,0,VALID,98.0524,VALID,139.996,VALID,20.0163,VALID,170,VALID,0,
2015-01-25, 08:18:04,VALID,920.436,VALID,0,VALID,98.0524,VALID,144.401,VALID,19.9563,VALID,187,VALID,0,
2015-01-25, 08:19:04,VALID,920.435,VALID,0,VALID,97.9914,VALID,148.806,VALID,20.0538,VALID,190,VALID,0,
2015-01-25, 08:20:04,VALID,920.465,VALID,0,VALID,97.9685,VALID,151.599,VALID,20.0928,VALID,163,VALID,0,
2015-01-25, 08:21:04,VALID,920.495,VALID,0,VALID,97.9533,VALID,151.922,VALID,20.0928,VALID,161,VALID,0,
2015-01-25, 08:22:04,VALID,920.542,VALID,0,VALID,97.9075,VALID,150.418,VALID,20.1123,VALID,181,VALID,0,
2015-01-25, 08:23:04,VALID,920.58,VALID,0,VALID,97.8923,VALID,148.806,VALID,20.1708,VALID,148,VALID,0,
2015-01-25, 08:24:04,VALID,920.643,VALID,0,VALID,97.877,VALID,147.194,VALID,20.1903,VALID,132,VALID,0,
2015-01-25, 08:25:04,VALID,920.669,VALID,0,VALID,97.8313,VALID,145.046,VALID,20.1903,VALID,153,VALID,0,
2015-01-25, 08:26:04,VALID,920.702,VALID,0,VALID,97.8313,VALID,142.36,VALID,20.1708,VALID,130,VALID,1.28477,
2015-01-25, 08:27:04,VALID,920.732,VALID,0,VALID,97.7474,VALID,139.566,VALID,20.1708,VALID,156,VALID,0.157813,
2015-01-25, 08:28:04,VALID,920.75,VALID,0,VALID,97.7017,VALID,136.45,VALID,20.1318,VALID,139,VALID,2.11836,
2015-01-25, 08:29:04,VALID,920.803,VALID,0,VALID,97.595,VALID,133.549,VALID,20.1123,VALID,131,VALID,1.01328,
2015-01-25, 08:30:04,VALID,920.805,VALID,0,VALID,97.4882,VALID,131.401,VALID,20.0749,VALID,129,VALID,1.56016,
2015-01-25, 08:31:04,VALID,920.877,VALID,0,VALID,97.412,VALID,130.326,VALID,20.1139,VALID,120,VALID,1.03086,
2015-01-25, 08:32:04,VALID,920.883,VALID,0,VALID,97.3205,VALID,130.219,VALID,20.0733,VALID,139,VALID,0.842188,
2015-01-25, 08:33:04,VALID,920.892,VALID,0,VALID,97.2367,VALID,130.648,VALID,20.0538,VALID,118,VALID,1.57617,
2015-01-25, 08:34:04,VALID,920.92,VALID,0,VALID,97.1604,VALID,130.756,VALID,20.0343,VALID,123,VALID,1.24922,
2015-01-25, 08:35:04,VALID,920.944,VALID,0,VALID,97.0842,VALID,129.681,VALID,20.0343,VALID,145,VALID,1.44492,
2015-01-25, 08:36:04,VALID,920.933,VALID,0,VALID,97.069,VALID,128.07,VALID,20.0538,VALID,132,VALID,0.633203,
2015-01-25, 08:37:04,VALID,920.951,VALID,0,VALID,97.0385,VALID,125.599,VALID,20.0944,VALID,130,VALID,0.238281,
2015-01-25, 08:38:04,VALID,920.959,VALID,0,VALID,97.0308,VALID,123.557,VALID,20.1318,VALID,129,VALID,0,
2015-01-25, 08:39:04,VALID,920.972,VALID,0,VALID,97.0156,VALID,122.805,VALID,20.0928,VALID,143,VALID,0.833984,
2015-01-25, 08:40:04,VALID,920.975,VALID,0,VALID,96.8784,VALID,122.913,VALID,20.0928,VALID,149,VALID,0.298438,
2015-01-25, 08:41:04,VALID,920.99,VALID,0,VALID,96.825,VALID,122.483,VALID,20.1123,VALID,149,VALID,0.204297,
2015-01-25, 08:42:04,VALID,921.02,VALID,0,VALID,96.8326,VALID,121.838,VALID,20.1708,VALID,150,VALID,0.357422,
2015-01-25, 08:43:04,VALID,921.045,VALID,0,VALID,96.8479,VALID,120.764,VALID,20.2293,VALID,150,VALID,0,
2015-01-25, 08:44:04,VALID,921.081,VALID,0,VALID,96.8479,VALID,118.615,VALID,20.2684,VALID,150,VALID,0.733984,
2015-01-25, 08:45:04,VALID,921.072,VALID,0,VALID,96.8555,VALID,116.466,VALID,20.3074,VALID,150,VALID,0.295703,
2015-01-25, 08:46:04,VALID,921.081,VALID,0,VALID,96.8098,VALID,114.317,VALID,20.3074,VALID,162,VALID,0.518359,
2015-01-25, 08:47:04,VALID,921.075,VALID,0,VALID,96.7793,VALID,112.706,VALID,20.3464,VALID,162,VALID,0.319531,
2015-01-25, 08:48:04,VALID,921.06,VALID,0,VALID,96.7488,VALID,111.202,VALID,20.3464,VALID,162,VALID,0.439844,
2015-01-25, 08:49:04,VALID,921.034,VALID,0,VALID,96.6878,VALID,109.912,VALID,20.3659,VALID,161,VALID,0.548828,
2015-01-25, 08:50:04,VALID,921.078,VALID,0,VALID,96.6039,VALID,108.623,VALID,20.3464,VALID,142,VALID,0.289063,
2015-01-25, 08:51:04,VALID,921.053,VALID,0,VALID,96.4743,VALID,107.441,VALID,20.3269,VALID,184,VALID,0.0898438,
2015-01-25, 08:52:04,VALID,921.088,VALID,0,VALID,96.5048,VALID,106.904,VALID,20.3659,VALID,182,VALID,0.184766,
2015-01-25, 08:53:04,VALID,921.066,VALID,0,VALID,96.5124,VALID,107.441,VALID,20.3854,VALID,191,VALID,1.01328,
2015-01-25, 08:54:04,VALID,921.079,VALID,0,VALID,96.4057,VALID,109.483,VALID,20.3464,VALID,172,VALID,1.74102,
2015-01-25, 08:55:04,VALID,921.09,VALID,0,VALID,96.2456,VALID,112.598,VALID,20.3464,VALID,167,VALID,1.18789,
2015-01-25, 08:56:04,VALID,921.084,VALID,0,VALID,96.1313,VALID,117.003,VALID,20.3464,VALID,151,VALID,1.27344,
2015-01-25, 08:57:04,VALID,921.109,VALID,0,VALID,96.1541,VALID,121.731,VALID,20.3854,VALID,153,VALID,0.428906,
2015-01-25, 08:58:04,VALID,921.141,VALID,0,VALID,96.177,VALID,126.243,VALID,20.4244,VALID,163,VALID,0.641016,
2015-01-25, 08:59:04,VALID,921.131,VALID,0,VALID,96.1694,VALID,129.789,VALID,20.4244,VALID,153,VALID,0.8,
2015-01-25, 09:00:04,VALID,921.156,VALID,0,VALID,95.9026,VALID,133.549,VALID,20.3253,VALID,132,VALID,2.27852,
2015-01-25, 09:01:04,VALID,921.202,VALID,0,VALID,95.9178,VALID,137.954,VALID,20.4033,VALID,125,VALID,1.74961,
2015-01-25, 09:02:04,VALID,921.196,VALID,0,VALID,95.5367,VALID,143.434,VALID,20.3643,VALID,122,VALID,2.03125,
2015-01-25, 09:03:04,VALID,921.195,VALID,0,VALID,95.4147,VALID,148.913,VALID,20.4228,VALID,124,VALID,1.73555,
2015-01-25, 09:04:04,VALID,921.19,VALID,0,VALID,95.3079,VALID,154.393,VALID,20.4829,VALID,88,VALID,1.91562,
2015-01-25, 09:05:04,VALID,921.22,VALID,0,VALID,95.186,VALID,160.839,VALID,20.5219,VALID,126,VALID,1.61406,
2015-01-25, 09:06:04,VALID,921.208,VALID,0,VALID,94.9573,VALID,169.864,VALID,20.5414,VALID,114,VALID,0.901172,
2015-01-25, 09:07:04,VALID,921.189,VALID,0,VALID,94.9649,VALID,180.609,VALID,20.5804,VALID,125,VALID,1.64805,
2015-01-25, 09:08:04,VALID,921.188,VALID,0,VALID,93.8747,VALID,191.782,VALID,20.5804,VALID,103,VALID,1.54336,
2015-01-25, 09:09:04,VALID,921.227,VALID,0,VALID,94.0425,VALID,201.452,VALID,20.6179,VALID,114,VALID,1.15078,
2015-01-25, 09:10:04,VALID,921.244,VALID,0,VALID,94.3626,VALID,210.37,VALID,20.6569,VALID,117,VALID,1.31016,
2015-01-25, 09:11:04,VALID,921.228,VALID,0,VALID,93.6994,VALID,218.858,VALID,20.6975,VALID,89,VALID,1.31836,
2015-01-25, 09:12:04,VALID,921.289,VALID,0,VALID,94.233,VALID,226.808,VALID,20.7544,VALID,117,VALID,1.62109,
2015-01-25, 09:13:04,VALID,921.295,VALID,0,VALID,92.7693,VALID,232.503,VALID,20.7349,VALID,120,VALID,1.64258,
2015-01-25, 09:14:04,VALID,921.321,VALID,0,VALID,92.4263,VALID,236.371,VALID,20.795,VALID,130,VALID,1.95117,
2015-01-25, 09:15:04,VALID,921.36,VALID,0,VALID,92.5406,VALID,237.445,VALID,20.8324,VALID,95,VALID,1.13555,
2015-01-25, 09:16:04,VALID,921.347,VALID,0,VALID,91.9918,VALID,237.015,VALID,20.873,VALID,130,VALID,1.34336,
2015-01-25, 09:17:04,VALID,921.386,VALID,0,VALID,91.9231,VALID,234.974,VALID,20.8925,VALID,115,VALID,1.75781,
2015-01-25, 09:18:04,VALID,921.391,VALID,0,VALID,91.9689,VALID,231.965,VALID,20.9105,VALID,124,VALID,1.32852,
2015-01-25, 09:19:04,VALID,921.414,VALID,0,VALID,92.3729,VALID,227.99,VALID,20.969,VALID,103,VALID,0.422266,
2015-01-25, 09:20:04,VALID,921.427,VALID,0,VALID,93.4402,VALID,222.403,VALID,21.0275,VALID,126,VALID,0.402344,
2015-01-25, 09:21:04,VALID,921.445,VALID,0,VALID,93.4555,VALID,215.42,VALID,21.086,VALID,172,VALID,0.814844,
2015-01-25, 09:22:04,VALID,921.478,VALID,0,VALID,94.0882,VALID,206.287,VALID,21.164,VALID,147,VALID,0.128516,
2015-01-25, 09:23:04,VALID,921.467,VALID,0,VALID,92.7922,VALID,198.874,VALID,21.2031,VALID,156,VALID,1.03594,
2015-01-25, 09:24:04,VALID,921.512,VALID,0,VALID,91.3819,VALID,192.212,VALID,21.2031,VALID,119,VALID,1.45742,
2015-01-25, 09:25:04,VALID,921.497,VALID,0,VALID,92.2738,VALID,188.667,VALID,21.2616,VALID,72,VALID,0.246484,
2015-01-25, 09:26:04,VALID,921.496,VALID,0,VALID,92.6626,VALID,187.807,VALID,21.3201,VALID,144,VALID,0.905859,
2015-01-25, 09:27:04,VALID,921.501,VALID,0,VALID,91.9079,VALID,190.493,VALID,21.3396,VALID,142,VALID,1.4043,
2015-01-25, 09:28:04,VALID,921.53,VALID,0,VALID,91.5344,VALID,198.121,VALID,21.3201,VALID,133,VALID,0.805078,
2015-01-25, 09:29:04,VALID,921.494,VALID,0,VALID,92.2052,VALID,211.229,VALID,21.3981,VALID,180,VALID,0.916016,
2015-01-25, 09:30:04,VALID,921.496,VALID,0,VALID,91.2142,VALID,228.205,VALID,21.3965,VALID,127,VALID,1.5918,
2015-01-25, 09:31:04,VALID,921.456,VALID,0,VALID,90.9778,VALID,247.437,VALID,21.4372,VALID,159,VALID,0.839844,
2015-01-25, 09:32:04,VALID,921.45,VALID,0,VALID,90.9092,VALID,267.528,VALID,21.4746,VALID,169,VALID,0.338281,
2015-01-25, 09:33:04,VALID,921.456,VALID,0,VALID,90.7796,VALID,283.322,VALID,21.5331,VALID,192,VALID,0.825391,
2015-01-25, 09:34:04,VALID,921.425,VALID,0,VALID,90.3375,VALID,291.81,VALID,21.5721,VALID,174,VALID,0.982813,
2015-01-25, 09:35:04,VALID,921.382,VALID,0,VALID,91.6335,VALID,295.033,VALID,21.7298,VALID,182,VALID,0.266406,
2015-01-25, 09:36:04,VALID,921.374,VALID,0,VALID,91.0541,VALID,292.777,VALID,21.8079,VALID,231,VALID,0.931641,
2015-01-25, 09:37:04,VALID,921.384,VALID,0,VALID,90.5814,VALID,288.265,VALID,21.7883,VALID,201,VALID,1.03906,
2015-01-25, 09:38:04,VALID,921.36,VALID,0,VALID,89.4837,VALID,285.579,VALID,21.7672,VALID,192,VALID,1.26563,
2015-01-25, 09:39:04,VALID,921.349,VALID,0,VALID,89.2931,VALID,284.182,VALID,21.8257,VALID,182,VALID,0.755078,
2015-01-25, 09:40:04,VALID,921.367,VALID,0,VALID,88.9881,VALID,276.876,VALID,21.8681,VALID,165,VALID,0.748438,
2015-01-25, 09:41:04,VALID,921.388,VALID,0,VALID,89.3083,VALID,267.743,VALID,21.9054,VALID,151,VALID,1.12461,
2015-01-25, 09:42:04,VALID,921.386,VALID,0,VALID,88.3249,VALID,258.289,VALID,21.8859,VALID,172,VALID,1.13789,
2015-01-25, 09:43:04,VALID,921.382,VALID,0,VALID,88.4011,VALID,248.511,VALID,21.8859,VALID,158,VALID,0.925391,
2015-01-25, 09:44:04,VALID,921.41,VALID,0,VALID,89.4532,VALID,239.271,VALID,21.9444,VALID,164,VALID,0.748438,
2015-01-25, 09:45:04,VALID,921.403,VALID,0,VALID,88.4697,VALID,231.643,VALID,21.9444,VALID,156,VALID,1.32383,
2015-01-25, 09:46:04,VALID,921.393,VALID,0,VALID,88.4697,VALID,226.164,VALID,21.9249,VALID,180,VALID,1.17695,
2015-01-25, 09:47:04,VALID,921.411,VALID,0,VALID,88.2182,VALID,222.511,VALID,21.9038,VALID,159,VALID,1.09141,
2015-01-25, 09:48:04,VALID,921.395,VALID,0,VALID,89.0567,VALID,220.147,VALID,21.9444,VALID,125,VALID,0.433594,
2015-01-25, 09:49:04,VALID,921.414,VALID,0,VALID,87.8904,VALID,218.428,VALID,21.8859,VALID,163,VALID,1.2293,
2015-01-25, 09:50:04,VALID,921.378,VALID,0,VALID,88.546,VALID,217.461,VALID,21.9054,VALID,168,VALID,1.3082,
2015-01-25, 09:51:04,VALID,921.36,VALID,0,VALID,88.7899,VALID,216.924,VALID,21.9054,VALID,185,VALID,0.601172,
2015-01-25, 09:52:04,VALID,921.345,VALID,0,VALID,89.2321,VALID,216.816,VALID,21.9444,VALID,137,VALID,0.594531,
2015-01-25, 09:53:04,VALID,921.302,VALID,0,VALID,89.3388,VALID,216.816,VALID,21.9444,VALID,148,VALID,1.25469,
2015-01-25, 09:54:04,VALID,921.279,VALID,0,VALID,89.194,VALID,216.386,VALID,21.9444,VALID,116,VALID,1.10742,
2015-01-25, 09:55:04,VALID,921.263,VALID,0,VALID,90.1012,VALID,215.205,VALID,22.0225,VALID,139,VALID,0.8,
2015-01-25, 09:56:04,VALID,921.26,VALID,0,VALID,87.7379,VALID,214.13,VALID,21.9249,VALID,141,VALID,1.3543,
2015-01-25, 09:57:04,VALID,921.268,VALID,0,VALID,89.0872,VALID,213.163,VALID,22.003,VALID,154,VALID,0,
2015-01-25, 09:58:04,VALID,921.27,VALID,0,VALID,88.3706,VALID,213.486,VALID,22.003,VALID,176,VALID,0.816406,
2015-01-25, 09:59:04,VALID,921.274,VALID,0,VALID,88.5079,VALID,215.634,VALID,22.0403,VALID,146,VALID,0.969922,
2015-01-25, 10:00:04,VALID,921.295,VALID,0,VALID,87.7913,VALID,219.287,VALID,22.042,VALID,165,VALID,1.05078,
2015-01-25, 10:01:04,VALID,921.282,VALID,0,VALID,88.4926,VALID,225.412,VALID,22.0598,VALID,184,VALID,1.11563,
2015-01-25, 10:02:04,VALID,921.298,VALID,0,VALID,87.5473,VALID,233.04,VALID,22.0403,VALID,161,VALID,1.02617,
2015-01-25, 10:03:04,VALID,921.283,VALID,0,VALID,87.1051,VALID,239.057,VALID,22.0615,VALID,135,VALID,0.844531,
2015-01-25, 10:04:04,VALID,921.26,VALID,0,VALID,87.9666,VALID,241.85,VALID,22.0615,VALID,121,VALID,0.489844,
2015-01-25, 10:05:04,VALID,921.281,VALID,0,VALID,87.3491,VALID,244.966,VALID,22.081,VALID,141,VALID,1.22969,
2015-01-25, 10:06:04,VALID,921.271,VALID,0,VALID,86.8383,VALID,247.115,VALID,22.081,VALID,134,VALID,0.321484,
2015-01-25, 10:07:04,VALID,921.282,VALID,0,VALID,87.1433,VALID,249.371,VALID,22.081,VALID,135,VALID,0,
2015-01-25, 10:08:04,VALID,921.295,VALID,0,VALID,87.3796,VALID,251.735,VALID,22.1201,VALID,147,VALID,0,
2015-01-25, 10:09:04,VALID,921.282,VALID,0,VALID,87.2652,VALID,255.388,VALID,22.1786,VALID,161,VALID,0,
2015-01-25, 10:10:04,VALID,921.278,VALID,0,VALID,86.5105,VALID,261.082,VALID,22.1964,VALID,171,VALID,0.000390625,
2015-01-25, 10:11:04,VALID,921.303,VALID,0,VALID,86.6554,VALID,268.71,VALID,22.2142,VALID,157,VALID,0,
2015-01-25, 10:12:04,VALID,921.287,VALID,0,VALID,84.6199,VALID,276.231,VALID,22.1964,VALID,132,VALID,1.44727,
2015-01-25, 10:13:04,VALID,921.248,VALID,0,VALID,86.8078,VALID,285.793,VALID,22.2533,VALID,157,VALID,0.00351562,
2015-01-25, 10:14:04,VALID,921.267,VALID,0,VALID,86.3276,VALID,297.075,VALID,22.3135,VALID,165,VALID,0.507422,
2015-01-25, 10:15:04,VALID,921.235,VALID,0,VALID,85.9388,VALID,307.067,VALID,22.3525,VALID,190,VALID,0.00585938,
2015-01-25, 10:16:04,VALID,921.265,VALID,0,VALID,85.9235,VALID,316.307,VALID,22.4306,VALID,128,VALID,0,
2015-01-25, 10:17:04,VALID,921.272,VALID,0,VALID,85.2679,VALID,326.514,VALID,22.5086,VALID,161,VALID,0,
2015-01-25, 10:18:04,VALID,921.285,VALID,0,VALID,86.3962,VALID,336.291,VALID,22.5459,VALID,181,VALID,0,
2015-01-25, 10:19:04,VALID,921.288,VALID,0,VALID,85.6338,VALID,345.853,VALID,22.6435,VALID,144,VALID,0,
2015-01-25, 10:20:04,VALID,921.281,VALID,0,VALID,84.376,VALID,356.06,VALID,22.5655,VALID,130,VALID,0.165234,
2015-01-25, 10:21:04,VALID,921.27,VALID,0,VALID,85.3975,VALID,362.184,VALID,22.5655,VALID,170,VALID,1.48906,
2015-01-25, 10:22:04,VALID,921.3,VALID,0,VALID,85.1536,VALID,370.242,VALID,22.6045,VALID,118,VALID,1.43867,
2015-01-25, 10:23:04,VALID,921.268,VALID,0,VALID,84.9249,VALID,378.73,VALID,22.6825,VALID,163,VALID,0.211328,
2015-01-25, 10:24:04,VALID,921.253,VALID,0,VALID,85.428,VALID,389.367,VALID,22.7411,VALID,167,VALID,0.207031,
2015-01-25, 10:25:04,VALID,921.239,VALID,0,VALID,85.0926,VALID,398.392,VALID,22.7996,VALID,159,VALID,1.07422,
2015-01-25, 10:26:04,VALID,921.222,VALID,0,VALID,85.0773,VALID,398.177,VALID,22.9362,VALID,175,VALID,0.848828,
2015-01-25, 10:27:04,VALID,921.234,VALID,0,VALID,82.9428,VALID,393.342,VALID,23.0143,VALID,127,VALID,1.90898,
2015-01-25, 10:28:04,VALID,921.194,VALID,0,VALID,82.0051,VALID,396.673,VALID,22.9362,VALID,163,VALID,1.46797,
2015-01-25, 10:29:04,VALID,921.217,VALID,0,VALID,82.1728,VALID,423.318,VALID,22.8972,VALID,159,VALID,1.45078,
2015-01-25, 10:30:04,VALID,921.221,VALID,0,VALID,82.249,VALID,491.328,VALID,22.9557,VALID,156,VALID,1.10703,
2015-01-25, 10:31:04,VALID,921.209,VALID,0,VALID,82.0356,VALID,478.758,VALID,22.9948,VALID,141,VALID,0.0113281,
2015-01-25, 10:32:04,VALID,921.195,VALID,0,VALID,81.2961,VALID,448.782,VALID,22.9965,VALID,131,VALID,1.38867,
2015-01-25, 10:33:04,VALID,921.176,VALID,0,VALID,81.9288,VALID,431.161,VALID,22.938,VALID,152,VALID,2.30898,
2015-01-25, 10:34:04,VALID,921.189,VALID,0,VALID,82.2795,VALID,427.508,VALID,22.8404,VALID,90,VALID,1.12188,
2015-01-25, 10:35:04,VALID,921.144,VALID,0,VALID,81.9975,VALID,414.078,VALID,22.8599,VALID,101,VALID,1.22969,
2015-01-25, 10:36:04,VALID,921.135,VALID,0,VALID,81.6239,VALID,396.028,VALID,22.8599,VALID,121,VALID,0.127734,
2015-01-25, 10:37:04,VALID,921.107,VALID,0,VALID,82.7141,VALID,394.416,VALID,22.9362,VALID,151,VALID,0.16875,
2015-01-25, 10:38:04,VALID,921.122,VALID,0,VALID,83.3087,VALID,386.896,VALID,23.1331,VALID,137,VALID,0,
2015-01-25, 10:39:04,VALID,921.12,VALID,0,VALID,82.3024,VALID,380.771,VALID,23.2875,VALID,98,VALID,1.27383,
2015-01-25, 10:40:04,VALID,921.11,VALID,0,VALID,82.6531,VALID,383.887,VALID,23.2698,VALID,81,VALID,0.681641,
2015-01-25, 10:41:04,VALID,921.088,VALID,0,VALID,82.0127,VALID,407.739,VALID,23.2698,VALID,92,VALID,0.327734,
2015-01-25, 10:42:04,VALID,921.075,VALID,0,VALID,79.3293,VALID,398.499,VALID,23.1722,VALID,78,VALID,2.20352,
2015-01-25, 10:43:04,VALID,921.064,VALID,0,VALID,81.6544,VALID,402.26,VALID,23.1119,VALID,50,VALID,0.5125,
2015-01-25, 10:44:04,VALID,921.058,VALID,0,VALID,83.6822,VALID,436.856,VALID,23.1722,VALID,85,VALID,0.00898437,
2015-01-25, 10:45:04,VALID,921.043,VALID,0,VALID,82.4015,VALID,457.162,VALID,23.268,VALID,157,VALID,0,
2015-01-25, 10:46:04,VALID,921.043,VALID,0,VALID,81.2275,VALID,419.021,VALID,23.4046,VALID,134,VALID,0.0105469,
2015-01-25, 10:47:04,VALID,921.033,VALID,0,VALID,82.0051,VALID,415.69,VALID,23.5022,VALID,100,VALID,0,
2015-01-25, 10:48:04,VALID,920.991,VALID,0,VALID,79.6113,VALID,404.623,VALID,23.5412,VALID,100,VALID,0.554297,
2015-01-25, 10:49:04,VALID,920.957,VALID,0,VALID,80.8768,VALID,414.938,VALID,23.5022,VALID,111,VALID,0.8375,
2015-01-25, 10:50:04,VALID,920.959,VALID,0,VALID,78.4983,VALID,420.417,VALID,23.4046,VALID,117,VALID,0.269531,
2015-01-25, 10:51:04,VALID,920.955,VALID,0,VALID,80.8921,VALID,436.533,VALID,23.4259,VALID,77,VALID,0.537891,
2015-01-25, 10:52:04,VALID,920.948,VALID,0,VALID,78.91,VALID,502.502,VALID,23.3656,VALID,98,VALID,0.078125,
2015-01-25, 10:53:04,VALID,920.911,VALID,0,VALID,81.1436,VALID,567.719,VALID,23.4259,VALID,117,VALID,0.129297,
2015-01-25, 10:54:04,VALID,920.919,VALID,0,VALID,80.9073,VALID,554.504,VALID,23.4632,VALID,106,VALID,0.920313,
2015-01-25, 10:55:04,VALID,920.911,VALID,0,VALID,82.2948,VALID,583.405,VALID,23.6211,VALID,40,VALID,0.215234,
2015-01-25, 10:56:04,VALID,920.937,VALID,0,VALID,81.9517,VALID,641.961,VALID,23.8749,VALID,69,VALID,0.899609,
2015-01-25, 10:57:04,VALID,920.931,VALID,0,VALID,79.5808,VALID,489.072,VALID,23.8944,VALID,106,VALID,0.851563,
2015-01-25, 10:58:04,VALID,920.928,VALID,0,VALID,79.4207,VALID,480.369,VALID,23.8944,VALID,54,VALID,1.08594,
2015-01-25, 10:59:04,VALID,920.934,VALID,0,VALID,78.6432,VALID,659.044,VALID,23.8944,VALID,101,VALID,0,
2015-01-25, 11:00:04,VALID,920.904,VALID,0,VALID,78.7728,VALID,766.7,VALID,24.0506,VALID,23,VALID,0,
2015-01-25, 11:01:04,VALID,920.904,VALID,0,VALID,76.9584,VALID,793.453,VALID,24.2849,VALID,110,VALID,0,
2015-01-25, 11:02:04,VALID,920.892,VALID,0,VALID,75.2889,VALID,704.599,VALID,24.363,VALID,141,VALID,1.48008,
2015-01-25, 11:03:04,VALID,920.867,VALID,0,VALID,73.261,VALID,836.214,VALID,24.4216,VALID,125,VALID,0.136719,
2015-01-25, 11:04:04,VALID,920.826,VALID,0,VALID,76.6992,VALID,665.276,VALID,24.6735,VALID,45,VALID,1.21094,
2015-01-25, 11:05:04,VALID,920.819,VALID,0,VALID,72.3843,VALID,652.275,VALID,24.6345,VALID,36,VALID,0.661719,
2015-01-25, 11:06:04,VALID,920.834,VALID,0,VALID,75.3194,VALID,889.29,VALID,24.693,VALID,87,VALID,0.0246094,
2015-01-25, 11:07:04,VALID,920.824,VALID,0,VALID,72.2166,VALID,748.865,VALID,24.3611,VALID,131,VALID,2.39258,
2015-01-25, 11:08:04,VALID,920.781,VALID,0,VALID,74.557,VALID,854.157,VALID,24.244,VALID,135,VALID,0,
2015-01-25, 11:09:04,VALID,920.778,VALID,0,VALID,73.3678,VALID,790.015,VALID,24.4002,VALID,171,VALID,0,
2015-01-25, 11:10:04,VALID,920.766,VALID,0,VALID,77.553,VALID,779.593,VALID,24.7711,VALID,85,VALID,0,
2015-01-25, 11:11:04,VALID,920.772,VALID,0,VALID,71.7973,VALID,815.801,VALID,25.064,VALID,150,VALID,0.778516,
2015-01-25, 11:12:04,VALID,920.742,VALID,0,VALID,69.8,VALID,561.702,VALID,25.025,VALID,164,VALID,0.476563,
2015-01-25, 11:13:04,VALID,920.724,VALID,0,VALID,69.8152,VALID,510.345,VALID,25.1226,VALID,163,VALID,0,
2015-01-25, 11:14:04,VALID,920.729,VALID,0,VALID,69.5027,VALID,494.444,VALID,24.9664,VALID,128,VALID,1.28984,
2015-01-25, 11:15:04,VALID,920.712,VALID,0,VALID,73.0247,VALID,526.032,VALID,24.7888,VALID,150,VALID,0.110937,
2015-01-25, 11:16:04,VALID,920.674,VALID,0,VALID,72.7579,VALID,536.669,VALID,24.8278,VALID,125,VALID,0.401172,
2015-01-25, 11:17:04,VALID,920.707,VALID,0,VALID,70.7453,VALID,565.678,VALID,24.8278,VALID,116,VALID,0.365625,
2015-01-25, 11:18:04,VALID,920.663,VALID,0,VALID,70.9435,VALID,695.037,VALID,24.7302,VALID,131,VALID,1.22852,
2015-01-25, 11:19:04,VALID,920.641,VALID,0,VALID,72.5216,VALID,747.576,VALID,24.6131,VALID,140,VALID,2.03086,
2015-01-25, 11:20:04,VALID,920.628,VALID,0,VALID,76.1579,VALID,627.886,VALID,24.6131,VALID,109,VALID,0.344141,
2015-01-25, 11:21:04,VALID,920.634,VALID,0,VALID,74.0005,VALID,772.824,VALID,24.6912,VALID,122,VALID,1.41836,
2015-01-25, 11:22:04,VALID,920.592,VALID,0,VALID,72.148,VALID,602.315,VALID,24.6912,VALID,163,VALID,1.03906,
2015-01-25, 11:23:04,VALID,920.587,VALID,0,VALID,72.7884,VALID,572.339,VALID,24.8669,VALID,171,VALID,0.00351562,
2015-01-25, 11:24:04,VALID,920.551,VALID,0,VALID,72.3843,VALID,530.652,VALID,24.9645,VALID,103,VALID,0.849219,
2015-01-25, 11:25:04,VALID,920.564,VALID,0,VALID,72.0794,VALID,507.552,VALID,24.945,VALID,122,VALID,0,
2015-01-25, 11:26:04,VALID,920.549,VALID,0,VALID,70.0211,VALID,465.005,VALID,24.7888,VALID,133,VALID,2.09258,
2015-01-25, 11:27:04,VALID,920.577,VALID,0,VALID,72.1328,VALID,454.798,VALID,24.5155,VALID,117,VALID,1.46133,
2015-01-25, 11:28:04,VALID,920.562,VALID,0,VALID,70.7987,VALID,459.203,VALID,24.4178,VALID,84,VALID,1.04727,
2015-01-25, 11:29:04,VALID,920.564,VALID,0,VALID,72.3615,VALID,462.964,VALID,24.3593,VALID,62,VALID,0,
2015-01-25, 11:30:04,VALID,920.576,VALID,0,VALID,74.4503,VALID,472.204,VALID,24.3769,VALID,177,VALID,0.00742187,
2015-01-25, 11:31:04,VALID,920.554,VALID,0,VALID,72.7045,VALID,485.097,VALID,24.4374,VALID,119,VALID,1.04492,