                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/06/09 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 00:10,   65.8,   63.6,   64.7,   64.0,   61.7,   61.1,   63.5,   59.5,   59.1,   62.0,   61.8,   58.3,   61.9,   55.0,   50.2,   53.6,   52.4,   44.5,   42.1,   47.5,   42.1,   39.4,   46.8,   41.8,   36.3,   32.0,   27.6,   29.8,   29.5,   27.4,   29.1,   29.3,   24.0,   25.6,   29.8,   30.1,   30.9,   27.7,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3
2000/06/09 00:20,   66.8,   64.6,   65.5,   65.3,   61.5,   63.4,   62.3,   61.5,   62.3,   60.6,   57.9,   55.0,   52.5,   49.3,   48.7,   47.5,   43.1,   45.0,   42.5,   43.2,   40.0,   40.5,   40.5,   37.6,   32.4,   25.9,   28.2,   25.8,   25.6,   24.2,   25.4,   26.1,   25.7,  999.0,  999.0,   26.3,   26.8,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0
2000/06/09 00:30,   56.0,   55.8,   58.2,   59.2,   56.5,   57.2,   59.5,   59.8,   54.2,   48.3,   49.5,   50.8,   49.7,   48.4,   47.1,   44.5,   44.3,   40.1,   40.4,   41.1,   39.0,   39.6,   37.6,   35.7,   30.6,   28.5,   24.7,   25.9,   29.3,   26.4,   26.8,   24.8,   26.2,  999.0,   23.5,   24.9,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 00:40,   66.7,   68.0,   65.8,   72.8,   70.4,   71.0,   72.2,   71.7,   72.0,   72.6,   72.7,   72.5,   72.0,   71.0,   69.5,   69.0,   67.3,   66.8,   61.2,   63.1,   52.7,   50.5,   46.9,   47.2,   44.4,   41.6,   39.6,   33.7,   29.2,   30.3,   26.4,   25.8,   26.7,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,   27.7,   28.1,   29.8
2000/06/09 00:50,   71.3,   69.9,   69.8,   69.3,   70.0,   68.6,   67.3,   68.0,   66.2,   65.8,   65.1,   64.4,   65.0,   63.1,   62.7,   61.8,   60.5,   59.8,   63.1,   61.1,   51.9,   48.5,   43.0,   40.0,   36.7,   31.4,   25.3,   25.9,   30.7,   31.7,   29.4,   28.5,   33.7,   42.6,   39.4,   31.9,   30.1,   32.7,   30.6,   31.9,   32.1,   33.2,   32.6,   31.8,   33.8,   32.1
2000/06/09 01:00,   71.4,   69.5,   72.0,   68.3,   71.3,   71.1,   67.5,   67.5,   65.7,   65.3,   66.7,   65.8,   64.6,   64.0,   63.5,   62.7,   62.2,   60.7,   65.8,   62.9,   57.8,   58.0,   54.6,   50.9,   48.1,   49.3,   47.4,   46.1,   44.2,   43.7,   43.5,   45.2,   44.0,   43.0,   40.7,   40.3,   40.1,   40.1,   40.2,   39.3,   37.8,   36.6,   35.5,   34.8,   34.0,   33.7
2000/06/09 01:10,   58.9,   61.1,   62.8,   62.4,   62.5,   61.0,   61.4,   60.6,   60.4,   61.7,   60.3,   59.1,   58.1,   57.7,   57.8,   58.2,   58.5,   59.1,   66.6,   69.1,   63.3,   61.6,   59.0,   57.6,   56.6,   55.4,   54.0,   52.6,   52.3,   51.7,   51.1,   50.6,   50.1,   49.0,   47.9,   46.3,   44.7,   44.1,   43.7,   43.1,   42.3,   41.4,   40.4,   39.0,   38.1,   37.5
2000/06/09 01:20,   70.9,   70.0,   70.3,   67.9,   67.0,   66.6,   65.7,   64.9,   64.7,   64.3,   63.7,   64.7,   64.8,   64.8,   64.9,   64.9,   64.7,   65.3,   74.4,   71.1,   63.6,   61.9,   61.4,   60.2,   59.8,   59.5,   58.8,   58.5,   56.7,   54.9,   53.8,   52.9,   51.4,   48.5,   47.0,   46.3,   45.9,   45.2,   44.9,   43.9,   43.5,   42.7,   41.9,   41.1,   40.5,   39.9
2000/06/09 01:30,   74.6,   74.5,   74.1,   73.4,   72.8,   71.8,   71.4,   70.6,   69.8,   69.4,   68.3,   67.9,   67.1,   66.5,   65.7,   64.9,   64.1,   64.3,   70.5,   73.5,   64.2,   62.1,   61.2,   60.5,   59.8,   59.3,   58.7,   58.1,   58.4,   57.5,   55.6,   53.9,   52.5,   51.5,   50.7,   49.7,   48.7,   47.7,   46.9,   46.4,   45.8,   44.8,   44.2,   43.9,   42.9,   42.2
2000/06/09 01:40,   76.0,   76.1,   76.0,   75.7,   75.0,   74.1,   73.4,   71.8,   71.2,   70.7,   69.5,   68.4,   67.8,   66.9,   66.2,   65.8,   67.7,   62.1,   73.9,   71.8,   64.6,   61.0,   60.4,   58.0,   56.7,   55.4,   54.8,   54.7,   55.2,   54.5,   51.3,   52.4,   51.5,   51.2,   51.7,   48.5,   47.3,   46.2,   45.3,   44.1,   43.8,   44.1,   42.8,   41.5,   40.4,   39.4
2000/06/09 01:50,   76.6,   76.6,   76.7,   76.4,   76.1,   75.8,   75.5,   75.7,   75.6,   75.3,   75.3,   74.9,   74.5,   74.0,   73.4,   72.8,   72.8,   75.7,   80.4,   80.3,   70.6,   66.7,   64.0,   61.4,   60.1,   60.6,   59.6,   58.7,   58.3,   57.4,   56.5,   55.3,   55.1,   52.9,   51.6,   50.7,   49.8,   48.1,   47.6,   45.3,   45.2,   44.2,   42.6,   41.4,   40.7,   39.2
2000/06/09 02:00,   76.7,   76.5,   75.8,   75.5,   74.9,   75.3,   75.7,   76.0,   76.1,   75.9,   75.4,   74.5,   74.1,   73.5,   72.5,   71.5,   71.6,   74.5,   78.9,   79.5,   68.4,   66.1,   63.6,   63.4,   62.4,   61.1,   61.0,   59.5,   60.0,   59.4,   59.0,   58.5,   56.7,   56.2,   56.3,   55.2,   54.3,   53.6,   52.8,   53.1,   51.4,   50.7,   49.2,   48.4,   47.5,   45.9
2000/06/09 02:10,   76.5,   75.9,   76.5,   76.5,   76.1,   76.6,   76.4,   76.5,   76.3,   76.2,   76.2,   75.9,   75.7,   75.4,   75.4,   75.0,   74.8,   76.0,   79.1,   79.3,   72.5,   68.8,   66.3,   66.4,   66.6,   65.5,   63.8,   62.5,   60.9,   59.8,   58.6,   57.3,   56.6,   56.6,   55.4,   54.3,   53.6,   51.7,   51.8,   50.6,   47.3,   43.6,   40.1,   38.5,   37.0,   37.9
2000/06/09 02:20,   75.4,   75.4,   72.5,   71.4,   71.0,   72.6,   70.1,   71.7,   70.2,   69.4,   69.3,   69.2,   69.3,   68.9,   68.7,   68.4,   67.8,   65.9,   65.6,   66.8,   62.6,   57.3,   57.5,   53.4,   50.6,   47.9,   45.6,   40.3,   48.5,   44.1,   45.9,   52.4,   44.0,   49.8,   48.7,   48.0,   50.8,   49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 02:30,   68.3,   63.8,   62.4,   61.7,   61.4,   60.4,   59.0,   57.6,   55.6,   54.1,   51.9,   51.5,   51.9,   52.8,   51.6,   51.4,   50.0,   47.3,   43.8,   39.3,   34.9,   34.5,   33.4,   31.2,   30.2,   28.9,   27.8,   28.0,   27.5,   23.2,   22.9,   25.6,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 02:40,   75.6,   76.6,   75.5,   75.1,   75.2,   75.3,   74.7,   73.2,   71.3,   70.2,   69.2,   66.6,   65.0,   63.2,   58.6,   56.6,   52.3,   44.1,   45.1,   39.6,   36.4,   34.2,   39.3,   41.6,   40.3,   39.3,   34.4,   33.3,   30.9,   25.6,   24.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 02:50,   72.9,   69.4,   70.2,   68.7,   69.3,   68.9,   68.0,   65.5,   62.9,   61.1,   57.8,   54.9,   50.0,   44.8,   43.2,   41.0,   37.8,   35.7,   34.1,   34.9,   31.3,   30.0,   28.0,   29.3,   23.1,  999.0,  999.0,   25.5,   25.2,   25.0,   24.6,   22.3,   23.3,   22.2,   21.6,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 03:00,   68.6,   67.4,   68.9,   67.6,   66.0,   63.2,   61.2,   58.8,   57.1,   55.3,   52.8,   49.9,   47.6,   44.2,   39.6,   36.7,   34.2,   29.3,   25.1,   27.7,   25.0,  999.0,   25.3,   23.8,   25.0,  999.0,  999.0,  999.0,  999.0,   26.9,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 03:10,   74.9,   76.4,   77.0,   75.0,   75.1,   74.6,   72.6,   72.0,   70.9,   68.1,   66.2,   62.5,   60.4,   57.6,   51.3,   47.4,   45.9,   47.7,   47.3,   47.7,   47.0,   44.6,   42.0,   39.7,   32.5,   32.7,   26.9,  999.0,  999.0,   25.0,   26.2,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 03:20,   74.6,   73.7,   72.3,   71.3,   69.0,   68.0,   67.7,   67.9,   64.9,   62.2,   60.3,   58.8,   59.5,   54.1,   56.3,   51.5,   52.6,   52.0,   49.8,   49.5,   47.1,   42.7,   40.0,   38.1,   35.1,   27.7,   25.7,  999.0,  999.0,  999.0,   24.4,   24.4,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 03:30,   76.2,   76.4,   74.7,   74.3,   73.8,   71.7,   69.2,   68.2,   67.9,   66.8,   63.8,   62.1,   61.3,   59.1,   60.3,   58.3,   53.5,   51.5,   49.4,   48.8,   48.1,   47.7,   44.7,   36.6,   37.3,   36.0,  999.0,   44.9,   36.4,   43.5,   45.2,   44.1,   39.3,   36.6,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 03:40,   71.7,   70.4,   68.2,   69.9,   70.8,   70.3,   67.9,   65.0,   62.8,   59.4,   57.9,   55.0,   51.9,   51.5,   50.3,   45.2,   42.1,   38.7,   32.9,   27.0,   28.5,   29.2,   27.5,   29.5,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 03:50,   73.3,   71.8,   70.7,   69.8,   68.8,   70.1,   69.3,   68.9,   66.9,   64.5,   61.3,   62.3,   57.6,   52.5,   45.0,   45.4,   40.8,   33.7,   35.6,   35.2,   33.7,   32.1,   32.5,   33.1,   28.8,   37.3,   33.1,   39.8,   38.9,   37.2,   36.3,   33.9,   35.2,   40.1,   41.1,   40.6,   39.6,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 04:00,   76.1,   74.5,   74.0,   73.3,   72.5,   71.8,   72.3,   70.8,   69.8,   67.5,   66.9,   65.5,   64.1,   62.5,   60.8,   63.7,   58.2,   59.6,   53.2,   53.1,   54.5,   52.1,   48.3,   57.0,   51.3,   47.8,   43.9,   55.2,   53.3,   48.6,   47.5,   40.3,   48.2,   47.2,   46.6,   45.9,   44.0,   37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 04:10,   73.7,   71.1,   69.1,   69.9,   67.3,   69.3,   66.0,   67.7,   67.4,   67.8,   66.9,   66.0,   62.8,   61.6,   59.3,   60.2,   54.0,   55.0,   49.4,   48.4,   52.0,   42.4,   43.6,   46.2,   40.0,   39.8,   40.6,   35.4,   30.3,  999.0,   26.2,   27.4,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 04:20,   69.8,   69.0,   67.1,   64.6,   63.8,   63.5,   64.7,   65.6,   65.5,   64.9,   64.6,   61.7,   60.3,   59.5,   54.9,   51.4,   47.6,   44.7,   41.9,   32.3,   36.3,   34.6,   30.6,   34.4,   27.8,   34.2,   37.5,   37.5,   45.5,   44.8,   33.0,   31.3,   41.9,   42.5,   40.7,   44.3,   38.8,   34.2,   33.6,   39.5,   39.4,   39.7,   40.1,   40.6,   42.3,   33.5
2000/06/09 04:30,   75.3,   74.8,   73.9,   73.6,   73.2,   74.8,   75.3,   75.5,   76.3,   76.3,   76.8,   76.7,   76.5,   76.7,   76.7,   76.1,   75.5,   75.6,   74.9,   73.8,   71.6,   69.3,   68.7,   68.2,   67.6,   66.8,   66.1,   65.2,   64.3,   63.4,   62.6,   61.7,   60.5,   59.0,   58.5,   57.7,   56.8,   56.7,   56.3,   55.1,   55.2,   55.1,   54.2,   53.9,   53.7,   53.8
2000/06/09 04:40,   76.2,   76.3,   76.1,   75.6,   75.5,   75.4,   75.2,   75.5,   75.3,   75.0,   74.4,   73.8,   73.9,   73.6,   73.1,   72.8,   72.4,   72.0,   71.9,   72.2,   69.8,   65.3,   64.0,   63.1,   62.1,   61.2,   60.4,   59.2,   58.1,   57.4,   56.6,   56.0,   55.4,   54.8,   54.2,   53.8,   53.6,   53.0,   52.6,   51.9,   51.4,   51.0,   50.7,   50.4,   49.6,   48.9
2000/06/09 04:50,   75.7,   75.6,   75.6,   75.8,   75.9,   75.9,   76.2,   76.1,   76.3,   76.4,   76.2,   76.2,   75.6,   75.8,   75.5,   75.4,   75.3,   75.6,   75.6,   74.8,   72.1,   68.3,   67.3,   65.2,   63.6,   62.6,   60.6,   59.2,   58.5,   58.1,   57.5,   56.9,   56.1,   55.3,   54.3,   53.4,   52.4,   51.6,   50.7,   50.1,   49.5,   48.7,   49.2,   49.6,   49.3,   49.1
2000/06/09 05:00,   75.3,   74.9,   74.2,   73.8,   73.6,   73.8,   74.0,   73.0,   71.6,   71.0,   71.8,   68.7,   67.6,   67.4,   65.2,   64.7,   64.4,   63.7,   64.9,   69.5,   67.6,   61.6,   58.9,   59.4,   52.0,   49.6,   45.5,   43.2,   39.6,   40.8,   35.2,   34.2,   34.2,   43.6,   52.7,   52.9,   50.5,   44.0,   32.4,   40.3,   41.1,   42.7,   42.3,   42.1,   40.7,   39.0
2000/06/09 05:10,   68.4,   68.1,   65.8,   62.2,   60.5,   61.6,   66.1,   63.1,   60.7,   62.7,   60.8,   58.7,   58.4,   56.1,   54.4,   52.4,   55.4,   49.9,   50.8,   60.8,   46.2,   51.1,   52.1,   48.7,   43.5,   40.7,   41.9,   44.0,   41.0,   34.6,   33.8,   29.4,   28.3,   34.4,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 05:20,   46.2,   49.2,   43.4,   45.0,   51.9,   52.4,   52.5,   54.3,   52.0,   50.7,   48.8,   42.4,   35.5,   31.3,   32.8,   31.7,   33.3,   29.2,   29.4,   28.5,   29.3,   29.0,   28.3,   30.0,   27.8,  999.0,   25.2,   26.2,   25.1,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 05:30,   49.7,   51.0,   41.3,   50.9,   52.7,   54.8,   56.7,   53.9,   46.9,   46.0,   46.6,   42.8,   38.3,   41.7,   37.4,   36.8,   34.4,   31.4,   32.1,   31.1,   32.6,   29.9,   34.8,   36.1,   49.0,   39.3,   41.5,   42.6,   42.4,   40.4,   40.3,   36.8,   31.0,   31.8,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 05:40,   72.4,   73.4,   71.3,   70.7,   70.9,   69.9,   69.4,   68.4,   66.7,   66.5,   65.1,   63.6,   63.1,   62.4,   61.5,   60.6,   59.8,   59.6,   62.2,   69.9,   62.5,   56.8,   55.4,   58.0,   52.3,   55.7,   55.0,   52.5,   50.0,   45.4,   42.0,   39.5,   35.9,   28.3,   32.6,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 05:50,   62.5,   64.4,   61.7,   57.2,   54.2,   54.1,   52.8,   54.0,   51.3,   47.6,   47.5,   41.7,   42.6,   41.9,   40.2,   40.9,   37.1,   36.4,   38.9,   42.7,   37.9,   34.8,   34.5,   33.0,   34.5,   37.5,   37.0,   38.4,   45.9,   36.5,   40.3,   31.6,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 06:00,  999.0,   50.9,   43.4,   44.9,   45.2,   45.7,   43.8,   43.5,   41.1,   42.2,   38.7,   38.7,   37.7,   32.9,   31.3,   29.4,   30.8,   31.6,   30.9,   34.0,   31.2,   34.1,   26.1,   35.9,   29.2,   43.9,   40.9,   27.6,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 06:10,  999.0,   48.5,   45.0,   43.9,   48.6,   49.4,   52.8,   51.4,   48.6,   52.3,   53.8,   50.4,   51.3,   48.9,   48.3,   45.9,   44.4,   39.4,   36.7,   33.3,   35.1,   31.4,   34.3,   31.8,   27.5,   28.5,   27.5,   28.8,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 06:20,   64.3,   60.5,   58.5,   58.4,   59.0,   63.3,   61.9,   60.0,   57.8,   58.9,   59.8,   58.9,   57.5,   53.1,   50.9,   49.8,   47.0,   44.1,   36.0,   35.7,   32.0,   29.8,   25.8,   28.5,   23.7,  999.0,   26.0,   24.4,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 06:30,   63.5,   57.4,   56.8,   55.5,   55.4,   56.1,   56.7,   57.8,   59.3,   61.4,   61.0,   59.9,   57.4,   56.4,   53.4,   50.9,   46.5,   43.5,   39.4,   43.7,   35.4,   31.3,   28.9,   24.9,   26.2,   24.2,   26.2,   25.9,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 06:40,   76.6,   71.0,   71.6,   71.8,   71.1,   72.2,   72.6,   72.7,   72.4,   72.5,   72.0,   70.4,   68.5,   66.1,   63.3,   59.7,   53.9,   51.1,   46.8,   43.0,   33.6,   31.7,   29.9,   26.5,   25.1,   27.6,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 06:50,   74.0,   74.0,   74.4,   74.2,   73.5,   72.8,   73.0,   72.9,   72.1,   71.8,   71.3,   69.7,   68.4,   67.3,   63.9,   59.8,   55.2,   50.9,   46.6,   41.1,   33.4,   29.5,   27.4,   26.3,   29.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 07:00,   68.7,   70.1,   71.1,   70.0,   70.9,   71.1,   69.1,   70.2,   70.1,   69.8,   70.0,   67.9,   67.2,   67.0,   65.0,   60.5,   56.6,   53.2,   47.7,   41.7,   34.3,   30.8,  999.0,   23.6,   28.7,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 07:10,   69.9,   66.5,   64.9,   67.9,   68.3,   66.1,   66.0,   69.0,   67.5,   65.3,   64.8,   63.8,   64.3,   61.7,   60.2,   59.7,   56.3,   50.5,   47.2,   39.3,   32.5,   26.7,   26.9,   26.3,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 07:20,   60.3,   60.0,   64.6,   66.4,   68.1,   70.4,   69.4,   69.5,   69.4,   68.4,   66.5,   64.5,   63.5,   62.7,   61.7,   60.0,   58.7,   55.7,   52.1,   48.0,   41.6,   34.9,   31.3,   27.8,   27.3,   28.8,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 07:30,   73.4,   67.2,   66.3,   68.8,   67.9,   68.1,   66.5,   67.0,   66.1,   63.9,   63.1,   61.2,   65.9,   58.8,   58.1,   54.6,   55.5,   51.3,   48.8,   43.3,   37.9,   36.7,   31.9,   26.8,   28.0,  999.0,   27.6,   25.8,  999.0,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0
2000/06/09 07:40,  999.0,   45.9,   49.1,   55.6,   57.9,   57.4,   56.4,   55.1,   49.7,   43.6,   40.1,   37.2,   35.6,   34.7,   35.5,   38.2,   39.2,   37.6,   39.7,   38.4,   38.6,   33.5,   31.4,   31.4,   31.5,   26.8,   25.4,   26.8,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,   27.5,   26.2,   26.8,  999.0
2000/06/09 07:50,   62.4,   58.7,   57.8,   58.0,   57.8,   57.5,   55.6,   54.5,   52.7,   49.7,   47.4,   46.8,   49.6,   46.2,   44.6,   42.4,   43.2,   42.4,   41.4,   42.4,   33.6,   30.9,   29.4,   26.5,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 08:00,   59.3,   54.8,   57.8,   56.1,   55.9,   55.2,   54.2,   52.3,   49.3,   48.2,   46.7,   45.8,   49.2,   42.8,   44.3,   45.6,   47.3,   45.9,   46.7,   46.0,   37.8,   34.1,   29.7,   28.3,   28.1,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 08:10,   64.9,   63.5,   61.9,   63.1,   61.9,   60.7,   60.8,   58.4,   57.3,   55.0,   53.9,   52.0,   51.7,   50.2,   50.5,   49.4,   48.9,   47.3,   46.7,   48.1,   39.4,   34.4,   31.8,   29.9,   28.3,   25.6,   27.6,   26.7,   27.4,   29.4,   29.1,   28.3,   25.9,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 08:20,   71.9,   70.2,   68.2,   67.1,   65.7,   65.1,   64.5,   63.0,   62.8,   61.6,   60.5,   59.3,   58.1,   57.5,   56.2,   54.3,   52.2,   50.6,   48.7,   50.1,   37.6,   32.0,   31.0,   28.8,   26.7,  999.0,   27.2,  999.0,  999.0,  999.0,   24.1,   25.4,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 08:30,   74.3,   72.2,   68.3,   68.0,   67.8,   66.5,   65.2,   63.7,   63.1,   60.8,   59.7,   59.0,   58.1,   57.1,   56.1,   53.4,   51.4,   50.5,   50.4,   42.6,   37.8,   35.4,   33.2,   32.0,   31.1,   28.4,   28.5,   29.1,   30.1,   32.8,   29.4,   29.5,   26.2,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 08:40,   74.7,   73.8,   72.2,   72.2,   71.8,   71.5,   70.5,   68.8,   67.6,   65.7,   65.0,   62.7,   61.0,   60.3,   58.9,   57.5,   55.7,   53.7,   55.0,   48.8,   42.6,   42.4,   43.7,   46.5,   45.3,   46.1,   43.0,   44.0,   45.5,   42.1,   36.9,   31.6,   35.6,   35.6,   31.6,   29.7,   27.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 08:50,   74.2,   73.5,   72.6,   71.7,   71.1,   71.5,   70.5,   69.9,   70.1,   70.0,   69.0,   68.4,   67.6,   68.1,   67.9,   67.2,   66.9,   67.5,  999.0,   65.4,   60.5,   58.6,   57.2,   55.4,   53.4,   50.2,   49.5,   47.6,   46.5,   43.6,   40.6,   38.0,   35.1,   35.1,   27.7,   29.3,   28.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 09:00,   75.4,   74.8,   74.0,   73.2,   72.5,   72.2,   71.7,   71.6,   71.0,   70.7,   70.0,   69.9,   69.2,   68.5,   68.2,   67.3,   66.8,   70.7,   72.8,   62.8,   58.4,   55.9,   53.8,   53.5,   52.0,   51.6,   49.5,   47.5,   46.4,   44.9,   42.6,   39.2,   35.3,   31.3,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 09:10,   75.8,   75.4,   75.0,   74.4,   73.4,   73.0,   72.6,   72.7,   72.5,   72.3,   71.9,   71.1,   70.6,   69.7,   69.1,   67.9,   67.1,   71.0,   72.1,   62.1,   58.6,   56.0,   54.6,   54.4,   53.4,   52.4,   51.0,   49.6,   49.7,   48.9,   46.6,   42.4,   38.8,   34.0,   30.9,   27.7,   27.7,   27.0,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 09:20,   76.0,   75.4,   75.1,   74.9,   73.3,   72.4,   72.7,   72.3,   72.1,   71.2,   71.3,   70.6,   70.3,   69.4,   67.4,   67.3,   66.3,   70.3,   69.1,   60.1,   57.3,   54.4,   51.0,   48.3,   42.7,   39.6,   37.0,   34.6,   33.2,   36.4,   34.2,   27.4,   20.7,   23.6,   26.5,   25.9,   25.9,   28.0,  999.0,   27.7,   25.7,   25.4,  999.0,  999.0,  999.0,  999.0
2000/06/09 09:30,   76.1,   75.2,   74.9,   73.8,   72.9,   72.7,   71.6,   71.5,   70.9,   69.8,   69.5,   68.5,   68.0,   67.1,   66.4,   65.2,   65.0,   70.1,   70.7,   59.4,   55.7,   52.2,   50.8,   49.7,   49.6,   48.8,   46.8,   45.5,   42.1,   38.8,   38.4,   33.9,   31.9,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 09:40,   74.6,   72.5,   71.9,   69.9,   69.1,   67.7,   65.8,   64.7,   63.1,   61.9,   61.5,   61.0,   60.8,   60.7,   61.0,   60.3,   61.0,  999.0,   66.0,   64.8,   56.5,   57.0,   56.0,   55.9,   54.7,   54.4,   53.6,   52.7,   49.4,   48.2,   45.0,   41.9,   37.7,   33.5,   28.0,   26.0,   25.4,   29.6,   30.0,   28.2,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 09:50,   75.1,   74.0,   73.4,   72.7,   71.6,   71.4,   70.8,   70.6,   70.3,   70.1,   69.8,   69.5,   69.1,   68.7,   68.2,   67.8,   73.6,   77.3,   66.3,   63.6,   62.7,   59.4,   56.3,   55.3,   54.8,   55.3,   54.7,   54.2,   52.0,   49.4,   47.8,   45.1,   45.8,   43.8,   39.3,   32.2,   28.8,   28.6,   27.9,   27.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/09 10:00,   73.7,   72.5,   72.2,   71.0,   70.5,   70.3,   70.2,   69.8,   69.4,   69.9,   68.5,   66.5,   66.5,   70.4,   64.0,   64.0,   68.9,   67.6,   59.3,   56.4,   56.9,   55.7,   53.5,   54.6,   54.6,   54.3,   52.8,   51.3,   49.2,   48.4,   46.3,   47.2,   45.9,   41.5,   37.2,   31.4,   30.4,   30.1,   28.4,   28.4,   29.5,   28.1,   26.4,   26.5,  999.0,   28.7