                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/06/18 00:00,  999.0,   -7.3,   -8.2,   -8.0,   -7.5,   -6.7,   -6.0,   -4.4,   -2.7,   -2.4,   -1.4,    2.3,  999.0,   -3.3,   -4.0,   -3.2,  999.0,  999.0,  999.0,  999.0,    4.7,    2.5,   -6.3,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,   13.8,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,   31.1
2000/06/18 00:10,  999.0,  999.0,   -2.6,   -8.2,   -7.4,   -6.2,   -5.2,   -3.4,   -2.3,   -1.1,   -0.7,  -11.4,    3.5,   -2.9,   -3.6,   20.8,  -21.5,  -21.3,   -1.8,  -15.1,   -8.3,   -8.3,  -18.5,   -7.8,  -11.2,  999.0,   18.1,   22.5,  999.0,    0.8,    6.8,  -10.9,  -11.7,    9.0,  999.0,  -26.1,  -14.6,  -10.5,    3.9,   -6.6,    0.4,    1.2,   22.6,   -5.2,   -5.1,   -0.5,  -25.6,  999.0,    8.2,    4.6,  -42.3,    0.4,    1.0,  -42.0,  999.0,  999.0,  999.0,    0.3
2000/06/18 00:20,  999.0,    1.9,    1.7,    1.5,   -7.1,   -5.9,   -3.7,   -3.1,   -2.4,   -1.2,   -0.5,  999.0,   -2.6,   -3.1,   -3.6,   20.5,   20.7,  999.0,  999.0,   -8.0,   -7.1,  -13.5,  -42.1,   14.1,   -9.8,  999.0,  999.0,    1.3,    1.3,  999.0,  -16.0,  -20.4,    3.0,  -20.0,  999.0,  -25.2,   14.3,  999.0,  -24.5,  -41.6,  -13.7,   -0.0,   -0.9,  -42.5,  999.0,   21.4,   21.3,  -41.5,  999.0,  999.0,   -6.6,  999.0,   18.1,  -30.0,  999.0,  999.0,  999.0,   -0.1
2000/06/18 00:30,  999.0,   -3.8,   -9.9,   -7.3,   -6.6,   -5.5,   -4.1,   -3.3,   -3.0,   -1.8,   -0.6,    0.2,   -2.9,   -4.0,   -4.3,  999.0,  999.0,   21.3,  -22.2,    4.7,   -6.2,  -15.4,  -32.2,  999.0,   -4.4,  999.0,  -21.3,  999.0,  -42.7,    2.3,    1.1,   14.3,  999.0,   13.3,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,   13.2,   41.7,   40.8,   41.6,  999.0,  999.0,  999.0,  999.0,   39.1,    3.0,   13.0,  999.0,  999.0,  999.0,    0.7,  -42.9,   22.2
2000/06/18 00:40,  999.0,  999.0,   -7.7,   -7.7,   -7.6,   -5.2,   -4.0,   -2.8,   -2.0,   -1.3,   -0.3,   -2.8,   -3.8,    1.5,  -11.2,  999.0,  999.0,   21.3,   21.2,   -5.6,   -5.3,   -7.0,   -8.1,  999.0,  999.0,  999.0,  -44.8,  -13.2,  999.0,   10.7,   41.8,   41.7,   42.3,   34.3,  999.0,   -6.4,  -38.2,   23.9,   -3.8,  999.0,   -2.1,   -1.7,  -22.8,  999.0,  999.0,   -7.4,  999.0,  999.0,  -31.0,   -0.2,  999.0,  999.0,   -4.2,   14.8,  999.0,  -30.9,  -41.3,  -34.2
2000/06/18 00:50,  999.0,   -3.8,   -6.8,   -6.9,   -5.9,   -5.4,   -4.4,   -2.7,   -1.4,    0.0,   -1.4,   -2.8,   -3.7,   -5.1,  -21.8,  999.0,  -20.8,   21.2,  999.0,   -8.4,  -10.8,  -16.8,  -14.2,   -4.5,    0.0,   18.3,  999.0,  999.0,  -19.6,  -25.2,  -13.6,  -41.8,  -42.2,    0.5,   12.7,  999.0,  -41.8,  -41.7,  999.0,    0.7,  999.0,  999.0,  -41.3,   -0.4,  999.0,  999.0,    1.3,    0.8,    2.0,  999.0,  -38.0,  -38.8,  -39.6,    1.1,  -42.3,  999.0,    0.5,  -42.1
2000/06/18 01:00,  999.0,   -5.9,   -7.0,   -7.0,   -5.9,   -4.3,   -3.8,   -2.9,   -1.1,   -0.4,   -1.4,   -2.6,   -3.6,  -13.1,  999.0,  999.0,   -0.3,    0.5,   -9.8,   -7.0,   -8.9,  -17.8,    6.6,  -25.2,  999.0,  999.0,  -21.3,  -13.0,   -0.0,  -10.4,  999.0,    0.5,   12.2,  999.0,  -42.5,  -16.1,  -11.6,  -41.3,  999.0,  999.0,  999.0,  999.0,    1.1,    0.5,  -20.2,  -41.5,  -20.2,  999.0,  -41.7,    3.1,    2.4,  -42.6,    0.5,    0.5,    0.3,    1.2,    0.2,    0.5
2000/06/18 01:10,  999.0,    3.3,   -6.4,   -7.0,   -5.2,   -5.2,   -2.6,   -1.5,    0.0,   -1.4,   -2.5,   -3.5,  999.0,  999.0,   20.6,   20.5,   -5.0,  -16.7,    5.2,   -8.7,   -8.3,   13.9,    6.0,  -15.0,  999.0,  999.0,    8.7,   -0.8,   -5.0,   -5.9,  -17.3,  -41.8,  -30.2,    6.4,  999.0,  -28.1,  -26.0,    0.8,  -30.0,   -6.9,  -17.7,  -30.4,  -34.9,  -42.9,  -21.1,    7.9,    6.1,    2.8,   15.8,  -38.6,  -38.5,  -38.7,  -42.2,  999.0,  999.0,  999.0,  -20.5,  999.0
2000/06/18 01:20,  999.0,   -2.8,   -0.7,   -7.0,   -3.8,   -4.6,   -3.0,   -1.9,    0.2,   -0.8,   -2.7,   -4.1,  -21.3,  999.0,  999.0,   21.6,   20.8,  -19.6,  -19.9,  -16.6,  -20.4,  -25.8,  -21.9,  999.0,  -42.3,  -11.4,    0.6,    2.8,    0.2,  -26.9,  -41.5,  -41.3,  999.0,  -41.2,  -19.7,  -27.8,  999.0,    0.9,  999.0,  999.0,    0.9,  999.0,  999.0,  -41.4,  999.0,  -41.3,  999.0,  -31.1,    4.7,  -18.0,    0.7,  -20.2,   -9.6,  -20.8,  -42.0,  999.0,  -21.0,  -42.5
2000/06/18 01:30,  999.0,   -5.9,   -7.0,   -5.7,   -1.8,   -2.8,   -2.1,   -1.7,   -0.4,    0.0,   -2.8,   -5.0,  999.0,  999.0,   -0.2,  -21.8,   20.2,   20.9,   -7.5,   -7.3,   -6.9,   -6.7,  999.0,  -23.4,  999.0,  -23.8,   18.5,   16.9,   17.4,  -26.1,   -5.6,  999.0,  999.0,  -29.1,  -29.7,  -29.9,   -6.4,   -9.5,  -21.3,  999.0,  -24.7,  -34.9,  999.0,    7.4,  -13.4,  -14.0,  999.0,    5.4,  -42.7,  999.0,  999.0,    2.9,    4.2,  999.0,  999.0,  -40.4,  999.0,  -41.4
2000/06/18 01:40,  999.0,   -3.5,   -6.7,   -5.9,   -2.4,   -0.7,   -2.4,   -1.8,   -0.6,   -3.0,   -3.3,   -4.2,  999.0,   21.4,  -36.8,  999.0,   21.3,    0.2,    1.7,   -6.3,   -0.3,    7.5,  999.0,  -11.2,   -4.4,  999.0,  -18.6,  999.0,    6.6,  -31.1,   41.2,  999.0,   26.3,   -0.9,  999.0,   40.8,  -21.5,   41.9,   -0.8,  -11.4,  999.0,   19.1,    9.7,   41.0,   41.9,  999.0,  -23.3,  999.0,  -37.2,  999.0,   -0.2,  999.0,  999.0,  -17.9,    3.9,  999.0,   41.1,   40.5
2000/06/18 01:50,  999.0,   -3.0,   -6.4,    0.1,   -1.3,   -4.2,   -2.2,   -1.5,    0.2,   -0.1,   -2.6,   -4.0,   -6.6,  999.0,    2.9,   -0.3,    8.4,  -21.5,   -7.6,   -7.1,   -7.7,   -1.7,   -4.2,  -11.9,  999.0,   19.1,   41.3,   -1.1,  -25.1,  -26.0,  999.0,  -26.9,  -27.5,   42.4,    4.4,   15.6,  999.0,   18.2,   -0.9,   -0.5,   24.4,  999.0,   29.9,  999.0,  -30.8,    9.4,  -12.1,   -1.9,  -14.0,    0.8,   40.7,  999.0,   20.3,  -10.5,  -12.7,    8.7,  999.0,  999.0
2000/06/18 02:00,  999.0,  999.0,  999.0,   -4.7,   -3.1,   -3.3,   -1.4,   -1.0,    5.9,  999.0,   -2.5,   -3.5,  -21.4,   21.1,  -10.1,   -7.5,   -6.8,   -8.7,   -6.6,   -5.8,   -5.5,  -11.2,  -11.0,  -20.6,    0.7,  -41.5,  -18.9,  999.0,    9.4,    2.1,   -7.5,  -19.1,    1.5,   -3.4,   21.2,  -10.7,   -7.1,   -0.9,  -22.9,    2.1,    1.5,  999.0,   21.2,    0.7,  -15.3,  -39.8,  -37.0,   15.7,  999.0,   17.2,  999.0,  -40.7,   29.8,  -11.4,  -42.2,  999.0,  -41.5,    1.1
2000/06/18 02:10,  999.0,   -1.5,   -7.8,   -0.9,   -2.8,   -1.8,   -0.8,    0.8,    6.9,  999.0,   -2.7,   -4.0,  -20.9,   21.2,  -16.1,    1.7,   -3.6,   -6.9,   -6.3,   -5.3,   -2.4,   -1.2,   10.6,   30.1,  999.0,    0.6,   16.7,  -26.5,   -1.5,  -26.1,   -6.7,   13.8,   -3.5,   32.4,  999.0,  999.0,    3.9,  999.0,  -15.8,    0.6,  999.0,  999.0,  -42.5,  -13.2,  -14.5,    3.3,  999.0,   11.1,  -20.4,   15.5,  -31.9,  999.0,  -42.0,  999.0,   41.4,  999.0,  -42.2,   17.2
2000/06/18 02:20,  999.0,  999.0,   -5.9,   -2.8,   -1.9,   -1.8,   -0.6,    0.6,    0.3,   -1.1,   -2.5,  999.0,   -8.0,   20.9,   -8.4,   21.4,  999.0,   -7.4,   -7.3,   -7.9,  -10.7,  -14.8,  -33.0,  999.0,   -8.9,    0.5,    0.7,  999.0,  -40.7,  -25.7,  -27.8,    0.1,  -20.9,    1.5,   -0.1,    1.2,  -41.3,  -20.1,    1.7,  -41.1,  999.0,  -41.8,    1.3,  -20.2,    0.7,  999.0,  -31.6,  999.0,  -19.8,   -4.6,  -41.7,  -20.9,   -9.8,    0.0,  -19.8,  -41.1,  -30.1,  999.0
2000/06/18 02:30,  999.0,    2.4,   -7.1,   -4.0,   -1.6,   -0.9,   -0.3,    0.4,    0.4,    0.7,   -1.6,  999.0,   -7.4,   -7.1,  999.0,  -20.6,    6.2,   -7.1,   -6.4,    4.4,   -2.2,   -0.7,   -3.5,    8.2,  -22.9,    5.7,  -11.7,  -15.5,  -16.5,  -17.1,  -18.1,   -6.5,  -20.0,   -3.1,   -2.2,  999.0,  -30.9,  -10.8,  -20.6,  999.0,  -41.6,  -41.7,   10.6,  -36.7,    6.8,  -23.2,  -40.7,   -4.8,   33.6,    4.0,   -9.8,  -40.4,  999.0,  -21.6,  -41.8,    0.5,  -42.2,    0.3
2000/06/18 02:40,  999.0,  -12.8,   -8.0,   -4.0,   -0.9,   -1.2,    0.2,    1.2,   -0.4,  999.0,   -0.2,  999.0,  999.0,  999.0,  -21.3,   20.4,  -21.1,   -2.1,   -6.5,   -6.9,  -10.9,  -15.6,  -11.6,  -41.8,  -41.3,    0.5,  -24.4,  -24.5,  -25.2,  -25.0,  -12.6,  999.0,  999.0,  -18.6,  -20.3,  999.0,  -17.8,  -20.2,  -32.9,   -0.1,    2.1,  999.0,  -30.0,   14.3,   15.0,   14.5,  999.0,  -32.0,  -20.1,  -17.7,    0.8,   -6.4,    1.6,  -20.7,  999.0,    0.4,  999.0,  999.0
2000/06/18 02:50,  999.0,  999.0,   -6.1,   -0.8,   -0.3,    1.2,    0.8,    3.1,  999.0,   -0.7,   -1.6,  -21.4,  999.0,   -9.8,   21.8,  999.0,  -22.0,   -7.8,   -7.3,   -5.8,   -3.0,  -10.7,   -1.7,  999.0,  -20.3,   -8.5,  -20.9,  -17.4,   -8.7,  -21.4,  -15.8,  -32.0,  999.0,  -21.1,  -21.1,    2.1,  -12.9,   10.3,    8.1,   -2.2,   -3.8,  -31.7,  -32.4,  -16.1,   29.7,  999.0,   21.6,   -0.7,  999.0,    0.9,  999.0,  -42.1,    2.8,    0.1,   -0.6,  -20.8,  -41.6,   41.4
2000/06/18 03:00,  999.0,   -6.3,   -5.6,   -0.5,   -0.0,    1.0,    1.1,    0.7,   -0.6,   -1.6,   -0.7,  999.0,  999.0,  -21.0,  999.0,   -1.5,   10.6,   -0.1,   -8.5,   -8.8,  -16.7,   -0.0,  -21.8,   -1.2,  -17.1,    9.2,    2.6,    1.8,   -1.9,   -4.6,   12.9,   10.2,    7.4,  -34.5,  -10.9,  -13.5,  -14.0,  -41.6,   -7.2,   -5.6,  -22.3,  999.0,   -9.3,  999.0,   -9.7,   25.7,   13.8,  -17.3,   32.3,  -22.9,  999.0,  999.0,  -31.1,    2.8,  -42.3,  999.0,  -20.8,  999.0
2000/06/18 03:10,  999.0,    0.8,    0.2,   -0.4,    0.7,    0.4,    0.4,    2.1,   -0.6,   -1.4,   -1.9,  -21.5,  999.0,  999.0,   20.9,  999.0,   21.6,  999.0,   -8.4,  -10.6,  -25.7,  -26.1,  -24.8,   37.7,  -41.5,  -23.2,  -11.4,  999.0,   -3.6,  -25.4,  999.0,  -42.0,   -9.9,  -33.1,  -28.9,  -27.5,  999.0,  -37.6,  -41.8,  999.0,  -41.8,   -6.4,  999.0,   41.6,   21.2,    1.2,  -41.2,   -8.5,    4.6,    7.1,   33.7,  999.0,   16.2,  999.0,    1.9,   21.9,    6.0,   -0.8
2000/06/18 03:20,  999.0,  999.0,   -1.5,   -2.1,    0.6,    1.9,    0.5,    0.8,   -1.3,   -2.5,   -2.9,  -21.4,  999.0,  -21.5,  999.0,   36.7,  -22.7,  -27.7,  999.0,  -10.1,   -9.4,   -8.2,   -0.8,  -28.2,   -7.2,   -2.8,    4.0,  -12.4,  -15.6,  -18.0,  -24.2,  999.0,   -7.3,  -21.4,   -4.0,    8.3,   -0.8,   19.1,   20.8,   -4.7,  -16.2,    1.6,   41.8,  -28.4,  999.0,   -8.9,  -41.0,   -0.8,   -1.2,   41.9,   48.8,  999.0,   20.0,    4.4,  -28.0,   17.9,   41.8,  -12.3
2000/06/18 03:30,  999.0,   -1.4,   -4.4,   -0.6,    0.0,    0.3,   -0.3,   -0.4,   -1.4,   -2.7,   -1.9,  -21.2,  -21.4,  999.0,    5.4,  999.0,   -7.6,  999.0,   -4.0,   -6.1,   -4.6,  999.0,  -21.2,   36.8,   -2.8,  -21.7,    5.5,    8.3,    7.8,   15.1,    9.6,    6.6,   -6.8,    2.1,    6.5,   14.9,   20.9,   20.6,   42.7,   44.5,   48.0,   56.7,  999.0,  999.0,   41.8,   19.6,   18.5,   -1.8,  -12.0,   13.3,   41.2,   10.6,   -7.4,  999.0,  999.0,  999.0,  -26.4,  999.0
2000/06/18 03:40,   -5.8,    3.4,   -4.6,   -0.5,    0.4,    1.4,   -0.4,   -2.1,   -2.2,   -3.6,   -5.2,   20.9,  -21.5,  999.0,    0.6,   48.4,  999.0,  -10.6,  -20.0,    2.1,    7.2,   13.5,  999.0,   19.7,   10.1,   11.3,   -1.2,  -13.5,    3.5,   -4.2,    0.7,   42.1,  -40.9,  -13.2,  -23.1,    1.6,    9.7,  -39.8,   41.4,   41.6,   -0.5,   10.1,  999.0,  999.0,  999.0,    7.5,  999.0,   -0.7,  999.0,   -2.8,   31.1,  999.0,  999.0,   -0.1,    3.5,    3.4,    6.0,   -0.7
2000/06/18 03:50,  999.0,    0.5,   -0.1,    0.6,    3.8,    2.4,    0.6,   -1.8,   -2.4,   -3.3,  999.0,   21.2,  999.0,  999.0,  -22.4,    6.6,  -14.3,    0.1,   -1.0,    6.2,  -10.2,  -15.5,  -39.8,  999.0,  -23.9,  -12.9,  -44.5,  -54.0,  -30.2,  -35.4,  -22.3,   -6.2,   19.4,  -23.3,   -0.5,    1.1,    0.4,  -20.3,  -42.3,  999.0,   41.9,   17.4,  -21.1,    2.3,   24.2,  999.0,  999.0,   41.3,   -0.4,  -25.0,    1.3,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/18 04:00,  999.0,    0.6,    1.3,    0.1,    2.6,    0.2,   -0.8,   -1.1,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,   -7.2,    6.3,   22.2,  999.0,   -2.8,    0.1,    1.7,  -19.6,  -20.3,   -1.1,   10.9,  999.0,   19.0,  -28.8,    8.1,  999.0,   -3.3,  999.0,  999.0,  -13.6,  -42.4,  -32.9,   11.6,  -19.7,   25.6,  -14.3,    3.7,   41.3,   -4.1,   39.5,  999.0,  999.0,   -5.2,   33.5,  -24.0,   20.9,  -15.9,    1.6,   25.0,   41.6,  -28.1,   41.9,   31.3
2000/06/18 04:10,    0.8,   -0.3,    1.4,    2.3,    0.6,   -0.7,   -0.5,   -0.8,   -2.2,   -5.3,  999.0,  999.0,  -20.9,  999.0,   20.8,  999.0,   21.2,    3.1,   16.0,    4.7,    0.1,   -1.6,    7.6,   -2.6,  -23.4,  -38.0,   -6.4,  -12.8,  -24.1,  -12.4,  -24.7,  -28.1,  -41.1,  999.0,  999.0,   40.9,   -1.0,   -1.7,    1.7,  999.0,  999.0,  999.0,   42.7,   20.6,   -0.2,   -2.0,  999.0,   -5.6,  999.0,  999.0,   35.1,  -13.7,   -7.0,  -17.9,  -26.0,   40.6,  999.0,  999.0
2000/06/18 04:20,  -11.7,  -13.9,   -2.0,    5.3,   -0.7,   -0.6,   -1.4,   -2.1,   -5.6,   -6.0,   -0.1,  999.0,  -21.4,  999.0,    0.3,    5.0,   28.3,   21.0,   31.9,   19.7,    8.6,   13.5,   28.9,   14.4,   11.3,  -25.0,  -17.5,   -1.1,   23.2,  999.0,   35.7,   19.7,   22.3,   -1.1,  -22.3,    0.5,  -43.1,  -26.0,   11.4,   18.5,    8.1,   13.4,  -23.4,   22.4,  -17.5,  -11.6,  999.0,   -1.7,    6.6,  999.0,   30.2,   38.6,    9.7,  -18.8,  999.0,  -41.7,  -20.6,    0.3
2000/06/18 04:30,   -3.1,   -3.6,    0.5,    5.7,    0.5,   -1.1,   -1.2,   -1.7,   -5.9,   -6.8,  999.0,  999.0,  -21.7,   21.8,  -14.3,   10.7,   21.7,   20.9,    9.7,  999.0,   13.6,    3.0,   -8.1,  -10.6,   -2.5,  -15.0,   -0.7,    8.1,  -12.1,  -25.7,   14.7,   -0.3,    0.8,   -1.2,  -21.4,  999.0,    0.2,   -0.1,   -1.1,   23.6,   13.7,   20.9,   40.2,  999.0,   41.9,   -8.5,   42.2,  -11.9,    2.0,   42.0,  999.0,    9.5,   -1.3,  -13.2,  -28.4,  999.0,   -1.0,   21.0
2000/06/18 04:40,    0.1,    0.7,   -0.2,    2.3,    0.5,   -0.1,   -1.9,   -3.7,   -5.5,   -6.4,   -4.8,  -21.1,  999.0,  999.0,   -7.5,   -3.3,    3.7,  -10.7,    0.8,   -4.9,   -4.8,   -0.8,   -2.2,    7.1,  -21.9,  -27.3,  -20.6,  -17.5,  -30.8,  -29.0,   -3.7,    0.0,  999.0,  -34.1,   12.8,   12.9,  999.0,    8.4,  999.0,   37.2,  999.0,    3.0,  999.0,    3.8,  999.0,  -50.1,  -21.4,  -20.8,   -0.4,   -0.8,  -15.2,   30.0,   20.0,   -0.5,   42.0,   31.8,   15.3,  999.0
2000/06/18 04:50,  999.0,   -0.3,  999.0,   -0.8,   -0.3,   -1.5,   -1.1,   -2.9,   -4.9,   -6.1,   -4.2,  -21.3,  -21.2,   -7.6,   15.1,   -5.0,    2.7,  -20.8,   -5.2,   -5.4,    0.7,   -3.2,    4.9,   -4.8,    4.9,  -29.8,   -2.8,  -21.4,   14.9,    7.6,  999.0,    7.2,  -29.8,  -23.7,  -38.4,  999.0,    9.9,  -20.5,    9.3,  999.0,  -31.9,  -17.3,  999.0,   -0.3,  -54.5,  -21.9,  999.0,  -38.9,    0.6,  -19.8,  999.0,   40.7,  -17.2,  -45.2,  -25.1,    0.9,  -41.5,  -41.4
2000/06/18 05:00,  999.0,   10.8,   -0.1,   -2.9,   -1.0,   -1.2,   -1.2,   -2.7,   -4.5,   -5.3,  999.0,  999.0,  999.0,    1.4,  999.0,  -12.9,   20.6,    0.2,  999.0,  999.0,   -2.2,  -17.4,   -6.6,  -12.0,  -13.1,  -14.8,  -24.4,   21.1,   22.3,   -6.3,   -4.5,  -17.5,   41.9,  999.0,  999.0,   -0.6,   18.7,   13.7,  -17.1,    8.4,    4.8,  -23.2,  999.0,  -27.6,   -0.0,  999.0,  999.0,  -20.5,   -0.0,  999.0,  -23.1,   -0.5,  999.0,   -5.1,  999.0,    0.1,    0.5,    0.2
2000/06/18 05:10,    6.5,   -1.7,    1.4,    0.1,   -1.0,   -1.7,   -1.8,   -2.4,   -4.5,   -5.1,    0.1,  999.0,  999.0,  -14.8,  999.0,   21.3,  -20.6,   -6.7,  -20.9,  -21.2,  999.0,  -14.0,   19.7,  -16.9,  -21.7,  -23.1,  -11.0,    0.9,  -11.8,  -12.1,    6.2,   14.5,  -14.1,  999.0,    6.1,    6.5,  999.0,   -0.1,   21.4,    0.3,   43.0,  -42.2,  -24.5,  -42.8,    4.8,  -41.3,  999.0,  -42.5,    1.0,  -21.8,  -28.4,   -5.4,  -20.7,  999.0,  -42.3,  -14.4,   22.1,  -10.9
2000/06/18 05:20,  999.0,    7.6,   -0.3,    1.1,   -0.4,   -0.8,   -2.0,   -2.9,   -4.0,   -4.8,    0.1,  999.0,  999.0,  999.0,   -9.2,   20.9,  999.0,  -24.8,  999.0,  -22.9,   -6.1,  -19.3,  -12.8,  -14.3,  -13.8,  -15.2,  -12.2,  -23.7,   -2.0,  -12.7,  999.0,  -23.3,   41.9,  999.0,  999.0,  -15.7,   12.9,  -10.8,   -5.3,    0.2,  999.0,   14.6,    8.1,  -13.2,  -35.8,   -9.2,   29.7,   47.9,  999.0,  999.0,   -4.0,   -0.2,   15.9,    0.4,  -16.3,  -35.7,   56.1,  999.0
2000/06/18 05:30,  999.0,   -2.4,   -1.4,   -0.3,   -1.3,   -2.2,   -1.0,   -2.9,   -4.3,   -5.1,    0.3,  999.0,  999.0,  999.0,  999.0,    2.4,   10.4,  999.0,  999.0,  -19.4,  999.0,  999.0,   -7.8,   -0.8,   -3.0,  -19.4,  -15.3,  -18.8,  999.0,   -4.3,  -35.3,  999.0,  999.0,    8.9,  999.0,   19.3,  999.0,   -3.1,   -5.7,  999.0,   -4.2,  999.0,   11.1,  -36.0,  999.0,  -21.1,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  -11.7,  999.0,  999.0,  999.0
2000/06/18 05:40,    7.2,   -0.9,   -0.5,   -1.0,   -3.3,   -4.9,   -1.6,   -2.8,   -3.9,   -4.4,  999.0,  999.0,   -8.7,   15.8,    9.5,    6.8,  -21.8,   20.4,   -8.0,  -25.6,  999.0,    9.1,    2.7,  -17.6,   -8.5,  -36.2,  -20.4,    0.3,  -13.3,  -41.9,  -42.1,  999.0,  -42.5,  -36.8,  -16.7,   18.3,  999.0,   11.5,  -25.2,  -18.8,   -0.8,  999.0,   21.1,   -9.1,   20.6,   -0.3,  -14.0,   21.4,    0.4,  999.0,   -7.2,   -8.7,    0.8,  -15.9,    5.7,   -9.4,  -26.5,    1.1
2000/06/18 05:50,   14.4,   10.3,    2.8,   -1.5,   -3.8,   -4.1,   -1.8,   -1.5,   -3.9,   -4.2,  999.0,   -5.7,  999.0,   21.2,    9.8,  -21.7,   10.5,   21.1,   -9.1,  -26.3,  999.0,  -12.1,  -10.3,   -6.2,  -40.1,  -20.7,   20.2,   11.1,  -17.4,    3.2,   -5.6,   40.4,  999.0,  999.0,   16.1,  -15.7,  -21.4,  -19.9,  999.0,   27.1,    8.0,  -19.8,  -10.9,    0.1,  -23.2,  999.0,   18.6,  -18.7,   -1.2,   18.9,  -40.7,  999.0,   38.8,  999.0,   42.1,  999.0,   -6.3,   21.2
2000/06/18 06:00,   -6.8,  999.0,   -0.9,   -1.9,   -3.2,   -4.6,   -1.9,  999.0,   -2.8,   -4.6,   -3.5,   -4.8,  -11.0,   -6.4,   21.2,  999.0,   22.1,   20.9,  999.0,   16.9,  -14.1,   -8.9,   13.0,  -10.7,  -10.3,  -18.2,  -24.2,  -34.8,   -7.2,  -20.0,  -29.2,  -22.0,  -23.9,  -19.9,    0.8,  -19.4,   -9.8,  999.0,  -42.5,  999.0,  999.0,  -41.9,  -43.4,  -41.7,  999.0,    1.6,  -41.7,    0.7,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0
2000/06/18 06:10,   -4.7,  999.0,   -1.2,   -1.9,   -2.9,   -2.0,   -0.3,   -3.4,  999.0,  999.0,   -1.6,   -9.1,   -7.8,  -16.1,   20.6,  -12.0,   -3.1,   28.1,   10.7,  -22.4,  999.0,  999.0,   -3.4,    2.2,   -0.4,    1.0,    2.2,   27.0,    2.1,  999.0,   19.5,   -8.2,  -11.3,  -33.4,  -42.9,   59.1,  -19.4,  999.0,    6.8,   24.6,  -41.4,  -40.9,    1.0,   -9.8,  -15.1,  999.0,  999.0,  -23.5,   16.0,  -40.2,  -40.7,  -21.6,  -17.4,   -0.4,    1.6,  -20.5,  -42.3,  999.0
2000/06/18 06:20,   -0.4,   -1.9,   -1.1,   -1.3,   -2.4,   -1.5,   -3.6,   -5.7,   -4.5,  999.0,   -4.1,   -5.9,  -12.2,  -15.4,   -0.3,    1.4,  999.0,  -23.2,   21.8,    1.7,  999.0,  999.0,  -10.7,  -15.4,  -17.9,  -16.4,    8.8,   21.0,  -18.3,    3.5,  -13.9,  -24.1,  -17.4,  999.0,  -13.8,  -36.3,  -25.4,  -41.7,  -15.5,   19.1,  999.0,  -31.0,   18.1,  -37.1,   -5.4,  999.0,    1.0,  -41.5,  -40.5,  -28.7,  999.0,    0.0,  999.0,   -9.9,  -31.0,   30.0,   20.5,  -42.2
2000/06/18 06:30,   -0.7,  999.0,   -6.7,    0.8,    0.3,   -0.5,   -5.3,   -5.5,  999.0,  999.0,   -4.6,   -4.5,   -6.7,    1.0,  999.0,   21.7,  -21.6,  -21.2,  -21.0,   -3.7,   33.6,  999.0,   16.4,    3.1,    1.2,    4.8,   -4.2,   -7.1,   24.5,  -14.5,   41.9,  -39.9,   -4.1,    0.5,   -5.4,  999.0,  -17.5,   -7.5,  999.0,  -13.1,   -9.6,    0.3,   -3.8,   21.2,  999.0,   10.6,  999.0,   -1.0,   -0.2,  999.0,  -18.0,  999.0,   20.4,  999.0,   -1.1,   15.7,   -9.1,    6.3
2000/06/18 06:40,  -10.2,   -3.1,   -3.9,    0.9,   -1.0,   -2.6,   -4.3,   -5.9,   -5.5,   -4.9,    1.5,  -21.5,   -0.9,  999.0,  999.0,   21.0,  999.0,    9.1,  -18.1,   17.3,  -10.0,   -4.8,   -3.0,   -9.9,   -4.5,    0.5,   -2.1,   -4.6,  999.0,   32.3,    7.6,   -9.8,    1.7,   41.4,  999.0,   14.2,   -0.1,   28.2,   -0.1,   10.5,   41.8,   31.3,  999.0,   42.8,    7.2,   41.7,   14.6,    1.9,  -17.7,    4.1,    1.1,  -41.3,  -14.6,  -40.7,  -36.2,    8.6,    4.3,  999.0
2000/06/18 06:50,   -4.5,   -0.5,   -2.4,   -1.2,   -3.6,   -3.1,   -3.8,   -1.0,   -5.9,   -2.8,   -1.6,  999.0,    7.2,  -21.8,  -15.2,   17.4,   28.5,   -6.9,  -21.7,   29.2,  -27.1,  -16.3,   -6.9,  -11.2,  -10.3,  -18.0,  -19.6,  -25.8,  -40.7,  -24.9,   13.8,   11.1,   42.4,   31.0,   41.7,  999.0,   -1.7,   27.9,    5.7,   -6.6,  -13.0,   28.4,   21.8,   15.6,  999.0,   42.3,   32.5,   -4.9,   -0.6,   11.0,   -2.6,  999.0,   -0.9,   -0.7,    0.4,   42.3,   28.6,    7.8
2000/06/18 07:00,   -8.6,  -10.5,   -6.6,   -2.1,   -0.7,   -2.5,   -2.6,   -5.7,   -4.8,   -5.6,   -2.4,  -21.0,  999.0,   -7.9,   -4.8,   22.0,  -14.6,  999.0,  -13.6,   -3.1,   29.1,   -2.4,   -5.2,   -2.4,    0.3,  -13.3,    1.8,    0.8,  999.0,   -5.2,  -14.2,  -14.1,  -12.4,  -21.7,  -24.4,   -5.5,    0.5,    7.6,  999.0,  999.0,  999.0,   36.6,   17.7,  -20.2,   41.5,   11.0,   -9.6,  -16.0,   -3.3,  -10.3,  -14.8,   -7.3,  -12.1,    2.1,  999.0,   31.0,  -20.9,   -0.8
2000/06/18 07:10,    2.5,    4.3,    0.5,    2.1,    0.1,   -1.6,   -2.3,  -13.0,  -13.5,   -8.8,  -11.3,    7.1,  -21.8,    5.9,   20.2,   -0.2,   20.0,   21.8,   -0.9,  -14.9,   -2.4,   25.8,    9.3,    4.4,   10.5,   -4.0,   16.0,    7.4,   22.4,   17.0,  -15.1,  999.0,  -18.3,   -9.9,    8.4,   20.5,  999.0,   37.1,  999.0,  999.0,    4.5,   14.9,   -2.7,   29.8,   37.6,   -0.6,   -3.9,  999.0,  999.0,  -14.5,  999.0,  999.0,  999.0,  -32.9,  -25.1,  999.0,   33.2,    3.4
2000/06/18 07:20,    7.3,    5.3,    2.6,   -0.3,   -0.9,   -0.9,   -1.3,   -1.7,   -2.2,   -2.1,   -1.4,    7.6,   -5.0,  -10.0,   20.3,   21.4,  -21.4,   21.9,    3.2,   21.1,   14.8,   -2.7,   28.9,   -2.2,   -5.2,  -17.4,  -22.8,   -9.7,  -41.4,  -17.9,  -10.7,  -37.4,  -13.5,  -11.6,    2.2,   16.9,  -36.7,   -0.5,    8.3,  999.0,   37.6,   10.5,  -39.3,  -19.7,  -14.6,  -35.5,  -41.9,    1.7,   -9.6,  -55.7,   -5.1,   -5.9,   24.0,  -22.9,    1.3,  -13.0,    3.3,   -1.2
2000/06/18 07:30,    3.7,   -0.4,   -1.0,   -2.0,   -2.4,   -1.4,   -3.1,    1.3,   -2.1,    5.6,  999.0,  -17.3,  999.0,  -12.5,   -3.4,    4.4,  -14.2,   28.3,  -10.3,  -17.4,  -22.3,   10.7,  -12.0,  -15.9,  -12.6,  999.0,    0.4,    0.3,  999.0,   -0.3,   -0.1,   24.8,  -24.3,   -6.7,    8.8,   42.5,    0.8,    3.4,   17.3,  -32.8,  999.0,   11.0,  -41.6,  999.0,   41.5,   -5.3,    9.5,   41.8,  -25.7,    1.1,   -0.6,   -1.5,   20.7,  999.0,    2.1,   -4.3,  -42.5,   -4.8
2000/06/18 07:40,    0.0,   -1.1,   -2.1,   -0.8,   -1.8,   -3.3,   -3.6,   -2.2,   -2.7,   -3.5,   21.3,   -3.2,   20.9,    6.9,   -0.2,    7.1,   25.4,   14.6,   -4.5,  -14.0,   -5.4,   12.8,   12.5,   11.9,   -2.8,    0.2,   14.8,   41.0,   11.2,  -30.2,  999.0,   -5.2,   -6.3,    0.1,   -2.9,  -12.8,  -42.1,  -13.3,  999.0,   -4.3,   41.6,   41.9,   41.6,   -1.2,   18.4,  999.0,   29.0,    3.6,  -19.7,   17.7,   13.5,  -42.2,    4.0,   -0.5,  -50.7,   27.5,   -1.3,    4.6
2000/06/18 07:50,   -0.4,   -1.2,   -2.2,   -0.8,   -2.3,   -2.5,   -3.6,   -2.9,   -3.0,   -4.2,   -4.4,  999.0,  -14.2,   -4.1,   -9.1,   -7.4,    0.2,   -0.1,  -26.8,    8.7,  -12.0,   -2.3,   -3.0,  -12.9,   -4.4,   -4.1,   -4.9,   14.5,    3.4,   16.3,   -7.7,  -21.0,   18.4,   -9.2,   -5.8,  -16.1,  999.0,  999.0,   17.4,  -20.6,  -41.3,  -35.7,  -33.1,  -28.4,    8.6,   -8.7,  999.0,  -29.5,   42.5,   -2.4,    8.0,  999.0,  999.0,   -4.5,   -3.9,  999.0,   20.9,  -39.3