                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/06/21 00:00,  999.0,  999.0,  999.0,  -40.0,  -29.8,  -25.2,  -38.7,  -38.3,  -42.0,  -45.2,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/21 00:10,  999.0,  999.0,  999.0,  -39.8,  -29.8,  -25.3,  -38.9,  -38.7,  -41.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.2,  -46.5,  -37.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -48.8,  999.0,  -46.9,  999.0,  -45.1,  -48.1,  999.0
2002/06/21 00:20,  999.0,  999.0,  999.0,  -39.7,  -29.0,  -26.1,  -38.4,  -38.9,  -42.2,  -44.7,  -46.7,  -45.4,  -41.7,  -47.3,  -47.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -42.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1
2002/06/21 00:30,  999.0,  999.0,  999.0,  -39.7,  -28.5,  -27.2,  -38.5,  -39.4,  -41.3,  999.0,  -44.5,  -44.9,  -47.9,  -46.9,  -48.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -44.3,  -41.5,  -44.1,  -45.1,  999.0,  999.0,  -50.4,  -48.1,  999.0,  999.0,  999.0,  -53.7,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -52.1,  999.0,  999.0,  999.0,  -53.7,  999.0
2002/06/21 00:40,  999.0,  999.0,  999.0,  -39.7,  -28.8,  -26.9,  -39.1,  -38.4,  -42.0,  -44.5,  -48.5,  -48.1,  -46.1,  -43.3,  -45.6,  -42.8,  -47.0,  -49.7,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.6,  999.0,  -47.7,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -49.1,  -59.8,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -55.7,  -54.0,  -60.0,  -51.7
2002/06/21 00:50,  999.0,  999.0,  999.0,  -39.4,  -28.3,  -27.0,  -39.5,  -38.3,  -40.3,  -44.6,  -49.4,  -46.3,  -41.4,  -44.9,  -43.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -57.8,  999.0,  999.0
2002/06/21 01:00,  999.0,  999.0,  999.0,  -38.6,  -28.6,  999.0,  -39.6,  -38.8,  -41.5,  -43.8,  -47.8,  -46.7,  -46.5,  -42.1,  -42.3,  -43.4,  -43.8,  -41.8,  -43.7,  -44.7,  -44.8,  -47.3,  -48.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/21 01:10,  999.0,  999.0,  999.0,  -39.3,  -29.2,  -26.9,  -37.9,  -37.7,  -42.1,  -45.1,  -43.1,  -47.7,  -44.8,  -44.2,  -46.3,  -44.0,  -45.4,  -45.7,  -45.4,  -47.4,  999.0,  -48.4,  -47.4,  -49.5,  999.0,  -48.7,  -48.2,  -44.6,  -44.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -56.0
2002/06/21 01:20,  999.0,  999.0,  999.0,  -39.5,  -29.6,  999.0,  -37.9,  -37.8,  -41.7,  -42.4,  -43.4,  -45.3,  999.0,  999.0,  999.0,  -44.8,  -46.6,  -43.7,  -46.0,  -47.8,  -50.1,  -52.0,  999.0,  -46.8,  -47.9,  999.0,  -48.6,  -43.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/21 01:30,  999.0,  999.0,  999.0,  -38.9,  -28.7,  -23.8,  -38.2,  -36.4,  -41.9,  -45.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -46.2,  -46.9,  999.0,  999.0,  999.0,  -48.8,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -50.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0
2002/06/21 01:40,  999.0,  999.0,  999.0,  -39.3,  -29.4,  -24.1,  -38.9,  -37.9,  -42.5,  -41.5,  -44.2,  -46.2,  -46.1,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/21 01:50,  999.0,  999.0,  999.0,  -39.2,  -28.1,  999.0,  -38.9,  -36.1,  -39.7,  -43.0,  -45.2,  -47.3,  -49.1,  -47.8,  -47.8,  999.0,  999.0,  999.0,  -52.7,  -48.1,  999.0,  999.0,  -48.5,  -46.5,  -45.7,  -47.1,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -49.6,  -46.3,  -45.0,  999.0,  999.0,  -46.6,  -49.3,  999.0,  -51.5,  -47.2,  999.0,  -46.8,  -44.1,  -47.4,  -45.0,  -49.5,  -45.4,  -53.0,  -47.2,  -50.8
2002/06/21 02:00,  999.0,  999.0,  999.0,  -39.0,  -28.0,  -24.0,  -38.1,  -36.5,  -40.1,  -44.6,  999.0,  -48.5,  -47.7,  -48.5,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/21 02:10,  999.0,  999.0,  999.0,  -38.9,  -27.9,  -24.1,  -38.5,  -34.3,  999.0,  -45.2,  -47.1,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/21 02:20,  999.0,  999.0,  999.0,  -38.5,  -27.3,  -23.9,  999.0,  -32.0,  -39.6,  -44.2,  999.0,  -45.0,  -48.6,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0
2002/06/21 02:30,  999.0,  999.0,  999.0,  -38.3,  -27.1,  -24.0,  -38.6,  -32.1,  -39.8,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.1,  -50.3,  -50.4,  -50.5,  -50.5,  -50.7,  -50.0,  -47.3
2002/06/21 02:40,  999.0,  999.0,  999.0,  -38.4,  -27.0,  -23.4,  -40.0,  -31.9,  -41.2,  -45.2,  -47.0,  999.0,  999.0,  999.0,  -47.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.9,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0
2002/06/21 02:50,  999.0,  999.0,  999.0,  -38.4,  -27.3,  -23.9,  999.0,  -32.1,  -37.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -49.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -49.6,  999.0,  -48.4,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/21 03:00,  999.0,  999.0,  999.0,  -37.8,  -27.1,  -24.2,  -39.4,  -31.8,  -41.7,  -45.7,  999.0,  999.0,  -45.5,  -47.8,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -52.7,  -51.2,  999.0,  -53.1,  999.0,  999.0,  -52.7
2002/06/21 03:10,  999.0,  999.0,  999.0,  -38.0,  -26.8,  -24.3,  -39.4,  -32.8,  -41.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -61.7,  999.0,  -47.5,  -65.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -56.2
2002/06/21 03:20,  999.0,  999.0,  999.0,  -37.7,  -26.5,  -21.7,  -38.3,  -31.1,  -41.1,  -44.5,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0
2002/06/21 03:30,  999.0,  999.0,  999.0,  -37.9,  -26.8,  -21.6,  -37.6,  -30.7,  -39.7,  -43.3,  999.0,  -46.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/21 03:40,  999.0,  999.0,  999.0,  -37.7,  -25.9,  -23.8,  -38.6,  -31.3,  -42.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -49.4,  999.0,  999.0,  -42.1,  999.0,  -45.6,  -49.5,  999.0,  999.0
2002/06/21 03:50,  999.0,  999.0,  999.0,  -37.5,  -25.5,  -24.2,  -38.4,  -31.9,  -41.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.4,  -47.6,  999.0,  -45.7,  -49.0,  -47.2,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -43.7
2002/06/21 04:00,  999.0,  999.0,  999.0,  -37.4,  -25.3,  -25.2,  -37.2,  -31.3,  -42.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.1,  999.0,  999.0
2002/06/21 04:10,  999.0,  999.0,  999.0,  -37.3,  -25.1,  -24.1,  -37.0,  -32.3,  -42.5,  -45.0,  999.0,  999.0,  999.0,  -47.2,  -45.0,  -44.8,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -49.2,  999.0,  999.0,  999.0,  -46.4,  999.0,  -49.6,  999.0,  999.0
2002/06/21 04:20,  999.0,  999.0,  999.0,  -37.2,  -25.4,  -23.5,  -33.6,  -31.1,  -40.2,  -45.3,  999.0,  -45.6,  999.0,  -44.7,  -46.9,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0
2002/06/21 04:30,  999.0,  999.0,  999.0,  -37.4,  -25.5,  -23.7,  -31.8,  -32.3,  -33.8,  -44.1,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -46.3,  999.0,  999.0,  -49.4,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0
2002/06/21 04:40,  999.0,  999.0,  999.0,  -38.1,  -26.1,  -23.9,  -25.2,  -27.7,  -38.8,  -42.8,  -48.7,  999.0,  999.0,  -48.2,  999.0,  -46.9,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -47.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/21 04:50,  999.0,  999.0,  999.0,  -38.4,  -26.4,  -24.6,  -30.4,  -33.7,  -39.9,  -44.4,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -43.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0
2002/06/21 05:00,  999.0,  999.0,  999.0,  -38.7,  -26.5,  -25.0,  -28.8,  -26.5,  -34.5,  -42.8,  -47.3,  -48.6,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.5,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -49.1,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/21 05:10,  999.0,  999.0,  999.0,  -38.7,  -26.5,  -25.5,  -31.8,  -35.5,  -37.9,  -44.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -47.5,  -49.9,  999.0,  -44.4,  -44.5,  999.0,  -47.1,  999.0,  -47.7,  -47.3,  999.0,  -48.5,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/21 05:20,  999.0,  999.0,  999.0,  -38.4,  -26.4,  999.0,  -31.0,  -36.6,  -39.3,  -43.7,  -46.6,  -46.5,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -47.5,  -43.9,  -44.8,  999.0,  999.0,  -46.2,  -45.9,  -50.2,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -43.6,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/21 05:30,  999.0,  999.0,  999.0,  -38.8,  -26.3,  -25.8,  -28.9,  -35.3,  -39.8,  -42.3,  -45.7,  -45.2,  -46.9,  999.0,  999.0,  999.0,  -41.6,  -44.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  -55.5,  -47.4,  -46.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/21 05:40,  999.0,  999.0,  999.0,  -37.6,  -26.7,  -25.4,  -26.5,  -35.5,  -37.5,  -43.2,  -41.7,  -43.5,  -45.7,  999.0,  -51.4,  -45.8,  -43.8,  -41.8,  -46.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  -44.6,  -45.7,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -48.6,  -48.6,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -48.1,  999.0,  -56.9,  999.0,  999.0,  999.0
2002/06/21 05:50,  999.0,  999.0,  999.0,  -37.4,  -26.7,  -25.5,  -30.2,  -31.0,  -34.0,  -34.8,  -33.7,  -41.5,  -43.9,  -40.4,  -39.0,  -42.3,  -41.9,  -43.9,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.9,  -46.8,  -47.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -46.0,  -45.2,  999.0,  999.0,  999.0,  -45.3,  999.0
2002/06/21 06:00,  999.0,  999.0,  999.0,  -38.5,  -26.4,  -25.6,  -29.6,  -37.1,  -41.7,  999.0,  999.0,  -50.8,  -45.0,  -41.9,  -42.5,  -41.8,  -41.8,  -41.4,  -44.1,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -46.3,  999.0,  999.0,  -46.0,  -49.0,  -47.0
2002/06/21 06:10,  999.0,  999.0,  999.0,  -38.4,  -24.9,  -28.2,  -30.2,  -38.3,  -42.6,  -46.0,  999.0,  -45.1,  -42.7,  -41.9,  -40.2,  -40.3,  -41.8,  -43.6,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/21 06:20,  999.0,  999.0,  999.0,  -38.4,  -24.9,  -28.1,  -30.5,  -40.5,  -40.9,  -44.1,  -45.3,  -46.6,  -42.7,  -46.0,  -43.8,  -47.5,  -46.4,  -43.3,  -38.5,  -40.8,  -43.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0
2002/06/21 06:30,  999.0,  999.0,  999.0,  -38.3,  -26.1,  -25.8,  -28.8,  -36.6,  -41.8,  -42.8,  -47.3,  -45.7,  -44.1,  -46.6,  -44.7,  -45.6,  -49.2,  -40.6,  -37.2,  -37.7,  -40.6,  -45.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -48.2,  -51.9,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -47.2,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/21 06:40,  999.0,  999.0,  999.0,  -38.6,  -26.8,  -25.1,  -28.5,  -39.5,  999.0,  -42.4,  -38.4,  -44.4,  -43.6,  -44.0,  -46.5,  -44.7,  -49.4,  999.0,  -46.1,  -43.7,  -45.5,  -43.2,  -49.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -51.4,  -55.7,  999.0,  999.0,  -50.0,  -49.3,  999.0,  -52.5,  999.0,  -51.9,  -52.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/21 06:50,  999.0,  999.0,  999.0,  -39.9,  -27.1,  -25.2,  -30.1,  -36.0,  -40.5,  -45.1,  999.0,  999.0,  -47.9,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/21 07:00,  999.0,  999.0,  999.0,  -40.6,  -27.1,  -25.9,  -31.5,  -36.5,  -42.8,  -44.5,  -46.4,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -47.2,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/21 07:10,  999.0,  999.0,  999.0,  -40.4,  -27.2,  -25.8,  -30.4,  -35.8,  -42.4,  -44.7,  -47.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  -45.1,  -46.0,  -47.7,  -45.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0
2002/06/21 07:20,  999.0,  999.0,  999.0,  -40.8,  -27.3,  -26.3,  -31.4,  -34.6,  -42.7,  -44.4,  999.0,  999.0,  999.0,  -40.7,  -36.2,  999.0,  -47.3,  -46.8,  999.0,  999.0,  -47.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -63.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.8,  999.0,  999.0,  -51.5,  -52.3,  999.0
2002/06/21 07:30,  999.0,  999.0,  999.0,  -40.9,  -28.0,  -26.3,  -31.4,  -35.0,  -42.7,  -44.9,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -43.9,  -44.5,  999.0,  999.0,  999.0,  -50.9,  -49.3,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -47.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0
2002/06/21 07:40,  999.0,  999.0,  999.0,  -40.6,  -27.9,  -27.4,  -31.8,  -34.0,  -42.9,  -45.2,  -46.8,  999.0,  999.0,  -44.7,  -29.2,  999.0,  -46.3,  999.0,  999.0,  -44.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -54.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0
2002/06/21 07:50,  999.0,  999.0,  999.0,  -41.0,  -28.5,  -28.0,  -33.1,  -31.9,  -42.4,  -45.8,  -48.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -45.6,  -44.3,  -45.4,  -48.3,  -44.8,  -47.8,  -48.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/21 08:00,  999.0,  999.0,  999.0,  -40.8,  -30.0,  -27.8,  -34.3,  -29.8,  -42.0,  -45.8,  -48.6,  999.0,  999.0,  -47.4,  -46.4,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -45.7,  -51.7,  -45.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -49.2,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -46.3,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/21 08:10,  999.0,  999.0,  999.0,  -41.0,  -32.0,  -27.3,  -34.4,  -30.0,  -39.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -49.5,  -52.6,  -50.0,  -52.4,  -52.0
2002/06/21 08:20,  999.0,  999.0,  999.0,  -41.4,  -33.0,  -26.5,  -33.6,  -29.5,  -38.0,  -44.5,  -52.1,  999.0,  999.0,  -46.4,  -47.3,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -46.1,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -51.1,  -49.6
2002/06/21 08:30,  999.0,  999.0,  999.0,  -41.0,  -33.2,  -26.3,  -32.9,  -30.1,  -37.3,  -44.3,  999.0,  999.0,  999.0,  -45.0,  -46.3,  999.0,  999.0,  -43.9,  -45.2,  -48.3,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -50.6,  999.0,  -50.5
2002/06/21 08:40,  999.0,  999.0,  999.0,  -39.8,  -29.4,  -28.0,  -33.0,  -31.4,  -37.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -50.3,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -50.2,  -49.4,  999.0,  -49.6,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/21 08:50,  999.0,  999.0,  999.0,  -38.8,  -28.0,  -29.3,  -31.8,  -32.7,  -36.7,  -45.5,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -60.6,  -47.2,  999.0